datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 07:45:01,47.4808,-41.3758,0.4,10.963,32.695,-0.00366103928887,0.0002890796,0.692615,2.2947,3.4049401943,7.1,nan,12.458388476
2018-07-03 07:45:01,47.4808,-41.3758,1.9,10.971,32.744,-0.00366103929374,0.000287069,0.730394,2.2947,2.15416552406,5.1,nan,12.4674025584
2018-07-03 07:45:01,47.4808,-41.3758,4.0,10.992,32.77,-0.00366103929592,0.000293771,0.723198,2.287051,2.04927090552,4.9,2.0,12.4789663281
2018-07-03 07:45:01,47.4808,-41.3758,6.1,11.049,32.818,-0.00366103928589,0.000289303,0.733992,2.279402,1.89239725725,3.9,2.2,12.5088760305
2018-07-03 07:45:01,47.4808,-41.3758,8.0,11.136,32.857,-0.00366103927102,0.000288186,0.742987,2.279402,1.76783489773,3.9,1.71,12.537381693
2018-07-03 07:45:01,47.4808,-41.3758,10.0,11.296,32.905,-0.00366103924507,0.0002922072,0.73759,2.271753,1.38150427139,3.7,1.64,12.5724025068
2018-07-03 07:45:01,47.4808,-41.3758,12.0,12.434,33.513,-0.00366103905751,0.000322813,0.969661,2.210561,0.883723112852,3.0,1.48,12.895887234
2018-07-03 07:45:01,47.4808,-41.3758,13.9,12.374,33.439,-0.00366103906333,0.000319462,0.924686,2.21821,0.807861826226,2.8,1.24,12.8728056118
2018-07-03 07:45:01,47.4808,-41.3758,16.0,14.669,34.824,-0.00366103868073,0.0003616846,1.365441,2.072879,0.227663467401,2.8,1.14,13.3017197035
2018-07-03 07:45:01,47.4808,-41.3758,18.0,15.832,35.429,-0.0036610385043,0.0003493976,1.649683,2.034634,0.172874760393,2.6,0.63,13.3100136234
2018-07-03 07:45:01,47.4808,-41.3758,20.0,16.292,35.724,-0.003661038435,0.0003556528,1.770216,2.019336,0.123237128403,2.5,0.5,13.2189387955
2018-07-03 07:45:01,47.4808,-41.3758,21.9,16.569,35.895,-0.00366103839454,0.0003665994,2.081443,2.004038,0.0853064850905,2.7,0.55,12.9916662918
2018-07-03 07:45:01,47.4808,-41.3758,24.0,16.589,35.994,-0.00366103839525,0.0004240132,3.571015,1.996389,0.057209712266,2.6,0.39,12.7196968916
2018-07-03 07:45:01,47.4808,-41.3758,26.0,16.445,35.977,-0.00366103841594,0.0003815672,3.261587,1.981091,0.044097884948,2.5,0.55,12.5233786787
2018-07-03 07:45:01,47.4808,-41.3758,28.0,16.385,35.982,-0.00366103842534,0.0003201322,2.358489,1.950495,0.0366054121948,2.5,0.56,12.3274444711
2018-07-03 07:45:01,47.4808,-41.3758,30.0,16.299,35.986,-0.00366103843867,0.0002622716,1.378034,1.942846,0.0300494985357,2.5,0.24,12.1385423071
2018-07-03 07:45:01,47.4808,-41.3758,32.0,16.136,35.976,-0.00366103846317,0.0002030706,0.780766,1.935197,0.025366703065,2.5,0.15,11.9652729499
2018-07-03 07:45:01,47.4808,-41.3758,34.0,16.109,35.998,-0.00366103846746,0.000187656,0.572082,1.91225,0.0216204666884,2.5,0.11,11.8813202358
2018-07-03 07:45:01,47.4808,-41.3758,36.0,16.118,36.009,-0.00366103846618,0.0002113364,0.550494,1.927548,0.0206839075943,2.6,0.12,11.8469341399
2018-07-03 07:45:01,47.4808,-41.3758,38.0,16.13,36.018,-0.00366103846491,0.0001724648,0.500122,1.919899,0.0183425098589,2.6,0.16,11.7864623429
2018-07-03 07:45:01,47.4808,-41.3758,40.0,16.129,36.027,-0.00366103846501,0.0001633054,0.356202,1.896952,0.0169376712177,2.6,0.15,11.6823503567
2018-07-03 07:45:01,47.4808,-41.3758,42.0,16.126,36.046,-0.00366103846621,0.000146327,0.208684,1.91225,0.0155328325764,2.5,0.17,11.5943038095
2018-07-03 07:45:01,47.4808,-41.3758,44.0,16.086,36.052,-0.0036610384733,0.0001411888,0.165508,1.904601,0.0136597143881,2.5,0.16,11.5449972135
2018-07-03 07:45:01,47.4808,-41.3758,46.0,15.987,36.035,-0.00366103848702,0.0001389548,0.127729,1.919899,0.012723155294,2.6,0.12,11.4363349898
2018-07-03 07:45:01,47.4808,-41.3758,48.0,16.038,36.056,-0.00366103848031,0.0001391782,0.111538,1.91225,0.0117865961998,2.6,0.09,11.3208438568
2018-07-03 07:45:01,47.4808,-41.3758,50.0,16.136,36.092,-0.00366103846572,0.0001230934,0.106141,1.91225,0.0103817575586,2.5,0.07,11.2439846671
2018-07-03 07:45:01,47.4808,-41.3758,52.0,16.135,36.093,-0.00366103846514,0.0001291252,0.106141,1.935197,0.00850863937033,2.5,0.09,11.1469149092
2018-07-03 07:45:01,47.4808,-41.3758,54.0,16.194,36.122,-0.00366103845789,0.0001148276,0.082754,1.950495,0.00757208027618,2.5,0.07,11.1302854371
2018-07-03 07:45:01,47.4808,-41.3758,56.0,16.222,36.134,-0.00366103845441,0.0001130404,0.075558,1.927548,0.00663552118203,2.5,0.06,11.1585016601
2018-07-03 07:45:01,47.4808,-41.3758,58.0,16.189,36.131,-0.00366103846019,0.0001166148,0.079156,1.904601,0.00663552118203,2.5,0.09,11.1389577905
2018-07-03 07:45:01,47.4808,-41.3758,60.0,16.152,36.121,-0.00366103846703,0.0001271146,0.080955,1.919899,0.00663552118203,2.6,0.1,11.0328744563
2018-07-03 07:45:01,47.4808,-41.3758,62.0,16.089,36.108,-0.00366103847972,0.0001103596,0.061166,1.958144,0.00616724163496,2.6,0.08,10.847946151
2018-07-03 07:45:01,47.4808,-41.3758,64.0,15.972,36.08,-0.00366103849704,0.000108349,0.048573,1.981091,0.00710380072911,2.5,0.07,10.8023895499
2018-07-03 07:45:01,47.4808,-41.3758,66.0,15.845,36.054,-0.00366103851686,0.0001119234,0.044975,1.98874,0.00710380072911,2.5,0.07,10.8124848697
2018-07-03 07:45:01,47.4808,-41.3758,68.0,15.803,36.042,-0.00366103852349,0.0001125936,0.044975,1.98874,0.00710380072911,2.5,0.05,10.7323948628
2018-07-03 07:45:01,47.4808,-41.3758,70.0,15.682,36.023,-0.00366103854222,0.0001132638,0.039578,1.98874,0.00663552118203,2.5,0.07,10.5164006249
2018-07-03 07:45:01,47.4808,-41.3758,72.0,15.591,36.014,-0.00366103855718,0.0001170616,0.034181,2.026985,0.00710380072911,2.5,0.06,10.3418025693
2018-07-03 07:45:01,47.4808,-41.3758,74.0,15.487,35.997,-0.00366103857294,0.0001047746,0.030583,2.06523,0.00663552118203,2.5,0.05,10.2274030198
2018-07-03 07:45:01,47.4808,-41.3758,76.0,15.454,35.99,-0.0036610385795,0.0001047746,0.030583,2.06523,0.00710380072911,2.5,0.06,10.1188489784
2018-07-03 07:45:01,47.4808,-41.3758,78.0,15.401,35.978,-0.00366103858863,0.0001029874,0.032382,2.072879,0.00710380072911,2.4,0.07,10.0888598481
2018-07-03 07:45:01,47.4808,-41.3758,80.0,15.248,35.948,-0.00366103861478,0.0001065618,0.026985,2.088177,0.00710380072911,2.6,0.08,10.0919306633
2018-07-03 07:45:01,47.4808,-41.3758,82.0,15.038,35.908,-0.00366103864469,0.0001020938,0.026985,2.103475,0.00710380072911,2.5,0.05,10.0461150289
2018-07-03 07:45:01,47.4808,-41.3758,84.0,15.007,35.902,-0.0036610386494,0.000102764,0.026985,2.118773,0.00757208027618,2.5,0.07,9.97729734723
2018-07-03 07:45:01,47.4808,-41.3758,86.0,14.997,35.905,-0.00366103865152,0.0001014236,0.025186,2.111124,0.00663552118203,2.5,0.05,9.90729947642
2018-07-03 07:45:01,47.4808,-41.3758,88.0,14.997,35.912,-0.00366103865237,0.0001025406,0.026985,2.118773,0.00663552118203,2.5,0.07,9.88636642901
2018-07-03 07:45:01,47.4808,-41.3758,90.0,14.981,35.91,-0.00366103865597,0.0001003066,0.025186,2.126422,0.00757208027618,2.5,0.08,9.86424208908
2018-07-03 07:45:01,47.4808,-41.3758,92.0,14.945,35.906,-0.00366103866139,0.0001009768,0.025186,2.126422,0.00804035982325,2.5,0.07,9.8427983709
2018-07-03 07:45:01,47.4808,-41.3758,94.0,14.93,35.904,-0.00366103866537,0.0001054448,0.030583,2.149369,0.00710380072911,2.5,0.04,9.82419748385
2018-07-03 07:45:01,47.4808,-41.3758,96.0,14.922,35.906,-0.0036610386673,0.0001009768,0.028784,2.126422,0.00804035982325,2.5,0.03,9.82233973389
2018-07-03 07:45:01,47.4808,-41.3758,98.0,14.957,35.917,-0.0036610386637,0.000104998,0.034181,2.118773,0.00850863937033,2.5,0.05,9.85833166138
2018-07-03 07:45:01,47.4808,-41.3758,100.0,14.939,35.914,-0.00366103866759,0.0001058916,0.030583,2.118773,0.00757208027618,2.5,0.04,9.901983025
2018-07-03 07:45:01,47.4808,-41.3758,102.0,14.904,35.904,-0.00366103867413,0.0001045512,0.034181,2.118773,0.00710380072911,2.5,0.04,9.93832884651
2018-07-03 07:45:01,47.4808,-41.3758,104.0,14.821,35.883,-0.00366103868954,0.0001096894,0.034181,2.118773,0.00663552118203,2.5,0.05,9.99916028381
2018-07-03 07:45:01,47.4808,-41.3758,106.0,14.72,35.853,-0.00366103871174,0.0001090192,0.03598,2.164667,0.00663552118203,2.6,0.07,10.1553923182
2018-07-03 07:45:01,47.4808,-41.3758,108.0,14.311,35.751,-0.00366103877733,0.0001119234,0.03598,2.179965,0.00757208027618,2.6,0.04,10.3546690512
2018-07-03 07:45:01,47.4808,-41.3758,110.0,13.801,35.627,-0.00366103885783,0.0001157212,0.044975,2.195263,0.00757208027618,2.5,0.07,10.4656693786
2018-07-03 07:45:01,47.4808,-41.3758,112.0,13.317,35.508,-0.00366103892399,0.0001103596,0.050372,2.202912,0.00757208027618,2.5,0.05,10.4887829941
2018-07-03 07:45:01,47.4808,-41.3758,114.0,13.164,35.462,-0.00366103895095,0.000110583,0.05397,2.233508,0.00663552118203,2.5,0.06,10.5022110326
2018-07-03 07:45:01,47.4808,-41.3758,116.0,13.034,35.431,-0.00366103896662,0.0001112532,0.055769,2.21821,0.00663552118203,2.5,0.06,10.4834177117
2018-07-03 07:45:01,47.4808,-41.3758,118.0,13.066,35.437,-0.0036610389621,0.000110583,0.055769,2.233508,0.00710380072911,2.5,0.07,10.4827472895
2018-07-03 07:45:01,47.4808,-41.3758,120.0,13.106,35.446,-0.00366103895723,0.0001092426,0.048573,2.225859,0.00710380072911,2.5,0.05,10.4998595948
2018-07-03 07:45:01,47.4808,-41.3758,122.0,13.119,35.446,-0.00366103895678,0.0001213062,0.048573,2.241157,0.00663552118203,2.5,0.05,10.5522824928
2018-07-03 07:45:01,47.4808,-41.3758,124.0,12.891,35.394,-0.00366103900123,0.0001121468,0.050372,2.271753,0.00757208027618,2.4,0.08,10.5961249977
2018-07-03 07:45:01,47.4808,-41.3758,126.0,12.469,35.293,-0.00366103905639,0.0001101362,0.055769,2.271753,0.00804035982325,2.4,0.06,10.5781406714
2018-07-03 07:45:01,47.4808,-41.3758,128.0,12.179,35.229,-0.00366103909869,0.0001119234,0.055769,2.302349,0.00710380072911,2.5,0.07,10.5045631204
2018-07-03 07:45:01,47.4808,-41.3758,130.0,12.032,35.199,-0.00366103912092,0.0001110298,0.061166,2.309998,0.00663552118203,2.5,0.05,10.3513680791
2018-07-03 07:45:01,47.4808,-41.3758,132.0,12.147,35.233,-0.00366103909279,0.0001096894,0.055769,2.279402,0.00710380072911,2.4,0.05,10.109674111
2018-07-03 07:45:01,47.4808,-41.3758,134.0,12.998,35.448,-0.00366103896698,0.0001103596,0.041377,2.225859,0.00710380072911,2.5,0.07,10.0203836742
2018-07-03 07:45:01,47.4808,-41.3758,136.0,13.289,35.539,-0.00366103892768,0.0001112532,0.039578,2.233508,0.00804035982325,2.5,0.06,10.0091633033
2018-07-03 07:45:01,47.4808,-41.3758,138.0,13.312,35.543,-0.00366103892693,0.0001087958,0.044975,2.241157,0.00804035982325,2.5,0.05,9.99315166086
2018-07-03 07:45:01,47.4808,-41.3758,140.0,13.338,35.549,-0.00366103892448,0.0001130404,0.037779,2.241157,0.00757208027618,2.5,0.08,9.99878066202
2018-07-03 07:45:01,47.4808,-41.3758,142.0,13.324,35.544,-0.0036610389284,0.0001108064,0.039578,2.248806,0.00804035982325,2.5,0.07,10.0139792166
2018-07-03 07:45:01,47.4808,-41.3758,144.0,13.257,35.532,-0.00366103894505,0.000110583,0.039578,2.248806,0.00850863937033,2.4,0.06,10.0358128482
2018-07-03 07:45:01,47.4808,-41.3758,146.0,13.098,35.489,-0.00366103896637,0.0001070086,0.03598,2.279402,0.00850863937033,2.5,0.07,10.0740336216
2018-07-03 07:45:01,47.4808,-41.3758,148.0,12.79,35.424,-0.00366103902539,0.0001070086,0.041377,2.287051,0.00850863937033,2.4,0.07,10.1466278513
2018-07-03 07:45:01,47.4808,-41.3758,150.0,12.408,35.327,-0.0036610390774,0.000109466,0.03598,2.302349,0.0089769189174,2.5,0.07,10.1812238288
2018-07-03 07:45:01,47.4808,-41.3758,152.0,12.257,35.298,-0.00366103910445,0.0001134872,0.043176,2.355892,0.00944519846448,2.4,0.05,10.2560689288
2018-07-03 07:45:01,47.4808,-41.3758,154.0,11.334,35.087,-0.00366103924617,0.0001123702,0.043176,2.417084,0.0089769189174,2.5,0.05,10.2071357172
2018-07-03 07:45:01,47.4808,-41.3758,156.0,11.247,35.057,-0.00366103925548,0.0001110298,0.046774,2.409435,0.00850863937033,2.5,0.05,10.1983166344
2018-07-03 07:45:01,47.4808,-41.3758,158.0,11.231,35.057,-0.00366103925657,0.0001110298,0.043176,2.401786,0.0089769189174,2.5,0.04,10.1827762719
2018-07-03 07:45:01,47.4808,-41.3758,160.0,11.184,35.046,-0.00366103926254,0.000109466,0.052171,2.401786,0.00850863937033,2.4,0.04,10.1504933887
2018-07-03 07:45:01,47.4808,-41.3758,162.0,11.195,35.05,-0.00366103926109,0.0001159446,0.044975,2.417084,0.00804035982325,2.5,0.06,10.0968591438
2018-07-03 07:45:01,47.4808,-41.3758,164.0,11.204,35.057,-0.00366103925842,0.0001134872,0.046774,2.401786,0.00850863937033,2.5,0.05,9.9876528768
2018-07-03 07:45:01,47.4808,-41.3758,166.0,11.427,35.113,-0.00366103921412,0.0001087958,0.039578,2.378839,0.00804035982325,2.5,0.06,9.81188233972
2018-07-03 07:45:01,47.4808,-41.3758,168.0,11.935,35.254,-0.00366103914322,0.000106115,0.03598,2.325296,0.00757208027618,2.4,0.06,9.74899006109
2018-07-03 07:45:01,47.4808,-41.3758,170.0,12.068,35.296,-0.00366103912523,0.0001052214,0.034181,2.332945,0.00757208027618,2.5,0.07,9.72576800845
2018-07-03 07:45:01,47.4808,-41.3758,172.0,12.093,35.303,-0.00366103912251,0.0001054448,0.03598,2.340594,0.00804035982325,2.5,0.06,9.69974569677
2018-07-03 07:45:01,47.4808,-41.3758,174.0,12.116,35.308,-0.00366103912024,0.0001076788,0.034181,2.325296,0.00850863937033,2.5,0.04,9.66991752259
2018-07-03 07:45:01,47.4808,-41.3758,176.0,12.086,35.303,-0.00366103912611,0.000107232,0.037779,2.355892,0.0089769189174,2.5,0.07,9.63293850527
2018-07-03 07:45:01,47.4808,-41.3758,178.0,12.013,35.289,-0.00366103913802,0.0001070086,0.037779,2.355892,0.00804035982325,2.5,0.07,9.56560375042
2018-07-03 07:45:01,47.4808,-41.3758,180.0,11.963,35.282,-0.00366103914656,0.0001058916,0.039578,2.355892,0.00804035982325,2.4,0.06,9.48285004177
2018-07-03 07:45:01,47.4808,-41.3758,182.0,11.92,35.278,-0.00366103915341,0.0001032108,0.03598,2.378839,0.00804035982325,2.4,0.08,9.3787771167
2018-07-03 07:45:01,47.4808,-41.3758,184.0,11.804,35.266,-0.00366103917267,0.0001041044,0.03598,2.409435,0.00850863937033,2.4,0.07,9.2574096772
2018-07-03 07:45:01,47.4808,-41.3758,186.0,11.735,35.255,-0.00366103918466,0.0001058916,0.03598,2.417084,0.00944519846448,2.4,0.06,9.16754894579
2018-07-03 07:45:01,47.4808,-41.3758,188.0,11.642,35.239,-0.00366103919904,0.0001045512,0.03598,2.432382,0.0089769189174,2.4,0.09,9.04592765908
2018-07-03 07:45:01,47.4808,-41.3758,190.0,11.588,35.233,-0.00366103920684,0.0001079022,0.037779,2.44768,0.00804035982325,2.4,0.07,8.88569890989
2018-07-03 07:45:01,47.4808,-41.3758,192.0,11.65,35.252,-0.00366103919904,0.000102764,0.032382,2.44768,0.00850863937033,2.4,0.04,8.7373992948
2018-07-03 07:45:01,47.4808,-41.3758,194.0,11.564,35.249,-0.00366103921418,0.0001065618,0.03598,2.470627,0.0089769189174,2.4,0.06,8.58943620884
2018-07-03 07:45:01,47.4808,-41.3758,196.0,11.259,35.204,-0.00366103926333,0.0001067852,0.037779,2.516521,0.0089769189174,2.4,0.04,8.50078835603
2018-07-03 07:45:01,47.4808,-41.3758,198.0,11.162,35.186,-0.00366103927736,0.0001067852,0.039578,2.52417,0.00944519846448,2.4,0.05,8.45105100759
2018-07-03 07:45:01,47.4808,-41.3758,200.0,10.983,35.158,-0.00366103930562,0.0001087958,0.03598,2.52417,0.00944519846448,2.4,0.04,8.38166179737
2018-07-03 07:45:01,47.4808,-41.3758,202.0,10.828,35.129,-0.00366103932869,0.0001085724,0.037779,2.554766,0.0089769189174,2.4,0.04,8.31179633985
2018-07-03 07:45:01,47.4808,-41.3758,204.0,10.771,35.118,-0.00366103933728,0.000107232,0.032382,2.562415,0.0089769189174,2.4,0.04,8.27374276123
2018-07-03 07:45:01,47.4808,-41.3758,206.0,10.712,35.107,-0.00366103934706,0.0001090192,0.037779,2.577713,0.00944519846448,2.4,0.03,8.21712539211
2018-07-03 07:45:01,47.4808,-41.3758,208.0,10.587,35.088,-0.00366103936612,0.0001081256,0.03598,2.585362,0.00991347801155,2.4,0.04,8.13491132482
2018-07-03 07:45:01,47.4808,-41.3758,210.0,10.553,35.087,-0.00366103937013,0.000109466,0.041377,2.593011,0.00944519846448,2.4,0.04,8.04971546637
2018-07-03 07:45:01,47.4808,-41.3758,212.0,10.583,35.098,-0.00366103936571,0.0001099128,0.039578,2.570064,0.0103817575586,2.5,0.04,7.96827238195
2018-07-03 07:45:01,47.4808,-41.3758,214.0,10.634,35.115,-0.00366103935747,0.0001099128,0.037779,2.585362,0.00944519846448,2.5,0.05,7.87386976185
2018-07-03 07:45:01,47.4808,-41.3758,216.0,10.72,35.144,-0.00366103934339,0.0001119234,0.039578,2.554766,0.00944519846448,2.5,0.05,7.78525553112
2018-07-03 07:45:01,47.4808,-41.3758,218.0,10.786,35.162,-0.00366103933288,0.0001087958,0.03598,2.562415,0.0089769189174,2.5,0.04,7.71525191668
2018-07-03 07:45:01,47.4808,-41.3758,220.0,10.862,35.184,-0.00366103932153,0.0001099128,0.03598,2.554766,0.00944519846448,2.5,0.06,7.66258132752
2018-07-03 07:45:01,47.4808,-41.3758,222.0,10.898,35.198,-0.003661039316,0.000109466,0.030583,2.554766,0.00991347801155,2.4,0.05,7.60601031503
2018-07-03 07:45:01,47.4808,-41.3758,224.0,10.96,35.216,-0.00366103930586,0.000107232,0.037779,2.539468,0.00991347801155,2.4,0.04,7.54369682268
2018-07-03 07:45:01,47.4808,-41.3758,226.0,11.037,35.242,-0.00366103929429,0.0001125936,0.039578,2.547117,0.00944519846448,2.4,0.05,7.5040404451
2018-07-03 07:45:01,47.4808,-41.3758,228.0,11.065,35.254,-0.00366103929141,0.0001076788,0.034181,2.539468,0.00991347801155,2.4,0.04,7.49153671668
2018-07-03 07:45:01,47.4808,-41.3758,230.0,11.078,35.258,-0.00366103929003,0.0001110298,0.034181,2.531819,0.00991347801155,2.4,0.05,7.48163165278
2018-07-03 07:45:01,47.4808,-41.3758,232.0,11.124,35.271,-0.00366103928373,0.0001092426,0.034181,2.531819,0.00991347801155,2.5,0.04,7.47905599439
2018-07-03 07:45:01,47.4808,-41.3758,234.0,11.14,35.276,-0.00366103928228,0.0001092426,0.032382,2.531819,0.0103817575586,2.5,0.06,7.46028780955
2018-07-03 07:45:01,47.4808,-41.3758,236.0,11.084,35.265,-0.00366103929302,0.0001141574,0.037779,2.554766,0.00991347801155,2.5,0.04,7.44408802978
2018-07-03 07:45:01,47.4808,-41.3758,238.0,10.946,35.24,-0.00366103931624,0.000109466,0.037779,2.562415,0.00944519846448,2.4,0.05,7.4588462564
2018-07-03 07:45:01,47.4808,-41.3758,240.0,10.79,35.212,-0.0036610393407,0.0001201892,0.037779,2.577713,0.00991347801155,2.4,0.03,7.47733943256
2018-07-03 07:45:01,47.4808,-41.3758,242.0,10.617,35.178,-0.00366103936537,0.0001103596,0.037779,2.585362,0.0103817575586,2.4,0.04,7.47453965981
2018-07-03 07:45:01,47.4808,-41.3758,244.0,10.528,35.161,-0.00366103937877,0.0001096894,0.037779,2.60066,0.00991347801155,2.4,0.06,7.47959815694
2018-07-03 07:45:01,47.4808,-41.3758,246.0,10.419,35.142,-0.00366103939765,0.0001125936,0.03598,2.608309,nan,nan,nan,7.47598455933
2018-07-03 07:45:01,47.4808,-41.3758,248.0,10.33,35.127,-0.00366103941213,0.0001157212,0.03598,2.608309,nan,nan,nan,7.46695899112
2018-07-03 07:45:01,47.4808,-41.3758,250.0,10.307,35.125,-0.00366103941556,0.0001121468,0.039578,2.60066,nan,nan,nan,7.45560388473
2018-07-03 07:45:01,47.4808,-41.3758,252.0,10.311,35.132,-0.00366103941369,0.0001134872,0.039578,2.593011,nan,nan,nan,7.44062811256
2018-07-03 07:45:01,47.4808,-41.3758,254.0,10.715,35.227,-0.00366103935283,0.0001159446,0.034181,2.501223,nan,nan,nan,7.46136917607
2018-07-03 07:45:01,47.4808,-41.3758,256.0,10.7,35.244,-0.0036610393577,0.0001034342,0.032382,2.501223,nan,nan,nan,7.46763549153
2018-07-03 07:45:01,47.4808,-41.3758,258.0,10.543,35.214,-0.00366103938162,0.0001045512,0.032382,2.539468,nan,nan,nan,7.46623746516
2018-07-03 07:45:01,47.4808,-41.3758,260.0,10.528,35.209,-0.00366103938549,0.0001041044,0.03598,2.52417,nan,nan,nan,7.4847960818
2018-07-03 07:45:01,47.4808,-41.3758,262.0,10.395,35.188,-0.00366103941086,0.0001052214,0.032382,2.547117,nan,nan,nan,7.49715148409
2018-07-03 07:45:01,47.4808,-41.3758,264.0,10.188,35.146,-0.00366103943915,0.0001079022,0.034181,2.562415,nan,nan,nan,7.4983746706
2018-07-03 07:45:01,47.4808,-41.3758,266.0,10.167,35.141,-0.00366103944288,0.0001079022,0.037779,2.554766,nan,nan,nan,7.52602300057
2018-07-03 07:45:01,47.4808,-41.3758,268.0,10.126,35.133,-0.00366103944898,0.0001070086,0.039578,2.570064,nan,nan,nan,7.5648471375
2018-07-03 07:45:01,47.4808,-41.3758,270.0,9.814,35.081,-0.0036610394986,0.0001065618,0.037779,2.593011,nan,nan,nan,7.58175049305
2018-07-03 07:45:01,47.4808,-41.3758,272.0,9.716,35.06,-0.00366103951462,0.0001096894,0.037779,2.608309,nan,nan,nan,7.60246706475
2018-07-03 07:45:01,47.4808,-41.3758,274.0,9.576,35.036,-0.00366103953683,0.0001112532,0.03598,2.608309,nan,nan,nan,7.61743481225
2018-07-03 07:45:01,47.4808,-41.3758,276.0,9.441,35.013,-0.00366103955758,0.0001099128,0.03598,2.608309,nan,nan,nan,7.61029227012
2018-07-03 07:45:01,47.4808,-41.3758,278.0,9.39,35.005,-0.00366103956495,0.0001101362,0.034181,2.608309,nan,nan,nan,7.59423723651
2018-07-03 07:45:01,47.4808,-41.3758,280.0,9.374,35.003,-0.0036610395671,0.0001087958,0.03598,2.608309,nan,nan,nan,7.55136365456
2018-07-03 07:45:01,47.4808,-41.3758,282.0,9.407,35.012,-0.00366103956119,0.0001079022,0.037779,2.585362,nan,nan,nan,7.47801697089
2018-07-03 07:45:01,47.4808,-41.3758,284.0,9.572,35.052,-0.00366103953379,0.0001052214,0.037779,2.585362,nan,nan,nan,7.38662352592
2018-07-03 07:45:01,47.4808,-41.3758,286.0,9.807,35.12,-0.00366103949591,0.0001047746,0.037779,2.554766,nan,nan,nan,7.3343315779
2018-07-03 07:45:01,47.4808,-41.3758,288.0,9.862,35.139,-0.00366103949134,0.0001056682,0.037779,2.539468,nan,nan,nan,7.30367070628
2018-07-03 07:45:01,47.4808,-41.3758,290.0,9.872,35.144,-0.00366103949047,0.0001029874,0.034181,2.554766,nan,nan,nan,7.26395547265
2018-07-03 07:45:01,47.4808,-41.3758,292.0,9.924,35.157,-0.00366103948214,0.000103881,0.03598,2.52417,nan,nan,nan,7.23819087536
2018-07-03 07:45:01,47.4808,-41.3758,294.0,9.914,35.157,-0.0036610394849,0.000102764,0.039578,2.539468,nan,nan,nan,7.20623367118
2018-07-03 07:45:01,47.4808,-41.3758,296.0,9.917,35.158,-0.00366103948457,0.0001025406,0.034181,2.554766,nan,nan,nan,7.16170839111
2018-07-03 07:45:01,47.4808,-41.3758,298.0,9.933,35.165,-0.00366103948301,0.0001052214,0.03598,2.562415,nan,nan,nan,7.13891396617
2018-07-03 07:45:01,47.4808,-41.3758,300.0,9.867,35.157,-0.0036610394947,0.0001023172,0.034181,2.554766,nan,nan,nan,7.13063293474
2018-07-03 07:45:01,47.4808,-41.3758,302.0,9.774,35.143,-0.00366103951154,0.0001029874,0.03598,2.570064,nan,nan,nan,7.12454681243
2018-07-03 07:45:01,47.4808,-41.3758,304.0,9.676,35.126,-0.003661039526,0.0001034342,0.03598,2.570064,nan,nan,nan,7.11662616204
2018-07-03 07:45:01,47.4808,-41.3758,306.0,9.61,35.114,-0.00366103953674,0.0001032108,0.037779,2.554766,nan,nan,nan,7.10939888735
2018-07-03 07:45:01,47.4808,-41.3758,308.0,9.523,35.1,-0.00366103955187,0.0001065618,0.03598,2.577713,nan,nan,nan,7.09846621366
2018-07-03 07:45:01,47.4808,-41.3758,310.0,9.429,35.084,-0.00366103956639,0.0001058916,0.03598,2.60066,nan,nan,nan,7.08755175414
2018-07-03 07:45:01,47.4808,-41.3758,312.0,9.349,35.07,-0.00366103958039,0.0001117,0.034181,2.60066,nan,nan,nan,7.08806296317
2018-07-03 07:45:01,47.4808,-41.3758,314.0,9.253,35.052,-0.00366103959771,0.0001085724,0.039578,2.615958,nan,nan,nan,7.11743919399
2018-07-03 07:45:01,47.4808,-41.3758,316.0,9.073,35.021,-0.0036610396286,0.000109466,0.037779,2.615958,nan,nan,nan,7.15555041807
2018-07-03 07:45:01,47.4808,-41.3758,318.0,8.841,34.987,-0.00366103966261,0.0001074554,0.037779,2.631256,nan,nan,nan,7.1619238091
2018-07-03 07:45:01,47.4808,-41.3758,320.0,8.717,34.976,-0.00366103968036,0.0001123702,0.039578,2.631256,nan,nan,nan,7.15400106593
2018-07-03 07:45:01,47.4808,-41.3758,322.0,8.691,34.978,-0.00366103968157,0.0001067852,0.03598,2.631256,nan,nan,nan,7.1248038585
2018-07-03 07:45:01,47.4808,-41.3758,324.0,8.802,35.009,-0.00366103966526,0.0001041044,0.043176,2.60066,nan,nan,nan,7.09607712077
2018-07-03 07:45:01,47.4808,-41.3758,326.0,8.805,35.016,-0.00366103966479,0.0001063384,0.037779,2.593011,nan,nan,nan,7.0810798943
2018-07-03 07:45:01,47.4808,-41.3758,328.0,8.797,35.015,-0.00366103966613,0.0001032108,0.03598,2.615958,nan,nan,nan,7.07138409656
2018-07-03 07:45:01,47.4808,-41.3758,330.0,8.796,35.013,-0.00366103966541,0.0001034342,0.03598,2.615958,nan,nan,nan,7.03460320055
2018-07-03 07:45:01,47.4808,-41.3758,332.0,8.833,35.023,-0.00366103965908,0.0001081256,0.03598,2.60066,nan,nan,nan,6.98778453744
2018-07-03 07:45:01,47.4808,-41.3758,334.0,8.885,35.037,-0.00366103965132,0.000103881,0.039578,2.60066,nan,nan,nan,6.95643864275
