datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:06:00,51.7255,-44.6678,0.1,10.909,35.001,-0.00366103930811,0.0002068684,0.52171,2.225859,0.0089769189174,13.8,nan,11.0702175547
2018-11-18 07:06:00,51.7255,-44.6678,2.0,10.937,34.992,-0.00366103930791,0.0001536992,0.543298,2.241157,0.0089769189174,9.8,nan,11.0655123261
2018-11-18 07:06:00,51.7255,-44.6678,3.9,10.944,34.992,-0.00366103930705,0.0001438696,0.537901,2.225859,0.0089769189174,9.5,nan,11.0635047607
2018-11-18 07:06:00,51.7255,-44.6678,6.0,10.944,34.992,-0.00366103930703,0.0001445398,0.541499,2.225859,0.0089769189174,6.5,nan,11.0594193424
2018-11-18 07:06:00,51.7255,-44.6678,8.1,10.944,34.992,-0.0036610393071,0.0001443164,0.566685,2.210561,0.0089769189174,5.9,nan,11.0586311461
2018-11-18 07:06:00,51.7255,-44.6678,10.0,10.944,34.992,-0.00366103930706,0.0001443164,0.543298,2.210561,0.00944519846448,6.2,nan,11.0645515057
2018-11-18 07:06:00,51.7255,-44.6678,12.0,10.945,34.992,-0.00366103930696,0.0001443164,0.559489,2.21821,0.0089769189174,5.3,nan,11.0585021752
2018-11-18 07:06:00,51.7255,-44.6678,13.9,10.947,34.992,-0.00366103930653,0.0001405186,0.579278,2.225859,0.00944519846448,4.5,nan,11.0549060809
2018-11-18 07:06:00,51.7255,-44.6678,15.9,10.949,34.992,-0.00366103930622,0.0001438696,0.532504,2.225859,0.0089769189174,3.7,2.34,11.0560520872
2018-11-18 07:06:00,51.7255,-44.6678,17.9,10.949,34.992,-0.00366103930624,0.0001423058,0.552293,2.21821,0.00850863937033,3.5,1.67,11.0518985229
2018-11-18 07:06:00,51.7255,-44.6678,20.0,10.95,34.992,-0.00366103930605,0.0001454334,0.548695,2.21821,0.00850863937033,2.8,1.27,11.0547628406
2018-11-18 07:06:00,51.7255,-44.6678,22.0,10.952,34.992,-0.00366103930582,0.0001501248,0.546896,2.225859,0.00804035982325,2.6,1.09,11.0536886124
2018-11-18 07:06:00,51.7255,-44.6678,24.0,10.955,34.992,-0.00366103930543,0.0001443164,0.532504,2.233508,0.00804035982325,2.9,1.29,11.0534737824
2018-11-18 07:06:00,51.7255,-44.6678,26.0,10.955,34.992,-0.00366103930548,0.000149678,0.536102,2.21821,0.00757208027618,3.0,1.6,11.0522565117
2018-11-18 07:06:00,51.7255,-44.6678,28.0,10.953,34.992,-0.00366103930577,0.0001436462,0.545097,2.225859,0.00804035982325,2.5,1.0,11.0534737824
2018-11-18 07:06:00,51.7255,-44.6678,30.0,10.952,34.992,-0.00366103930587,0.0001427526,0.5397,2.210561,0.00804035982325,2.7,0.54,11.0486057078
2018-11-18 07:06:00,51.7255,-44.6678,32.0,10.953,34.992,-0.00366103930579,0.00014521,0.559489,2.21821,0.00804035982325,2.6,0.93,11.0533305654
2018-11-18 07:06:00,51.7255,-44.6678,34.0,10.953,34.992,-0.00366103930572,0.0001445398,0.536102,2.225859,0.00804035982325,2.6,0.54,11.0497508953
2018-11-18 07:06:00,51.7255,-44.6678,36.0,10.954,34.992,-0.00366103930561,0.0001434228,0.55769,2.225859,0.00804035982325,2.6,0.41,11.0505669321
2018-11-18 07:06:00,51.7255,-44.6678,37.9,10.954,34.992,-0.00366103930562,0.00014521,0.528906,2.225859,0.0089769189174,2.6,0.39,11.0471744327
2018-11-18 07:06:00,51.7255,-44.6678,39.9,10.956,34.992,-0.00366103930528,0.000141859,0.536102,2.225859,0.00944519846448,2.5,0.76,11.0497508953
2018-11-18 07:06:00,51.7255,-44.6678,42.0,10.956,34.992,-0.00366103930522,0.0001449866,0.5397,2.225859,0.00944519846448,2.5,0.5,11.0450994967
2018-11-18 07:06:00,51.7255,-44.6678,44.0,10.958,34.992,-0.00366103930501,0.00014521,0.5397,2.21821,0.0089769189174,2.6,0.22,11.0440264456
2018-11-18 07:06:00,51.7255,-44.6678,46.0,10.958,34.992,-0.00366103930516,0.0001454334,0.550494,2.225859,0.0089769189174,2.5,0.26,11.0454572094
2018-11-18 07:06:00,51.7255,-44.6678,48.0,10.957,34.992,-0.0036610393052,0.0001449866,0.532504,2.21821,0.00944519846448,2.4,0.28,11.0422383176
2018-11-18 07:06:00,51.7255,-44.6678,50.0,10.957,34.992,-0.0036610393053,0.0001380612,0.543298,2.225859,0.00850863937033,2.4,0.36,11.0440264456
2018-11-18 07:06:00,51.7255,-44.6678,52.1,10.958,34.992,-0.0036610393051,0.0001414122,0.532504,2.202912,0.00991347801155,2.5,0.25,11.0440264456
2018-11-18 07:06:00,51.7255,-44.6678,54.1,10.958,34.992,-0.00366103930517,0.0001431994,0.570283,2.21821,0.0089769189174,2.4,0.16,11.0433111509
2018-11-18 07:06:00,51.7255,-44.6678,56.0,10.959,34.992,-0.00366103930507,0.0001434228,0.5397,2.195263,0.0089769189174,2.4,0.26,11.0430822688
2018-11-18 07:06:00,51.7255,-44.6678,58.0,10.958,34.992,-0.00366103930527,0.0001405186,0.566685,2.202912,0.00944519846448,2.4,0.34,11.0364043923
2018-11-18 07:06:00,51.7255,-44.6678,60.0,10.96,34.992,-0.00366103930479,0.0001425292,0.541499,2.21821,0.00991347801155,2.5,0.19,11.0392636767
2018-11-18 07:06:00,51.7255,-44.6678,62.0,10.961,34.992,-0.00366103930476,0.0001434228,0.555891,2.210561,0.0103817575586,2.4,0.23,11.0430822688
2018-11-18 07:06:00,51.7255,-44.6678,64.0,10.961,34.992,-0.00366103930484,0.000142976,0.536102,2.210561,0.0103817575586,2.6,0.21,11.0406936671
2018-11-18 07:06:00,51.7255,-44.6678,66.0,10.961,34.992,-0.00366103930476,0.00014521,0.545097,2.202912,0.0108500371057,2.4,0.07,11.0411656149
2018-11-18 07:06:00,51.7255,-44.6678,68.0,10.961,34.992,-0.00366103930475,0.0001436462,0.554092,2.210561,0.0108500371057,2.4,0.19,11.0325886939
2018-11-18 07:06:00,51.7255,-44.6678,70.0,10.961,34.992,-0.00366103930481,0.0001436462,0.57568,2.195263,0.00944519846448,2.4,0.33,11.0378339185
2018-11-18 07:06:00,51.7255,-44.6678,72.0,10.961,34.992,-0.00366103930481,0.0001445398,0.5397,2.202912,0.00991347801155,2.4,0.14,11.0325886939
2018-11-18 07:06:00,51.7255,-44.6678,74.0,10.961,34.992,-0.00366103930493,0.0001423058,0.546896,2.195263,0.00991347801155,2.4,0.1,11.0354467395
2018-11-18 07:06:00,51.7255,-44.6678,76.0,10.961,34.992,-0.003661039305,0.0001420824,0.546896,2.225859,0.00991347801155,2.5,0.13,11.0335460359
2018-11-18 07:06:00,51.7255,-44.6678,78.0,10.962,34.992,-0.0036610393049,0.0001436462,0.534303,2.202912,0.00991347801155,2.5,0.11,11.0290174413
2018-11-18 07:06:00,51.7255,-44.6678,80.0,10.962,34.992,-0.00366103930482,0.000142976,0.537901,2.210561,0.00944519846448,2.4,0.12,11.0286603957
2018-11-18 07:06:00,51.7255,-44.6678,82.0,10.962,34.992,-0.00366103930487,0.0001438696,0.530705,2.210561,0.00944519846448,2.5,0.13,11.0275893458
2018-11-18 07:06:00,51.7255,-44.6678,84.0,10.963,34.992,-0.00366103930478,0.0001438696,0.537901,2.210561,0.00944519846448,2.5,0.1,11.0290174413
2018-11-18 07:06:00,51.7255,-44.6678,86.0,10.963,34.992,-0.00366103930479,0.000142976,0.550494,2.202912,0.00944519846448,2.4,0.07,11.0259187682
2018-11-18 07:06:00,51.7255,-44.6678,88.0,10.963,34.992,-0.00366103930506,0.0001467738,0.541499,2.21821,0.00850863937033,2.5,0.13,11.0240201206
2018-11-18 07:06:00,51.7255,-44.6678,90.0,10.962,34.992,-0.00366103930514,0.0001425292,0.543298,2.225859,0.00850863937033,2.5,0.11,11.0230780867
2018-11-18 07:06:00,51.7255,-44.6678,91.9,10.964,34.992,-0.00366103930488,0.0001427526,0.534303,2.21821,0.00944519846448,2.4,0.08,11.0225928358
2018-11-18 07:06:00,51.7255,-44.6678,93.9,10.963,34.992,-0.00366103930508,0.000144093,0.545097,2.210561,0.00944519846448,2.5,0.13,11.0130930214
2018-11-18 07:06:00,51.7255,-44.6678,96.0,10.962,34.992,-0.00366103930531,0.0001436462,0.525308,2.202912,0.00991347801155,2.4,0.14,11.0164153633
2018-11-18 07:06:00,51.7255,-44.6678,98.0,10.959,34.992,-0.00366103930571,0.0001454334,0.528906,2.210561,0.00991347801155,2.5,0.08,11.0116532546
2018-11-18 07:06:00,51.7255,-44.6678,100.0,10.961,34.992,-0.0036610393056,0.000140742,0.543298,2.195263,0.00991347801155,2.4,0.13,11.0140339866
2018-11-18 07:06:00,51.7255,-44.6678,102.0,10.96,34.992,-0.00366103930579,0.0001394016,0.525308,2.233508,0.00991347801155,2.4,0.15,11.009273167
2018-11-18 07:06:00,51.7255,-44.6678,104.0,10.959,34.992,-0.00366103930596,0.0001434228,0.530705,2.21821,0.00944519846448,2.4,0.12,11.0083327113
2018-11-18 07:06:00,51.7255,-44.6678,105.9,10.961,34.992,-0.00366103930582,0.0001427526,0.525308,2.210561,0.0089769189174,2.4,0.05,11.0078625211
2018-11-18 07:06:00,51.7255,-44.6678,108.0,10.959,34.992,-0.00366103930602,0.0001414122,0.536102,2.210561,0.0089769189174,2.5,0.12,11.000741504
2018-11-18 07:06:00,51.7255,-44.6678,110.0,10.96,34.992,-0.00366103930629,0.0001409654,0.530705,2.225859,0.0089769189174,2.4,0.13,10.9955183476
2018-11-18 07:06:00,51.7255,-44.6678,112.0,10.957,34.992,-0.00366103930676,0.0001483376,0.527107,2.21821,0.00944519846448,2.4,0.11,10.9983643693
2018-11-18 07:06:00,51.7255,-44.6678,114.0,10.957,34.992,-0.00366103930631,0.0001402952,0.514514,2.21821,0.0089769189174,2.4,0.06,10.9988340515
2018-11-18 07:06:00,51.7255,-44.6678,116.0,10.964,34.992,-0.00366103930579,0.0001425292,0.548695,2.202912,0.00944519846448,2.5,0.07,11.0026351313
2018-11-18 07:06:00,51.7255,-44.6678,118.0,10.96,34.992,-0.00366103930624,0.0001443164,0.52171,2.210561,0.00991347801155,2.5,0.06,10.9940956825
2018-11-18 07:06:00,51.7255,-44.6678,120.0,10.954,34.992,-0.0036610393077,0.0001436462,0.546896,2.225859,0.0103817575586,2.5,0.06,10.9945651365
2018-11-18 07:06:00,51.7255,-44.6678,122.0,10.961,34.992,-0.0036610393065,0.0001391782,0.559489,2.233508,0.00991347801155,2.4,0.12,10.9944513272
2018-11-18 07:06:00,51.7255,-44.6678,124.0,10.962,34.992,-0.00366103930646,0.0001414122,0.545097,2.21821,0.00991347801155,2.4,0.11,10.9972970031
2018-11-18 07:06:00,51.7255,-44.6678,126.0,10.964,34.992,-0.00366103930622,0.0001443164,0.55769,2.210561,0.00991347801155,2.3,0.05,10.9965854977
2018-11-18 07:06:00,51.7255,-44.6678,128.0,10.966,34.992,-0.00366103930619,0.000147444,0.552293,2.225859,0.00944519846448,2.4,0.07,10.9872700965
2018-11-18 07:06:00,51.7255,-44.6678,130.0,10.965,34.992,-0.00366103930689,0.000141859,0.541499,2.195263,0.00944519846448,2.5,0.11,10.9784615622
2018-11-18 07:06:00,51.7255,-44.6678,132.0,10.957,34.992,-0.00366103930826,0.0001445398,0.537901,2.241157,0.0103817575586,2.5,0.08,10.9713643413
2018-11-18 07:06:00,51.7255,-44.6678,134.0,10.953,34.992,-0.00366103930949,0.000139625,0.590072,2.210561,0.00944519846448,2.4,0.08,10.9713643413
2018-11-18 07:06:00,51.7255,-44.6678,136.0,10.961,34.992,-0.00366103930832,0.0001434228,0.550494,2.21821,0.0103817575586,2.5,0.08,10.977283026
2018-11-18 07:06:00,51.7255,-44.6678,138.0,10.966,34.992,-0.00366103930804,0.0001438696,0.543298,2.202912,0.00944519846448,2.4,0.06,10.9742025406
2018-11-18 07:06:00,51.7255,-44.6678,140.0,10.967,34.992,-0.00366103930847,0.0001394016,0.541499,2.210561,0.00944519846448,2.4,0.06,10.9696618625
2018-11-18 07:06:00,51.7255,-44.6678,142.0,10.968,34.992,-0.00366103930913,0.0001414122,0.541499,2.225859,0.00991347801155,2.4,0.05,10.9645564085
2018-11-18 07:06:00,51.7255,-44.6678,144.0,10.968,34.992,-0.00366103930963,0.000144093,0.586474,2.21821,0.0103817575586,2.4,0.06,10.9495409308
2018-11-18 07:06:00,51.7255,-44.6678,146.0,10.968,34.992,-0.00366103931056,0.000141859,0.543298,2.21821,0.0103817575586,2.5,0.08,10.9314856555
2018-11-18 07:06:00,51.7255,-44.6678,148.0,10.968,34.992,-0.00366103931178,0.0001405186,0.566685,2.21821,0.0108500371057,2.4,0.08,10.8866434236
2018-11-18 07:06:00,51.7255,-44.6678,150.0,10.968,34.991,-0.00366103931268,0.0001409654,0.559489,2.210561,0.0117865961998,2.5,0.07,10.8149931148
2018-11-18 07:06:00,51.7255,-44.6678,152.0,10.968,34.99,-0.0036610393139,0.000144093,0.572082,2.241157,0.0113183166528,2.4,0.08,10.6654965843
2018-11-18 07:06:00,51.7255,-44.6678,154.0,10.968,34.987,-0.00366103931589,0.0001438696,0.582876,2.225859,0.0108500371057,2.4,0.1,10.3548011173
2018-11-18 07:06:00,51.7255,-44.6678,156.0,10.756,34.976,-0.00366103935195,0.0001309124,0.429961,2.332945,0.0117865961998,2.5,0.12,9.79113124091
2018-11-18 07:06:00,51.7255,-44.6678,158.0,10.471,34.969,-0.00366103939506,0.0001246572,0.244664,2.424733,0.0117865961998,2.4,0.11,9.24058589757
2018-11-18 07:06:00,51.7255,-44.6678,160.0,10.14,34.987,-0.00366103944641,0.0001099128,0.086352,2.52417,0.0117865961998,2.4,0.06,8.8590357878
2018-11-18 07:06:00,51.7255,-44.6678,162.0,10.101,35.016,-0.00366103945363,0.0001087958,0.062965,2.539468,0.0117865961998,2.5,0.06,8.70808667918
2018-11-18 07:06:00,51.7255,-44.6678,164.0,10.096,35.034,-0.00366103945517,0.0001070086,0.05397,2.562415,0.0122548757469,2.5,0.06,8.63692520553
2018-11-18 07:06:00,51.7255,-44.6678,166.0,10.092,35.041,-0.00366103945672,0.0001063384,0.052171,2.547117,0.0117865961998,2.5,0.08,8.58225451771
2018-11-18 07:06:00,51.7255,-44.6678,168.0,10.054,35.041,-0.00366103946448,0.000108349,0.043176,2.562415,0.0122548757469,2.5,0.07,8.55191484096
2018-11-18 07:06:00,51.7255,-44.6678,170.0,10.004,35.032,-0.00366103947299,0.000104998,0.046774,2.562415,0.0122548757469,2.4,0.05,8.55217767216
2018-11-18 07:06:00,51.7255,-44.6678,172.0,9.782,35.005,-0.00366103950848,0.0001045512,0.041377,2.585362,0.0117865961998,2.4,0.07,8.53322522397
2018-11-18 07:06:00,51.7255,-44.6678,173.9,9.748,34.996,-0.00366103951452,0.000107232,0.043176,2.585362,0.0122548757469,2.5,0.05,8.52384574145
2018-11-18 07:06:00,51.7255,-44.6678,176.0,9.69,34.987,-0.00366103952344,0.0001063384,0.044975,2.585362,0.0122548757469,2.5,0.06,8.50240681675
2018-11-18 07:06:00,51.7255,-44.6678,178.0,9.594,34.977,-0.00366103953961,0.0001054448,0.046774,2.60066,0.012723155294,2.5,0.06,8.47202870248
2018-11-18 07:06:00,51.7255,-44.6678,180.0,9.529,34.968,-0.0036610395504,0.000109466,0.043176,2.60066,0.0122548757469,2.5,0.07,8.42966776489
2018-11-18 07:06:00,51.7255,-44.6678,182.0,9.52,34.968,-0.0036610395526,0.0001076788,0.043176,2.593011,0.0122548757469,2.5,0.07,8.39330967668
2018-11-18 07:06:00,51.7255,-44.6678,184.0,9.367,34.956,-0.00366103957623,0.0001067852,0.043176,2.615958,0.012723155294,2.4,0.07,8.34408993585
2018-11-18 07:06:00,51.7255,-44.6678,186.0,9.416,34.967,-0.00366103956872,0.0001056682,0.044975,2.608309,0.0122548757469,2.4,0.06,8.33770550352
2018-11-18 07:06:00,51.7255,-44.6678,188.0,9.419,34.968,-0.0036610395697,0.000102764,0.043176,2.615958,0.0113183166528,2.4,0.05,8.34596035792
2018-11-18 07:06:00,51.7255,-44.6678,190.0,9.377,34.96,-0.00366103957702,0.0001076788,0.034181,2.60066,0.0117865961998,2.4,0.05,8.35661968509
2018-11-18 07:06:00,51.7255,-44.6678,192.0,9.301,34.948,-0.00366103958937,0.0001063384,0.041377,2.60066,0.0122548757469,2.4,0.06,8.36763295578
2018-11-18 07:06:00,51.7255,-44.6678,194.0,9.071,34.917,-0.0036610396267,0.0001045512,0.039578,2.631256,0.0122548757469,2.4,0.04,8.36891464886
2018-11-18 07:06:00,51.7255,-44.6678,196.0,8.871,34.888,-0.00366103965831,0.0001063384,0.044975,2.646554,0.012723155294,2.5,0.06,8.34869019659
2018-11-18 07:06:00,51.7255,-44.6678,198.0,8.775,34.877,-0.00366103967368,0.0001058916,0.041377,2.623607,0.012723155294,2.5,0.07,8.31909496718
2018-11-18 07:06:00,51.7255,-44.6678,200.0,8.727,34.876,-0.00366103968122,0.000107232,0.037779,2.654203,0.0122548757469,2.5,0.05,8.29266340535
2018-11-18 07:06:00,51.7255,-44.6678,202.0,8.705,34.876,-0.00366103968599,0.000103881,0.043176,2.646554,0.0117865961998,2.5,0.04,8.27062615673
2018-11-18 07:06:00,51.7255,-44.6678,204.0,8.65,34.872,-0.00366103969394,0.0001056682,0.041377,2.661852,0.012723155294,2.5,0.08,8.25185376562
2018-11-18 07:06:00,51.7255,-44.6678,206.0,8.652,34.875,-0.00366103969325,0.0001058916,0.041377,2.669501,0.0122548757469,2.4,0.06,8.24134716735
2018-11-18 07:06:00,51.7255,-44.6678,208.0,8.637,34.874,-0.00366103969635,0.000103881,0.044975,2.646554,0.0122548757469,2.4,0.07,8.23404592186
2018-11-18 07:06:00,51.7255,-44.6678,210.0,8.494,34.858,-0.00366103971838,0.0001065618,0.039578,2.646554,0.012723155294,2.4,0.07,8.20742131375
2018-11-18 07:06:00,51.7255,-44.6678,212.0,8.382,34.846,-0.0036610397358,0.0001045512,0.044975,2.638905,0.012723155294,2.4,0.04,8.15247512095
2018-11-18 07:06:00,51.7255,-44.6678,214.0,8.376,34.85,-0.0036610397368,0.0001029874,0.039578,2.646554,0.012723155294,2.4,0.05,8.08600625729
2018-11-18 07:06:00,51.7255,-44.6678,216.0,8.383,34.859,-0.00366103973576,0.0001034342,0.043176,2.638905,0.012723155294,2.4,0.04,8.02044434703
2018-11-18 07:06:00,51.7255,-44.6678,218.0,8.365,34.867,-0.00366103973846,0.000104998,0.043176,2.646554,0.012723155294,2.4,0.06,7.98711113074
2018-11-18 07:06:00,51.7255,-44.6678,220.0,8.318,34.867,-0.00366103974536,0.0001152744,0.043176,2.638905,0.012723155294,2.4,0.05,7.99791261793
2018-11-18 07:06:00,51.7255,-44.6678,222.0,8.298,34.873,-0.00366103974801,0.000106115,0.037779,2.615958,0.012723155294,2.4,0.04,7.99995799819
2018-11-18 07:06:00,51.7255,-44.6678,224.0,8.305,34.878,-0.00366103974634,0.0001029874,0.039578,2.615958,0.0122548757469,2.4,0.05,7.99353164929
2018-11-18 07:06:00,51.7255,-44.6678,226.0,8.332,34.887,-0.00366103974093,0.0001025406,0.041377,2.623607,0.012723155294,2.4,0.05,7.96810752206
2018-11-18 07:06:00,51.7255,-44.6678,228.0,8.446,34.915,-0.00366103972182,0.0001007534,0.041377,2.585362,0.0117865961998,2.5,0.05,7.90570931063
2018-11-18 07:06:00,51.7255,-44.6678,230.0,8.738,34.98,-0.00366103967535,9.85194e-05,0.03598,2.570064,0.012723155294,2.4,0.06,7.85316548171
2018-11-18 07:06:00,51.7255,-44.6678,232.0,8.898,35.025,-0.00366103965308,9.74024e-05,0.03598,2.547117,0.0122548757469,2.4,0.05,7.8364614211
2018-11-18 07:06:00,51.7255,-44.6678,234.0,8.886,35.027,-0.00366103965427,9.7179e-05,0.039578,2.531819,0.0122548757469,2.4,0.04,7.81005289258
2018-11-18 07:06:00,51.7255,-44.6678,236.0,8.916,35.039,-0.00366103965141,9.8296e-05,0.03598,2.539468,0.0122548757469,2.4,0.04,7.80720901987
2018-11-18 07:06:00,51.7255,-44.6678,238.0,8.901,35.037,-0.00366103965503,9.65088e-05,0.037779,2.547117,0.012723155294,2.5,0.05,7.8104321633
2018-11-18 07:06:00,51.7255,-44.6678,240.0,8.827,35.031,-0.00366103966596,9.6062e-05,0.034181,2.531819,0.0122548757469,2.4,0.04,7.80341899419
2018-11-18 07:06:00,51.7255,-44.6678,242.0,8.84,35.041,-0.00366103966445,9.6062e-05,0.034181,2.531819,0.0122548757469,2.4,0.04,7.80266123641
2018-11-18 07:06:00,51.7255,-44.6678,244.0,8.823,35.038,-0.00366103966811,9.6062e-05,0.03598,2.554766,0.0122548757469,2.4,0.05,7.8067351539
2018-11-18 07:06:00,51.7255,-44.6678,246.0,8.79,35.032,-0.00366103967377,9.6062e-05,0.034181,2.539468,0.0131914348411,2.4,0.0,7.78449974817
2018-11-18 07:06:00,51.7255,-44.6678,248.0,8.763,35.029,-0.00366103967892,0.0001246572,0.03598,2.547117,nan,nan,nan,7.74133953775
2018-11-18 07:06:00,51.7255,-44.6678,250.0,8.698,35.024,-0.00366103969085,9.91896e-05,0.034181,2.554766,nan,nan,nan,7.66165321238
2018-11-18 07:06:00,51.7255,-44.6678,252.0,8.715,35.037,-0.00366103968592,9.58386e-05,0.034181,2.547117,nan,nan,nan,7.59901760847
2018-11-18 07:06:00,51.7255,-44.6678,254.0,8.746,35.047,-0.00366103968346,9.44982e-05,0.032382,2.554766,nan,nan,nan,7.57079747806
2018-11-18 07:06:00,51.7255,-44.6678,256.0,8.714,35.045,-0.00366103968892,9.44982e-05,0.03598,2.554766,nan,nan,nan,7.55483481772
2018-11-18 07:06:00,51.7255,-44.6678,258.0,8.71,35.044,-0.00366103969137,9.58386e-05,0.034181,2.562415,nan,nan,nan,7.53895500793
2018-11-18 07:06:00,51.7255,-44.6678,260.0,8.69,35.043,-0.00366103969655,9.56152e-05,0.034181,2.562415,nan,nan,nan,7.52620497111
2018-11-18 07:06:00,51.7255,-44.6678,262.0,8.602,35.031,-0.0036610397115,9.65088e-05,0.032382,2.570064,nan,nan,nan,7.51493199977
2018-11-18 07:06:00,51.7255,-44.6678,264.0,8.577,35.027,-0.0036610397157,9.62854e-05,0.032382,2.562415,nan,nan,nan,7.51783936499
2018-11-18 07:06:00,51.7255,-44.6678,266.0,8.558,35.023,-0.00366103972051,9.67322e-05,0.03598,2.570064,nan,nan,nan,7.54990264072
2018-11-18 07:06:00,51.7255,-44.6678,268.0,8.471,35.008,-0.0036610397366,9.6062e-05,0.030583,2.593011,nan,nan,nan,7.59648911126
2018-11-18 07:06:00,51.7255,-44.6678,270.0,8.224,34.961,-0.0036610397763,9.58386e-05,0.041377,2.60066,nan,nan,nan,7.61614399581
2018-11-18 07:06:00,51.7255,-44.6678,272.0,7.919,34.916,-0.00366103983007,0.0001032108,0.034181,2.623607,nan,nan,nan,7.59166457253
2018-11-18 07:06:00,51.7255,-44.6678,274.0,7.664,34.874,-0.00366103986658,9.91896e-05,0.043176,2.638905,nan,nan,nan,7.51152651307
2018-11-18 07:06:00,51.7255,-44.6678,276.0,7.568,34.863,-0.00366103988258,0.0001009768,0.039578,2.661852,nan,nan,nan,7.4277476559
2018-11-18 07:06:00,51.7255,-44.6678,278.0,7.469,34.854,-0.00366103989804,0.000102764,0.039578,2.669501,nan,nan,nan,7.40188165625
2018-11-18 07:06:00,51.7255,-44.6678,280.0,7.423,34.85,-0.00366103990577,0.00010053,0.03598,2.700097,nan,nan,nan,7.4141310154
2018-11-18 07:06:00,51.7255,-44.6678,282.0,7.356,34.843,-0.00366103991868,0.0001036576,0.03598,2.700097,nan,nan,nan,7.42716480222
2018-11-18 07:06:00,51.7255,-44.6678,284.0,7.323,34.838,-0.0036610399233,0.0001103596,0.037779,2.67715,nan,nan,nan,7.44211071739
2018-11-18 07:06:00,51.7255,-44.6678,286.0,7.32,34.836,-0.00366103992467,0.0001123702,0.039578,2.692448,nan,nan,nan,7.4844795726
2018-11-18 07:06:00,51.7255,-44.6678,288.0,7.262,34.827,-0.00366103993707,0.0001041044,0.046774,2.700097,nan,nan,nan,7.54109753484
2018-11-18 07:06:00,51.7255,-44.6678,290.0,6.984,34.801,-0.00366103998103,0.0001029874,0.037779,2.707746,nan,nan,nan,7.55739364789
2018-11-18 07:06:00,51.7255,-44.6678,292.0,6.895,34.788,-0.00366103999353,0.0001056682,0.039578,2.700097,nan,nan,nan,7.54611459474
2018-11-18 07:06:00,51.7255,-44.6678,294.0,6.881,34.788,-0.00366103999648,0.0001025406,0.039578,2.692448,nan,nan,nan,7.54406171464
2018-11-18 07:06:00,51.7255,-44.6678,296.0,6.859,34.785,-0.00366103999999,0.0001020938,0.043176,2.715395,nan,nan,nan,7.54565834572
2018-11-18 07:06:00,51.7255,-44.6678,298.0,6.847,34.784,-0.00366104000249,0.0001096894,0.043176,2.707746,nan,nan,nan,7.55090705424
2018-11-18 07:06:00,51.7255,-44.6678,300.0,6.815,34.781,-0.00366104000852,0.0001018704,0.041377,2.715395,nan,nan,nan,7.55830774845
2018-11-18 07:06:00,51.7255,-44.6678,302.0,6.768,34.776,-0.00366104001617,0.0001032108,0.041377,2.715395,nan,nan,nan,7.56141660669
2018-11-18 07:06:00,51.7255,-44.6678,304.0,6.74,34.773,-0.00366104002142,0.0001043278,0.043176,2.715395,nan,nan,nan,7.56580799542
2018-11-18 07:06:00,51.7255,-44.6678,306.0,6.708,34.77,-0.00366104002739,0.0001032108,0.037779,2.715395,nan,nan,nan,7.58867965721
2018-11-18 07:06:00,51.7255,-44.6678,308.0,6.635,34.764,-0.00366104003867,0.0001052214,0.039578,2.700097,nan,nan,nan,7.62596953229
2018-11-18 07:06:00,51.7255,-44.6678,310.0,6.577,34.757,-0.00366104004873,0.0001045512,0.037779,2.700097,nan,nan,nan,7.68154223172
2018-11-18 07:06:00,51.7255,-44.6678,312.0,6.467,34.752,-0.00366104006786,0.0001036576,0.041377,2.707746,nan,nan,nan,7.73742575282
2018-11-18 07:06:00,51.7255,-44.6678,314.0,6.405,34.747,-0.00366104007734,0.0001065618,0.037779,2.707746,nan,nan,nan,7.7820440204
2018-11-18 07:06:00,51.7255,-44.6678,316.0,6.356,34.741,-0.00366104008492,0.0001036576,0.041377,2.707746,nan,nan,nan,7.81954085607
2018-11-18 07:06:00,51.7255,-44.6678,318.0,6.318,34.74,-0.00366104009172,0.0001041044,0.039578,2.692448,nan,nan,nan,7.84407954376
2018-11-18 07:06:00,51.7255,-44.6678,320.0,6.286,34.739,-0.00366104009665,0.0001034342,0.043176,2.700097,nan,nan,nan,7.86765300322
2018-11-18 07:06:00,51.7255,-44.6678,322.0,6.274,34.739,-0.0036610400988,0.0001043278,0.041377,2.692448,nan,nan,nan,7.90743968535
2018-11-18 07:06:00,51.7255,-44.6678,324.0,6.252,34.736,-0.00366104010343,0.0001112532,0.041377,2.692448,nan,nan,nan,7.97215255241
2018-11-18 07:06:00,51.7255,-44.6678,326.0,6.089,34.724,-0.00366104012865,0.000106115,0.043176,2.684799,nan,nan,nan,8.01029132448
2018-11-18 07:06:00,51.7255,-44.6678,328.0,6.022,34.719,-0.00366104014037,0.0001119234,0.043176,2.67715,nan,nan,nan,7.99664672637
2018-11-18 07:06:00,51.7255,-44.6678,330.0,5.971,34.72,-0.00366104014839,0.0001045512,0.041377,2.669501,nan,nan,nan,7.96366744742
2018-11-18 07:06:00,51.7255,-44.6678,332.0,5.929,34.724,-0.0036610401544,0.0001043278,0.046774,2.67715,nan,nan,nan,7.91850492293
2018-11-18 07:06:00,51.7255,-44.6678,334.0,5.948,34.738,-0.00366104014954,0.0001029874,0.039578,2.700097,nan,nan,nan,7.86182382927
