datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:16:19,51.8222,-44.6251,0.3,11.842,34.851,-0.00366103915596,0.00018989,0.901299,2.149369,0.00710380072911,13.2,nan,11.5388261789
2018-11-10 07:16:19,51.8222,-44.6251,1.7,11.856,34.841,-0.00366103915633,0.0001769328,0.888706,2.14172,0.00710380072911,9.1,nan,11.5370573169
2018-11-10 07:16:19,51.8222,-44.6251,3.9,11.851,34.841,-0.00366103915714,0.0001780498,0.913892,2.157018,0.00757208027618,8.4,nan,11.5356666588
2018-11-10 07:16:19,51.8222,-44.6251,5.9,11.858,34.844,-0.00366103915593,0.0001869858,0.955269,2.14172,0.00804035982325,7.5,nan,11.5321456179
2018-11-10 07:16:19,51.8222,-44.6251,8.0,11.86,34.844,-0.00366103915548,0.0001724648,0.903098,2.164667,0.00710380072911,6.5,nan,11.5354701699
2018-11-10 07:16:19,51.8222,-44.6251,10.0,11.855,34.842,-0.00366103915647,0.0001722414,0.901299,2.149369,0.00757208027618,4.7,2.17,11.5345633532
2018-11-10 07:16:19,51.8222,-44.6251,12.0,11.849,34.84,-0.00366103915744,0.0001773796,0.976857,2.157018,0.00757208027618,4.1,1.71,11.5324024718
2018-11-10 07:16:19,51.8222,-44.6251,14.0,11.859,34.843,-0.00366103915567,0.0001818476,0.960666,2.14172,0.00757208027618,4.0,2.29,11.5332788512
2018-11-10 07:16:19,51.8222,-44.6251,16.0,11.869,34.846,-0.00366103915434,0.0001758158,0.946274,2.157018,0.00757208027618,3.8,1.4,11.5310729541
2018-11-10 07:16:19,51.8222,-44.6251,18.0,11.873,34.847,-0.0036610391538,0.0001755924,0.937279,2.149369,0.00757208027618,3.6,1.68,11.5288675927
2018-11-10 07:16:19,51.8222,-44.6251,20.0,11.875,34.847,-0.00366103915376,0.000174252,0.960666,2.157018,0.00850863937033,3.2,1.2,11.5297738407
2018-11-10 07:16:19,51.8222,-44.6251,22.0,11.855,34.842,-0.00366103915681,0.0001733584,0.960666,2.157018,0.00804035982325,3.0,0.97,11.5273573802
2018-11-10 07:16:19,51.8222,-44.6251,24.0,11.876,34.846,-0.00366103915346,0.0001733584,0.928284,2.134071,0.00710380072911,2.7,1.63,11.5276140986
2018-11-10 07:16:19,51.8222,-44.6251,26.0,11.857,34.842,-0.00366103915638,0.000174252,0.942676,2.149369,0.00804035982325,2.6,0.57,11.5213190414
2018-11-10 07:16:19,51.8222,-44.6251,28.1,11.871,34.845,-0.00366103915416,0.0001744754,0.942676,2.157018,0.00804035982325,2.7,1.06,11.5205645315
2018-11-10 07:16:19,51.8222,-44.6251,30.0,11.869,34.844,-0.00366103915492,0.000174252,0.948073,2.149369,0.00804035982325,2.6,0.77,11.5183466355
2018-11-10 07:16:19,51.8222,-44.6251,32.0,11.879,34.847,-0.0036610391534,0.000173135,0.969661,2.134071,0.00757208027618,2.5,0.77,11.51876905
2018-11-10 07:16:19,51.8222,-44.6251,34.0,11.885,34.848,-0.00366103915264,0.000176486,0.951671,2.14172,0.00804035982325,2.6,0.78,11.5157522343
2018-11-10 07:16:19,51.8222,-44.6251,36.0,11.892,34.849,-0.00366103915173,0.0001751456,0.93548,2.157018,0.00710380072911,2.4,0.52,11.5115906754
2018-11-10 07:16:19,51.8222,-44.6251,38.0,11.894,34.85,-0.0036610391517,0.0001738052,0.924686,2.134071,0.00710380072911,2.6,0.45,11.510445074
2018-11-10 07:16:19,51.8222,-44.6251,40.0,11.896,34.85,-0.00366103915173,0.000175369,0.937279,2.134071,0.00663552118203,2.5,0.3,11.5080036172
2018-11-10 07:16:19,51.8222,-44.6251,42.0,11.897,34.851,-0.00366103915212,0.0001700074,0.942676,2.149369,0.00663552118203,2.4,0.46,11.5021437898
2018-11-10 07:16:19,51.8222,-44.6251,44.0,11.894,34.851,-0.00366103915294,0.000173135,0.93548,2.14172,0.00663552118203,2.5,0.26,11.4953096009
2018-11-10 07:16:19,51.8222,-44.6251,46.0,11.896,34.851,-0.00366103915313,0.0001733584,0.95347,2.134071,0.00710380072911,2.5,0.23,11.488435454
2018-11-10 07:16:19,51.8222,-44.6251,48.0,11.896,34.851,-0.00366103915378,0.0001755924,0.975058,2.14172,0.00710380072911,2.5,0.46,11.484932699
2018-11-10 07:16:19,51.8222,-44.6251,50.0,11.895,34.85,-0.00366103915465,0.0001726882,0.944475,2.172316,0.00757208027618,2.5,0.21,11.4772704503
2018-11-10 07:16:19,51.8222,-44.6251,52.0,11.896,34.851,-0.00366103915526,0.0001702308,0.921088,2.14172,0.00757208027618,2.4,0.21,11.4696596977
2018-11-10 07:16:19,51.8222,-44.6251,54.0,11.894,34.85,-0.00366103915644,0.0001780498,0.969661,2.157018,0.00710380072911,2.4,0.21,11.4605112545
2018-11-10 07:16:19,51.8222,-44.6251,56.0,11.889,34.848,-0.00366103915784,0.000173135,0.922887,2.149369,0.00757208027618,2.5,0.35,11.4542177025
2018-11-10 07:16:19,51.8222,-44.6251,58.0,11.866,34.843,-0.00366103916236,0.0001751456,0.937279,2.172316,0.00804035982325,2.5,0.22,11.4486770114
2018-11-10 07:16:19,51.8222,-44.6251,60.0,11.806,34.832,-0.00366103917304,0.000174252,0.933681,2.157018,0.00710380072911,2.4,0.31,11.442242096
2018-11-10 07:16:19,51.8222,-44.6251,62.0,11.743,34.822,-0.00366103918505,0.0001751456,0.93548,2.164667,0.00804035982325,2.4,0.33,11.4299835569
2018-11-10 07:16:19,51.8222,-44.6251,64.0,11.72,34.817,-0.00366103918847,0.0001711244,0.985852,2.172316,0.00757208027618,2.3,0.07,11.4290872439
2018-11-10 07:16:19,51.8222,-44.6251,66.0,11.446,34.769,-0.00366103923271,0.0001744754,0.8995,2.195263,0.00804035982325,2.4,0.11,11.4007499721
2018-11-10 07:16:19,51.8222,-44.6251,68.0,11.184,34.722,-0.00366103927771,0.0001704542,0.784364,2.225859,0.00804035982325,2.4,0.12,11.3410422929
2018-11-10 07:16:19,51.8222,-44.6251,70.0,10.464,34.636,-0.0036610393897,0.0001617416,0.563087,2.271753,0.00757208027618,2.5,0.18,11.1807035358
2018-11-10 07:16:19,51.8222,-44.6251,72.0,10.382,34.636,-0.00366103939398,0.0001568268,0.543298,2.287051,0.00850863937033,2.4,0.12,11.1021588058
2018-11-10 07:16:19,51.8222,-44.6251,74.0,10.464,34.659,-0.00366103938071,0.0001559332,0.518112,2.309998,0.00710380072911,2.4,0.07,10.9909666304
2018-11-10 07:16:19,51.8222,-44.6251,76.0,10.611,34.705,-0.00366103935698,0.0001505716,0.482132,2.302349,0.00850863937033,2.4,0.08,10.8434706166
2018-11-10 07:16:19,51.8222,-44.6251,78.0,10.723,34.743,-0.00366103933932,0.000144093,0.483931,2.317647,0.00850863937033,2.4,0.09,10.6407395165
2018-11-10 07:16:19,51.8222,-44.6251,80.0,10.914,34.811,-0.00366103930894,0.0001371676,0.365197,2.348243,0.00850863937033,2.4,0.1,10.4450876603
2018-11-10 07:16:19,51.8222,-44.6251,82.0,11.064,34.867,-0.00366103928357,0.000135157,0.30583,2.37119,0.00804035982325,2.4,0.1,10.239899696
2018-11-10 07:16:19,51.8222,-44.6251,84.0,11.193,34.917,-0.00366103926572,0.0001635288,0.271649,2.401786,0.00850863937033,2.4,0.08,10.0821464105
2018-11-10 07:16:19,51.8222,-44.6251,86.0,11.22,34.952,-0.00366103926215,0.0001230934,0.21588,2.432382,0.00804035982325,2.4,0.1,9.91950912273
2018-11-10 07:16:19,51.8222,-44.6251,88.0,11.078,34.95,-0.00366103928305,0.000119519,0.185297,2.470627,0.00804035982325,2.3,0.05,9.73979129095
2018-11-10 07:16:19,51.8222,-44.6251,90.0,10.897,34.961,-0.00366103930885,0.000118402,0.118734,2.478276,0.00804035982325,2.3,0.1,9.48166304475
2018-11-10 07:16:19,51.8222,-44.6251,92.0,11.016,35.041,-0.00366103929079,0.0001117,0.079156,2.508872,0.00757208027618,2.5,0.08,9.32274256242
2018-11-10 07:16:19,51.8222,-44.6251,94.0,11.24,35.101,-0.00366103925477,0.000112817,0.070161,2.485925,0.00804035982325,2.6,0.08,9.18581536317
2018-11-10 07:16:19,51.8222,-44.6251,96.0,11.943,35.285,-0.003661039148,0.0001070086,0.057568,2.417084,0.00804035982325,2.5,0.15,9.11838701288
2018-11-10 07:16:19,51.8222,-44.6251,98.0,12.163,35.361,-0.0036610391167,0.0001025406,0.046774,2.401786,0.0089769189174,2.4,0.07,9.10508470133
2018-11-10 07:16:19,51.8222,-44.6251,100.0,12.181,35.366,-0.00366103911541,0.0001070086,0.055769,2.401786,0.00757208027618,2.4,0.1,9.08071331383
2018-11-10 07:16:19,51.8222,-44.6251,102.0,12.145,35.361,-0.00366103912254,0.0001045512,0.052171,2.394137,0.00850863937033,2.5,0.08,9.04648891986
2018-11-10 07:16:19,51.8222,-44.6251,104.0,12.038,35.346,-0.00366103913972,0.000102764,0.044975,2.409435,0.00850863937033,2.5,0.07,8.98638719229
2018-11-10 07:16:19,51.8222,-44.6251,106.0,12.103,35.357,-0.00366103912989,0.0001032108,0.044975,2.401786,0.00850863937033,2.5,0.06,8.95914775201
2018-11-10 07:16:19,51.8222,-44.6251,108.0,12.184,35.385,-0.00366103912324,0.0001023172,0.041377,2.424733,0.00804035982325,2.5,0.06,8.99335159284
2018-11-10 07:16:19,51.8222,-44.6251,110.0,11.928,35.334,-0.00366103916761,0.0001045512,0.048573,2.417084,0.00804035982325,2.4,0.1,9.0859695696
2018-11-10 07:16:19,51.8222,-44.6251,112.0,11.333,35.215,-0.00366103925798,0.0001085724,0.050372,2.470627,0.00944519846448,2.4,0.06,9.08841844922
2018-11-10 07:16:19,51.8222,-44.6251,114.0,11.229,35.181,-0.00366103926935,0.0001099128,0.052171,2.470627,0.0089769189174,2.5,0.05,9.08522490342
2018-11-10 07:16:19,51.8222,-44.6251,116.0,11.216,35.174,-0.00366103927358,0.000106115,0.05397,2.462978,0.00850863937033,2.4,0.1,9.08841844923
2018-11-10 07:16:19,51.8222,-44.6251,118.0,11.14,35.158,-0.00366103929304,0.0001248806,0.052171,2.493574,0.00850863937033,2.4,0.08,9.07263289717
2018-11-10 07:16:19,51.8222,-44.6251,120.0,10.758,35.093,-0.00366103935039,0.000108349,0.05397,2.516521,0.00850863937033,2.4,0.08,8.9951131975
2018-11-10 07:16:19,51.8222,-44.6251,122.0,10.617,35.07,-0.00366103936776,0.0001099128,0.05397,2.531819,0.00944519846448,2.4,0.07,8.92924093372
2018-11-10 07:16:19,51.8222,-44.6251,124.0,10.591,35.082,-0.00366103937293,0.000109466,0.052171,2.531819,0.0089769189174,2.4,0.05,8.88295146183
2018-11-10 07:16:19,51.8222,-44.6251,126.0,10.58,35.084,-0.00366103937543,0.0001092426,0.052171,2.539468,0.00850863937033,2.5,0.09,8.85881672679
2018-11-10 07:16:19,51.8222,-44.6251,128.0,10.524,35.077,-0.00366103938403,0.0001112532,0.050372,2.539468,0.00850863937033,2.5,0.05,8.83475862685
2018-11-10 07:16:19,51.8222,-44.6251,130.0,10.483,35.071,-0.00366103939131,0.0001099128,0.050372,2.531819,0.0089769189174,2.4,0.07,8.8102326581
2018-11-10 07:16:19,51.8222,-44.6251,132.0,10.434,35.066,-0.00366103939968,0.0001081256,0.044975,2.554766,0.00850863937033,2.4,0.08,8.78849848781
2018-11-10 07:16:19,51.8222,-44.6251,134.0,10.416,35.062,-0.00366103940298,0.0001081256,0.050372,2.539468,0.00944519846448,2.4,0.08,8.78470144102
2018-11-10 07:16:19,51.8222,-44.6251,136.0,10.401,35.059,-0.00366103940651,0.0001092426,0.046774,2.554766,0.00991347801155,2.5,0.07,8.79745624521
2018-11-10 07:16:19,51.8222,-44.6251,138.0,10.351,35.049,-0.00366103941609,0.000109466,0.050372,2.539468,0.0103817575586,2.5,0.06,8.82085080447
2018-11-10 07:16:19,51.8222,-44.6251,140.0,10.277,35.034,-0.00366103942939,0.0001096894,0.046774,2.577713,0.0103817575586,2.4,0.06,8.83912714238
2018-11-10 07:16:19,51.8222,-44.6251,142.1,10.085,35.006,-0.00366103946,0.0001087958,0.046774,2.562415,0.0103817575586,2.5,0.05,8.83121106509
2018-11-10 07:16:19,51.8222,-44.6251,144.0,10.007,34.991,-0.00366103947002,0.0001058916,0.044975,2.562415,0.0103817575586,2.5,0.06,8.80887243658
2018-11-10 07:16:19,51.8222,-44.6251,146.0,9.992,34.99,-0.00366103947322,0.0001090192,0.050372,2.577713,0.0113183166528,2.4,0.07,8.77993072428
2018-11-10 07:16:19,51.8222,-44.6251,148.0,9.965,34.989,-0.00366103947794,0.0001070086,0.05397,2.562415,0.0103817575586,2.4,0.06,8.73605216982
2018-11-10 07:16:19,51.8222,-44.6251,150.0,9.971,34.996,-0.00366103947772,0.0001092426,0.044975,2.585362,0.0108500371057,2.5,0.05,8.71109333947
2018-11-10 07:16:19,51.8222,-44.6251,152.0,10.005,35.005,-0.00366103947412,0.0001123702,0.048573,2.547117,0.0113183166528,2.5,0.05,8.69114311633
2018-11-10 07:16:19,51.8222,-44.6251,154.0,10.004,35.012,-0.00366103947636,0.0001063384,0.043176,2.585362,0.0117865961998,2.4,0.06,8.65708283811
2018-11-10 07:16:19,51.8222,-44.6251,156.0,9.942,35.007,-0.00366103948542,0.0001070086,0.046774,2.585362,0.0117865961998,2.5,0.05,8.61653563134
2018-11-10 07:16:19,51.8222,-44.6251,158.0,10.023,35.035,-0.00366103947551,0.0001096894,0.048573,2.570064,0.0122548757469,2.4,0.06,8.61568727699
2018-11-10 07:16:19,51.8222,-44.6251,160.0,9.889,35.017,-0.00366103950214,0.0001079022,0.043176,2.577713,0.012723155294,2.4,0.05,8.6343734528
2018-11-10 07:16:19,51.8222,-44.6251,162.0,9.648,34.97,-0.00366103954179,0.0001067852,0.046774,2.593011,0.0117865961998,2.4,0.06,8.65268035263
2018-11-10 07:16:19,51.8222,-44.6251,164.0,9.416,34.929,-0.00366103958344,0.000108349,0.043176,2.615958,0.0117865961998,2.5,0.04,8.68793031348
2018-11-10 07:16:19,51.8222,-44.6251,166.0,9.029,34.866,-0.0036610396437,0.0001081256,0.050372,2.654203,0.0113183166528,2.4,0.05,8.71474590709
2018-11-10 07:16:19,51.8222,-44.6251,168.0,8.706,34.823,-0.00366103969208,0.0001123702,0.050372,2.654203,0.0117865961998,2.5,0.06,8.70722785511
2018-11-10 07:16:19,51.8222,-44.6251,170.0,8.633,34.812,-0.00366103970125,0.0001092426,0.048573,2.654203,0.0113183166528,2.4,0.08,8.70164789745
2018-11-10 07:16:19,51.8222,-44.6251,172.0,8.571,34.802,-0.00366103971153,0.0001110298,0.048573,2.669501,0.0113183166528,2.4,0.05,8.68386274364
2018-11-10 07:16:19,51.8222,-44.6251,174.0,8.566,34.799,-0.00366103971302,0.0001099128,0.052171,2.654203,0.0122548757469,2.4,0.05,8.66718745867
2018-11-10 07:16:19,51.8222,-44.6251,176.0,8.531,34.796,-0.00366103972114,0.0001099128,0.046774,2.646554,0.0117865961998,2.4,0.06,8.64953731044
2018-11-10 07:16:19,51.8222,-44.6251,178.0,8.369,34.775,-0.00366103974818,0.0001112532,0.048573,2.669501,0.0117865961998,2.5,0.05,8.62205229438
2018-11-10 07:16:19,51.8222,-44.6251,180.0,8.237,34.753,-0.00366103977206,0.0001103596,0.052171,2.67715,0.0117865961998,2.4,0.05,8.58985887801
2018-11-10 07:16:19,51.8222,-44.6251,182.0,7.941,34.715,-0.0036610398154,0.000112817,0.048573,2.707746,0.0117865961998,2.4,0.06,8.52725032185
2018-11-10 07:16:19,51.8222,-44.6251,184.0,8.096,34.743,-0.00366103978811,0.0001101362,0.046774,2.67715,0.0117865961998,2.4,0.07,8.51311849192
2018-11-10 07:16:19,51.8222,-44.6251,186.0,8.059,34.753,-0.00366103979889,0.0001096894,0.050372,2.684799,0.0122548757469,2.4,0.07,8.48519626625
2018-11-10 07:16:19,51.8222,-44.6251,188.0,7.89,34.73,-0.00366103982341,0.0001103596,0.050372,2.692448,0.0122548757469,2.4,0.03,8.44519419103
2018-11-10 07:16:19,51.8222,-44.6251,190.0,7.59,34.685,-0.00366103987032,0.0001121468,0.046774,2.715395,0.0122548757469,2.4,0.04,8.40360568674
2018-11-10 07:16:19,51.8222,-44.6251,192.0,7.56,34.68,-0.0036610398751,0.0001123702,0.050372,2.715395,0.0117865961998,2.4,0.05,8.40695501339
2018-11-10 07:16:19,51.8222,-44.6251,194.0,7.568,34.686,-0.00366103987284,0.0001114766,0.050372,2.700097,0.0122548757469,2.4,0.06,8.42992626956
2018-11-10 07:16:19,51.8222,-44.6251,196.0,7.604,34.698,-0.00366103986659,0.0001134872,0.055769,2.700097,0.0117865961998,2.5,0.07,8.43561567713
2018-11-10 07:16:19,51.8222,-44.6251,198.0,7.73,34.723,-0.00366103984399,0.0001123702,0.050372,2.67715,0.0122548757469,2.4,0.05,8.41675415162
2018-11-10 07:16:19,51.8222,-44.6251,200.0,7.947,34.77,-0.00366103981491,0.0001099128,0.041377,2.654203,0.0122548757469,2.5,0.06,8.38970949662
2018-11-10 07:16:19,51.8222,-44.6251,202.0,7.764,34.747,-0.00366103984112,0.0001141574,0.044975,2.669501,0.0117865961998,2.4,0.07,8.32469860871
2018-11-10 07:16:19,51.8222,-44.6251,204.0,7.59,34.722,-0.00366103986996,0.000113934,0.044975,2.700097,0.0117865961998,2.4,0.09,8.30205591394
2018-11-10 07:16:19,51.8222,-44.6251,206.0,7.559,34.717,-0.00366103987508,0.000110583,0.052171,2.700097,0.0117865961998,2.4,0.03,8.31146059647
2018-11-10 07:16:19,51.8222,-44.6251,208.0,7.555,34.721,-0.00366103987482,0.0001141574,0.046774,2.684799,0.0122548757469,2.4,0.09,8.33821605217
2018-11-10 07:16:19,51.8222,-44.6251,210.0,7.865,34.774,-0.0036610398293,0.0001076788,0.048573,2.631256,0.0113183166528,2.4,0.05,8.39459588534
2018-11-10 07:16:19,51.8222,-44.6251,212.0,8.053,34.824,-0.00366103979861,0.000106115,0.048573,2.631256,0.0117865961998,2.4,0.07,8.3833363861
2018-11-10 07:16:19,51.8222,-44.6251,214.0,8.019,34.827,-0.00366103980491,0.0001052214,0.046774,2.623607,0.0117865961998,2.4,0.07,8.34408993593
2018-11-10 07:16:19,51.8222,-44.6251,216.0,7.99,34.828,-0.00366103980922,0.000104998,0.041377,2.608309,0.0122548757469,2.5,0.05,8.32291516316
2018-11-10 07:16:19,51.8222,-44.6251,218.0,7.99,34.829,-0.00366103981018,0.0001090192,0.048573,2.608309,0.0122548757469,2.5,0.06,8.31171494622
2018-11-10 07:16:19,51.8222,-44.6251,220.0,7.967,34.834,-0.00366103981416,0.000106115,0.044975,2.615958,0.0122548757469,2.5,0.07,8.30713801292
2018-11-10 07:16:19,51.8222,-44.6251,222.0,7.87,34.823,-0.00366103983133,0.0001058916,0.043176,2.631256,0.0131914348411,2.4,0.07,8.30668047826
2018-11-10 07:16:19,51.8222,-44.6251,224.0,7.72,34.806,-0.00366103985575,0.000108349,0.044975,2.631256,0.012723155294,2.4,0.08,8.29773892665
2018-11-10 07:16:19,51.8222,-44.6251,226.0,7.555,34.783,-0.00366103988241,0.0001070086,0.050372,2.661852,0.0131914348411,2.5,0.06,8.26996860325
2018-11-10 07:16:19,51.8222,-44.6251,228.0,7.482,34.774,-0.00366103989199,0.0001070086,0.046774,2.646554,0.012723155294,2.5,0.08,8.22624930242
2018-11-10 07:16:19,51.8222,-44.6251,230.0,7.531,34.789,-0.00366103988557,0.0001081256,0.050372,2.646554,0.0131914348411,2.4,0.06,8.19840133055
2018-11-10 07:16:19,51.8222,-44.6251,232.0,7.53,34.793,-0.00366103988755,0.0001045512,0.039578,2.654203,0.0131914348411,2.4,0.06,8.17909652437
2018-11-10 07:16:19,51.8222,-44.6251,234.0,7.38,34.777,-0.00366103991117,0.0001056682,0.050372,2.661852,0.012723155294,2.4,0.06,8.13557651306
2018-11-10 07:16:19,51.8222,-44.6251,236.0,7.363,34.776,-0.00366103991216,0.0001063384,0.041377,2.661852,0.0136597143881,2.5,0.06,8.08088090163
2018-11-10 07:16:19,51.8222,-44.6251,238.0,7.518,34.804,-0.00366103988921,0.0001063384,0.046774,2.654203,0.0141279939352,2.4,0.05,8.061988386
2018-11-10 07:16:19,51.8222,-44.6251,240.0,7.489,34.807,-0.00366103989933,0.000107232,0.043176,2.654203,0.0136597143881,2.5,0.06,8.07300292911
2018-11-10 07:16:19,51.8222,-44.6251,242.0,7.152,34.76,-0.0036610399513,0.0001090192,0.043176,2.684799,0.0131914348411,2.5,0.05,8.0553583796
2018-11-10 07:16:19,51.8222,-44.6251,244.0,7.036,34.742,-0.0036610399684,0.000136274,0.041377,2.67715,0.0136597143881,2.5,0.07,8.01839304572
2018-11-10 07:16:19,51.8222,-44.6251,246.0,6.931,34.732,-0.00366103998468,0.000107232,0.044975,2.684799,nan,nan,nan,7.9544665806
2018-11-10 07:16:19,51.8222,-44.6251,248.0,7.019,34.748,-0.0036610399706,0.000107232,0.043176,2.67715,nan,nan,nan,7.89226537464
2018-11-10 07:16:19,51.8222,-44.6251,250.0,7.013,34.763,-0.00366103997398,0.0001081256,0.041377,2.684799,nan,nan,nan,7.87410897838
2018-11-10 07:16:19,51.8222,-44.6251,252.0,7.018,34.766,-0.00366103997291,0.0001117,0.044975,2.684799,nan,nan,nan,7.87214764567
2018-11-10 07:16:19,51.8222,-44.6251,254.0,6.965,34.76,-0.00366103998074,0.0001067852,0.043176,2.67715,nan,nan,nan,7.8590542839
2018-11-10 07:16:19,51.8222,-44.6251,256.0,6.97,34.761,-0.00366103998054,0.0001076788,0.046774,2.700097,nan,nan,nan,7.8633523234
2018-11-10 07:16:19,51.8222,-44.6251,258.0,6.908,34.754,-0.00366103999237,0.0001119234,0.044975,2.707746,nan,nan,nan,7.86741400723
2018-11-10 07:16:19,51.8222,-44.6251,260.0,6.756,34.738,-0.00366104001512,0.0001085724,0.050372,2.715395,nan,nan,nan,7.86755740383
2018-11-10 07:16:19,51.8222,-44.6251,262.0,6.723,34.731,-0.00366104002107,0.0001087958,0.048573,2.700097,nan,nan,nan,7.87597514595
2018-11-10 07:16:19,51.8222,-44.6251,264.0,6.676,34.726,-0.00366104002898,0.0001141574,0.044975,2.707746,nan,nan,nan,7.89073056286
2018-11-10 07:16:19,51.8222,-44.6251,266.0,6.547,34.716,-0.00366104004932,0.000107232,0.046774,2.700097,nan,nan,nan,7.89799510551
2018-11-10 07:16:19,51.8222,-44.6251,268.0,6.471,34.711,-0.00366104006065,0.0001085724,0.044975,2.707746,nan,nan,nan,7.89271628943
2018-11-10 07:16:19,51.8222,-44.6251,270.0,6.457,34.713,-0.00366104006175,0.000107232,0.044975,2.715395,nan,nan,nan,7.84966509199
2018-11-10 07:16:19,51.8222,-44.6251,272.0,6.537,34.731,-0.00366104004911,0.0001079022,0.039578,2.684799,nan,nan,nan,7.81954085605
2018-11-10 07:16:19,51.8222,-44.6251,274.0,6.503,34.73,-0.00366104005519,0.0001052214,0.039578,2.684799,nan,nan,nan,7.80645084992
2018-11-10 07:16:19,51.8222,-44.6251,276.0,6.451,34.73,-0.00366104006228,0.0001125936,0.044975,2.684799,nan,nan,nan,7.739865743
2018-11-10 07:16:19,51.8222,-44.6251,278.0,6.401,34.738,-0.00366104006747,0.0001063384,0.048573,2.692448,nan,nan,nan,7.56919495329
2018-11-10 07:16:19,51.8222,-44.6251,280.0,6.543,34.774,-0.00366104004413,0.000106115,0.043176,2.684799,nan,nan,nan,7.37629266138
2018-11-10 07:16:19,51.8222,-44.6251,282.0,6.824,34.822,-0.003661040002,0.0001032108,0.044975,2.67715,nan,nan,nan,7.23435657585
2018-11-10 07:16:19,51.8222,-44.6251,284.0,6.878,34.837,-0.00366103999309,0.0001036576,0.041377,2.67715,nan,nan,nan,7.15778901506
2018-11-10 07:16:19,51.8222,-44.6251,286.0,7.042,34.874,-0.0036610399712,0.0001047746,0.039578,2.67715,nan,nan,nan,7.07954802281
2018-11-10 07:16:19,51.8222,-44.6251,288.0,7.081,34.886,-0.00366103996274,0.0001036576,0.041377,2.692448,nan,nan,nan,7.11418767067
2018-11-10 07:16:19,51.8222,-44.6251,290.0,7.001,34.876,-0.0036610399767,0.0001052214,0.037779,2.692448,nan,nan,nan,7.16588875663
2018-11-10 07:16:19,51.8222,-44.6251,292.0,6.91,34.86,-0.00366103999141,0.0001092426,0.041377,2.684799,nan,nan,nan,7.19596191224
2018-11-10 07:16:19,51.8222,-44.6251,294.0,6.773,34.841,-0.00366104001451,0.0001058916,0.039578,2.692448,nan,nan,nan,7.22269303157
2018-11-10 07:16:19,51.8222,-44.6251,296.0,6.664,34.824,-0.00366104003047,0.000108349,0.037779,2.684799,nan,nan,nan,7.21660828965
2018-11-10 07:16:19,51.8222,-44.6251,298.0,6.674,34.828,-0.00366104002891,0.0001054448,0.039578,2.700097,nan,nan,nan,7.20731812107
2018-11-10 07:16:19,51.8222,-44.6251,300.0,6.607,34.835,-0.00366104003914,0.0001054448,0.039578,2.700097,nan,nan,nan,7.20098744616
2018-11-10 07:16:19,51.8222,-44.6251,302.0,6.577,34.836,-0.00366104004229,0.0001074554,0.043176,2.692448,nan,nan,nan,7.14161936078
2018-11-10 07:16:19,51.8222,-44.6251,304.0,6.67,34.858,-0.00366104002874,0.0001054448,0.041377,2.67715,nan,nan,nan,7.11234870651
2018-11-10 07:16:19,51.8222,-44.6251,306.0,6.667,34.862,-0.00366104002947,0.0001081256,0.037779,2.67715,nan,nan,nan,7.08056923069
2018-11-10 07:16:19,51.8222,-44.6251,308.0,6.707,34.876,-0.00366104002276,0.0001043278,0.041377,2.67715,nan,nan,nan,7.03265975988
2018-11-10 07:16:19,51.8222,-44.6251,310.0,6.803,34.902,-0.00366104000791,0.0001047746,0.03598,2.684799,nan,nan,nan,6.99097365244
2018-11-10 07:16:19,51.8222,-44.6251,312.0,6.895,34.926,-0.00366103999353,0.000101647,0.037779,2.669501,nan,nan,nan,6.96374887508
2018-11-10 07:16:19,51.8222,-44.6251,314.0,6.955,34.945,-0.00366103998544,0.0001047746,0.039578,2.684799,nan,nan,nan,6.96082379083
2018-11-10 07:16:19,51.8222,-44.6251,316.0,6.966,34.95,-0.00366103998472,0.000101647,0.037779,2.67715,nan,nan,nan,6.96562998483
2018-11-10 07:16:19,51.8222,-44.6251,318.0,6.96,34.949,-0.00366103998669,0.000101647,0.037779,2.684799,nan,nan,nan,6.97650933409
2018-11-10 07:16:19,51.8222,-44.6251,320.0,6.926,34.945,-0.00366103999259,0.0001029874,0.03598,2.669501,nan,nan,nan,6.9852679225
2018-11-10 07:16:19,51.8222,-44.6251,322.0,6.907,34.942,-0.00366103999688,9.98598e-05,0.037779,2.692448,nan,nan,nan,6.99895330424
2018-11-10 07:16:19,51.8222,-44.6251,324.0,6.883,34.94,-0.00366104000206,0.0001070086,0.03598,2.669501,nan,nan,nan,7.02379489204
2018-11-10 07:16:19,51.8222,-44.6251,326.0,6.852,34.935,-0.00366104000804,0.0001012002,0.03598,2.692448,nan,nan,nan,7.05529872785
2018-11-10 07:16:19,51.8222,-44.6251,328.0,6.831,34.932,-0.00366104001336,0.0001125936,0.037779,2.700097,nan,nan,nan,7.10888601092
2018-11-10 07:16:19,51.8222,-44.6251,330.0,6.722,34.92,-0.00366104003123,0.0001034342,0.039578,2.700097,nan,nan,nan,7.16558699201
2018-11-10 07:16:19,51.8222,-44.6251,332.0,6.653,34.906,-0.00366104004443,0.0001032108,0.03598,2.715395,nan,nan,nan,7.23749356527
2018-11-10 07:16:19,51.8222,-44.6251,334.0,6.57,34.894,-0.0036610400581,0.0001074554,0.034181,2.707746,nan,nan,nan,7.33875480899
