datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 07:16:04,46.784,-40.0374,0.5,19.103,35.806,-0.00366103799026,0.0001335932,0.242865,1.68278,0.00148444616422,7.4,nan,13.6041106725
2017-09-18 07:16:04,46.784,-40.0374,1.9,19.119,35.803,-0.0036610379885,0.0001394016,0.242865,1.68278,0.00242100525837,6.6,nan,13.6103876585
2017-09-18 07:16:04,46.784,-40.0374,4.0,19.123,35.801,-0.00366103798769,0.0001369442,0.248262,1.68278,0.00195272571129,4.7,2.07,13.6096567066
2017-09-18 07:16:04,46.784,-40.0374,6.0,19.121,35.802,-0.00366103798811,0.0001331464,0.241066,1.675131,0.00195272571129,4.3,2.24,13.6072955269
2017-09-18 07:16:04,46.784,-40.0374,8.0,19.123,35.802,-0.00366103798808,0.000131806,0.25186,1.690429,0.00242100525837,3.4,1.54,13.6063024952
2017-09-18 07:16:04,46.784,-40.0374,10.0,19.124,35.802,-0.00366103798806,0.000132923,0.250061,1.68278,0.00195272571129,3.1,1.61,13.602424975
2017-09-18 07:16:04,46.784,-40.0374,12.0,19.123,35.803,-0.00366103798838,0.0001382846,0.273448,1.675131,0.00195272571129,3.6,1.33,13.6006833796
2017-09-18 07:16:04,46.784,-40.0374,14.0,19.123,35.804,-0.00366103798857,0.00013404,0.262654,1.667482,0.00148444616422,3.4,1.19,13.594543348
2017-09-18 07:16:04,46.784,-40.0374,16.0,19.123,35.804,-0.00366103798877,0.0001338166,0.264453,1.68278,0.00242100525837,3.0,1.44,13.5923914666
2017-09-18 07:16:04,46.784,-40.0374,18.0,19.124,35.804,-0.003661037989,0.0001335932,0.26985,1.667482,0.00288928480544,2.8,1.14,13.5851906409
2017-09-18 07:16:04,46.784,-40.0374,20.0,19.122,35.805,-0.00366103798953,0.0001335932,0.264453,1.675131,0.00288928480544,2.6,0.73,13.5856767706
2017-09-18 07:16:04,46.784,-40.0374,22.3,19.124,35.805,-0.00366103799009,0.0001356038,0.271649,1.68278,0.00288928480544,2.6,0.84,13.5764816262
2017-09-18 07:16:04,46.784,-40.0374,23.9,19.114,35.81,-0.00366103799467,0.000135157,0.309428,1.690429,0.00242100525837,2.7,0.85,13.5408633895
2017-09-18 07:16:04,46.784,-40.0374,25.9,19.005,35.853,-0.00366103801592,0.000144093,0.537901,1.721025,0.00335756435251,2.6,0.78,13.4490752257
2017-09-18 07:16:04,46.784,-40.0374,28.0,18.669,35.935,-0.00366103807107,0.0001539226,0.838334,1.797515,0.00335756435251,2.5,0.99,13.2798536793
2017-09-18 07:16:04,46.784,-40.0374,30.0,18.211,36.031,-0.00366103814153,0.000153029,0.967862,1.83576,0.00476240299374,2.5,0.27,13.0795947248
2017-09-18 07:16:04,46.784,-40.0374,32.0,18.056,36.058,-0.00366103816265,0.0001534758,0.946274,1.851058,0.00476240299374,2.6,0.16,12.9983657356
2017-09-18 07:16:04,46.784,-40.0374,34.0,17.974,36.073,-0.00366103817716,0.000153029,0.926485,1.851058,0.00523068254081,2.5,0.3,12.9007405702
2017-09-18 07:16:04,46.784,-40.0374,36.0,17.848,36.094,-0.00366103819798,0.0001657628,0.962465,1.843409,0.00523068254081,2.6,0.16,12.8094885983
2017-09-18 07:16:04,46.784,-40.0374,38.0,17.75,36.109,-0.00366103821384,0.0001612948,1.029028,1.858707,0.00569896208788,2.6,0.25,12.723931943
2017-09-18 07:16:04,46.784,-40.0374,40.0,17.626,36.126,-0.00366103823476,0.0001503482,0.98945,1.874005,0.00569896208788,2.4,0.15,12.6020790394
2017-09-18 07:16:04,46.784,-40.0374,42.0,17.423,36.154,-0.00366103826503,0.000151912,1.020033,1.851058,0.00616724163496,2.5,0.2,12.4578045215
2017-09-18 07:16:04,46.784,-40.0374,44.0,17.229,36.18,-0.00366103829465,0.0001528056,0.958867,1.828111,0.00710380072911,2.7,0.14,12.334145168
2017-09-18 07:16:04,46.784,-40.0374,46.0,17.06,36.201,-0.00366103832167,0.000164199,1.016435,1.828111,0.00663552118203,2.2,0.21,12.2097948725
2017-09-18 07:16:04,46.784,-40.0374,48.0,16.906,36.218,-0.00366103834741,0.0001677734,0.915691,1.828111,0.00569896208788,2.3,0.16,12.0944421344
2017-09-18 07:16:04,46.784,-40.0374,50.0,16.671,36.242,-0.00366103838204,0.0001590608,0.919289,1.805164,0.00523068254081,2.6,0.12,11.9954120902
2017-09-18 07:16:04,46.784,-40.0374,52.0,16.479,36.255,-0.00366103840974,0.0001583906,0.840133,1.805164,0.00569896208788,2.6,0.07,11.9375991671
2017-09-18 07:16:04,46.784,-40.0374,54.0,16.435,36.257,-0.00366103841718,0.0001539226,0.84553,1.774568,0.00569896208788,2.5,0.16,11.9009594369
2017-09-18 07:16:04,46.784,-40.0374,56.0,16.357,36.262,-0.00366103842904,0.0001487844,0.836535,1.766919,0.00569896208788,2.5,0.12,11.8686475466
2017-09-18 07:16:04,46.784,-40.0374,58.0,16.308,36.264,-0.00366103843561,0.0002003898,0.79156,1.789866,0.00523068254081,2.4,0.13,11.8417754992
2017-09-18 07:16:04,46.784,-40.0374,60.0,16.259,36.262,-0.00366103844364,0.000147444,0.674625,1.782217,0.00663552118203,2.4,0.11,11.8152461783
2017-09-18 07:16:04,46.784,-40.0374,62.0,16.226,36.26,-0.00366103844836,0.0001423058,0.600866,1.789866,0.00663552118203,2.5,0.09,11.8009675117
2017-09-18 07:16:04,46.784,-40.0374,64.0,16.2,36.256,-0.00366103845228,0.0001367208,0.514514,1.782217,0.00710380072911,2.5,0.07,11.7856856462
2017-09-18 07:16:04,46.784,-40.0374,66.0,16.16,36.251,-0.00366103845874,0.0001387314,0.453348,1.774568,0.00757208027618,2.5,0.08,11.7763703857
2017-09-18 07:16:04,46.784,-40.0374,68.0,16.135,36.247,-0.00366103846247,0.000135157,0.424564,1.789866,0.00710380072911,2.5,0.11,11.7709408282
2017-09-18 07:16:04,46.784,-40.0374,70.0,16.127,36.245,-0.00366103846371,0.0001436462,0.411971,1.789866,0.00710380072911,2.6,0.12,11.7631898639
2017-09-18 07:16:04,46.784,-40.0374,72.0,16.118,36.244,-0.0036610384652,0.000135157,0.381388,1.774568,0.00663552118203,2.5,0.09,11.7604785668
2017-09-18 07:16:04,46.784,-40.0374,74.0,16.106,36.242,-0.00366103846732,0.0001369442,0.345408,1.789866,0.00804035982325,2.5,0.08,11.7461606753
2017-09-18 07:16:04,46.784,-40.0374,76.0,16.081,36.238,-0.00366103847148,0.000130689,0.289639,1.805164,0.00757208027618,2.5,0.07,11.7394660023
2017-09-18 07:16:04,46.784,-40.0374,78.0,16.065,36.235,-0.00366103847357,0.000131806,0.262654,1.812813,0.00757208027618,2.5,0.06,11.7337955779
2017-09-18 07:16:04,46.784,-40.0374,80.0,16.045,36.232,-0.00366103847689,0.0001302422,0.242865,1.805164,0.00804035982325,2.5,0.06,11.7303208883
2017-09-18 07:16:04,46.784,-40.0374,82.0,16.026,36.229,-0.00366103848016,0.00013404,0.219478,1.805164,0.00757208027618,2.6,0.08,11.7272333776
2017-09-18 07:16:04,46.784,-40.0374,84.0,16.007,36.226,-0.00366103848307,0.0001338166,0.176302,1.828111,0.00804035982325,2.5,0.07,11.7229897437
2017-09-18 07:16:04,46.784,-40.0374,86.0,15.988,36.223,-0.0036610384858,0.0001293486,0.129528,1.797515,0.00804035982325,2.4,0.07,11.7206758602
2017-09-18 07:16:04,46.784,-40.0374,88.0,15.962,36.218,-0.00366103849049,0.0001293486,0.142121,1.828111,0.00804035982325,2.4,0.06,11.7253042101
2017-09-18 07:16:04,46.784,-40.0374,90.0,15.929,36.212,-0.00366103849537,0.0001376144,0.086352,1.812813,0.00804035982325,2.4,0.06,11.7183625594
2017-09-18 07:16:04,46.784,-40.0374,92.0,15.907,36.209,-0.0036610384985,0.0001210828,0.070161,1.820462,0.00804035982325,2.5,0.07,11.7152790644
2017-09-18 07:16:04,46.784,-40.0374,94.0,15.901,36.208,-0.00366103849929,0.0001226466,0.073759,1.858707,0.00804035982325,2.5,0.05,11.7199046952
2017-09-18 07:16:04,46.784,-40.0374,96.0,15.896,36.206,-0.00366103850035,0.0001224232,0.062965,1.820462,0.00757208027618,2.5,0.06,11.7160498411
2017-09-18 07:16:04,46.784,-40.0374,98.0,15.892,36.205,-0.00366103850124,0.0001219764,0.062965,1.820462,0.00850863937033,2.5,0.07,11.7152790644
2017-09-18 07:16:04,46.784,-40.0374,100.0,15.866,36.202,-0.00366103850619,0.0001233168,0.050372,1.851058,0.0089769189174,2.5,0.08,11.7152790644
2017-09-18 07:16:04,46.784,-40.0374,102.0,15.837,36.196,-0.00366103850975,0.000119519,0.052171,1.843409,0.00804035982325,2.5,0.08,11.7148937003
2017-09-18 07:16:04,46.784,-40.0374,104.0,15.827,36.195,-0.00366103851144,0.0001213062,0.046774,1.851058,0.00804035982325,2.5,0.06,11.721956137
2017-09-18 07:16:04,46.784,-40.0374,106.0,15.804,36.192,-0.00366103851478,0.0001224232,0.048573,1.820462,0.0089769189174,2.5,0.05,11.7291629502
2017-09-18 07:16:04,46.784,-40.0374,108.0,15.793,36.19,-0.00366103851692,0.0001210828,0.044975,1.843409,0.00850863937033,2.5,0.07,11.7334094364
2017-09-18 07:16:04,46.784,-40.0374,110.0,15.774,36.188,-0.0036610385196,0.0001233168,0.044975,1.828111,0.00850863937033,2.5,0.07,11.7312164604
2017-09-18 07:16:04,46.784,-40.0374,112.0,15.758,36.185,-0.00366103852186,0.0001197424,0.039578,1.851058,0.00850863937033,2.5,0.06,11.7334094364
2017-09-18 07:16:04,46.784,-40.0374,114.0,15.745,36.183,-0.00366103852406,0.0001204126,0.03598,1.83576,0.0089769189174,2.5,0.05,11.7399760484
2017-09-18 07:16:04,46.784,-40.0374,116.0,15.739,36.182,-0.00366103852519,0.00012287,0.032382,1.851058,0.00804035982325,2.5,0.08,11.7376578851
2017-09-18 07:16:04,46.784,-40.0374,118.0,15.728,36.18,-0.00366103852689,0.0001201892,0.039578,1.83576,0.00850863937033,2.4,0.08,11.745000741
2017-09-18 07:16:04,46.784,-40.0374,120.0,15.716,36.178,-0.00366103852895,0.000120636,0.034181,1.851058,0.00944519846448,2.5,0.05,11.7554454179
2017-09-18 07:16:04,46.784,-40.0374,122.0,15.694,36.175,-0.00366103853256,0.0001226466,0.032382,1.843409,0.0089769189174,2.6,0.06,11.7752066398
2017-09-18 07:16:04,46.784,-40.0374,124.0,15.688,36.175,-0.00366103853286,0.0001221998,0.039578,1.83576,0.00850863937033,2.5,0.09,11.7973429694
2017-09-18 07:16:04,46.784,-40.0374,126.0,15.698,36.178,-0.00366103853151,0.0001208594,0.037779,1.83576,0.00850863937033,2.5,0.09,11.8164149854
2017-09-18 07:16:04,46.784,-40.0374,128.0,15.695,36.18,-0.00366103853211,0.0001213062,0.039578,1.83576,0.00944519846448,2.5,0.06,11.8305770843
2017-09-18 07:16:04,46.784,-40.0374,130.0,15.686,36.179,-0.0036610385335,0.0001331464,0.043176,1.83576,0.00944519846448,2.4,0.12,11.8413848102
2017-09-18 07:16:04,46.784,-40.0374,132.0,15.656,36.175,-0.0036610385381,0.0001253274,0.037779,1.828111,0.0089769189174,2.5,0.14,11.8472468773
2017-09-18 07:16:04,46.784,-40.0374,134.0,15.639,36.172,-0.0036610385408,0.00012287,0.034181,1.83576,0.0089769189174,2.5,0.06,11.8597650414
2017-09-18 07:16:04,46.784,-40.0374,136.0,15.636,36.173,-0.00366103854138,0.0001595076,0.034181,1.83576,0.00850863937033,2.5,0.1,11.8742602891
2017-09-18 07:16:04,46.784,-40.0374,138.0,15.624,36.172,-0.00366103854319,0.0001208594,0.03598,1.828111,0.00850863937033,2.5,0.09,11.8836747463
2017-09-18 07:16:04,46.784,-40.0374,140.0,15.612,36.171,-0.00366103854519,0.000121753,0.034181,1.828111,0.0089769189174,2.5,0.11,11.8950633116
2017-09-18 07:16:04,46.784,-40.0374,142.0,15.595,36.169,-0.00366103854773,0.000118402,0.026985,1.83576,0.00850863937033,2.6,0.07,11.8923130676
2017-09-18 07:16:04,46.784,-40.0374,144.0,15.588,36.167,-0.00366103854891,0.0001248806,0.028784,1.828111,0.00804035982325,2.5,0.07,11.8946703697
2017-09-18 07:16:04,46.784,-40.0374,146.0,15.584,36.166,-0.00366103854957,0.000118402,0.030583,1.828111,0.00850863937033,2.5,0.04,11.8962422371
2017-09-18 07:16:04,46.784,-40.0374,148.0,15.583,36.166,-0.00366103854981,0.0001221998,0.032382,1.843409,0.0089769189174,2.5,0.06,11.8942774444
2017-09-18 07:16:04,46.784,-40.0374,150.0,15.581,36.166,-0.00366103855027,0.0001170616,0.028784,1.843409,0.00944519846448,2.5,0.09,11.9010852617
2017-09-18 07:16:04,46.784,-40.0374,152.0,15.576,36.165,-0.00366103855091,0.0001356038,0.028784,1.828111,0.0089769189174,2.5,0.06,11.9060724425
2017-09-18 07:16:04,46.784,-40.0374,154.0,15.566,36.163,-0.00366103855252,0.0001188488,0.028784,1.83576,0.00944519846448,2.4,0.07,11.9198522308
2017-09-18 07:16:04,46.784,-40.0374,156.0,15.552,36.162,-0.00366103855491,0.0001181786,0.025186,1.843409,0.0089769189174,2.5,0.07,11.947236123
2017-09-18 07:16:04,46.784,-40.0374,158.0,15.542,36.162,-0.00366103855641,0.000116168,0.026985,1.828111,0.00944519846448,2.5,0.08,11.9672527979
2017-09-18 07:16:04,46.784,-40.0374,160.0,15.538,36.163,-0.00366103855718,0.000118402,0.026985,1.83576,0.00991347801155,2.5,0.09,11.9890589128
2017-09-18 07:16:04,46.784,-40.0374,162.0,15.529,36.164,-0.00366103855841,0.0001208594,0.023387,1.828111,0.00944519846448,2.5,0.07,12.0005772319
2017-09-18 07:16:04,46.784,-40.0374,164.0,15.528,36.164,-0.0036610385586,0.0001199658,0.026985,1.812813,0.00944519846448,2.5,0.06,12.0093247526
2017-09-18 07:16:04,46.784,-40.0374,166.0,15.527,36.164,-0.00366103855893,0.0001230934,0.026985,1.820462,0.00850863937033,2.5,0.07,12.008529185
2017-09-18 07:16:04,46.784,-40.0374,168.0,15.52,36.163,-0.00366103855992,0.00012287,0.023387,1.83576,0.0089769189174,2.5,0.09,12.0188768502
2017-09-18 07:16:04,46.784,-40.0374,170.0,15.514,36.163,-0.00366103856095,0.000116168,0.019789,1.828111,0.0089769189174,2.5,0.08,12.0200715489
2017-09-18 07:16:04,46.784,-40.0374,172.0,15.505,36.162,-0.00366103856255,0.000119519,0.026985,1.83576,0.00850863937033,2.5,0.05,12.0192750661
2017-09-18 07:16:04,46.784,-40.0374,174.0,15.488,36.159,-0.00366103856525,0.0001192956,0.021588,1.843409,0.00850863937033,2.5,0.05,12.021664718
2017-09-18 07:16:04,46.784,-40.0374,176.0,15.482,36.158,-0.00366103856599,0.0001230934,0.023387,1.820462,0.00850863937033,2.5,0.07,12.022859773
2017-09-18 07:16:04,46.784,-40.0374,178.0,15.48,36.158,-0.00366103856639,0.0001175084,0.021588,1.828111,0.0089769189174,2.5,0.07,12.0244534172
2017-09-18 07:16:04,46.784,-40.0374,180.0,15.481,36.158,-0.00366103856622,0.000120636,0.021588,1.83576,0.0089769189174,2.5,0.09,12.0272429481
2017-09-18 07:16:04,46.784,-40.0374,182.0,15.485,36.16,-0.00366103856565,0.0001170616,0.025186,1.828111,0.0089769189174,2.5,0.09,12.0296346368
2017-09-18 07:16:04,46.784,-40.0374,184.0,15.487,36.16,-0.00366103856554,0.000116168,0.023387,1.83576,0.00944519846448,2.5,0.04,12.0280401097
2017-09-18 07:16:04,46.784,-40.0374,186.0,15.478,36.159,-0.00366103856704,0.0001170616,0.021588,1.851058,0.00944519846448,2.5,0.08,12.0253300373
2017-09-18 07:16:04,46.784,-40.0374,188.0,15.466,36.156,-0.00366103856929,0.0001181786,0.019789,1.83576,0.0089769189174,2.5,0.08,12.0164879106
2017-09-18 07:16:04,46.784,-40.0374,190.0,15.453,36.154,-0.00366103857098,0.0001186254,0.01799,1.828111,0.0089769189174,2.5,0.09,12.011711862
2017-09-18 07:16:04,46.784,-40.0374,192.0,15.449,36.153,-0.00366103857169,0.000118402,0.023387,1.851058,0.00850863937033,2.5,0.1,12.008529185
2017-09-18 07:16:04,46.784,-40.0374,194.0,15.443,36.152,-0.00366103857276,0.0001181786,0.023387,1.828111,0.0089769189174,2.5,0.12,12.0033596456
2017-09-18 07:16:04,46.784,-40.0374,196.0,15.428,36.149,-0.00366103857511,0.0001235402,0.019789,1.820462,0.0089769189174,2.5,0.06,11.9993850226
2017-09-18 07:16:04,46.784,-40.0374,198.0,15.416,36.147,-0.003661038577,0.0001179552,0.023387,1.83576,0.00944519846448,2.5,0.05,11.9894558598
2017-09-18 07:16:04,46.784,-40.0374,200.0,15.398,36.144,-0.00366103857985,0.0001168382,0.023387,1.812813,0.0089769189174,2.5,0.1,11.9808062419
2017-09-18 07:16:04,46.784,-40.0374,202.0,15.388,36.142,-0.00366103858164,0.0001255508,0.01799,1.843409,0.00850863937033,2.5,0.06,11.9755727537
2017-09-18 07:16:04,46.784,-40.0374,204.0,15.378,36.14,-0.00366103858328,0.0001315826,0.026985,1.812813,0.00944519846448,2.5,0.06,11.9709760508
2017-09-18 07:16:04,46.784,-40.0374,206.0,15.363,36.139,-0.0036610385854,0.0001181786,0.021588,1.828111,0.00944519846448,2.5,0.06,11.9712929921
2017-09-18 07:16:04,46.784,-40.0374,208.0,15.36,36.138,-0.00366103858596,0.0001181786,0.019789,1.83576,0.00944519846448,2.5,0.05,11.9709760508
2017-09-18 07:16:04,46.784,-40.0374,210.0,15.358,36.138,-0.00366103858661,0.000117285,0.023387,1.828111,0.0089769189174,2.5,0.05,11.9650037231
2017-09-18 07:16:04,46.784,-40.0374,212.0,15.333,36.135,-0.00366103859102,0.000116168,0.021588,1.83576,0.00991347801155,2.5,0.05,11.9548263204
2017-09-18 07:16:04,46.784,-40.0374,214.0,15.313,36.133,-0.00366103859356,0.0001130404,0.025186,1.828111,0.00991347801155,2.5,0.06,11.9434433433
2017-09-18 07:16:04,46.784,-40.0374,216.0,15.303,36.131,-0.00366103859532,0.0001157212,0.021588,1.83576,0.00991347801155,2.5,0.1,11.935862417
2017-09-18 07:16:04,46.784,-40.0374,218.0,15.271,36.126,-0.00366103860007,0.0001159446,0.023387,1.828111,0.0103817575586,2.5,0.05,11.9210343068
2017-09-18 07:16:04,46.784,-40.0374,220.0,15.261,36.124,-0.00366103860174,0.0001179552,0.021588,1.828111,0.0103817575586,2.5,0.03,11.9131566385
2017-09-18 07:16:04,46.784,-40.0374,222.0,15.248,36.122,-0.00366103860391,0.000119519,0.021588,1.83576,0.00991347801155,2.5,0.05,11.9005662454
2017-09-18 07:16:04,46.784,-40.0374,224.0,15.23,36.119,-0.00366103860668,0.0001179552,0.023387,1.828111,0.0103817575586,2.5,0.06,11.8967924536
2017-09-18 07:16:04,46.784,-40.0374,226.0,15.22,36.118,-0.00366103860821,0.0001134872,0.025186,1.828111,0.00991347801155,2.5,0.08,11.890506208
2017-09-18 07:16:04,46.784,-40.0374,228.0,15.217,36.117,-0.00366103860889,0.0001130404,0.019789,1.83576,0.00944519846448,2.5,0.05,11.8839102302
2017-09-18 07:16:04,46.784,-40.0374,230.0,15.211,36.108,-0.00366103860993,0.000113934,0.019789,1.83576,0.0089769189174,2.5,0.06,11.8854802758
2017-09-18 07:16:04,46.784,-40.0374,232.0,15.205,36.115,-0.00366103861113,0.0001114766,0.01799,1.843409,0.0089769189174,2.5,0.07,11.8770051852
2017-09-18 07:16:04,46.784,-40.0374,234.0,15.19,36.113,-0.00366103861325,0.0001141574,0.023387,1.828111,0.00944519846448,2.5,0.08,11.8711242598
2017-09-18 07:16:04,46.784,-40.0374,236.0,15.182,36.112,-0.00366103861455,0.0001152744,0.019789,1.820462,0.00944519846448,2.5,0.05,11.8622707061
2017-09-18 07:16:04,46.784,-40.0374,238.0,15.165,36.11,-0.00366103861718,0.0001137106,0.021588,1.83576,0.00944519846448,2.5,0.05,11.8522521122
2017-09-18 07:16:04,46.784,-40.0374,240.0,15.157,36.108,-0.0036610386185,0.0001130404,0.021588,1.828111,0.00944519846448,2.5,0.06,11.8456832964
2017-09-18 07:16:04,46.784,-40.0374,242.0,15.152,36.108,-0.00366103861934,0.0001154978,0.01799,1.843409,0.0089769189174,2.5,0.04,11.8402128424
2017-09-18 07:16:04,46.784,-40.0374,244.0,15.142,36.106,-0.00366103862103,0.0001134872,0.01799,1.828111,0.00850863937033,2.5,0.06,11.8363073546
2017-09-18 07:16:04,46.784,-40.0374,246.0,15.123,36.103,-0.00366103862433,0.0001125936,0.021588,1.83576,nan,nan,nan,11.8207018769
2017-09-18 07:16:04,46.784,-40.0374,248.0,15.103,36.1,-0.00366103862737,0.0001152744,0.01799,1.858707,nan,nan,nan,11.8105724285
2017-09-18 07:16:04,46.784,-40.0374,250.0,15.08,36.097,-0.00366103863089,0.000112817,0.023387,1.83576,nan,nan,nan,11.8045000876
2017-09-18 07:16:04,46.784,-40.0374,252.0,15.056,36.094,-0.00366103863446,0.0001134872,0.025186,1.858707,nan,nan,nan,11.8048113926
2017-09-18 07:16:04,46.784,-40.0374,254.0,15.041,36.093,-0.00366103863691,0.0001215296,0.023387,1.820462,nan,nan,nan,11.8039553292
2017-09-18 07:16:04,46.784,-40.0374,256.0,15.034,36.095,-0.00366103863766,0.0001112532,0.019789,1.83576,nan,nan,nan,11.8038775092
2017-09-18 07:16:04,46.784,-40.0374,258.0,15.04,36.098,-0.0036610386369,0.0001130404,0.021588,1.83576,nan,nan,nan,11.8086257305
2017-09-18 07:16:04,46.784,-40.0374,260.0,15.036,36.1,-0.00366103863776,0.0001125936,0.021588,1.83576,nan,nan,nan,11.8116627586
2017-09-18 07:16:04,46.784,-40.0374,262.0,15.027,36.1,-0.00366103863905,0.0001132638,0.021588,1.83576,nan,nan,nan,11.8074579087
2017-09-18 07:16:04,46.784,-40.0374,264.0,15.014,36.099,-0.00366103864088,0.0001168382,0.019789,1.820462,nan,nan,nan,11.8101830561
2017-09-18 07:16:04,46.784,-40.0374,266.0,15.004,36.099,-0.00366103864237,0.0001108064,0.01799,1.83576,nan,nan,nan,11.8063680749
2017-09-18 07:16:04,46.784,-40.0374,268.0,15.004,36.099,-0.0036610386425,0.0001119234,0.014392,1.83576,nan,nan,nan,11.8086257305
2017-09-18 07:16:04,46.784,-40.0374,270.0,15.002,36.099,-0.00366103864284,0.0001163914,0.021588,1.83576,nan,nan,nan,11.8125974298
2017-09-18 07:16:04,46.784,-40.0374,272.0,14.998,36.099,-0.00366103864339,0.0001096894,0.019789,1.843409,nan,nan,nan,11.8195325274
2017-09-18 07:16:04,46.784,-40.0374,274.0,14.993,36.1,-0.00366103864416,0.0001065618,0.016191,1.828111,nan,nan,nan,11.8341210016
2017-09-18 07:16:04,46.784,-40.0374,276.0,14.995,36.102,-0.00366103864386,0.0001159446,0.012593,1.83576,nan,nan,nan,11.8417754993
2017-09-18 07:16:04,46.784,-40.0374,278.0,14.994,36.102,-0.00366103864393,0.0001047746,0.01799,1.828111,nan,nan,nan,11.8437291915
2017-09-18 07:16:04,46.784,-40.0374,280.0,14.991,36.102,-0.00366103864442,0.0001034342,0.019789,1.820462,nan,nan,nan,11.84693414
2017-09-18 07:16:04,46.784,-40.0374,282.0,14.988,36.102,-0.00366103864504,0.0001045512,0.016191,1.828111,nan,nan,nan,11.8523303405
2017-09-18 07:16:04,46.784,-40.0374,284.0,14.982,36.1,-0.00366103864595,0.0001025406,0.01799,1.820462,nan,nan,nan,11.8558512969
2017-09-18 07:16:04,46.784,-40.0374,286.0,14.981,36.1,-0.00366103864601,0.0001052214,0.01799,1.83576,nan,nan,nan,11.8578079624
2017-09-18 07:16:04,46.784,-40.0374,288.0,14.981,36.101,-0.00366103864601,0.0001023172,0.021588,1.812813,nan,nan,nan,11.8556947815
2017-09-18 07:16:04,46.784,-40.0374,290.0,14.981,36.101,-0.00366103864599,0.0001014236,0.021588,1.812813,nan,nan,nan,11.8578079624
2017-09-18 07:16:04,46.784,-40.0374,292.0,14.982,36.101,-0.0036610386459,0.0001009768,0.021588,1.83576,nan,nan,nan,11.8558512969
2017-09-18 07:16:04,46.784,-40.0374,294.0,14.982,36.101,-0.00366103864588,0.0001036576,0.021588,1.828111,nan,nan,nan,11.8569469787
2017-09-18 07:16:04,46.784,-40.0374,296.0,14.982,36.101,-0.00366103864584,0.0001018704,0.019789,1.828111,nan,nan,nan,11.8542862621
2017-09-18 07:16:04,46.784,-40.0374,298.0,14.982,36.101,-0.00366103864582,0.0001018704,0.01799,1.812813,nan,nan,nan,11.8593735926
2017-09-18 07:16:04,46.784,-40.0374,300.0,14.983,36.101,-0.00366103864577,0.000103881,0.01799,1.828111,nan,nan,nan,11.8541297732
2017-09-18 07:16:04,46.784,-40.0374,302.0,14.983,36.101,-0.0036610386457,9.98598e-05,0.01799,1.83576,nan,nan,nan,11.8562425969
2017-09-18 07:16:04,46.784,-40.0374,304.0,14.983,36.101,-0.00366103864562,0.0001054448,0.016191,1.828111,nan,nan,nan,11.8511569858
2017-09-18 07:16:04,46.784,-40.0374,306.0,14.984,36.101,-0.00366103864553,0.000102764,0.01799,1.820462,nan,nan,nan,11.8488107226
2017-09-18 07:16:04,46.784,-40.0374,308.0,14.984,36.101,-0.0036610386455,0.0001014236,0.014392,1.820462,nan,nan,nan,11.8528779569
2017-09-18 07:16:04,46.784,-40.0374,310.0,14.984,36.101,-0.00366103864547,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8515480875
2017-09-18 07:16:04,46.784,-40.0374,312.0,14.985,36.101,-0.00366103864542,9.87428e-05,0.023387,1.820462,nan,nan,nan,11.8535038439
2017-09-18 07:16:04,46.784,-40.0374,314.0,14.985,36.101,-0.00366103864539,9.96364e-05,0.019789,1.828111,nan,nan,nan,11.8515480875
2017-09-18 07:16:04,46.784,-40.0374,316.0,14.985,36.101,-0.00366103864538,9.96364e-05,0.01799,1.820462,nan,nan,nan,11.8499837799
2017-09-18 07:16:04,46.784,-40.0374,318.0,14.985,36.101,-0.00366103864541,0.0001020938,0.01799,1.828111,nan,nan,nan,11.8519392057
2017-09-18 07:16:04,46.784,-40.0374,320.0,14.985,36.1,-0.00366103864537,9.98598e-05,0.01799,1.828111,nan,nan,nan,11.8488107226
2017-09-18 07:16:04,46.784,-40.0374,322.0,14.986,36.101,-0.00366103864529,0.0001032108,0.014392,1.83576,nan,nan,nan,11.8492017251
2017-09-18 07:16:04,46.784,-40.0374,324.0,14.986,36.101,-0.00366103864527,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8478723837
2017-09-18 07:16:04,46.784,-40.0374,326.0,14.987,36.101,-0.0036610386451,0.0001018704,0.01799,1.83576,nan,nan,nan,11.8488107226
2017-09-18 07:16:04,46.784,-40.0374,328.0,14.987,36.101,-0.00366103864504,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8519392057
2017-09-18 07:16:04,46.784,-40.0374,330.0,14.987,36.101,-0.00366103864503,0.0001047746,0.019789,1.828111,nan,nan,nan,11.8456832964
2017-09-18 07:16:04,46.784,-40.0374,332.0,14.988,36.101,-0.00366103864496,0.0001007534,0.01799,1.828111,nan,nan,nan,11.8429476651
2017-09-18 07:16:04,46.784,-40.0374,333.9,14.988,36.101,-0.00366103864494,0.0001087958,0.01799,1.820462,nan,nan,nan,11.8441199795
2017-09-18 07:16:04,46.784,-40.0374,336.0,14.988,36.101,-0.0036610386449,0.0001007534,0.01799,1.820462,nan,nan,nan,11.844510784
2017-09-18 07:16:04,46.784,-40.0374,338.0,14.988,36.1,-0.00366103864494,9.96364e-05,0.01799,1.83576,nan,nan,nan,11.8464650539
