datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:38:45,44.0805,-44.0969,0.5,16.061,35.884,-0.00366103846881,0.0001981558,0.455147,1.866356,0.00476240299374,12.1,nan,12.3078469218
2018-01-05 07:38:45,44.0805,-44.0969,2.0,16.073,35.878,-0.00366103846882,0.0001682202,0.458745,1.851058,0.00476240299374,10.2,nan,12.3110008477
2018-01-05 07:38:45,44.0805,-44.0969,3.9,16.079,35.878,-0.00366103846901,0.0001557098,0.469539,1.866356,0.00476240299374,8.3,nan,12.3053508054
2018-01-05 07:38:45,44.0805,-44.0969,6.0,16.082,35.878,-0.00366103846896,0.0001543694,0.473137,1.851058,0.00476240299374,7.1,nan,12.3010170023
2018-01-05 07:38:45,44.0805,-44.0969,8.0,16.083,35.879,-0.00366103846888,0.0001543694,0.489328,1.851058,0.00429412344666,6.3,nan,12.3001964287
2018-01-05 07:38:45,44.0805,-44.0969,10.3,16.082,35.879,-0.00366103846905,0.0001532524,0.482132,1.851058,0.00429412344666,5.8,nan,12.2991461979
2018-01-05 07:38:45,44.0805,-44.0969,12.0,16.083,35.879,-0.00366103846894,0.0001543694,0.494725,1.858707,0.00382584389959,4.7,2.18,12.2942575884
2018-01-05 07:38:45,44.0805,-44.0969,13.9,16.083,35.879,-0.00366103846888,0.000151912,0.462343,1.851058,0.00382584389959,4.4,2.13,12.2934211992
2018-01-05 07:38:45,44.0805,-44.0969,16.0,16.081,35.879,-0.00366103846913,0.000150795,0.480333,1.851058,0.00382584389959,3.3,1.86,12.2927324633
2018-01-05 07:38:45,44.0805,-44.0969,18.0,16.082,35.879,-0.00366103846904,0.0001525822,0.478534,1.858707,0.00429412344666,4.5,2.09,12.289830482
2018-01-05 07:38:45,44.0805,-44.0969,20.0,16.083,35.88,-0.00366103846887,0.0001525822,0.482132,1.851058,0.00288928480544,3.5,2.27,12.2905354016
2018-01-05 07:38:45,44.0805,-44.0969,22.0,16.083,35.88,-0.00366103846882,0.000151912,0.509117,1.851058,0.00335756435251,2.5,1.31,12.2865524736
2018-01-05 07:38:45,44.0805,-44.0969,24.0,16.084,35.88,-0.00366103846873,0.000150795,0.489328,1.843409,0.00382584389959,2.6,1.23,12.2871588199
2018-01-05 07:38:45,44.0805,-44.0969,26.0,16.085,35.88,-0.00366103846864,0.0001525822,0.483931,1.858707,0.00335756435251,2.7,1.18,12.2825712152
2018-01-05 07:38:45,44.0805,-44.0969,27.9,16.086,35.879,-0.00366103846842,0.000153029,0.487529,1.851058,0.00335756435251,2.6,1.07,12.2876668696
2018-01-05 07:38:45,44.0805,-44.0969,30.0,16.087,35.879,-0.00366103846819,0.0001521354,0.491127,1.866356,0.00335756435251,2.6,1.54,12.2880274374
2018-01-05 07:38:45,44.0805,-44.0969,32.0,16.089,35.879,-0.00366103846788,0.0001532524,0.491127,1.843409,0.00382584389959,2.7,0.99,12.2805238928
2018-01-05 07:38:45,44.0805,-44.0969,34.0,16.091,35.878,-0.00366103846767,0.0001534758,0.507318,1.858707,0.00476240299374,2.4,0.49,12.2802291147
2018-01-05 07:38:45,44.0805,-44.0969,36.0,16.091,35.878,-0.00366103846765,0.0001545928,0.494725,1.858707,0.00523068254081,2.4,0.32,12.281260878
2018-01-05 07:38:45,44.0805,-44.0969,38.0,16.092,35.878,-0.00366103846752,0.0001503482,0.509117,1.851058,0.00523068254081,2.3,0.36,12.277330951
2018-01-05 07:38:45,44.0805,-44.0969,40.1,16.092,35.878,-0.00366103846749,0.000150795,0.523509,1.851058,0.00429412344666,2.3,0.26,12.2760213368
2018-01-05 07:38:45,44.0805,-44.0969,42.0,16.092,35.878,-0.00366103846752,0.0001516886,0.492926,1.851058,0.00429412344666,2.4,0.24,12.2747119033
2018-01-05 07:38:45,44.0805,-44.0969,44.0,16.093,35.878,-0.00366103846738,0.0001570502,0.489328,1.851058,0.00476240299374,2.4,0.23,12.2723390153
2018-01-05 07:38:45,44.0805,-44.0969,46.0,16.094,35.878,-0.00366103846728,0.000158614,0.489328,1.858707,0.00382584389959,2.4,0.25,12.2737299466
2018-01-05 07:38:45,44.0805,-44.0969,48.0,16.094,35.878,-0.00366103846713,0.0001523588,0.496524,1.858707,0.00429412344666,2.3,0.16,12.2711118923
2018-01-05 07:38:45,44.0805,-44.0969,50.0,16.095,35.878,-0.00366103846711,0.0001490078,0.494725,1.858707,0.00429412344666,2.3,0.11,12.2716518069
2018-01-05 07:38:45,44.0805,-44.0969,52.1,16.095,35.878,-0.00366103846706,0.0001534758,0.509117,1.858707,0.00476240299374,2.3,0.17,12.269475975
2018-01-05 07:38:45,44.0805,-44.0969,54.1,16.096,35.878,-0.00366103846696,0.0001514652,0.494725,1.843409,0.00429412344666,2.3,0.12,12.2683800682
2018-01-05 07:38:45,44.0805,-44.0969,56.0,16.096,35.878,-0.0036610384669,0.0001525822,0.492926,1.843409,0.00382584389959,2.3,0.11,12.2681183779
2018-01-05 07:38:45,44.0805,-44.0969,58.0,16.096,35.878,-0.00366103846688,0.000155263,0.518112,1.851058,0.00335756435251,2.3,0.1,12.269475975
2018-01-05 07:38:45,44.0805,-44.0969,60.0,16.097,35.878,-0.00366103846683,0.0001543694,0.505519,1.858707,0.00335756435251,2.4,0.13,12.2662049864
2018-01-05 07:38:45,44.0805,-44.0969,62.0,16.097,35.878,-0.0036610384668,0.0001490078,0.498323,1.866356,0.00335756435251,2.4,0.15,12.2643410275
2018-01-05 07:38:45,44.0805,-44.0969,64.0,16.097,35.878,-0.00366103846687,0.0001590608,0.491127,1.843409,0.00382584389959,2.4,0.07,12.2617582512
2018-01-05 07:38:45,44.0805,-44.0969,66.0,16.097,35.878,-0.00366103846678,0.0001528056,0.487529,1.851058,0.00335756435251,2.4,0.1,12.2632130197
2018-01-05 07:38:45,44.0805,-44.0969,68.0,16.097,35.878,-0.00366103846691,0.0001662096,0.494725,1.843409,0.00429412344666,2.4,0.14,12.2626572391
2018-01-05 07:38:45,44.0805,-44.0969,70.0,16.098,35.878,-0.00366103846668,0.0001501248,0.494725,1.851058,0.00288928480544,2.3,0.07,12.2585716171
2018-01-05 07:38:45,44.0805,-44.0969,72.0,16.097,35.878,-0.0036610384669,0.0001536992,0.476735,1.83576,0.00242100525837,2.4,0.09,12.2613006174
2018-01-05 07:38:45,44.0805,-44.0969,74.0,16.1,35.879,-0.00366103846647,0.0001523588,0.487529,1.843409,0.00382584389959,2.4,0.06,12.2560720844
2018-01-05 07:38:45,44.0805,-44.0969,76.0,16.1,35.878,-0.00366103846653,0.0001525822,0.489328,1.851058,0.00382584389959,2.4,0.05,12.2607449489
2018-01-05 07:38:45,44.0805,-44.0969,78.0,16.1,35.878,-0.0036610384666,0.0001532524,0.50372,1.843409,0.00429412344666,2.3,0.06,12.2562027626
2018-01-05 07:38:45,44.0805,-44.0969,80.0,16.099,35.878,-0.00366103846672,0.000149678,0.496524,1.843409,0.00335756435251,2.3,0.05,12.2553207197
2018-01-05 07:38:45,44.0805,-44.0969,81.9,16.099,35.878,-0.0036610384668,0.0001512418,0.518112,1.851058,0.00335756435251,2.4,0.08,12.252152576
2018-01-05 07:38:45,44.0805,-44.0969,84.0,16.099,35.878,-0.00366103846692,0.0001568268,0.494725,1.843409,0.00335756435251,2.4,0.05,12.2408114679
2018-01-05 07:38:45,44.0805,-44.0969,86.0,16.099,35.88,-0.00366103846716,0.0001492312,0.48573,1.843409,0.00335756435251,2.3,0.05,12.2083320341
2018-01-05 07:38:45,44.0805,-44.0969,88.0,16.096,35.882,-0.0036610384676,0.0001503482,0.489328,1.843409,0.00429412344666,2.3,0.05,12.1950630565
2018-01-05 07:38:45,44.0805,-44.0969,90.0,16.097,35.881,-0.00366103846769,0.000150795,0.494725,1.851058,0.00382584389959,2.3,0.07,12.1569192735
2018-01-05 07:38:45,44.0805,-44.0969,91.9,16.085,35.886,-0.00366103846968,0.0001467738,0.44975,1.858707,0.00382584389959,2.3,0.1,12.0463935931
2018-01-05 07:38:45,44.0805,-44.0969,94.0,16.07,35.894,-0.00366103847218,0.0001402952,0.372393,1.881654,0.00382584389959,2.4,0.07,11.9727352108
2018-01-05 07:38:45,44.0805,-44.0969,96.0,16.062,35.898,-0.00366103847325,0.0001483376,0.386785,1.896952,0.00382584389959,2.4,0.09,11.9548737785
2018-01-05 07:38:45,44.0805,-44.0969,98.0,16.07,35.895,-0.00366103847206,0.00014521,0.406574,1.881654,0.00382584389959,2.4,0.1,11.9318533409
2018-01-05 07:38:45,44.0805,-44.0969,100.0,16.064,35.898,-0.00366103847354,0.000140742,0.343609,1.896952,0.00382584389959,2.3,0.12,11.7921652995
2018-01-05 07:38:45,44.0805,-44.0969,102.0,16.044,35.908,-0.00366103847673,0.0001353804,0.289639,1.904601,0.00429412344666,2.4,0.05,11.6691505672
2018-01-05 07:38:45,44.0805,-44.0969,104.0,16.033,35.914,-0.00366103847837,0.0001347102,0.271649,1.91225,0.00382584389959,2.4,0.06,11.5667047138
2018-01-05 07:38:45,44.0805,-44.0969,106.0,16.014,35.921,-0.00366103848139,0.0001302422,0.223076,1.927548,0.00382584389959,2.4,0.07,11.3213752006
2018-01-05 07:38:45,44.0805,-44.0969,108.0,15.989,35.938,-0.00366103848543,0.0001242104,0.145719,1.950495,0.00382584389959,2.2,0.08,10.8693345924
2018-01-05 07:38:45,44.0805,-44.0969,110.0,16.031,36.046,-0.00366103847897,0.0001163914,0.052171,2.019336,0.00382584389959,2.3,0.07,10.5555273906
2018-01-05 07:38:45,44.0805,-44.0969,112.0,16.06,36.082,-0.00366103847494,0.0001119234,0.039578,2.042283,0.00382584389959,2.3,0.04,10.4752689652
2018-01-05 07:38:45,44.0805,-44.0969,114.0,16.033,36.095,-0.00366103847915,0.0001146042,0.03598,2.042283,0.00429412344666,2.3,0.05,10.4411774382
2018-01-05 07:38:45,44.0805,-44.0969,116.0,16.039,36.099,-0.0036610384787,0.0001108064,0.034181,2.034634,0.00335756435251,2.4,0.07,10.4309500027
2018-01-05 07:38:45,44.0805,-44.0969,118.0,16.048,36.102,-0.00366103847775,0.0001125936,0.03598,2.026985,0.00382584389959,2.4,0.06,10.4249552959
2018-01-05 07:38:45,44.0805,-44.0969,120.0,16.05,36.103,-0.00366103847789,0.0001108064,0.032382,2.034634,0.00335756435251,2.4,0.05,10.430416968
2018-01-05 07:38:45,44.0805,-44.0969,122.0,16.018,36.099,-0.0036610384836,0.0001103596,0.030583,2.057581,0.00476240299374,2.3,0.04,10.4429521617
2018-01-05 07:38:45,44.0805,-44.0969,124.0,15.908,36.075,-0.00366103850213,0.0001108064,0.030583,2.042283,0.00429412344666,2.3,0.06,10.4560405397
2018-01-05 07:38:45,44.0805,-44.0969,126.0,15.823,36.055,-0.00366103851313,0.000110583,0.032382,2.057581,0.00429412344666,2.4,0.04,10.4472236964
2018-01-05 07:38:45,44.0805,-44.0969,128.0,15.811,36.055,-0.00366103851507,0.0001099128,0.030583,2.026985,0.00382584389959,2.4,0.04,10.4160776116
2018-01-05 07:38:45,44.0805,-44.0969,130.0,15.801,36.056,-0.00366103851675,0.0001157212,0.028784,2.034634,0.00476240299374,2.4,0.05,10.3664310195
2018-01-05 07:38:45,44.0805,-44.0969,132.0,15.827,36.072,-0.00366103851229,0.0001087958,0.030583,2.034634,0.00523068254081,2.3,0.04,10.2916466694
2018-01-05 07:38:45,44.0805,-44.0969,134.0,15.901,36.109,-0.00366103850271,0.0001079022,0.026985,2.026985,0.00523068254081,2.3,0.05,10.2607690804
2018-01-05 07:38:45,44.0805,-44.0969,136.0,15.858,36.108,-0.00366103850963,0.0001204126,0.028784,2.049932,0.00476240299374,2.3,0.04,10.2448514623
2018-01-05 07:38:45,44.0805,-44.0969,138.0,15.778,36.099,-0.00366103852239,0.0001065618,0.026985,2.042283,0.00476240299374,2.3,0.06,10.2307856912
2018-01-05 07:38:45,44.0805,-44.0969,140.0,15.73,36.091,-0.00366103852925,0.0001074554,0.023387,2.034634,0.00476240299374,2.3,0.06,10.2287038852
2018-01-05 07:38:45,44.0805,-44.0969,142.0,15.731,36.095,-0.00366103853009,0.0001085724,0.025186,2.057581,0.00429412344666,2.4,0.06,10.2294845017
2018-01-05 07:38:45,44.0805,-44.0969,144.0,15.678,36.087,-0.00366103853895,0.000108349,0.026985,2.057581,0.00429412344666,2.3,0.06,10.2123277716
2018-01-05 07:38:45,44.0805,-44.0969,146.0,15.629,36.079,-0.0036610385461,0.0001047746,0.026985,2.042283,0.00523068254081,2.3,0.05,10.2031789454
2018-01-05 07:38:45,44.0805,-44.0969,148.0,15.62,36.079,-0.00366103854787,0.0001056682,0.026985,2.042283,0.00476240299374,2.3,0.04,10.2011688463
2018-01-05 07:38:45,44.0805,-44.0969,150.0,15.595,36.075,-0.00366103855245,0.0001054448,0.025186,2.06523,0.00523068254081,2.3,0.07,10.1892479007
2018-01-05 07:38:45,44.0805,-44.0969,152.0,15.548,36.067,-0.00366103856072,0.0001063384,0.023387,2.049932,0.00569896208788,2.3,0.05,10.1680397376
2018-01-05 07:38:45,44.0805,-44.0969,154.0,15.481,36.055,-0.00366103857047,0.0001108064,0.023387,2.06523,0.00616724163496,2.3,0.04,10.1405110932
2018-01-05 07:38:45,44.0805,-44.0969,156.0,15.43,36.046,-0.00366103857824,0.0001045512,0.026985,2.06523,0.00616724163496,2.3,0.04,10.1090328914
2018-01-05 07:38:45,44.0805,-44.0969,158.0,15.384,36.036,-0.00366103858587,0.0001087958,0.023387,2.080528,0.00569896208788,2.4,0.04,10.0893715715
2018-01-05 07:38:45,44.0805,-44.0969,160.0,15.34,36.028,-0.00366103859303,0.0001047746,0.028784,2.080528,0.00569896208788,2.4,0.03,10.0818268585
2018-01-05 07:38:45,44.0805,-44.0969,162.0,15.262,36.017,-0.00366103860449,0.0001192956,0.025186,2.088177,0.00569896208788,2.4,0.04,10.0652271667
2018-01-05 07:38:45,44.0805,-44.0969,164.0,15.196,36.005,-0.00366103861514,0.0001034342,0.025186,2.095826,0.00523068254081,2.3,0.05,10.054901118
2018-01-05 07:38:45,44.0805,-44.0969,166.0,15.173,36.001,-0.00366103861996,0.000102764,0.023387,2.06523,0.00523068254081,2.4,0.05,10.041025924
2018-01-05 07:38:45,44.0805,-44.0969,168.0,15.129,35.992,-0.00366103862591,0.0001041044,0.023387,2.072879,0.00569896208788,2.4,0.07,10.0264122169
2018-01-05 07:38:45,44.0805,-44.0969,170.0,15.122,35.991,-0.00366103862813,0.0001119234,0.026985,2.095826,0.00523068254081,2.4,0.06,10.0124580973
2018-01-05 07:38:45,44.0805,-44.0969,172.0,15.074,35.98,-0.00366103863534,0.0001045512,0.025186,2.088177,0.00616724163496,2.4,0.06,9.99220333203
2018-01-05 07:38:45,44.0805,-44.0969,174.0,15.059,35.975,-0.0036610386378,0.0001054448,0.025186,2.088177,0.00569896208788,2.3,0.05,9.98020062994
2018-01-05 07:38:45,44.0805,-44.0969,176.0,15.028,35.971,-0.00366103864318,0.0001025406,0.025186,2.103475,0.00523068254081,2.3,0.04,9.96191446834
2018-01-05 07:38:45,44.0805,-44.0969,178.0,14.966,35.959,-0.00366103865269,0.0001054448,0.025186,2.118773,0.00569896208788,2.3,0.03,9.95027041356
2018-01-05 07:38:45,44.0805,-44.0969,180.0,14.904,35.949,-0.00366103866193,0.0001056682,0.023387,2.111124,0.00569896208788,2.3,0.05,9.93958503425
2018-01-05 07:38:45,44.0805,-44.0969,182.0,14.866,35.942,-0.00366103866793,0.000103881,0.021588,2.111124,0.00616724163496,2.3,0.04,9.92891357565
2018-01-05 07:38:45,44.0805,-44.0969,184.0,14.816,35.937,-0.00366103867524,0.0001056682,0.026985,2.111124,0.00616724163496,2.3,0.04,9.91481094693
2018-01-05 07:38:45,44.0805,-44.0969,186.0,14.774,35.931,-0.00366103868284,0.0001047746,0.025186,2.118773,0.00663552118203,2.3,0.05,9.89492062457
2018-01-05 07:38:45,44.0805,-44.0969,188.0,14.749,35.926,-0.00366103868664,0.000106115,0.025186,2.118773,0.00710380072911,2.4,0.07,9.87669912304
2018-01-05 07:38:45,44.0805,-44.0969,190.0,14.725,35.922,-0.00366103869057,0.000101647,0.023387,2.111124,0.00663552118203,2.4,0.07,9.87202550445
2018-01-05 07:38:45,44.0805,-44.0969,192.0,14.697,35.917,-0.00366103869493,0.0001014236,0.028784,2.111124,0.00663552118203,2.3,0.08,9.8676658762
2018-01-05 07:38:45,44.0805,-44.0969,194.0,14.672,35.912,-0.00366103869875,0.0001041044,0.025186,2.111124,0.00710380072911,2.3,0.07,9.85833166139
2018-01-05 07:38:45,44.0805,-44.0969,196.0,14.66,35.91,-0.00366103870079,0.0001020938,0.021588,2.134071,0.00710380072911,2.4,0.07,9.84372953289
2018-01-05 07:38:45,44.0805,-44.0969,198.0,14.64,35.907,-0.00366103870377,0.0001036576,0.025186,2.118773,0.00804035982325,2.3,0.05,9.82977328317
2018-01-05 07:38:45,44.0805,-44.0969,200.0,14.599,35.9,-0.00366103871014,0.0001052214,0.023387,2.118773,0.00710380072911,2.3,0.07,9.81676903144
2018-01-05 07:38:45,44.0805,-44.0969,202.0,14.577,35.896,-0.00366103871406,0.0001056682,0.023387,2.118773,0.00710380072911,2.3,0.05,9.80471226981
2018-01-05 07:38:45,44.0805,-44.0969,204.0,14.571,35.895,-0.00366103871533,0.0001007534,0.023387,2.118773,0.00663552118203,2.3,0.04,9.78866440433
2018-01-05 07:38:45,44.0805,-44.0969,206.0,14.566,35.894,-0.00366103871623,0.000102764,0.021588,2.118773,0.00616724163496,2.3,0.05,9.77480242435
2018-01-05 07:38:45,44.0805,-44.0969,208.0,14.558,35.892,-0.00366103871782,0.0001023172,0.025186,2.134071,0.00616724163496,2.3,0.04,9.75543543446
2018-01-05 07:38:45,44.0805,-44.0969,210.0,14.543,35.889,-0.00366103872032,0.0001125936,0.026985,2.111124,0.00569896208788,2.3,0.05,9.72478912546
2018-01-05 07:38:45,44.0805,-44.0969,212.0,14.499,35.883,-0.00366103872768,0.0001047746,0.025186,2.126422,0.00569896208788,2.3,0.05,9.67769870805
2018-01-05 07:38:45,44.0805,-44.0969,214.0,14.439,35.874,-0.0036610387374,9.9413e-05,0.023387,2.126422,0.00710380072911,2.3,0.06,9.65474158475
2018-01-05 07:38:45,44.0805,-44.0969,216.0,14.417,35.87,-0.00366103874023,9.98598e-05,0.019789,2.134071,0.00757208027618,2.3,0.06,9.65989818782
2018-01-05 07:38:45,44.0805,-44.0969,218.0,14.4,35.867,-0.00366103874282,0.0001014236,0.025186,2.14172,0.00757208027618,2.3,0.05,9.65929135678
2018-01-05 07:38:45,44.0805,-44.0969,220.0,14.39,35.865,-0.00366103874486,9.96364e-05,0.023387,2.134071,0.00710380072911,2.3,0.05,9.66238667444
2018-01-05 07:38:45,44.0805,-44.0969,222.0,14.374,35.862,-0.00366103874777,0.0001012002,0.025186,2.149369,0.00710380072911,2.3,0.07,9.66505810312
2018-01-05 07:38:45,44.0805,-44.0969,224.0,14.364,35.86,-0.00366103874947,0.000101647,0.023387,2.14172,0.00710380072911,2.3,0.06,9.66839863827
2018-01-05 07:38:45,44.0805,-44.0969,226.0,14.331,35.854,-0.00366103875474,0.0001041044,0.025186,2.164667,0.00663552118203,2.3,0.03,9.6667585657
2018-01-05 07:38:45,44.0805,-44.0969,228.0,14.298,35.848,-0.00366103876011,0.0001003066,0.023387,2.149369,0.00663552118203,2.3,0.05,9.65777447972
2018-01-05 07:38:45,44.0805,-44.0969,230.0,14.269,35.843,-0.00366103876467,9.98598e-05,0.023387,2.134071,0.00757208027618,2.3,0.05,9.65140672282
2018-01-05 07:38:45,44.0805,-44.0969,231.9,14.236,35.837,-0.00366103876986,0.0001018704,0.026985,2.157018,0.00663552118203,2.3,0.06,9.64928525895
2018-01-05 07:38:45,44.0805,-44.0969,233.9,14.215,35.833,-0.00366103877343,0.0001009768,0.026985,2.149369,0.00616724163496,2.3,0.06,9.64867922938
2018-01-05 07:38:45,44.0805,-44.0969,236.0,14.174,35.826,-0.0036610387801,9.91896e-05,0.023387,2.149369,0.00663552118203,2.3,0.05,9.64880043164
2018-01-05 07:38:45,44.0805,-44.0969,238.0,14.146,35.821,-0.00366103878474,0.0001018704,0.025186,2.164667,0.00710380072911,2.4,0.05,9.64443830317
2018-01-05 07:38:45,44.0805,-44.0969,240.0,14.111,35.816,-0.00366103878977,9.9413e-05,0.025186,2.157018,0.00616724163496,2.3,0.06,9.64352982478
2018-01-05 07:38:45,44.0805,-44.0969,242.0,14.062,35.807,-0.00366103879768,9.98598e-05,0.025186,2.164667,0.00569896208788,2.3,0.05,9.6299149813
2018-01-05 07:38:45,44.0805,-44.0969,244.0,14.043,35.803,-0.00366103880075,9.9413e-05,0.025186,2.157018,0.00616724163496,2.3,0.06,9.61240100407
2018-01-05 07:38:45,44.0805,-44.0969,246.0,14.023,35.799,-0.00366103880423,0.0001007534,0.025186,2.164667,nan,nan,nan,9.59914004617
2018-01-05 07:38:45,44.0805,-44.0969,248.0,13.992,35.795,-0.0036610388088,9.85194e-05,0.025186,2.164667,nan,nan,nan,9.57868899192
2018-01-05 07:38:45,44.0805,-44.0969,250.0,13.982,35.792,-0.00366103881065,0.0001014236,0.026985,2.164667,nan,nan,nan,9.55649277417
2018-01-05 07:38:45,44.0805,-44.0969,252.0,13.977,35.791,-0.00366103881178,9.9413e-05,0.025186,2.164667,nan,nan,nan,9.51735038572
2018-01-05 07:38:45,44.0805,-44.0969,254.0,13.968,35.789,-0.00366103881407,9.9413e-05,0.021588,2.179965,nan,nan,nan,9.45500249186
2018-01-05 07:38:45,44.0805,-44.0969,256.0,13.935,35.786,-0.00366103881861,9.76258e-05,0.025186,2.187614,nan,nan,nan,9.37994875982
2018-01-05 07:38:45,44.0805,-44.0969,258.0,13.936,35.788,-0.00366103881861,9.87428e-05,0.026985,2.179965,nan,nan,nan,9.37526323255
2018-01-05 07:38:45,44.0805,-44.0969,260.0,13.931,35.787,-0.00366103881989,0.00010053,0.023387,2.164667,nan,nan,nan,9.37731280761
2018-01-05 07:38:45,44.0805,-44.0969,262.0,13.923,35.786,-0.00366103882142,0.0001081256,0.023387,2.164667,nan,nan,nan,9.37907001103
2018-01-05 07:38:45,44.0805,-44.0969,264.0,13.901,35.781,-0.00366103882508,0.0001000832,0.025186,2.179965,nan,nan,nan,9.36180786001
2018-01-05 07:38:45,44.0805,-44.0969,266.0,13.885,35.778,-0.00366103882793,0.0001029874,0.025186,2.172316,nan,nan,nan,9.3413763726
2018-01-05 07:38:45,44.0805,-44.0969,268.0,13.848,35.772,-0.00366103883405,9.87428e-05,0.028784,2.195263,nan,nan,nan,9.32012572884
2018-01-05 07:38:45,44.0805,-44.0969,270.0,13.829,35.769,-0.0036610388371,9.89662e-05,0.023387,2.202912,nan,nan,nan,9.30028949715
2018-01-05 07:38:45,44.0805,-44.0969,272.0,13.811,35.765,-0.00366103884003,9.9413e-05,0.028784,2.195263,nan,nan,nan,9.27953160132
2018-01-05 07:38:45,44.0805,-44.0969,274.0,13.763,35.759,-0.00366103884827,9.87428e-05,0.026985,2.187614,nan,nan,nan,9.25354621736
2018-01-05 07:38:45,44.0805,-44.0969,276.0,13.713,35.75,-0.00366103885592,9.98598e-05,0.023387,2.195263,nan,nan,nan,9.23138276117
2018-01-05 07:38:45,44.0805,-44.0969,278.0,13.698,35.747,-0.00366103885871,9.80726e-05,0.025186,2.195263,nan,nan,nan,9.2081358183
2018-01-05 07:38:45,44.0805,-44.0969,280.0,13.677,35.744,-0.00366103886182,0.0001009768,0.023387,2.202912,nan,nan,nan,9.17524984638
2018-01-05 07:38:45,44.0805,-44.0969,282.0,13.641,35.737,-0.00366103886757,0.000104998,0.025186,2.210561,nan,nan,nan,9.12915884589
2018-01-05 07:38:45,44.0805,-44.0969,284.0,13.599,35.732,-0.00366103887476,0.0001018704,0.026985,2.210561,nan,nan,nan,9.06137728333
2018-01-05 07:38:45,44.0805,-44.0969,286.0,13.5,35.716,-0.00366103888979,9.87428e-05,0.023387,2.210561,nan,nan,nan,9.00032233627
2018-01-05 07:38:45,44.0805,-44.0969,288.0,13.484,35.713,-0.00366103889228,9.89662e-05,0.026985,2.233508,nan,nan,nan,8.96358837923
2018-01-05 07:38:45,44.0805,-44.0969,290.0,13.484,35.713,-0.00366103889242,9.89662e-05,0.026985,2.233508,nan,nan,nan,8.92758287918
2018-01-05 07:38:45,44.0805,-44.0969,292.0,13.484,35.713,-0.00366103889292,9.89662e-05,0.026985,2.21821,nan,nan,nan,8.85881672659
2018-01-05 07:38:45,44.0805,-44.0969,294.0,13.474,35.711,-0.00366103889509,0.0001007534,0.025186,2.225859,nan,nan,nan,8.75817559132
2018-01-05 07:38:45,44.0805,-44.0969,296.0,13.447,35.709,-0.00366103889971,9.98598e-05,0.023387,2.241157,nan,nan,nan,8.69771223657
2018-01-05 07:38:45,44.0805,-44.0969,298.0,13.384,35.702,-0.0036610389095,9.74024e-05,0.023387,2.233508,nan,nan,nan,8.66259760349
2018-01-05 07:38:45,44.0805,-44.0969,300.0,13.324,35.692,-0.0036610389189,9.85194e-05,0.025186,2.241157,nan,nan,nan,8.62507758592
2018-01-05 07:38:45,44.0805,-44.0969,302.0,13.298,35.69,-0.00366103892291,0.0001000832,0.026985,2.264104,nan,nan,nan,8.60184098042
2018-01-05 07:38:45,44.0805,-44.0969,304.0,13.281,35.687,-0.00366103892542,9.80726e-05,0.028784,2.241157,nan,nan,nan,8.58985887768
2018-01-05 07:38:45,44.0805,-44.0969,306.0,13.275,35.686,-0.00366103892686,0.0001003066,0.025186,2.256455,nan,nan,nan,8.57244374343
2018-01-05 07:38:45,44.0805,-44.0969,308.0,13.261,35.684,-0.00366103892924,0.0001007534,0.023387,2.256455,nan,nan,nan,8.55857260205
2018-01-05 07:38:45,44.0805,-44.0969,310.0,13.244,35.681,-0.00366103893194,0.0001012002,0.025186,2.256455,nan,nan,nan,8.54009709085
2018-01-05 07:38:45,44.0805,-44.0969,312.0,13.225,35.678,-0.00366103893568,9.89662e-05,0.026985,2.248806,nan,nan,nan,8.51442585827
2018-01-05 07:38:45,44.0805,-44.0969,314.0,13.189,35.674,-0.00366103894139,0.0001096894,0.025186,2.264104,nan,nan,nan,8.4901466979
2018-01-05 07:38:45,44.0805,-44.0969,316.0,13.15,35.669,-0.00366103894729,0.0001000832,0.026985,2.241157,nan,nan,nan,8.46698651324
2018-01-05 07:38:45,44.0805,-44.0969,318.0,13.109,35.664,-0.00366103895397,9.80726e-05,0.023387,2.264104,nan,nan,nan,8.44389906591
2018-01-05 07:38:45,44.0805,-44.0969,320.0,13.094,35.662,-0.00366103895636,9.89662e-05,0.026985,2.264104,nan,nan,nan,8.42656642101
2018-01-05 07:38:45,44.0805,-44.0969,322.0,13.082,35.66,-0.0036610389586,0.000102764,0.028784,2.279402,nan,nan,nan,8.39760135033
2018-01-05 07:38:45,44.0805,-44.0969,324.0,13.068,35.658,-0.00366103896106,0.0001201892,0.025186,2.279402,nan,nan,nan,8.37019656691
2018-01-05 07:38:45,44.0805,-44.0969,326.0,13.019,35.653,-0.00366103896885,9.96364e-05,0.026985,2.271753,nan,nan,nan,8.33438781078
2018-01-05 07:38:45,44.0805,-44.0969,328.0,13.008,35.651,-0.00366103897048,9.89662e-05,0.028784,2.271753,nan,nan,nan,8.31163355301
2018-01-05 07:38:45,44.0805,-44.0969,330.0,12.998,35.649,-0.00366103897229,0.0001018704,0.025186,2.279402,nan,nan,nan,8.28024337617
2018-01-05 07:38:45,44.0805,-44.0969,332.0,12.983,35.647,-0.00366103897534,9.9413e-05,0.023387,2.271753,nan,nan,nan,8.23681449027
