datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 07:17:41,46.6097,-39.9989,0.3,18.461,35.689,-0.00366103808859,0.000287069,0.356202,1.75927,0.00523068254081,15.5,nan,13.3273146173
2017-09-22 07:17:41,46.6097,-39.9989,1.8,18.499,35.68,-0.00366103808564,0.0001394016,0.366996,1.751621,0.00476240299374,11.5,nan,13.3284083108
2017-09-22 07:17:41,46.6097,-39.9989,4.0,18.502,35.679,-0.00366103808518,0.0001443164,0.363398,1.743972,0.00476240299374,6.8,nan,13.3307783878
2017-09-22 07:17:41,46.6097,-39.9989,6.0,18.497,35.681,-0.00366103808584,0.0001349336,0.375991,1.75927,0.00476240299374,7.1,nan,13.3289552021
2017-09-22 07:17:41,46.6097,-39.9989,8.0,18.507,35.677,-0.00366103808434,0.0001369442,0.345408,1.751621,0.00523068254081,6.8,nan,13.3335137853
2017-09-22 07:17:41,46.6097,-39.9989,10.0,18.508,35.677,-0.00366103808419,0.0001349336,0.406574,1.743972,0.00429412344666,5.4,1.82,13.3316901044
2017-09-22 07:17:41,46.6097,-39.9989,12.0,18.512,35.675,-0.00366103808352,0.0001371676,0.375991,1.751621,0.00429412344666,4.0,1.75,13.3353377965
2017-09-22 07:17:41,46.6097,-39.9989,14.0,18.51,35.677,-0.00366103808391,0.0001342634,0.370594,1.75927,0.00382584389959,4.7,2.41,13.3280437331
2017-09-22 07:17:41,46.6097,-39.9989,15.9,18.514,35.674,-0.0036610380835,0.0001387314,0.366996,1.743972,0.00523068254081,3.2,2.03,13.3304866559
2017-09-22 07:17:41,46.6097,-39.9989,18.0,18.509,35.678,-0.00366103808397,0.0001391782,0.372393,1.75927,0.00476240299374,4.0,1.55,13.3316901044
2017-09-22 07:17:41,46.6097,-39.9989,20.0,18.522,35.672,-0.00366103808234,0.0001371676,0.383187,1.75927,0.00523068254081,2.8,1.25,13.3378919673
2017-09-22 07:17:41,46.6097,-39.9989,22.1,18.525,35.671,-0.00366103808194,0.0001335932,0.379589,1.751621,0.00429412344666,3.8,2.12,13.3382569017
2017-09-22 07:17:41,46.6097,-39.9989,24.1,18.528,35.67,-0.00366103808174,0.0001360506,0.402976,1.751621,0.00476240299374,2.9,1.28,13.3350641738
2017-09-22 07:17:41,46.6097,-39.9989,26.1,18.529,35.67,-0.00366103808206,0.0001371676,0.375991,1.743972,0.00429412344666,3.2,1.28,13.3276244851
2017-09-22 07:17:41,46.6097,-39.9989,28.0,18.529,35.67,-0.00366103808273,0.0001380612,0.374192,1.743972,0.00382584389959,2.9,1.07,13.3195163821
2017-09-22 07:17:41,46.6097,-39.9989,29.9,18.417,35.71,-0.00366103810641,0.000138508,0.419167,1.75927,0.00569896208788,3.1,1.43,13.1501335431
2017-09-22 07:17:41,46.6097,-39.9989,32.0,18.315,35.747,-0.00366103812099,0.000140742,0.460544,1.766919,0.00569896208788,3.1,1.14,13.1008304224
2017-09-22 07:17:41,46.6097,-39.9989,33.5,18.112,35.817,-0.00366103814884,0.0001411888,0.507318,1.766919,0.00569896208788,3.0,1.04,13.0216728106
2017-09-22 07:17:41,46.6097,-39.9989,35.9,17.741,35.935,-0.00366103821496,0.0001469972,0.64764,1.797515,0.00757208027618,2.6,1.39,12.4999402636
2017-09-22 07:17:41,46.6097,-39.9989,37.9,17.351,36.052,-0.00366103827857,0.000150795,0.723198,1.797515,0.00757208027618,2.9,0.7,12.2911747924
2017-09-22 07:17:41,46.6097,-39.9989,40.0,16.884,36.177,-0.00366103835193,0.0001566034,0.784364,1.812813,0.00710380072911,2.8,0.58,12.1076987211
2017-09-22 07:17:41,46.6097,-39.9989,42.2,16.6,36.228,-0.00366103839199,0.0001550396,0.780766,1.789866,0.00757208027618,2.5,0.69,12.0234175175
2017-09-22 07:17:41,46.6097,-39.9989,44.1,16.504,36.239,-0.00366103840516,0.000155263,0.771771,1.782217,0.00710380072911,2.5,0.56,11.9895987647
2017-09-22 07:17:41,46.6097,-39.9989,46.0,16.464,36.243,-0.00366103841169,0.0001516886,0.742987,1.812813,0.00757208027618,2.4,0.31,11.943806751
2017-09-22 07:17:41,46.6097,-39.9989,48.0,16.371,36.246,-0.00366103842597,0.0001481142,0.703409,1.789866,0.00757208027618,2.5,0.89,11.8810848176
2017-09-22 07:17:41,46.6097,-39.9989,49.9,16.27,36.248,-0.00366103844205,0.0001389548,0.600866,1.789866,0.00757208027618,2.6,0.43,11.8219961293
2017-09-22 07:17:41,46.6097,-39.9989,52.0,16.155,36.245,-0.00366103845923,0.0001445398,0.50372,1.789866,0.00804035982325,2.5,0.17,11.7794744268
2017-09-22 07:17:41,46.6097,-39.9989,54.0,16.134,36.243,-0.0036610384625,0.0001423058,0.50372,1.789866,0.00804035982325,2.5,0.36,11.7682272488
2017-09-22 07:17:41,46.6097,-39.9989,55.9,16.118,36.242,-0.00366103846576,0.0001376144,0.455147,1.812813,0.00757208027618,2.5,0.31,11.7577680677
2017-09-22 07:17:41,46.6097,-39.9989,58.0,16.082,36.237,-0.00366103847061,0.0001344868,0.433559,1.805164,0.00757208027618,2.5,0.15,11.7513125506
2017-09-22 07:17:41,46.6097,-39.9989,60.0,16.075,36.236,-0.00366103847157,0.00013404,0.406574,1.797515,0.00663552118203,2.5,0.14,11.7461606753
2017-09-22 07:17:41,46.6097,-39.9989,62.0,16.068,36.235,-0.00366103847267,0.0001369442,0.401177,1.797515,0.00710380072911,2.5,0.2,11.7353403061
2017-09-22 07:17:41,46.6097,-39.9989,64.0,16.065,36.234,-0.00366103847338,0.0001309124,0.388584,1.812813,0.00757208027618,2.5,0.19,11.7368852938
2017-09-22 07:17:41,46.6097,-39.9989,66.0,16.056,36.232,-0.00366103847528,0.0001349336,0.401177,1.805164,0.00757208027618,2.5,0.21,11.7245326565
2017-09-22 07:17:41,46.6097,-39.9989,68.0,16.02,36.228,-0.00366103848066,0.000131806,0.331016,1.789866,0.00757208027618,2.3,0.17,11.7199046952
2017-09-22 07:17:41,46.6097,-39.9989,70.0,15.996,36.223,-0.0036610384841,0.000128455,0.277046,1.805164,0.00757208027618,2.5,0.12,11.7188714356
2017-09-22 07:17:41,46.6097,-39.9989,72.0,15.993,36.223,-0.00366103848441,0.0001371676,0.286041,1.820462,0.00710380072911,2.5,0.15,11.7193957617
2017-09-22 07:17:41,46.6097,-39.9989,74.0,15.994,36.223,-0.00366103848432,0.0001304656,0.295036,1.805164,0.00757208027618,2.5,0.21,11.7127205497
2017-09-22 07:17:41,46.6097,-39.9989,76.0,15.997,36.223,-0.00366103848405,0.0001338166,0.302232,1.812813,0.00757208027618,2.4,0.21,11.7127051391
2017-09-22 07:17:41,46.6097,-39.9989,78.1,15.999,36.224,-0.00366103848389,0.0001469972,0.32382,1.812813,0.00710380072911,2.5,0.15,11.7152790644
2017-09-22 07:17:41,46.6097,-39.9989,80.1,15.999,36.223,-0.00366103848407,0.0001367208,0.293237,1.805164,0.00710380072911,2.5,0.13,11.7142463251
2017-09-22 07:17:41,46.6097,-39.9989,82.0,15.998,36.223,-0.0036610384844,0.0001436462,0.278845,1.805164,0.00804035982325,2.5,0.15,11.7127051391
2017-09-22 07:17:41,46.6097,-39.9989,84.0,15.991,36.222,-0.00366103848578,0.0001338166,0.275247,1.812813,0.00757208027618,2.5,0.09,11.7070666038
2017-09-22 07:17:41,46.6097,-39.9989,86.0,15.973,36.219,-0.00366103848862,0.0001347102,0.257257,1.83576,0.00757208027618,2.5,0.09,11.7071898135
2017-09-22 07:17:41,46.6097,-39.9989,88.0,15.95,36.215,-0.00366103849263,0.0001293486,0.221277,1.812813,0.00757208027618,2.5,0.1,11.7060347879
2017-09-22 07:17:41,46.6097,-39.9989,90.0,15.922,36.211,-0.00366103849703,0.0001304656,0.194292,1.828111,0.00757208027618,2.5,0.17,11.7048799077
2017-09-22 07:17:41,46.6097,-39.9989,92.0,15.903,36.208,-0.00366103849971,0.0001326996,0.160111,1.812813,0.00850863937033,2.6,0.11,11.7060347879
2017-09-22 07:17:41,46.6097,-39.9989,94.0,15.847,36.2,-0.00366103850903,0.0001237636,0.100744,1.828111,0.00710380072911,2.5,0.12,11.7091151792
2017-09-22 07:17:41,46.6097,-39.9989,95.9,15.824,36.196,-0.00366103851194,0.0001275614,0.08995,1.843409,0.00804035982325,2.5,0.11,11.7168206825
2017-09-22 07:17:41,46.6097,-39.9989,98.0,15.795,36.191,-0.00366103851614,0.0001286784,0.080955,1.83576,0.00757208027618,2.6,0.11,11.7240234667
2017-09-22 07:17:41,46.6097,-39.9989,100.0,15.774,36.188,-0.00366103851938,0.0001224232,0.061166,1.851058,0.00757208027618,2.5,0.06,11.7368852939
2017-09-22 07:17:41,46.6097,-39.9989,102.0,15.753,36.186,-0.00366103852301,0.0001248806,0.079156,1.828111,0.00757208027618,2.5,0.1,11.756993786
2017-09-22 07:17:41,46.6097,-39.9989,104.0,15.732,36.183,-0.00366103852607,0.0001221998,0.055769,1.843409,0.00757208027618,2.5,0.09,11.7806387117
2017-09-22 07:17:41,46.6097,-39.9989,106.0,15.729,36.183,-0.00366103852646,0.0001253274,0.050372,1.843409,0.00804035982325,2.5,0.08,11.7999406728
2017-09-22 07:17:41,46.6097,-39.9989,108.0,15.711,36.183,-0.00366103852914,0.0001192956,0.050372,1.828111,0.00850863937033,2.4,0.13,11.8304522133
2017-09-22 07:17:41,46.6097,-39.9989,110.0,15.69,36.182,-0.00366103853247,0.00012287,0.05397,1.83576,0.00804035982325,2.5,0.06,11.8449016049
2017-09-22 07:17:41,46.6097,-39.9989,112.0,15.685,36.181,-0.0036610385335,0.0001208594,0.052171,1.828111,0.00757208027618,2.5,0.07,11.869478269
2017-09-22 07:17:41,46.6097,-39.9989,114.0,15.672,36.181,-0.00366103853538,0.0001259976,0.048573,1.828111,0.00757208027618,2.5,0.08,11.8915274332
2017-09-22 07:17:41,46.6097,-39.9989,116.0,15.659,36.181,-0.00366103853724,0.0001201892,0.043176,1.843409,0.00804035982325,2.5,0.11,11.908433241
2017-09-22 07:17:41,46.6097,-39.9989,118.0,15.658,36.182,-0.00366103853758,0.0001213062,0.043176,1.820462,0.00804035982325,2.5,0.07,11.927656711
2017-09-22 07:17:41,46.6097,-39.9989,120.0,15.651,36.182,-0.00366103853859,0.0001224232,0.044975,1.820462,0.00850863937033,2.5,0.09,11.9470780597
2017-09-22 07:17:41,46.6097,-39.9989,122.0,15.642,36.182,-0.00366103854003,0.0001188488,0.041377,1.812813,0.00850863937033,2.4,0.09,11.9618369323
2017-09-22 07:17:41,46.6097,-39.9989,124.0,15.628,36.181,-0.00366103854241,0.0001201892,0.041377,1.820462,0.00850863937033,2.5,0.1,11.9768887789
2017-09-22 07:17:41,46.6097,-39.9989,126.0,15.619,36.18,-0.00366103854369,0.000120636,0.032382,1.83576,0.00850863937033,2.5,0.08,11.982440326
2017-09-22 07:17:41,46.6097,-39.9989,128.0,15.607,36.179,-0.00366103854552,0.000125104,0.032382,1.843409,0.00850863937033,2.5,0.07,11.9906468019
2017-09-22 07:17:41,46.6097,-39.9989,130.0,15.601,36.178,-0.00366103854638,0.0001175084,0.032382,1.828111,0.00804035982325,2.5,0.06,11.992504975
2017-09-22 07:17:41,46.6097,-39.9989,132.0,15.595,36.177,-0.00366103854745,0.0001215296,0.026985,1.812813,0.00804035982325,2.5,0.05,11.9954120903
2017-09-22 07:17:41,46.6097,-39.9989,134.0,15.591,36.177,-0.00366103854794,0.000120636,0.030583,1.83576,0.00804035982325,2.5,0.04,11.994776578
2017-09-22 07:17:41,46.6097,-39.9989,136.0,15.591,36.176,-0.00366103854807,0.0001188488,0.028784,1.83576,0.00850863937033,2.5,0.06,11.999543975
2017-09-22 07:17:41,46.6097,-39.9989,138.0,15.588,36.176,-0.00366103854846,0.000118402,0.023387,1.820462,0.00850863937033,2.5,0.07,12.007813232
2017-09-22 07:17:41,46.6097,-39.9989,140.0,15.586,36.177,-0.00366103854871,0.0001213062,0.026985,1.83576,0.00804035982325,2.5,0.07,12.0135423922
2017-09-22 07:17:41,46.6097,-39.9989,142.0,15.587,36.177,-0.00366103854869,0.0001259976,0.025186,1.828111,0.00850863937033,2.5,0.09,12.0240549807
2017-09-22 07:17:41,46.6097,-39.9989,144.0,15.583,36.177,-0.00366103854941,0.0001166148,0.030583,1.843409,0.00804035982325,2.5,0.05,12.0294751718
2017-09-22 07:17:41,46.6097,-39.9989,146.0,15.58,36.177,-0.00366103854976,0.000115051,0.028784,1.820462,0.00710380072911,2.5,0.06,12.03617504
2017-09-22 07:17:41,46.6097,-39.9989,148.0,15.58,36.178,-0.0036610385499,0.0001146042,0.023387,1.828111,0.00710380072911,2.5,0.06,12.032664987
2017-09-22 07:17:41,46.6097,-39.9989,150.0,15.579,36.178,-0.00366103855002,0.0001208594,0.021588,1.828111,0.00663552118203,2.5,0.06,12.0406442847
2017-09-22 07:17:41,46.6097,-39.9989,152.0,15.579,36.178,-0.00366103855007,0.0001175084,0.026985,1.820462,0.00710380072911,2.5,0.04,12.0416022577
2017-09-22 07:17:41,46.6097,-39.9989,154.0,15.579,36.178,-0.00366103855008,0.0001152744,0.023387,1.828111,0.00663552118203,2.5,0.07,12.0416022577
2017-09-22 07:17:41,46.6097,-39.9989,156.0,15.579,36.178,-0.00366103855015,0.0001157212,0.023387,1.828111,0.00757208027618,2.5,0.05,12.0470326231
2017-09-22 07:17:41,46.6097,-39.9989,158.0,15.579,36.178,-0.0036610385503,0.0001179552,0.026985,1.820462,0.00757208027618,2.5,0.06,12.0539848906
2017-09-22 07:17:41,46.6097,-39.9989,160.0,15.577,36.178,-0.0036610385506,0.0001181786,0.026985,1.820462,0.00804035982325,2.5,0.05,12.0591824825
2017-09-22 07:17:41,46.6097,-39.9989,162.0,15.574,36.179,-0.00366103855112,0.000118402,0.023387,1.828111,0.00757208027618,2.5,0.06,12.0617423561
2017-09-22 07:17:41,46.6097,-39.9989,164.0,15.572,36.179,-0.00366103855143,0.0001199658,0.026985,1.820462,0.00804035982325,2.5,0.05,12.0711879358
2017-09-22 07:17:41,46.6097,-39.9989,166.0,15.572,36.179,-0.00366103855153,0.0001154978,0.025186,1.805164,0.00804035982325,2.5,0.04,12.0679849783
2017-09-22 07:17:41,46.6097,-39.9989,168.0,15.567,36.178,-0.00366103855277,0.0001159446,0.021588,1.83576,0.00804035982325,2.5,0.06,12.0715883825
2017-09-22 07:17:41,46.6097,-39.9989,170.0,15.551,36.176,-0.00366103855471,0.0001179552,0.023387,1.828111,0.00804035982325,2.5,0.05,12.0719888462
2017-09-22 07:17:41,46.6097,-39.9989,172.0,15.549,36.175,-0.00366103855503,0.0001219764,0.021588,1.828111,0.00850863937033,2.5,0.05,12.0639828192
2017-09-22 07:17:41,46.6097,-39.9989,174.0,15.546,36.175,-0.0036610385555,0.000115051,0.021588,1.828111,0.00850863937033,2.5,0.06,12.0646230499
2017-09-22 07:17:41,46.6097,-39.9989,176.0,15.544,36.174,-0.00366103855592,0.000116168,0.021588,1.812813,0.00850863937033,2.5,0.05,12.0597103992
2017-09-22 07:17:41,46.6097,-39.9989,178.0,15.54,36.173,-0.00366103855647,0.0001259976,0.023387,1.812813,0.0089769189174,2.5,0.06,12.0635826973
2017-09-22 07:17:41,46.6097,-39.9989,180.0,15.536,36.172,-0.00366103855716,0.0001181786,0.025186,1.828111,0.0089769189174,2.5,0.05,12.0603823362
2017-09-22 07:17:41,46.6097,-39.9989,182.0,15.537,36.172,-0.00366103855721,0.000117285,0.026985,1.83576,0.00850863937033,2.5,0.04,12.0569431664
2017-09-22 07:17:41,46.6097,-39.9989,184.0,15.536,36.172,-0.00366103855739,0.0001148276,0.026985,1.828111,0.00804035982325,2.5,0.05,12.0501325372
2017-09-22 07:17:41,46.6097,-39.9989,186.0,15.535,36.172,-0.00366103855757,0.0001154978,0.023387,1.805164,0.0089769189174,2.5,0.04,12.0531855169
2017-09-22 07:17:41,46.6097,-39.9989,188.0,15.531,36.171,-0.00366103855833,0.0001188488,0.023387,1.812813,0.00804035982325,2.5,0.05,12.0492695715
2017-09-22 07:17:41,46.6097,-39.9989,190.0,15.527,36.17,-0.00366103855895,0.0001159446,0.01799,1.812813,0.00804035982325,2.5,0.08,12.0443969054
2017-09-22 07:17:41,46.6097,-39.9989,192.0,15.524,36.169,-0.00366103855944,0.0001166148,0.023387,1.83576,0.00850863937033,2.5,0.07,12.0396065913
2017-09-22 07:17:41,46.6097,-39.9989,194.1,15.52,36.168,-0.00366103856016,0.0001168382,0.021588,1.812813,0.00757208027618,2.5,0.06,12.0360154636
2017-09-22 07:17:41,46.6097,-39.9989,196.0,15.517,36.167,-0.00366103856062,0.0001175084,0.023387,1.828111,0.00804035982325,2.5,0.06,12.0316281778
2017-09-22 07:17:41,46.6097,-39.9989,198.0,15.503,36.165,-0.00366103856296,0.0001163914,0.023387,1.812813,0.0089769189174,2.5,0.08,12.0208680995
2017-09-22 07:17:41,46.6097,-39.9989,200.0,15.488,36.162,-0.00366103856544,0.0001175084,0.023387,1.820462,0.0089769189174,2.5,0.06,12.0232581586
2017-09-22 07:17:41,46.6097,-39.9989,202.0,15.481,36.161,-0.0036610385665,0.0001190722,0.026985,1.828111,0.00804035982325,2.5,0.08,12.0180804692
2017-09-22 07:17:41,46.6097,-39.9989,204.0,15.469,36.159,-0.00366103856847,0.0001199658,0.025186,1.820462,0.00850863937033,2.5,0.05,12.0132240134
2017-09-22 07:17:41,46.6097,-39.9989,206.0,15.464,36.158,-0.00366103856929,0.000116168,0.025186,1.797515,0.00804035982325,2.5,0.05,12.0125077007
2017-09-22 07:17:41,46.6097,-39.9989,208.0,15.453,36.156,-0.00366103857119,0.0001157212,0.023387,1.828111,0.0089769189174,2.5,0.05,12.0020875822
2017-09-22 07:17:41,46.6097,-39.9989,210.0,15.443,36.154,-0.0036610385726,0.0001175084,0.021588,1.820462,0.00804035982325,2.5,0.07,11.9997824088
2017-09-22 07:17:41,46.6097,-39.9989,212.0,15.438,36.153,-0.00366103857338,0.0001175084,0.023387,1.828111,0.00804035982325,2.5,0.05,11.9970010604
2017-09-22 07:17:41,46.6097,-39.9989,214.0,15.428,36.152,-0.00366103857502,0.0001181786,0.025186,1.843409,0.00804035982325,2.5,0.03,11.9992260728
2017-09-22 07:17:41,46.6097,-39.9989,216.0,15.423,36.152,-0.00366103857609,0.0001268912,0.021588,1.828111,0.00804035982325,2.5,0.06,11.9985903009
2017-09-22 07:17:41,46.6097,-39.9989,218.0,15.407,36.15,-0.00366103857864,0.0001159446,0.021588,1.828111,0.0089769189174,2.5,0.07,11.9878681733
2017-09-22 07:17:41,46.6097,-39.9989,220.0,15.388,36.147,-0.00366103858152,0.0001132638,0.023387,1.812813,0.00804035982325,2.5,0.03,11.983344748
2017-09-22 07:17:41,46.6097,-39.9989,222.0,15.37,36.144,-0.00366103858439,0.0001157212,0.019789,1.843409,0.00804035982325,2.5,0.04,11.9722438805
2017-09-22 07:17:41,46.6097,-39.9989,224.0,15.367,36.143,-0.00366103858501,0.0001148276,0.01799,1.820462,0.00710380072911,2.5,0.06,11.9632935224
2017-09-22 07:17:41,46.6097,-39.9989,226.0,15.364,36.142,-0.00366103858548,0.0001177318,0.019789,1.820462,0.00804035982325,2.5,0.06,11.9586237397
2017-09-22 07:17:41,46.6097,-39.9989,228.0,15.353,36.14,-0.00366103858739,0.0001166148,0.019789,1.820462,0.00850863937033,2.5,0.04,11.9485007264
2017-09-22 07:17:41,46.6097,-39.9989,230.0,15.339,36.138,-0.0036610385898,0.0001188488,0.01799,1.83576,0.00850863937033,2.5,0.05,11.9447074315
2017-09-22 07:17:41,46.6097,-39.9989,232.0,15.324,36.136,-0.00366103859212,0.0001152744,0.019789,1.843409,0.00804035982325,2.5,0.06,11.9320742686
2017-09-22 07:17:41,46.6097,-39.9989,234.0,15.309,36.134,-0.00366103859445,0.0001255508,0.01799,1.828111,0.00850863937033,2.5,0.03,11.9235565713
2017-09-22 07:17:41,46.6097,-39.9989,236.0,15.3,36.132,-0.003661038596,0.0001163914,0.023387,1.828111,0.00804035982325,2.5,0.05,11.9167007629
2017-09-22 07:17:41,46.6097,-39.9989,238.0,15.296,36.131,-0.00366103859675,0.0001137106,0.01799,1.828111,0.00804035982325,2.5,0.06,11.9059150773
2017-09-22 07:17:41,46.6097,-39.9989,240.0,15.29,36.13,-0.00366103859789,0.0001170616,0.019789,1.83576,0.00850863937033,2.5,0.06,11.9001730705
2017-09-22 07:17:41,46.6097,-39.9989,242.0,15.246,36.125,-0.00366103860504,0.0001659862,0.021588,1.812813,0.0089769189174,2.5,0.05,11.8781818181
2017-09-22 07:17:41,46.6097,-39.9989,244.0,15.214,36.12,-0.00366103860943,0.0001141574,0.019789,1.828111,0.00850863937033,2.4,0.09,11.8683811043
2017-09-22 07:17:41,46.6097,-39.9989,246.0,15.201,36.118,-0.00366103861143,0.0001117,0.021588,1.851058,nan,nan,nan,11.8578079624
2017-09-22 07:17:41,46.6097,-39.9989,248.0,15.194,36.116,-0.00366103861269,0.000115051,0.019789,1.83576,nan,nan,nan,11.8472468774
2017-09-22 07:17:41,46.6097,-39.9989,250.0,15.182,36.114,-0.00366103861532,0.0001137106,0.021588,1.843409,nan,nan,nan,11.8350579467
2017-09-22 07:17:41,46.6097,-39.9989,252.0,15.133,36.106,-0.0036610386224,0.0001101362,0.01799,1.83576,nan,nan,nan,11.8230410198
2017-09-22 07:17:41,46.6097,-39.9989,254.0,15.125,36.106,-0.00366103862331,0.0001166148,0.021588,1.820462,nan,nan,nan,11.8253807548
2017-09-22 07:17:41,46.6097,-39.9989,256.0,15.124,36.107,-0.00366103862353,0.0001110298,0.019789,1.843409,nan,nan,nan,11.8265508445
2017-09-22 07:17:41,46.6097,-39.9989,258.0,15.114,36.109,-0.00366103862528,0.0001134872,0.019789,1.843409,nan,nan,nan,11.8292816298
2017-09-22 07:17:41,46.6097,-39.9989,260.0,15.106,36.109,-0.00366103862639,0.0001132638,0.019789,1.820462,nan,nan,nan,11.8234309345
2017-09-22 07:17:41,46.6097,-39.9989,262.0,15.102,36.108,-0.00366103862697,0.0001114766,0.021588,1.812813,nan,nan,nan,11.8195325274
2017-09-22 07:17:41,46.6097,-39.9989,264.0,15.101,36.108,-0.00366103862723,0.0001117,0.019789,1.828111,nan,nan,nan,11.8214815254
2017-09-22 07:17:41,46.6097,-39.9989,266.0,15.1,36.108,-0.00366103862745,0.0001114766,0.019789,1.828111,nan,nan,nan,11.8180983275
2017-09-22 07:17:41,46.6097,-39.9989,268.0,15.094,36.107,-0.00366103862819,0.0001114766,0.021588,1.851058,nan,nan,nan,11.8121300824
2017-09-22 07:17:41,46.6097,-39.9989,270.0,15.084,36.105,-0.00366103862984,0.0001110298,0.021588,1.83576,nan,nan,nan,11.8062902345
2017-09-22 07:17:41,46.6097,-39.9989,272.0,15.083,36.104,-0.00366103863008,0.0001157212,0.01799,1.83576,nan,nan,nan,11.8047335654
2017-09-22 07:17:41,46.6097,-39.9989,274.0,15.083,36.105,-0.00366103863004,0.0001141574,0.019789,1.83576,nan,nan,nan,11.8043444391
2017-09-22 07:17:41,46.6097,-39.9989,276.0,15.082,36.104,-0.00366103863029,0.0001121468,0.019789,1.83576,nan,nan,nan,11.8020100257
2017-09-22 07:17:41,46.6097,-39.9989,278.0,15.079,36.104,-0.00366103863092,0.0001134872,0.01799,1.820462,nan,nan,nan,11.7934555581
2017-09-22 07:17:41,46.6097,-39.9989,280.0,15.059,36.101,-0.00366103863429,0.0001134872,0.021588,1.828111,nan,nan,nan,11.7887928256
2017-09-22 07:17:41,46.6097,-39.9989,282.0,15.04,36.099,-0.00366103863691,0.0001146042,0.01799,1.843409,nan,nan,nan,11.7833559486
2017-09-22 07:17:41,46.6097,-39.9989,284.0,15.038,36.098,-0.00366103863721,0.0001168382,0.016191,1.828111,nan,nan,nan,11.7818031438
2017-09-22 07:17:41,46.6097,-39.9989,286.0,15.033,36.099,-0.00366103863796,0.0001114766,0.021588,1.83576,nan,nan,nan,11.778310289
2017-09-22 07:17:41,46.6097,-39.9989,288.0,15.029,36.1,-0.00366103863874,0.0001092426,0.01799,1.843409,nan,nan,nan,11.7771462981
2017-09-22 07:17:41,46.6097,-39.9989,290.0,15.023,36.099,-0.00366103863944,0.0001101362,0.021588,1.858707,nan,nan,nan,11.784909015
2017-09-22 07:17:41,46.6097,-39.9989,292.0,15.02,36.099,-0.00366103863999,0.0001108064,0.019789,1.843409,nan,nan,nan,11.778310289
2017-09-22 07:17:41,46.6097,-39.9989,294.0,15.013,36.098,-0.00366103864117,0.0001092426,0.019789,1.843409,nan,nan,nan,11.7771462981
2017-09-22 07:17:41,46.6097,-39.9989,296.0,15.005,36.098,-0.00366103864223,0.0001096894,0.021588,1.83576,nan,nan,nan,11.7790863646
2017-09-22 07:17:41,46.6097,-39.9989,298.0,15.004,36.098,-0.0036610386425,0.0001123702,0.014392,1.820462,nan,nan,nan,11.7810268395
2017-09-22 07:17:41,46.6097,-39.9989,300.0,15.001,36.099,-0.00366103864284,0.000109466,0.019789,1.828111,nan,nan,nan,11.7825795135
2017-09-22 07:17:41,46.6097,-39.9989,302.0,14.999,36.099,-0.00366103864325,0.0001099128,0.021588,1.828111,nan,nan,nan,11.7845983808
2017-09-22 07:17:41,46.6097,-39.9989,304.0,14.997,36.099,-0.00366103864342,0.0001096894,0.01799,1.83576,nan,nan,nan,11.784909015
2017-09-22 07:17:41,46.6097,-39.9989,306.0,14.994,36.099,-0.00366103864389,0.000109466,0.019789,1.843409,nan,nan,nan,11.7886374418
2017-09-22 07:17:41,46.6097,-39.9989,308.0,14.994,36.099,-0.00366103864392,0.0001085724,0.012593,1.83576,nan,nan,nan,11.7890569841
2017-09-22 07:17:41,46.6097,-39.9989,310.0,14.994,36.099,-0.00366103864397,0.0001159446,0.016191,1.820462,nan,nan,nan,11.786462343
2017-09-22 07:17:41,46.6097,-39.9989,312.0,14.992,36.099,-0.00366103864447,0.0001177318,0.01799,1.83576,nan,nan,nan,11.7917456158
2017-09-22 07:17:41,46.6097,-39.9989,314.0,14.987,36.099,-0.00366103864503,0.0001125936,0.019789,1.820462,nan,nan,nan,11.7976540331
2017-09-22 07:17:41,46.6097,-39.9989,316.0,14.986,36.099,-0.00366103864515,0.0001047746,0.01799,1.83576,nan,nan,nan,11.7945438682
2017-09-22 07:17:41,46.6097,-39.9989,318.0,14.986,36.099,-0.00366103864521,0.0001063384,0.021588,1.828111,nan,nan,nan,11.7998317724
2017-09-22 07:17:41,46.6097,-39.9989,320.0,14.986,36.099,-0.00366103864523,0.0001045512,0.01799,1.828111,nan,nan,nan,11.8013876152
2017-09-22 07:17:41,46.6097,-39.9989,322.0,14.986,36.099,-0.00366103864526,0.0001114766,0.019789,1.828111,nan,nan,nan,11.8085478712
2017-09-22 07:17:41,46.6097,-39.9989,324.0,14.986,36.099,-0.00366103864527,0.0001045512,0.01799,1.83576,nan,nan,nan,11.8110396971
2017-09-22 07:17:41,46.6097,-39.9989,326.0,14.985,36.099,-0.00366103864532,0.0001036576,0.019789,1.820462,nan,nan,nan,11.8166487647
2017-09-22 07:17:41,46.6097,-39.9989,328.0,14.985,36.099,-0.00366103864543,0.000103881,0.019789,1.828111,nan,nan,nan,11.8185192109
2017-09-22 07:17:41,46.6097,-39.9989,330.0,14.984,36.099,-0.00366103864546,0.0001199658,0.014392,1.828111,nan,nan,nan,11.8182074436
2017-09-22 07:17:41,46.6097,-39.9989,332.0,14.984,36.1,-0.00366103864549,0.0001003066,0.021588,1.843409,nan,nan,nan,11.8241328224
2017-09-22 07:17:41,46.6097,-39.9989,334.0,14.985,36.099,-0.00366103864541,0.0001018704,0.016191,1.843409,nan,nan,nan,11.8207018769
