datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:42:39,46.112,-41.7776,0.4,18.334,36.119,-0.00366103810612,0.0005486704,0.635047,1.805164,0.00148444616422,13.9,nan,13.0616873915
2017-11-18 07:42:39,46.112,-41.7776,2.1,18.351,36.106,-0.00366103810684,0.000252442,0.64764,1.805164,0.00148444616422,12.5,nan,13.0621666313
2017-11-18 07:42:39,46.112,-41.7776,3.6,18.353,36.107,-0.00366103810667,0.000226751,0.667429,1.797515,0.00148444616422,8.9,nan,13.0653799111
2017-11-18 07:42:39,46.112,-41.7776,6.0,18.36,36.106,-0.00366103810683,0.000183188,0.651238,1.789866,0.00101616661714,6.6,nan,13.0587769503
2017-11-18 07:42:39,46.112,-41.7776,8.0,18.36,36.106,-0.00366103810681,0.0001892198,0.663831,1.797515,0.00148444616422,6.1,nan,13.0547321453
2017-11-18 07:42:39,46.112,-41.7776,10.0,18.361,36.106,-0.00366103810661,0.000184305,0.672826,1.797515,0.00148444616422,4.8,2.29,13.0559205792
2017-11-18 07:42:39,46.112,-41.7776,12.0,18.361,36.106,-0.00366103810662,0.0001892198,0.662032,1.820462,0.00101616661714,4.4,1.97,13.0593447742
2017-11-18 07:42:39,46.112,-41.7776,14.0,18.361,36.105,-0.00366103810668,0.0001856454,0.687218,1.797515,0.000547887070069,4.4,2.44,13.0557964078
2017-11-18 07:42:39,46.112,-41.7776,16.0,18.362,36.106,-0.00366103810654,0.0001874326,0.77357,1.797515,0.00101616661714,3.9,1.78,13.057694626
2017-11-18 07:42:39,46.112,-41.7776,18.0,18.361,36.105,-0.00366103810664,0.0001939112,0.672826,1.812813,0.00101616661714,3.4,1.9,13.0550868868
2017-11-18 07:42:39,46.112,-41.7776,20.0,18.362,36.106,-0.0036610381065,0.0001905602,0.699811,1.820462,0.00148444616422,3.2,1.8,13.0540227004
2017-11-18 07:42:39,46.112,-41.7776,22.0,18.364,36.106,-0.00366103810615,0.0001894432,0.64764,1.805164,0.00195272571129,2.8,1.79,13.0522493102
2017-11-18 07:42:39,46.112,-41.7776,24.0,18.366,36.107,-0.0036610381059,0.0002028472,0.674625,1.797515,0.00148444616422,2.9,0.83,13.0542887363
2017-11-18 07:42:39,46.112,-41.7776,26.0,18.364,36.106,-0.00366103810631,0.000180954,0.653037,1.805164,0.00195272571129,2.6,0.9,13.0578365634
2017-11-18 07:42:39,46.112,-41.7776,28.0,18.363,36.105,-0.00366103810641,0.000195475,0.678223,1.797515,0.00195272571129,2.6,1.15,13.0561511873
2017-11-18 07:42:39,46.112,-41.7776,30.0,18.36,36.104,-0.00366103810674,0.0001869858,0.680022,1.805164,0.00101616661714,2.5,0.9,13.0529586283
2017-11-18 07:42:39,46.112,-41.7776,32.0,18.362,36.104,-0.00366103810647,0.0001849752,0.674625,1.805164,0.00148444616422,2.6,0.38,13.0508308264
2017-11-18 07:42:39,46.112,-41.7776,34.0,18.362,36.104,-0.00366103810639,0.0001881028,0.707007,1.789866,0.00148444616422,2.4,0.88,13.0494125454
2017-11-18 07:42:39,46.112,-41.7776,36.0,18.364,36.105,-0.00366103810617,0.000188773,0.703409,1.805164,0.00148444616422,2.4,0.43,13.0540227004
2017-11-18 07:42:39,46.112,-41.7776,38.1,18.366,36.105,-0.00366103810583,0.0002079854,0.689017,1.797515,0.00195272571129,2.6,0.43,13.0494125454
2017-11-18 07:42:39,46.112,-41.7776,40.0,18.365,36.105,-0.00366103810606,0.0001907836,0.699811,1.805164,0.00148444616422,2.4,0.49,13.0480299167
2017-11-18 07:42:39,46.112,-41.7776,41.9,18.366,36.105,-0.00366103810572,0.0001950282,0.7196,1.812813,0.00148444616422,2.4,0.31,13.0456196406
2017-11-18 07:42:39,46.112,-41.7776,44.0,18.371,36.107,-0.00366103810534,0.0001968154,0.712404,1.820462,0.00101616661714,2.2,0.31,13.0451589192
2017-11-18 07:42:39,46.112,-41.7776,46.0,18.375,36.109,-0.00366103810449,0.0001872092,0.707007,1.812813,0.000547887070069,2.4,0.23,13.0420230388
2017-11-18 07:42:39,46.112,-41.7776,48.1,18.373,36.108,-0.00366103810483,0.0001878794,0.68362,1.812813,0.00101616661714,2.5,0.23,13.044326131
2017-11-18 07:42:39,46.112,-41.7776,50.0,18.376,36.109,-0.00366103810434,0.0001903368,0.681821,1.797515,0.00101616661714,2.4,0.27,13.042324182
2017-11-18 07:42:39,46.112,-41.7776,51.9,18.372,36.108,-0.00366103810492,0.0001919006,0.663831,1.812813,0.00101616661714,2.4,0.15,13.0375246947
2017-11-18 07:42:39,46.112,-41.7776,54.0,18.37,36.106,-0.00366103810508,0.0001827412,0.710605,1.805164,0.00148444616422,2.3,0.14,13.0378965276
2017-11-18 07:42:39,46.112,-41.7776,56.0,18.378,36.111,-0.00366103810388,0.0001840816,0.685419,1.812813,0.00195272571129,2.5,0.1,13.0345328328
2017-11-18 07:42:39,46.112,-41.7776,58.0,18.38,36.112,-0.00366103810359,0.000188773,0.662032,1.797515,0.00195272571129,2.3,0.11,13.0256864581
2017-11-18 07:42:39,46.112,-41.7776,60.0,18.388,36.119,-0.0036610381023,0.00018989,0.707007,1.812813,0.00148444616422,2.4,0.17,13.0250675076
2017-11-18 07:42:39,46.112,-41.7776,62.0,18.391,36.12,-0.00366103810214,0.0001990494,0.676424,1.797515,0.00195272571129,2.4,0.08,13.0210894642
2017-11-18 07:42:39,46.112,-41.7776,63.9,18.392,36.122,-0.00366103810196,0.0001847518,0.698012,1.797515,0.00101616661714,2.4,0.14,13.023299291
2017-11-18 07:42:39,46.112,-41.7776,66.0,18.392,36.123,-0.00366103810191,0.0001919006,0.678223,1.805164,0.00148444616422,2.4,0.13,13.0182616054
2017-11-18 07:42:39,46.112,-41.7776,68.0,18.394,36.123,-0.00366103810165,0.0001851986,0.678223,1.789866,0.00101616661714,2.4,0.07,13.0129615468
2017-11-18 07:42:39,46.112,-41.7776,70.0,18.395,36.125,-0.00366103810149,0.0001858688,0.687218,1.797515,0.00148444616422,2.4,0.11,13.0113720825
2017-11-18 07:42:39,46.112,-41.7776,72.0,18.396,36.126,-0.00366103810123,0.000193241,0.735791,1.789866,0.00148444616422,2.2,0.17,13.0091649168
2017-11-18 07:42:39,46.112,-41.7776,74.0,18.396,36.126,-0.00366103810124,0.0001894432,0.674625,1.782217,0.00148444616422,2.3,0.08,13.0007821752
2017-11-18 07:42:39,46.112,-41.7776,76.0,18.405,36.134,-0.00366103810002,0.0001927942,0.678223,1.805164,0.00148444616422,2.4,0.1,13.0038697272
2017-11-18 07:42:39,46.112,-41.7776,78.0,18.403,36.132,-0.00366103810021,0.0001849752,0.678223,1.797515,0.00148444616422,2.4,0.12,12.9988419215
2017-11-18 07:42:39,46.112,-41.7776,80.0,18.406,36.134,-0.00366103809957,0.000184305,0.793359,1.782217,0.00101616661714,2.4,0.06,12.9999001945
2017-11-18 07:42:39,46.112,-41.7776,82.0,18.411,36.139,-0.00366103809911,0.0001874326,0.680022,1.782217,0.00148444616422,2.4,0.06,12.9976955869
2017-11-18 07:42:39,46.112,-41.7776,84.0,18.41,36.138,-0.00366103809928,0.0001811774,0.724997,1.774568,0.00148444616422,2.4,0.07,12.9981364691
2017-11-18 07:42:39,46.112,-41.7776,86.1,18.408,36.136,-0.00366103809951,0.0001845284,0.687218,1.789866,0.00148444616422,2.3,0.09,12.9968138814
2017-11-18 07:42:39,46.112,-41.7776,88.0,18.409,36.137,-0.00366103809943,0.0001914538,0.70161,1.782217,0.00148444616422,2.5,0.08,12.9907322562
2017-11-18 07:42:39,46.112,-41.7776,90.0,18.41,36.137,-0.00366103809933,0.0001840816,0.732193,1.805164,0.00195272571129,2.4,0.07,12.9880011496
2017-11-18 07:42:39,46.112,-41.7776,92.0,18.412,36.139,-0.00366103809899,0.0001956984,0.687218,1.789866,0.00148444616422,2.4,0.09,12.9827172801
2017-11-18 07:42:39,46.112,-41.7776,94.0,18.417,36.143,-0.00366103809823,0.000180954,0.680022,1.797515,0.00195272571129,2.4,0.09,12.9759404523
2017-11-18 07:42:39,46.112,-41.7776,96.0,18.42,36.145,-0.0036610380978,0.0001840816,0.671027,1.789866,0.00242100525837,2.4,0.08,12.9699595856
2017-11-18 07:42:39,46.112,-41.7776,98.0,18.426,36.15,-0.00366103809683,0.0001912304,0.671027,1.797515,0.00195272571129,2.4,0.06,12.9678495562
2017-11-18 07:42:39,46.112,-41.7776,100.0,18.428,36.152,-0.00366103809661,0.000183188,0.689017,1.805164,0.00195272571129,2.4,0.05,12.9480022096
2017-11-18 07:42:39,46.112,-41.7776,102.0,18.436,36.158,-0.00366103809547,0.0001818476,0.669228,1.789866,0.00101616661714,2.4,0.07,12.9373047331
2017-11-18 07:42:39,46.112,-41.7776,104.0,18.451,36.169,-0.00366103809322,0.0001827412,0.662032,1.797515,0.00195272571129,2.4,0.07,12.9117480101
2017-11-18 07:42:39,46.112,-41.7776,106.0,18.459,36.175,-0.00366103809189,0.0001802838,0.64764,1.766919,0.00242100525837,2.5,0.06,12.8802436862
2017-11-18 07:42:39,46.112,-41.7776,108.0,18.47,36.185,-0.00366103809046,0.0001867624,0.784364,1.782217,0.00288928480544,2.5,0.09,12.8361679453
2017-11-18 07:42:39,46.112,-41.7776,110.0,18.483,36.197,-0.00366103808855,0.0001800604,0.699811,1.789866,0.00335756435251,2.4,0.07,12.7615106744
2017-11-18 07:42:39,46.112,-41.7776,112.0,18.503,36.218,-0.00366103808551,0.000182071,0.606263,1.812813,0.00335756435251,2.4,0.1,12.6672803187
2017-11-18 07:42:39,46.112,-41.7776,114.0,18.519,36.238,-0.00366103808364,0.0001662096,0.518112,1.789866,0.00335756435251,2.4,0.07,12.5986417049
2017-11-18 07:42:39,46.112,-41.7776,116.0,18.523,36.245,-0.00366103808313,0.0001666564,0.510916,1.820462,0.00288928480544,2.4,0.08,12.5022865653
2017-11-18 07:42:39,46.112,-41.7776,118.0,18.533,36.266,-0.00366103808196,0.000158614,0.426363,1.828111,0.00382584389959,2.4,0.08,12.400417306
2017-11-18 07:42:39,46.112,-41.7776,120.0,18.535,36.271,-0.00366103808176,0.0001550396,0.417368,1.812813,0.00288928480544,2.4,0.07,12.2792957109
2017-11-18 07:42:39,46.112,-41.7776,122.0,18.545,36.285,-0.00366103808026,0.00015638,0.358001,1.843409,0.00288928480544,2.4,0.06,12.105045907
2017-11-18 07:42:39,46.112,-41.7776,124.0,18.574,36.322,-0.00366103807661,0.0001438696,0.264453,1.83576,0.00242100525837,2.5,0.05,11.9592567932
2017-11-18 07:42:39,46.112,-41.7776,126.0,18.579,36.326,-0.00366103807618,0.0001427526,0.271649,1.851058,0.00288928480544,2.4,0.06,11.7933000954
2017-11-18 07:42:39,46.112,-41.7776,128.0,18.618,36.362,-0.00366103807033,0.00013404,0.156513,1.881654,0.00242100525837,2.5,0.05,11.5575639797
2017-11-18 07:42:39,46.112,-41.7776,130.0,18.636,36.413,-0.00366103806954,0.0001259976,0.084553,1.889303,0.00242100525837,2.5,0.03,11.4311787789
2017-11-18 07:42:39,46.112,-41.7776,132.0,18.628,36.433,-0.00366103807103,0.0001215296,0.066563,1.904601,0.00148444616422,2.4,0.11,11.3871350629
2017-11-18 07:42:39,46.112,-41.7776,134.0,18.529,36.446,-0.00366103808621,0.0001170616,0.048573,1.91225,0.00195272571129,2.4,0.04,11.3567803827
2017-11-18 07:42:39,46.112,-41.7776,136.0,18.484,36.449,-0.00366103809392,0.0001152744,0.048573,1.896952,0.00242100525837,2.4,0.06,11.3112555644
2017-11-18 07:42:39,46.112,-41.7776,138.0,18.459,36.456,-0.00366103809821,0.0001141574,0.041377,1.896952,0.00335756435251,2.4,0.05,11.2656675397
2017-11-18 07:42:39,46.112,-41.7776,140.0,18.446,36.458,-0.00366103810084,0.0001148276,0.043176,1.881654,0.00382584389959,2.5,0.06,11.1987379997
2017-11-18 07:42:39,46.112,-41.7776,142.0,18.405,36.464,-0.00366103810837,0.0001101362,0.037779,1.904601,0.00288928480544,2.3,0.09,11.0838884153
2017-11-18 07:42:39,46.112,-41.7776,144.0,18.333,36.47,-0.00366103812093,0.000112817,0.028784,1.942846,0.00382584389959,2.2,0.1,10.9685270596
2017-11-18 07:42:39,46.112,-41.7776,146.0,18.189,36.465,-0.0036610381412,0.0001101362,0.032382,1.958144,0.00335756435251,2.4,0.08,10.8585847802
2017-11-18 07:42:39,46.112,-41.7776,148.0,18.078,36.458,-0.00366103815868,0.0001087958,0.028784,1.973442,0.00382584389959,2.4,0.04,10.8010675847
2017-11-18 07:42:39,46.112,-41.7776,150.0,17.986,36.446,-0.00366103817471,0.0001085724,0.025186,1.965793,0.00288928480544,2.5,0.08,10.7846641619
2017-11-18 07:42:39,46.112,-41.7776,152.0,17.829,36.42,-0.00366103819668,0.0001081256,0.023387,1.965793,0.00382584389959,2.5,0.06,10.8083060715
2017-11-18 07:42:39,46.112,-41.7776,154.1,17.74,36.406,-0.00366103820987,0.000274782,0.026985,1.965793,0.00429412344666,2.4,0.07,10.8027374688
2017-11-18 07:42:39,46.112,-41.7776,156.0,17.743,36.422,-0.00366103821012,0.0001076788,0.025186,1.942846,0.00429412344666,2.4,0.07,10.751050935
2017-11-18 07:42:39,46.112,-41.7776,158.0,17.714,36.419,-0.00366103821504,0.0001058916,0.026985,1.950495,0.00382584389959,2.5,0.05,10.6972652311
2017-11-18 07:42:39,46.112,-41.7776,160.0,17.703,36.415,-0.0036610382175,0.0001063384,0.026985,1.973442,0.00335756435251,2.4,0.1,10.6189141013
2017-11-18 07:42:39,46.112,-41.7776,162.0,17.617,36.399,-0.0036610382317,0.0001125936,0.023387,1.98874,0.00335756435251,2.4,0.15,10.5005313675
2017-11-18 07:42:39,46.112,-41.7776,164.0,17.501,36.375,-0.00366103824896,0.000106115,0.023387,1.996389,0.00382584389959,2.4,0.16,10.415306079
2017-11-18 07:42:39,46.112,-41.7776,166.0,17.458,36.371,-0.00366103825632,0.0001085724,0.025186,2.019336,0.00382584389959,2.4,0.07,10.387087164
2017-11-18 07:42:39,46.112,-41.7776,168.0,17.383,36.361,-0.0036610382681,0.0001081256,0.026985,2.011687,0.00335756435251,2.4,0.06,10.363588141
2017-11-18 07:42:39,46.112,-41.7776,170.0,17.346,36.356,-0.00366103827296,0.0001092426,0.026985,2.011687,0.00429412344666,2.5,0.08,10.3456538537
2017-11-18 07:42:39,46.112,-41.7776,172.0,17.333,36.359,-0.00366103827529,0.0001112532,0.023387,2.019336,0.00382584389959,2.4,0.08,10.3348825997
2017-11-18 07:42:39,46.112,-41.7776,174.0,17.309,36.354,-0.00366103828028,0.0001074554,0.021588,2.019336,0.00429412344666,2.3,0.07,10.3164571313
2017-11-18 07:42:39,46.112,-41.7776,176.0,17.236,36.344,-0.00366103829213,0.0001074554,0.026985,2.034634,0.00335756435251,2.4,0.13,10.3131711147
2017-11-18 07:42:39,46.112,-41.7776,178.0,17.202,36.338,-0.00366103829643,0.0001058916,0.021588,2.034634,0.00335756435251,2.5,0.09,10.3659020392
2017-11-18 07:42:39,46.112,-41.7776,180.0,17.176,36.334,-0.00366103830178,0.0001132638,0.021588,2.026985,0.00429412344666,2.4,0.08,10.4763809156
2017-11-18 07:42:39,46.112,-41.7776,182.0,17.066,36.317,-0.00366103831919,0.0001070086,0.023387,2.011687,0.00429412344666,2.4,0.07,10.5589493897
2017-11-18 07:42:39,46.112,-41.7776,184.0,16.974,36.302,-0.00366103833238,0.0001074554,0.025186,1.996389,0.00429412344666,2.4,0.1,10.6175518552
2017-11-18 07:42:39,46.112,-41.7776,186.0,16.83,36.283,-0.00366103835643,0.0001067852,0.025186,1.996389,0.00382584389959,2.5,0.09,10.6945160092
2017-11-18 07:42:39,46.112,-41.7776,188.0,16.736,36.267,-0.00366103836822,0.0001081256,0.023387,1.950495,0.00429412344666,2.4,0.1,10.7325052987
2017-11-18 07:42:39,46.112,-41.7776,190.0,16.708,36.263,-0.00366103837269,0.0001065618,0.025186,1.973442,0.00429412344666,2.4,0.11,10.7718272203
2017-11-18 07:42:39,46.112,-41.7776,192.0,16.664,36.256,-0.0036610383797,0.0001085724,0.028784,1.950495,0.00476240299374,2.4,0.05,10.8027374689
2017-11-18 07:42:39,46.112,-41.7776,194.0,16.633,36.254,-0.00366103838542,0.0001067852,0.026985,1.942846,0.00476240299374,2.4,0.07,10.8603358007
2017-11-18 07:42:39,46.112,-41.7776,196.0,16.583,36.249,-0.00366103839295,0.0001081256,0.030583,1.958144,0.00476240299374,2.4,0.08,10.8632502791
2017-11-18 07:42:39,46.112,-41.7776,198.0,16.535,36.241,-0.00366103839956,0.0001096894,0.028784,1.965793,0.00476240299374,2.4,0.12,10.926077741
2017-11-18 07:42:39,46.112,-41.7776,200.0,16.553,36.253,-0.00366103839736,0.0001079022,0.030583,1.935197,0.00429412344666,2.4,0.07,11.0104702558
2017-11-18 07:42:39,46.112,-41.7776,202.0,16.519,36.258,-0.00366103840306,0.0001052214,0.025186,1.935197,0.00476240299374,2.4,0.05,10.9926732474
2017-11-18 07:42:39,46.112,-41.7776,204.0,16.463,36.246,-0.00366103841141,0.0001186254,0.025186,1.927548,0.00476240299374,2.4,0.08,11.0508962311
2017-11-18 07:42:39,46.112,-41.7776,206.0,16.422,36.246,-0.0036610384193,0.000109466,0.025186,1.935197,0.00476240299374,2.4,0.07,11.1473491393
2017-11-18 07:42:39,46.112,-41.7776,208.0,16.378,36.241,-0.00366103842496,0.0001043278,0.021588,1.91225,0.00476240299374,2.4,0.05,11.2191435262
2017-11-18 07:42:39,46.112,-41.7776,210.0,16.356,36.241,-0.00366103842874,0.000103881,0.025186,1.881654,0.00476240299374,2.4,0.04,11.2474972325
2017-11-18 07:42:39,46.112,-41.7776,212.0,16.321,36.236,-0.00366103843412,0.000109466,0.023387,1.896952,0.00382584389959,2.4,0.05,11.2712432681
2017-11-18 07:42:39,46.112,-41.7776,214.0,16.285,36.231,-0.00366103843985,0.000103881,0.021588,1.889303,0.00476240299374,2.4,0.05,11.2759413179
2017-11-18 07:42:39,46.112,-41.7776,216.0,16.268,36.228,-0.00366103844302,0.000110583,0.023387,1.881654,0.00569896208788,2.4,0.05,11.2627343432
2017-11-18 07:42:39,46.112,-41.7776,218.0,16.234,36.218,-0.00366103844887,0.0001034342,0.021588,1.881654,0.00569896208788,2.4,0.05,11.2532081018
2017-11-18 07:42:39,46.112,-41.7776,220.0,16.198,36.216,-0.00366103845508,0.0001052214,0.025186,1.904601,0.00569896208788,2.4,0.07,11.2188516892
2017-11-18 07:42:39,46.112,-41.7776,222.0,16.133,36.204,-0.00366103846493,0.0001047746,0.025186,1.904601,0.00569896208788,2.3,0.06,11.1812847215
2017-11-18 07:42:39,46.112,-41.7776,224.0,16.092,36.196,-0.00366103847106,0.0001058916,0.025186,1.896952,0.00569896208788,2.3,0.07,11.1158503577
2017-11-18 07:42:39,46.112,-41.7776,226.0,16.022,36.184,-0.00366103848199,0.0001029874,0.01799,1.91225,0.00616724163496,2.4,0.07,11.0031192816
2017-11-18 07:42:39,46.112,-41.7776,228.0,15.969,36.177,-0.00366103849038,0.0001043278,0.019789,1.927548,0.00616724163496,2.4,0.06,10.9080285288
2017-11-18 07:42:39,46.112,-41.7776,230.0,15.949,36.173,-0.00366103849344,0.0001110298,0.019789,1.942846,0.00616724163496,2.4,0.06,10.9057749966
2017-11-18 07:42:39,46.112,-41.7776,232.0,15.938,36.171,-0.00366103849535,0.0001003066,0.021588,1.942846,0.00616724163496,2.4,0.06,10.9257954353
2017-11-18 07:42:39,46.112,-41.7776,234.0,15.921,36.168,-0.00366103849884,0.0001056682,0.021588,1.927548,0.00663552118203,2.4,0.04,10.9353989463
2017-11-18 07:42:39,46.112,-41.7776,236.0,15.877,36.16,-0.00366103850545,0.0001052214,0.021588,1.942846,0.00663552118203,2.4,0.07,10.9294661211
2017-11-18 07:42:39,46.112,-41.7776,238.0,15.847,36.154,-0.00366103851066,0.0001020938,0.023387,1.935197,0.00663552118203,2.4,0.05,10.9201512337
2017-11-18 07:42:39,46.112,-41.7776,240.0,15.813,36.148,-0.00366103851593,0.0001018704,0.023387,1.942846,0.00663552118203,2.4,0.06,10.9207860245
2017-11-18 07:42:39,46.112,-41.7776,242.0,15.762,36.138,-0.00366103852372,0.00010053,0.021588,1.927548,0.00523068254081,2.4,0.03,10.9108462619
2017-11-18 07:42:39,46.112,-41.7776,244.0,15.731,36.132,-0.00366103852864,0.0001012002,0.021588,1.935197,0.00476240299374,2.4,0.06,10.8936722158
2017-11-18 07:42:39,46.112,-41.7776,246.0,15.7,36.126,-0.00366103853344,0.0001012002,0.021588,1.950495,nan,nan,nan,10.8620871732
2017-11-18 07:42:39,46.112,-41.7776,248.0,15.686,36.124,-0.00366103853624,9.96364e-05,0.023387,1.950495,nan,nan,nan,10.8493452279
2017-11-18 07:42:39,46.112,-41.7776,250.0,15.656,36.118,-0.00366103854122,0.0001007534,0.01799,1.958144,nan,nan,nan,10.8369013466
2017-11-18 07:42:39,46.112,-41.7776,252.0,15.634,36.114,-0.00366103854431,0.0001007534,0.023387,1.950495,nan,nan,nan,10.830616268
2017-11-18 07:42:39,46.112,-41.7776,254.0,15.614,36.11,-0.00366103854772,9.96364e-05,0.023387,1.973442,nan,nan,nan,10.8356439673
2017-11-18 07:42:39,46.112,-41.7776,256.0,15.601,36.107,-0.00366103855031,0.000101647,0.019789,1.950495,nan,nan,nan,10.8459878212
2017-11-18 07:42:39,46.112,-41.7776,258.0,15.58,36.103,-0.00366103855386,0.00010053,0.023387,1.942846,nan,nan,nan,10.849834958
2017-11-18 07:42:39,46.112,-41.7776,260.0,15.55,36.098,-0.00366103855848,9.89662e-05,0.023387,1.958144,nan,nan,nan,10.8403950212
2017-11-18 07:42:39,46.112,-41.7776,262.0,15.54,36.097,-0.00366103856017,0.0001009768,0.021588,1.973442,nan,nan,nan,10.8281732976
2017-11-18 07:42:39,46.112,-41.7776,264.0,15.533,36.095,-0.00366103856159,0.0001000832,0.025186,1.973442,nan,nan,nan,10.8334090753
2017-11-18 07:42:39,46.112,-41.7776,266.0,15.512,36.091,-0.00366103856495,9.9413e-05,0.019789,1.973442,nan,nan,nan,10.8323616674
2017-11-18 07:42:39,46.112,-41.7776,268.0,15.496,36.088,-0.003661038568,0.0001014236,0.023387,1.950495,nan,nan,nan,10.8379493016
2017-11-18 07:42:39,46.112,-41.7776,270.0,15.489,36.088,-0.00366103856957,0.00010053,0.025186,1.965793,nan,nan,nan,10.838298648
2017-11-18 07:42:39,46.112,-41.7776,272.0,15.468,36.084,-0.0036610385731,0.0001047746,0.023387,1.958144,nan,nan,nan,10.8424918998
2017-11-18 07:42:39,46.112,-41.7776,274.0,15.442,36.078,-0.00366103857808,0.0001020938,0.023387,1.958144,nan,nan,nan,10.8491353521
2017-11-18 07:42:39,46.112,-41.7776,276.0,15.336,36.062,-0.00366103859567,0.000103881,0.023387,1.965793,nan,nan,nan,10.8218945257
2017-11-18 07:42:39,46.112,-41.7776,278.0,15.263,36.046,-0.00366103860606,9.89662e-05,0.021588,1.973442,nan,nan,nan,10.789178958
2017-11-18 07:42:39,46.112,-41.7776,280.0,15.24,36.041,-0.00366103860937,9.87428e-05,0.019789,1.973442,nan,nan,nan,10.773103124
2017-11-18 07:42:39,46.112,-41.7776,282.0,15.23,36.039,-0.00366103861132,9.8296e-05,0.019789,1.98874,nan,nan,nan,10.7597016587
2017-11-18 07:42:39,46.112,-41.7776,284.0,15.189,36.032,-0.00366103861839,9.91896e-05,0.025186,1.981091,nan,nan,nan,10.7303244505
2017-11-18 07:42:39,46.112,-41.7776,286.0,15.152,36.025,-0.00366103862442,0.0001000832,0.021588,1.996389,nan,nan,nan,10.6893635815
2017-11-18 07:42:39,46.112,-41.7776,288.0,15.132,36.021,-0.00366103862749,9.80726e-05,0.019789,1.973442,nan,nan,nan,10.6364109436
2017-11-18 07:42:39,46.112,-41.7776,290.0,15.124,36.019,-0.00366103862912,9.78492e-05,0.019789,2.004038,nan,nan,nan,10.5778017074
2017-11-18 07:42:39,46.112,-41.7776,292.1,15.113,36.017,-0.00366103863119,9.74024e-05,0.019789,1.996389,nan,nan,nan,10.4703540133
2017-11-18 07:42:39,46.112,-41.7776,294.0,15.088,36.012,-0.00366103863562,9.85194e-05,0.025186,2.019336,nan,nan,nan,10.3204020482
2017-11-18 07:42:39,46.112,-41.7776,296.0,15.053,36.004,-0.00366103864209,9.9413e-05,0.019789,2.011687,nan,nan,nan,10.1026234255
2017-11-18 07:42:39,46.112,-41.7776,298.0,14.971,35.986,-0.00366103865483,9.9413e-05,0.023387,2.057581,nan,nan,nan,9.93110950394
2017-11-18 07:42:39,46.112,-41.7776,300.0,14.908,35.973,-0.00366103866485,9.96364e-05,0.025186,2.095826,nan,nan,nan,9.81769721658
2017-11-18 07:42:39,46.112,-41.7776,302.0,14.754,35.941,-0.00366103868882,0.0001047746,0.023387,2.095826,nan,nan,nan,9.78126839701
2017-11-18 07:42:39,46.112,-41.7776,304.0,14.698,35.926,-0.00366103869785,9.9413e-05,0.034181,2.095826,nan,nan,nan,9.80780204048
2017-11-18 07:42:39,46.112,-41.7776,306.0,14.588,35.905,-0.00366103871586,0.00010053,0.025186,2.111124,nan,nan,nan,9.80322959763
2017-11-18 07:42:39,46.112,-41.7776,308.0,14.513,35.889,-0.00366103872744,0.0001009768,0.023387,2.118773,nan,nan,nan,9.78958937998
2017-11-18 07:42:39,46.112,-41.7776,310.0,14.48,35.884,-0.00366103873343,9.91896e-05,0.025186,2.126422,nan,nan,nan,9.77757292349
2017-11-18 07:42:39,46.112,-41.7776,312.0,14.416,35.875,-0.00366103874313,9.74024e-05,0.025186,2.126422,nan,nan,nan,9.74530929623
2017-11-18 07:42:39,46.112,-41.7776,314.0,14.352,35.865,-0.00366103875373,0.00010053,0.023387,2.118773,nan,nan,nan,9.69767241418
2017-11-18 07:42:39,46.112,-41.7776,316.0,14.278,35.853,-0.00366103876505,9.76258e-05,0.023387,2.126422,nan,nan,nan,9.69151669156
2017-11-18 07:42:39,46.112,-41.7776,318.0,14.229,35.844,-0.00366103877253,9.96364e-05,0.023387,2.134071,nan,nan,nan,9.65267987029
2017-11-18 07:42:39,46.112,-41.7776,320.0,14.186,35.836,-0.00366103878142,9.91896e-05,0.023387,2.118773,nan,nan,nan,9.55457599938
2017-11-18 07:42:39,46.112,-41.7776,322.0,14.081,35.821,-0.00366103879657,9.6062e-05,0.023387,2.149369,nan,nan,nan,9.43609834072
2017-11-18 07:42:39,46.112,-41.7776,324.0,14.065,35.817,-0.00366103879862,0.0001009768,0.025186,2.164667,nan,nan,nan,9.32361503412
2017-11-18 07:42:39,46.112,-41.7776,326.0,14.042,35.813,-0.00366103880307,9.9413e-05,0.019789,2.179965,nan,nan,nan,9.1297262005
2017-11-18 07:42:39,46.112,-41.7776,328.0,13.957,35.798,-0.00366103881634,9.76258e-05,0.021588,2.195263,nan,nan,nan,8.96192284129
2017-11-18 07:42:39,46.112,-41.7776,330.0,13.912,35.789,-0.00366103882313,9.80726e-05,0.023387,2.210561,nan,nan,nan,8.91664876632
2017-11-18 07:42:39,46.112,-41.7776,332.0,13.864,35.782,-0.00366103883086,9.91896e-05,0.025186,2.202912,nan,nan,nan,8.91002966851
2017-11-18 07:42:39,46.112,-41.7776,334.0,13.861,35.782,-0.00366103883174,0.0001003066,0.026985,2.202912,nan,nan,nan,8.84595800135
2017-11-18 07:42:39,46.112,-41.7776,336.0,13.806,35.773,-0.00366103884075,9.85194e-05,0.023387,2.202912,nan,nan,nan,8.72722102011
2017-11-18 07:42:39,46.112,-41.7776,338.0,13.731,35.76,-0.00366103885245,9.9413e-05,0.026985,2.225859,nan,nan,nan,8.68878692569
