datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:02:06,47.8245,-42.5093,0.4,18.345,35.552,-0.00366103810663,0.0001467738,0.476735,1.751621,0.00101616661714,9.6,nan,13.0663387707
2018-10-07 07:02:06,47.8245,-42.5093,1.9,18.369,35.545,-0.00366103810552,0.0001449866,0.474936,1.743972,0.00101616661714,8.4,nan,13.0691803802
2018-10-07 07:02:06,47.8245,-42.5093,3.9,18.384,35.546,-0.00366103810351,0.0001458802,0.489328,1.743972,0.00195272571129,6.7,nan,13.0687185633
2018-10-07 07:02:06,47.8245,-42.5093,6.0,18.387,35.546,-0.00366103810305,0.0001454334,0.496524,1.743972,0.00101616661714,4.3,2.27,13.06614344
2018-10-07 07:02:06,47.8245,-42.5093,8.0,18.388,35.546,-0.0036610381029,0.0001449866,0.496524,1.751621,0.00101616661714,4.5,1.91,13.069695509
2018-10-07 07:02:06,47.8245,-42.5093,10.0,18.388,35.546,-0.00366103810295,0.0001483376,0.501921,1.743972,0.000547887070069,3.5,1.55,13.0659658699
2018-10-07 07:02:06,47.8245,-42.5093,12.0,18.388,35.546,-0.00366103810297,0.0001478908,0.516313,1.736323,0.000547887070069,3.2,1.61,13.0627168982
2018-10-07 07:02:06,47.8245,-42.5093,14.0,18.389,35.546,-0.00366103810292,0.0001469972,0.496524,1.751621,0.00195272571129,3.9,1.45,13.0665696211
2018-10-07 07:02:06,47.8245,-42.5093,16.0,18.389,35.547,-0.003661038103,0.0001449866,0.492926,1.751621,0.00148444616422,3.4,1.79,13.0585285375
2018-10-07 07:02:06,47.8245,-42.5093,18.0,18.389,35.547,-0.00366103810305,0.0001447632,0.523509,1.743972,0.00148444616422,2.8,0.73,13.0571091554
2018-10-07 07:02:06,47.8245,-42.5093,20.0,18.39,35.547,-0.00366103810304,0.0001454334,0.523509,1.728674,0.00101616661714,2.9,0.65,13.0553174755
2018-10-07 07:02:06,47.8245,-42.5093,22.0,18.389,35.548,-0.00366103810334,0.0001467738,0.519911,1.743972,0.00242100525837,2.7,0.86,13.0499266488
2018-10-07 07:02:06,47.8245,-42.5093,24.1,18.39,35.548,-0.00366103810325,0.0001443164,0.519911,1.743972,0.00148444616422,2.9,0.86,13.0479944672
2018-10-07 07:02:06,47.8245,-42.5093,26.0,18.391,35.548,-0.00366103810343,0.0001467738,0.537901,1.743972,0.00101616661714,2.7,0.76,13.0434225465
2018-10-07 07:02:06,47.8245,-42.5093,28.0,18.39,35.549,-0.00366103810385,0.0001492312,0.536102,1.736323,0.00101616661714,2.7,0.57,13.0331699763
2018-10-07 07:02:06,47.8245,-42.5093,30.0,18.389,35.55,-0.00366103810435,0.0001467738,0.527107,1.743972,0.000547887070069,2.6,0.64,13.0225036965
2018-10-07 07:02:06,47.8245,-42.5093,32.0,18.39,35.551,-0.00366103810464,0.0001425292,0.537901,1.728674,7.9607522995e-05,2.6,0.31,13.0170246712
2018-10-07 07:02:06,47.8245,-42.5093,34.0,18.39,35.552,-0.00366103810515,0.0001431994,0.555891,1.743972,7.9607522995e-05,2.6,0.42,12.9946099618
2018-10-07 07:02:06,47.8245,-42.5093,35.9,18.389,35.555,-0.00366103810577,0.0001469972,0.5397,1.751621,0.000547887070069,2.6,0.42,12.8884547516
2018-10-07 07:02:06,47.8245,-42.5093,37.9,18.39,35.561,-0.00366103810646,0.0001572736,0.548695,1.751621,0.000547887070069,2.6,0.23,12.5017669777
2018-10-07 07:02:06,47.8245,-42.5093,40.0,18.382,35.692,-0.00366103810747,0.0001554864,0.739389,1.843409,0.00148444616422,2.3,0.28,11.714770387
2018-10-07 07:02:06,47.8245,-42.5093,42.0,18.544,36.221,-0.00366103808352,0.0001836348,1.023631,1.942846,0.00148444616422,2.5,0.18,11.2214055872
2018-10-07 07:02:06,47.8245,-42.5093,44.0,18.608,36.402,-0.00366103807682,0.00016755,0.825741,1.927548,0.00148444616422,2.4,0.22,10.9821543868
2018-10-07 07:02:06,47.8245,-42.5093,46.0,18.399,36.414,-0.00366103810935,0.0001521354,0.636846,1.91225,0.00195272571129,2.5,0.27,10.8250333442
2018-10-07 07:02:06,47.8245,-42.5093,48.0,18.352,36.417,-0.00366103811512,0.0001583906,0.604464,1.919899,0.00101616661714,2.6,0.24,10.8410939243
2018-10-07 07:02:06,47.8245,-42.5093,50.0,18.381,36.434,-0.00366103811215,0.000149678,0.579278,1.904601,0.00148444616422,2.5,0.2,10.8666423903
2018-10-07 07:02:06,47.8245,-42.5093,52.0,18.37,36.448,-0.00366103811522,0.0001505716,0.519911,1.896952,0.00288928480544,2.6,0.11,10.8675537197
2018-10-07 07:02:06,47.8245,-42.5093,54.0,18.298,36.442,-0.00366103812597,0.0001476674,0.471338,1.896952,0.00195272571129,2.6,0.18,10.8992993289
2018-10-07 07:02:06,47.8245,-42.5093,56.0,18.301,36.471,-0.00366103812852,0.0001543694,0.480333,1.866356,0.00242100525837,2.6,0.09,10.8560639295
2018-10-07 07:02:06,47.8245,-42.5093,58.0,18.193,36.447,-0.00366103814454,0.0001539226,0.46774,1.896952,0.00242100525837,2.6,0.08,10.7683610403
2018-10-07 07:02:06,47.8245,-42.5093,60.0,18.148,36.44,-0.0036610381511,0.0001499014,0.44975,1.889303,0.00242100525837,2.6,0.12,10.7024223877
2018-10-07 07:02:06,47.8245,-42.5093,62.0,18.076,36.441,-0.00366103816344,0.0001458802,0.397579,1.942846,0.00288928480544,2.5,0.11,10.5961929344
2018-10-07 07:02:06,47.8245,-42.5093,64.0,17.967,36.421,-0.00366103818104,0.000153029,0.372393,1.935197,0.00288928480544,2.5,0.1,10.5089330087
2018-10-07 07:02:06,47.8245,-42.5093,66.0,17.847,36.398,-0.00366103820057,0.00015638,0.375991,1.935197,0.00335756435251,2.6,0.09,10.4533678006
2018-10-07 07:02:06,47.8245,-42.5093,68.0,17.76,36.381,-0.00366103821481,0.0001715712,0.383187,1.973442,0.00382584389959,2.6,0.1,10.4003549164
2018-10-07 07:02:06,47.8245,-42.5093,70.0,17.613,36.354,-0.0036610382364,0.0001521354,0.316624,1.996389,0.00429412344666,2.6,0.1,10.3596229356
2018-10-07 07:02:06,47.8245,-42.5093,72.0,17.572,36.345,-0.00366103824353,0.0001476674,0.298634,1.98874,0.00382584389959,2.6,0.09,10.3603497503
2018-10-07 07:02:06,47.8245,-42.5093,74.0,17.536,36.337,-0.00366103825328,0.0001525822,0.289639,2.011687,0.00382584389959,2.5,0.12,10.4113165166
2018-10-07 07:02:06,47.8245,-42.5093,76.0,17.252,36.277,-0.00366103829662,0.0001445398,0.327418,2.004038,0.00382584389959,2.4,0.14,10.4827472891
2018-10-07 07:02:06,47.8245,-42.5093,78.0,17.012,36.221,-0.00366103833141,0.0001443164,0.313026,2.011687,0.00429412344666,2.5,0.11,10.5564740515
2018-10-07 07:02:06,47.8245,-42.5093,80.0,16.888,36.189,-0.00366103834918,0.0001416356,0.311227,2.011687,0.00429412344666,2.5,0.07,10.6376669606
2018-10-07 07:02:06,47.8245,-42.5093,82.0,16.823,36.173,-0.00366103836005,0.0001405186,0.320222,2.026985,0.00429412344666,2.5,0.07,10.7386090793
2018-10-07 07:02:06,47.8245,-42.5093,84.0,16.652,36.146,-0.00366103838686,0.00013404,0.307629,1.973442,0.00382584389959,2.5,0.05,10.8121365596
2018-10-07 07:02:06,47.8245,-42.5093,86.0,16.584,36.137,-0.00366103839604,0.0001349336,0.271649,1.973442,0.00382584389959,2.5,0.07,10.8086542279
2018-10-07 07:02:06,47.8245,-42.5093,88.0,16.546,36.137,-0.00366103840253,0.0001268912,0.244664,1.965793,0.00429412344666,2.5,0.08,10.8013458765
2018-10-07 07:02:06,47.8245,-42.5093,90.0,16.483,36.141,-0.00366103841247,0.0001253274,0.167307,1.981091,0.00476240299374,2.5,0.06,10.7728673449
2018-10-07 07:02:06,47.8245,-42.5093,92.0,16.467,36.144,-0.00366103841556,0.0001242104,0.160111,1.965793,0.00429412344666,2.5,0.06,10.7655890955
2018-10-07 07:02:06,47.8245,-42.5093,94.0,16.434,36.14,-0.00366103842131,0.0001271146,0.165508,1.958144,0.00429412344666,2.5,0.08,10.7344657716
2018-10-07 07:02:06,47.8245,-42.5093,96.0,16.369,36.133,-0.00366103843103,0.0001275614,0.133126,1.958144,0.00476240299374,2.6,0.07,10.6455212334
2018-10-07 07:02:06,47.8245,-42.5093,98.0,16.353,36.141,-0.00366103843475,0.0001125936,0.091749,1.98874,0.00476240299374,2.5,0.09,10.5788186388
2018-10-07 07:02:06,47.8245,-42.5093,100.0,16.323,36.136,-0.00366103843999,0.0001146042,0.08995,1.981091,0.00476240299374,2.5,0.06,10.4991878746
2018-10-07 07:02:06,47.8245,-42.5093,102.0,16.282,36.128,-0.00366103844706,0.0001096894,0.086352,2.004038,0.00523068254081,2.5,0.1,10.3520281697
2018-10-07 07:02:06,47.8245,-42.5093,104.0,16.166,36.109,-0.00366103846663,0.0001081256,0.064764,2.026985,0.00569896208788,2.5,0.08,10.1605522072
2018-10-07 07:02:06,47.8245,-42.5093,106.0,16.057,36.09,-0.00366103848489,0.0001143808,0.044975,2.057581,0.00569896208788,2.5,0.1,10.0671408152
2018-10-07 07:02:06,47.8245,-42.5093,108.0,15.965,36.071,-0.00366103849892,0.0001023172,0.046774,2.06523,0.00523068254081,2.5,0.1,10.0140426025
2018-10-07 07:02:06,47.8245,-42.5093,110.0,15.821,36.048,-0.00366103852136,0.0001056682,0.03598,2.103475,0.00569896208788,2.5,0.04,9.95656244402
2018-10-07 07:02:06,47.8245,-42.5093,112.0,15.735,36.03,-0.00366103853384,0.0001025406,0.041377,2.103475,0.00476240299374,2.4,0.04,9.92954092357
2018-10-07 07:02:06,47.8245,-42.5093,114.0,15.674,36.016,-0.00366103854541,0.0001012002,0.043176,2.126422,0.00569896208788,2.4,0.06,9.89567032418
2018-10-07 07:02:06,47.8245,-42.5093,116.0,15.517,35.981,-0.0036610385713,0.0001032108,0.041377,2.126422,0.00569896208788,2.5,0.07,9.8670432624
2018-10-07 07:02:06,47.8245,-42.5093,118.0,15.35,35.954,-0.0036610385963,0.0001009768,0.03598,2.149369,0.00616724163496,2.5,0.06,9.88106358468
2018-10-07 07:02:06,47.8245,-42.5093,120.0,15.225,35.933,-0.00366103861401,0.0001014236,0.03598,2.134071,0.00663552118203,2.5,0.1,9.9295409236
2018-10-07 07:02:06,47.8245,-42.5093,122.0,15.139,35.918,-0.00366103862758,0.0001186254,0.03598,2.134071,0.00616724163496,2.4,0.08,9.98588393509
2018-10-07 07:02:06,47.8245,-42.5093,124.0,15.032,35.896,-0.00366103864324,0.0001023172,0.039578,2.14172,0.00710380072911,2.5,0.05,10.0039070362
2018-10-07 07:02:06,47.8245,-42.5093,126.0,14.962,35.889,-0.00366103865514,0.0001034342,0.041377,2.118773,0.00663552118203,2.5,0.06,10.0010586561
2018-10-07 07:02:06,47.8245,-42.5093,128.0,14.865,35.869,-0.00366103866904,0.0001047746,0.041377,2.134071,0.00757208027618,2.5,0.04,9.93613098145
2018-10-07 07:02:06,47.8245,-42.5093,130.0,14.852,35.868,-0.00366103867107,0.0001007534,0.032382,2.149369,0.00663552118203,2.5,0.07,9.8282240663
2018-10-07 07:02:06,47.8245,-42.5093,132.0,14.878,35.882,-0.0036610386674,0.00010053,0.030583,2.157018,0.00663552118203,2.4,0.06,9.72907261454
2018-10-07 07:02:06,47.8245,-42.5093,134.0,14.862,35.887,-0.00366103867052,9.9413e-05,0.034181,2.172316,0.00523068254081,2.5,0.05,9.73825917998
2018-10-07 07:02:06,47.8245,-42.5093,136.0,14.847,35.885,-0.00366103867295,9.74024e-05,0.026985,2.157018,0.00523068254081,2.4,0.04,9.85553348118
2018-10-07 07:02:06,47.8245,-42.5093,138.0,14.767,35.876,-0.00366103868534,0.0001029874,0.025186,2.126422,0.00616724163496,2.5,0.05,9.93048203576
2018-10-07 07:02:06,47.8245,-42.5093,140.0,14.75,35.872,-0.00366103868892,9.89662e-05,0.028784,2.14172,0.00616724163496,2.5,0.08,9.91355855583
2018-10-07 07:02:06,47.8245,-42.5093,142.0,14.718,35.868,-0.00366103869391,0.0001007534,0.028784,2.134071,0.00616724163496,2.5,0.1,9.86299743216
2018-10-07 07:02:06,47.8245,-42.5093,144.0,14.71,35.866,-0.00366103869525,9.9413e-05,0.030583,2.149369,0.00616724163496,2.5,0.07,9.78619831851
2018-10-07 07:02:06,47.8245,-42.5093,146.0,14.699,35.863,-0.00366103869738,9.87428e-05,0.026985,2.149369,0.00663552118203,2.5,0.09,9.69141921299
2018-10-07 07:02:06,47.8245,-42.5093,148.0,14.679,35.867,-0.00366103870062,0.000103881,0.025186,2.157018,0.00663552118203,2.5,0.05,9.57778794388
2018-10-07 07:02:06,47.8245,-42.5093,150.0,14.662,35.866,-0.00366103870363,9.8296e-05,0.028784,2.157018,0.00663552118203,2.5,0.03,9.41871102647
2018-10-07 07:02:06,47.8245,-42.5093,152.0,14.64,35.865,-0.00366103870752,9.98598e-05,0.028784,2.172316,0.00616724163496,2.5,0.06,9.25296974555
2018-10-07 07:02:06,47.8245,-42.5093,154.0,14.624,35.865,-0.00366103871158,9.80726e-05,0.023387,2.195263,0.00710380072911,2.5,0.04,9.1826727607
2018-10-07 07:02:06,47.8245,-42.5093,156.0,14.565,35.858,-0.00366103872181,0.0001023172,0.019789,2.21821,0.00616724163496,2.5,0.07,9.14411687404
2018-10-07 07:02:06,47.8245,-42.5093,158.0,14.453,35.847,-0.00366103873901,9.89662e-05,0.023387,2.202912,0.00616724163496,2.5,0.07,9.16327396994
2018-10-07 07:02:06,47.8245,-42.5093,160.0,14.395,35.839,-0.00366103874749,9.91896e-05,0.030583,2.21821,0.00663552118203,2.5,0.08,9.2540304865
2018-10-07 07:02:06,47.8245,-42.5093,162.0,14.341,35.828,-0.00366103875531,9.74024e-05,0.026985,2.195263,0.00569896208788,2.4,0.06,9.37721910108
2018-10-07 07:02:06,47.8245,-42.5093,164.0,14.284,35.815,-0.00366103876455,9.7179e-05,0.021588,2.210561,0.00569896208788,2.4,0.06,9.49710787351
2018-10-07 07:02:06,47.8245,-42.5093,166.0,14.252,35.808,-0.00366103876978,0.0001023172,0.025186,2.187614,0.00569896208788,2.5,0.06,9.55209685552
2018-10-07 07:02:06,47.8245,-42.5093,168.0,14.169,35.798,-0.00366103878211,9.91896e-05,0.021588,2.172316,0.00616724163496,2.5,0.05,9.56758316652
2018-10-07 07:02:06,47.8245,-42.5093,170.0,14.129,35.788,-0.00366103878862,9.78492e-05,0.026985,2.195263,0.00569896208788,2.5,0.07,9.54412570693
2018-10-07 07:02:06,47.8245,-42.5093,172.0,14.131,35.789,-0.00366103878895,9.74024e-05,0.025186,2.164667,0.00569896208788,2.5,0.05,9.51317859291
2018-10-07 07:02:06,47.8245,-42.5093,174.0,14.13,35.789,-0.00366103878923,0.00010053,0.023387,2.179965,0.00616724163496,2.6,0.07,9.49799983886
2018-10-07 07:02:06,47.8245,-42.5093,176.0,14.094,35.781,-0.00366103879532,9.67322e-05,0.023387,2.179965,0.00663552118203,2.5,0.06,9.45825619535
2018-10-07 07:02:06,47.8245,-42.5093,178.0,14.005,35.765,-0.00366103880998,9.91896e-05,0.025186,2.202912,0.00616724163496,2.4,0.05,9.40312448949
2018-10-07 07:02:06,47.8245,-42.5093,180.0,13.945,35.759,-0.00366103881885,9.8296e-05,0.023387,2.172316,0.00663552118203,2.5,0.07,9.30618402016
2018-10-07 07:02:06,47.8245,-42.5093,182.0,13.941,35.759,-0.00366103881991,9.78492e-05,0.023387,2.202912,0.00616724163496,2.6,0.08,9.1661236918
2018-10-07 07:02:06,47.8245,-42.5093,184.0,13.921,35.759,-0.00366103882322,0.0001003066,0.026985,2.179965,0.00663552118203,2.6,0.08,8.94556438053
2018-10-07 07:02:06,47.8245,-42.5093,186.0,13.956,35.772,-0.00366103881838,9.74024e-05,0.025186,2.225859,0.00710380072911,2.5,0.1,8.74252057561
2018-10-07 07:02:06,47.8245,-42.5093,188.0,13.96,35.776,-0.00366103881955,9.76258e-05,0.023387,2.248806,0.00663552118203,2.4,0.05,8.65140166685
2018-10-07 07:02:06,47.8245,-42.5093,190.0,13.878,35.768,-0.00366103883298,9.85194e-05,0.026985,2.271753,0.00757208027618,2.5,0.07,8.59302966222
2018-10-07 07:02:06,47.8245,-42.5093,192.0,13.813,35.758,-0.00366103884171,9.76258e-05,0.025186,2.241157,0.00710380072911,2.5,0.07,8.56269857969
2018-10-07 07:02:06,47.8245,-42.5093,194.0,13.765,35.751,-0.00366103885008,9.80726e-05,0.026985,2.271753,0.00710380072911,2.5,0.09,8.54928704204
2018-10-07 07:02:06,47.8245,-42.5093,196.0,13.733,35.743,-0.00366103885531,9.87428e-05,0.028784,2.271753,0.00616724163496,2.5,0.05,8.56243537473
2018-10-07 07:02:06,47.8245,-42.5093,198.0,13.73,35.74,-0.00366103885678,9.69556e-05,0.025186,2.264104,0.00616724163496,2.5,0.06,8.6020209121
2018-10-07 07:02:06,47.8245,-42.5093,200.0,13.678,35.731,-0.00366103886742,9.69556e-05,0.026985,2.271753,0.00710380072911,2.5,0.06,8.66579953017
2018-10-07 07:02:06,47.8245,-42.5093,202.0,13.543,35.707,-0.00366103888858,9.9413e-05,0.023387,2.256455,0.00757208027618,2.5,0.04,8.70889191607
2018-10-07 07:02:06,47.8245,-42.5093,204.0,13.446,35.688,-0.00366103890513,9.58386e-05,0.028784,2.241157,0.00710380072911,2.5,0.09,8.74359918526
2018-10-07 07:02:06,47.8245,-42.5093,206.0,13.305,35.662,-0.00366103892241,9.65088e-05,0.026985,2.241157,0.00663552118203,2.4,0.08,8.56770125194
2018-10-07 07:02:06,47.8245,-42.5093,208.0,13.379,35.687,-0.00366103891016,9.7179e-05,0.028784,2.248806,0.00757208027618,2.5,0.08,8.43354629042
2018-10-07 07:02:06,47.8245,-42.5093,210.0,13.408,35.701,-0.00366103890956,9.51684e-05,0.026985,2.271753,0.00710380072911,2.5,0.08,8.43949735079
2018-10-07 07:02:06,47.8245,-42.5093,212.0,13.354,35.694,-0.00366103891905,9.65088e-05,0.023387,2.2947,0.00757208027618,2.5,0.08,8.47244470726
2018-10-07 07:02:06,47.8245,-42.5093,214.0,13.269,35.678,-0.00366103893175,9.62854e-05,0.023387,2.279402,0.00757208027618,2.5,0.12,8.54613491516
2018-10-07 07:02:06,47.8245,-42.5093,216.0,13.178,35.665,-0.00366103894754,9.74024e-05,0.028784,2.287051,0.00757208027618,2.4,0.09,8.73928567604
2018-10-07 07:02:06,47.8245,-42.5093,218.0,13.052,35.642,-0.00366103896752,9.58386e-05,0.028784,2.271753,0.00710380072911,2.5,0.08,9.05575564551
2018-10-07 07:02:06,47.8245,-42.5093,220.0,12.945,35.625,-0.00366103898285,9.76258e-05,0.026985,2.21821,0.00757208027618,2.4,0.05,9.41253154633
2018-10-07 07:02:06,47.8245,-42.5093,222.0,12.885,35.614,-0.00366103899329,9.3828e-05,0.021588,2.187614,0.00804035982325,2.5,0.07,9.56824308114
2018-10-07 07:02:06,47.8245,-42.5093,224.0,12.825,35.603,-0.00366103900231,9.62854e-05,0.023387,2.195263,0.00710380072911,2.5,0.1,9.67356401578
2018-10-07 07:02:06,47.8245,-42.5093,226.0,12.773,35.596,-0.00366103901105,9.47216e-05,0.023387,2.172316,0.00663552118203,2.5,0.08,9.7704946423
2018-10-07 07:02:06,47.8245,-42.5093,228.0,12.706,35.588,-0.00366103902148,9.58386e-05,0.025186,2.172316,0.00710380072911,2.5,0.07,9.85603086533
2018-10-07 07:02:06,47.8245,-42.5093,230.0,12.702,35.589,-0.00366103902239,9.53918e-05,0.023387,2.149369,0.00710380072911,2.5,0.05,9.90761231675
2018-10-07 07:02:06,47.8245,-42.5093,232.0,12.63,35.581,-0.0036610390355,9.29344e-05,0.021588,2.179965,0.00804035982325,2.5,0.06,9.88480641133
2018-10-07 07:02:06,47.8245,-42.5093,234.0,12.573,35.573,-0.0036610390437,9.51684e-05,0.021588,2.157018,0.00710380072911,2.5,0.07,9.91042841726
2018-10-07 07:02:06,47.8245,-42.5093,236.0,12.489,35.559,-0.00366103905782,9.36046e-05,0.023387,2.157018,0.00757208027618,2.5,0.08,9.93456143907
2018-10-07 07:02:06,47.8245,-42.5093,238.0,12.463,35.558,-0.00366103906079,9.42748e-05,0.023387,2.164667,0.00804035982325,2.5,0.11,9.96758512595
2018-10-07 07:02:06,47.8245,-42.5093,240.0,12.46,35.563,-0.00366103906192,9.42748e-05,0.026985,2.14172,0.00710380072911,2.5,0.1,9.96972839449
2018-10-07 07:02:06,47.8245,-42.5093,242.0,12.417,35.555,-0.00366103906925,9.62854e-05,0.023387,2.14172,0.00757208027618,2.5,0.07,9.94806934346
2018-10-07 07:02:06,47.8245,-42.5093,244.0,12.389,35.553,-0.0036610390734,9.51684e-05,0.019789,2.149369,0.00804035982325,2.5,0.09,9.95100004176
2018-10-07 07:02:06,47.8245,-42.5093,246.0,12.352,35.548,-0.00366103907961,9.2711e-05,0.023387,2.149369,nan,nan,nan,9.95284956227
2018-10-07 07:02:06,47.8245,-42.5093,248.0,12.366,35.553,-0.00366103907844,9.40514e-05,0.025186,2.157018,nan,nan,nan,9.94052730168
2018-10-07 07:02:06,47.8245,-42.5093,250.0,12.356,35.553,-0.00366103908088,9.47216e-05,0.023387,2.149369,nan,nan,nan,9.90417173335
2018-10-07 07:02:06,47.8245,-42.5093,252.0,12.329,35.548,-0.00366103908681,9.40514e-05,0.025186,2.149369,nan,nan,nan,9.83411266178
2018-10-07 07:02:06,47.8245,-42.5093,254.0,12.211,35.529,-0.00366103910433,9.33812e-05,0.025186,2.164667,nan,nan,nan,9.75635662182
2018-10-07 07:02:06,47.8245,-42.5093,256.0,12.173,35.521,-0.00366103911077,9.85194e-05,0.023387,2.172316,nan,nan,nan,9.71195228623
2018-10-07 07:02:06,47.8245,-42.5093,258.0,12.135,35.514,-0.00366103911722,9.29344e-05,0.021588,2.179965,nan,nan,nan,9.65504482288
2018-10-07 07:02:06,47.8245,-42.5093,260.0,12.094,35.506,-0.00366103912411,9.44982e-05,0.021588,2.210561,nan,nan,nan,9.59763450905
2018-10-07 07:02:06,47.8245,-42.5093,262.0,12.041,35.498,-0.00366103913339,9.29344e-05,0.026985,2.202912,nan,nan,nan,9.53883994424
2018-10-07 07:02:06,47.8245,-42.5093,264.0,12.0,35.491,-0.00366103913973,9.89662e-05,0.023387,2.210561,nan,nan,nan,9.49175818483
2018-10-07 07:02:06,47.8245,-42.5093,266.0,11.964,35.487,-0.00366103914708,9.40514e-05,0.028784,2.225859,nan,nan,nan,9.43462335513
2018-10-07 07:02:06,47.8245,-42.5093,268.0,11.913,35.48,-0.00366103915484,9.42748e-05,0.028784,2.241157,nan,nan,nan,9.38267936527
2018-10-07 07:02:06,47.8245,-42.5093,270.0,11.887,35.475,-0.00366103915906,9.40514e-05,0.021588,2.210561,nan,nan,nan,9.31431366908
2018-10-07 07:02:06,47.8245,-42.5093,272.0,11.831,35.466,-0.00366103917039,9.44982e-05,0.026985,2.233508,nan,nan,nan,9.21071538504
2018-10-07 07:02:06,47.8245,-42.5093,274.0,11.748,35.449,-0.00366103918272,9.58386e-05,0.026985,2.271753,nan,nan,nan,9.10932763043
2018-10-07 07:02:06,47.8245,-42.5093,276.0,11.598,35.429,-0.00366103920586,9.4945e-05,0.026985,2.271753,nan,nan,nan,9.01763720469
2018-10-07 07:02:06,47.8245,-42.5093,278.0,11.512,35.411,-0.00366103921911,9.47216e-05,0.028784,2.279402,nan,nan,nan,8.97951814975
2018-10-07 07:02:06,47.8245,-42.5093,280.0,11.506,35.409,-0.00366103922056,0.0001018704,0.025186,2.309998,nan,nan,nan,8.95887029858
2018-10-07 07:02:06,47.8245,-42.5093,282.0,11.493,35.405,-0.00366103922319,9.42748e-05,0.026985,2.279402,nan,nan,nan,8.93440532156
2018-10-07 07:02:06,47.8245,-42.5093,284.0,11.476,35.402,-0.0036610392261,9.76258e-05,0.026985,2.287051,nan,nan,nan,8.90137837189
2018-10-07 07:02:06,47.8245,-42.5093,285.9,11.433,35.398,-0.00366103923372,9.51684e-05,0.030583,2.302349,nan,nan,nan,8.87233368705
2018-10-07 07:02:06,47.8245,-42.5093,287.9,11.413,35.398,-0.00366103923676,9.44982e-05,0.028784,2.302349,nan,nan,nan,8.8536158893
2018-10-07 07:02:06,47.8245,-42.5093,290.0,11.405,35.403,-0.00366103924063,9.40514e-05,0.028784,2.309998,nan,nan,nan,8.8035209846
2018-10-07 07:02:06,47.8245,-42.5093,292.0,11.276,35.385,-0.00366103925977,9.67322e-05,0.026985,2.325296,nan,nan,nan,8.76664287511
2018-10-07 07:02:06,47.8245,-42.5093,294.0,11.228,35.376,-0.00366103926806,9.4945e-05,0.028784,2.340594,nan,nan,nan,8.75547412322
2018-10-07 07:02:06,47.8245,-42.5093,296.0,11.196,35.37,-0.00366103927312,9.65088e-05,0.030583,2.325296,nan,nan,nan,8.74000801623
2018-10-07 07:02:06,47.8245,-42.5093,298.0,11.162,35.365,-0.00366103927861,9.47216e-05,0.025186,2.332945,nan,nan,nan,8.7482713532
2018-10-07 07:02:06,47.8245,-42.5093,300.0,11.125,35.362,-0.00366103928452,9.8296e-05,0.023387,2.325296,nan,nan,nan,8.75655459404
2018-10-07 07:02:06,47.8245,-42.5093,302.0,11.067,35.355,-0.00366103929485,9.42748e-05,0.028784,2.317647,nan,nan,nan,8.7309352984
2018-10-07 07:02:06,47.8245,-42.5093,304.1,11.01,35.348,-0.00366103930594,9.96364e-05,0.025186,2.317647,nan,nan,nan,8.68164791902
2018-10-07 07:02:06,47.8245,-42.5093,306.0,10.955,35.34,-0.00366103931388,9.42748e-05,0.028784,2.332945,nan,nan,nan,8.62021648874
2018-10-07 07:02:06,47.8245,-42.5093,308.0,10.897,35.333,-0.00366103932272,9.36046e-05,0.032382,2.317647,nan,nan,nan,8.53476690377
2018-10-07 07:02:06,47.8245,-42.5093,310.0,10.867,35.329,-0.0036610393277,9.51684e-05,0.028784,2.332945,nan,nan,nan,8.43716810002
2018-10-07 07:02:06,47.8245,-42.5093,312.0,10.811,35.322,-0.00366103933664,9.4945e-05,0.023387,2.348243,nan,nan,nan,8.36097178043
2018-10-07 07:02:06,47.8245,-42.5093,314.0,10.776,35.315,-0.00366103934257,9.78492e-05,0.030583,2.348243,nan,nan,nan,8.32181474064
2018-10-07 07:02:06,47.8245,-42.5093,316.0,10.721,35.308,-0.00366103935229,9.51684e-05,0.032382,2.386488,nan,nan,nan,8.2997701299
2018-10-07 07:02:06,47.8245,-42.5093,318.0,10.63,35.297,-0.00366103936949,9.44982e-05,0.032382,2.394137,nan,nan,nan,8.31774055325
2018-10-07 07:02:06,47.8245,-42.5093,320.0,10.56,35.286,-0.00366103937861,9.65088e-05,0.030583,2.363541,nan,nan,nan,8.36609522126
2018-10-07 07:02:06,47.8245,-42.5093,322.0,10.532,35.281,-0.00366103938278,9.53918e-05,0.032382,2.363541,nan,nan,nan,8.38080924034
2018-10-07 07:02:06,47.8245,-42.5093,324.0,10.492,35.277,-0.00366103939009,9.58386e-05,0.032382,2.378839,nan,nan,nan,8.36507024507
2018-10-07 07:02:06,47.8245,-42.5093,326.0,10.445,35.272,-0.00366103939746,9.65088e-05,0.026985,2.378839,nan,nan,nan,8.34255716122
2018-10-07 07:02:06,47.8245,-42.5093,328.0,10.376,35.265,-0.00366103940843,9.7179e-05,0.026985,2.386488,nan,nan,nan,8.30146662059
2018-10-07 07:02:06,47.8245,-42.5093,330.0,10.346,35.26,-0.00366103941273,0.000116168,0.034181,2.409435,nan,nan,nan,8.24344323317
