datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 07:23:49,47.3056,-42.1591,0.5,18.948,35.106,-0.00366103801163,0.0001626352,0.343609,1.782217,-0.000388672024079,9.7,nan,13.5324339505
2018-10-01 07:23:49,47.3056,-42.1591,2.0,18.947,35.107,-0.00366103801314,0.0001465504,0.361599,1.782217,-0.000856951571153,5.6,nan,13.533252398
2018-10-01 07:23:49,47.3056,-42.1591,3.9,18.95,35.107,-0.00366103801361,0.000146327,0.347207,1.782217,7.9607522995e-05,6.7,nan,13.5318945552
2018-10-01 07:23:49,47.3056,-42.1591,6.0,18.946,35.106,-0.00366103801395,0.000140742,0.343609,1.782217,-0.000856951571153,4.5,1.9,13.5396162115
2018-10-01 07:23:49,47.3056,-42.1591,8.0,18.936,35.103,-0.00366103801548,0.000154146,0.352604,1.774568,-0.000856951571153,3.9,1.85,13.5324339505
2018-10-01 07:23:49,47.3056,-42.1591,10.1,18.936,35.103,-0.00366103801538,0.0001376144,0.356202,1.782217,-0.000856951571153,3.6,1.83,13.5361546967
2018-10-01 07:23:49,47.3056,-42.1591,12.0,18.936,35.104,-0.00366103801506,0.000137391,0.345408,1.789866,-0.000856951571153,3.8,2.28,13.5385180767
2018-10-01 07:23:49,47.3056,-42.1591,14.0,18.937,35.105,-0.00366103801462,0.0001405186,0.34181,1.774568,-0.000388672024079,3.7,2.01,13.5397278929
2018-10-01 07:23:49,47.3056,-42.1591,16.0,18.939,35.104,-0.00366103801373,0.000138508,0.347207,1.774568,7.9607522995e-05,3.1,1.65,13.5451459095
2018-10-01 07:23:49,47.3056,-42.1591,18.0,18.978,35.142,-0.00366103800704,0.000139625,0.3598,1.774568,7.9607522995e-05,2.7,1.11,13.5593656096
2018-10-01 07:23:49,47.3056,-42.1591,20.1,19.076,35.228,-0.00366103799246,0.0001467738,0.404775,1.774568,7.9607522995e-05,2.8,1.43,13.5728581751
2018-10-01 07:23:49,47.3056,-42.1591,21.9,19.081,35.285,-0.00366103799083,0.0001559332,0.550494,1.789866,7.9607522995e-05,2.7,1.07,13.5712336432
2018-10-01 07:23:49,47.3056,-42.1591,23.9,18.912,35.299,-0.00366103801293,0.0001456568,0.681821,1.805164,7.9607522995e-05,2.6,0.68,13.5121426338
2018-10-01 07:23:49,47.3056,-42.1591,26.0,19.417,35.583,-0.00366103793493,0.0001554864,0.714203,1.774568,-0.000388672024079,2.7,0.35,13.4334062999
2018-10-01 07:23:49,47.3056,-42.1591,28.0,19.904,35.828,-0.00366103786721,0.000160848,0.726796,1.751621,-0.000856951571153,2.5,0.39,13.4414589437
2018-10-01 07:23:49,47.3056,-42.1591,30.0,19.902,35.839,-0.00366103786857,0.0001621884,0.766374,1.751621,-0.000856951571153,2.6,0.24,13.4308646895
2018-10-01 07:23:49,47.3056,-42.1591,32.0,19.868,35.842,-0.00366103787377,0.0001655394,0.762776,1.751621,-0.000856951571153,2.7,0.34,13.4044917555
2018-10-01 07:23:49,47.3056,-42.1591,34.0,19.857,35.857,-0.0036610378762,0.0001713478,0.782565,1.751621,-0.000856951571153,2.6,0.26,13.3599943206
2018-10-01 07:23:49,47.3056,-42.1591,36.0,19.743,35.863,-0.00366103789373,0.0001648692,0.847329,1.75927,-0.00132523111823,2.6,0.35,13.2789466503
2018-10-01 07:23:49,47.3056,-42.1591,38.0,19.7,35.895,-0.00366103789959,0.000158614,0.825741,1.766919,-0.000388672024079,2.6,0.21,13.233446627
2018-10-01 07:23:49,47.3056,-42.1591,40.0,19.725,35.914,-0.00366103789596,0.0001610714,0.782565,1.782217,-0.000388672024079,2.6,0.18,13.2201650122
2018-10-01 07:23:49,47.3056,-42.1591,42.0,19.763,35.931,-0.00366103789123,0.0001599544,0.771771,1.75927,-0.000856951571153,2.6,0.21,13.2129541278
2018-10-01 07:23:49,47.3056,-42.1591,44.0,19.811,35.951,-0.00366103788526,0.0001545928,0.712404,1.774568,-0.000856951571153,2.5,0.19,13.2056223833
2018-10-01 07:23:49,47.3056,-42.1591,46.0,19.826,35.957,-0.00366103788379,0.0001548162,0.741188,1.75927,-0.00132523111823,2.5,0.1,13.1924675484
2018-10-01 07:23:49,47.3056,-42.1591,48.1,19.82,35.956,-0.00366103788608,0.0001588374,0.764575,1.766919,-0.000388672024079,2.5,0.11,13.1756667974
2018-10-01 07:23:49,47.3056,-42.1591,50.5,19.503,35.88,-0.00366103794652,0.0001633054,0.723198,1.828111,0.00101616661714,2.5,0.11,12.998048291
2018-10-01 07:23:49,47.3056,-42.1591,51.3,19.079,35.802,-0.00366103801323,0.0001545928,0.703409,1.881654,0.00148444616422,2.5,0.13,12.8396034253
2018-10-01 07:23:49,47.3056,-42.1591,54.0,16.34,35.476,-0.00366103843085,0.0001512418,0.667429,2.157018,0.00335756435251,2.3,0.09,11.6141014107
2018-10-01 07:23:49,47.3056,-42.1591,56.0,16.445,35.702,-0.00366103841404,0.0001376144,0.613459,2.179965,0.00288928480544,2.4,0.12,11.1031669336
2018-10-01 07:23:49,47.3056,-42.1591,58.0,16.786,35.946,-0.00366103836457,0.0001380612,0.622454,2.126422,0.00335756435251,2.4,0.07,10.730945522
2018-10-01 07:23:49,47.3056,-42.1591,60.0,16.861,36.035,-0.00366103835612,0.000138508,0.568484,2.095826,0.00335756435251,2.4,0.06,10.4814066035
2018-10-01 07:23:49,47.3056,-42.1591,62.0,16.835,36.064,-0.00366103836249,0.0001427526,0.546896,2.103475,0.00288928480544,2.4,0.08,10.2945308916
2018-10-01 07:23:49,47.3056,-42.1591,64.0,16.706,36.055,-0.00366103838247,0.0001331464,0.52171,2.103475,0.00335756435251,2.4,0.06,10.1122394844
2018-10-01 07:23:49,47.3056,-42.1591,66.0,16.503,36.039,-0.00366103841365,0.0001304656,0.476735,2.111124,0.00382584389959,2.5,0.07,9.94756632436
2018-10-01 07:23:49,47.3056,-42.1591,68.0,16.436,36.038,-0.00366103842543,0.000132923,0.438956,2.134071,0.00429412344666,2.5,0.08,9.81658340701
2018-10-01 07:23:49,47.3056,-42.1591,70.0,16.39,36.036,-0.00366103843381,0.0001302422,0.420966,2.134071,0.00429412344666,2.6,0.07,9.68725310858
2018-10-01 07:23:49,47.3056,-42.1591,72.0,16.273,36.026,-0.00366103845356,0.0001237636,0.381388,2.134071,0.00476240299374,2.5,0.05,9.53662861806
2018-10-01 07:23:49,47.3056,-42.1591,74.0,16.114,36.01,-0.00366103847837,0.0001197424,0.311227,2.157018,0.00523068254081,2.4,0.09,9.35234439593
2018-10-01 07:23:49,47.3056,-42.1591,76.0,16.047,36.036,-0.00366103849159,0.0001119234,0.190694,2.172316,0.00569896208788,2.5,0.07,9.35625691626
2018-10-01 07:23:49,47.3056,-42.1591,78.0,15.82,35.996,-0.00366103852581,0.000113934,0.1799,2.172316,0.00523068254081,2.5,0.07,9.46151123618
2018-10-01 07:23:49,47.3056,-42.1591,80.0,15.508,35.938,-0.00366103857376,0.0001112532,0.165508,2.172316,0.00523068254081,2.5,0.04,9.54475975557
2018-10-01 07:23:49,47.3056,-42.1591,82.1,15.272,35.896,-0.00366103861166,0.0001065618,0.134925,2.187614,0.00569896208788,2.5,0.06,9.60034467996
2018-10-01 07:23:49,47.3056,-42.1591,84.0,15.067,35.854,-0.00366103864098,0.0001076788,0.120533,2.187614,0.00616724163496,2.4,0.04,9.61390932217
2018-10-01 07:23:49,47.3056,-42.1591,86.0,14.966,35.833,-0.00366103865688,0.000109466,0.122332,2.210561,0.00476240299374,2.4,0.07,9.62538183276
2018-10-01 07:23:49,47.3056,-42.1591,88.0,14.893,35.818,-0.00366103866853,0.0001112532,0.111538,2.202912,0.00569896208788,2.5,0.08,9.63959427327
2018-10-01 07:23:49,47.3056,-42.1591,90.0,14.824,35.802,-0.0036610386789,0.000107232,0.115136,2.210561,0.00616724163496,2.4,0.04,9.64777027076
2018-10-01 07:23:49,47.3056,-42.1591,92.0,14.782,35.794,-0.00366103868681,0.0001065618,0.113337,2.202912,0.00569896208788,2.4,0.04,9.67052515643
2018-10-01 07:23:49,47.3056,-42.1591,94.0,14.699,35.777,-0.00366103870138,0.0001047746,0.10794,2.225859,0.00523068254081,2.4,0.07,9.69243061027
2018-10-01 07:23:49,47.3056,-42.1591,96.0,14.532,35.75,-0.00366103872824,0.000130689,0.091749,2.210561,0.00616724163496,2.4,0.06,9.69151669154
2018-10-01 07:23:49,47.3056,-42.1591,98.0,14.419,35.73,-0.00366103874332,0.0001047746,0.079156,2.202912,0.00569896208788,2.5,0.05,9.67356401566
2018-10-01 07:23:49,47.3056,-42.1591,100.0,14.36,35.72,-0.00366103875343,0.0001043278,0.084553,2.225859,0.00523068254081,2.4,0.05,9.64474115215
2018-10-01 07:23:49,47.3056,-42.1591,102.0,14.29,35.705,-0.00366103876282,0.0001034342,0.075558,2.225859,0.00569896208788,2.4,0.06,9.60456232761
2018-10-01 07:23:49,47.3056,-42.1591,104.0,14.193,35.693,-0.00366103877681,0.000107232,0.059367,2.233508,0.00569896208788,2.4,0.09,9.53883994409
2018-10-01 07:23:49,47.3056,-42.1591,106.0,14.161,35.696,-0.00366103878239,0.0001012002,0.05397,2.241157,0.00523068254081,2.4,0.06,9.46180721545
2018-10-01 07:23:49,47.3056,-42.1591,108.0,14.195,35.719,-0.00366103877806,0.0001043278,0.044975,2.233508,0.00616724163496,2.4,0.07,9.38522331275
2018-10-01 07:23:49,47.3056,-42.1591,110.0,14.255,35.751,-0.00366103876921,0.0001032108,0.039578,2.225859,0.00616724163496,2.5,0.04,9.33811226037
2018-10-01 07:23:49,47.3056,-42.1591,112.0,14.253,35.761,-0.00366103877146,0.0001009768,0.034181,2.233508,0.00523068254081,2.4,0.09,9.31402317902
2018-10-01 07:23:49,47.3056,-42.1591,114.0,14.118,35.744,-0.00366103879226,9.89662e-05,0.028784,2.248806,0.00569896208788,2.4,0.06,9.31150217905
2018-10-01 07:23:49,47.3056,-42.1591,116.0,13.963,35.71,-0.00366103881452,0.0001007534,0.03598,2.256455,0.00616724163496,2.4,0.06,9.27658224421
2018-10-01 07:23:49,47.3056,-42.1591,118.0,13.966,35.714,-0.00366103881424,9.9413e-05,0.028784,2.248806,0.00569896208788,2.5,0.06,9.22908367475
2018-10-01 07:23:49,47.3056,-42.1591,120.0,13.94,35.722,-0.00366103881989,0.0001058916,0.028784,2.248806,0.00523068254081,2.5,0.07,9.19839850526
2018-10-01 07:23:49,47.3056,-42.1591,122.0,13.914,35.721,-0.00366103882291,9.9413e-05,0.030583,2.248806,0.00569896208788,2.5,0.05,9.17448511877
2018-10-01 07:23:49,47.3056,-42.1591,124.0,13.908,35.722,-0.0036610388239,9.78492e-05,0.026985,2.248806,0.00616724163496,2.5,0.06,9.14307103001
2018-10-01 07:23:49,47.3056,-42.1591,126.0,13.901,35.723,-0.00366103882548,0.0001029874,0.028784,2.241157,0.00616724163496,2.5,0.05,9.09547602372
2018-10-01 07:23:49,47.3056,-42.1591,128.0,13.89,35.722,-0.00366103882744,9.96364e-05,0.028784,2.256455,0.00663552118203,2.4,0.07,9.01707804939
2018-10-01 07:23:49,47.3056,-42.1591,130.0,13.861,35.722,-0.00366103883201,0.0001009768,0.032382,2.225859,0.00616724163496,2.4,0.05,8.88872225149
2018-10-01 07:23:49,47.3056,-42.1591,132.0,13.892,35.737,-0.00366103882699,9.91896e-05,0.026985,2.241157,0.00569896208788,2.5,0.06,8.73039688308
2018-10-01 07:23:49,47.3056,-42.1591,134.0,13.932,35.752,-0.00366103882209,0.000112817,0.026985,2.248806,0.00616724163496,2.5,0.06,8.57903557489
2018-10-01 07:23:49,47.3056,-42.1591,136.0,13.978,35.778,-0.00366103881546,9.78492e-05,0.025186,2.241157,0.00616724163496,2.4,0.07,8.44234521779
2018-10-01 07:23:49,47.3056,-42.1591,138.0,13.991,35.798,-0.0036610388153,9.80726e-05,0.023387,2.241157,0.00616724163496,2.5,0.06,8.40824362393
2018-10-01 07:23:49,47.3056,-42.1591,140.0,13.968,35.797,-0.00366103881938,9.76258e-05,0.025186,2.256455,0.00663552118203,2.5,0.06,8.40378084388
2018-10-01 07:23:49,47.3056,-42.1591,142.0,13.916,35.787,-0.00366103882744,0.0001025406,0.025186,2.271753,0.00616724163496,2.5,0.07,8.39536771875
2018-10-01 07:23:49,47.3056,-42.1591,144.0,13.814,35.774,-0.00366103884389,0.0001065618,0.026985,2.233508,0.00710380072911,2.5,0.05,8.36430160725
2018-10-01 07:23:49,47.3056,-42.1591,146.0,13.792,35.771,-0.00366103884795,9.78492e-05,0.021588,2.248806,0.00757208027618,2.5,0.07,8.35380500735
2018-10-01 07:23:49,47.3056,-42.1591,148.0,13.768,35.767,-0.0036610388531,9.69556e-05,0.026985,2.264104,0.00663552118203,2.5,0.09,8.36994016518
2018-10-01 07:23:49,47.3056,-42.1591,150.0,13.724,35.759,-0.00366103886117,9.96364e-05,0.023387,2.264104,0.00663552118203,2.5,0.05,8.38970949626
2018-10-01 07:23:49,47.3056,-42.1591,152.0,13.591,35.738,-0.00366103888101,9.80726e-05,0.028784,2.256455,0.00710380072911,2.4,0.05,8.38508329831
2018-10-01 07:23:49,47.3056,-42.1591,154.0,13.51,35.721,-0.00366103889412,0.0001014236,0.026985,2.279402,0.00663552118203,2.5,0.04,8.35764347351
2018-10-01 07:23:49,47.3056,-42.1591,156.0,13.485,35.717,-0.00366103889937,9.9413e-05,0.023387,2.271753,0.00663552118203,2.4,0.04,8.32062280427
2018-10-01 07:23:49,47.3056,-42.1591,158.0,13.427,35.709,-0.00366103890883,0.0001025406,0.021588,2.2947,0.00757208027618,2.5,0.04,8.2886055446
2018-10-01 07:23:49,47.3056,-42.1591,160.0,13.407,35.704,-0.00366103891234,9.74024e-05,0.025186,2.264104,0.00804035982325,2.5,0.08,8.25521466413
2018-10-01 07:23:49,47.3056,-42.1591,162.0,13.352,35.696,-0.00366103892163,0.0001065618,0.026985,2.287051,0.00757208027618,2.5,0.05,8.20666921639
2018-10-01 07:23:49,47.3056,-42.1591,164.0,13.27,35.683,-0.0036610389349,9.80726e-05,0.026985,2.287051,0.00757208027618,2.5,0.05,8.15645706112
2018-10-01 07:23:49,47.3056,-42.1591,166.0,13.156,35.666,-0.00366103895308,9.85194e-05,0.030583,2.302349,0.00757208027618,2.5,0.06,8.10659402636
2018-10-01 07:23:49,47.3056,-42.1591,168.1,13.111,35.657,-0.00366103896136,9.76258e-05,0.026985,2.309998,0.00850863937033,2.4,0.08,8.07772866701
2018-10-01 07:23:49,47.3056,-42.1591,170.0,13.092,35.653,-0.00366103896496,9.65088e-05,0.026985,2.325296,0.00804035982325,2.4,0.04,8.05069652078
2018-10-01 07:23:49,47.3056,-42.1591,172.0,13.054,35.644,-0.00366103897253,9.89662e-05,0.025186,2.325296,0.00804035982325,2.5,0.06,8.01253545207
2018-10-01 07:23:49,47.3056,-42.1591,174.0,12.934,35.624,-0.00366103899129,9.89662e-05,0.028784,2.332945,0.00804035982325,2.4,0.05,7.97967645137
2018-10-01 07:23:49,47.3056,-42.1591,176.0,12.789,35.598,-0.00366103901622,9.67322e-05,0.026985,2.332945,0.0089769189174,2.4,0.06,7.94735623961
2018-10-01 07:23:49,47.3056,-42.1591,178.0,12.678,35.577,-0.00366103903448,9.76258e-05,0.028784,2.363541,0.00850863937033,2.4,0.04,7.92259866003
2018-10-01 07:23:49,47.3056,-42.1591,180.0,12.587,35.561,-0.00366103904932,9.89662e-05,0.030583,2.340594,0.00944519846448,2.4,0.08,7.90695898262
2018-10-01 07:23:49,47.3056,-42.1591,182.0,12.533,35.55,-0.00366103905759,9.76258e-05,0.030583,2.37119,0.0089769189174,2.4,0.05,7.89735183701
2018-10-01 07:23:49,47.3056,-42.1591,184.0,12.479,35.539,-0.00366103906767,9.96364e-05,0.032382,2.363541,0.0089769189174,2.4,0.04,7.88747020172
2018-10-01 07:23:49,47.3056,-42.1591,186.0,12.437,35.529,-0.00366103907635,9.87428e-05,0.030583,2.363541,0.00944519846448,2.4,0.05,7.8860802145
2018-10-01 07:23:49,47.3056,-42.1591,188.0,12.322,35.507,-0.00366103909654,0.0001023172,0.028784,2.401786,0.00944519846448,2.4,0.06,7.89495210291
2018-10-01 07:23:49,47.3056,-42.1591,190.0,12.221,35.482,-0.00366103911302,0.000101647,0.030583,2.394137,0.00991347801155,2.4,0.07,7.93730758714
2018-10-01 07:23:49,47.3056,-42.1591,192.0,11.982,35.436,-0.00366103915117,0.0001018704,0.032382,2.409435,0.0103817575586,2.4,0.05,7.98963973019
2018-10-01 07:23:49,47.3056,-42.1591,194.0,11.823,35.398,-0.00366103917966,0.0001065618,0.034181,2.44768,0.0108500371057,2.4,0.07,8.07201879451
2018-10-01 07:23:49,47.3056,-42.1591,196.0,11.599,35.348,-0.00366103921564,0.0001014236,0.03598,2.455329,0.0108500371057,2.4,0.04,8.16343078112
2018-10-01 07:23:49,47.3056,-42.1591,198.0,11.262,35.286,-0.00366103926698,0.0001020938,0.046774,2.478276,0.0108500371057,2.4,0.05,8.25662812147
2018-10-01 07:23:49,47.3056,-42.1591,200.0,10.829,35.202,-0.00366103933781,0.0001054448,0.044975,2.508872,0.0108500371057,2.4,0.08,8.27239679007
2018-10-01 07:23:49,47.3056,-42.1591,202.0,10.537,35.145,-0.00366103938016,0.0001076788,0.044975,2.539468,0.0113183166528,2.4,0.06,8.23102687588
2018-10-01 07:23:49,47.3056,-42.1591,204.0,10.476,35.131,-0.00366103938902,0.0001067852,0.046774,2.547117,0.0103817575586,2.4,0.07,8.17709898768
2018-10-01 07:23:49,47.3056,-42.1591,206.0,10.466,35.133,-0.00366103939059,0.0001067852,0.043176,2.531819,0.0122548757469,2.4,0.06,8.08423167855
2018-10-01 07:23:49,47.3056,-42.1591,208.0,10.462,35.138,-0.00366103939333,0.0001085724,0.044975,2.562415,0.0113183166528,2.4,0.04,7.97724851186
2018-10-01 07:23:49,47.3056,-42.1591,210.0,10.331,35.127,-0.00366103941228,0.0001090192,0.044975,2.539468,0.0108500371057,2.4,0.04,7.83522426034
2018-10-01 07:23:49,47.3056,-42.1591,212.0,10.503,35.171,-0.00366103938872,0.000102764,0.039578,2.539468,0.0113183166528,2.4,0.05,7.70746532841
2018-10-01 07:23:49,47.3056,-42.1591,214.0,10.481,35.181,-0.00366103939099,0.0001070086,0.03598,2.539468,0.0108500371057,2.4,0.06,7.60200703679
2018-10-01 07:23:49,47.3056,-42.1591,216.0,10.644,35.23,-0.0036610393665,0.0001045512,0.032382,2.516521,0.0113183166528,2.4,0.04,7.56178244763
2018-10-01 07:23:49,47.3056,-42.1591,218.0,10.59,35.227,-0.00366103937956,0.0001034342,0.032382,2.539468,0.0117865961998,2.4,0.04,7.64531106781
2018-10-01 07:23:49,47.3056,-42.1591,220.0,10.367,35.185,-0.00366103941321,9.96364e-05,0.03598,2.554766,0.0122548757469,2.4,0.05,7.7261753857
2018-10-01 07:23:49,47.3056,-42.1591,222.0,10.229,35.16,-0.00366103943752,0.0001034342,0.034181,2.539468,0.0117865961998,2.4,0.03,7.78245009995
2018-10-01 07:23:49,47.3056,-42.1591,224.0,9.973,35.114,-0.00366103947489,0.0001014236,0.037779,2.554766,0.0122548757469,2.4,0.04,7.76695091568
2018-10-01 07:23:49,47.3056,-42.1591,226.0,9.947,35.107,-0.00366103948039,0.0001003066,0.03598,2.577713,0.0122548757469,2.3,0.05,7.7454058326
2018-10-01 07:23:49,47.3056,-42.1591,228.0,9.805,35.083,-0.00366103950333,0.000104998,0.039578,2.570064,0.0122548757469,2.3,0.05,7.73086081726
2018-10-01 07:23:49,47.3056,-42.1591,230.0,9.62,35.05,-0.00366103953263,0.0001012002,0.037779,2.60066,0.0117865961998,2.4,0.05,7.69875438109
2018-10-01 07:23:49,47.3056,-42.1591,232.0,9.441,35.026,-0.00366103956211,0.000101647,0.037779,2.593011,0.0122548757469,2.4,0.05,7.62315420771
2018-10-01 07:23:49,47.3056,-42.1591,234.0,9.394,35.026,-0.00366103956631,0.0001029874,0.03598,2.608309,0.0122548757469,2.4,0.03,7.52711489632
2018-10-01 07:23:49,47.3056,-42.1591,236.0,9.438,35.046,-0.0036610395598,0.0001014236,0.037779,2.570064,0.0117865961998,2.4,0.04,7.4664178395
2018-10-01 07:23:49,47.3056,-42.1591,238.0,9.457,35.053,-0.00366103955721,0.0001018704,0.039578,2.593011,0.0113183166528,2.4,0.05,7.4152050137
2018-10-01 07:23:49,47.3056,-42.1591,240.0,9.501,35.066,-0.00366103955022,0.0001023172,0.037779,2.585362,0.0122548757469,2.4,0.04,7.36864381703
2018-10-01 07:23:49,47.3056,-42.1591,242.0,9.527,35.074,-0.00366103954728,0.0001041044,0.03598,2.608309,0.0117865961998,2.4,0.04,7.3338894156
2018-10-01 07:23:49,47.3056,-42.1591,244.0,9.528,35.078,-0.0036610395472,0.000104998,0.037779,2.60066,0.0122548757469,2.4,0.03,7.29509324949
2018-10-01 07:23:49,47.3056,-42.1591,246.0,9.509,35.077,-0.00366103955115,0.0001029874,0.039578,2.577713,nan,nan,nan,7.23714493745
2018-10-01 07:23:49,47.3056,-42.1591,248.0,9.499,35.079,-0.00366103955336,0.0001032108,0.03598,2.577713,nan,nan,nan,7.17071887043
2018-10-01 07:23:49,47.3056,-42.1591,250.0,9.493,35.086,-0.00366103955456,0.0001020938,0.050372,2.593011,nan,nan,nan,7.1044427601
2018-10-01 07:23:49,47.3056,-42.1591,252.0,9.488,35.091,-0.00366103955587,0.0001025406,0.041377,2.608309,nan,nan,nan,7.05118825423
2018-10-01 07:23:49,47.3056,-42.1591,254.0,9.502,35.1,-0.00366103955454,0.0001041044,0.039578,2.60066,nan,nan,nan,7.01452082323
2018-10-01 07:23:49,47.3056,-42.1591,256.0,9.466,35.098,-0.00366103956201,0.000106115,0.041377,2.615958,nan,nan,nan,7.03747717559
2018-10-01 07:23:49,47.3056,-42.1591,258.0,9.409,35.083,-0.00366103957235,0.0001058916,0.039578,2.60066,nan,nan,nan,7.10768945473
2018-10-01 07:23:49,47.3056,-42.1591,260.0,9.09,35.041,-0.00366103962472,0.0001096894,0.041377,2.615958,nan,nan,nan,7.17279000295
2018-10-01 07:23:49,47.3056,-42.1591,262.0,8.857,34.998,-0.00366103965839,0.0001125936,0.044975,2.638905,nan,nan,nan,7.1944030403
2018-10-01 07:23:49,47.3056,-42.1591,264.0,8.735,34.976,-0.00366103967792,0.0001143808,0.050372,2.646554,nan,nan,nan,7.20133417544
2018-10-01 07:23:49,47.3056,-42.1591,266.0,8.716,34.972,-0.00366103968231,0.000109466,0.043176,2.638905,nan,nan,nan,7.21104998601
2018-10-01 07:23:49,47.3056,-42.1591,268.0,8.582,34.952,-0.00366103970144,0.0001152744,0.048573,2.661852,nan,nan,nan,7.19544224734
2018-10-01 07:23:49,47.3056,-42.1591,270.0,8.578,34.951,-0.00366103970145,0.000110583,0.048573,2.646554,nan,nan,nan,7.16364740618
2018-10-01 07:23:49,47.3056,-42.1591,272.0,8.598,34.956,-0.00366103969727,0.0001146042,0.046774,2.654203,nan,nan,nan,7.12017856917
2018-10-01 07:23:49,47.3056,-42.1591,274.0,8.614,34.961,-0.00366103969504,0.0001096894,0.046774,2.646554,nan,nan,nan,7.0729140563
2018-10-01 07:23:49,47.3056,-42.1591,276.0,8.625,34.964,-0.00366103969165,0.000112817,0.046774,2.631256,nan,nan,nan,6.98946282352
2018-10-01 07:23:49,47.3056,-42.1591,278.0,8.747,34.995,-0.00366103967204,0.0001112532,0.044975,2.623607,nan,nan,nan,6.90640872876
2018-10-01 07:23:49,47.3056,-42.1591,280.0,8.778,35.006,-0.00366103966797,0.0001087958,0.044975,2.631256,nan,nan,nan,6.80073436138
2018-10-01 07:23:49,47.3056,-42.1591,282.0,8.836,35.021,-0.00366103965587,0.0001096894,0.046774,2.623607,nan,nan,nan,6.61933355298
2018-10-01 07:23:49,47.3056,-42.1591,284.0,9.131,35.095,-0.00366103961145,0.0001023172,0.039578,2.577713,nan,nan,nan,6.48714752363
2018-10-01 07:23:49,47.3056,-42.1591,286.0,9.271,35.135,-0.00366103959369,0.0001007534,0.037779,2.570064,nan,nan,nan,6.38832030478
2018-10-01 07:23:49,47.3056,-42.1591,288.0,9.336,35.166,-0.00366103958303,0.000104998,0.034181,2.585362,nan,nan,nan,6.35636069332
2018-10-01 07:23:49,47.3056,-42.1591,290.0,9.272,35.158,-0.00366103959401,9.8296e-05,0.03598,2.577713,nan,nan,nan,6.37140656426
2018-10-01 07:23:49,47.3056,-42.1591,292.0,9.244,35.154,-0.00366103959939,9.9413e-05,0.032382,2.570064,nan,nan,nan,6.41293610636
2018-10-01 07:23:49,47.3056,-42.1591,294.0,9.215,35.149,-0.00366103960437,0.0001007534,0.034181,2.577713,nan,nan,nan,6.48094839476
2018-10-01 07:23:49,47.3056,-42.1591,296.0,9.142,35.139,-0.00366103961645,0.000101647,0.032382,2.577713,nan,nan,nan,6.57876087161
2018-10-01 07:23:49,47.3056,-42.1591,298.0,9.056,35.128,-0.00366103963129,9.96364e-05,0.034181,2.593011,nan,nan,nan,6.69886822204
2018-10-01 07:23:49,47.3056,-42.1591,300.0,8.89,35.108,-0.00366103965874,9.76258e-05,0.032382,2.577713,nan,nan,nan,6.79356659596
2018-10-01 07:23:49,47.3056,-42.1591,302.0,8.794,35.094,-0.00366103967482,9.65088e-05,0.034181,2.60066,nan,nan,nan,6.81493075244
2018-10-01 07:23:49,47.3056,-42.1591,304.0,8.731,35.087,-0.00366103968473,9.98598e-05,0.032382,2.585362,nan,nan,nan,6.79645716749
2018-10-01 07:23:49,47.3056,-42.1591,306.0,8.721,35.085,-0.00366103968666,9.74024e-05,0.034181,2.570064,nan,nan,nan,6.75396394856
2018-10-01 07:23:49,47.3056,-42.1591,308.0,8.712,35.086,-0.00366103968923,0.0001043278,0.034181,2.585362,nan,nan,nan,6.69165439532
2018-10-01 07:23:49,47.3056,-42.1591,310.0,8.69,35.086,-0.00366103969403,9.87428e-05,0.034181,2.615958,nan,nan,nan,6.65889547088
2018-10-01 07:23:49,47.3056,-42.1591,312.0,8.581,35.073,-0.00366103971187,0.0001036576,0.03598,2.608309,nan,nan,nan,6.66798695958
2018-10-01 07:23:49,47.3056,-42.1591,314.0,8.497,35.058,-0.00366103972648,0.0001170616,0.034181,2.615958,nan,nan,nan,6.70352150456
2018-10-01 07:23:49,47.3056,-42.1591,316.0,8.469,35.05,-0.0036610397318,9.78492e-05,0.037779,2.623607,nan,nan,nan,6.76274773691
2018-10-01 07:23:49,47.3056,-42.1591,318.0,8.278,35.024,-0.00366103976155,9.69556e-05,0.034181,2.646554,nan,nan,nan,6.8317788941
2018-10-01 07:23:49,47.3056,-42.1591,320.0,8.073,34.993,-0.00366103979664,9.9413e-05,0.034181,2.631256,nan,nan,nan,6.88556349305
2018-10-01 07:23:49,47.3056,-42.1591,322.0,7.865,34.965,-0.00366103983024,9.74024e-05,0.03598,2.669501,nan,nan,nan,6.92146419748
2018-10-01 07:23:49,47.3056,-42.1591,324.0,7.711,34.943,-0.00366103985316,0.0001018704,0.037779,2.669501,nan,nan,nan,6.92782044289
2018-10-01 07:23:49,47.3056,-42.1591,326.0,7.677,34.937,-0.00366103985937,9.96364e-05,0.037779,2.654203,nan,nan,nan,6.9333093005
2018-10-01 07:23:49,47.3056,-42.1591,328.0,7.633,34.933,-0.00366103986659,9.9413e-05,0.037779,2.684799,nan,nan,nan,6.93767877373
2018-10-01 07:23:49,47.3056,-42.1591,330.0,7.568,34.926,-0.00366103987738,9.91896e-05,0.034181,2.67715,nan,nan,nan,6.93597224645
2018-10-01 07:23:49,47.3056,-42.1591,332.0,7.502,34.918,-0.00366103988731,0.0001025406,0.039578,2.67715,nan,nan,nan,6.92831923702
