datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:25:57,44.0101,-43.6363,0.3,15.847,35.917,-0.00366103850404,0.0002108896,0.480333,1.843409,0.00569896208788,11.4,nan,12.1980660285
2018-01-03 07:25:57,44.0101,-43.6363,2.0,15.876,35.909,-0.00366103850232,0.0001626352,0.523509,1.851058,0.00523068254081,9.7,nan,12.1945274916
2018-01-03 07:25:57,44.0101,-43.6363,4.1,15.873,35.91,-0.0036610385029,0.0001615182,0.518112,1.843409,0.00429412344666,7.6,nan,12.1964264498
2018-01-03 07:25:57,44.0101,-43.6363,6.0,15.874,35.91,-0.00366103850269,0.0001610714,0.507318,1.843409,0.00429412344666,5.8,nan,12.1901954004
2018-01-03 07:25:57,44.0101,-43.6363,8.1,15.877,35.909,-0.0036610385024,0.0001626352,0.510916,1.858707,0.00429412344666,4.3,nan,12.1914769733
2018-01-03 07:25:57,44.0101,-43.6363,10.0,15.879,35.908,-0.00366103850194,0.0001650926,0.501921,1.851058,0.00429412344666,4.3,2.37,12.1945274916
2018-01-03 07:25:57,44.0101,-43.6363,12.0,15.883,35.907,-0.00366103850156,0.0001624118,0.516313,1.851058,0.00429412344666,3.6,1.75,12.1929047528
2018-01-03 07:25:57,44.0101,-43.6363,14.0,15.883,35.903,-0.00366103850152,0.0001615182,0.516313,1.843409,0.00429412344666,2.6,1.58,12.1912822928
2018-01-03 07:25:57,44.0101,-43.6363,16.0,15.883,35.903,-0.00366103850165,0.0001624118,0.519911,1.858707,0.00382584389959,2.9,1.77,12.1965563071
2018-01-03 07:25:57,44.0101,-43.6363,18.0,15.883,35.903,-0.00366103850168,0.0001650926,0.528906,1.858707,0.00335756435251,2.6,1.39,12.1945274916
2018-01-03 07:25:57,44.0101,-43.6363,20.0,15.881,35.902,-0.003661038502,0.0001617416,0.536102,1.858707,0.00335756435251,2.5,1.69,12.1935538149
2018-01-03 07:25:57,44.0101,-43.6363,22.0,15.884,35.903,-0.00366103850177,0.0001626352,0.52171,1.851058,0.00288928480544,2.8,0.83,12.1908767213
2018-01-03 07:25:57,44.0101,-43.6363,24.0,15.879,35.902,-0.00366103850255,0.0001648692,0.523509,1.858707,0.00335756435251,2.6,0.69,12.1899845254
2018-01-03 07:25:57,44.0101,-43.6363,26.0,15.881,35.902,-0.00366103850211,0.0001624118,0.519911,1.843409,0.00382584389959,2.3,0.61,12.1876327764
2018-01-03 07:25:57,44.0101,-43.6363,28.0,15.883,35.902,-0.00366103850221,0.0001646458,0.528906,1.83576,0.00335756435251,2.5,0.53,12.1912822928
2018-01-03 07:25:57,44.0101,-43.6363,30.0,15.885,35.903,-0.00366103850199,0.0001671032,0.525308,1.843409,0.00335756435251,2.4,0.29,12.1906333868
2018-01-03 07:25:57,44.0101,-43.6363,32.0,15.874,35.9,-0.00366103850375,0.0001612948,0.534303,1.858707,0.00382584389959,2.4,0.67,12.1844710027
2018-01-03 07:25:57,44.0101,-43.6363,34.0,15.88,35.901,-0.00366103850275,0.000160848,0.541499,1.858707,0.00382584389959,2.4,0.43,12.1818775173
2018-01-03 07:25:57,44.0101,-43.6363,36.0,15.883,35.902,-0.00366103850312,0.0001635288,0.536102,1.858707,0.00382584389959,2.4,0.32,12.1815533817
2018-01-03 07:25:57,44.0101,-43.6363,38.0,15.881,35.901,-0.00366103850326,0.000164199,0.543298,1.858707,0.00335756435251,2.4,0.22,12.1810185824
2018-01-03 07:25:57,44.0101,-43.6363,40.0,15.881,35.901,-0.00366103850384,0.0001599544,0.559489,1.866356,0.00382584389959,2.3,0.27,12.1843899455
2018-01-03 07:25:57,44.0101,-43.6363,42.0,15.88,35.901,-0.00366103850394,0.0001637522,0.537901,1.83576,0.00382584389959,2.4,0.25,12.1883625669
2018-01-03 07:25:57,44.0101,-43.6363,44.0,15.877,35.9,-0.00366103850474,0.000160848,0.537901,1.851058,0.00429412344666,2.3,0.22,12.2054882738
2018-01-03 07:25:57,44.0101,-43.6363,46.0,15.851,35.892,-0.0036610385096,0.0001688904,0.532504,1.851058,0.00382584389959,2.3,0.16,12.2501934294
2018-01-03 07:25:57,44.0101,-43.6363,48.0,15.791,35.876,-0.00366103851908,0.0001635288,0.554092,1.858707,0.00429412344666,2.3,0.14,12.2813427688
2018-01-03 07:25:57,44.0101,-43.6363,50.0,15.702,35.859,-0.00366103853066,0.0001644224,0.548695,1.843409,0.00429412344666,2.3,0.15,12.3226235458
2018-01-03 07:25:57,44.0101,-43.6363,52.0,15.626,35.837,-0.00366103854361,0.0001746988,0.5397,1.851058,0.00476240299374,2.4,0.08,12.3227880423
2018-01-03 07:25:57,44.0101,-43.6363,54.0,15.614,35.833,-0.0036610385453,0.00016755,0.55769,1.83576,0.00429412344666,2.3,0.12,12.3260785687
2018-01-03 07:25:57,44.0101,-43.6363,56.0,15.616,35.833,-0.00366103854519,0.0001912304,0.55769,1.843409,0.00382584389959,2.4,0.11,12.324597691
2018-01-03 07:25:57,44.0101,-43.6363,58.0,15.612,35.833,-0.00366103854667,0.000170901,0.555891,1.851058,0.00382584389959,2.4,0.1,12.3260785687
2018-01-03 07:25:57,44.0101,-43.6363,60.0,15.593,35.828,-0.00366103854891,0.0001693372,0.545097,1.820462,0.00382584389959,2.4,0.06,12.3260785687
2018-01-03 07:25:57,44.0101,-43.6363,62.0,15.589,35.827,-0.00366103854971,0.000168667,0.543298,1.843409,0.00476240299374,2.4,0.14,12.3343098638
2018-01-03 07:25:57,44.0101,-43.6363,64.0,15.576,35.824,-0.0036610385519,0.0001677734,0.543298,1.843409,0.00476240299374,2.4,0.1,12.3295348459
2018-01-03 07:25:57,44.0101,-43.6363,66.0,15.568,35.822,-0.00366103855307,0.0001711244,0.545097,1.851058,0.00476240299374,2.3,0.15,12.3260785687
2018-01-03 07:25:57,44.0101,-43.6363,68.0,15.566,35.822,-0.00366103855352,0.0001711244,0.548695,1.83576,0.00476240299374,2.4,0.08,12.3240218564
2018-01-03 07:25:57,44.0101,-43.6363,70.0,15.567,35.822,-0.00366103855345,0.0001688904,0.534303,1.843409,0.00429412344666,2.3,0.11,12.3244331633
2018-01-03 07:25:57,44.0101,-43.6363,72.0,15.566,35.822,-0.00366103855358,0.00016755,0.5397,1.851058,0.00476240299374,2.3,0.07,12.3199097646
2018-01-03 07:25:57,44.0101,-43.6363,74.0,15.567,35.822,-0.00366103855388,0.0001684436,0.541499,1.828111,0.00429412344666,2.3,0.08,12.3141558199
2018-01-03 07:25:57,44.0101,-43.6363,76.0,15.564,35.821,-0.00366103855452,0.0001682202,0.550494,1.851058,0.00476240299374,2.4,0.1,12.3124303148
2018-01-03 07:25:57,44.0101,-43.6363,78.0,15.56,35.82,-0.00366103855568,0.0001673266,0.541499,1.843409,0.00476240299374,2.3,0.1,12.3051209329
2018-01-03 07:25:57,44.0101,-43.6363,80.0,15.553,35.819,-0.0036610385568,0.0001717946,0.5397,1.843409,0.00429412344666,2.4,0.06,12.2932244124
2018-01-03 07:25:57,44.0101,-43.6363,82.0,15.549,35.818,-0.00366103855772,0.000172018,0.527107,1.851058,0.00429412344666,2.3,0.05,12.2772490949
2018-01-03 07:25:57,44.0101,-43.6363,84.0,15.546,35.816,-0.00366103855872,0.0001695606,0.525308,1.866356,0.00429412344666,2.4,0.04,12.2580324465
2018-01-03 07:25:57,44.0101,-43.6363,86.0,15.531,35.814,-0.00366103856135,0.0001724648,0.527107,1.866356,0.00335756435251,2.3,0.07,12.2180885677
2018-01-03 07:25:57,44.0101,-43.6363,88.0,15.515,35.811,-0.00366103856459,0.000165316,0.483931,1.858707,0.00382584389959,2.3,0.07,12.1617212736
2018-01-03 07:25:57,44.0101,-43.6363,90.0,15.434,35.799,-0.00366103857666,0.0001617416,0.435358,1.858707,0.00429412344666,2.3,0.07,12.0832087761
2018-01-03 07:25:57,44.0101,-43.6363,92.0,15.294,35.779,-0.00366103859685,0.0001536992,0.336413,1.889303,0.00335756435251,2.3,0.07,11.9827100567
2018-01-03 07:25:57,44.0101,-43.6363,94.0,15.1,35.749,-0.00366103862685,0.0001521354,0.25186,1.91225,0.00476240299374,2.4,0.1,11.8836747463
2018-01-03 07:25:57,44.0101,-43.6363,96.0,14.927,35.718,-0.00366103865365,0.0001501248,0.192493,1.927548,0.00429412344666,2.4,0.1,11.7899582878
2018-01-03 07:25:57,44.0101,-43.6363,98.0,14.732,35.696,-0.00366103868268,0.0001398484,0.124131,1.935197,0.00429412344666,2.4,0.09,11.6442609403
2018-01-03 07:25:57,44.0101,-43.6363,100.0,14.697,35.706,-0.00366103868545,0.0001280082,0.079156,1.958144,0.00382584389959,2.4,0.05,11.533278851
2018-01-03 07:25:57,44.0101,-43.6363,102.0,14.763,35.737,-0.00366103867623,0.0001233168,0.061166,1.965793,0.00288928480544,2.4,0.07,11.473411734
2018-01-03 07:25:57,44.0101,-43.6363,104.0,14.808,35.754,-0.00366103866941,0.0001257742,0.055769,1.958144,0.00335756435251,2.4,0.04,11.4430649107
2018-01-03 07:25:57,44.0101,-43.6363,106.0,14.824,35.76,-0.00366103866596,0.0001311358,0.057568,1.965793,0.00382584389959,2.4,0.06,11.3901092419
2018-01-03 07:25:57,44.0101,-43.6363,108.0,14.878,35.778,-0.00366103865684,0.0001257742,0.057568,1.965793,0.00429412344666,2.3,0.09,11.3319200295
2018-01-03 07:25:57,44.0101,-43.6363,110.0,14.921,35.794,-0.00366103864843,0.0001266678,0.046774,1.965793,0.00476240299374,2.4,0.08,11.2754567174
2018-01-03 07:25:57,44.0101,-43.6363,112.0,14.952,35.806,-0.00366103864508,0.0001224232,0.043176,1.965793,0.00382584389959,2.4,0.09,11.1977189508
2018-01-03 07:25:57,44.0101,-43.6363,114.0,15.004,35.82,-0.00366103863747,0.0001201892,0.044975,1.981091,0.00382584389959,2.4,0.09,11.0726859334
2018-01-03 07:25:57,44.0101,-43.6363,116.0,15.118,35.87,-0.00366103861784,0.000118402,0.041377,1.981091,0.00288928480544,2.4,0.08,10.9373774491
2018-01-03 07:25:57,44.0101,-43.6363,118.0,15.33,35.931,-0.00366103858321,0.0001137106,0.039578,1.981091,0.00242100525837,2.4,0.08,10.8166656803
2018-01-03 07:25:57,44.0101,-43.6363,120.0,15.503,35.989,-0.00366103856112,0.0001146042,0.037779,2.004038,0.00476240299374,2.4,0.11,10.7412618394
2018-01-03 07:25:57,44.0101,-43.6363,122.0,15.588,36.022,-0.00366103854685,0.000112817,0.037779,2.004038,0.00382584389959,2.3,0.06,10.6680995326
2018-01-03 07:25:57,44.0101,-43.6363,124.0,15.694,36.06,-0.00366103853107,0.0001067852,0.03598,1.996389,0.00382584389959,2.3,0.04,10.6168708134
2018-01-03 07:25:57,44.0101,-43.6363,126.0,15.725,36.073,-0.0036610385276,0.000106115,0.028784,2.026985,0.00335756435251,2.3,0.06,10.5896734384
2018-01-03 07:25:57,44.0101,-43.6363,128.0,15.749,36.082,-0.00366103852416,0.0001056682,0.028784,1.996389,0.00335756435251,2.3,0.06,10.552647482
2018-01-03 07:25:57,44.0101,-43.6363,130.0,15.776,36.096,-0.00366103852,0.0001081256,0.030583,2.004038,0.00288928480544,2.3,0.07,10.52205615
2018-01-03 07:25:57,44.0101,-43.6363,132.0,15.81,36.114,-0.00366103851468,0.0001034342,0.023387,2.004038,0.00288928480544,2.3,0.05,10.5081529873
2018-01-03 07:25:57,44.0101,-43.6363,134.0,15.821,36.122,-0.00366103851384,0.0001043278,0.021588,2.004038,0.00335756435251,2.3,0.09,10.5090406037
2018-01-03 07:25:57,44.0101,-43.6363,136.0,15.825,36.123,-0.0036610385134,0.0001063384,0.025186,2.004038,0.00242100525837,2.3,0.08,10.514422078
2018-01-03 07:25:57,44.0101,-43.6363,138.0,15.827,36.124,-0.00366103851338,0.0001043278,0.025186,1.98874,0.00288928480544,2.3,0.06,10.5063511419
2018-01-03 07:25:57,44.0101,-43.6363,140.0,15.827,36.124,-0.00366103851372,0.0001020938,0.021588,2.019336,0.00429412344666,2.3,0.1,10.5054638059
2018-01-03 07:25:57,44.0101,-43.6363,142.0,15.829,36.126,-0.00366103851368,0.0001079022,0.023387,1.98874,0.00429412344666,2.3,0.07,10.4991878746
2018-01-03 07:25:57,44.0101,-43.6363,144.0,15.833,36.127,-0.00366103851334,0.0001029874,0.023387,2.004038,0.00429412344666,2.3,0.08,10.4933729976
2018-01-03 07:25:57,44.0101,-43.6363,146.0,15.834,36.128,-0.00366103851348,0.0001018704,0.023387,1.996389,0.00429412344666,2.3,0.07,10.4844234439
2018-01-03 07:25:57,44.0101,-43.6363,148.0,15.828,36.128,-0.00366103851493,0.0001029874,0.025186,1.98874,0.00382584389959,2.4,0.06,10.4728044375
2018-01-03 07:25:57,44.0101,-43.6363,150.0,15.809,36.127,-0.00366103851848,0.0001043278,0.028784,2.026985,0.00429412344666,2.4,0.11,10.4612146823
2018-01-03 07:25:57,44.0101,-43.6363,152.0,15.754,36.118,-0.00366103852672,0.0001043278,0.023387,1.98874,0.00476240299374,2.3,0.1,10.4558667861
2018-01-03 07:25:57,44.0101,-43.6363,154.0,15.715,36.114,-0.0036610385322,0.000103881,0.023387,2.004038,0.00476240299374,2.3,0.08,10.4456216186
2018-01-03 07:25:57,44.0101,-43.6363,156.0,15.673,36.105,-0.00366103853934,9.98598e-05,0.025186,2.004038,0.00476240299374,2.4,0.11,10.4472904562
2018-01-03 07:25:57,44.0101,-43.6363,158.0,15.65,36.101,-0.00366103854297,0.0001025406,0.021588,2.019336,0.00476240299374,2.4,0.11,10.4857646058
2018-01-03 07:25:57,44.0101,-43.6363,160.0,15.672,36.108,-0.00366103854,0.0001003066,0.019789,1.996389,0.00476240299374,2.4,0.06,10.5081529873
2018-01-03 07:25:57,44.0101,-43.6363,162.0,15.675,36.111,-0.00366103854024,0.0001009768,0.019789,2.011687,0.00523068254081,2.4,0.07,10.52205615
2018-01-03 07:25:57,44.0101,-43.6363,164.0,15.674,36.111,-0.00366103854064,0.000103881,0.01799,2.011687,0.00569896208788,2.4,0.08,10.5481335246
2018-01-03 07:25:57,44.0101,-43.6363,166.0,15.661,36.11,-0.00366103854338,0.0001007534,0.019789,2.019336,0.00476240299374,2.4,0.09,10.5862798336
2018-01-03 07:25:57,44.0101,-43.6363,168.0,15.647,36.111,-0.00366103854598,0.0001063384,0.023387,1.973442,0.00523068254081,2.3,0.09,10.6277739804
2018-01-03 07:25:57,44.0101,-43.6363,170.0,15.655,36.116,-0.00366103854525,0.0001020938,0.021588,1.958144,0.00523068254081,2.4,0.08,10.6314159995
2018-01-03 07:25:57,44.0101,-43.6363,172.0,15.618,36.111,-0.0036610385522,0.0001043278,0.023387,1.973442,0.00523068254081,2.4,0.14,10.5961249975
2018-01-03 07:25:57,44.0101,-43.6363,174.0,15.553,36.098,-0.00366103856255,0.0001000832,0.023387,1.98874,0.00476240299374,2.4,0.12,10.5454316986
2018-01-03 07:25:57,44.0101,-43.6363,176.0,15.495,36.087,-0.00366103857127,0.0001020938,0.021588,1.996389,0.00476240299374,2.3,0.09,10.4808435786
2018-01-03 07:25:57,44.0101,-43.6363,178.0,15.376,36.063,-0.00366103859095,9.96364e-05,0.023387,2.011687,0.00429412344666,2.3,0.15,10.4173015662
2018-01-03 07:25:57,44.0101,-43.6363,180.0,15.3,36.046,-0.00366103860213,0.0001018704,0.021588,2.011687,0.00523068254081,2.3,0.14,10.3588565445
2018-01-03 07:25:57,44.0101,-43.6363,182.0,15.176,36.024,-0.0036610386222,9.87428e-05,0.023387,2.026985,0.00476240299374,2.3,0.11,10.288894473
2018-01-03 07:25:57,44.0101,-43.6363,184.0,15.057,35.999,-0.00366103863966,0.0001045512,0.021588,2.072879,0.00523068254081,2.3,0.09,10.2559775629
2018-01-03 07:25:57,44.0101,-43.6363,186.0,15.023,35.992,-0.00366103864501,0.0001000832,0.021588,2.049932,0.00382584389959,2.3,0.08,10.2343650078
2018-01-03 07:25:57,44.0101,-43.6363,188.0,14.979,35.984,-0.00366103865224,0.0001018704,0.025186,2.057581,0.00476240299374,2.3,0.06,10.2056695467
2018-01-03 07:25:57,44.0101,-43.6363,190.0,14.953,35.977,-0.0036610386561,9.96364e-05,0.021588,2.057581,0.00523068254081,2.4,0.06,10.1886005116
2018-01-03 07:25:57,44.0101,-43.6363,192.0,14.942,35.975,-0.0036610386584,9.89662e-05,0.021588,2.057581,0.00569896208788,2.4,0.08,10.177279338
2018-01-03 07:25:57,44.0101,-43.6363,194.0,14.909,35.969,-0.00366103866432,0.000101647,0.025186,2.06523,0.00616724163496,2.3,0.13,10.1543607246
2018-01-03 07:25:57,44.0101,-43.6363,196.0,14.888,35.964,-0.00366103866819,0.0001020938,0.025186,2.06523,0.00663552118203,2.3,0.14,10.1241146749
2018-01-03 07:25:57,44.0101,-43.6363,198.0,14.866,35.959,-0.00366103867126,0.0001029874,0.025186,2.072879,0.00569896208788,2.3,0.09,10.0914187817
2018-01-03 07:25:57,44.0101,-43.6363,200.0,14.818,35.949,-0.00366103867895,9.76258e-05,0.021588,2.072879,0.00616724163496,2.4,0.07,10.0496156102
2018-01-03 07:25:57,44.0101,-43.6363,202.0,14.722,35.93,-0.00366103869393,9.98598e-05,0.025186,2.095826,0.00663552118203,2.4,0.12,9.99315166076
2018-01-03 07:25:57,44.0101,-43.6363,204.0,14.607,35.907,-0.00366103871216,0.0001009768,0.021588,2.118773,0.00616724163496,2.3,0.09,9.94901258676
2018-01-03 07:25:57,44.0101,-43.6363,206.0,14.55,35.896,-0.00366103872118,9.91896e-05,0.025186,2.103475,0.00616724163496,2.4,0.05,9.91794276409
2018-01-03 07:25:57,44.0101,-43.6363,208.0,14.431,35.875,-0.00366103874001,9.8296e-05,0.019789,2.118773,0.00663552118203,2.3,0.06,9.88817642341
2018-01-03 07:25:57,44.0101,-43.6363,210.0,14.421,35.872,-0.00366103874309,0.0001043278,0.023387,2.118773,0.00663552118203,2.2,0.06,9.86828853752
2018-01-03 07:25:57,44.0101,-43.6363,212.0,14.346,35.862,-0.00366103875579,0.000101647,0.025186,2.118773,0.00616724163496,2.3,0.09,9.84031579322
2018-01-03 07:25:57,44.0101,-43.6363,214.0,14.308,35.852,-0.00366103875946,9.85194e-05,0.026985,2.14172,0.00616724163496,2.3,0.06,9.82543621987
2018-01-03 07:25:57,44.0101,-43.6363,216.0,14.293,35.848,-0.00366103876297,9.91896e-05,0.025186,2.126422,0.00616724163496,2.3,0.16,9.80693678614
2018-01-03 07:25:57,44.0101,-43.6363,218.0,14.265,35.844,-0.00366103876876,0.0001014236,0.023387,2.126422,0.00616724163496,2.4,0.07,9.77726504346
2018-01-03 07:25:57,44.0101,-43.6363,220.0,14.209,35.834,-0.00366103877781,9.85194e-05,0.025186,2.14172,0.00569896208788,2.3,0.14,9.74009774775
2018-01-03 07:25:57,44.0101,-43.6363,222.0,14.093,35.814,-0.00366103879619,0.0001052214,0.021588,2.14172,0.00663552118203,2.3,0.1,9.70303965406
2018-01-03 07:25:57,44.0101,-43.6363,224.0,14.032,35.803,-0.00366103880541,9.91896e-05,0.025186,2.134071,0.00616724163496,2.3,0.06,9.68481778931
2018-01-03 07:25:57,44.0101,-43.6363,226.0,14.013,35.798,-0.00366103880854,9.85194e-05,0.025186,2.157018,0.00710380072911,2.4,0.1,9.67623916214
2018-01-03 07:25:57,44.0101,-43.6363,228.0,13.989,35.792,-0.00366103881326,9.8296e-05,0.025186,2.157018,0.00710380072911,2.4,0.07,9.67332086468
2018-01-03 07:25:57,44.0101,-43.6363,230.0,13.932,35.779,-0.00366103882338,9.91896e-05,0.026985,2.164667,0.00710380072911,2.3,0.1,9.67137592129
2018-01-03 07:25:57,44.0101,-43.6363,232.0,13.859,35.76,-0.00366103883546,9.98598e-05,0.026985,2.164667,0.00757208027618,2.3,0.08,9.67405033978
2018-01-03 07:25:57,44.0101,-43.6363,234.0,13.816,35.749,-0.00366103884184,0.0001029874,0.025186,2.172316,0.00850863937033,2.4,0.15,9.70584668034
2018-01-03 07:25:57,44.0101,-43.6363,236.0,13.715,35.732,-0.00366103885638,0.0001003066,0.028784,2.172316,0.00804035982325,2.3,0.12,9.75052420773
2018-01-03 07:25:57,44.0101,-43.6363,238.0,13.537,35.701,-0.00366103888468,0.0001020938,0.028784,2.179965,0.00757208027618,2.3,0.09,9.73776896602
2018-01-03 07:25:57,44.0101,-43.6363,240.0,13.484,35.692,-0.00366103889367,0.0001018704,0.023387,2.172316,0.00757208027618,2.3,0.08,9.71842928026
2018-01-03 07:25:57,44.0101,-43.6363,242.0,13.444,35.686,-0.0036610388999,0.0001025406,0.028784,2.187614,0.00804035982325,2.4,0.06,9.68889736607
2018-01-03 07:25:57,44.0101,-43.6363,244.0,13.365,35.674,-0.00366103891296,0.0001020938,0.025186,2.195263,0.00804035982325,2.3,0.06,9.65073991668
2018-01-03 07:25:57,44.0101,-43.6363,246.0,13.318,35.666,-0.00366103892161,9.98598e-05,0.023387,2.187614,nan,nan,nan,9.61396966093
2018-01-03 07:25:57,44.0101,-43.6363,248.0,13.268,35.658,-0.00366103893007,0.0001054448,0.023387,2.195263,nan,nan,nan,9.56608356373
2018-01-03 07:25:57,44.0101,-43.6363,250.0,13.197,35.65,-0.00366103894167,9.9413e-05,0.028784,2.195263,nan,nan,nan,9.50156870242
2018-01-03 07:25:57,44.0101,-43.6363,252.0,13.141,35.644,-0.00366103894961,0.0001054448,0.026985,2.210561,nan,nan,nan,9.49740518423
2018-01-03 07:25:57,44.0101,-43.6363,254.0,13.092,35.637,-0.00366103895723,9.87428e-05,0.025186,2.195263,nan,nan,nan,9.51681388979
2018-01-03 07:25:57,44.0101,-43.6363,256.0,13.023,35.626,-0.00366103896834,0.00010053,0.026985,2.195263,nan,nan,nan,9.50823487382
2018-01-03 07:25:57,44.0101,-43.6363,258.0,12.992,35.62,-0.0036610389737,0.0001003066,0.021588,2.210561,nan,nan,nan,9.44604101942
2018-01-03 07:25:57,44.0101,-43.6363,260.0,12.907,35.614,-0.0036610389879,9.98598e-05,0.025186,2.210561,nan,nan,nan,9.39331782604
2018-01-03 07:25:57,44.0101,-43.6363,262.0,12.854,35.607,-0.00366103899504,0.0001003066,0.026985,2.21821,nan,nan,nan,9.41106095425
2018-01-03 07:25:57,44.0101,-43.6363,264.0,12.81,35.602,-0.00366103900237,9.8296e-05,0.026985,2.210561,nan,nan,nan,9.43443457676
2018-01-03 07:25:57,44.0101,-43.6363,266.0,12.806,35.6,-0.00366103900307,0.0001012002,0.028784,2.210561,nan,nan,nan,9.45766451353
2018-01-03 07:25:57,44.0101,-43.6363,268.0,12.794,35.599,-0.00366103900526,9.9413e-05,0.026985,2.21821,nan,nan,nan,9.49490812072
2018-01-03 07:25:57,44.0101,-43.6363,270.0,12.762,35.594,-0.00366103901041,0.00010053,0.026985,2.195263,nan,nan,nan,9.54332424592
2018-01-03 07:25:57,44.0101,-43.6363,272.0,12.727,35.588,-0.00366103901607,9.80726e-05,0.025186,2.187614,nan,nan,nan,9.59685174162
2018-01-03 07:25:57,44.0101,-43.6363,274.0,12.688,35.583,-0.00366103902242,9.98598e-05,0.026985,2.187614,nan,nan,nan,9.63475316697
2018-01-03 07:25:57,44.0101,-43.6363,276.0,12.651,35.578,-0.00366103902859,9.85194e-05,0.028784,2.195263,nan,nan,nan,9.65316493207
2018-01-03 07:25:57,44.0101,-43.6363,278.0,12.603,35.572,-0.00366103903647,0.0001003066,0.026985,2.187614,nan,nan,nan,9.65195233285
2018-01-03 07:25:57,44.0101,-43.6363,280.0,12.563,35.567,-0.0036610390432,9.98598e-05,0.028784,2.187614,nan,nan,nan,9.64783086496
2018-01-03 07:25:57,44.0101,-43.6363,282.0,12.529,35.562,-0.00366103904866,0.00010053,0.028784,2.195263,nan,nan,nan,9.64322702161
2018-01-03 07:25:57,44.0101,-43.6363,284.0,12.513,35.56,-0.00366103905089,9.9413e-05,0.023387,2.187614,nan,nan,nan,9.63668925892
2018-01-03 07:25:57,44.0101,-43.6363,286.0,12.508,35.559,-0.00366103905228,0.0001003066,0.025186,2.202912,nan,nan,nan,9.63293850524
2018-01-03 07:25:57,44.0101,-43.6363,288.0,12.479,35.556,-0.00366103905724,9.91896e-05,0.030583,2.202912,nan,nan,nan,9.62338805965
2018-01-03 07:25:57,44.0101,-43.6363,290.0,12.44,35.55,-0.0036610390635,9.96364e-05,0.023387,2.187614,nan,nan,nan,9.60727484706
2018-01-03 07:25:57,44.0101,-43.6363,292.0,12.39,35.545,-0.00366103907186,0.0001025406,0.023387,2.195263,nan,nan,nan,9.59299923432
2018-01-03 07:25:57,44.0101,-43.6363,294.0,12.363,35.54,-0.00366103907598,0.0001000832,0.026985,2.202912,nan,nan,nan,9.58109228374
2018-01-03 07:25:57,44.0101,-43.6363,296.0,12.35,35.538,-0.00366103907802,0.0001000832,0.026985,2.225859,nan,nan,nan,9.57538564627
2018-01-03 07:25:57,44.0101,-43.6363,298.0,12.332,35.535,-0.00366103908162,9.89662e-05,0.025186,2.202912,nan,nan,nan,9.5629652923
2018-01-03 07:25:57,44.0101,-43.6363,300.0,12.281,35.529,-0.00366103909003,9.76258e-05,0.025186,2.202912,nan,nan,nan,9.54691350557
2018-01-03 07:25:57,44.0101,-43.6363,302.0,12.244,35.523,-0.00366103909577,0.0001117,0.026985,2.195263,nan,nan,nan,9.53585181175
2018-01-03 07:25:57,44.0101,-43.6363,304.0,12.211,35.518,-0.00366103910028,9.78492e-05,0.028784,2.202912,nan,nan,nan,9.52361218122
2018-01-03 07:25:57,44.0101,-43.6363,306.0,12.19,35.515,-0.00366103910394,9.78492e-05,0.026985,2.225859,nan,nan,nan,9.51645624597
2018-01-03 07:25:57,44.0101,-43.6363,308.0,12.172,35.513,-0.00366103910673,9.69556e-05,0.026985,2.21821,nan,nan,nan,9.51079569393
2018-01-03 07:25:57,44.0101,-43.6363,310.0,12.166,35.511,-0.00366103910817,9.91896e-05,0.03598,2.202912,nan,nan,nan,9.50894943833
2018-01-03 07:25:57,44.0101,-43.6363,312.0,12.158,35.51,-0.00366103910992,0.0001025406,0.026985,2.210561,nan,nan,nan,9.5099022909
2018-01-03 07:25:57,44.0101,-43.6363,314.0,12.148,35.508,-0.00366103911213,0.0001003066,0.025186,2.225859,nan,nan,nan,9.52122615408
2018-01-03 07:25:57,44.0101,-43.6363,316.0,12.107,35.502,-0.00366103911875,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.52987890894
2018-01-03 07:25:57,44.0101,-43.6363,318.0,12.054,35.494,-0.00366103912705,9.85194e-05,0.034181,2.210561,nan,nan,nan,9.53973660265
2018-01-03 07:25:57,44.0101,-43.6363,320.0,12.016,35.488,-0.00366103913251,0.0001007534,0.025186,2.210561,nan,nan,nan,9.5460160391
2018-01-03 07:25:57,44.0101,-43.6363,322.0,11.99,35.485,-0.00366103913687,0.0001007534,0.025186,2.233508,nan,nan,nan,9.5574513345
2018-01-03 07:25:57,44.0101,-43.6363,324.0,11.969,35.481,-0.00366103914055,9.91896e-05,0.026985,2.210561,nan,nan,nan,9.55439632552
2018-01-03 07:25:57,44.0101,-43.6363,326.0,11.958,35.48,-0.00366103914238,9.91896e-05,0.026985,2.225859,nan,nan,nan,9.55439632552
2018-01-03 07:25:57,44.0101,-43.6363,328.0,11.951,35.479,-0.00366103914361,9.9413e-05,0.025186,2.21821,nan,nan,nan,9.55200105883
2018-01-03 07:25:57,44.0101,-43.6363,330.0,11.942,35.478,-0.00366103914515,9.76258e-05,0.025186,2.233508,nan,nan,nan,9.55140235459
2018-01-03 07:25:57,44.0101,-43.6363,332.0,11.939,35.477,-0.00366103914598,9.8296e-05,0.025186,2.21821,nan,nan,nan,9.54906783761
