datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:27:23,43.5127,-42.0375,0.4,17.51,36.168,-0.0036610382367,0.0001735818,0.746585,1.766919,0.00195272571129,13.7,nan,12.8341037665
2017-12-18 07:27:23,43.5127,-42.0375,1.8,17.532,36.161,-0.00366103823629,0.0001715712,0.789761,1.751621,0.00195272571129,10.2,nan,12.8350750906
2017-12-18 07:27:23,43.5127,-42.0375,3.9,17.539,36.159,-0.00366103823666,0.0001682202,0.769972,1.766919,0.00195272571129,9.1,nan,12.8339823578
2017-12-18 07:27:23,43.5127,-42.0375,6.0,17.534,36.159,-0.00366103823727,0.0001695606,0.780766,1.75927,0.00242100525837,10.0,nan,12.8354740552
2017-12-18 07:27:23,43.5127,-42.0375,8.0,17.534,36.159,-0.00366103823733,0.000184305,0.784364,1.782217,0.00195272571129,5.9,2.34,12.8354740552
2017-12-18 07:27:23,43.5127,-42.0375,10.0,17.534,36.159,-0.00366103823741,0.0001713478,0.746585,1.774568,0.00101616661714,4.3,2.11,12.8346067616
2017-12-18 07:27:23,43.5127,-42.0375,12.0,17.531,36.16,-0.00366103823778,0.0001726882,0.793359,1.743972,0.00195272571129,5.2,2.23,12.8363414256
2017-12-18 07:27:23,43.5127,-42.0375,14.0,17.529,36.16,-0.00366103823791,0.0001695606,0.775369,1.743972,0.00242100525837,3.9,1.54,12.8315718384
2017-12-18 07:27:23,43.5127,-42.0375,16.0,17.537,36.16,-0.00366103823665,0.000169784,0.836535,1.766919,0.00195272571129,2.9,1.36,12.8292312542
2017-12-18 07:27:23,43.5127,-42.0375,18.0,17.541,36.159,-0.00366103823605,0.0001715712,0.780766,1.75927,0.00195272571129,3.2,1.47,12.8320053413
2017-12-18 07:27:23,43.5127,-42.0375,20.0,17.545,36.159,-0.00366103823539,0.0001693372,0.811349,1.736323,0.00288928480544,4.3,1.78,12.8294046116
2017-12-18 07:27:23,43.5127,-42.0375,21.9,17.542,36.159,-0.00366103823587,0.0001671032,0.805952,1.751621,0.00195272571129,3.4,1.0,12.8256434443
2017-12-18 07:27:23,43.5127,-42.0375,23.9,17.554,36.159,-0.00366103823413,0.00016755,0.775369,1.75927,0.00242100525837,2.8,1.21,12.8299767129
2017-12-18 07:27:23,43.5127,-42.0375,26.0,17.557,36.159,-0.0036610382337,0.000170901,0.787962,1.751621,0.00242100525837,2.5,0.99,12.8285378552
2017-12-18 07:27:23,43.5127,-42.0375,28.0,17.558,36.158,-0.00366103823349,0.0001688904,0.795158,1.75927,0.00195272571129,2.3,0.34,12.8285378552
2017-12-18 07:27:23,43.5127,-42.0375,30.0,17.557,36.158,-0.00366103823367,0.0001679968,0.789761,1.766919,0.00242100525837,2.6,0.7,12.8259380458
2017-12-18 07:27:23,43.5127,-42.0375,32.0,17.557,36.158,-0.00366103823361,0.0001702308,0.796957,1.751621,0.00195272571129,2.5,0.47,12.8255048114
2017-12-18 07:27:23,43.5127,-42.0375,34.0,17.557,36.157,-0.00366103823354,0.0001666564,0.831138,1.743972,0.00288928480544,2.3,0.49,12.822905807
2017-12-18 07:27:23,43.5127,-42.0375,36.0,17.557,36.158,-0.00366103823363,0.000169784,0.804153,1.75927,0.00148444616422,2.5,0.81,12.8268045723
2017-12-18 07:27:23,43.5127,-42.0375,38.0,17.558,36.158,-0.00366103823346,0.0001706776,0.780766,1.751621,0.00195272571129,2.4,0.39,12.8229924293
2017-12-18 07:27:23,43.5127,-42.0375,40.0,17.559,36.158,-0.00366103823325,0.0001688904,0.813148,1.774568,0.00242100525837,2.4,0.38,12.8204460516
2017-12-18 07:27:23,43.5127,-42.0375,42.0,17.561,36.16,-0.00366103823284,0.0001668798,0.818545,1.766919,0.00242100525837,2.4,0.51,12.8086236033
2017-12-18 07:27:23,43.5127,-42.0375,44.0,17.567,36.162,-0.00366103823192,0.0001655394,0.744786,1.75927,0.00242100525837,2.4,0.47,12.8053373194
2017-12-18 07:27:23,43.5127,-42.0375,46.0,17.569,36.163,-0.00366103823164,0.000165316,0.744786,1.743972,0.00195272571129,2.3,0.27,12.8029165533
2017-12-18 07:27:23,43.5127,-42.0375,48.0,17.571,36.163,-0.00366103823141,0.0001671032,0.79156,1.75927,0.00242100525837,2.3,0.34,12.7973856225
2017-12-18 07:27:23,43.5127,-42.0375,50.0,17.573,36.165,-0.00366103823113,0.0001655394,0.7196,1.75927,0.00288928480544,2.4,0.25,12.7982496243
2017-12-18 07:27:23,43.5127,-42.0375,52.0,17.575,36.168,-0.00366103823069,0.0001621884,0.7196,1.789866,0.00288928480544,2.3,0.19,12.7982496243
2017-12-18 07:27:23,43.5127,-42.0375,54.0,17.571,36.165,-0.00366103823144,0.0001673266,0.742987,1.751621,0.00242100525837,2.3,0.21,12.7979558551
2017-12-18 07:27:23,43.5127,-42.0375,56.0,17.569,36.164,-0.00366103823158,0.00016755,0.759178,1.75927,0.00195272571129,2.3,0.13,12.7969536503
2017-12-18 07:27:23,43.5127,-42.0375,58.0,17.568,36.163,-0.00366103823165,0.0001657628,0.753781,1.75927,0.00288928480544,2.3,0.16,12.7762414019
2017-12-18 07:27:23,43.5127,-42.0375,60.0,17.577,36.168,-0.0036610382305,0.000166433,0.672826,1.751621,0.00242100525837,2.3,0.21,12.7620271659
2017-12-18 07:27:23,43.5127,-42.0375,62.0,17.582,36.172,-0.00366103822936,0.0001621884,0.656635,1.774568,0.00242100525837,2.4,0.24,12.7499828166
2017-12-18 07:27:23,43.5127,-42.0375,64.0,17.593,36.18,-0.00366103822774,0.000159731,0.613459,1.774568,0.00195272571129,2.4,0.11,12.7375239743
2017-12-18 07:27:23,43.5127,-42.0375,66.0,17.592,36.179,-0.00366103822789,0.0001557098,0.602665,1.782217,0.00242100525837,2.4,0.1,12.7190797908
2017-12-18 07:27:23,43.5127,-42.0375,68.0,17.601,36.186,-0.00366103822656,0.0001536992,0.566685,1.782217,0.00195272571129,2.3,0.09,12.71179753
2017-12-18 07:27:23,43.5127,-42.0375,70.0,17.599,36.184,-0.00366103822689,0.0001521354,0.582876,1.789866,0.00288928480544,2.4,0.11,12.7023815105
2017-12-18 07:27:23,43.5127,-42.0375,72.0,17.604,36.188,-0.00366103822601,0.0001516886,0.527107,1.782217,0.00242100525837,2.5,0.09,12.6669393238
2017-12-18 07:27:23,43.5127,-42.0375,74.0,17.619,36.199,-0.00366103822409,0.0001492312,0.438956,1.766919,0.00242100525837,2.5,0.07,12.6358738782
2017-12-18 07:27:23,43.5127,-42.0375,76.0,17.638,36.217,-0.00366103822102,0.0001369442,0.329217,1.774568,0.00288928480544,2.4,0.08,12.6125340092
2017-12-18 07:27:23,43.5127,-42.0375,78.0,17.642,36.221,-0.00366103822042,0.0001427526,0.302232,1.782217,0.00195272571129,2.4,0.09,12.598557057
2017-12-18 07:27:23,43.5127,-42.0375,80.0,17.645,36.223,-0.00366103822004,0.0001353804,0.295036,1.774568,0.00195272571129,2.3,0.09,12.5884046753
2017-12-18 07:27:23,43.5127,-42.0375,82.0,17.649,36.226,-0.0036610382194,0.0001320294,0.260855,1.782217,0.00195272571129,2.3,0.07,12.5731960755
2017-12-18 07:27:23,43.5127,-42.0375,84.0,17.653,36.231,-0.00366103821877,0.0001326996,0.241066,1.774568,0.00195272571129,2.3,0.06,12.5656007485
2017-12-18 07:27:23,43.5127,-42.0375,86.0,17.653,36.232,-0.00366103821893,0.0001326996,0.232071,1.782217,0.00195272571129,2.4,0.09,12.553797665
2017-12-18 07:27:23,43.5127,-42.0375,88.0,17.648,36.235,-0.0036610382197,0.000128455,0.187096,1.774568,0.00195272571129,2.4,0.11,12.5411675131
2017-12-18 07:27:23,43.5127,-42.0375,90.0,17.645,36.235,-0.00366103822005,0.0001237636,0.1799,1.789866,0.00148444616422,2.3,0.3,12.5390640958
2017-12-18 07:27:23,43.5127,-42.0375,92.0,17.649,36.239,-0.00366103821936,0.0001277848,0.170905,1.766919,0.00242100525837,2.3,0.78,12.5378863826
2017-12-18 07:27:23,43.5127,-42.0375,93.9,17.651,36.241,-0.00366103821923,0.0001282316,0.170905,1.774568,0.00242100525837,2.2,0.77,12.5399054076
2017-12-18 07:27:23,43.5127,-42.0375,96.0,17.651,36.241,-0.00366103821922,0.0001369442,0.176302,1.774568,0.00335756435251,2.5,0.31,12.5432713896
2017-12-18 07:27:23,43.5127,-42.0375,98.0,17.645,36.24,-0.00366103822012,0.0001268912,0.170905,1.774568,0.00288928480544,2.4,0.46,12.5462175884
2017-12-18 07:27:23,43.5127,-42.0375,100.0,17.639,36.238,-0.00366103822099,0.0001271146,0.160111,1.805164,0.00335756435251,2.5,0.27,12.5411675131
2017-12-18 07:27:23,43.5127,-42.0375,102.0,17.641,36.239,-0.00366103822072,0.0001289018,0.167307,1.797515,0.00242100525837,2.4,0.33,12.5394847425
2017-12-18 07:27:23,43.5127,-42.0375,104.0,17.643,36.239,-0.00366103822049,0.000131806,0.165508,1.782217,0.00288928480544,3.0,1.27,12.5412516593
2017-12-18 07:27:23,43.5127,-42.0375,106.0,17.641,36.239,-0.00366103822094,0.0001289018,0.167307,1.782217,0.00335756435251,2.5,0.53,12.5335973586
2017-12-18 07:27:23,43.5127,-42.0375,108.1,17.63,36.237,-0.00366103822264,0.0001277848,0.156513,1.789866,0.00288928480544,2.3,0.26,12.5345222807
2017-12-18 07:27:23,43.5127,-42.0375,110.0,17.62,36.235,-0.00366103822417,0.000130689,0.154714,1.782217,0.00288928480544,2.8,1.53,12.5311593531
2017-12-18 07:27:23,43.5127,-42.0375,112.0,17.613,36.233,-0.00366103822494,0.0001289018,0.160111,1.782217,0.00242100525837,3.0,2.22,12.5239330326
2017-12-18 07:27:23,43.5127,-42.0375,113.9,17.611,36.233,-0.00366103822525,0.0001248806,0.140322,1.797515,0.00242100525837,2.5,0.72,12.5188946236
2017-12-18 07:27:23,43.5127,-42.0375,115.9,17.61,36.233,-0.00366103822536,0.00013404,0.142121,1.782217,0.00288928480544,2.4,0.08,12.5113419519
2017-12-18 07:27:23,43.5127,-42.0375,118.0,17.61,36.233,-0.00366103822539,0.0001268912,0.134925,1.797515,0.00288928480544,2.4,0.08,12.5000240503
2017-12-18 07:27:23,43.5127,-42.0375,120.0,17.61,36.233,-0.00366103822533,0.0001264444,0.136724,1.782217,0.00335756435251,2.4,0.07,12.4745029335
2017-12-18 07:27:23,43.5127,-42.0375,122.0,17.61,36.234,-0.00366103822533,0.0001280082,0.136724,1.789866,0.00242100525837,2.4,0.07,12.441684757
2017-12-18 07:27:23,43.5127,-42.0375,124.0,17.612,36.239,-0.00366103822504,0.000125104,0.120533,1.805164,0.00382584389959,2.4,0.07,12.4215855767
2017-12-18 07:27:23,43.5127,-42.0375,126.0,17.613,36.241,-0.0036610382248,0.0001224232,0.115136,1.782217,0.00335756435251,2.4,0.06,12.3995881318
2017-12-18 07:27:23,43.5127,-42.0375,128.0,17.614,36.244,-0.00366103822467,0.0001237636,0.118734,1.789866,0.00335756435251,2.4,0.06,12.393371616
2017-12-18 07:27:23,43.5127,-42.0375,130.0,17.617,36.247,-0.00366103822418,0.0001257742,0.120533,1.805164,0.00335756435251,2.4,0.06,12.3995881318
2017-12-18 07:27:23,43.5127,-42.0375,132.0,17.63,36.254,-0.00366103822212,0.000123987,0.129528,1.797515,0.00335756435251,2.4,0.06,12.4153547512
2017-12-18 07:27:23,43.5127,-42.0375,134.0,17.643,36.259,-0.00366103821994,0.0001275614,0.142121,1.774568,0.00335756435251,2.4,0.04,12.4323952908
2017-12-18 07:27:23,43.5127,-42.0375,136.0,17.656,36.264,-0.00366103821834,0.0001259976,0.154714,1.774568,0.00382584389959,2.4,0.06,12.4522503947
2017-12-18 07:27:23,43.5127,-42.0375,138.0,17.664,36.267,-0.00366103821723,0.0001257742,0.163709,1.782217,0.00335756435251,2.4,0.08,12.4674025578
2017-12-18 07:27:23,43.5127,-42.0375,140.0,17.677,36.271,-0.00366103821533,0.0001297954,0.174503,1.782217,0.00382584389959,2.4,0.07,12.4765922791
2017-12-18 07:27:23,43.5127,-42.0375,142.0,17.685,36.274,-0.00366103821432,0.0001275614,0.183498,1.782217,0.00382584389959,2.4,0.08,12.4917829432
2017-12-18 07:27:23,43.5127,-42.0375,144.0,17.702,36.281,-0.00366103821183,0.0001271146,0.187096,1.774568,0.00335756435251,2.4,0.06,12.4937420784
2017-12-18 07:27:23,43.5127,-42.0375,146.0,17.695,36.281,-0.00366103821292,0.0001289018,0.1799,1.774568,0.00335756435251,2.4,0.08,12.4924861766
2017-12-18 07:27:23,43.5127,-42.0375,148.0,17.686,36.279,-0.00366103821432,0.0001309124,0.167307,1.766919,0.00335756435251,2.4,0.05,12.4757564863
2017-12-18 07:27:23,43.5127,-42.0375,150.0,17.682,36.28,-0.00366103821488,0.000126221,0.172704,1.782217,0.00288928480544,2.4,0.06,12.4678200816
2017-12-18 07:27:23,43.5127,-42.0375,152.0,17.681,36.286,-0.00366103821506,0.0001242104,0.149317,1.782217,0.00335756435251,2.4,0.05,12.451800201
2017-12-18 07:27:23,43.5127,-42.0375,154.0,17.678,36.285,-0.00366103821571,0.000125104,0.151116,1.789866,0.00335756435251,2.4,0.05,12.4344754817
2017-12-18 07:27:23,43.5127,-42.0375,156.0,17.667,36.284,-0.00366103821727,0.0001242104,0.138523,1.782217,0.00382584389959,2.4,0.04,12.4251597469
2017-12-18 07:27:23,43.5127,-42.0375,158.0,17.673,36.288,-0.00366103821657,0.000125104,0.138523,1.782217,0.00382584389959,2.4,0.06,12.4234971762
2017-12-18 07:27:23,43.5127,-42.0375,160.0,17.677,36.289,-0.00366103821611,0.000125104,0.142121,1.774568,0.00335756435251,2.4,0.06,12.4301491921
2017-12-18 07:27:23,43.5127,-42.0375,162.0,17.679,36.29,-0.00366103821581,0.00013404,0.140322,1.766919,0.00288928480544,2.4,0.03,12.4278204608
2017-12-18 07:27:23,43.5127,-42.0375,164.0,17.68,36.29,-0.00366103821592,0.000126221,0.142121,1.782217,0.00335756435251,2.4,0.05,12.4191758431
2017-12-18 07:27:23,43.5127,-42.0375,166.0,17.684,36.294,-0.0036610382154,0.0001246572,0.134925,1.751621,0.00335756435251,2.4,0.07,12.4125314462
2017-12-18 07:27:23,43.5127,-42.0375,168.0,17.686,36.295,-0.00366103821531,0.0001409654,0.131327,1.782217,0.00335756435251,2.4,0.07,12.3971010403
2017-12-18 07:27:23,43.5127,-42.0375,170.0,17.69,36.299,-0.003661038215,0.000128455,0.129528,1.766919,0.00382584389959,2.4,0.04,12.370777598
2017-12-18 07:27:23,43.5127,-42.0375,172.0,17.689,36.3,-0.00366103821544,0.0001257742,0.124131,1.766919,0.00382584389959,2.4,0.05,12.3098015754
2017-12-18 07:27:23,43.5127,-42.0375,174.0,17.685,36.3,-0.00366103821629,0.0001242104,0.120533,1.782217,0.00382584389959,2.4,0.06,12.2309500346
2017-12-18 07:27:23,43.5127,-42.0375,176.0,17.682,36.301,-0.00366103821727,0.0001226466,0.118734,1.789866,0.00382584389959,2.4,0.04,12.0307031217
2017-12-18 07:27:23,43.5127,-42.0375,178.0,17.666,36.302,-0.00366103822009,0.0001181786,0.106141,1.843409,0.00288928480544,2.4,0.06,11.645867148
2017-12-18 07:27:23,43.5127,-42.0375,180.0,17.613,36.314,-0.00366103822808,0.0001190722,0.086352,1.889303,0.00335756435251,2.5,0.05,11.2820524761
2017-12-18 07:27:23,43.5127,-42.0375,182.0,17.62,36.33,-0.0036610382276,0.0001177318,0.079156,1.889303,0.00382584389959,2.4,0.07,11.0049137195
2017-12-18 07:27:23,43.5127,-42.0375,184.0,17.584,36.36,-0.00366103823369,0.0001117,0.050372,1.958144,0.00335756435251,2.4,0.09,10.7185325714
2017-12-18 07:27:23,43.5127,-42.0375,186.0,17.514,36.37,-0.00366103824492,0.000112817,0.037779,1.973442,0.00382584389959,2.4,0.05,10.5880443399
2017-12-18 07:27:23,43.5127,-42.0375,188.0,17.474,36.372,-0.00366103825118,0.0001117,0.025186,1.98874,0.00429412344666,2.5,0.04,10.5441756407
2017-12-18 07:27:23,43.5127,-42.0375,190.0,17.422,36.368,-0.00366103825885,0.0001123702,0.025186,1.981091,0.00523068254081,2.4,0.06,10.4891184364
2017-12-18 07:27:23,43.5127,-42.0375,192.0,17.404,36.366,-0.00366103826137,0.0001101362,0.026985,1.996389,0.00429412344666,2.4,0.05,10.467542922
2017-12-18 07:27:23,43.5127,-42.0375,194.0,17.392,36.364,-0.00366103826381,0.0001076788,0.025186,1.996389,0.00429412344666,2.3,0.06,10.4466896367
2017-12-18 07:27:23,43.5127,-42.0375,196.0,17.354,36.359,-0.00366103827007,0.0001087958,0.025186,1.996389,0.00382584389959,2.3,0.05,10.4309500026
2017-12-18 07:27:23,43.5127,-42.0375,198.0,17.3,36.352,-0.00366103827779,0.0001074554,0.021588,2.004038,0.00335756435251,2.4,0.06,10.420628424
2017-12-18 07:27:23,43.5127,-42.0375,200.0,17.283,36.349,-0.00366103828069,0.000108349,0.026985,2.011687,0.00382584389959,2.4,0.04,10.4173680904
2017-12-18 07:27:23,43.5127,-42.0375,202.0,17.281,36.349,-0.00366103828138,0.0001067852,0.01799,2.004038,0.00429412344666,2.4,0.05,10.4196302293
2017-12-18 07:27:23,43.5127,-42.0375,204.0,17.28,36.348,-0.00366103828171,0.0001070086,0.026985,1.996389,0.00476240299374,2.4,0.07,10.4212939526
2017-12-18 07:27:23,43.5127,-42.0375,206.0,17.283,36.349,-0.00366103828207,0.0001067852,0.025186,2.011687,0.00476240299374,2.3,0.09,10.4213605084
2017-12-18 07:27:23,43.5127,-42.0375,208.0,17.253,36.345,-0.00366103828789,0.0001054448,0.025186,2.004038,0.00429412344666,2.3,0.06,10.4060000263
2017-12-18 07:27:23,43.5127,-42.0375,210.0,17.189,36.337,-0.0036610382984,0.0001032108,0.019789,1.98874,0.00429412344666,2.3,0.06,10.3761569414
2017-12-18 07:27:23,43.5127,-42.0375,212.0,17.128,36.326,-0.00366103830623,0.0001043278,0.023387,2.011687,0.00429412344666,2.3,0.04,10.3503780392
2017-12-18 07:27:23,43.5127,-42.0375,214.0,17.115,36.324,-0.00366103830849,0.0001065618,0.023387,2.019336,0.00382584389959,2.4,0.06,10.3292848851
2017-12-18 07:27:23,43.5127,-42.0375,216.0,17.077,36.317,-0.00366103831453,0.0001052214,0.019789,2.011687,0.00335756435251,2.4,0.07,10.3194156453
2017-12-18 07:27:23,43.5127,-42.0375,218.0,17.043,36.311,-0.00366103832036,0.0001092426,0.023387,1.996389,0.00429412344666,2.4,0.06,10.3207966416
2017-12-18 07:27:23,43.5127,-42.0375,220.0,17.006,36.304,-0.00366103832627,0.0001065618,0.023387,2.026985,0.00382584389959,2.4,0.07,10.326651955
2017-12-18 07:27:23,43.5127,-42.0375,222.0,16.961,36.299,-0.00366103833467,0.0001117,0.025186,2.019336,0.00382584389959,2.4,0.07,10.3332358264
2017-12-18 07:27:23,43.5127,-42.0375,224.0,16.866,36.286,-0.00366103834768,0.0001099128,0.021588,2.011687,0.00335756435251,2.4,0.05,10.3355413994
2017-12-18 07:27:23,43.5127,-42.0375,226.0,16.809,36.278,-0.00366103835664,0.0001014236,0.021588,2.019336,0.00382584389959,2.4,0.07,10.3379135051
2017-12-18 07:27:23,43.5127,-42.0375,228.0,16.763,36.27,-0.00366103836477,0.0001025406,0.023387,2.004038,0.00335756435251,2.4,0.06,10.3362002505
2017-12-18 07:27:23,43.5127,-42.0375,230.0,16.696,36.262,-0.00366103837447,0.000106115,0.025186,2.019336,0.00382584389959,2.3,0.06,10.338506636
2017-12-18 07:27:23,43.5127,-42.0375,232.0,16.663,36.263,-0.00366103837959,0.0001025406,0.023387,1.98874,0.00476240299374,2.3,0.05,10.3864243233
2017-12-18 07:27:23,43.5127,-42.0375,234.0,16.618,36.258,-0.00366103838631,0.0001054448,0.026985,2.011687,0.00476240299374,2.3,0.07,10.4339489485
2017-12-18 07:27:23,43.5127,-42.0375,236.0,16.596,36.255,-0.00366103838942,0.0001056682,0.023387,2.004038,0.00335756435251,2.4,0.08,10.5196992248
2017-12-18 07:27:23,43.5127,-42.0375,238.0,16.596,36.257,-0.00366103838978,0.000102764,0.021588,1.958144,0.00382584389959,2.3,0.08,10.6240244528
2017-12-18 07:27:23,43.5127,-42.0375,240.0,16.598,36.26,-0.00366103838999,0.000104998,0.023387,1.965793,0.00382584389959,2.4,0.04,10.6665924662
2017-12-18 07:27:23,43.5127,-42.0375,242.0,16.566,36.256,-0.00366103839559,0.0001023172,0.023387,1.996389,0.00476240299374,2.4,0.04,10.6910807149
2017-12-18 07:27:23,43.5127,-42.0375,244.0,16.529,36.253,-0.00366103840059,0.000102764,0.019789,1.965793,0.00429412344666,2.3,0.07,10.7012806712
2017-12-18 07:27:23,43.5127,-42.0375,246.0,16.509,36.251,-0.003661038404,0.0001045512,0.021588,1.965793,nan,nan,nan,10.6984339163
2017-12-18 07:27:23,43.5127,-42.0375,248.0,16.492,36.248,-0.00366103840699,0.0001034342,0.021588,1.958144,nan,nan,nan,10.6955468646
2017-12-18 07:27:23,43.5127,-42.0375,250.0,16.476,36.246,-0.00366103840977,0.0001020938,0.021588,1.950495,nan,nan,nan,10.6910807149
2017-12-18 07:27:23,43.5127,-42.0375,252.0,16.448,36.24,-0.00366103841408,0.0001121468,0.021588,1.942846,nan,nan,nan,10.6824984693
2017-12-18 07:27:23,43.5127,-42.0375,254.0,16.427,36.236,-0.00366103841728,0.0001023172,0.025186,1.958144,nan,nan,nan,10.679410954
2017-12-18 07:27:23,43.5127,-42.0375,256.0,16.411,36.233,-0.00366103842009,0.0001045512,0.023387,1.958144,nan,nan,nan,10.6852438574
2017-12-18 07:27:23,43.5127,-42.0375,258.0,16.399,36.23,-0.00366103842267,0.000102764,0.019789,1.973442,nan,nan,nan,10.694859614
2017-12-18 07:27:23,43.5127,-42.0375,260.0,16.369,36.226,-0.00366103842769,0.0001014236,0.019789,1.965793,nan,nan,nan,10.6972652312
2017-12-18 07:27:23,43.5127,-42.0375,262.0,16.33,36.22,-0.00366103843363,0.0001025406,0.023387,1.965793,nan,nan,nan,10.6996715203
2017-12-18 07:27:23,43.5127,-42.0375,264.0,16.29,36.214,-0.00366103843965,0.000104998,0.023387,1.981091,nan,nan,nan,10.6927981908
2017-12-18 07:27:23,43.5127,-42.0375,266.0,16.268,36.21,-0.00366103844371,0.0001020938,0.023387,1.958144,nan,nan,nan,10.6808516567
2017-12-18 07:27:23,43.5127,-42.0375,268.0,16.231,36.205,-0.00366103845025,0.000102764,0.025186,1.965793,nan,nan,nan,10.6622782368
2017-12-18 07:27:23,43.5127,-42.0375,270.0,16.196,36.198,-0.00366103845568,0.0001056682,0.023387,1.981091,nan,nan,nan,10.6499637849
2017-12-18 07:27:23,43.5127,-42.0375,272.0,16.152,36.19,-0.00366103846268,0.0001020938,0.021588,1.981091,nan,nan,nan,10.6281149278
2017-12-18 07:27:23,43.5127,-42.0375,274.0,16.103,36.182,-0.00366103846972,0.0001023172,0.026985,1.981091,nan,nan,nan,10.6093829223
2017-12-18 07:27:23,43.5127,-42.0375,276.0,16.057,36.175,-0.00366103847782,0.0001130404,0.023387,1.98874,nan,nan,nan,10.5771916065
2017-12-18 07:27:23,43.5127,-42.0375,278.0,16.017,36.167,-0.00366103848377,0.000106115,0.01799,1.981091,nan,nan,nan,10.535874105
2017-12-18 07:27:23,43.5127,-42.0375,280.0,15.985,36.162,-0.00366103848895,0.0001025406,0.019789,1.981091,nan,nan,nan,10.4931447809
2017-12-18 07:27:23,43.5127,-42.0375,282.0,15.971,36.159,-0.0036610384909,0.0001025406,0.023387,1.981091,nan,nan,nan,10.4409506207
2017-12-18 07:27:23,43.5127,-42.0375,284.0,15.946,36.153,-0.00366103849553,0.0001076788,0.025186,2.004038,nan,nan,nan,10.3518961474
2017-12-18 07:27:23,43.5127,-42.0375,286.0,15.891,36.142,-0.00366103850485,0.0001047746,0.023387,2.004038,nan,nan,nan,10.2663212691
2017-12-18 07:27:23,43.5127,-42.0375,288.0,15.824,36.13,-0.00366103851447,0.0001014236,0.019789,2.019336,nan,nan,nan,10.2379458579
2017-12-18 07:27:23,43.5127,-42.0375,290.0,15.796,36.123,-0.00366103851925,0.000102764,0.021588,2.026985,nan,nan,nan,10.2258422486
2017-12-18 07:27:23,43.5127,-42.0375,292.0,15.727,36.113,-0.00366103853025,0.0001079022,0.025186,2.042283,nan,nan,nan,10.2112891021
2017-12-18 07:27:23,43.5127,-42.0375,294.0,15.674,36.103,-0.00366103853801,0.0001025406,0.023387,2.042283,nan,nan,nan,10.2315665023
2017-12-18 07:27:23,43.5127,-42.0375,296.0,15.652,36.098,-0.00366103854203,0.0001000832,0.023387,2.019336,nan,nan,nan,10.2425055231
2017-12-18 07:27:23,43.5127,-42.0375,298.0,15.594,36.09,-0.00366103855052,0.00010053,0.023387,2.034634,nan,nan,nan,10.2444604268
2017-12-18 07:27:23,43.5127,-42.0375,300.0,15.578,36.087,-0.00366103855328,0.000101647,0.019789,2.042283,nan,nan,nan,10.2490236464
2017-12-18 07:27:23,43.5127,-42.0375,302.0,15.557,36.084,-0.00366103855675,0.0001018704,0.023387,2.026985,nan,nan,nan,10.2457639498
2017-12-18 07:27:23,43.5127,-42.0375,304.0,15.543,36.081,-0.00366103855925,0.00010053,0.021588,2.026985,nan,nan,nan,10.2477196153
2017-12-18 07:27:23,43.5127,-42.0375,306.0,15.517,36.076,-0.00366103856344,9.96364e-05,0.025186,2.034634,nan,nan,nan,10.2496757382
2017-12-18 07:27:23,43.5127,-42.0375,308.0,15.475,36.07,-0.00366103857033,9.98598e-05,0.01799,2.042283,nan,nan,nan,10.2547637991
2017-12-18 07:27:23,43.5127,-42.0375,310.0,15.422,36.062,-0.00366103857907,0.0001085724,0.021588,2.026985,nan,nan,nan,10.2498061627
2017-12-18 07:27:23,43.5127,-42.0375,312.0,15.376,36.054,-0.00366103858608,0.0001025406,0.023387,2.049932,nan,nan,nan,10.2453728716
2017-12-18 07:27:23,43.5127,-42.0375,314.0,15.349,36.049,-0.00366103858999,0.000101647,0.023387,2.042283,nan,nan,nan,10.2532631518
2017-12-18 07:27:23,43.5127,-42.0375,316.0,15.306,36.043,-0.00366103859679,0.000101647,0.021588,2.042283,nan,nan,nan,10.2547637991
2017-12-18 07:27:23,43.5127,-42.0375,318.0,15.28,36.038,-0.00366103860101,0.0001007534,0.025186,2.049932,nan,nan,nan,10.2485020096
2017-12-18 07:27:23,43.5127,-42.0375,320.0,15.264,36.035,-0.00366103860404,0.0001012002,0.019789,2.049932,nan,nan,nan,10.2451121629
2017-12-18 07:27:23,43.5127,-42.0375,322.0,15.223,36.027,-0.0036610386106,0.0001020938,0.025186,2.042283,nan,nan,nan,10.2641652764
2017-12-18 07:27:23,43.5127,-42.0375,324.0,15.189,36.024,-0.00366103861613,9.9413e-05,0.01799,2.034634,nan,nan,nan,10.2877152366
2017-12-18 07:27:23,43.5127,-42.0375,326.0,15.167,36.022,-0.00366103861997,9.85194e-05,0.023387,2.019336,nan,nan,nan,10.2953176698
2017-12-18 07:27:23,43.5127,-42.0375,328.0,15.141,36.017,-0.00366103862451,0.0001000832,0.023387,2.026985,nan,nan,nan,10.2743621349
2017-12-18 07:27:23,43.5127,-42.0375,330.0,15.122,36.014,-0.00366103862813,9.9413e-05,0.023387,2.034634,nan,nan,nan,10.2511105191
2017-12-18 07:27:23,43.5127,-42.0375,332.0,15.077,36.005,-0.00366103863517,9.96364e-05,0.025186,2.034634,nan,nan,nan,10.2232416114
2017-12-18 07:27:23,43.5127,-42.0375,334.0,15.043,35.998,-0.00366103864053,0.0001041044,0.021588,2.057581,nan,nan,nan,10.1957245605
