datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 07:23:23,46.7437,-41.908,0.4,5.962,33.273,-0.00366104014978,0.0004463532,2.84242,2.615958,10.7775333834,13.2,nan,11.3168155254
2018-05-28 07:23:23,46.7437,-41.908,1.9,5.967,33.272,-0.00366104014936,0.0004338428,2.928772,2.615958,7.99501631472,9.1,nan,11.3209028943
2018-05-28 07:23:23,46.7437,-41.908,4.0,5.967,33.272,-0.00366104014905,0.0004387576,2.970149,2.608309,5.09777075697,8.1,nan,11.3180400649
2018-05-28 07:23:23,46.7437,-41.908,6.0,5.97,33.271,-0.00366104014885,0.0004369704,2.93237,2.608309,3.75474501596,8.3,nan,11.3204010952
2018-05-28 07:23:23,46.7437,-41.908,8.1,5.96,33.275,-0.00366104015064,0.0004369704,3.016923,2.60066,2.76714345118,6.2,nan,11.3139097579
2018-05-28 07:23:23,46.7437,-41.908,10.1,5.958,33.276,-0.0036610401515,0.0004409916,3.056501,2.615958,1.67090103148,5.3,nan,11.3101941087
2018-05-28 07:23:23,46.7437,-41.908,12.1,5.94,33.281,-0.00366104015505,0.0004318322,3.049305,2.615958,1.14549137967,4.7,2.44,11.2977314051
2018-05-28 07:23:23,46.7437,-41.908,14.0,5.92,33.286,-0.00366104015931,0.0004409916,2.939566,2.623607,0.710459680434,4.6,2.32,11.2841688515
2018-05-28 07:23:23,46.7437,-41.908,16.0,5.899,33.291,-0.00366104016451,0.000427811,2.926973,2.623607,0.548903236694,3.6,1.57,11.2553469581
2018-05-28 07:23:23,46.7437,-41.908,18.0,5.787,33.321,-0.00366104018479,0.0004123964,2.792048,2.646554,0.406077974836,3.2,1.73,11.197617053
2018-05-28 07:23:23,46.7437,-41.908,19.9,5.67,33.354,-0.00366104020517,0.000398769,2.576168,2.646554,0.282452174409,3.2,1.5,11.137092519
2018-05-28 07:23:23,46.7437,-41.908,22.1,5.47,33.406,-0.00366104024301,0.0003679398,2.103031,2.67715,0.209868844612,3.1,1.34,10.986175653
2018-05-28 07:23:23,46.7437,-41.908,23.9,5.139,33.501,-0.00366104029667,0.0003234832,1.602909,2.700097,0.164914008093,2.9,0.94,10.8063705779
2018-05-28 07:23:23,46.7437,-41.908,26.0,4.876,33.601,-0.00366104034106,0.000266963,1.117179,2.745991,0.0932672373907,2.6,1.12,10.6028125858
2018-05-28 07:23:23,46.7437,-41.908,28.0,4.784,33.652,-0.00366104035527,0.0002667396,0.861721,2.761289,0.0782822918844,2.6,1.07,10.4860328644
2018-05-28 07:23:23,46.7437,-41.908,30.0,4.601,33.72,-0.00366104038507,0.000217815,0.559489,2.799534,0.0628290668309,2.5,0.8,10.3554614778
2018-05-28 07:23:23,46.7437,-41.908,32.1,4.497,33.747,-0.003661040402,0.00021223,0.456946,2.807183,0.0553365940777,2.6,1.03,10.3059989212
2018-05-28 07:23:23,46.7437,-41.908,33.9,4.448,33.751,-0.00366104040956,0.0002028472,0.415569,2.814832,0.0501855190599,2.5,0.68,10.2778816245
2018-05-28 07:23:23,46.7437,-41.908,36.0,4.318,33.755,-0.00366104043023,0.0001959218,0.325619,2.83013,0.0394150894772,2.4,0.51,10.2293153628
2018-05-28 07:23:23,46.7437,-41.908,38.0,4.226,33.766,-0.00366104044361,0.0002162512,0.314825,2.83013,0.0356688531006,2.4,0.59,10.2049430453
2018-05-28 07:23:23,46.7437,-41.908,40.0,4.209,33.771,-0.00366104044449,0.0002258574,0.271649,2.83013,0.031454337177,2.4,0.47,10.1700160212
2018-05-28 07:23:23,46.7437,-41.908,42.0,4.287,33.81,-0.00366104043084,0.0002227298,0.217679,2.83013,0.0267715417062,2.4,0.57,10.1164099117
2018-05-28 07:23:23,46.7437,-41.908,44.0,4.353,33.833,-0.00366104041821,0.0002050812,0.208684,2.83013,0.0248984235179,2.5,0.63,10.0700121201
2018-05-28 07:23:23,46.7437,-41.908,46.0,4.481,33.869,-0.00366104039628,0.000164199,0.190694,2.845428,0.0225570257826,2.4,0.32,9.97816822508
2018-05-28 07:23:23,46.7437,-41.908,48.0,4.686,33.919,-0.00366104035945,0.0001679968,0.160111,2.822481,0.0197473485001,2.3,0.28,9.85360640581
2018-05-28 07:23:23,46.7437,-41.908,50.0,5.194,34.026,-0.00366104027521,0.0001443164,0.113337,2.837779,0.019279068953,2.4,0.16,9.69534365752
2018-05-28 07:23:23,46.7437,-41.908,52.1,5.466,34.104,-0.0036610402351,0.0001358272,0.095347,2.83013,0.019279068953,2.4,0.18,9.66918842286
2018-05-28 07:23:23,46.7437,-41.908,54.0,5.355,34.1,-0.00366104025266,0.000160848,0.102543,2.837779,0.0178742303118,2.4,0.24,9.67076822358
2018-05-28 07:23:23,46.7437,-41.908,56.0,5.317,34.096,-0.00366104025875,0.0001454334,0.10794,2.83013,0.0169376712177,2.4,0.12,9.6852926194
2018-05-28 07:23:23,46.7437,-41.908,58.0,5.25,34.088,-0.0036610402687,0.0001628586,0.104342,2.822481,0.0164693916706,2.3,0.18,9.69608732358
2018-05-28 07:23:23,46.7437,-41.908,60.0,5.22,34.086,-0.0036610402728,0.0001521354,0.116935,2.822481,0.0169376712177,2.4,0.09,9.68975007677
2018-05-28 07:23:23,46.7437,-41.908,61.9,5.182,34.086,-0.00366104027735,0.0001416356,0.100744,2.814832,0.0164693916706,2.4,0.18,9.62870589164
2018-05-28 07:23:23,46.7437,-41.908,63.9,5.26,34.118,-0.00366104026275,0.0001615182,0.098945,2.822481,0.0150645530294,2.5,0.19,9.48085598859
2018-05-28 07:23:23,46.7437,-41.908,66.0,5.425,34.165,-0.00366104023552,0.000136274,0.080955,2.837779,0.0141279939352,2.4,0.13,9.34704516264
2018-05-28 07:23:23,46.7437,-41.908,68.0,5.543,34.22,-0.00366104021396,0.0001349336,0.064764,2.807183,0.0141279939352,2.3,0.17,9.1663175115
2018-05-28 07:23:23,46.7437,-41.908,70.0,5.729,34.279,-0.00366104018464,0.0001494546,0.070161,2.791885,0.0136597143881,2.4,0.12,9.03947610558
2018-05-28 07:23:23,46.7437,-41.908,72.0,5.869,34.324,-0.00366104016269,0.0001411888,0.064764,2.791885,0.0150645530294,2.5,0.13,8.95182636022
2018-05-28 07:23:23,46.7437,-41.908,74.0,5.908,34.348,-0.00366104015572,0.0001268912,0.059367,2.784236,0.0136597143881,2.4,0.07,8.88097391508
2018-05-28 07:23:23,46.7437,-41.908,76.0,5.987,34.367,-0.00366104014096,0.0001342634,0.066563,2.791885,0.0141279939352,2.5,0.09,8.7999011183
2018-05-28 07:23:23,46.7437,-41.908,78.0,6.094,34.398,-0.00366104012616,0.0001338166,0.057568,2.784236,0.0141279939352,2.5,0.16,8.733358645
2018-05-28 07:23:23,46.7437,-41.908,80.0,6.052,34.403,-0.0036610401325,0.0001360506,0.061166,2.791885,0.0136597143881,2.5,0.11,8.65246722339
2018-05-28 07:23:23,46.7437,-41.908,82.0,6.08,34.419,-0.00366104012492,0.0001342634,0.048573,2.799534,0.0145962734823,2.3,0.07,8.55454357335
2018-05-28 07:23:23,46.7437,-41.908,84.0,6.268,34.467,-0.00366104009762,0.0001324762,0.052171,2.791885,0.0145962734823,2.4,0.08,8.52279849422
2018-05-28 07:23:23,46.7437,-41.908,86.0,6.225,34.473,-0.00366104010582,0.000131806,0.052171,2.776587,0.0136597143881,2.5,0.08,8.50449567845
2018-05-28 07:23:23,46.7437,-41.908,88.0,6.183,34.468,-0.00366104011244,0.0002823776,0.050372,2.776587,0.0141279939352,2.4,0.07,8.47218470182
2018-05-28 07:23:23,46.7437,-41.908,90.0,6.144,34.474,-0.00366104011782,0.0001371676,0.052171,2.768938,0.0141279939352,2.5,0.07,8.41546404173
2018-05-28 07:23:23,46.7437,-41.908,92.0,6.167,34.488,-0.00366104011457,0.0001291252,0.050372,2.776587,0.0136597143881,2.4,0.08,8.36660776366
2018-05-28 07:23:23,46.7437,-41.908,94.0,6.205,34.503,-0.00366104010725,0.0001398484,0.05397,2.768938,0.0136597143881,2.4,0.05,8.32691068914
2018-05-28 07:23:23,46.7437,-41.908,96.0,6.246,34.517,-0.00366104010196,0.0001335932,0.050372,2.960163,0.0136597143881,2.4,0.04,8.3076464187
2018-05-28 07:23:23,46.7437,-41.908,98.0,6.274,34.524,-0.00366104009776,0.0001342634,0.050372,2.776587,0.0131914348411,2.4,0.07,8.28302969388
2018-05-28 07:23:23,46.7437,-41.908,100.0,6.282,34.528,-0.00366104009672,0.0001811774,0.05397,2.776587,0.0136597143881,2.4,0.05,8.26296178284
2018-05-28 07:23:23,46.7437,-41.908,102.0,6.284,34.531,-0.00366104009667,0.0001347102,0.057568,2.776587,0.0141279939352,2.5,0.06,8.24109527745
2018-05-28 07:23:23,46.7437,-41.908,104.0,6.31,34.539,-0.00366104009488,0.0001349336,0.05397,2.761289,0.0136597143881,2.5,0.08,8.21193554644
2018-05-28 07:23:23,46.7437,-41.908,106.0,6.241,34.536,-0.00366104010467,0.000129572,0.046774,2.776587,0.0141279939352,2.4,0.07,8.1702416785
2018-05-28 07:23:23,46.7437,-41.908,108.0,6.192,34.538,-0.00366104011369,0.0001302422,0.050372,2.761289,0.0131914348411,2.4,0.03,8.11178736728
2018-05-28 07:23:23,46.7437,-41.908,110.0,6.117,34.549,-0.00366104012496,0.0001315826,0.052171,2.75364,0.0141279939352,2.4,0.06,8.04007890124
2018-05-28 07:23:23,46.7437,-41.908,112.0,6.129,34.56,-0.00366104012188,0.0001333698,0.05397,2.75364,0.0136597143881,2.4,0.08,7.9776563477
2018-05-28 07:23:23,46.7437,-41.908,114.0,6.161,34.573,-0.00366104011583,0.0001322528,0.05397,2.761289,0.0141279939352,2.4,0.1,7.89183367494
2018-05-28 07:23:23,46.7437,-41.908,116.0,6.264,34.598,-0.00366104009882,0.0001271146,0.044975,2.776587,0.0141279939352,2.5,0.09,7.81922754722
2018-05-28 07:23:23,46.7437,-41.908,118.0,6.419,34.632,-0.00366104007317,0.0001282316,0.044975,2.75364,0.0145962734823,2.4,0.06,7.78292231577
2018-05-28 07:23:23,46.7437,-41.908,120.0,6.651,34.666,-0.0036610400414,0.0001289018,0.044975,2.745991,0.0141279939352,2.4,0.09,7.79584512418
2018-05-28 07:23:23,46.7437,-41.908,122.0,6.573,34.677,-0.00366104006092,0.0001268912,0.046774,2.75364,0.0145962734823,2.4,0.15,7.83506249422
2018-05-28 07:23:23,46.7437,-41.908,124.0,6.477,34.658,-0.00366104007127,0.0001304656,0.050372,2.761289,0.0141279939352,2.4,0.08,7.86685956804
2018-05-28 07:23:23,46.7437,-41.908,126.0,6.437,34.648,-0.00366104007847,0.000131806,0.050372,2.738342,0.0145962734823,2.4,0.06,7.92026734605
2018-05-28 07:23:23,46.7437,-41.908,128.0,6.321,34.634,-0.00366104010011,0.0001771562,0.048573,2.75364,0.0155328325764,2.4,0.03,7.98429183574
2018-05-28 07:23:23,46.7437,-41.908,130.0,6.028,34.601,-0.00366104014806,0.00013404,0.046774,2.745991,0.0155328325764,2.5,0.04,8.02246692507
2018-05-28 07:23:23,46.7437,-41.908,132.0,5.718,34.579,-0.00366104019368,0.0001331464,0.046774,2.75364,0.0155328325764,2.4,0.06,8.02083513856
2018-05-28 07:23:23,46.7437,-41.908,134.0,5.67,34.568,-0.0036610402024,0.0001315826,0.044975,2.768938,0.0155328325764,2.5,0.05,8.02816646521
2018-05-28 07:23:23,46.7437,-41.908,136.0,5.639,34.566,-0.00366104020727,0.00013404,0.052171,2.745991,0.0145962734823,2.4,0.05,8.03256889948
2018-05-28 07:23:23,46.7437,-41.908,138.0,5.636,34.564,-0.00366104020778,0.000131806,0.052171,2.768938,0.0155328325764,2.4,0.04,8.03648446754
2018-05-28 07:23:23,46.7437,-41.908,140.0,5.611,34.562,-0.00366104021133,0.0001416356,0.046774,2.738342,0.0150645530294,2.4,0.07,8.04530239584
2018-05-28 07:23:23,46.7437,-41.908,142.0,5.561,34.559,-0.00366104021993,0.000132923,0.050372,2.761289,0.0150645530294,2.4,0.06,8.03680759834
2018-05-28 07:23:23,46.7437,-41.908,144.0,5.552,34.561,-0.00366104022173,0.000131806,0.05397,2.776587,0.0150645530294,2.4,0.05,8.03599490345
2018-05-28 07:23:23,46.7437,-41.908,146.0,5.532,34.562,-0.00366104022525,0.0001382846,0.050372,2.761289,0.0150645530294,2.5,0.04,8.03322460661
2018-05-28 07:23:23,46.7437,-41.908,148.0,5.507,34.563,-0.00366104022903,0.0001349336,0.057568,2.738342,0.0155328325764,2.5,0.06,8.02767747438
2018-05-28 07:23:23,46.7437,-41.908,150.0,5.502,34.563,-0.00366104022992,0.000137391,0.048573,2.768938,0.0155328325764,2.4,0.08,8.02115755765
2018-05-28 07:23:23,46.7437,-41.908,152.0,5.476,34.563,-0.00366104023451,0.0001311358,0.052171,2.75364,0.0155328325764,2.4,0.08,8.01131572959
2018-05-28 07:23:23,46.7437,-41.908,154.0,5.449,34.565,-0.00366104023873,0.0001389548,0.052171,2.75364,0.0145962734823,2.4,0.07,7.99547841189
2018-05-28 07:23:23,46.7437,-41.908,156.0,5.441,34.567,-0.00366104023975,0.0001342634,0.05397,2.745991,0.0145962734823,2.4,0.05,7.96924222499
2018-05-28 07:23:23,46.7437,-41.908,158.0,5.442,34.571,-0.0036610402394,0.0001380612,0.052171,2.738342,0.0145962734823,2.4,0.05,7.93698897053
2018-05-28 07:23:23,46.7437,-41.908,160.0,5.53,34.59,-0.00366104022505,0.0001409654,0.048573,2.730693,0.0150645530294,2.5,0.07,7.91008413629
2018-05-28 07:23:23,46.7437,-41.908,162.0,5.602,34.609,-0.00366104021443,0.0001371676,0.044975,2.723044,0.0141279939352,2.4,0.08,7.9170606431
2018-05-28 07:23:23,46.7437,-41.908,164.0,5.589,34.61,-0.00366104021733,0.0002079854,0.052171,2.745991,0.0145962734823,2.4,0.12,7.93087045886
2018-05-28 07:23:23,46.7437,-41.908,166.0,5.508,34.615,-0.00366104023405,0.0001286784,0.046774,2.730693,0.0145962734823,2.3,0.07,7.93795452097
2018-05-28 07:23:23,46.7437,-41.908,168.0,5.442,34.613,-0.00366104024113,0.0001378378,0.050372,2.745991,0.0145962734823,2.4,0.06,7.95406008234
2018-05-28 07:23:23,46.7437,-41.908,170.0,5.354,34.607,-0.00366104025631,0.000139625,0.048573,2.723044,0.0145962734823,2.4,0.09,7.95986942544
2018-05-28 07:23:23,46.7437,-41.908,172.0,5.326,34.602,-0.00366104025964,0.0001528056,0.050372,2.745991,0.0145962734823,2.4,0.09,7.96665304179
2018-05-28 07:23:23,46.7437,-41.908,174.0,5.313,34.601,-0.0036610402617,0.0001349336,0.052171,2.715395,0.0150645530294,2.4,0.08,7.97215255247
2018-05-28 07:23:23,46.7437,-41.908,176.0,5.293,34.599,-0.00366104026499,0.000136274,0.046774,2.723044,0.0150645530294,2.4,0.06,7.97668534935
2018-05-28 07:23:23,46.7437,-41.908,178.0,5.268,34.597,-0.00366104026887,0.0001342634,0.050372,2.738342,0.0155328325764,2.4,0.07,7.97959874485
2018-05-28 07:23:23,46.7437,-41.908,180.0,5.254,34.596,-0.00366104027099,0.0001347102,0.046774,2.738342,0.0150645530294,2.4,0.07,7.97926849968
2018-05-28 07:23:23,46.7437,-41.908,182.0,5.245,34.596,-0.00366104027307,0.0001391782,0.057568,2.730693,0.0150645530294,2.3,0.09,7.98113361603
2018-05-28 07:23:23,46.7437,-41.908,184.0,5.226,34.596,-0.00366104027527,0.0001353804,0.048573,2.738342,0.0145962734823,2.3,0.05,7.97506407941
2018-05-28 07:23:23,46.7437,-41.908,186.0,5.231,34.598,-0.0036610402748,0.000135157,0.046774,2.738342,0.0141279939352,2.4,0.07,7.97247276171
2018-05-28 07:23:23,46.7437,-41.908,188.0,5.206,34.601,-0.00366104027888,0.0001331464,0.046774,2.723044,0.0150645530294,2.4,0.06,7.96859241565
2018-05-28 07:23:23,46.7437,-41.908,190.0,5.184,34.606,-0.00366104028204,0.0001389548,0.046774,2.723044,0.0150645530294,2.5,0.09,7.96471420045
2018-05-28 07:23:23,46.7437,-41.908,192.0,5.175,34.608,-0.0036610402827,0.0001447632,0.043176,2.715395,0.0150645530294,2.5,0.13,7.95253108408
2018-05-28 07:23:23,46.7437,-41.908,194.0,5.191,34.616,-0.0036610402803,0.0001369442,0.046774,2.730693,0.0155328325764,2.5,0.15,7.94665043424
2018-05-28 07:23:23,46.7437,-41.908,196.0,5.195,34.621,-0.00366104027962,0.000138508,0.044975,2.730693,0.0145962734823,2.4,0.07,7.93795452098
2018-05-28 07:23:23,46.7437,-41.908,198.0,5.194,34.622,-0.00366104027953,0.0001434228,0.050372,2.730693,0.0150645530294,2.4,0.09,7.93216320289
2018-05-28 07:23:23,46.7437,-41.908,200.0,5.195,34.623,-0.00366104027915,0.0001342634,0.048573,2.715395,0.0141279939352,2.4,0.09,7.91970871612
2018-05-28 07:23:23,46.7437,-41.908,202.0,5.205,34.626,-0.00366104027717,0.00014521,0.055769,2.738342,0.0150645530294,2.5,0.04,7.896871825
2018-05-28 07:23:23,46.7437,-41.908,204.0,5.233,34.635,-0.00366104027228,0.0001465504,0.046774,2.715395,0.0145962734823,2.5,0.08,7.86526341065
2018-05-28 07:23:23,46.7437,-41.908,206.0,5.293,34.649,-0.00366104026061,0.0001353804,0.050372,2.730693,0.0145962734823,2.5,0.13,7.84554698605
2018-05-28 07:23:23,46.7437,-41.908,208.0,5.332,34.66,-0.00366104025638,0.0001349336,0.046774,2.723044,0.0145962734823,2.4,0.13,7.83506249429
2018-05-28 07:23:23,46.7437,-41.908,210.0,5.337,34.662,-0.00366104025522,0.000138508,0.050372,2.738342,0.0141279939352,2.4,0.1,7.80768291828
2018-05-28 07:23:23,46.7437,-41.908,212.0,5.399,34.673,-0.00366104024411,0.0001411888,0.048573,2.700097,0.0150645530294,2.4,0.09,7.78229899801
2018-05-28 07:23:23,46.7437,-41.908,214.1,5.442,34.685,-0.0036610402372,0.0001324762,0.044975,2.715395,0.0136597143881,2.4,0.1,7.75833426456
2018-05-28 07:23:23,46.7437,-41.908,216.1,5.507,34.697,-0.00366104022721,0.0001309124,0.046774,2.715395,0.0136597143881,2.3,0.12,7.74618555684
2018-05-28 07:23:23,46.7437,-41.908,218.0,5.525,34.704,-0.00366104022536,0.000131806,0.048573,2.707746,0.0136597143881,2.4,0.1,7.74211880459
2018-05-28 07:23:23,46.7437,-41.908,220.0,5.506,34.704,-0.00366104022801,0.0001409654,0.050372,2.730693,0.0145962734823,2.4,0.17,7.71728179669
2018-05-28 07:23:23,46.7437,-41.908,222.0,5.52,34.708,-0.00366104022559,0.0001387314,0.052171,2.715395,0.0150645530294,2.4,0.1,7.68445605095
2018-05-28 07:23:23,46.7437,-41.908,224.0,5.594,34.723,-0.00366104021374,0.0001320294,0.044975,2.738342,0.0145962734823,2.4,0.06,7.65975096742
2018-05-28 07:23:23,46.7437,-41.908,226.0,5.665,34.733,-0.00366104020083,0.0001309124,0.046774,2.715395,0.0150645530294,2.4,0.14,7.64484815851
2018-05-28 07:23:23,46.7437,-41.908,228.0,5.708,34.745,-0.00366104019673,0.0001311358,0.046774,2.707746,0.0145962734823,2.4,0.15,7.65071089579
2018-05-28 07:23:23,46.7437,-41.908,230.0,5.697,34.744,-0.00366104019892,0.000129572,0.044975,2.723044,0.0145962734823,2.4,0.08,7.64978438039
2018-05-28 07:23:23,46.7437,-41.908,232.0,5.68,34.743,-0.00366104020168,0.0001271146,0.044975,2.715395,0.0150645530294,2.5,0.1,7.64484815851
2018-05-28 07:23:23,46.7437,-41.908,234.0,5.691,34.745,-0.00366104020017,0.0001322528,0.046774,2.723044,0.0150645530294,2.5,0.14,7.64399648632
2018-05-28 07:23:23,46.7437,-41.908,236.0,5.683,34.755,-0.00366104020299,0.0001246572,0.043176,2.730693,0.0150645530294,2.4,0.16,7.65071089579
2018-05-28 07:23:23,46.7437,-41.908,238.0,5.518,34.752,-0.00366104022908,0.0001277848,0.048573,2.738342,0.0150645530294,2.4,0.14,7.63289737692
2018-05-28 07:23:23,46.7437,-41.908,240.0,5.484,34.751,-0.00366104023339,0.000128455,0.048573,2.730693,0.0160011121235,2.3,0.11,7.61128717195
2018-05-28 07:23:23,46.7437,-41.908,242.0,5.572,34.77,-0.00366104022015,0.000130689,0.048573,2.723044,0.0150645530294,2.4,0.05,7.61067915936
2018-05-28 07:23:23,46.7437,-41.908,244.0,5.585,34.776,-0.00366104021842,0.000127338,0.041377,2.723044,nan,nan,nan,7.61720429172
2018-05-28 07:23:23,46.7437,-41.908,246.0,5.582,34.778,-0.00366104021971,0.0001275614,0.046774,2.715395,nan,nan,nan,7.62142866213
2018-05-28 07:23:23,46.7437,-41.908,248.0,5.577,34.778,-0.00366104022124,0.0001280082,0.044975,2.715395,nan,nan,nan,7.63266633609
2018-05-28 07:23:23,46.7437,-41.908,250.1,5.568,34.777,-0.00366104022246,0.000129572,0.044975,2.730693,nan,nan,nan,7.64855230833
2018-05-28 07:23:23,46.7437,-41.908,252.1,5.558,34.775,-0.00366104022553,0.0001277848,0.048573,2.707746,nan,nan,nan,7.67530911963
2018-05-28 07:23:23,46.7437,-41.908,254.0,5.531,34.77,-0.00366104023033,0.0001331464,0.044975,2.738342,nan,nan,nan,7.71447566891
2018-05-28 07:23:23,46.7437,-41.908,256.0,5.459,34.765,-0.00366104024543,0.0001309124,0.050372,2.730693,nan,nan,nan,7.76233520423
2018-05-28 07:23:23,46.7437,-41.908,258.0,5.391,34.756,-0.0036610402538,0.0001255508,0.048573,2.707746,nan,nan,nan,7.80341899439
2018-05-28 07:23:23,46.7437,-41.908,260.0,5.31,34.75,-0.00366104026772,0.0001282316,0.05397,2.715395,nan,nan,nan,7.85690625363
2018-05-28 07:23:23,46.7437,-41.908,262.0,5.132,34.733,-0.00366104029586,0.000130689,0.050372,2.715395,nan,nan,nan,7.89879207175
2018-05-28 07:23:23,46.7437,-41.908,264.0,5.092,34.729,-0.00366104030299,0.0001313592,0.052171,2.707746,nan,nan,nan,7.94479440551
2018-05-28 07:23:23,46.7437,-41.908,266.0,4.975,34.733,-0.00366104032176,0.0001320294,0.052171,2.700097,nan,nan,nan,7.99216923438
2018-05-28 07:23:23,46.7437,-41.908,268.0,4.894,34.73,-0.0036610403353,0.0001322528,0.052171,2.692448,nan,nan,nan,8.01751409829
2018-05-28 07:23:23,46.7437,-41.908,270.0,4.837,34.728,-0.00366104034511,0.0001282316,0.050372,2.700097,nan,nan,nan,8.03805129953
2018-05-28 07:23:23,46.7437,-41.908,272.0,4.816,34.726,-0.00366104034833,0.0001313592,0.050372,2.692448,nan,nan,nan,8.06356084936
2018-05-28 07:23:23,46.7437,-41.908,274.0,4.751,34.723,-0.00366104035894,0.00013404,0.052171,2.692448,nan,nan,nan,8.08127502912
2018-05-28 07:23:23,46.7437,-41.908,276.0,4.711,34.722,-0.00366104036506,0.0001320294,0.055769,2.715395,nan,nan,nan,8.08718955533
2018-05-28 07:23:23,46.7437,-41.908,278.0,4.696,34.723,-0.00366104036737,0.0001367208,0.05397,2.684799,nan,nan,nan,8.08699232539
2018-05-28 07:23:23,46.7437,-41.908,280.0,4.697,34.725,-0.00366104036712,0.0001324762,0.057568,2.692448,nan,nan,nan,8.08718955533
2018-05-28 07:23:23,46.7437,-41.908,282.0,4.704,34.727,-0.00366104036558,0.0001356038,0.05397,2.684799,nan,nan,nan,8.08896487026
2018-05-28 07:23:23,46.7437,-41.908,284.0,4.719,34.732,-0.00366104036329,0.0001391782,0.048573,2.661852,nan,nan,nan,8.09547814114
2018-05-28 07:23:23,46.7437,-41.908,286.0,4.727,34.736,-0.00366104036183,0.00013404,0.055769,2.67715,nan,nan,nan,8.11426171401
2018-05-28 07:23:23,46.7437,-41.908,288.0,4.742,34.751,-0.00366104035969,0.0001300188,0.048573,2.684799,nan,nan,nan,8.14481610731
2018-05-28 07:23:23,46.7437,-41.908,290.0,4.744,34.76,-0.00366104035959,0.0001304656,0.044975,2.661852,nan,nan,nan,8.1757010429
2018-05-28 07:23:23,46.7437,-41.908,292.0,4.706,34.761,-0.00366104036623,0.0001282316,0.048573,2.67715,nan,nan,nan,8.20230860251
2018-05-28 07:23:23,46.7437,-41.908,294.0,4.684,34.762,-0.00366104036914,0.0001293486,0.044975,2.669501,nan,nan,nan,8.22418837962
2018-05-28 07:23:23,46.7437,-41.908,296.0,4.672,34.764,-0.00366104037106,0.0001300188,0.048573,2.654203,nan,nan,nan,8.25420522156
2018-05-28 07:23:23,46.7437,-41.908,298.0,4.639,34.764,-0.00366104037628,0.0001554864,0.048573,2.654203,nan,nan,nan,8.29621589746
2018-05-28 07:23:23,46.7437,-41.908,300.0,4.585,34.761,-0.0036610403844,0.0001454334,0.048573,2.654203,nan,nan,nan,8.32666600209
2018-05-28 07:23:23,46.7437,-41.908,302.0,4.576,34.762,-0.00366104038538,0.000135157,0.044975,2.638905,nan,nan,nan,8.3585854867
2018-05-28 07:23:23,46.7437,-41.908,304.0,4.54,34.762,-0.0036610403905,0.0001324762,0.043176,2.646554,nan,nan,nan,8.37870395401
2018-05-28 07:23:23,46.7437,-41.908,306.0,4.537,34.764,-0.0036610403899,0.0001338166,0.050372,2.623607,nan,nan,nan,8.383028151
2018-05-28 07:23:23,46.7437,-41.908,308.0,4.542,34.771,-0.003661040388,0.0001331464,0.044975,2.615958,nan,nan,nan,8.36524448124
2018-05-28 07:23:23,46.7437,-41.908,310.0,4.578,34.781,-0.00366104038065,0.0001360506,0.043176,2.623607,nan,nan,nan,8.30976176864
2018-05-28 07:23:23,46.7437,-41.908,312.0,4.664,34.802,-0.00366104036521,0.0001322528,0.043176,2.638905,nan,nan,nan,8.22918587842
2018-05-28 07:23:23,46.7437,-41.908,314.0,4.817,34.832,-0.00366104033929,0.000128455,0.044975,2.638905,nan,nan,nan,8.14203303975
2018-05-28 07:23:23,46.7437,-41.908,316.0,4.93,34.855,-0.00366104032076,0.000135157,0.043176,2.623607,nan,nan,nan,8.04432208546
2018-05-28 07:23:23,46.7437,-41.908,318.0,5.076,34.881,-0.00366104029443,0.0001300188,0.046774,2.646554,nan,nan,nan,7.93248160165
2018-05-28 07:23:23,46.7437,-41.908,320.0,5.31,34.924,-0.00366104025972,0.0001235402,0.039578,2.638905,nan,nan,nan,7.90609380168
2018-05-28 07:23:23,46.7437,-41.908,322.0,5.351,34.931,-0.00366104025411,0.0001210828,0.03598,2.646554,nan,nan,nan,7.91552040481
2018-05-28 07:23:23,46.7437,-41.908,324.0,5.34,34.93,-0.00366104025597,0.0001266678,0.037779,2.631256,nan,nan,nan,7.92438138475
2018-05-28 07:23:23,46.7437,-41.908,326.0,5.331,34.93,-0.00366104025729,0.0001271146,0.041377,2.646554,nan,nan,nan,7.92958759688
2018-05-28 07:23:23,46.7437,-41.908,328.0,5.333,34.931,-0.00366104025658,0.0001224232,0.03598,2.631256,nan,nan,nan,7.92843032801
2018-05-28 07:23:23,46.7437,-41.908,330.0,5.36,34.94,-0.00366104025193,0.0001226466,0.039578,2.638905,nan,nan,nan,7.92495966261
2018-05-28 07:23:23,46.7437,-41.908,332.0,5.388,34.946,-0.00366104024732,0.0001177318,0.03598,2.638905,nan,nan,nan,7.92399589258
2018-05-28 07:23:23,46.7437,-41.908,334.0,5.403,34.95,-0.00366104024526,0.0001204126,0.043176,2.646554,nan,nan,nan,7.92693580392
2018-05-28 07:23:23,46.7437,-41.908,336.0,5.411,34.954,-0.003661040244,0.000130689,0.03598,2.638905,nan,nan,nan,7.92881606315
2018-05-28 07:23:23,46.7437,-41.908,338.0,5.426,34.96,-0.00366104024122,0.0001190722,0.039578,2.646554,nan,nan,nan,7.93518374631
