datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:37:04,46.8342,-41.3846,0.4,5.246,33.062,-0.00366104029246,0.0004365236,1.469783,2.623607,8.82855390851,7.1,nan,11.7003080098
2018-05-18 07:37:04,46.8342,-41.3846,2.0,5.224,33.078,-0.00366104028636,0.0004318322,1.435602,2.638905,5.66157933165,5.9,nan,11.7195962483
2018-05-18 07:37:04,46.8342,-41.3846,4.0,5.162,33.103,-0.00366104029265,0.0004336194,1.51116,2.646554,3.66202566564,4.0,1.96,11.7300429708
2018-05-18 07:37:04,46.8342,-41.3846,6.0,4.998,33.139,-0.00366104032,0.0004360768,1.696457,2.654203,2.55079830044,4.4,2.0,11.7189176994
2018-05-18 07:37:04,46.8342,-41.3846,8.0,4.885,33.174,-0.00366104033829,0.0004541722,1.971704,2.692448,1.85540317303,3.8,1.84,11.6778971402
2018-05-18 07:37:04,46.8342,-41.3846,10.0,4.892,33.196,-0.00366104033804,0.0004718208,2.295524,2.715395,1.40164029192,2.9,1.37,11.6388630907
2018-05-18 07:37:04,46.8342,-41.3846,12.0,4.86,33.203,-0.0036610403441,0.000481427,2.491615,2.738342,1.07993224308,3.1,1.76,11.6350880192
2018-05-18 07:37:04,46.8342,-41.3846,14.0,4.726,33.201,-0.00366104036677,0.0004885758,2.774058,2.814832,0.825656449015,2.8,1.4,11.6341101174
2018-05-18 07:37:04,46.8342,-41.3846,16.1,4.602,33.202,-0.00366104038619,0.0005097988,3.092481,2.814832,0.614930652831,2.4,0.89,11.6085689872
2018-05-18 07:37:04,46.8342,-41.3846,18.0,4.638,33.216,-0.00366104038075,0.0005207454,3.437889,2.822481,0.458057004561,2.6,0.96,11.5861992027
2018-05-18 07:37:04,46.8342,-41.3846,20.0,4.666,33.23,-0.00366104037735,0.0005039904,3.590804,2.807183,0.339113999605,2.5,1.2,11.5597308533
2018-05-18 07:37:04,46.8342,-41.3846,22.0,4.612,33.247,-0.0036610403876,0.000495948,3.443286,2.83013,0.245926369737,2.5,0.56,11.4869319604
2018-05-18 07:37:04,46.8342,-41.3846,24.0,4.505,33.289,-0.0036610404056,0.0004550658,2.817234,2.814832,0.179898953599,2.4,0.82,11.3562173049
2018-05-18 07:37:04,46.8342,-41.3846,26.0,4.476,33.337,-0.00366104041135,0.0004141836,2.106629,2.768938,0.13494411708,2.4,0.72,11.2447163385
2018-05-18 07:37:04,46.8342,-41.3846,28.1,4.493,33.363,-0.00366104041063,0.0004048008,1.897945,2.745991,0.102632828332,2.4,0.43,11.2028881925
2018-05-18 07:37:04,46.8342,-41.3846,29.9,4.383,33.37,-0.00366104043317,0.0003873756,1.651482,2.784236,0.0782822918844,2.4,0.36,11.1143360399
2018-05-18 07:37:04,46.8342,-41.3846,31.9,4.141,33.359,-0.00366104047697,0.0003572166,1.289883,2.860726,0.0628290668309,2.4,0.27,11.0572412268
2018-05-18 07:37:04,46.8342,-41.3846,33.9,3.541,33.342,-0.00366104057289,0.0003449296,0.955269,2.967812,0.0520586372482,2.4,0.33,10.8740058546
2018-05-18 07:37:04,46.8342,-41.3846,36.0,3.252,33.363,-0.00366104061956,0.0003053878,0.717801,2.990759,0.044566164495,2.4,0.27,10.7041834049
2018-05-18 07:37:04,46.8342,-41.3846,38.0,3.175,33.379,-0.00366104063166,0.0002662928,0.649439,2.998408,0.0389468099301,2.4,0.14,10.6176472065
2018-05-18 07:37:04,46.8342,-41.3846,40.0,3.125,33.401,-0.00366104063857,0.0002698672,0.577479,3.021355,0.0342640144594,2.4,0.17,10.5421096266
2018-05-18 07:37:04,46.8342,-41.3846,42.0,3.128,33.417,-0.00366104063736,0.0002461868,0.510916,3.006057,0.0309860576299,2.3,0.17,10.4696846224
2018-05-18 07:37:04,46.8342,-41.3846,44.0,3.141,33.429,-0.00366104063456,0.000240155,0.473137,2.998408,0.0281763803474,2.3,0.12,10.3850987989
2018-05-18 07:37:04,46.8342,-41.3846,46.0,3.175,33.444,-0.00366104062751,0.0002475272,0.426363,3.021355,0.0263032621591,2.4,0.21,10.2464157885
2018-05-18 07:37:04,46.8342,-41.3846,48.0,3.286,33.476,-0.0036610406083,0.0002082088,0.379589,3.029004,0.0248984235179,2.4,0.13,10.1175266589
2018-05-18 07:37:04,46.8342,-41.3846,50.0,3.41,33.515,-0.00366104058875,0.0002292084,0.318423,3.029004,0.0234935848767,2.3,0.14,10.0638623691
2018-05-18 07:37:04,46.8342,-41.3846,52.1,3.491,33.541,-0.00366104057464,0.0001726882,0.318423,3.013706,0.0225570257826,2.3,0.15,10.0322545924
2018-05-18 07:37:04,46.8342,-41.3846,54.0,3.628,33.585,-0.00366104055313,0.0001688904,0.26985,3.013706,0.0220887462355,2.4,0.17,10.0171364363
2018-05-18 07:37:04,46.8342,-41.3846,56.0,3.6,33.605,-0.00366104055864,0.000163082,0.273448,2.990759,0.0216204666884,2.4,0.09,9.99336663131
2018-05-18 07:37:04,46.8342,-41.3846,58.0,3.599,33.641,-0.00366104055685,0.0001646458,0.253659,2.990759,0.0202156280472,2.4,0.09,9.93701005754
2018-05-18 07:37:04,46.8342,-41.3846,60.0,3.761,33.676,-0.00366104053084,0.000186539,0.253659,2.975461,0.0197473485001,2.4,0.06,9.92967894747
2018-05-18 07:37:04,46.8342,-41.3846,62.0,3.802,33.698,-0.00366104052669,0.0001601778,0.242865,2.967812,0.019279068953,2.3,0.07,9.94633405971
2018-05-18 07:37:04,46.8342,-41.3846,64.0,3.454,33.7,-0.00366104057952,0.0001700074,0.221277,2.944865,0.018810789406,2.3,0.11,9.85848092551
2018-05-18 07:37:04,46.8342,-41.3846,66.0,3.737,33.745,-0.00366104053285,0.0004930438,0.210483,2.944865,0.018810789406,2.4,0.08,9.8927468855
2018-05-18 07:37:04,46.8342,-41.3846,68.0,3.928,33.775,-0.00366104050454,0.0002068684,0.223076,2.929567,0.019279068953,2.4,0.06,9.94321650083
2018-05-18 07:37:04,46.8342,-41.3846,70.0,3.893,33.77,-0.00366104051108,0.0001633054,0.201488,2.914269,0.0183425098589,2.4,0.08,9.96947621685
2018-05-18 07:37:04,46.8342,-41.3846,72.0,3.689,33.758,-0.00366104054292,0.0001673266,0.212282,2.921918,0.0183425098589,2.3,0.1,9.94466199559
2018-05-18 07:37:04,46.8342,-41.3846,74.0,3.727,33.773,-0.00366104053656,0.0001592842,0.210483,2.937216,0.0174059507647,2.3,0.09,9.91418472823
2018-05-18 07:37:04,46.8342,-41.3846,76.0,3.748,33.785,-0.00366104053403,0.0001646458,0.199689,2.921918,0.0174059507647,2.3,0.04,9.88147521242
2018-05-18 07:37:04,46.8342,-41.3846,78.0,3.749,33.798,-0.00366104053296,0.000169784,0.201488,2.921918,0.0178742303118,2.4,0.07,9.83318260063
2018-05-18 07:37:04,46.8342,-41.3846,80.0,3.828,33.824,-0.0036610405232,0.0001548162,0.169106,2.929567,0.0174059507647,2.4,0.1,9.83917406259
2018-05-18 07:37:04,46.8342,-41.3846,82.0,3.688,33.825,-0.00366104054431,0.000216698,0.156513,2.891322,0.0174059507647,2.4,0.04,9.81831606644
2018-05-18 07:37:04,46.8342,-41.3846,84.0,3.698,33.846,-0.00366104054308,0.0001570502,0.158312,2.876024,0.0178742303118,2.4,0.05,9.83566300184
2018-05-18 07:37:04,46.8342,-41.3846,86.0,3.606,33.855,-0.00366104055693,0.0001604012,0.154714,2.837779,0.0178742303118,2.4,0.05,9.80965646843
2018-05-18 07:37:04,46.8342,-41.3846,88.0,3.666,33.872,-0.00366104054549,0.0001523588,0.163709,2.845428,0.0178742303118,2.4,0.06,9.78311676692
2018-05-18 07:37:04,46.8342,-41.3846,90.0,3.746,33.891,-0.00366104053245,0.0001494546,0.142121,2.876024,0.0178742303118,2.4,0.06,9.78102198047
2018-05-18 07:37:04,46.8342,-41.3846,92.0,3.846,33.914,-0.00366104051754,0.000153029,0.147518,2.83013,0.0183425098589,2.4,0.05,9.80224130079
2018-05-18 07:37:04,46.8342,-41.3846,94.0,3.939,33.935,-0.00366104050343,0.0001528056,0.170905,2.837779,0.018810789406,2.4,0.06,9.88689066277
2018-05-18 07:37:04,46.8342,-41.3846,96.0,3.953,33.969,-0.00366104050382,0.0001816242,0.188895,2.776587,0.0178742303118,2.4,0.06,9.98483538615
2018-05-18 07:37:04,46.8342,-41.3846,98.0,3.902,33.97,-0.00366104051076,0.000168667,0.206885,2.738342,0.0183425098589,2.4,0.05,10.0023244819
2018-05-18 07:37:04,46.8342,-41.3846,100.0,3.884,33.975,-0.00366104051504,0.0001695606,0.230272,2.738342,0.0183425098589,2.4,0.05,10.0563026643
2018-05-18 07:37:04,46.8342,-41.3846,102.0,3.808,33.973,-0.00366104052799,0.0001717946,0.208684,3.503242,0.018810789406,2.3,0.04,10.1359039658
2018-05-18 07:37:04,46.8342,-41.3846,104.0,3.727,33.969,-0.00366104054161,0.0001791668,0.221277,2.669501,0.0183425098589,2.4,0.06,10.209990948
2018-05-18 07:37:04,46.8342,-41.3846,106.0,3.629,33.966,-0.0036610405581,0.000180954,0.241066,2.669501,0.0178742303118,2.4,0.04,10.2889861992
2018-05-18 07:37:04,46.8342,-41.3846,108.0,3.534,33.966,-0.00366104057394,0.000180954,0.266252,2.631256,0.0183425098589,2.4,0.05,10.3595172234
2018-05-18 07:37:04,46.8342,-41.3846,110.0,3.453,33.971,-0.00366104058671,0.000222283,0.329217,2.585362,0.0183425098589,2.4,0.05,10.371947616
2018-05-18 07:37:04,46.8342,-41.3846,112.0,3.442,33.976,-0.00366104058872,0.000193241,0.259056,2.570064,0.018810789406,2.4,0.05,10.3698702008
2018-05-18 07:37:04,46.8342,-41.3846,114.0,3.434,33.977,-0.00366104059043,0.0002146874,0.273448,2.570064,0.018810789406,2.4,0.05,10.3670393887
2018-05-18 07:37:04,46.8342,-41.3846,116.0,3.424,33.977,-0.00366104059258,0.000203294,0.307629,2.562415,0.019279068953,2.4,0.05,10.3509324481
2018-05-18 07:37:04,46.8342,-41.3846,118.0,3.389,33.981,-0.00366104060004,0.0002006132,0.284242,2.570064,0.0183425098589,2.4,0.04,10.2976259789
2018-05-18 07:37:04,46.8342,-41.3846,120.0,3.287,33.993,-0.00366104061605,0.0002017302,0.266252,2.577713,0.018810789406,2.4,0.05,10.2136652498
2018-05-18 07:37:04,46.8342,-41.3846,122.0,3.24,34.0,-0.00366104062329,0.0002037408,0.295036,2.562415,0.0183425098589,2.4,0.04,10.1057634452
2018-05-18 07:37:04,46.8342,-41.3846,124.0,3.188,34.013,-0.00366104063107,0.0001948048,0.329217,2.631256,0.018810789406,2.4,0.06,10.0281898934
2018-05-18 07:37:04,46.8342,-41.3846,126.0,3.181,34.02,-0.00366104063202,0.0001867624,0.300433,2.60066,0.018810789406,2.3,0.04,9.96418226195
2018-05-18 07:37:04,46.8342,-41.3846,128.0,3.166,34.038,-0.00366104063442,0.0001925708,0.230272,2.638905,0.0183425098589,2.4,0.05,9.90642358852
2018-05-18 07:37:04,46.8342,-41.3846,130.0,3.167,34.05,-0.00366104063426,0.0001851986,0.210483,2.638905,0.0183425098589,2.4,0.08,9.86872442958
2018-05-18 07:37:04,46.8342,-41.3846,132.0,3.157,34.058,-0.00366104063574,0.0001822944,0.196091,2.646554,0.0183425098589,2.5,0.08,9.82153484166
2018-05-18 07:37:04,46.8342,-41.3846,134.0,3.145,34.071,-0.00366104063713,0.0001829646,0.170905,2.654203,0.018810789406,2.5,0.05,9.73458330045
2018-05-18 07:37:04,46.8342,-41.3846,136.0,3.187,34.09,-0.00366104062935,0.000179837,0.16191,2.661852,0.0183425098589,2.4,0.05,9.66627268335
2018-05-18 07:37:04,46.8342,-41.3846,138.0,3.209,34.101,-0.00366104062696,0.000176486,0.169106,2.692448,0.019279068953,2.4,0.06,9.62598610529
2018-05-18 07:37:04,46.8342,-41.3846,140.0,3.217,34.107,-0.00366104062586,0.0001840816,0.167307,2.67715,0.018810789406,2.3,0.08,9.58109228441
2018-05-18 07:37:04,46.8342,-41.3846,142.0,3.229,34.117,-0.0036610406242,0.0001959218,0.147518,3.312017,0.0178742303118,2.4,0.08,9.53662861899
2018-05-18 07:37:04,46.8342,-41.3846,144.0,3.2,34.124,-0.00366104062924,0.0001713478,0.152915,2.707746,0.018810789406,2.4,0.05,9.51466826844
2018-05-18 07:37:04,46.8342,-41.3846,146.0,3.196,34.131,-0.00366104062922,0.0001793902,0.133126,2.707746,0.0178742303118,2.4,0.05,9.52182259443
2018-05-18 07:37:04,46.8342,-41.3846,148.0,3.198,34.138,-0.00366104062757,0.000161965,0.129528,2.707746,0.0178742303118,2.4,0.06,9.56308520396
2018-05-18 07:37:04,46.8342,-41.3846,150.0,3.25,34.156,-0.00366104062053,0.0001796136,0.138523,2.692448,0.0178742303118,2.3,0.07,9.66566537069
2018-05-18 07:37:04,46.8342,-41.3846,152.0,3.228,34.161,-0.00366104062473,0.000209996,0.169106,2.738342,0.0178742303118,2.3,0.05,9.73917841239
2018-05-18 07:37:04,46.8342,-41.3846,154.0,3.147,34.162,-0.00366104063818,0.0001836348,0.178101,2.638905,0.0178742303118,2.4,0.06,9.73550211371
2018-05-18 07:37:04,46.8342,-41.3846,156.0,3.109,34.164,-0.00366104064306,0.0001919006,0.140322,2.646554,0.0178742303118,2.4,0.05,9.73213364274
2018-05-18 07:37:04,46.8342,-41.3846,158.0,3.112,34.176,-0.00366104064241,0.0001684436,0.145719,2.615958,0.0183425098589,2.3,0.03,9.72111937299
2018-05-18 07:37:04,46.8342,-41.3846,160.0,3.111,34.184,-0.00366104064235,0.0001706776,0.160111,2.654203,0.0183425098589,2.4,0.07,9.74120109008
2018-05-18 07:37:04,46.8342,-41.3846,162.0,3.108,34.191,-0.00366104064254,0.0001684436,0.140322,2.623607,0.0178742303118,2.4,0.06,9.78764088849
2018-05-18 07:37:04,46.8342,-41.3846,164.0,3.115,34.197,-0.00366104064119,0.0001621884,0.154714,2.593011,0.0178742303118,2.4,0.05,9.8339266416
2018-05-18 07:37:04,46.8342,-41.3846,166.0,3.122,34.206,-0.00366104063972,0.0001952516,0.151116,2.60066,0.0183425098589,2.4,0.04,9.82739380846
2018-05-18 07:37:04,46.8342,-41.3846,168.0,3.122,34.21,-0.00366104063926,0.0001700074,0.165508,2.577713,0.0178742303118,2.4,0.04,9.81336659403
2018-05-18 07:37:04,46.8342,-41.3846,170.0,3.124,34.212,-0.00366104063859,0.0001700074,0.176302,2.585362,0.018810789406,2.4,0.05,9.7632135509
2018-05-18 07:37:04,46.8342,-41.3846,172.0,3.138,34.22,-0.00366104063573,0.0001704542,0.142121,2.608309,0.0183425098589,2.4,0.03,9.70991250018
2018-05-18 07:37:04,46.8342,-41.3846,174.0,3.141,34.225,-0.00366104063469,0.000252442,0.151116,2.608309,0.0183425098589,2.4,0.04,9.70930188597
2018-05-18 07:37:04,46.8342,-41.3846,176.0,3.158,34.235,-0.00366104063084,0.000187656,0.147518,2.585362,0.0178742303118,2.4,0.04,9.7082883685
2018-05-18 07:37:04,46.8342,-41.3846,178.0,3.164,34.247,-0.00366104062979,0.00016755,0.127729,2.60066,0.0174059507647,2.4,0.05,9.69084655123
2018-05-18 07:37:04,46.8342,-41.3846,180.0,3.181,34.26,-0.00366104062639,0.0001784966,0.131327,2.593011,0.0178742303118,2.4,0.05,9.67255498786
2018-05-18 07:37:04,46.8342,-41.3846,182.0,3.205,34.273,-0.00366104062124,0.0001829646,0.138523,2.577713,0.0178742303118,2.4,0.04,9.58249854534
2018-05-18 07:37:04,46.8342,-41.3846,184.0,3.221,34.283,-0.00366104061798,0.0001639756,0.120533,2.577713,0.0174059507647,2.4,0.04,9.40059825506
2018-05-18 07:37:04,46.8342,-41.3846,186.0,3.204,34.295,-0.00366104061983,0.0002084322,0.10794,2.646554,0.0178742303118,2.4,0.05,9.11688015446
2018-05-18 07:37:04,46.8342,-41.3846,188.0,3.197,34.303,-0.0036610406198,0.000155263,0.102543,2.723044,0.0174059507647,2.4,0.03,8.93056763762
2018-05-18 07:37:04,46.8342,-41.3846,190.0,3.129,34.314,-0.00366104062771,0.0001476674,0.100744,2.723044,0.0169376712177,2.4,0.06,8.82839603195
2018-05-18 07:37:04,46.8342,-41.3846,192.0,3.251,34.344,-0.0036610406038,0.00015638,0.100744,2.723044,0.0169376712177,2.3,0.07,8.72098086947
2018-05-18 07:37:04,46.8342,-41.3846,194.0,3.351,34.365,-0.00366104058932,0.0001465504,0.106141,2.723044,0.0174059507647,2.4,0.06,8.58373253347
2018-05-18 07:37:04,46.8342,-41.3846,196.0,3.473,34.389,-0.00366104056712,0.0001534758,0.095347,2.707746,0.0164693916706,2.4,0.07,8.3409225578
2018-05-18 07:37:04,46.8342,-41.3846,198.0,4.023,34.478,-0.00366104047462,0.0001358272,0.088151,2.730693,0.0164693916706,2.4,0.07,8.12436593334
2018-05-18 07:37:04,46.8342,-41.3846,200.0,4.584,34.567,-0.00366104038523,0.0001353804,0.070161,2.723044,0.0164693916706,2.4,0.05,8.04848933889
2018-05-18 07:37:04,46.8342,-41.3846,202.0,4.776,34.603,-0.00366104036089,0.0001398484,0.068362,2.730693,0.0160011121235,2.4,0.05,8.07339662109
2018-05-18 07:37:04,46.8342,-41.3846,204.0,4.779,34.603,-0.00366104036058,0.0001376144,0.070161,2.723044,0.0160011121235,2.4,0.06,8.10906657533
2018-05-18 07:37:04,46.8342,-41.3846,205.9,4.754,34.599,-0.00366104036563,0.0001338166,0.064764,2.738342,0.0169376712177,2.4,0.05,8.17250676109
2018-05-18 07:37:04,46.8342,-41.3846,208.0,4.673,34.589,-0.00366104038141,0.0001369442,0.062965,2.730693,0.0169376712177,2.4,0.05,8.24835323019
2018-05-18 07:37:04,46.8342,-41.3846,210.0,4.564,34.574,-0.00366104039824,0.0001405186,0.070161,2.715395,0.0160011121235,2.4,0.05,8.32215096352
2018-05-18 07:37:04,46.8342,-41.3846,212.0,4.491,34.562,-0.00366104041181,0.0001409654,0.066563,2.715395,0.0169376712177,2.4,0.06,8.41938668125
2018-05-18 07:37:04,46.8342,-41.3846,214.0,4.32,34.54,-0.00366104044028,0.0001492312,0.062965,2.715395,0.0169376712177,2.4,0.04,8.53511303981
2018-05-18 07:37:04,46.8342,-41.3846,216.0,4.046,34.514,-0.0036610404842,0.0001476674,0.061166,2.707746,0.0174059507647,2.4,0.05,8.62672343714
2018-05-18 07:37:04,46.8342,-41.3846,218.0,3.901,34.5,-0.00366104050583,0.0001624118,0.062965,2.684799,0.0164693916706,2.4,0.07,8.68718085838
2018-05-18 07:37:04,46.8342,-41.3846,220.0,3.885,34.502,-0.00366104050778,0.0001510184,0.061166,2.654203,0.0169376712177,2.4,0.05,8.71023417094
2018-05-18 07:37:04,46.8342,-41.3846,222.0,3.862,34.504,-0.00366104051158,0.0001503482,0.062965,2.67715,0.0169376712177,2.5,0.05,8.70916034831
2018-05-18 07:37:04,46.8342,-41.3846,224.0,3.85,34.506,-0.00366104051264,0.0001501248,0.059367,2.669501,0.0174059507647,2.5,0.06,8.68396975692
2018-05-18 07:37:04,46.8342,-41.3846,226.0,3.898,34.516,-0.00366104050438,0.000144093,0.057568,2.67715,0.0164693916706,2.4,0.05,8.64314876746
2018-05-18 07:37:04,46.8342,-41.3846,228.0,3.996,34.534,-0.00366104048909,0.0001510184,0.057568,2.669501,0.0164693916706,2.3,0.04,8.62985686827
2018-05-18 07:37:04,46.8342,-41.3846,230.0,4.05,34.545,-0.0036610404807,0.0001461036,0.062965,2.669501,0.0169376712177,2.4,0.07,8.66355803791
2018-05-18 07:37:04,46.8342,-41.3846,232.0,4.04,34.549,-0.0036610404837,0.0001434228,0.05397,2.67715,0.0174059507647,2.5,0.06,8.73201224504
2018-05-18 07:37:04,46.8342,-41.3846,234.0,3.993,34.546,-0.00366104049196,0.000154146,0.057568,2.654203,0.0174059507647,2.5,0.06,8.80289037288
2018-05-18 07:37:04,46.8342,-41.3846,236.0,3.914,34.541,-0.00366104050438,0.0001568268,0.057568,2.631256,0.0174059507647,2.4,0.05,8.87169731283
2018-05-18 07:37:04,46.8342,-41.3846,238.0,3.838,34.536,-0.00366104051608,0.0001583906,0.064764,2.631256,0.0174059507647,2.5,0.06,8.91405560093
2018-05-18 07:37:04,46.8342,-41.3846,240.0,3.74,34.531,-0.00366104053055,0.0001592842,0.066563,2.615958,0.0174059507647,2.4,0.04,8.91764212851
2018-05-18 07:37:04,46.8342,-41.3846,242.0,3.741,34.535,-0.00366104052823,0.0001465504,0.066563,2.623607,0.0174059507647,2.4,0.05,8.86933880329
2018-05-18 07:37:04,46.8342,-41.3846,244.0,3.826,34.549,-0.00366104051486,0.0001483376,0.070161,2.631256,0.0174059507647,2.4,0.05,8.83279361822
2018-05-18 07:37:04,46.8342,-41.3846,246.0,3.893,34.559,-0.00366104050314,0.0001436462,0.062965,2.631256,0.0174059507647,2.4,0.02,8.83301192735
2018-05-18 07:37:04,46.8342,-41.3846,248.0,3.897,34.563,-0.00366104050243,0.0001447632,0.062965,2.623607,nan,nan,nan,8.85093474799
2018-05-18 07:37:04,46.8342,-41.3846,250.0,3.854,34.563,-0.00366104050844,0.0001554864,0.062965,2.60066,nan,nan,nan,8.81985914606
2018-05-18 07:37:04,46.8342,-41.3846,252.0,3.887,34.573,-0.00366104049979,0.0001490078,0.062965,2.615958,nan,nan,nan,8.74467795043
2018-05-18 07:37:04,46.8342,-41.3846,254.0,3.997,34.588,-0.00366104048461,0.0001427526,0.073759,2.638905,nan,nan,nan,8.70314978504
2018-05-18 07:37:04,46.8342,-41.3846,256.0,4.022,34.593,-0.00366104047926,0.0001427526,0.062965,2.638905,nan,nan,nan,8.67723093019
2018-05-18 07:37:04,46.8342,-41.3846,258.0,4.009,34.599,-0.00366104048078,0.0001456568,0.064764,2.638905,nan,nan,nan,8.61102305769
2018-05-18 07:37:04,46.8342,-41.3846,260.0,4.135,34.62,-0.00366104045796,0.0001402952,0.062965,2.631256,nan,nan,nan,8.53983468914
2018-05-18 07:37:04,46.8342,-41.3846,262.0,4.183,34.631,-0.003661040452,0.000139625,0.062965,2.669501,nan,nan,nan,8.46662277825
2018-05-18 07:37:04,46.8342,-41.3846,264.0,4.272,34.649,-0.00366104043701,0.0001512418,0.062965,2.661852,nan,nan,nan,8.39238374699
2018-05-18 07:37:04,46.8342,-41.3846,266.0,4.296,34.658,-0.00366104043286,0.0001512418,0.059367,2.669501,nan,nan,nan,8.34971287181
2018-05-18 07:37:04,46.8342,-41.3846,268.0,4.296,34.662,-0.00366104043204,0.0001411888,0.055769,2.654203,nan,nan,nan,8.27057557385
2018-05-18 07:37:04,46.8342,-41.3846,270.0,4.394,34.678,-0.00366104041259,0.000138508,0.059367,2.67715,nan,nan,nan,8.17011198187
2018-05-18 07:37:04,46.8342,-41.3846,272.0,4.558,34.706,-0.00366104038805,0.0001331464,0.066563,2.669501,nan,nan,nan,8.13388884322
2018-05-18 07:37:04,46.8342,-41.3846,274.0,4.623,34.72,-0.00366104037884,0.0001490078,0.061166,2.67715,nan,nan,nan,8.12357292932
2018-05-18 07:37:04,46.8342,-41.3846,276.0,4.647,34.725,-0.00366104037481,0.0001371676,0.057568,2.669501,nan,nan,nan,8.1145091958
2018-05-18 07:37:04,46.8342,-41.3846,278.0,4.652,34.729,-0.00366104037403,0.0001353804,0.062965,2.67715,nan,nan,nan,8.09547814114
2018-05-18 07:37:04,46.8342,-41.3846,280.0,4.756,34.752,-0.00366104035757,0.000140742,0.057568,2.67715,nan,nan,nan,8.10575355533
2018-05-18 07:37:04,46.8342,-41.3846,282.0,4.753,34.756,-0.00366104035841,0.0001394016,0.059367,2.669501,nan,nan,nan,8.13091157232
2018-05-18 07:37:04,46.8342,-41.3846,284.0,4.732,34.754,-0.00366104036199,0.0001505716,0.055769,2.661852,nan,nan,nan,8.15356993438
2018-05-18 07:37:04,46.8342,-41.3846,286.0,4.711,34.751,-0.00366104036521,0.0001376144,0.05397,2.661852,nan,nan,nan,8.18289337457
2018-05-18 07:37:04,46.8342,-41.3846,288.0,4.701,34.749,-0.0036610403685,0.0001331464,0.057568,2.669501,nan,nan,nan,8.22740568804
2018-05-18 07:37:04,46.8342,-41.3846,290.0,4.601,34.744,-0.00366104038295,0.0001394016,0.059367,2.669501,nan,nan,nan,8.25723397387
2018-05-18 07:37:04,46.8342,-41.3846,292.0,4.572,34.743,-0.00366104038668,0.0001387314,0.061166,2.669501,nan,nan,nan,8.27502824588
2018-05-18 07:37:04,46.8342,-41.3846,294.0,4.55,34.742,-0.00366104038989,0.0001342634,0.05397,2.661852,nan,nan,nan,8.29956698435
2018-05-18 07:37:04,46.8342,-41.3846,296.0,4.515,34.741,-0.0036610403949,0.0001398484,0.055769,2.661852,nan,nan,nan,8.32052093901
2018-05-18 07:37:04,46.8342,-41.3846,298.0,4.489,34.743,-0.00366104039873,0.0001443164,0.061166,2.646554,nan,nan,nan,8.33268361608
2018-05-18 07:37:04,46.8342,-41.3846,300.0,4.482,34.747,-0.00366104039904,0.0001487844,0.062965,2.654203,nan,nan,nan,8.34112686314
2018-05-18 07:37:04,46.8342,-41.3846,302.0,4.52,34.76,-0.00366104039107,0.0001492312,0.066563,2.654203,nan,nan,nan,8.35482840121
2018-05-18 07:37:04,46.8342,-41.3846,304.0,4.544,34.772,-0.00366104038772,0.000135157,0.066563,2.646554,nan,nan,nan,8.38703622513
2018-05-18 07:37:04,46.8342,-41.3846,306.0,4.497,34.77,-0.00366104039372,0.0001342634,0.073759,2.623607,nan,nan,nan,8.36384046415
2018-05-18 07:37:04,46.8342,-41.3846,308.0,4.527,34.78,-0.00366104038809,0.0001333698,0.066563,2.615958,nan,nan,nan,8.30535887365
2018-05-18 07:37:04,46.8342,-41.3846,310.0,4.551,34.788,-0.00366104038274,0.0001322528,0.066563,2.638905,nan,nan,nan,8.17530167998
2018-05-18 07:37:04,46.8342,-41.3846,312.0,4.813,34.829,-0.00366104033169,0.0001297954,0.055769,2.638905,nan,nan,nan,8.00561021499
2018-05-18 07:37:04,46.8342,-41.3846,314.0,5.148,34.888,-0.00366104028701,0.0001219764,0.046774,2.661852,nan,nan,nan,7.99134218171
2018-05-18 07:37:04,46.8342,-41.3846,316.0,5.154,34.889,-0.00366104028629,0.0001275614,0.046774,2.638905,nan,nan,nan,7.99474831324
2018-05-18 07:37:04,46.8342,-41.3846,318.0,5.202,34.898,-0.0036610402782,0.0001230934,0.041377,2.623607,nan,nan,nan,8.00775533962
2018-05-18 07:37:04,46.8342,-41.3846,320.0,5.188,34.899,-0.00366104027983,0.00012287,0.044975,2.631256,nan,nan,nan,8.00643893613
2018-05-18 07:37:04,46.8342,-41.3846,322.0,5.193,34.902,-0.00366104027879,0.000125104,0.046774,2.646554,nan,nan,nan,8.00444042071
2018-05-18 07:37:04,46.8342,-41.3846,324.0,5.226,34.909,-0.0036610402733,0.0001248806,0.037779,2.638905,nan,nan,nan,7.98947437146
2018-05-18 07:37:04,46.8342,-41.3846,326.0,5.238,34.915,-0.00366104027042,0.000207762,0.037779,2.638905,nan,nan,nan,7.94890345895
2018-05-18 07:37:04,46.8342,-41.3846,328.0,5.404,34.945,-0.00366104024231,0.0001170616,0.03598,2.638905,nan,nan,nan,7.89619026369
2018-05-18 07:37:04,46.8342,-41.3846,330.0,5.522,34.969,-0.00366104022495,0.0001166148,0.041377,2.638905,nan,nan,nan,7.89130607802
2018-05-18 07:37:04,46.8342,-41.3846,332.0,5.529,34.971,-0.00366104022393,0.0001505716,0.037779,2.631256,nan,nan,nan,7.88727846339
2018-05-18 07:37:04,46.8342,-41.3846,334.0,5.551,34.975,-0.00366104022046,0.0001157212,0.032382,2.646554,nan,nan,nan,7.88360767716
