datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-24 07:19:39,51.3612,-44.7644,0.1,10.767,35.077,-0.00366103933297,0.0001411888,0.46774,2.21821,0.00944519846448,12.7,nan,11.0237917395
2018-11-24 07:19:39,51.3612,-44.7644,2.0,10.793,35.067,-0.00366103933197,0.0001391782,0.48573,2.225859,0.00944519846448,9.3,nan,11.0211657825
2018-11-24 07:19:39,51.3612,-44.7644,4.0,10.789,35.066,-0.00366103933295,0.0001349336,0.471338,2.21821,0.00944519846448,7.1,nan,11.0185548742
2018-11-24 07:19:39,51.3612,-44.7644,6.0,10.796,35.067,-0.00366103933167,0.0001376144,0.48573,2.225859,0.0103817575586,4.9,1.91,11.0180270798
2018-11-24 07:19:39,51.3612,-44.7644,8.0,10.807,35.068,-0.00366103933015,0.0001371676,0.516313,2.233508,0.0089769189174,5.8,nan,11.016886011
2018-11-24 07:19:39,51.3612,-44.7644,9.9,10.806,35.068,-0.00366103933046,0.0001523588,0.489328,2.210561,0.00944519846448,6.5,nan,11.0154598832
2018-11-24 07:19:39,51.3612,-44.7644,12.0,10.803,35.067,-0.00366103933092,0.000138508,0.507318,2.225859,0.0089769189174,3.8,2.0,11.0134636927
2018-11-24 07:19:39,51.3612,-44.7644,14.0,10.806,35.068,-0.00366103933037,0.0001382846,0.489328,2.21821,0.00991347801155,4.2,1.72,11.0148894968
2018-11-24 07:19:39,51.3612,-44.7644,16.0,10.803,35.067,-0.00366103933104,0.0001364974,0.501921,2.21821,0.00991347801155,3.6,1.93,11.0128506679
2018-11-24 07:19:39,51.3612,-44.7644,18.0,10.802,35.067,-0.00366103933113,0.0001367208,0.510916,2.210561,0.0108500371057,3.7,1.72,11.013748835
2018-11-24 07:19:39,51.3612,-44.7644,20.0,10.806,35.068,-0.00366103933068,0.0001387314,0.491127,2.225859,0.0108500371057,2.9,1.58,11.0121379022
2018-11-24 07:19:39,51.3612,-44.7644,22.0,10.803,35.067,-0.00366103933131,0.0001382846,0.518112,2.225859,0.0103817575586,2.7,1.28,11.0118955751
2018-11-24 07:19:39,51.3612,-44.7644,24.0,10.8,35.067,-0.00366103933177,0.0001353804,0.500122,2.225859,0.0108500371057,2.6,1.34,11.0054834596
2018-11-24 07:19:39,51.3612,-44.7644,26.0,10.789,35.065,-0.00366103933366,0.0001382846,0.50372,2.210561,0.0117865961998,3.0,0.8,11.0035892185
2018-11-24 07:19:39,51.3612,-44.7644,28.0,10.785,35.065,-0.00366103933425,0.0001349336,0.505519,2.225859,0.0117865961998,2.7,0.64,10.9989336843
2018-11-24 07:19:39,51.3612,-44.7644,30.0,10.783,35.064,-0.00366103933461,0.0001371676,0.500122,2.21821,0.0113183166528,2.7,0.51,10.9992183557
2018-11-24 07:19:39,51.3612,-44.7644,32.0,10.785,35.065,-0.00366103933479,0.0001371676,0.52171,2.210561,0.0108500371057,2.5,0.8,10.9946647209
2018-11-24 07:19:39,51.3612,-44.7644,34.0,10.774,35.061,-0.00366103933668,0.0001369442,0.528906,2.233508,0.0103817575586,2.5,0.76,10.991606573
2018-11-24 07:19:39,51.3612,-44.7644,36.0,10.771,35.06,-0.00366103933694,0.0001371676,0.523509,2.233508,0.0103817575586,2.5,0.61,10.9858487671
2018-11-24 07:19:39,51.3612,-44.7644,38.0,10.756,35.058,-0.00366103933931,0.0001353804,0.528906,2.21821,0.0103817575586,2.6,0.46,10.9808333137
2018-11-24 07:19:39,51.3612,-44.7644,40.0,10.755,35.058,-0.00366103933973,0.0001411888,0.505519,2.21821,0.00991347801155,2.4,0.31,10.9784615622
2018-11-24 07:19:39,51.3612,-44.7644,42.0,10.75,35.057,-0.00366103934052,0.0001382846,0.510916,2.225859,0.0108500371057,2.5,0.36,10.9764737615
2018-11-24 07:19:39,51.3612,-44.7644,44.0,10.75,35.056,-0.0036610393408,0.0001378378,0.519911,2.225859,0.0113183166528,2.5,0.22,10.9711657017
2018-11-24 07:19:39,51.3612,-44.7644,46.0,10.754,35.058,-0.00366103933976,0.0001382846,0.512715,2.233508,0.0108500371057,2.4,0.29,10.9718325809
2018-11-24 07:19:39,51.3612,-44.7644,48.0,10.767,35.06,-0.00366103933862,0.0001367208,0.501921,2.233508,0.0113183166528,2.5,0.29,10.9692362944
2018-11-24 07:19:39,51.3612,-44.7644,50.0,10.75,35.057,-0.00366103934176,0.0001376144,0.500122,2.225859,0.0108500371057,2.4,0.24,10.9571871097
2018-11-24 07:19:39,51.3612,-44.7644,52.0,10.747,35.055,-0.0036610393424,0.0001360506,0.52171,2.210561,0.0103817575586,2.5,0.21,10.9464701789
2018-11-24 07:19:39,51.3612,-44.7644,54.0,10.717,35.049,-0.0036610393487,0.0001371676,0.525308,2.233508,0.0108500371057,2.4,0.18,10.9176125318
2018-11-24 07:19:39,51.3612,-44.7644,56.0,10.6,35.03,-0.00366103936687,0.0001402952,0.530705,2.248806,0.0103817575586,2.4,0.11,10.8710036149
2018-11-24 07:19:39,51.3612,-44.7644,58.0,10.503,35.014,-0.00366103938219,0.0001389548,0.530705,2.248806,0.0108500371057,2.5,0.15,10.8365101429
2018-11-24 07:19:39,51.3612,-44.7644,60.0,10.444,35.003,-0.00366103939095,0.0001369442,0.523509,2.256455,0.0108500371057,2.5,0.17,10.8220479531
2018-11-24 07:19:39,51.3612,-44.7644,62.0,10.433,35.003,-0.00366103939167,0.0001378378,0.514514,2.271753,0.0108500371057,2.5,0.13,10.8234010175
2018-11-24 07:19:39,51.3612,-44.7644,64.0,10.455,35.005,-0.00366103938883,0.0001411888,0.545097,2.264104,0.00991347801155,2.4,0.12,10.8228430273
2018-11-24 07:19:39,51.3612,-44.7644,66.0,10.441,35.003,-0.00366103939108,0.0001425292,0.528906,2.256455,0.0108500371057,2.4,0.09,10.8210437528
2018-11-24 07:19:39,51.3612,-44.7644,68.0,10.437,35.001,-0.00366103939213,0.0001420824,0.527107,2.256455,0.0108500371057,2.5,0.19,10.81387825
2018-11-24 07:19:39,51.3612,-44.7644,70.0,10.418,34.998,-0.00366103939516,0.000139625,0.536102,2.271753,0.0103817575586,2.4,0.11,10.8123176796
2018-11-24 07:19:39,51.3612,-44.7644,72.0,10.413,34.997,-0.00366103939606,0.0001478908,0.534303,2.264104,0.00991347801155,2.5,0.09,10.8067186562
2018-11-24 07:19:39,51.3612,-44.7644,74.0,10.413,34.997,-0.00366103939622,0.000139625,0.532504,2.264104,0.00991347801155,2.4,0.08,10.8077072758
2018-11-24 07:19:39,51.3612,-44.7644,76.0,10.4,34.994,-0.00366103939872,0.0001394016,0.536102,2.264104,0.00944519846448,2.4,0.1,10.8078465271
2018-11-24 07:19:39,51.3612,-44.7644,78.0,10.37,34.989,-0.00366103940369,0.0001400718,0.546896,2.264104,0.00944519846448,2.5,0.08,10.8090720345
2018-11-24 07:19:39,51.3612,-44.7644,80.0,10.308,34.979,-0.00366103941321,0.0001402952,0.532504,2.287051,0.00944519846448,2.5,0.08,10.8025565498
2018-11-24 07:19:39,51.3612,-44.7644,82.0,10.294,34.976,-0.00366103941507,0.0001389548,0.519911,2.279402,0.00944519846448,2.4,0.09,10.7999545078
2018-11-24 07:19:39,51.3612,-44.7644,84.0,10.291,34.975,-0.00366103941565,0.0001400718,0.509117,2.279402,0.0089769189174,2.4,0.05,10.7976314187
2018-11-24 07:19:39,51.3612,-44.7644,86.0,10.295,34.976,-0.00366103941513,0.0001378378,0.519911,2.271753,0.00991347801155,2.5,0.09,10.7977705083
2018-11-24 07:19:39,51.3612,-44.7644,88.0,10.295,34.976,-0.00366103941516,0.0001380612,0.512715,2.271753,0.00944519846448,2.5,0.05,10.7976314187
2018-11-24 07:19:39,51.3612,-44.7644,90.0,10.292,34.975,-0.00366103941576,0.000138508,0.510916,2.287051,0.00991347801155,2.4,0.07,10.7933902565
2018-11-24 07:19:39,51.3612,-44.7644,92.0,10.305,34.978,-0.00366103941347,0.000139625,0.519911,2.271753,0.0089769189174,2.4,0.07,10.7941549029
2018-11-24 07:19:39,51.3612,-44.7644,94.0,10.299,34.977,-0.00366103941446,0.0001387314,0.537901,2.279402,0.00944519846448,2.5,0.06,10.7947805729
2018-11-24 07:19:39,51.3612,-44.7644,96.0,10.286,34.975,-0.00366103941655,0.0001378378,0.512715,2.256455,0.00944519846448,2.5,0.05,10.7923059644
2018-11-24 07:19:39,51.3612,-44.7644,98.0,10.284,34.974,-0.00366103941671,0.000137391,0.512715,2.271753,0.00944519846448,2.4,0.08,10.7930010078
2018-11-24 07:19:39,51.3612,-44.7644,100.0,10.286,34.974,-0.0036610394165,0.000138508,0.509117,2.271753,0.00991347801155,2.5,0.05,10.7902211684
2018-11-24 07:19:39,51.3612,-44.7644,102.0,10.284,34.974,-0.00366103941687,0.0001394016,0.507318,2.279402,0.00944519846448,2.4,0.05,10.7899432335
2018-11-24 07:19:39,51.3612,-44.7644,104.0,10.281,34.973,-0.00366103941721,0.000139625,0.510916,2.271753,0.0089769189174,2.5,0.1,10.7885953755
2018-11-24 07:19:39,51.3612,-44.7644,106.0,10.287,34.975,-0.0036610394163,0.0001382846,0.512715,2.279402,0.00991347801155,2.5,0.06,10.7872060506
2018-11-24 07:19:39,51.3612,-44.7644,108.0,10.283,34.974,-0.00366103941682,0.0001402952,0.518112,2.264104,0.00944519846448,2.4,0.07,10.7818869953
2018-11-24 07:19:39,51.3612,-44.7644,110.0,10.283,34.974,-0.00366103941694,0.000137391,0.518112,2.271753,0.00944519846448,2.5,0.06,10.7814288482
2018-11-24 07:19:39,51.3612,-44.7644,112.0,10.285,34.974,-0.00366103941624,0.0001364974,0.498323,2.271753,0.0103817575586,2.5,0.06,10.7804987454
2018-11-24 07:19:39,51.3612,-44.7644,114.0,10.278,34.973,-0.00366103941761,0.0001380612,0.500122,2.271753,0.00944519846448,2.5,0.07,10.7775008847
2018-11-24 07:19:39,51.3612,-44.7644,116.0,10.286,34.975,-0.00366103941618,0.000140742,0.512715,2.279402,0.00991347801155,2.4,0.06,10.7785555692
2018-11-24 07:19:39,51.3612,-44.7644,118.0,10.295,34.977,-0.00366103941499,0.0001391782,0.52171,2.264104,0.00991347801155,2.5,0.06,10.7777229128
2018-11-24 07:19:39,51.3612,-44.7644,120.0,10.308,34.98,-0.00366103941285,0.0001405186,0.527107,2.279402,0.00991347801155,2.5,0.06,10.7760994631
2018-11-24 07:19:39,51.3612,-44.7644,122.0,10.312,34.98,-0.00366103941256,0.0001402952,0.519911,2.279402,0.00991347801155,2.5,0.08,10.7760578402
2018-11-24 07:19:39,51.3612,-44.7644,124.0,10.309,34.98,-0.00366103941291,0.0001367208,0.512715,2.271753,0.0103817575586,2.4,0.05,10.7732834303
2018-11-24 07:19:39,51.3612,-44.7644,126.0,10.299,34.978,-0.00366103941441,0.0001371676,0.498323,2.271753,0.00991347801155,2.5,0.07,10.7700939574
2018-11-24 07:19:39,51.3612,-44.7644,128.0,10.299,34.978,-0.00366103941431,0.0001364974,0.489328,2.279402,0.0103817575586,2.5,0.04,10.7688462226
2018-11-24 07:19:39,51.3612,-44.7644,130.0,10.299,34.978,-0.00366103941428,0.0001364974,0.498323,2.279402,0.0103817575586,2.5,0.05,10.763857081
2018-11-24 07:19:39,51.3612,-44.7644,132.0,10.301,34.979,-0.00366103941398,0.0001347102,0.492926,2.256455,0.00991347801155,2.4,0.05,10.763857081
2018-11-24 07:19:39,51.3612,-44.7644,134.0,10.302,34.979,-0.00366103941391,0.0001358272,0.48573,2.287051,0.00991347801155,2.4,0.06,10.7671828559
2018-11-24 07:19:39,51.3612,-44.7644,136.0,10.301,34.979,-0.00366103941404,0.0001369442,0.509117,2.264104,0.0103817575586,2.5,0.06,10.763857081
2018-11-24 07:19:39,51.3612,-44.7644,138.0,10.3,34.978,-0.00366103941407,0.0001371676,0.496524,2.271753,0.00944519846448,2.5,0.05,10.7652426652
2018-11-24 07:19:39,51.3612,-44.7644,140.0,10.298,34.978,-0.00366103941438,0.0001376144,0.501921,2.264104,0.00944519846448,2.4,0.07,10.7666284713
2018-11-24 07:19:39,51.3612,-44.7644,142.0,10.299,34.978,-0.00366103941426,0.0001364974,0.501921,2.279402,0.00944519846448,2.5,0.05,10.7633029095
2018-11-24 07:19:39,51.3612,-44.7644,144.0,10.3,34.978,-0.00366103941412,0.0001376144,0.50372,2.2947,0.00991347801155,2.5,0.05,10.757763145
2018-11-24 07:19:39,51.3612,-44.7644,146.0,10.304,34.979,-0.00366103941343,0.0001360506,0.492926,2.264104,0.0103817575586,2.5,0.06,10.757763145
2018-11-24 07:19:39,51.3612,-44.7644,148.0,10.305,34.979,-0.00366103941334,0.000137391,0.480333,2.256455,0.00991347801155,2.5,0.05,10.7541641994
2018-11-24 07:19:39,51.3612,-44.7644,150.0,10.304,34.979,-0.00366103941349,0.0001360506,0.494725,2.279402,0.00991347801155,2.5,0.05,10.7544409882
2018-11-24 07:19:39,51.3612,-44.7644,152.0,10.303,34.979,-0.0036610394136,0.0001364974,0.50372,2.264104,0.00991347801155,2.4,0.04,10.755548232
2018-11-24 07:19:39,51.3612,-44.7644,154.0,10.303,34.979,-0.00366103941362,0.0001391782,0.48573,2.279402,0.00944519846448,2.4,0.05,10.7549945924
2018-11-24 07:19:39,51.3612,-44.7644,156.0,10.303,34.979,-0.00366103941359,0.0001358272,0.480333,2.279402,0.00850863937033,2.4,0.06,10.754856188
2018-11-24 07:19:39,51.3612,-44.7644,158.0,10.301,34.978,-0.00366103941394,0.0001360506,0.500122,2.279402,0.00991347801155,2.4,0.05,10.7538874195
2018-11-24 07:19:39,51.3612,-44.7644,160.0,10.298,34.977,-0.00366103941431,0.0001360506,0.498323,2.264104,0.00991347801155,2.4,0.06,10.7566556176
2018-11-24 07:19:39,51.3612,-44.7644,162.0,10.296,34.976,-0.00366103941461,0.000136274,0.48573,2.264104,0.0089769189174,2.5,0.04,10.7541641994
2018-11-24 07:19:39,51.3612,-44.7644,164.0,10.3,34.978,-0.00366103941356,0.0001382846,0.489328,2.271753,0.0089769189174,2.5,0.05,10.7520885657
2018-11-24 07:19:39,51.3612,-44.7644,166.0,10.313,34.98,-0.00366103941207,0.0001360506,0.498323,2.264104,0.00944519846448,2.4,0.05,10.7536106484
2018-11-24 07:19:39,51.3612,-44.7644,168.0,10.301,34.978,-0.00366103941328,0.0001367208,0.492926,2.279402,0.00944519846448,2.5,0.06,10.7464177077
2018-11-24 07:19:39,51.3612,-44.7644,170.0,10.326,34.984,-0.00366103940959,0.0001416356,0.487529,2.264104,0.00991347801155,2.5,0.06,10.7433763412
2018-11-24 07:19:39,51.3612,-44.7644,172.0,10.331,34.986,-0.00366103940879,0.0001342634,0.482132,2.271753,0.00944519846448,2.4,0.06,10.740681479
2018-11-24 07:19:39,51.3612,-44.7644,174.0,10.341,34.988,-0.00366103940733,0.0001360506,0.478534,2.264104,0.00944519846448,2.5,0.06,10.7382637282
2018-11-24 07:19:39,51.3612,-44.7644,176.0,10.341,34.988,-0.00366103940724,0.0001344868,0.496524,2.256455,0.00944519846448,2.4,0.04,10.7296344238
2018-11-24 07:19:39,51.3612,-44.7644,178.0,10.337,34.987,-0.00366103940784,0.0001387314,0.48573,2.256455,0.0089769189174,2.5,0.05,10.7343553111
2018-11-24 07:19:39,51.3612,-44.7644,180.0,10.335,34.986,-0.00366103940808,0.0001461036,0.494725,2.256455,0.0089769189174,2.4,0.05,10.7258402598
2018-11-24 07:19:39,51.3612,-44.7644,182.0,10.334,34.986,-0.00366103940795,0.0001342634,0.509117,2.241157,0.00944519846448,2.4,0.06,10.7106802616
2018-11-24 07:19:39,51.3612,-44.7644,184.0,10.342,34.989,-0.00366103940731,0.0001356038,0.489328,2.271753,0.00991347801155,2.5,0.06,10.6876467907
2018-11-24 07:19:39,51.3612,-44.7644,186.0,10.35,34.991,-0.00366103940466,0.0001331464,0.460544,2.271753,0.00944519846448,2.5,0.05,10.644496356
2018-11-24 07:19:39,51.3612,-44.7644,188.0,10.37,34.997,-0.00366103940204,0.00013404,0.456946,2.264104,0.00944519846448,2.4,0.07,10.6082534999
2018-11-24 07:19:39,51.3612,-44.7644,190.0,10.376,34.999,-0.00366103940115,0.0001360506,0.456946,2.271753,0.00944519846448,2.5,0.08,10.5703479044
2018-11-24 07:19:39,51.3612,-44.7644,192.0,10.391,35.003,-0.00366103939867,0.0001322528,0.447951,2.279402,0.00850863937033,2.4,0.08,10.4951586688
2018-11-24 07:19:39,51.3612,-44.7644,194.0,10.431,35.015,-0.00366103939224,0.0001313592,0.43176,2.279402,0.00944519846448,2.4,0.04,10.4259541194
2018-11-24 07:19:39,51.3612,-44.7644,196.0,10.465,35.026,-0.00366103938747,0.000131806,0.420966,2.287051,0.00944519846448,2.4,0.06,10.3273101107
2018-11-24 07:19:39,51.3612,-44.7644,198.0,10.507,35.044,-0.0036610393808,0.0001282316,0.402976,2.271753,0.00944519846448,2.5,0.09,10.187953173
2018-11-24 07:19:39,51.3612,-44.7644,200.0,10.533,35.055,-0.00366103937616,0.0001255508,0.406574,2.279402,0.00944519846448,2.4,0.05,9.9649383316
2018-11-24 07:19:39,51.3612,-44.7644,202.0,10.585,35.075,-0.0036610393671,0.0001255508,0.358001,2.317647,0.0089769189174,2.5,0.07,9.68633977784
2018-11-24 07:19:39,51.3612,-44.7644,204.0,10.656,35.103,-0.0036610393559,0.0001215296,0.340011,2.317647,0.00944519846448,2.5,0.06,9.4567770737
2018-11-24 07:19:39,51.3612,-44.7644,206.0,10.728,35.127,-0.00366103934502,0.0001286784,0.273448,2.325296,0.00944519846448,2.5,0.07,9.20613008033
2018-11-24 07:19:39,51.3612,-44.7644,208.0,10.827,35.159,-0.00366103933134,0.0001192956,0.244664,2.363541,0.00944519846448,2.5,0.05,8.98388155934
2018-11-24 07:19:39,51.3612,-44.7644,210.0,10.886,35.181,-0.00366103932389,0.0001092426,0.181699,2.386488,0.00991347801155,2.4,0.06,8.74899455802
2018-11-24 07:19:39,51.3612,-44.7644,212.0,10.84,35.192,-0.00366103933346,0.0001067852,0.127729,2.44768,0.00944519846448,2.4,0.04,8.58167394935
2018-11-24 07:19:39,51.3612,-44.7644,214.0,10.683,35.175,-0.00366103935907,0.000104998,0.079156,2.470627,0.0089769189174,2.5,0.08,8.44908093708
2018-11-24 07:19:39,51.3612,-44.7644,216.0,10.441,35.151,-0.00366103939552,0.0001034342,0.044975,2.501223,0.00991347801155,2.6,0.05,8.35099141704
2018-11-24 07:19:39,51.3612,-44.7644,218.0,10.252,35.123,-0.00366103942468,0.0001045512,0.037779,2.508872,0.00991347801155,2.6,0.08,8.29545450233
2018-11-24 07:19:39,51.3612,-44.7644,220.0,10.18,35.111,-0.00366103943504,0.000106115,0.039578,2.508872,0.00944519846448,2.6,0.06,8.23027231177
2018-11-24 07:19:39,51.3612,-44.7644,222.0,10.061,35.098,-0.003661039454,0.000102764,0.041377,2.531819,0.00991347801155,2.5,0.04,8.09844068503
2018-11-24 07:19:39,51.3612,-44.7644,224.0,10.086,35.113,-0.00366103944903,0.000106115,0.03598,2.516521,0.0103817575586,2.4,0.03,7.95253108378
2018-11-24 07:19:39,51.3612,-44.7644,226.0,10.205,35.143,-0.00366103942938,0.0001081256,0.03598,2.485925,0.0103817575586,2.5,0.08,7.81669311104
2018-11-24 07:19:39,51.3612,-44.7644,228.0,10.312,35.177,-0.00366103941458,0.0001020938,0.037779,2.501223,0.0108500371057,2.6,0.04,7.73320472265
2018-11-24 07:19:39,51.3612,-44.7644,230.0,10.367,35.193,-0.00366103940496,0.0001000832,0.032382,2.508872,0.0103817575586,2.5,0.06,7.6604468495
2018-11-24 07:19:39,51.3612,-44.7644,232.0,10.418,35.212,-0.00366103939921,9.8296e-05,0.030583,2.493574,0.0103817575586,2.5,0.08,7.66121704133
2018-11-24 07:19:39,51.3612,-44.7644,234.0,10.405,35.211,-0.00366103940178,0.0001007534,0.030583,2.52417,0.0108500371057,2.4,0.08,7.69090247718
2018-11-24 07:19:39,51.3612,-44.7644,236.0,10.375,35.207,-0.0036610394069,9.98598e-05,0.032382,2.52417,0.0108500371057,2.5,0.07,7.74517099313
2018-11-24 07:19:39,51.3612,-44.7644,238.0,10.337,35.203,-0.00366103941303,9.87428e-05,0.032382,2.493574,0.0103817575586,2.4,0.09,7.81052698412
2018-11-24 07:19:39,51.3612,-44.7644,240.0,10.337,35.21,-0.00366103941232,9.87428e-05,0.028784,2.470627,0.00991347801155,2.5,0.08,7.84117415461
2018-11-24 07:19:39,51.3612,-44.7644,242.0,10.375,35.228,-0.00366103940753,9.62854e-05,0.030583,2.470627,0.0108500371057,2.5,0.08,7.80768291798
2018-11-24 07:19:39,51.3612,-44.7644,244.0,10.395,35.238,-0.00366103940192,9.53918e-05,0.03598,2.455329,0.0103817575586,2.5,0.09,7.74587553531
2018-11-24 07:19:39,51.3612,-44.7644,246.0,10.455,35.264,-0.00366103939648,9.36046e-05,0.030583,2.44768,nan,nan,nan,7.71650532043
2018-11-24 07:19:39,51.3612,-44.7644,248.0,10.455,35.268,-0.00366103939709,9.40514e-05,0.034181,2.440031,nan,nan,nan,7.6857783811
2018-11-24 07:19:39,51.3612,-44.7644,250.0,10.438,35.268,-0.00366103940083,9.58386e-05,0.030583,2.462978,nan,nan,nan,7.64561660522
2018-11-24 07:19:39,51.3612,-44.7644,252.0,10.39,35.263,-0.00366103940903,9.44982e-05,0.030583,2.455329,nan,nan,nan,7.62112419882
2018-11-24 07:19:39,51.3612,-44.7644,254.0,10.368,35.26,-0.0036610394135,9.20408e-05,0.026985,2.44768,nan,nan,nan,7.60177703442
2018-11-24 07:19:39,51.3612,-44.7644,256.0,10.333,35.256,-0.00366103941977,9.36046e-05,0.032382,2.44768,nan,nan,nan,7.58753195934
2018-11-24 07:19:39,51.3612,-44.7644,258.0,10.322,35.254,-0.00366103942167,9.31578e-05,0.030583,2.455329,nan,nan,nan,7.58202569012
2018-11-24 07:19:39,51.3612,-44.7644,260.0,10.319,35.254,-0.00366103942358,9.4945e-05,0.032382,2.455329,nan,nan,nan,7.57537819337
2018-11-24 07:19:39,51.3612,-44.7644,262.0,10.309,35.252,-0.00366103942607,9.3828e-05,0.032382,2.462978,nan,nan,nan,7.56621983279
2018-11-24 07:19:39,51.3612,-44.7644,264.0,10.305,35.251,-0.0036610394285,9.51684e-05,0.030583,2.462978,nan,nan,nan,7.5584448739
2018-11-24 07:19:39,51.3612,-44.7644,266.0,10.29,35.248,-0.00366103943191,9.58386e-05,0.030583,2.470627,nan,nan,nan,7.55022221066
2018-11-24 07:19:39,51.3612,-44.7644,268.0,10.231,35.241,-0.00366103944333,9.24876e-05,0.032382,2.470627,nan,nan,nan,7.54953743607
2018-11-24 07:19:39,51.3612,-44.7644,270.0,10.133,35.227,-0.00366103945972,9.36046e-05,0.032382,2.478276,nan,nan,nan,7.53517304195
2018-11-24 07:19:39,51.3612,-44.7644,272.0,10.076,35.215,-0.00366103947004,9.44982e-05,0.028784,2.478276,nan,nan,nan,7.49701558811
2018-11-24 07:19:39,51.3612,-44.7644,274.0,9.902,35.184,-0.00366103949854,9.51684e-05,0.034181,2.52417,nan,nan,nan,7.45591904712
2018-11-24 07:19:39,51.3612,-44.7644,276.0,9.698,35.146,-0.00366103953096,9.7179e-05,0.032382,2.539468,nan,nan,nan,7.44264992693
2018-11-24 07:19:39,51.3612,-44.7644,278.0,9.509,35.11,-0.00366103956325,9.74024e-05,0.034181,2.547117,nan,nan,nan,7.43770878235
2018-11-24 07:19:39,51.3612,-44.7644,280.0,9.264,35.07,-0.00366103960209,0.0001018704,0.032382,2.570064,nan,nan,nan,7.41328088794
2018-11-24 07:19:39,51.3612,-44.7644,282.0,9.195,35.062,-0.00366103961394,0.0001012002,0.034181,2.585362,nan,nan,nan,7.41596586618
2018-11-24 07:19:39,51.3612,-44.7644,284.0,9.066,35.04,-0.0036610396363,0.0001029874,0.032382,2.593011,nan,nan,nan,7.40880830087
2018-11-24 07:19:39,51.3612,-44.7644,286.0,9.038,35.036,-0.00366103964129,0.0001054448,0.037779,2.593011,nan,nan,nan,7.39808619761
2018-11-24 07:19:39,51.3612,-44.7644,288.0,9.013,35.032,-0.00366103964932,0.0001012002,0.039578,2.60066,nan,nan,nan,7.3909030163
2018-11-24 07:19:39,51.3612,-44.7644,290.0,8.925,35.026,-0.00366103966435,0.0001018704,0.037779,2.60066,nan,nan,nan,7.3976398138
2018-11-24 07:19:39,51.3612,-44.7644,292.0,8.894,35.02,-0.00366103967102,0.0001047746,0.03598,2.615958,nan,nan,nan,7.43232256393
2018-11-24 07:19:39,51.3612,-44.7644,294.0,8.834,35.013,-0.00366103968535,0.0001034342,0.034181,2.631256,nan,nan,nan,7.4929399731
2018-11-24 07:19:39,51.3612,-44.7644,296.0,8.718,34.98,-0.00366103970328,0.0001056682,0.037779,2.646554,nan,nan,nan,7.56347471827
2018-11-24 07:19:39,51.3612,-44.7644,298.0,8.637,34.967,-0.00366103971895,0.000102764,0.039578,2.623607,nan,nan,nan,7.66624860674
2018-11-24 07:19:39,51.3612,-44.7644,300.0,8.401,34.926,-0.00366103976068,0.0001067852,0.041377,2.67715,nan,nan,nan,7.74368699204
2018-11-24 07:19:39,51.3612,-44.7644,302.0,8.102,34.874,-0.00366103980518,0.0001065618,0.043176,2.692448,nan,nan,nan,7.80341899424
2018-11-24 07:19:39,51.3612,-44.7644,304.0,7.975,34.848,-0.00366103982702,0.0001081256,0.041377,2.67715,nan,nan,nan,7.86048667046
2018-11-24 07:19:39,51.3612,-44.7644,306.0,7.905,34.83,-0.00366103984295,0.0001085724,0.046774,2.707746,nan,nan,nan,7.95325683292
2018-11-24 07:19:39,51.3612,-44.7644,308.0,7.805,34.812,-0.00366103986481,0.0001079022,0.041377,2.707746,nan,nan,nan,8.09424411041
2018-11-24 07:19:39,51.3612,-44.7644,310.0,7.541,34.763,-0.00366103991316,0.000110583,0.043176,2.723044,nan,nan,nan,8.26405330853
2018-11-24 07:19:39,51.3612,-44.7644,312.0,7.014,34.682,-0.00366104000485,0.0001146042,0.050372,2.745991,nan,nan,nan,8.41056369609
2018-11-24 07:19:39,51.3612,-44.7644,314.0,6.357,34.581,-0.00366104010888,0.0001159446,0.055769,2.784236,nan,nan,nan,8.49223208677
2018-11-24 07:19:39,51.3612,-44.7644,316.0,5.827,34.505,-0.00366104018647,0.0001177318,0.057568,2.799534,nan,nan,nan,8.51782609654
2018-11-24 07:19:39,51.3612,-44.7644,318.0,5.463,34.45,-0.00366104024276,0.000116168,0.055769,2.799534,nan,nan,nan,8.50972042261
2018-11-24 07:19:39,51.3612,-44.7644,320.0,5.063,34.406,-0.0036610403087,0.0001201892,0.061166,2.807183,nan,nan,nan,8.42703153941
2018-11-24 07:19:39,51.3612,-44.7644,322.0,4.853,34.4,-0.00366104033906,0.0001175084,0.050372,2.822481,nan,nan,nan,8.32673736831
2018-11-24 07:19:39,51.3612,-44.7644,324.0,4.891,34.422,-0.00366104033196,0.0001157212,0.05397,2.814832,nan,nan,nan,8.27482579225
2018-11-24 07:19:39,51.3612,-44.7644,326.0,4.9,34.441,-0.00366104032988,0.000118402,0.059367,2.799534,nan,nan,nan,8.21561924948
2018-11-24 07:19:39,51.3612,-44.7644,328.0,4.927,34.459,-0.00366104032502,0.0001166148,0.046774,2.799534,nan,nan,nan,8.17011198184
2018-11-24 07:19:39,51.3612,-44.7644,330.0,4.948,34.472,-0.00366104032178,0.000112817,0.046774,2.807183,nan,nan,nan,8.13706596427
2018-11-24 07:19:39,51.3612,-44.7644,332.0,4.967,34.483,-0.00366104031841,0.0001157212,0.046774,2.791885,nan,nan,nan,8.10024844131
2018-11-24 07:19:39,51.3612,-44.7644,334.0,4.995,34.497,-0.00366104031348,0.0001159446,0.048573,2.807183,nan,nan,nan,8.06513366001
