datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:29:31,47.1419,-40.1777,0.5,18.632,35.164,-0.0036610380612,0.0001230934,0.163709,1.698078,0.000547887070069,7.5,nan,13.3358485788
2018-09-13 07:29:31,47.1419,-40.1777,2.0,18.647,35.159,-0.00366103806132,0.0001242104,0.163709,1.705727,7.9607522995e-05,6.1,nan,13.3359033071
2018-09-13 07:29:31,47.1419,-40.1777,4.0,18.645,35.16,-0.00366103806205,0.0001221998,0.167307,1.713376,0.000547887070069,4.8,2.41,13.3340062358
2018-09-13 07:29:31,47.1419,-40.1777,6.0,18.647,35.16,-0.0036610380618,0.0001213062,0.169106,1.705727,7.9607522995e-05,4.0,2.1,13.3346081524
2018-09-13 07:29:31,47.1419,-40.1777,8.0,18.651,35.16,-0.00366103806112,0.000120636,0.172704,1.698078,7.9607522995e-05,3.5,1.5,13.3345351909
2018-09-13 07:29:31,47.1419,-40.1777,10.0,18.652,35.16,-0.00366103806118,0.0001275614,0.167307,1.705727,7.9607522995e-05,4.4,2.21,13.3316901044
2018-09-13 07:29:31,47.1419,-40.1777,12.0,18.65,35.16,-0.00366103806148,0.0001233168,0.1799,1.698078,7.9607522995e-05,3.3,1.93,13.3316901044
2018-09-13 07:29:31,47.1419,-40.1777,14.0,18.65,35.161,-0.00366103806147,0.0001230934,0.169106,1.705727,-0.000388672024079,3.1,1.41,13.3310154261
2018-09-13 07:29:31,47.1419,-40.1777,16.0,18.653,35.164,-0.0036610380611,0.0001255508,0.1799,1.698078,7.9607522995e-05,2.7,0.71,13.3319271642
2018-09-13 07:29:31,47.1419,-40.1777,18.0,18.656,35.172,-0.00366103806064,0.0001235402,0.181699,1.698078,-0.000388672024079,2.6,0.55,13.3371621381
2018-09-13 07:29:31,47.1419,-40.1777,20.0,18.666,35.19,-0.00366103805934,0.0001233168,0.1799,1.705727,-0.000856951571153,2.7,1.36,13.3413228729
2018-09-13 07:29:31,47.1419,-40.1777,22.0,18.668,35.197,-0.0036610380592,0.0001230934,0.190694,1.698078,-0.000388672024079,2.6,0.61,13.3397715208
2018-09-13 07:29:31,47.1419,-40.1777,24.0,18.662,35.201,-0.00366103806028,0.0001237636,0.190694,1.705727,-0.000388672024079,2.6,0.58,13.333769127
2018-09-13 07:29:31,47.1419,-40.1777,26.0,18.656,35.204,-0.00366103806125,0.0001255508,0.190694,1.698078,-0.000388672024079,2.5,0.6,13.3283536233
2018-09-13 07:29:31,47.1419,-40.1777,28.0,18.655,35.208,-0.00366103806152,0.0001244338,0.201488,1.698078,-0.000856951571153,2.6,0.49,13.3296115109
2018-09-13 07:29:31,47.1419,-40.1777,30.0,18.654,35.209,-0.00366103806175,0.0001253274,0.19789,1.698078,-0.000856951571153,2.6,0.37,13.3264761994
2018-09-13 07:29:31,47.1419,-40.1777,32.0,18.652,35.211,-0.00366103806239,0.0001282316,0.19789,1.705727,7.9607522995e-05,2.6,0.25,13.3209917529
2018-09-13 07:29:31,47.1419,-40.1777,34.0,18.65,35.212,-0.00366103806277,0.0001266678,0.203287,1.698078,-0.000388672024079,2.6,0.16,13.3211556963
2018-09-13 07:29:31,47.1419,-40.1777,36.2,18.65,35.213,-0.00366103806344,0.0001244338,0.21588,1.705727,-0.000388672024079,2.6,0.25,13.3115785943
2018-09-13 07:29:31,47.1419,-40.1777,38.2,18.552,35.279,-0.00366103808263,0.0001286784,0.352604,1.789866,0.000547887070069,2.6,0.29,13.3713932151
2018-09-13 07:29:31,47.1419,-40.1777,39.6,18.266,35.378,-0.0036610381306,0.0001289018,0.453348,1.935197,0.00195272571129,2.5,0.23,13.5141290978
2018-09-13 07:29:31,47.1419,-40.1777,42.1,17.477,35.389,-0.00366103825106,0.0001367208,0.50372,2.080528,0.00195272571129,2.5,0.2,13.5541264261
2018-09-13 07:29:31,47.1419,-40.1777,43.9,17.305,35.378,-0.00366103827779,0.0001353804,0.546896,2.103475,0.00148444616422,2.6,0.15,13.5106391203
2018-09-13 07:29:31,47.1419,-40.1777,46.0,17.172,35.41,-0.00366103829829,0.000138508,0.559489,2.126422,0.00101616661714,2.5,0.12,13.4036101681
2018-09-13 07:29:31,47.1419,-40.1777,48.0,17.13,35.508,-0.00366103830516,0.0001353804,0.622454,2.164667,0.00195272571129,2.5,0.11,13.2971028095
2018-09-13 07:29:31,47.1419,-40.1777,50.1,17.026,35.523,-0.00366103832238,0.0001394016,0.692615,2.187614,0.00242100525837,2.5,0.06,13.1409868916
2018-09-13 07:29:31,47.1419,-40.1777,52.0,16.797,35.6,-0.00366103835609,0.0001443164,0.960666,2.210561,0.00288928480544,2.5,0.06,12.8505946356
2018-09-13 07:29:31,47.1419,-40.1777,53.9,16.794,35.702,-0.00366103835616,0.000153029,1.262898,2.195263,0.00195272571129,2.5,0.07,12.6416028594
2018-09-13 07:29:31,47.1419,-40.1777,56.0,16.87,35.799,-0.0036610383447,0.0001557098,1.311471,2.187614,0.00242100525837,2.5,0.06,12.3523117811
2018-09-13 07:29:31,47.1419,-40.1777,58.0,16.943,35.885,-0.00366103833502,0.0001633054,1.252104,2.149369,0.00195272571129,2.5,0.08,12.0801780725
2018-09-13 07:29:31,47.1419,-40.1777,60.0,16.965,35.939,-0.00366103833576,0.0001543694,1.109983,2.149369,0.00288928480544,2.5,0.06,11.9652729498
2018-09-13 07:29:31,47.1419,-40.1777,62.0,16.675,35.902,-0.00366103837752,0.0001525822,0.97146,2.149369,0.00195272571129,2.5,0.05,11.8020100256
2018-09-13 07:29:31,47.1419,-40.1777,64.0,16.45,35.891,-0.00366103841003,0.0001559332,0.820344,2.134071,0.00242100525837,2.6,0.05,11.5917028592
2018-09-13 07:29:31,47.1419,-40.1777,66.0,16.46,35.936,-0.00366103840731,0.0001490078,0.710605,2.088177,0.00195272571129,2.5,0.05,11.3829431402
2018-09-13 07:29:31,47.1419,-40.1777,68.0,16.586,36.003,-0.00366103838869,0.0001458802,0.626052,2.042283,0.00148444616422,2.5,0.05,11.1899634452
2018-09-13 07:29:31,47.1419,-40.1777,70.0,16.664,36.057,-0.00366103837821,0.0001483376,0.620655,2.042283,0.00195272571129,2.5,0.05,11.0581009442
2018-09-13 07:29:31,47.1419,-40.1777,72.0,16.7,36.08,-0.00366103837329,0.0001458802,0.564886,2.026985,0.00288928480544,2.5,0.06,10.9853229331
2018-09-13 07:29:31,47.1419,-40.1777,74.0,16.687,36.088,-0.00366103837587,0.0001447632,0.525308,2.019336,0.00242100525837,2.5,0.06,10.9575837598
2018-09-13 07:29:31,47.1419,-40.1777,76.0,16.654,36.089,-0.00366103838162,0.0001427526,0.50372,2.004038,0.00242100525837,2.5,0.06,10.9723150353
2018-09-13 07:29:31,47.1419,-40.1777,78.0,16.615,36.086,-0.00366103838757,0.0001380612,0.480333,2.004038,0.00195272571129,2.5,0.03,10.9777515812
2018-09-13 07:29:31,47.1419,-40.1777,80.0,16.569,36.082,-0.00366103839488,0.0001382846,0.424564,1.996389,0.00148444616422,2.5,0.05,10.9103249127
2018-09-13 07:29:31,47.1419,-40.1777,82.0,16.483,36.075,-0.00366103840807,0.0001380612,0.372393,1.996389,0.00148444616422,2.5,0.05,10.8034333489
2018-09-13 07:29:31,47.1419,-40.1777,84.0,16.41,36.062,-0.00366103841916,0.000137391,0.361599,2.004038,0.00148444616422,2.5,0.06,10.7285994859
2018-09-13 07:29:31,47.1419,-40.1777,86.0,16.392,36.062,-0.00366103842229,0.0001353804,0.361599,2.011687,0.00195272571129,2.5,0.04,10.6957805424
2018-09-13 07:29:31,47.1419,-40.1777,88.0,16.349,36.058,-0.00366103842952,0.0001297954,0.334614,2.004038,0.00195272571129,2.5,0.04,10.6589652827
2018-09-13 07:29:31,47.1419,-40.1777,90.0,16.34,36.063,-0.0036610384306,0.0001297954,0.314825,2.004038,0.00288928480544,2.5,0.04,10.6314159995
2018-09-13 07:29:31,47.1419,-40.1777,92.0,16.322,36.068,-0.0036610384339,0.000129572,0.277046,2.011687,0.00195272571129,2.5,0.05,10.6209578765
2018-09-13 07:29:31,47.1419,-40.1777,94.0,16.276,36.061,-0.00366103844119,0.0001313592,0.273448,2.004038,0.00148444616422,2.5,0.05,10.5926201788
2018-09-13 07:29:31,47.1419,-40.1777,96.0,16.203,36.051,-0.00366103845222,0.0001277848,0.232071,2.004038,0.00242100525837,2.5,0.05,10.5986390263
2018-09-13 07:29:31,47.1419,-40.1777,98.0,16.145,36.045,-0.0036610384608,0.0001259976,0.201488,2.004038,0.00148444616422,2.5,0.04,10.6802067409
2018-09-13 07:29:31,47.1419,-40.1777,100.0,16.192,36.067,-0.00366103845405,0.0001326996,0.174503,1.996389,0.00242100525837,2.5,0.05,10.7641341797
2018-09-13 07:29:31,47.1419,-40.1777,102.0,16.184,36.068,-0.00366103845652,0.0001219764,0.170905,1.98874,0.00195272571129,2.5,0.05,10.7345348105
2018-09-13 07:29:31,47.1419,-40.1777,104.0,16.128,36.059,-0.00366103846605,0.0001213062,0.167307,1.996389,0.00242100525837,2.5,0.05,10.6800283685
2018-09-13 07:29:31,47.1419,-40.1777,106.0,16.051,36.042,-0.00366103847708,0.0001210828,0.16191,2.004038,0.00288928480544,2.5,0.05,10.6665924663
2018-09-13 07:29:31,47.1419,-40.1777,108.0,16.033,36.038,-0.0036610384797,0.0001253274,0.14392,2.011687,0.00242100525837,2.5,0.04,10.6811261036
2018-09-13 07:29:31,47.1419,-40.1777,110.0,16.031,36.039,-0.00366103848017,0.0001166148,0.149317,1.996389,0.00242100525837,2.5,0.04,10.6979526738
2018-09-13 07:29:31,47.1419,-40.1777,112.0,15.994,36.037,-0.00366103848587,0.0001163914,0.124131,2.004038,0.00195272571129,2.5,0.06,10.6907372609
2018-09-13 07:29:31,47.1419,-40.1777,114.0,15.985,36.034,-0.00366103848773,0.0001168382,0.129528,2.011687,0.00242100525837,2.5,0.05,10.6770103187
2018-09-13 07:29:31,47.1419,-40.1777,116.0,15.972,36.031,-0.00366103848995,0.0001242104,0.127729,2.019336,0.00242100525837,2.5,0.05,10.6691272293
2018-09-13 07:29:31,47.1419,-40.1777,118.0,15.918,36.021,-0.00366103849813,0.0001181786,0.120533,2.011687,0.00335756435251,2.5,0.05,10.6605668408
2018-09-13 07:29:31,47.1419,-40.1777,120.0,15.885,36.015,-0.0036610385042,0.0001181786,0.118734,2.011687,0.00335756435251,2.5,0.07,10.6663184826
2018-09-13 07:29:31,47.1419,-40.1777,122.0,15.81,36.004,-0.00366103851555,0.0001148276,0.104342,2.004038,0.00335756435251,2.5,0.06,10.6746103529
2018-09-13 07:29:31,47.1419,-40.1777,124.0,15.802,36.005,-0.00366103851657,0.0001123702,0.088151,2.034634,0.00335756435251,2.5,0.04,10.7028350937
2018-09-13 07:29:31,47.1419,-40.1777,126.0,15.785,36.002,-0.00366103851933,0.000110583,0.080955,2.026985,0.00288928480544,2.5,0.08,10.7220477622
2018-09-13 07:29:31,47.1419,-40.1777,128.0,15.763,36.0,-0.00366103852275,0.0001132638,0.073759,2.026985,0.00288928480544,2.5,0.05,10.738125591
2018-09-13 07:29:31,47.1419,-40.1777,130.0,15.739,35.996,-0.00366103852688,0.0001117,0.068362,1.996389,0.00288928480544,2.5,0.04,10.7846641621
2018-09-13 07:29:31,47.1419,-40.1777,132.0,15.77,36.009,-0.00366103852248,0.0001063384,0.05397,2.011687,0.00335756435251,2.5,0.04,10.7968942805
2018-09-13 07:29:31,47.1419,-40.1777,134.0,15.731,36.002,-0.00366103852927,0.0001092426,0.05397,2.011687,0.00288928480544,2.5,0.04,10.7760578397
2018-09-13 07:29:31,47.1419,-40.1777,136.0,15.688,35.993,-0.00366103853599,0.0001123702,0.055769,2.019336,0.00242100525837,2.5,0.05,10.7465559767
2018-09-13 07:29:31,47.1419,-40.1777,138.0,15.624,35.982,-0.00366103854627,0.0001087958,0.050372,2.026985,0.00242100525837,2.5,0.05,10.7243230606
2018-09-13 07:29:31,47.1419,-40.1777,140.0,15.571,35.97,-0.00366103855356,0.0001074554,0.052171,2.026985,0.00242100525837,2.5,0.06,10.7130902979
2018-09-13 07:29:31,47.1419,-40.1777,142.0,15.564,35.969,-0.00366103855463,0.000107232,0.050372,2.026985,0.00288928480544,2.5,0.05,10.720738014
2018-09-13 07:29:31,47.1419,-40.1777,144.0,15.557,35.967,-0.00366103855625,0.000108349,0.041377,2.026985,0.00288928480544,2.5,0.06,10.7261851145
2018-09-13 07:29:31,47.1419,-40.1777,146.0,15.528,35.963,-0.00366103856053,0.0001166148,0.039578,2.042283,0.00242100525837,2.5,0.05,10.7320497597
2018-09-13 07:29:31,47.1419,-40.1777,148.0,15.519,35.964,-0.00366103856227,0.0001056682,0.03598,2.042283,0.00242100525837,2.5,0.05,10.7375730661
2018-09-13 07:29:31,47.1419,-40.1777,150.0,15.496,35.962,-0.00366103856581,0.0001067852,0.034181,2.026985,0.00242100525837,2.5,0.04,10.7127459657
2018-09-13 07:29:31,47.1419,-40.1777,152.0,15.454,35.952,-0.00366103857236,0.000107232,0.039578,2.057581,0.00288928480544,2.5,0.05,10.7036605647
2018-09-13 07:29:31,47.1419,-40.1777,154.0,15.415,35.949,-0.00366103857873,0.0001087958,0.030583,2.034634,0.00288928480544,2.5,0.05,10.6893635815
2018-09-13 07:29:31,47.1419,-40.1777,156.0,15.368,35.939,-0.00366103858589,0.0001054448,0.03598,2.042283,0.00288928480544,2.5,0.04,10.6833219939
2018-09-13 07:29:31,47.1419,-40.1777,158.0,15.367,35.94,-0.00366103858619,0.0001036576,0.030583,2.049932,0.00382584389959,2.5,0.04,10.7130902979
2018-09-13 07:29:31,47.1419,-40.1777,160.0,15.383,35.948,-0.00366103858419,0.0001045512,0.030583,2.034634,0.00382584389959,2.5,0.03,10.7166032717
2018-09-13 07:29:31,47.1419,-40.1777,162.0,15.373,35.947,-0.00366103858586,0.0001052214,0.032382,2.049932,0.00382584389959,2.5,0.05,10.6924546683
2018-09-13 07:29:31,47.1419,-40.1777,164.0,15.319,35.937,-0.00366103859418,0.0001036576,0.026985,2.034634,0.00382584389959,2.5,0.05,10.6750902925
2018-09-13 07:29:31,47.1419,-40.1777,166.0,15.319,35.936,-0.00366103859511,0.000104998,0.030583,2.049932,0.00382584389959,2.5,0.05,10.683871054
2018-09-13 07:29:31,47.1419,-40.1777,168.0,15.253,35.926,-0.00366103860586,0.0001052214,0.028784,2.057581,0.00429412344666,2.5,0.04,10.6516730705
2018-09-13 07:29:31,47.1419,-40.1777,170.0,15.211,35.917,-0.00366103861154,0.0001014236,0.032382,2.072879,0.00382584389959,2.5,0.05,10.6386910237
2018-09-13 07:29:31,47.1419,-40.1777,172.0,15.202,35.915,-0.0036610386132,0.000103881,0.030583,2.057581,0.00382584389959,2.5,0.06,10.6185735197
2018-09-13 07:29:31,47.1419,-40.1777,174.0,15.162,35.907,-0.00366103861928,0.000104998,0.030583,2.072879,0.00429412344666,2.5,0.06,10.595106007
2018-09-13 07:29:31,47.1419,-40.1777,176.0,15.155,35.908,-0.00366103862233,0.0001029874,0.028784,2.072879,0.00429412344666,2.5,0.04,10.5444457452
2018-09-13 07:29:31,47.1419,-40.1777,178.1,15.073,35.891,-0.00366103863359,0.000102764,0.032382,2.088177,0.00288928480544,2.5,0.04,10.5001954746
2018-09-13 07:29:31,47.1419,-40.1777,180.0,15.043,35.887,-0.00366103863798,0.0001020938,0.028784,2.088177,0.00335756435251,2.5,0.05,10.4779888124
2018-09-13 07:29:31,47.1419,-40.1777,182.0,15.045,35.89,-0.00366103863783,0.0001009768,0.030583,2.080528,0.00382584389959,2.5,0.06,10.4623247932
2018-09-13 07:29:31,47.1419,-40.1777,184.0,15.048,35.894,-0.00366103863779,0.0001012002,0.023387,2.088177,0.00382584389959,2.5,0.06,10.4501616257
2018-09-13 07:29:31,47.1419,-40.1777,186.0,15.036,35.894,-0.00366103864023,0.0001063384,0.028784,2.088177,0.00429412344666,2.5,0.06,10.4258875271
2018-09-13 07:29:31,47.1419,-40.1777,188.0,14.987,35.887,-0.00366103864795,0.0001058916,0.028784,2.103475,0.00429412344666,2.5,0.07,10.4038079479
2018-09-13 07:29:31,47.1419,-40.1777,190.0,14.969,35.883,-0.00366103865066,0.0001009768,0.026985,2.103475,0.00429412344666,2.5,0.05,10.3847674491
2018-09-13 07:29:31,47.1419,-40.1777,192.0,14.925,35.876,-0.00366103865733,0.0001067852,0.025186,2.095826,0.00429412344666,2.5,0.05,10.3648441786
2018-09-13 07:29:31,47.1419,-40.1777,194.0,14.917,35.875,-0.00366103865872,0.0001025406,0.023387,2.111124,0.00429412344666,2.5,0.05,10.3521601943
2018-09-13 07:29:31,47.1419,-40.1777,196.0,14.909,35.874,-0.00366103866034,0.0001020938,0.026985,2.103475,0.00429412344666,2.5,0.04,10.3253357991
2018-09-13 07:29:31,47.1419,-40.1777,198.0,14.85,35.864,-0.00366103866955,0.0001036576,0.028784,2.111124,0.00476240299374,2.5,0.05,10.2950554023
2018-09-13 07:29:31,47.1419,-40.1777,200.0,14.793,35.851,-0.00366103867837,0.0001065618,0.026985,2.126422,0.00429412344666,2.5,0.03,10.2599855385
2018-09-13 07:29:31,47.1419,-40.1777,202.0,14.758,35.845,-0.00366103868347,9.98598e-05,0.026985,2.111124,0.00335756435251,2.5,0.04,10.2353414512
2018-09-13 07:29:31,47.1419,-40.1777,204.0,14.76,35.848,-0.00366103868326,0.0001025406,0.028784,2.103475,0.00382584389959,2.5,0.04,10.2092121511
2018-09-13 07:29:31,47.1419,-40.1777,206.0,14.772,35.857,-0.00366103868204,9.91896e-05,0.028784,2.111124,0.00476240299374,2.5,0.04,10.1902838281
2018-09-13 07:29:31,47.1419,-40.1777,208.0,14.733,35.852,-0.00366103868768,0.0001020938,0.021588,2.111124,0.00476240299374,2.5,0.07,10.1734013335
2018-09-13 07:29:31,47.1419,-40.1777,210.0,14.789,35.875,-0.00366103867959,9.8296e-05,0.028784,2.103475,0.00476240299374,2.5,0.04,10.1755340124
2018-09-13 07:29:31,47.1419,-40.1777,212.0,14.786,35.876,-0.00366103868022,9.7179e-05,0.025186,2.111124,0.00523068254081,2.5,0.05,10.173078248
2018-09-13 07:29:31,47.1419,-40.1777,214.0,14.78,35.877,-0.00366103868164,0.0001009768,0.025186,2.111124,0.00523068254081,2.5,0.06,10.1708815992
2018-09-13 07:29:31,47.1419,-40.1777,216.0,14.768,35.875,-0.0036610386836,9.85194e-05,0.026985,2.118773,0.00523068254081,2.5,0.07,10.1659735387
2018-09-13 07:29:31,47.1419,-40.1777,218.0,14.74,35.872,-0.00366103868858,0.0001085724,0.026985,2.103475,0.00429412344666,2.5,0.08,10.1592619348
2018-09-13 07:29:31,47.1419,-40.1777,220.0,14.698,35.867,-0.00366103869494,0.0001000832,0.023387,2.103475,0.00429412344666,2.5,0.06,10.1559726459
2018-09-13 07:29:31,47.1419,-40.1777,222.0,14.671,35.864,-0.0036610386994,9.62854e-05,0.026985,2.111124,0.00523068254081,2.5,0.03,10.116538265
2018-09-13 07:29:31,47.1419,-40.1777,224.0,14.645,35.865,-0.00366103870355,9.74024e-05,0.028784,2.103475,0.00523068254081,2.5,0.06,10.028951871
2018-09-13 07:29:31,47.1419,-40.1777,226.0,14.617,35.864,-0.0036610387079,9.76258e-05,0.026985,2.134071,0.00429412344666,2.4,0.06,9.96600955005
2018-09-13 07:29:31,47.1419,-40.1777,228.0,14.601,35.862,-0.00366103871086,9.87428e-05,0.025186,2.14172,0.00523068254081,2.5,0.04,9.93901972594
2018-09-13 07:29:31,47.1419,-40.1777,230.0,14.577,35.859,-0.00366103871486,0.0001168382,0.025186,2.134071,0.00616724163496,2.5,0.06,9.93644492608
2018-09-13 07:29:31,47.1419,-40.1777,232.0,14.557,35.855,-0.0036610387185,9.78492e-05,0.028784,2.149369,0.00523068254081,2.5,0.06,9.94429745466
2018-09-13 07:29:31,47.1419,-40.1777,234.0,14.512,35.848,-0.00366103872585,9.56152e-05,0.025186,2.14172,0.00523068254081,2.5,0.05,9.95876579589
2018-09-13 07:29:31,47.1419,-40.1777,236.0,14.471,35.839,-0.00366103873151,0.00010053,0.023387,2.118773,0.00523068254081,2.5,0.07,9.98999099043
2018-09-13 07:29:31,47.1419,-40.1777,238.0,14.41,35.828,-0.00366103874154,9.78492e-05,0.030583,2.157018,0.00476240299374,2.5,0.04,10.026412217
2018-09-13 07:29:31,47.1419,-40.1777,240.0,14.368,35.818,-0.00366103874817,9.78492e-05,0.028784,2.118773,0.00523068254081,2.5,0.05,10.0527992458
2018-09-13 07:29:31,47.1419,-40.1777,242.0,14.34,35.813,-0.0036610387522,0.0001023172,0.026985,2.126422,0.00569896208788,2.5,0.04,10.0709694424
2018-09-13 07:29:31,47.1419,-40.1777,244.0,14.312,35.807,-0.00366103875644,0.0001025406,0.025186,2.126422,0.00569896208788,2.5,0.05,10.1051866169
2018-09-13 07:29:31,47.1419,-40.1777,246.0,14.281,35.8,-0.00366103876144,9.89662e-05,0.028784,2.134071,nan,nan,nan,10.1498490073
2018-09-13 07:29:31,47.1419,-40.1777,248.0,14.255,35.796,-0.00366103876582,0.0001003066,0.026985,2.14172,nan,nan,nan,10.2281835148
2018-09-13 07:29:31,47.1419,-40.1777,250.0,14.206,35.788,-0.00366103877331,0.0001003066,0.026985,2.118773,nan,nan,nan,10.3460892127
2018-09-13 07:29:31,47.1419,-40.1777,252.0,14.189,35.79,-0.00366103877556,9.85194e-05,0.023387,2.088177,nan,nan,nan,10.4143085122
2018-09-13 07:29:31,47.1419,-40.1777,254.0,14.234,35.805,-0.00366103876795,9.76258e-05,0.021588,2.072879,nan,nan,nan,10.4576445876
2018-09-13 07:29:31,47.1419,-40.1777,256.0,14.313,35.838,-0.00366103875747,9.9413e-05,0.025186,2.057581,nan,nan,nan,10.4760459756
2018-09-13 07:29:31,47.1419,-40.1777,258.0,14.289,35.833,-0.00366103876204,0.0001018704,0.025186,2.057581,nan,nan,nan,10.4633280305
2018-09-13 07:29:31,47.1419,-40.1777,260.0,14.2,35.814,-0.00366103877553,0.0001007534,0.026985,2.072879,nan,nan,nan,10.44909317
2018-09-13 07:29:31,47.1419,-40.1777,262.0,14.171,35.807,-0.00366103878015,9.85194e-05,0.026985,2.06523,nan,nan,nan,10.4502951921
2018-09-13 07:29:31,47.1419,-40.1777,264.0,14.169,35.812,-0.00366103878049,9.91896e-05,0.028784,2.049932,nan,nan,nan,10.4536350369
2018-09-13 07:29:31,47.1419,-40.1777,266.0,14.152,35.811,-0.00366103878338,9.67322e-05,0.021588,2.072879,nan,nan,nan,10.44996128
2018-09-13 07:29:31,47.1419,-40.1777,268.0,14.138,35.808,-0.00366103878581,9.91896e-05,0.025186,2.057581,nan,nan,nan,10.4456216187
2018-09-13 07:29:31,47.1419,-40.1777,270.0,14.125,35.806,-0.00366103878787,9.76258e-05,0.026985,2.049932,nan,nan,nan,10.438616087
2018-09-13 07:29:31,47.1419,-40.1777,272.0,14.06,35.796,-0.00366103879858,9.98598e-05,0.023387,2.072879,nan,nan,nan,10.4317496179
2018-09-13 07:29:31,47.1419,-40.1777,274.0,14.034,35.795,-0.00366103880197,9.85194e-05,0.028784,2.057581,nan,nan,nan,10.4296174789
2018-09-13 07:29:31,47.1419,-40.1777,276.0,14.017,35.797,-0.00366103880554,0.0001009768,0.032382,2.049932,nan,nan,nan,10.4306168522
2018-09-13 07:29:31,47.1419,-40.1777,278.0,14.002,35.794,-0.00366103880762,9.62854e-05,0.025186,2.049932,nan,nan,nan,10.4309500029
2018-09-13 07:29:31,47.1419,-40.1777,280.0,13.988,35.792,-0.00366103880999,9.85194e-05,0.023387,2.034634,nan,nan,nan,10.4259541191
2018-09-13 07:29:31,47.1419,-40.1777,282.0,13.983,35.792,-0.00366103881142,9.74024e-05,0.026985,2.049932,nan,nan,nan,10.4112500401
2018-09-13 07:29:31,47.1419,-40.1777,284.0,13.951,35.788,-0.00366103881667,9.69556e-05,0.023387,2.049932,nan,nan,nan,10.4073288358
2018-09-13 07:29:31,47.1419,-40.1777,286.0,13.934,35.785,-0.00366103881949,9.58386e-05,0.023387,2.049932,nan,nan,nan,10.3976996987
2018-09-13 07:29:31,47.1419,-40.1777,288.0,13.907,35.783,-0.00366103882367,9.80726e-05,0.025186,2.06523,nan,nan,nan,10.394514538
2018-09-13 07:29:31,47.1419,-40.1777,290.0,13.898,35.786,-0.00366103882505,0.0001032108,0.021588,2.057581,nan,nan,nan,10.4050035567
2018-09-13 07:29:31,47.1419,-40.1777,292.0,13.867,35.785,-0.00366103883078,9.53918e-05,0.021588,2.049932,nan,nan,nan,10.390070592
2018-09-13 07:29:31,47.1419,-40.1777,294.0,13.857,35.783,-0.00366103883291,9.65088e-05,0.021588,2.057581,nan,nan,nan,10.3701348104
2018-09-13 07:29:31,47.1419,-40.1777,296.0,13.827,35.778,-0.0036610388377,9.51684e-05,0.025186,2.057581,nan,nan,nan,10.334223852
2018-09-13 07:29:31,47.1419,-40.1777,298.0,13.797,35.772,-0.00366103884273,9.42748e-05,0.026985,2.06523,nan,nan,nan,10.3066029351
2018-09-13 07:29:31,47.1419,-40.1777,300.0,13.77,35.766,-0.00366103884672,9.96364e-05,0.023387,2.06523,nan,nan,nan,10.2826725963
2018-09-13 07:29:31,47.1419,-40.1777,302.0,13.771,35.767,-0.00366103884768,9.74024e-05,0.021588,2.06523,nan,nan,nan,10.2385970866
2018-09-13 07:29:31,47.1419,-40.1777,304.0,13.736,35.759,-0.00366103885393,0.0001018704,0.021588,2.088177,nan,nan,nan,10.1598425327
2018-09-13 07:29:31,47.1419,-40.1777,306.0,13.685,35.748,-0.00366103886203,9.6062e-05,0.021588,2.088177,nan,nan,nan,10.0534361203
2018-09-13 07:29:31,47.1419,-40.1777,308.0,13.546,35.718,-0.00366103888342,9.74024e-05,0.025186,2.118773,nan,nan,nan,9.93977347912
2018-09-13 07:29:31,47.1419,-40.1777,310.0,13.502,35.707,-0.00366103889093,9.91896e-05,0.026985,2.134071,nan,nan,nan,9.88418248762
2018-09-13 07:29:31,47.1419,-40.1777,312.0,13.449,35.698,-0.00366103889886,9.51684e-05,0.026985,2.157018,nan,nan,nan,9.82884371771
2018-09-13 07:29:31,47.1419,-40.1777,314.0,13.422,35.692,-0.00366103890304,9.69556e-05,0.025186,2.14172,nan,nan,nan,9.78096037658
2018-09-13 07:29:31,47.1419,-40.1777,316.0,13.362,35.681,-0.0036610389131,9.24876e-05,0.025186,2.164667,nan,nan,nan,9.72429972867
2018-09-13 07:29:31,47.1419,-40.1777,318.0,13.28,35.667,-0.0036610389265,9.3828e-05,0.021588,2.157018,nan,nan,nan,9.70218553583
2018-09-13 07:29:31,47.1419,-40.1777,320.0,13.243,35.659,-0.00366103893126,9.29344e-05,0.028784,2.164667,nan,nan,nan,9.69425875912
2018-09-13 07:29:31,47.1419,-40.1777,322.0,13.224,35.656,-0.00366103893428,9.29344e-05,0.023387,2.172316,nan,nan,nan,9.67690808788
2018-09-13 07:29:31,47.1419,-40.1777,324.0,13.196,35.651,-0.0036610389387,9.42748e-05,0.025186,2.179965,nan,nan,nan,9.66080852042
2018-09-13 07:29:31,47.1419,-40.1777,326.0,13.167,35.646,-0.00366103894329,9.24876e-05,0.023387,2.172316,nan,nan,nan,9.64383263955
2018-09-13 07:29:31,47.1419,-40.1777,328.0,13.139,35.642,-0.0036610389477,9.2711e-05,0.023387,2.187614,nan,nan,nan,9.63142660074
2018-09-13 07:29:31,47.1419,-40.1777,330.0,13.123,35.639,-0.00366103895045,9.29344e-05,0.023387,2.195263,nan,nan,nan,9.65716780918
2018-09-13 07:29:31,47.1419,-40.1777,332.0,13.123,35.639,-0.00366103895072,9.3828e-05,0.025186,2.179965,nan,nan,nan,9.72234243791
