datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 21:45:51,43.0699,-41.581,0.3,18.138,36.532,-0.00366103813825,0.0001789434,0.613459,1.659833,0.00476240299374,11.5,nan,12.8057177799
2018-03-31 21:45:51,43.0699,-41.581,2.0,18.164,36.525,-0.00366103813728,0.0001740286,0.642243,1.659833,0.00616724163496,8.9,nan,12.8037291722
2018-03-31 21:45:51,43.0699,-41.581,4.0,18.166,36.525,-0.00366103813758,0.0001704542,0.658434,1.659833,0.00523068254081,6.6,nan,12.8018792654
2018-03-31 21:45:51,43.0699,-41.581,6.0,18.165,36.525,-0.00366103813766,0.0001881028,0.787962,1.667482,0.00523068254081,5.0,2.43,12.8017063948
2018-03-31 21:45:51,43.0699,-41.581,8.0,18.162,36.525,-0.00366103813818,0.0001856454,0.651238,1.659833,0.00523068254081,6.2,nan,12.8012742317
2018-03-31 21:45:51,43.0699,-41.581,10.0,18.162,36.525,-0.00366103813807,0.000176486,0.68362,1.652184,0.00476240299374,4.2,nan,12.8015335273
2018-03-31 21:45:51,43.0699,-41.581,12.0,18.161,36.525,-0.00366103813821,0.0001827412,0.689017,1.667482,0.00523068254081,5.0,2.17,12.7999778568
2018-03-31 21:45:51,43.0699,-41.581,14.0,18.161,36.525,-0.0036610381382,0.0001822944,1.012837,1.659833,0.00476240299374,3.9,1.44,12.8008420876
2018-03-31 21:45:51,43.0699,-41.581,16.0,18.162,36.525,-0.00366103813813,0.0001784966,0.633248,1.659833,0.00569896208788,3.1,1.22,12.7998050198
2018-03-31 21:45:51,43.0699,-41.581,18.0,18.162,36.525,-0.00366103813797,0.0001773796,0.786163,1.659833,0.00382584389959,3.1,1.89,12.7965216971
2018-03-31 21:45:51,43.0699,-41.581,20.0,18.163,36.525,-0.00366103813788,0.0001805072,0.620655,1.644535,0.00288928480544,3.3,1.26,12.7978176138
2018-03-31 21:45:51,43.0699,-41.581,22.0,18.164,36.525,-0.00366103813781,0.0001746988,0.68362,1.652184,0.00288928480544,2.7,1.73,12.7946213298
2018-03-31 21:45:51,43.0699,-41.581,24.0,18.164,36.525,-0.00366103813779,0.0001914538,0.674625,1.667482,0.00335756435251,2.8,0.91,12.7932394765
2018-03-31 21:45:51,43.0699,-41.581,26.0,18.164,36.525,-0.00366103813775,0.0001744754,0.62965,1.659833,0.00382584389959,2.7,0.92,12.7984224337
2018-03-31 21:45:51,43.0699,-41.581,28.0,18.164,36.525,-0.00366103813785,0.0001706776,0.671027,1.659833,0.00429412344666,2.5,1.03,12.7962279798
2018-03-31 21:45:51,43.0699,-41.581,30.0,18.164,36.525,-0.00366103813771,0.0002012834,0.717801,1.667482,0.00429412344666,2.5,0.93,12.7965216971
2018-03-31 21:45:51,43.0699,-41.581,31.9,18.166,36.525,-0.00366103813754,0.0001818476,0.662032,1.652184,0.00382584389959,2.6,0.29,12.7941722061
2018-03-31 21:45:51,43.0699,-41.581,33.9,18.166,36.525,-0.00366103813749,0.0001706776,0.644042,1.652184,0.00382584389959,2.5,0.37,12.7953641567
2018-03-31 21:45:51,43.0699,-41.581,36.0,18.167,36.525,-0.00366103813736,0.0001735818,0.79156,1.659833,0.00335756435251,2.6,0.41,12.7913397471
2018-03-31 21:45:51,43.0699,-41.581,37.9,18.167,36.525,-0.00366103813736,0.0001704542,0.653037,1.659833,0.00382584389959,2.7,0.39,12.7925486231
2018-03-31 21:45:51,43.0699,-41.581,40.0,18.167,36.525,-0.00366103813734,0.0001869858,0.669228,1.659833,0.00335756435251,2.5,0.42,12.7915124345
2018-03-31 21:45:51,43.0699,-41.581,42.0,18.168,36.525,-0.00366103813723,0.0001693372,0.690816,1.652184,0.00382584389959,2.5,0.43,12.7859879501
2018-03-31 21:45:51,43.0699,-41.581,44.0,18.168,36.525,-0.00366103813723,0.0001807306,0.782565,1.636886,0.00429412344666,2.4,0.33,12.787023553
2018-03-31 21:45:51,43.0699,-41.581,46.0,18.168,36.525,-0.00366103813714,0.0001878794,0.777168,1.644535,0.00335756435251,2.5,0.26,12.7865920385
2018-03-31 21:45:51,43.0699,-41.581,48.0,18.169,36.525,-0.00366103813703,0.0001726882,0.865319,1.68278,0.00288928480544,2.7,0.15,12.7841413971
2018-03-31 21:45:51,43.0699,-41.581,50.0,18.169,36.525,-0.00366103813706,0.0001637522,0.716002,1.667482,0.00242100525837,2.7,0.21,12.7865920385
2018-03-31 21:45:51,43.0699,-41.581,52.0,18.169,36.524,-0.00366103813697,0.0001738052,0.703409,1.644535,0.00242100525837,2.4,0.16,12.7840033511
2018-03-31 21:45:51,43.0699,-41.581,54.0,18.17,36.525,-0.00366103813692,0.0001851986,0.735791,1.652184,0.00148444616422,2.3,0.17,12.7864539578
2018-03-31 21:45:51,43.0699,-41.581,56.0,18.17,36.525,-0.00366103813694,0.000165316,0.645841,1.659833,0.00195272571129,2.3,0.1,12.7844347513
2018-03-31 21:45:51,43.0699,-41.581,58.0,18.173,36.524,-0.00366103813645,0.0001635288,0.615258,1.675131,0.00242100525837,2.4,0.1,12.7878866394
2018-03-31 21:45:51,43.0699,-41.581,60.0,18.174,36.524,-0.0036610381362,0.000197709,0.694414,1.636886,0.00242100525837,2.4,0.13,12.7835719698
2018-03-31 21:45:51,43.0699,-41.581,62.0,18.175,36.524,-0.00366103813613,0.0001903368,0.613459,1.667482,0.00148444616422,2.4,0.17,12.7835719698
2018-03-31 21:45:51,43.0699,-41.581,63.9,18.174,36.524,-0.00366103813626,0.0001682202,0.730394,1.68278,0.00101616661714,2.6,0.12,12.782415962
2018-03-31 21:45:51,43.0699,-41.581,66.0,18.174,36.524,-0.00366103813631,0.0001722414,0.62965,1.690429,0.00148444616422,2.4,0.09,12.7864539578
2018-03-31 21:45:51,43.0699,-41.581,68.0,18.174,36.524,-0.00366103813623,0.000205528,0.599067,1.652184,0.00242100525837,2.4,0.11,12.7875931815
2018-03-31 21:45:51,43.0699,-41.581,70.0,18.175,36.524,-0.00366103813617,0.00017872,0.680022,1.68278,0.00195272571129,2.4,0.18,12.782415962
2018-03-31 21:45:51,43.0699,-41.581,72.0,18.175,36.524,-0.00366103813611,0.0001702308,0.831138,1.659833,0.00288928480544,2.4,0.17,12.7789660059
2018-03-31 21:45:51,43.0699,-41.581,74.0,18.176,36.524,-0.003661038136,0.0001695606,0.617057,1.652184,0.00288928480544,2.5,0.09,12.7878866394
2018-03-31 21:45:51,43.0699,-41.581,76.0,18.175,36.524,-0.00366103813602,0.0001746988,0.841932,1.667482,0.00195272571129,2.4,0.1,12.7772414847
2018-03-31 21:45:51,43.0699,-41.581,78.0,18.176,36.524,-0.003661038136,0.0001755924,0.658434,1.652184,0.00195272571129,2.4,0.1,12.7789660059
2018-03-31 21:45:51,43.0699,-41.581,80.0,18.177,36.524,-0.00366103813585,0.0001834114,0.669228,1.636886,0.00195272571129,2.6,0.08,12.7795524125
2018-03-31 21:45:51,43.0699,-41.581,82.1,18.176,36.524,-0.00366103813602,0.0001903368,0.861721,1.659833,0.00195272571129,2.5,0.1,12.7778277877
2018-03-31 21:45:51,43.0699,-41.581,84.0,18.176,36.524,-0.003661038136,0.000188773,0.703409,1.667482,0.00195272571129,2.5,0.04,12.7789660059
2018-03-31 21:45:51,43.0699,-41.581,86.0,18.177,36.524,-0.00366103813581,0.000193241,0.780766,1.675131,0.00195272571129,2.5,0.09,12.7766724595
2018-03-31 21:45:51,43.0699,-41.581,88.0,18.178,36.524,-0.00366103813569,0.0001668798,0.762776,1.68278,0.00148444616422,2.5,0.06,12.7772414847
2018-03-31 21:45:51,43.0699,-41.581,90.1,18.179,36.524,-0.0036610381356,0.000187656,0.609861,1.659833,0.00148444616422,2.5,0.05,12.7806908317
2018-03-31 21:45:51,43.0699,-41.581,92.0,18.179,36.524,-0.00366103813557,0.000196592,0.66563,1.675131,0.00195272571129,2.6,0.13,12.7783968802
2018-03-31 21:45:51,43.0699,-41.581,94.0,18.179,36.524,-0.00366103813553,0.0001726882,0.564886,1.659833,0.00148444616422,2.5,0.13,12.7766724595
2018-03-31 21:45:51,43.0699,-41.581,96.0,18.179,36.524,-0.00366103813549,0.0001704542,1.248506,1.667482,0.00148444616422,2.5,0.08,12.7709323326
2018-03-31 21:45:51,43.0699,-41.581,98.0,18.18,36.524,-0.00366103813543,0.0001769328,0.669228,1.667482,0.000547887070069,2.5,0.07,12.7697778198
2018-03-31 21:45:51,43.0699,-41.581,100.0,18.18,36.524,-0.00366103813544,0.0001805072,0.608062,1.652184,0.00101616661714,2.5,0.1,12.7749483431
2018-03-31 21:45:51,43.0699,-41.581,102.0,18.18,36.523,-0.00366103813544,0.0001818476,0.757379,1.644535,0.00101616661714,2.5,0.07,12.771070194
2018-03-31 21:45:51,43.0699,-41.581,104.0,18.18,36.524,-0.00366103813535,0.0001724648,0.595469,1.659833,0.00195272571129,2.4,0.08,12.7709323326
2018-03-31 21:45:51,43.0699,-41.581,105.9,18.181,36.524,-0.00366103813525,0.0001726882,0.606263,1.644535,0.00101616661714,2.5,0.13,12.7706393836
2018-03-31 21:45:51,43.0699,-41.581,108.0,18.181,36.524,-0.00366103813523,0.000169784,0.61166,1.659833,0.00101616661714,2.5,0.13,12.7680549203
2018-03-31 21:45:51,43.0699,-41.581,110.0,18.181,36.524,-0.00366103813526,0.0001878794,0.57568,1.636886,0.00101616661714,2.5,0.1,12.7654711411
2018-03-31 21:45:51,43.0699,-41.581,112.0,18.181,36.524,-0.00366103813523,0.0001811774,0.66563,1.652184,0.00101616661714,2.5,0.12,12.7715010234
2018-03-31 21:45:51,43.0699,-41.581,114.0,18.182,36.523,-0.00366103813518,0.0001838582,0.649439,1.675131,0.00101616661714,2.4,0.06,12.7743794515
2018-03-31 21:45:51,43.0699,-41.581,116.0,18.182,36.524,-0.00366103813513,0.000182071,0.590072,1.659833,0.00101616661714,2.5,0.12,12.7657639351
2018-03-31 21:45:51,43.0699,-41.581,118.0,18.182,36.524,-0.00366103813512,0.0001816242,0.642243,1.659833,0.00148444616422,2.5,0.11,12.7654711411
2018-03-31 21:45:51,43.0699,-41.581,120.0,18.183,36.523,-0.00366103813506,0.0001713478,0.739389,1.652184,0.00148444616422,2.4,0.15,12.7674864302
2018-03-31 21:45:51,43.0699,-41.581,122.0,18.183,36.523,-0.00366103813511,0.0002097726,0.962465,1.667482,0.000547887070069,2.4,0.15,12.7633185142
2018-03-31 21:45:51,43.0699,-41.581,124.0,18.184,36.524,-0.00366103813501,0.0001648692,0.581077,1.667482,0.00148444616422,2.4,0.13,12.7669007478
2018-03-31 21:45:51,43.0699,-41.581,126.1,18.184,36.523,-0.00366103813493,0.0001724648,1.860166,1.652184,0.00101616661714,2.5,0.17,12.7620271659
2018-03-31 21:45:51,43.0699,-41.581,128.0,18.185,36.524,-0.00366103813479,0.0001773796,0.70161,1.636886,0.00148444616422,2.5,0.09,12.758154146
2018-03-31 21:45:51,43.0699,-41.581,130.0,18.185,36.524,-0.00366103813484,0.0001691138,0.568484,1.652184,0.00148444616422,2.5,0.11,12.758876993
2018-03-31 21:45:51,43.0699,-41.581,132.0,18.185,36.524,-0.00366103813473,0.0001834114,0.550494,1.659833,0.00101616661714,2.5,0.08,12.7585844056
2018-03-31 21:45:51,43.0699,-41.581,134.0,18.187,36.524,-0.00366103813452,0.0001704542,0.555891,1.659833,0.00148444616422,2.4,0.14,12.758154146
2018-03-31 21:45:51,43.0699,-41.581,136.0,18.186,36.524,-0.00366103813464,0.0001693372,0.602665,1.659833,0.00148444616422,2.4,0.11,12.7560031324
2018-03-31 21:45:51,43.0699,-41.581,138.0,18.189,36.524,-0.0036610381343,0.0002117832,0.798756,1.644535,0.00195272571129,2.4,0.09,12.7531301182
2018-03-31 21:45:51,43.0699,-41.581,140.0,18.189,36.524,-0.00366103813429,0.0001650926,0.658434,1.652184,0.00195272571129,2.5,0.12,12.7551428598
2018-03-31 21:45:51,43.0699,-41.581,142.0,18.191,36.525,-0.00366103813411,0.00016755,0.649439,1.675131,0.00242100525837,2.5,0.17,12.7512725715
2018-03-31 21:45:51,43.0699,-41.581,144.0,18.191,36.525,-0.00366103813404,0.000183188,0.766374,1.659833,0.00195272571129,2.5,0.11,12.75299251
2018-03-31 21:45:51,43.0699,-41.581,146.0,18.191,36.525,-0.00366103813409,0.0001807306,0.728595,1.652184,0.00148444616422,2.5,0.06,12.754282663
2018-03-31 21:45:51,43.0699,-41.581,148.0,18.19,36.524,-0.00366103813424,0.0001773796,0.581077,1.629237,0.00148444616422,2.5,0.1,12.7494669624
2018-03-31 21:45:51,43.0699,-41.581,150.0,18.191,36.524,-0.00366103813424,0.0001684436,0.70161,1.659833,0.00148444616422,2.4,0.11,12.7511865825
2018-03-31 21:45:51,43.0699,-41.581,152.0,18.19,36.524,-0.00366103813449,0.000175369,0.904897,1.667482,0.00242100525837,2.3,0.18,12.746423978
2018-03-31 21:45:51,43.0699,-41.581,154.0,18.192,36.524,-0.00366103813426,0.0001738052,0.732193,1.667482,0.00148444616422,2.6,0.19,12.7467162008
2018-03-31 21:45:51,43.0699,-41.581,156.0,18.193,36.525,-0.00366103813415,0.0001706776,0.68362,1.667482,0.00148444616422,2.5,0.18,12.7412170048
2018-03-31 21:45:51,43.0699,-41.581,158.0,18.194,36.525,-0.00366103813407,0.0001700074,0.584675,1.644535,0.00195272571129,2.6,0.11,12.7370946429
2018-03-31 21:45:51,43.0699,-41.581,160.0,18.194,36.525,-0.00366103813409,0.0002084322,0.615258,1.644535,0.00148444616422,2.5,0.19,12.7357209097
2018-03-31 21:45:51,43.0699,-41.581,162.0,18.195,36.525,-0.00366103813415,0.0001793902,0.617057,1.675131,0.00195272571129,2.5,0.15,12.7405298234
2018-03-31 21:45:51,43.0699,-41.581,164.0,18.194,36.525,-0.0036610381343,0.0001867624,0.613459,1.636886,0.00242100525837,2.5,0.12,12.7366653305
2018-03-31 21:45:51,43.0699,-41.581,166.0,18.193,36.524,-0.00366103813445,0.0001688904,0.577479,1.644535,0.00242100525837,2.4,0.1,12.7353775066
2018-03-31 21:45:51,43.0699,-41.581,168.0,18.193,36.524,-0.00366103813466,0.0001655394,0.59367,1.652184,0.00242100525837,2.4,0.09,12.7336606729
2018-03-31 21:45:51,43.0699,-41.581,170.0,18.194,36.524,-0.00366103813458,0.0001717946,0.626052,1.652184,0.00242100525837,2.3,0.13,12.7383826937
2018-03-31 21:45:51,43.0699,-41.581,172.0,18.192,36.523,-0.00366103813512,0.0001805072,0.671027,1.659833,0.00242100525837,2.4,0.09,12.7413888078
2018-03-31 21:45:51,43.0699,-41.581,174.0,18.186,36.522,-0.00366103813604,0.000164199,0.563087,1.644535,0.00242100525837,2.5,0.13,12.7379533245
2018-03-31 21:45:51,43.0699,-41.581,176.0,18.178,36.52,-0.00366103813764,0.000170901,0.568484,1.667482,0.00148444616422,2.5,0.1,12.7401003596
2018-03-31 21:45:51,43.0699,-41.581,178.0,18.177,36.519,-0.00366103813773,0.0001657628,0.712404,1.68278,0.00148444616422,2.5,0.12,12.7392414888
2018-03-31 21:45:51,43.0699,-41.581,180.0,18.177,36.52,-0.00366103813782,0.0001923474,0.606263,1.652184,0.00101616661714,2.5,0.11,12.7336606729
2018-03-31 21:45:51,43.0699,-41.581,182.0,18.175,36.519,-0.00366103813832,0.000168667,0.519911,1.659833,0.00148444616422,2.4,0.14,12.7323732461
2018-03-31 21:45:51,43.0699,-41.581,184.0,18.175,36.519,-0.00366103813855,0.0001740286,0.507318,1.659833,0.00148444616422,2.5,0.14,12.7233660197
2018-03-31 21:45:51,43.0699,-41.581,186.0,18.165,36.517,-0.00366103814038,0.0001650926,0.500122,1.68278,0.00195272571129,2.5,0.07,12.7045207147
2018-03-31 21:45:51,43.0699,-41.581,188.0,18.161,36.515,-0.00366103814117,0.0001691138,0.561288,1.675131,0.00195272571129,2.5,0.11,12.6955392173
2018-03-31 21:45:51,43.0699,-41.581,190.0,18.166,36.517,-0.00366103814048,0.0001706776,0.561288,1.675131,0.00242100525837,2.5,0.12,12.673761499
2018-03-31 21:45:51,43.0699,-41.581,192.0,18.152,36.513,-0.00366103814297,0.0001702308,0.462343,1.675131,0.00288928480544,2.5,0.08,12.6490538986
2018-03-31 21:45:51,43.0699,-41.581,194.0,18.15,36.512,-0.00366103814351,0.0003080686,0.5397,1.675131,0.00242100525837,2.5,0.11,12.6214389571
2018-03-31 21:45:51,43.0699,-41.581,196.0,18.145,36.511,-0.00366103814462,0.0001635288,0.455147,1.675131,0.00148444616422,2.5,0.09,12.5791076857
2018-03-31 21:45:51,43.0699,-41.581,198.0,18.143,36.51,-0.00366103814531,0.000174252,0.577479,1.675131,0.00195272571129,2.5,0.14,12.5421436547
2018-03-31 21:45:51,43.0699,-41.581,200.0,18.14,36.509,-0.00366103814595,0.0001688904,0.408373,1.690429,0.00195272571129,2.5,0.11,12.4648977964
2018-03-31 21:45:51,43.0699,-41.581,202.0,18.132,36.506,-0.00366103814775,0.0001729116,0.68362,1.68278,0.00195272571129,2.4,0.08,12.3273128091
2018-03-31 21:45:51,43.0699,-41.581,204.0,18.128,36.504,-0.00366103814889,0.0001637522,0.383187,1.705727,0.00195272571129,2.5,0.09,12.1335908596
2018-03-31 21:45:51,43.0699,-41.581,206.0,18.062,36.491,-0.00366103815978,0.000148561,0.232071,1.75927,0.00195272571129,2.4,0.12,11.8687729337
2018-03-31 21:45:51,43.0699,-41.581,208.0,17.934,36.465,-0.00366103817984,0.0001230934,0.124131,1.789866,0.00148444616422,2.4,0.07,11.6914170352
2018-03-31 21:45:51,43.0699,-41.581,210.0,17.881,36.453,-0.00366103818664,0.0001197424,0.136724,1.797515,0.00195272571129,2.4,0.09,11.6228717618
2018-03-31 21:45:51,43.0699,-41.581,212.0,17.81,36.44,-0.00366103819743,0.0001125936,0.077357,1.805164,0.00195272571129,2.4,0.04,11.5469643551
2018-03-31 21:45:51,43.0699,-41.581,214.0,17.797,36.436,-0.00366103819933,0.000118402,0.082754,1.828111,0.00242100525837,2.4,0.04,11.5049903789
2018-03-31 21:45:51,43.0699,-41.581,216.0,17.785,36.435,-0.00366103820279,0.0001179552,0.059367,1.83576,0.00242100525837,2.4,0.08,11.4004074866
2018-03-31 21:45:51,43.0699,-41.581,218.0,17.709,36.42,-0.00366103821389,0.0001112532,0.043176,1.851058,0.00195272571129,2.4,0.05,11.2962299798
2018-03-31 21:45:51,43.0699,-41.581,220.0,17.687,36.416,-0.00366103821694,0.000113934,0.039578,1.858707,0.00242100525837,2.4,0.06,11.2133815147
2018-03-31 21:45:51,43.0699,-41.581,222.0,17.644,36.408,-0.00366103822385,0.0001076788,0.032382,1.881654,0.00195272571129,2.5,0.05,11.1616471767
2018-03-31 21:45:51,43.0699,-41.581,224.0,17.629,36.405,-0.00366103822677,0.0001103596,0.030583,1.874005,0.00242100525837,2.4,0.06,11.1149850009
2018-03-31 21:45:51,43.0699,-41.581,226.0,17.6,36.399,-0.00366103823137,0.000110583,0.034181,1.91225,0.00288928480544,2.4,0.07,11.054333133
2018-03-31 21:45:51,43.0699,-41.581,228.0,17.543,36.388,-0.00366103824079,0.0001043278,0.048573,1.942846,0.00288928480544,2.4,0.05,11.0019231929
2018-03-31 21:45:51,43.0699,-41.581,230.0,17.474,36.374,-0.00366103825135,0.000106115,0.026985,1.935197,0.00288928480544,2.4,0.05,11.0154598827
2018-03-31 21:45:51,43.0699,-41.581,232.0,17.43,36.363,-0.00366103825932,0.0001087958,0.028784,1.919899,0.00242100525837,2.5,0.07,11.1026340514
2018-03-31 21:45:51,43.0699,-41.581,234.0,17.288,36.328,-0.00366103828114,0.0001045512,0.028784,1.919899,0.00242100525837,2.4,0.07,11.1818659457
2018-03-31 21:45:51,43.0699,-41.581,236.0,17.249,36.318,-0.00366103828609,0.0001029874,0.030583,1.927548,0.00242100525837,2.5,0.09,11.2824051704
2018-03-31 21:45:51,43.0699,-41.581,238.0,17.203,36.306,-0.00366103829338,0.0001081256,0.032382,1.889303,0.00242100525837,2.4,0.08,11.4284897509
2018-03-31 21:45:51,43.0699,-41.581,240.0,17.15,36.291,-0.00366103830137,0.0001338166,0.044975,1.858707,0.00242100525837,2.4,0.07,11.4917440198
2018-03-31 21:45:51,43.0699,-41.581,242.0,17.102,36.279,-0.00366103830844,0.0001032108,0.034181,1.866356,0.00242100525837,2.4,0.07,11.5404592799
2018-03-31 21:45:51,43.0699,-41.581,244.0,17.085,36.274,-0.00366103831089,0.0001052214,0.034181,1.858707,0.00242100525837,2.4,0.08,11.6375026615
2018-03-31 21:45:51,43.0699,-41.581,246.0,17.07,36.27,-0.00366103831349,0.0001054448,0.03598,1.83576,nan,nan,nan,11.7297804989
2018-03-31 21:45:51,43.0699,-41.581,248.0,17.067,36.27,-0.00366103831436,0.0001074554,0.03598,1.812813,nan,nan,nan,11.7450007409
2018-03-31 21:45:51,43.0699,-41.581,250.0,17.052,36.266,-0.00366103831733,0.0001065618,0.032382,1.812813,nan,nan,nan,11.7268475116
2018-03-31 21:45:51,43.0699,-41.581,252.0,17.023,36.258,-0.00366103832172,0.0001137106,0.03598,1.828111,nan,nan,nan,11.7044949798
2018-03-31 21:45:51,43.0699,-41.581,254.0,16.975,36.246,-0.0036610383292,0.0001045512,0.034181,1.83576,nan,nan,nan,11.6810448791
2018-03-31 21:45:51,43.0699,-41.581,256.0,16.94,36.235,-0.00366103833416,0.0001065618,0.037779,1.820462,nan,nan,nan,11.6553571789
2018-03-31 21:45:51,43.0699,-41.581,258.0,16.948,36.237,-0.00366103833251,0.0001036576,0.03598,1.851058,nan,nan,nan,11.6385267852
2018-03-31 21:45:51,43.0699,-41.581,260.0,16.94,36.236,-0.00366103833414,0.0001041044,0.03598,1.843409,nan,nan,nan,11.6194388819
2018-03-31 21:45:51,43.0699,-41.581,262.0,16.922,36.231,-0.0036610383372,0.0001101362,0.034181,1.843409,nan,nan,nan,11.592402457
2018-03-31 21:45:51,43.0699,-41.581,264.0,16.905,36.227,-0.00366103833979,0.0001224232,0.034181,1.851058,nan,nan,nan,11.5745491112
2018-03-31 21:45:51,43.0699,-41.581,266.0,16.898,36.224,-0.00366103834098,0.0001052214,0.034181,1.843409,nan,nan,nan,11.5431061324
2018-03-31 21:45:51,43.0699,-41.581,268.0,16.881,36.221,-0.00366103834379,0.0001065618,0.032382,1.851058,nan,nan,nan,11.5012252396
2018-03-31 21:45:51,43.0699,-41.581,270.0,16.858,36.217,-0.00366103834733,0.0001224232,0.037779,1.896952,nan,nan,nan,11.4639145937
2018-03-31 21:45:51,43.0699,-41.581,272.0,16.852,36.216,-0.00366103834828,0.0001047746,0.03598,1.881654,nan,nan,nan,11.4389515852
2018-03-31 21:45:51,43.0699,-41.581,274.0,16.852,36.216,-0.0036610383485,0.000104998,0.030583,1.881654,nan,nan,nan,11.4016434721
2018-03-31 21:45:51,43.0699,-41.581,276.0,16.846,36.215,-0.00366103834938,0.0001099128,0.030583,1.874005,nan,nan,nan,11.3620127775
2018-03-31 21:45:51,43.0699,-41.581,278.0,16.834,36.212,-0.00366103835183,0.0001041044,0.039578,1.91225,nan,nan,nan,11.303518659
2018-03-31 21:45:51,43.0699,-41.581,280.0,16.812,36.208,-0.00366103835529,0.0001036576,0.028784,1.881654,nan,nan,nan,11.2144752809
2018-03-31 21:45:51,43.0699,-41.581,282.0,16.781,36.201,-0.00366103835985,0.0001054448,0.030583,1.91225,nan,nan,nan,11.1404040081
2018-03-31 21:45:51,43.0699,-41.581,284.0,16.727,36.191,-0.00366103836829,0.0001041044,0.028784,1.935197,nan,nan,nan,11.0486772772
2018-03-31 21:45:51,43.0699,-41.581,286.1,16.667,36.18,-0.00366103837809,0.0001070086,0.034181,1.958144,nan,nan,nan,11.0159304794
2018-03-31 21:45:51,43.0699,-41.581,288.1,16.634,36.17,-0.0036610383818,0.0001047746,0.023387,1.950495,nan,nan,nan,11.0107125437
2018-03-31 21:45:51,43.0699,-41.581,290.1,16.619,36.166,-0.00366103838435,0.0001036576,0.028784,1.965793,nan,nan,nan,11.0031192815
2018-03-31 21:45:51,43.0699,-41.581,292.0,16.613,36.164,-0.0036610383849,0.0001029874,0.034181,1.965793,nan,nan,nan,10.9988340511
2018-03-31 21:45:51,43.0699,-41.581,294.0,16.616,36.164,-0.00366103838516,0.0001014236,0.030583,1.973442,nan,nan,nan,10.9837882477
2018-03-31 21:45:51,43.0699,-41.581,296.0,16.608,36.162,-0.00366103838596,0.0002935476,0.043176,1.935197,nan,nan,nan,10.9595531124
2018-03-31 21:45:51,43.0699,-41.581,298.1,16.614,36.164,-0.0036610383856,0.0001101362,0.030583,1.981091,nan,nan,nan,10.9251320526
2018-03-31 21:45:51,43.0699,-41.581,300.1,16.577,36.157,-0.00366103839123,0.0001047746,0.026985,1.981091,nan,nan,nan,10.8852383439
2018-03-31 21:45:51,43.0699,-41.581,302.0,16.586,36.159,-0.00366103838955,0.0001025406,0.032382,1.98874,nan,nan,nan,10.8389973828
2018-03-31 21:45:51,43.0699,-41.581,304.0,16.565,36.156,-0.00366103839285,0.000103881,0.028784,1.981091,nan,nan,nan,10.7930010073
2018-03-31 21:45:51,43.0699,-41.581,306.0,16.546,36.154,-0.00366103839577,0.0001032108,0.028784,1.98874,nan,nan,nan,10.7518533581
2018-03-31 21:45:51,43.0699,-41.581,308.0,16.541,36.154,-0.00366103839618,0.0001025406,0.026985,1.996389,nan,nan,nan,10.7118232231
2018-03-31 21:45:51,43.0699,-41.581,310.0,16.578,36.167,-0.00366103839108,0.0001009768,0.030583,1.996389,nan,nan,nan,10.6815789601
2018-03-31 21:45:51,43.0699,-41.581,312.0,16.604,36.179,-0.00366103838711,0.0001041044,0.026985,1.98874,nan,nan,nan,10.6459722185
2018-03-31 21:45:51,43.0699,-41.581,314.0,16.597,36.178,-0.00366103838804,0.0001014236,0.030583,2.019336,nan,nan,nan,10.6041724895
2018-03-31 21:45:51,43.0699,-41.581,316.0,16.599,36.181,-0.00366103838808,0.0001020938,0.032382,2.011687,nan,nan,nan,10.5733964016
2018-03-31 21:45:51,43.0699,-41.581,318.0,16.606,36.191,-0.00366103838727,9.9413e-05,0.026985,2.019336,nan,nan,nan,10.5589629182
2018-03-31 21:45:51,43.0699,-41.581,320.0,16.609,36.194,-0.00366103838666,0.0001032108,0.026985,2.004038,nan,nan,nan,10.5598558406
2018-03-31 21:45:51,43.0699,-41.581,322.0,16.609,36.202,-0.00366103838716,0.0001014236,0.028784,1.98874,nan,nan,nan,10.5639157559
2018-03-31 21:45:51,43.0699,-41.581,324.0,16.568,36.195,-0.00366103839406,0.0001058916,0.023387,2.011687,nan,nan,nan,10.5928374901
2018-03-31 21:45:51,43.0699,-41.581,326.0,16.522,36.185,-0.00366103840011,0.0001023172,0.025186,1.996389,nan,nan,nan,10.643239339
2018-03-31 21:45:51,43.0699,-41.581,328.0,16.594,36.21,-0.00366103838621,0.00010053,0.021588,1.973442,nan,nan,nan,10.7219374599
2018-03-31 21:45:51,43.0699,-41.581,330.0,16.717,36.258,-0.00366103836929,0.0001012002,0.023387,1.950495,nan,nan,nan,10.805061926
2018-03-31 21:45:51,43.0699,-41.581,332.0,16.775,36.282,-0.00366103836285,0.000101647,0.025186,1.927548,nan,nan,nan,10.8175996696
2018-03-31 21:45:51,43.0699,-41.581,334.0,16.782,36.285,-0.00366103836247,0.0001009768,0.023387,1.935197,nan,nan,nan,10.79067978
2018-03-31 21:45:51,43.0699,-41.581,336.0,16.76,36.28,-0.00366103836731,0.0001034342,0.025186,1.927548,nan,nan,nan,10.7081607714
2018-03-31 21:45:51,43.0699,-41.581,338.0,16.693,36.265,-0.00366103837752,9.9413e-05,0.026985,1.958144,nan,nan,nan,10.6005420255
