datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:36:51,42.6959,-44.0816,0.4,16.814,36.14,-0.00366103834786,0.0002057514,0.962465,1.751621,0.00382584389959,13.7,nan,12.6583672391
2018-03-26 07:36:51,42.6959,-44.0816,1.9,16.837,36.134,-0.00366103834728,0.0001914538,0.944475,1.751621,0.00382584389959,9.1,nan,12.6573452294
2018-03-26 07:36:51,42.6959,-44.0816,4.0,16.837,36.134,-0.0036610383481,0.0001894432,0.976857,1.736323,0.00429412344666,7.6,nan,12.6598323075
2018-03-26 07:36:51,42.6959,-44.0816,6.0,16.836,36.133,-0.00366103834824,0.000197709,1.102787,1.736323,0.00429412344666,6.2,nan,12.6527475176
2018-03-26 07:36:51,42.6959,-44.0816,8.0,16.836,36.134,-0.003661038348,0.0001901134,1.034425,1.75927,0.00429412344666,6.0,nan,12.6444601153
2018-03-26 07:36:51,42.6959,-44.0816,10.0,16.868,36.14,-0.00366103834287,0.0001845284,0.994847,1.743972,0.00382584389959,5.5,nan,12.6375735193
2018-03-26 07:36:51,42.6959,-44.0816,11.9,16.881,36.143,-0.00366103834125,0.0001907836,1.00744,1.743972,0.00382584389959,5.1,2.38,12.6359588533
2018-03-26 07:36:51,42.6959,-44.0816,14.0,16.882,36.144,-0.00366103834126,0.0001925708,0.960666,1.751621,0.00429412344666,4.5,2.1,12.638338455
2018-03-26 07:36:51,42.6959,-44.0816,16.1,16.887,36.145,-0.00366103834071,0.000184305,1.012837,1.743972,0.00429412344666,3.6,1.51,12.6448003209
2018-03-26 07:36:51,42.6959,-44.0816,18.0,16.886,36.145,-0.00366103834084,0.0001874326,0.994847,1.736323,0.00382584389959,3.3,1.51,12.6407186413
2018-03-26 07:36:51,42.6959,-44.0816,20.1,16.877,36.142,-0.00366103834178,0.0001950282,0.998445,1.736323,0.00429412344666,2.5,1.37,12.6411607402
2018-03-26 07:36:51,42.6959,-44.0816,21.9,16.885,36.145,-0.00366103834121,0.0001930176,0.969661,1.743972,0.00476240299374,2.9,1.15,12.6428613088
2018-03-26 07:36:51,42.6959,-44.0816,24.0,16.863,36.138,-0.00366103834436,0.0001930176,0.998445,1.743972,0.00476240299374,2.7,0.64,12.6443240364
2018-03-26 07:36:51,42.6959,-44.0816,25.9,16.869,36.14,-0.00366103834368,0.0001916772,1.00744,1.743972,0.00429412344666,2.7,1.34,12.6407696517
2018-03-26 07:36:51,42.6959,-44.0816,28.0,16.855,36.136,-0.00366103834543,0.0002037408,1.068606,1.743972,0.00429412344666,2.6,0.47,12.6406676312
2018-03-26 07:36:51,42.6959,-44.0816,30.0,16.869,36.139,-0.00366103834344,0.0001901134,0.98945,1.751621,0.00476240299374,2.6,0.87,12.6377774963
2018-03-26 07:36:51,42.6959,-44.0816,32.0,16.869,36.14,-0.00366103834338,0.0001923474,0.993048,1.736323,0.00476240299374,2.4,0.62,12.6362987606
2018-03-26 07:36:51,42.6959,-44.0816,34.0,16.873,36.141,-0.00366103834273,0.0001847518,1.005641,1.743972,0.00382584389959,2.5,0.73,12.6333929377
2018-03-26 07:36:51,42.6959,-44.0816,35.9,16.877,36.141,-0.00366103834224,0.0001874326,0.984053,1.728674,0.00335756435251,2.4,0.97,12.6411607402
2018-03-26 07:36:51,42.6959,-44.0816,38.0,16.869,36.138,-0.00366103834343,0.00018989,0.998445,1.743972,0.00382584389959,2.5,0.48,12.6385594477
2018-03-26 07:36:51,42.6959,-44.0816,40.0,16.86,36.135,-0.00366103834492,0.0003489508,1.029028,1.75927,0.00382584389959,2.4,0.33,12.6439498292
2018-03-26 07:36:51,42.6959,-44.0816,42.0,16.859,36.135,-0.00366103834492,0.000195475,1.000244,1.736323,0.00335756435251,2.5,0.27,12.645480768
2018-03-26 07:36:51,42.6959,-44.0816,44.0,16.854,36.134,-0.00366103834572,0.0001936878,1.000244,1.736323,0.00382584389959,2.4,0.34,12.6465015281
2018-03-26 07:36:51,42.6959,-44.0816,46.0,16.85,36.133,-0.00366103834629,0.0001959218,1.054214,1.743972,0.00335756435251,2.4,0.22,12.6403785789
2018-03-26 07:36:51,42.6959,-44.0816,48.0,16.852,36.133,-0.00366103834592,0.0001919006,1.018234,1.728674,0.00429412344666,2.4,0.37,12.6367236616
2018-03-26 07:36:51,42.6959,-44.0816,50.0,16.851,36.133,-0.00366103834599,0.0001936878,1.027229,1.736323,0.00382584389959,2.4,0.32,12.6405486086
2018-03-26 07:36:51,42.6959,-44.0816,52.0,16.856,36.134,-0.00366103834537,0.0001979324,1.029028,1.736323,0.00382584389959,2.4,0.35,12.6399875219
2018-03-26 07:36:51,42.6959,-44.0816,54.0,16.852,36.133,-0.00366103834604,0.0001907836,1.009239,1.743972,0.00429412344666,2.4,0.2,12.6416878846
2018-03-26 07:36:51,42.6959,-44.0816,56.0,16.854,36.134,-0.00366103834577,0.0002012834,0.998445,1.736323,0.00429412344666,2.4,0.07,12.6345993432
2018-03-26 07:36:51,42.6959,-44.0816,57.9,16.855,36.134,-0.00366103834546,0.0002727714,1.002043,1.751621,0.00382584389959,2.4,0.21,12.6261067248
2018-03-26 07:36:51,42.6959,-44.0816,59.9,16.858,36.134,-0.00366103834506,0.000191007,1.003842,1.743972,0.00429412344666,2.4,0.14,12.6142295583
2018-03-26 07:36:51,42.6959,-44.0816,62.0,16.873,36.138,-0.00366103834285,0.0001883262,0.975058,1.736323,0.00429412344666,2.5,0.14,12.6142295583
2018-03-26 07:36:51,42.6959,-44.0816,64.0,16.863,36.136,-0.00366103834457,0.0001945814,0.97146,1.751621,0.00382584389959,2.4,0.19,12.5995559506
2018-03-26 07:36:51,42.6959,-44.0816,66.0,16.872,36.137,-0.00366103834338,0.0001885496,1.02543,1.751621,0.00429412344666,2.4,0.13,12.605331239
2018-03-26 07:36:51,42.6959,-44.0816,68.0,16.874,36.138,-0.00366103834279,0.0001914538,0.967862,1.743972,0.00382584389959,2.4,0.14,12.6035017422
2018-03-26 07:36:51,42.6959,-44.0816,70.0,16.872,36.137,-0.003661038343,0.000184305,0.95347,1.743972,0.00429412344666,2.4,0.12,12.601232292
2018-03-26 07:36:51,42.6959,-44.0816,72.0,16.875,36.138,-0.00366103834254,0.0001822944,0.969661,1.751621,0.00476240299374,2.3,0.11,12.6010968193
2018-03-26 07:36:51,42.6959,-44.0816,74.0,16.876,36.138,-0.00366103834248,0.0001825178,0.964264,1.751621,0.00476240299374,2.4,0.12,12.6023669505
2018-03-26 07:36:51,42.6959,-44.0816,76.0,16.878,36.14,-0.00366103834228,0.0003006964,0.985852,1.743972,0.00476240299374,2.5,0.07,12.605331239
2018-03-26 07:36:51,42.6959,-44.0816,78.0,16.879,36.14,-0.00366103834208,0.0001863156,0.976857,1.721025,0.00382584389959,2.4,0.11,12.6027903647
2018-03-26 07:36:51,42.6959,-44.0816,80.0,16.877,36.139,-0.00366103834245,0.0001952516,1.018234,1.743972,0.00429412344666,2.3,0.08,12.6036372486
2018-03-26 07:36:51,42.6959,-44.0816,82.0,16.879,36.139,-0.00366103834208,0.0001896666,0.964264,1.751621,0.00523068254081,2.4,0.05,12.5960179619
2018-03-26 07:36:51,42.6959,-44.0816,84.0,16.88,36.14,-0.00366103834201,0.000215581,0.960666,1.743972,0.00523068254081,2.4,0.09,12.5888274784
2018-03-26 07:36:51,42.6959,-44.0816,86.0,16.881,36.139,-0.00366103834189,0.0001847518,0.985852,1.766919,0.00523068254081,2.4,0.11,12.5871363771
2018-03-26 07:36:51,42.6959,-44.0816,88.0,16.88,36.139,-0.00366103834216,0.0001885496,0.93548,1.743972,0.00569896208788,2.4,0.12,12.5800369823
2018-03-26 07:36:51,42.6959,-44.0816,90.0,16.879,36.138,-0.00366103834232,0.0001939112,0.951671,1.751621,0.00523068254081,2.3,0.09,12.5826225863
2018-03-26 07:36:51,42.6959,-44.0816,92.0,16.879,36.138,-0.00366103834235,0.0001840816,0.924686,1.743972,0.00429412344666,2.4,0.13,12.5786853079
2018-03-26 07:36:51,42.6959,-44.0816,94.0,16.873,36.136,-0.00366103834349,0.000185422,0.967862,1.743972,0.00476240299374,2.4,0.1,12.5798173223
2018-03-26 07:36:51,42.6959,-44.0816,96.0,16.868,36.135,-0.00366103834422,0.000188773,0.930083,1.751621,0.00476240299374,2.4,0.1,12.5776716763
2018-03-26 07:36:51,42.6959,-44.0816,98.0,16.869,36.135,-0.0036610383443,0.0002046344,0.944475,1.751621,0.00523068254081,2.4,0.06,12.5800369823
2018-03-26 07:36:51,42.6959,-44.0816,100.0,16.881,36.139,-0.00366103834267,0.0002091024,0.98945,1.743972,0.00523068254081,2.4,0.1,12.5874745737
2018-03-26 07:36:51,42.6959,-44.0816,102.0,16.872,36.136,-0.0036610383443,0.0001990494,0.976857,1.736323,0.00569896208788,2.4,0.09,12.573955937
2018-03-26 07:36:51,42.6959,-44.0816,104.0,16.863,36.133,-0.00366103834513,0.0001889964,0.976857,1.728674,0.00476240299374,2.4,0.06,12.5622269654
2018-03-26 07:36:51,42.6959,-44.0816,106.0,16.863,36.133,-0.00366103834572,0.0001889964,0.987651,1.743972,0.00523068254081,2.4,0.08,12.5442814136
2018-03-26 07:36:51,42.6959,-44.0816,108.0,16.843,36.126,-0.00366103834889,0.0001789434,0.913892,1.743972,0.00476240299374,2.4,0.09,12.5036275663
2018-03-26 07:36:51,42.6959,-44.0816,110.0,16.81,36.119,-0.00366103835371,0.0001767094,0.820344,1.774568,0.00476240299374,2.4,0.07,12.4632283188
2018-03-26 07:36:51,42.6959,-44.0816,112.0,16.752,36.105,-0.00366103836246,0.0001724648,0.724997,1.774568,0.00429412344666,2.4,0.06,12.4241621699
2018-03-26 07:36:51,42.6959,-44.0816,114.0,16.728,36.097,-0.0036610383659,0.0001773796,0.696213,1.774568,0.00429412344666,2.4,0.07,12.4016612025
2018-03-26 07:36:51,42.6959,-44.0816,116.0,16.717,36.094,-0.0036610383675,0.0001646458,0.662032,1.789866,0.00476240299374,2.4,0.07,12.3651580923
2018-03-26 07:36:51,42.6959,-44.0816,118.0,16.718,36.095,-0.00366103836727,0.000169784,0.674625,1.789866,0.00429412344666,2.5,0.08,12.3129232842
2018-03-26 07:36:51,42.6959,-44.0816,120.0,16.723,36.101,-0.00366103836625,0.0001617416,0.591871,1.774568,0.00476240299374,2.4,0.06,12.2361647199
2018-03-26 07:36:51,42.6959,-44.0816,122.0,16.721,36.103,-0.00366103836724,0.0001561566,0.528906,1.805164,0.00476240299374,2.5,0.07,12.1407204781
2018-03-26 07:36:51,42.6959,-44.0816,124.0,16.798,36.137,-0.0036610383558,0.000148561,0.415569,1.805164,0.00476240299374,2.5,0.12,12.0681451001
2018-03-26 07:36:51,42.6959,-44.0816,126.0,16.813,36.139,-0.0036610383489,0.0001467738,0.358001,1.805164,0.00476240299374,2.4,0.08,12.0200715488
2018-03-26 07:36:51,42.6959,-44.0816,128.0,16.869,36.162,-0.00366103834443,0.0001405186,0.322021,1.812813,0.00476240299374,2.4,0.07,11.9930291419
2018-03-26 07:36:51,42.6959,-44.0816,130.0,16.866,36.162,-0.00366103834487,0.000136274,0.298634,1.812813,0.00429412344666,2.4,0.09,11.971609944
2018-03-26 07:36:51,42.6959,-44.0816,132.0,16.874,36.166,-0.00366103834537,0.0001458802,0.295036,1.851058,0.00382584389959,2.4,0.1,11.9593359281
2018-03-26 07:36:51,42.6959,-44.0816,134.0,16.838,36.158,-0.00366103834982,0.0001360506,0.302232,1.805164,0.00429412344666,2.4,0.06,11.9285242799
2018-03-26 07:36:51,42.6959,-44.0816,136.0,16.838,36.158,-0.00366103834915,0.0001364974,0.302232,1.83576,0.00476240299374,2.4,0.08,11.8864224306
2018-03-26 07:36:51,42.6959,-44.0816,138.0,16.941,36.191,-0.00366103833512,0.000129572,0.242865,1.83576,0.00476240299374,2.4,0.12,11.8437291914
2018-03-26 07:36:51,42.6959,-44.0816,140.0,16.994,36.211,-0.00366103832681,0.0001342634,0.244664,1.820462,0.00476240299374,2.4,0.1,11.8008430402
2018-03-26 07:36:51,42.6959,-44.0816,142.0,17.02,36.222,-0.0036610383224,0.00012287,0.199689,1.828111,0.00429412344666,2.3,0.08,11.7457740142
2018-03-26 07:36:51,42.6959,-44.0816,144.0,17.059,36.238,-0.00366103831738,0.00012287,0.158312,1.820462,0.00476240299374,2.4,0.05,11.7009082292
2018-03-26 07:36:51,42.6959,-44.0816,146.0,17.089,36.251,-0.0036610383136,0.0001235402,0.12593,1.858707,0.00429412344666,2.4,0.07,11.6522948028
2018-03-26 07:36:51,42.6959,-44.0816,148.0,17.161,36.28,-0.00366103830315,0.0001159446,0.08995,1.828111,0.00523068254081,2.4,0.06,11.5779651292
2018-03-26 07:36:51,42.6959,-44.0816,150.0,17.168,36.284,-0.00366103830323,0.0001170616,0.080955,1.820462,0.00476240299374,2.4,0.06,11.4454290505
2018-03-26 07:36:51,42.6959,-44.0816,152.0,17.146,36.282,-0.00366103830712,0.0001121468,0.064764,1.812813,0.00523068254081,2.4,0.09,11.1871713734
2018-03-26 07:36:51,42.6959,-44.0816,154.0,17.019,36.254,-0.00366103832799,0.0001092426,0.043176,1.965793,0.00429412344666,2.4,0.05,10.9088033147
2018-03-26 07:36:51,42.6959,-44.0816,156.0,16.885,36.222,-0.00366103834853,0.000107232,0.03598,1.996389,0.00523068254081,2.4,0.06,10.9336045485
2018-03-26 07:36:51,42.6959,-44.0816,158.0,16.818,36.199,-0.00366103835775,0.0001121468,0.034181,1.98874,0.00523068254081,2.5,0.06,10.9873411686
2018-03-26 07:36:51,42.6959,-44.0816,160.0,16.787,36.189,-0.00366103836373,0.0001056682,0.039578,1.973442,0.00569896208788,2.4,0.16,11.0910050602
2018-03-26 07:36:51,42.6959,-44.0816,162.0,16.723,36.176,-0.00366103837473,0.0001103596,0.039578,1.981091,0.00569896208788,2.5,0.1,11.2436920157
2018-03-26 07:36:51,42.6959,-44.0816,164.0,16.517,36.12,-0.00366103840531,0.0001058916,0.037779,1.950495,0.00569896208788,2.4,0.11,11.3530025025
2018-03-26 07:36:51,42.6959,-44.0816,166.0,16.379,36.086,-0.00366103842568,0.0001074554,0.039578,1.919899,0.00569896208788,2.4,0.09,11.3930844033
2018-03-26 07:36:51,42.6959,-44.0816,168.0,16.36,36.08,-0.00366103842838,0.0001056682,0.03598,1.950495,0.00523068254081,2.4,0.05,11.4120741949
2018-03-26 07:36:51,42.6959,-44.0816,170.0,16.348,36.076,-0.00366103843104,0.0001076788,0.037779,1.927548,0.00616724163496,2.4,0.08,11.4281163382
2018-03-26 07:36:51,42.6959,-44.0816,172.0,16.31,36.065,-0.00366103843795,0.000109466,0.041377,1.927548,0.00569896208788,2.3,0.04,11.4294905734
2018-03-26 07:36:51,42.6959,-44.0816,174.0,16.234,36.046,-0.00366103844974,0.0001101362,0.043176,1.927548,0.00569896208788,2.4,0.06,11.4053673444
2018-03-26 07:36:51,42.6959,-44.0816,176.0,16.168,36.03,-0.00366103845844,0.000108349,0.039578,1.927548,0.00616724163496,2.4,0.07,11.3644892217
2018-03-26 07:36:51,42.6959,-44.0816,178.0,16.15,36.025,-0.00366103846071,0.0001085724,0.037779,1.935197,0.00616724163496,2.4,0.1,11.334388187
2018-03-26 07:36:51,42.6959,-44.0816,180.0,16.14,36.025,-0.00366103846242,0.0001215296,0.037779,1.927548,0.00616724163496,2.4,0.05,11.2818173544
2018-03-26 07:36:51,42.6959,-44.0816,182.0,16.137,36.024,-0.00366103846306,0.0001108064,0.03598,1.950495,0.00523068254081,2.4,0.08,11.2290716771
2018-03-26 07:36:51,42.6959,-44.0816,184.0,16.126,36.023,-0.00366103846477,0.0001063384,0.03598,1.942846,0.00569896208788,2.4,0.11,11.1592263347
2018-03-26 07:36:51,42.6959,-44.0816,186.0,16.123,36.024,-0.00366103846531,0.000103881,0.032382,1.965793,0.00616724163496,2.3,0.07,11.0526145146
2018-03-26 07:36:51,42.6959,-44.0816,188.0,16.146,36.038,-0.00366103846172,0.0001045512,0.037779,1.981091,0.00663552118203,2.3,0.06,10.9193754409
2018-03-26 07:36:51,42.6959,-44.0816,190.0,16.187,36.057,-0.00366103845543,0.0001081256,0.034181,1.981091,0.00616724163496,2.4,0.06,10.8595232835
2018-03-26 07:36:51,42.6959,-44.0816,191.9,16.197,36.061,-0.00366103845468,0.0001065618,0.030583,2.004038,0.00616724163496,2.4,0.06,10.8166656802
2018-03-26 07:36:51,42.6959,-44.0816,194.0,16.204,36.063,-0.00366103845391,0.0001137106,0.034181,1.98874,0.00616724163496,2.4,0.06,10.758773887
2018-03-26 07:36:51,42.6959,-44.0816,196.0,16.215,36.068,-0.0036610384528,0.0001070086,0.032382,2.004038,0.00569896208788,2.4,0.05,10.6719780174
2018-03-26 07:36:51,42.6959,-44.0816,198.0,16.243,36.076,-0.00366103844765,0.000107232,0.037779,2.042283,0.00616724163496,2.3,0.12,10.5159968024
2018-03-26 07:36:51,42.6959,-44.0816,200.0,16.35,36.115,-0.00366103843356,0.0001041044,0.037779,2.026985,0.00663552118203,2.3,0.12,10.3831108998
2018-03-26 07:36:51,42.6959,-44.0816,202.0,16.412,36.136,-0.00366103842497,0.0001047746,0.030583,2.049932,0.00663552118203,2.3,0.1,10.2764553329
2018-03-26 07:36:51,42.6959,-44.0816,204.0,16.458,36.154,-0.00366103841869,0.0001047746,0.021588,2.057581,0.00616724163496,2.4,0.1,10.17932248
2018-03-26 07:36:51,42.6959,-44.0816,206.0,16.5,36.168,-0.00366103841367,0.0001087958,0.028784,2.049932,0.00616724163496,2.4,0.1,10.1067890142
2018-03-26 07:36:51,42.6959,-44.0816,208.0,16.527,36.18,-0.00366103841162,0.0001056682,0.026985,2.080528,0.00663552118203,2.4,0.07,10.1077506014
2018-03-26 07:36:51,42.6959,-44.0816,210.0,16.526,36.178,-0.00366103841275,0.0001029874,0.032382,2.072879,0.00663552118203,2.4,0.05,10.1565143215
2018-03-26 07:36:51,42.6959,-44.0816,212.0,16.506,36.168,-0.00366103841777,0.0001036576,0.026985,2.057581,0.00663552118203,2.4,0.09,10.2591367841
2018-03-26 07:36:51,42.6959,-44.0816,214.0,16.318,36.12,-0.00366103845461,0.0001029874,0.028784,2.111124,0.00663552118203,2.4,0.06,10.4153060791
2018-03-26 07:36:51,42.6959,-44.0816,216.0,16.006,36.027,-0.00366103850054,0.000104998,0.028784,2.095826,0.00710380072911,2.4,0.09,10.5603023369
2018-03-26 07:36:51,42.6959,-44.0816,218.0,15.462,35.903,-0.00366103858255,0.0001047746,0.034181,2.126422,0.00710380072911,2.4,0.07,10.644837968
2018-03-26 07:36:51,42.6959,-44.0816,220.0,15.081,35.796,-0.00366103863908,0.0001041044,0.03598,2.118773,0.00757208027618,2.4,0.04,10.6537246622
2018-03-26 07:36:51,42.6959,-44.0816,222.0,15.021,35.774,-0.00366103864527,0.000106115,0.039578,2.118773,0.00757208027618,2.4,0.05,10.65554415
2018-03-26 07:36:51,42.6959,-44.0816,224.0,15.02,35.773,-0.00366103864608,0.0001032108,0.034181,2.118773,0.00710380072911,2.4,0.07,10.6663869777
2018-03-26 07:36:51,42.6959,-44.0816,226.0,14.963,35.759,-0.00366103865549,0.0001067852,0.034181,2.134071,0.00757208027618,2.4,0.06,10.6790679652
2018-03-26 07:36:51,42.6959,-44.0816,228.0,14.88,35.736,-0.00366103866806,0.0001052214,0.041377,2.134071,0.00757208027618,2.4,0.08,10.6804400028
2018-03-26 07:36:51,42.6959,-44.0816,230.0,14.847,35.726,-0.00366103867449,0.0001052214,0.03598,2.126422,0.00804035982325,2.3,0.06,10.6879901212
2018-03-26 07:36:51,42.6959,-44.0816,232.0,14.815,35.718,-0.00366103867976,0.0001045512,0.037779,2.14172,0.00710380072911,2.3,0.09,10.7048301174
2018-03-26 07:36:51,42.6959,-44.0816,234.0,14.774,35.704,-0.00366103868753,0.0001034342,0.03598,2.126422,0.00710380072911,2.4,0.08,10.7334302553
2018-03-26 07:36:51,42.6959,-44.0816,236.0,14.567,35.656,-0.00366103871788,0.0001117,0.039578,2.157018,0.00757208027618,2.4,0.03,10.7603940905
2018-03-26 07:36:51,42.6959,-44.0816,238.0,14.241,35.582,-0.00366103876989,0.0001007534,0.037779,2.179965,0.00710380072911,2.3,0.04,10.7533338858
2018-03-26 07:36:51,42.6959,-44.0816,240.0,13.999,35.53,-0.00366103880805,0.000103881,0.043176,2.172316,0.00710380072911,2.4,0.08,10.7344657718
2018-03-26 07:36:51,42.6959,-44.0816,242.0,13.911,35.512,-0.00366103881794,0.0001034342,0.039578,2.187614,0.00804035982325,2.3,0.11,10.7351561851
2018-03-26 07:36:51,42.6959,-44.0816,244.0,13.893,35.508,-0.00366103882052,0.000103881,0.039578,2.195263,0.00757208027618,2.4,0.1,10.742754375
2018-03-26 07:36:51,42.6959,-44.0816,246.0,13.859,35.502,-0.00366103882549,0.0001032108,0.041377,2.172316,nan,nan,nan,10.7424088578
2018-03-26 07:36:51,42.6959,-44.0816,248.0,13.818,35.494,-0.00366103883225,0.000103881,0.044975,2.179965,nan,nan,nan,10.7226682388
2018-03-26 07:36:51,42.6959,-44.0816,250.0,13.748,35.48,-0.00366103884194,0.0001029874,0.041377,2.164667,nan,nan,nan,10.6520149686
2018-03-26 07:36:51,42.6959,-44.0816,252.0,13.718,35.476,-0.00366103884585,0.0001085724,0.041377,2.195263,nan,nan,nan,10.4905945416
2018-03-26 07:36:51,42.6959,-44.0816,254.0,13.824,35.521,-0.00366103882516,0.0001103596,0.037779,2.21821,nan,nan,nan,10.3043052852
2018-03-26 07:36:51,42.6959,-44.0816,256.0,13.902,35.555,-0.00366103881578,0.0001070086,0.03598,2.210561,nan,nan,nan,10.2428313088
2018-03-26 07:36:51,42.6959,-44.0816,258.0,13.93,35.565,-0.00366103881147,0.0001043278,0.034181,2.202912,nan,nan,nan,10.1521045599
2018-03-26 07:36:51,42.6959,-44.0816,260.0,13.974,35.585,-0.00366103880403,0.0001032108,0.03598,2.210561,nan,nan,nan,10.0439517758
2018-03-26 07:36:51,42.6959,-44.0816,262.0,13.986,35.594,-0.00366103880122,0.0001012002,0.03598,2.210561,nan,nan,nan,9.89042387152
2018-03-26 07:36:51,42.6959,-44.0816,264.1,14.187,35.656,-0.0036610387673,0.000103881,0.034181,2.225859,nan,nan,nan,9.74837648373
2018-03-26 07:36:51,42.6959,-44.0816,266.1,14.298,35.699,-0.00366103875397,0.0001047746,0.034181,2.210561,nan,nan,nan,9.71989649188
2018-03-26 07:36:51,42.6959,-44.0816,268.0,14.303,35.702,-0.00366103875279,0.000107232,0.030583,2.202912,nan,nan,nan,9.67259145575
2018-03-26 07:36:51,42.6959,-44.0816,270.0,14.305,35.705,-0.00366103875166,0.000102764,0.028784,2.210561,nan,nan,nan,9.56080720254
2018-03-26 07:36:51,42.6959,-44.0816,272.0,14.431,35.748,-0.00366103872927,0.000101647,0.032382,2.21821,nan,nan,nan,9.40482868645
2018-03-26 07:36:51,42.6959,-44.0816,274.0,14.549,35.79,-0.00366103871358,0.000102764,0.030583,2.210561,nan,nan,nan,9.34332382851
2018-03-26 07:36:51,42.6959,-44.0816,276.0,14.593,35.805,-0.00366103870702,0.0001045512,0.032382,2.225859,nan,nan,nan,9.27846739116
2018-03-26 07:36:51,42.6959,-44.0816,278.0,14.631,35.82,-0.00366103870016,0.0001045512,0.028784,2.210561,nan,nan,nan,9.19562846449
2018-03-26 07:36:51,42.6959,-44.0816,280.0,14.773,35.87,-0.00366103867927,0.000106115,0.026985,2.21821,nan,nan,nan,9.15795349473
2018-03-26 07:36:51,42.6959,-44.0816,282.0,14.762,35.877,-0.00366103868187,0.0001029874,0.028784,2.202912,nan,nan,nan,9.17202024142
2018-03-26 07:36:51,42.6959,-44.0816,284.0,14.756,35.876,-0.00366103868243,0.0001029874,0.030583,2.195263,nan,nan,nan,9.19276788894
2018-03-26 07:36:51,42.6959,-44.0816,286.0,14.759,35.881,-0.00366103868178,0.0001047746,0.028784,2.172316,nan,nan,nan,9.21454618641
2018-03-26 07:36:51,42.6959,-44.0816,288.0,14.831,35.91,-0.00366103867105,0.0001009768,0.028784,2.164667,nan,nan,nan,9.2185625244
2018-03-26 07:36:51,42.6959,-44.0816,290.0,14.924,35.948,-0.00366103865675,0.0001034342,0.023387,2.164667,nan,nan,nan,9.19734531551
2018-03-26 07:36:51,42.6959,-44.0816,292.0,14.98,35.973,-0.00366103864862,0.0001014236,0.023387,2.164667,nan,nan,nan,9.17011506291
2018-03-26 07:36:51,42.6959,-44.0816,294.0,14.985,35.979,-0.00366103864828,0.000101647,0.025186,2.157018,nan,nan,nan,9.12745703165
2018-03-26 07:36:51,42.6959,-44.0816,296.0,14.992,35.983,-0.00366103864765,0.0001020938,0.021588,2.14172,nan,nan,nan,9.07184446795
2018-03-26 07:36:51,42.6959,-44.0816,298.0,14.992,35.984,-0.00366103864818,0.000104998,0.019789,2.172316,nan,nan,nan,9.01842009018
2018-03-26 07:36:51,42.6959,-44.0816,300.0,14.976,35.981,-0.00366103865091,0.0001052214,0.023387,2.157018,nan,nan,nan,8.97989650991
2018-03-26 07:36:51,42.6959,-44.0816,302.0,14.959,35.978,-0.00366103865426,0.000103881,0.023387,2.149369,nan,nan,nan,8.99407625431
2018-03-26 07:36:51,42.6959,-44.0816,304.0,14.927,35.974,-0.00366103865963,0.0001014236,0.023387,2.157018,nan,nan,nan,9.05025042485
2018-03-26 07:36:51,42.6959,-44.0816,306.0,14.897,35.969,-0.00366103866442,0.000102764,0.026985,2.157018,nan,nan,nan,9.09960063676
2018-03-26 07:36:51,42.6959,-44.0816,308.0,14.874,35.966,-0.00366103866844,0.0001014236,0.021588,2.157018,nan,nan,nan,9.11113865665
2018-03-26 07:36:51,42.6959,-44.0816,310.0,14.854,35.962,-0.00366103867189,0.0001000832,0.026985,2.149369,nan,nan,nan,9.10310546554
2018-03-26 07:36:51,42.6959,-44.0816,312.0,14.848,35.961,-0.00366103867306,0.0001047746,0.023387,2.164667,nan,nan,nan,9.06846640103
2018-03-26 07:36:51,42.6959,-44.0816,314.0,14.81,35.955,-0.00366103867981,0.0001045512,0.023387,2.149369,nan,nan,nan,9.01707804933
2018-03-26 07:36:51,42.6959,-44.0816,316.0,14.779,35.949,-0.00366103868483,0.0001009768,0.025186,2.164667,nan,nan,nan,8.99195820538
2018-03-26 07:36:51,42.6959,-44.0816,318.0,14.774,35.948,-0.00366103868631,0.0001032108,0.019789,2.157018,nan,nan,nan,8.97314447963
2018-03-26 07:36:51,42.6959,-44.0816,320.0,14.737,35.942,-0.00366103869247,0.0001009768,0.021588,2.172316,nan,nan,nan,8.95498700832
2018-03-26 07:36:51,42.6959,-44.0816,322.0,14.695,35.934,-0.0036610386997,0.0001023172,0.021588,2.157018,nan,nan,nan,8.92614619059
2018-03-26 07:36:51,42.6959,-44.0816,324.0,14.679,35.93,-0.00366103870256,9.87428e-05,0.023387,2.179965,nan,nan,nan,8.8810288394
2018-03-26 07:36:51,42.6959,-44.0816,326.0,14.642,35.922,-0.00366103870928,0.000102764,0.019789,2.172316,nan,nan,nan,8.80642465505
2018-03-26 07:36:51,42.6959,-44.0816,328.0,14.582,35.907,-0.00366103871962,0.0001023172,0.023387,2.202912,nan,nan,nan,8.74467794973
2018-03-26 07:36:51,42.6959,-44.0816,330.0,14.509,35.889,-0.00366103873052,0.0001023172,0.023387,2.202912,nan,nan,nan,8.70486659593
2018-03-26 07:36:51,42.6959,-44.0816,332.0,14.494,35.883,-0.00366103873392,0.0001003066,0.026985,2.202912,nan,nan,nan,8.67936958138
2018-03-26 07:36:51,42.6959,-44.0816,334.0,14.475,35.877,-0.00366103873823,0.0001047746,0.019789,2.187614,nan,nan,nan,8.6490047223
