datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 07:16:42,47.1652,-37.6821,0.6,16.103,34.504,-0.00366103846088,0.0001992728,0.347207,1.889303,3.71587781356,5.8,nan,13.0377548755
2018-08-06 07:16:42,47.1652,-37.6821,2.0,16.109,34.503,-0.00366103846222,0.000197709,0.345408,1.881654,2.57795851417,5.1,nan,13.0401986612
2018-08-06 07:16:42,47.1652,-37.6821,4.1,16.11,34.502,-0.0036610384639,0.000197709,0.345408,1.881654,1.61423920629,5.2,nan,13.038091303
2018-08-06 07:16:42,47.1652,-37.6821,6.0,16.11,34.502,-0.00366103846364,0.000196592,0.3598,1.874005,1.08648815673,4.1,2.05,13.0401101077
2018-08-06 07:16:42,47.1652,-37.6821,7.9,16.11,34.502,-0.00366103846327,0.0001961452,0.345408,1.881654,0.774613978384,3.6,2.01,13.0434402632
2018-08-06 07:16:42,47.1652,-37.6821,10.1,16.115,34.515,-0.00366103846148,0.0002008366,0.383187,1.866356,0.504416679722,3.2,1.5,13.0509726658
2018-08-06 07:16:42,47.1652,-37.6821,12.0,16.269,34.616,-0.00366103843552,0.0001961452,0.39578,1.851058,0.312422065421,3.1,1.54,13.0799325743
2018-08-06 07:16:42,47.1652,-37.6821,14.1,16.661,34.949,-0.00366103837699,0.0001925708,0.388584,1.820462,0.223448951477,2.9,1.18,13.1332965995
2018-08-06 07:16:42,47.1652,-37.6821,15.9,16.73,35.143,-0.00366103836826,0.0001894432,0.428162,1.843409,0.177089276317,2.8,1.55,13.1245404746
2018-08-06 07:16:42,47.1652,-37.6821,18.0,16.852,35.262,-0.00366103835167,0.0001925708,0.566685,1.881654,0.142436589834,2.6,1.0,13.1157741972
2018-08-06 07:16:42,47.1652,-37.6821,20.0,16.629,35.243,-0.00366103838687,0.0001974856,0.633248,1.881654,0.114339817009,2.6,0.77,13.0321435331
2018-08-06 07:16:42,47.1652,-37.6821,22.0,16.264,35.165,-0.00366103844533,0.0001994962,0.620655,1.889303,0.0904575601083,2.7,0.85,12.9525477658
2018-08-06 07:16:42,47.1652,-37.6821,24.0,15.883,35.097,-0.00366103850047,0.0001981558,0.609861,1.881654,0.0717263782253,2.6,1.2,12.8961839517
2018-08-06 07:16:42,47.1652,-37.6821,26.0,15.838,35.088,-0.00366103850626,0.0001936878,0.599067,1.889303,0.056741432719,2.6,0.55,12.897737504
2018-08-06 07:16:42,47.1652,-37.6821,28.0,15.852,35.1,-0.00366103850278,0.0001939112,0.633248,1.896952,0.044097884948,2.6,0.3,12.9009501209
2018-08-06 07:16:42,47.1652,-37.6821,30.0,15.866,35.11,-0.00366103850073,0.000193241,0.640444,1.904601,0.0352005735536,2.5,0.21,12.8998674914
2018-08-06 07:16:42,47.1652,-37.6821,32.0,15.886,35.123,-0.00366103849639,0.0001970388,0.662032,1.896952,0.0281763803474,2.6,0.23,12.9064174736
2018-08-06 07:16:42,47.1652,-37.6821,34.0,15.964,35.161,-0.00366103848421,0.0001959218,0.690816,1.91225,0.0220887462355,2.5,0.14,12.9145979734
2018-08-06 07:16:42,47.1652,-37.6821,36.0,15.997,35.177,-0.00366103847947,0.0001948048,0.748384,1.904601,0.0174059507647,2.5,0.15,12.9183408961
2018-08-06 07:16:42,47.1652,-37.6821,38.0,15.997,35.178,-0.00366103847874,0.0001970388,0.728595,1.904601,0.0136597143881,2.5,0.14,12.9158221373
2018-08-06 07:16:42,47.1652,-37.6821,40.0,16.058,35.209,-0.00366103846771,0.0001970388,0.723198,1.91225,0.0113183166528,2.6,0.12,12.9026092198
2018-08-06 07:16:42,47.1652,-37.6821,42.0,16.225,35.311,-0.00366103844276,0.0002019536,0.751982,1.927548,0.0089769189174,2.5,0.16,12.8762016915
2018-08-06 07:16:42,47.1652,-37.6821,44.0,16.432,35.489,-0.0036610384116,0.0002225064,1.039822,2.004038,0.00757208027618,2.5,0.11,12.8455923677
2018-08-06 07:16:42,47.1652,-37.6821,46.0,16.687,35.707,-0.00366103837487,0.0002428358,1.302476,2.019336,0.00710380072911,2.6,0.15,12.8052854396
2018-08-06 07:16:42,47.1652,-37.6821,48.0,16.63,35.743,-0.00366103838417,0.0002564632,1.786407,2.057581,0.00616724163496,2.5,0.17,12.6845673945
2018-08-06 07:16:42,47.1652,-37.6821,50.0,16.576,35.824,-0.00366103839071,0.0002721012,1.804397,2.06523,0.00569896208788,2.7,0.1,12.4915150584
2018-08-06 07:16:42,47.1652,-37.6821,52.0,16.625,35.894,-0.0036610383844,0.0002526654,1.586718,2.072879,0.00476240299374,2.5,0.07,12.2276923144
2018-08-06 07:16:42,47.1652,-37.6821,54.0,16.605,35.939,-0.00366103838787,0.0002325594,1.446396,2.049932,0.00476240299374,2.5,0.09,11.8917631165
2018-08-06 07:16:42,47.1652,-37.6821,56.0,16.524,35.973,-0.00366103840074,0.0002026238,1.234114,2.042283,0.00382584389959,2.6,0.06,11.7610207623
2018-08-06 07:16:42,47.1652,-37.6821,58.0,16.447,35.97,-0.00366103841153,0.0001874326,1.045219,2.019336,0.00429412344666,2.5,0.09,11.6522948028
2018-08-06 07:16:42,47.1652,-37.6821,60.0,16.458,35.986,-0.00366103840963,0.000179837,0.906696,1.996389,0.00335756435251,2.5,0.07,11.5665833835
2018-08-06 07:16:42,47.1652,-37.6821,62.0,16.47,36.013,-0.00366103840804,0.0001679968,0.798756,1.98874,0.00335756435251,2.6,0.04,11.5873087877
2018-08-06 07:16:42,47.1652,-37.6821,64.0,16.47,36.024,-0.00366103840781,0.0001650926,0.716002,1.942846,0.00288928480544,2.6,0.05,11.6465556094
2018-08-06 07:16:42,47.1652,-37.6821,66.0,16.523,36.062,-0.00366103840037,0.0001514652,0.622454,1.927548,0.00288928480544,2.6,0.09,11.6045779697
2018-08-06 07:16:42,47.1652,-37.6821,68.0,16.524,36.078,-0.00366103840025,0.0001467738,0.597268,1.942846,0.00335756435251,2.5,0.04,11.5076269073
2018-08-06 07:16:42,47.1652,-37.6821,70.0,16.538,36.087,-0.00366103839846,0.0001521354,0.532504,1.919899,0.00335756435251,2.5,0.06,11.4191590655
2018-08-06 07:16:42,47.1652,-37.6821,72.0,16.539,36.091,-0.00366103839848,0.0001414122,0.496524,1.919899,0.00288928480544,2.5,0.06,11.3467095644
2018-08-06 07:16:42,47.1652,-37.6821,74.0,16.516,36.103,-0.00366103840191,0.0001391782,0.419167,1.919899,0.00242100525837,2.5,0.06,11.3459695086
2018-08-06 07:16:42,47.1652,-37.6821,76.0,16.502,36.104,-0.00366103840423,0.0001338166,0.392182,1.927548,0.00288928480544,2.5,0.07,11.4042500211
2018-08-06 07:16:42,47.1652,-37.6821,78.0,16.503,36.106,-0.00366103840426,0.0001326996,0.383187,1.919899,0.00242100525837,2.5,0.09,11.4337191525
2018-08-06 07:16:42,47.1652,-37.6821,80.0,16.521,36.121,-0.00366103840191,0.0001309124,0.349006,1.896952,0.00242100525837,2.6,0.13,11.4997196216
2018-08-06 07:16:42,47.1652,-37.6821,82.1,16.493,36.118,-0.00366103840623,0.0001304656,0.329217,1.91225,0.00242100525837,2.6,0.46,11.4857293436
2018-08-06 07:16:42,47.1652,-37.6821,84.0,16.514,36.129,-0.00366103840365,0.000126221,0.304031,1.896952,0.00195272571129,3.0,1.7,11.4539181184
2018-08-06 07:16:42,47.1652,-37.6821,86.0,16.52,36.135,-0.0036610384029,0.000127338,0.257257,1.881654,0.00288928480544,2.7,0.79,11.4247563187
2018-08-06 07:16:42,47.1652,-37.6821,88.0,16.541,36.147,-0.00366103840028,0.0001197424,0.217679,1.874005,0.00288928480544,2.5,0.07,11.3976680755
2018-08-06 07:16:42,47.1652,-37.6821,90.0,16.541,36.152,-0.00366103840091,0.0001204126,0.228473,1.904601,0.00242100525837,2.5,0.09,11.3552245927
2018-08-06 07:16:42,47.1652,-37.6821,92.0,16.561,36.167,-0.0036610383989,0.0001224232,0.192493,1.889303,0.00242100525837,2.5,0.05,11.3234270735
2018-08-06 07:16:42,47.1652,-37.6821,94.0,16.541,36.16,-0.00366103840304,0.00012287,0.194292,1.896952,0.00288928480544,2.5,0.05,11.2807153034
2018-08-06 07:16:42,47.1652,-37.6821,96.0,16.43,36.137,-0.00366103842205,0.0001215296,0.190694,1.91225,0.00288928480544,2.5,0.05,11.2184869063
2018-08-06 07:16:42,47.1652,-37.6821,98.0,16.346,36.116,-0.00366103843268,0.0001271146,0.183498,1.919899,0.00288928480544,2.5,0.05,11.1929891793
2018-08-06 07:16:42,47.1652,-37.6821,100.0,16.342,36.117,-0.00366103843464,0.0001248806,0.154714,1.91225,0.00288928480544,2.5,0.08,11.173369327
2018-08-06 07:16:42,47.1652,-37.6821,102.0,16.234,36.096,-0.00366103845325,0.0001242104,0.158312,1.935197,0.00195272571129,2.5,0.07,11.1411272055
2018-08-06 07:16:42,47.1652,-37.6821,104.0,16.167,36.079,-0.00366103846248,0.0001192956,0.147518,1.935197,0.00335756435251,2.6,0.08,11.125230482
2018-08-06 07:16:42,47.1652,-37.6821,106.0,16.032,36.053,-0.0036610384833,0.0001257742,0.140322,1.950495,0.00242100525837,2.5,0.08,11.097839557
2018-08-06 07:16:42,47.1652,-37.6821,108.0,15.945,36.029,-0.00366103849539,0.0001175084,0.129528,1.958144,0.00242100525837,2.5,0.07,11.0877695111
2018-08-06 07:16:42,47.1652,-37.6821,110.0,15.927,36.024,-0.00366103849828,0.000120636,0.133126,1.958144,0.00288928480544,2.5,0.07,11.0805836417
2018-08-06 07:16:42,47.1652,-37.6821,112.0,15.885,36.016,-0.0036610385052,0.0001170616,0.12593,1.958144,0.00288928480544,2.6,0.06,11.0690984006
2018-08-06 07:16:42,47.1652,-37.6821,114.0,15.837,36.009,-0.00366103851123,0.0001168382,0.098945,1.98874,0.00335756435251,2.5,0.06,11.0501087965
2018-08-06 07:16:42,47.1652,-37.6821,116.0,15.849,36.021,-0.00366103851186,0.0001157212,0.075558,1.973442,0.00429412344666,2.5,0.07,11.0490351353
2018-08-06 07:16:42,47.1652,-37.6821,118.0,15.798,36.013,-0.00366103851828,0.0001092426,0.064764,1.981091,0.00382584389959,2.5,0.05,11.0621714158
2018-08-06 07:16:42,47.1652,-37.6821,120.0,15.791,36.012,-0.00366103851945,0.0001101362,0.059367,1.973442,0.00382584389959,2.5,0.06,11.0726859334
2018-08-06 07:16:42,47.1652,-37.6821,122.0,15.786,36.012,-0.00366103852062,0.0001233168,0.059367,1.973442,0.00382584389959,2.5,0.06,11.073403615
2018-08-06 07:16:42,47.1652,-37.6821,124.0,15.753,36.004,-0.00366103852654,0.0001108064,0.064764,2.004038,0.00429412344666,2.5,0.1,11.0561953481
2018-08-06 07:16:42,47.1652,-37.6821,126.0,15.698,35.992,-0.00366103853471,0.0001123702,0.057568,1.981091,0.00335756435251,2.5,0.07,11.0415231676
2018-08-06 07:16:42,47.1652,-37.6821,128.0,15.701,35.993,-0.00366103853466,0.0001146042,0.052171,1.98874,0.00382584389959,2.5,0.06,11.0197389603
2018-08-06 07:16:42,47.1652,-37.6821,129.9,15.697,35.992,-0.00366103853635,0.0001099128,0.050372,1.98874,0.00382584389959,2.5,0.04,10.9940956822
2018-08-06 07:16:42,47.1652,-37.6821,132.0,15.591,35.975,-0.00366103855261,0.000109466,0.044975,2.004038,0.00382584389959,2.5,0.07,10.9543544129
2018-08-06 07:16:42,47.1652,-37.6821,134.0,15.571,35.969,-0.00366103855587,0.0001103596,0.050372,2.011687,0.00335756435251,2.5,0.06,10.9310195674
2018-08-06 07:16:42,47.1652,-37.6821,136.0,15.529,35.957,-0.0036610385631,0.000113934,0.05397,2.004038,0.00335756435251,2.5,0.07,10.904930072
2018-08-06 07:16:42,47.1652,-37.6821,138.0,15.488,35.946,-0.00366103857029,0.0001137106,0.05397,1.996389,0.00335756435251,2.6,0.06,10.8568341122
2018-08-06 07:16:42,47.1652,-37.6821,140.0,15.337,35.913,-0.00366103859358,0.0001110298,0.057568,2.042283,0.00382584389959,2.5,0.08,10.7971724383
2018-08-06 07:16:42,47.1652,-37.6821,142.0,15.27,35.9,-0.00366103860253,0.0001099128,0.046774,2.034634,0.00288928480544,2.5,0.09,10.7930010074
2018-08-06 07:16:42,47.1652,-37.6821,144.0,15.257,35.899,-0.00366103860462,0.0001092426,0.039578,2.042283,0.00335756435251,2.5,0.07,10.7843169676
2018-08-06 07:16:42,47.1652,-37.6821,146.0,15.229,35.895,-0.00366103860926,0.000108349,0.043176,2.049932,0.00335756435251,2.5,0.07,10.7631643717
2018-08-06 07:16:42,47.1652,-37.6821,148.0,15.208,35.892,-0.00366103861237,0.0001087958,0.03598,2.042283,0.00335756435251,2.6,0.11,10.7555482316
2018-08-06 07:16:42,47.1652,-37.6821,150.0,15.2,35.891,-0.00366103861342,0.0001085724,0.03598,2.057581,0.00335756435251,2.6,0.13,10.7451733826
2018-08-06 07:16:42,47.1652,-37.6821,152.0,15.232,35.905,-0.00366103860931,0.0001054448,0.032382,2.049932,0.00335756435251,2.6,0.14,10.7417178646
2018-08-06 07:16:42,47.1652,-37.6821,154.0,15.246,35.911,-0.00366103860733,0.000108349,0.028784,2.057581,0.00335756435251,2.5,0.09,10.7375730661
2018-08-06 07:16:42,47.1652,-37.6821,156.0,15.215,35.907,-0.00366103861229,0.0001085724,0.032382,2.026985,0.00382584389959,2.5,0.08,10.7254954181
2018-08-06 07:16:42,47.1652,-37.6821,158.0,15.166,35.898,-0.0036610386201,0.0001134872,0.034181,2.057581,0.00335756435251,2.5,0.05,10.7161899064
2018-08-06 07:16:42,47.1652,-37.6821,160.0,15.126,35.889,-0.00366103862668,0.0001056682,0.032382,2.06523,0.00382584389959,2.5,0.04,10.7072385194
2018-08-06 07:16:42,47.1652,-37.6821,162.0,15.078,35.88,-0.00366103863439,0.0001043278,0.032382,2.057581,0.00288928480544,2.5,0.07,10.6958905107
2018-08-06 07:16:42,47.1652,-37.6821,164.0,15.019,35.869,-0.00366103864357,0.0001121468,0.030583,2.057581,0.00335756435251,2.5,0.04,10.6749531642
2018-08-06 07:16:42,47.1652,-37.6821,166.0,14.983,35.862,-0.00366103864917,0.0001052214,0.032382,2.06523,0.00288928480544,2.5,0.04,10.6646747638
2018-08-06 07:16:42,47.1652,-37.6821,167.9,14.959,35.859,-0.00366103865374,0.000103881,0.028784,2.057581,0.00288928480544,2.5,0.07,10.6421054494
2018-08-06 07:16:42,47.1652,-37.6821,170.0,14.907,35.848,-0.0036610386626,0.0001079022,0.028784,2.072879,0.00335756435251,2.6,0.07,10.6148280125
2018-08-06 07:16:42,47.1652,-37.6821,172.0,14.79,35.825,-0.00366103868027,0.000104998,0.028784,2.088177,0.00335756435251,2.5,0.04,10.5872977738
2018-08-06 07:16:42,47.1652,-37.6821,174.0,14.717,35.811,-0.00366103869033,0.0001032108,0.026985,2.095826,0.00288928480544,2.5,0.06,10.5720413796
2018-08-06 07:16:42,47.1652,-37.6821,176.0,14.694,35.806,-0.00366103869363,0.0001034342,0.030583,2.095826,0.00288928480544,2.5,0.07,10.5703479041
2018-08-06 07:16:42,47.1652,-37.6821,178.0,14.678,35.804,-0.00366103869471,0.0001029874,0.032382,2.103475,0.00429412344666,2.6,0.08,10.5744128092
2018-08-06 07:16:42,47.1652,-37.6821,180.0,14.738,35.824,-0.00366103868674,0.0001018704,0.026985,2.095826,0.00382584389959,2.5,0.08,10.5717026577
2018-08-06 07:16:42,47.1652,-37.6821,182.0,14.717,35.822,-0.00366103869064,9.98598e-05,0.028784,2.095826,0.00429412344666,2.5,0.07,10.5230664606
2018-08-06 07:16:42,47.1652,-37.6821,184.1,14.668,35.812,-0.00366103869774,0.0001014236,0.025186,2.103475,0.00382584389959,2.5,0.07,10.4932790254
2018-08-06 07:16:42,47.1652,-37.6821,186.0,14.661,35.811,-0.00366103869894,0.0001009768,0.026985,2.088177,0.00382584389959,2.5,0.05,10.4787928749
2018-08-06 07:16:42,47.1652,-37.6821,188.0,14.647,35.811,-0.00366103870092,0.0001018704,0.028784,2.095826,0.00429412344666,2.5,0.06,10.4798650766
2018-08-06 07:16:42,47.1652,-37.6821,190.0,14.657,35.819,-0.00366103869945,0.0001012002,0.025186,2.103475,0.00335756435251,2.5,0.05,10.4981132331
2018-08-06 07:16:42,47.1652,-37.6821,192.0,14.672,35.827,-0.00366103869659,0.0001003066,0.025186,2.095826,0.00429412344666,2.5,0.06,10.5718110472
2018-08-06 07:16:42,47.1652,-37.6821,194.0,14.716,35.845,-0.0036610386907,0.0001029874,0.023387,2.080528,0.00429412344666,2.5,0.07,10.6468879277
2018-08-06 07:16:42,47.1652,-37.6821,196.0,14.715,35.848,-0.00366103869145,0.0001014236,0.025186,2.080528,0.00429412344666,2.5,0.03,10.6630313591
2018-08-06 07:16:42,47.1652,-37.6821,198.0,14.693,35.846,-0.00366103869499,0.0001000832,0.028784,2.072879,0.00429412344666,2.5,0.06,10.6567345498
2018-08-06 07:16:42,47.1652,-37.6821,200.0,14.68,35.847,-0.00366103869717,9.96364e-05,0.026985,2.06523,0.00476240299374,2.5,0.04,10.6638530222
2018-08-06 07:16:42,47.1652,-37.6821,202.0,14.703,35.861,-0.0036610386942,9.8296e-05,0.025186,2.049932,0.00523068254081,2.5,0.05,10.6742675553
2018-08-06 07:16:42,47.1652,-37.6821,204.0,14.687,35.863,-0.00366103869723,9.9413e-05,0.025186,2.06523,0.00523068254081,2.5,0.05,10.6266830398
2018-08-06 07:16:42,47.1652,-37.6821,206.0,14.634,35.855,-0.00366103870519,9.89662e-05,0.028784,2.06523,0.00523068254081,2.5,0.05,10.5752937936
2018-08-06 07:16:42,47.1652,-37.6821,208.0,14.63,35.855,-0.00366103870604,0.0001014236,0.026985,2.049932,0.00523068254081,2.5,0.04,10.5633743225
2018-08-06 07:16:42,47.1652,-37.6821,210.0,14.625,35.855,-0.00366103870735,0.000103881,0.028784,2.057581,0.00476240299374,2.5,0.05,10.4822780253
2018-08-06 07:16:42,47.1652,-37.6821,212.0,14.575,35.846,-0.0036610387157,0.0001012002,0.023387,2.088177,0.00476240299374,2.5,0.07,10.3125140657
2018-08-06 07:16:42,47.1652,-37.6821,214.0,14.493,35.828,-0.0036610387301,9.96364e-05,0.025186,2.111124,0.00476240299374,2.5,0.05,10.1703648249
2018-08-06 07:16:42,47.1652,-37.6821,216.0,14.382,35.81,-0.00366103874638,9.98598e-05,0.023387,2.134071,0.00523068254081,2.5,0.05,10.0970512217
2018-08-06 07:16:42,47.1652,-37.6821,218.0,14.39,35.815,-0.00366103874336,9.87428e-05,0.023387,2.111124,0.00476240299374,2.5,0.04,10.0924425767
2018-08-06 07:16:42,47.1652,-37.6821,220.0,14.396,35.82,-0.00366103874383,0.00010053,0.021588,2.118773,0.00476240299374,2.5,0.04,10.0477696641
2018-08-06 07:16:42,47.1652,-37.6821,222.0,14.365,35.814,-0.00366103874919,9.89662e-05,0.026985,2.134071,0.00429412344666,2.5,0.06,9.99953992325
2018-08-06 07:16:42,47.1652,-37.6821,224.0,14.338,35.812,-0.00366103875292,0.0001003066,0.023387,2.14172,0.00476240299374,2.5,0.06,9.97389045496
2018-08-06 07:16:42,47.1652,-37.6821,226.0,14.344,35.82,-0.00366103875233,9.91896e-05,0.025186,2.14172,0.00476240299374,2.5,0.05,9.9458060018
2018-08-06 07:16:42,47.1652,-37.6821,228.0,14.326,35.817,-0.00366103875523,9.89662e-05,0.025186,2.126422,0.00476240299374,2.5,0.05,9.90517248081
2018-08-06 07:16:42,47.1652,-37.6821,230.0,14.304,35.813,-0.00366103875903,9.78492e-05,0.025186,2.149369,0.00523068254081,2.5,0.05,9.86673197345
2018-08-06 07:16:42,47.1652,-37.6821,232.0,14.278,35.81,-0.00366103876368,9.96364e-05,0.021588,2.134071,0.00569896208788,2.5,0.05,9.82624149952
2018-08-06 07:16:42,47.1652,-37.6821,234.0,14.26,35.807,-0.00366103876709,9.9413e-05,0.023387,2.14172,0.00523068254081,2.5,0.04,9.78619831854
2018-08-06 07:16:42,47.1652,-37.6821,236.0,14.178,35.791,-0.00366103877994,9.89662e-05,0.023387,2.164667,0.00616724163496,2.5,0.05,9.77092531729
2018-08-06 07:16:42,47.1652,-37.6821,238.0,14.138,35.781,-0.00366103878599,9.8296e-05,0.025186,2.157018,0.00523068254081,2.4,0.06,9.79143964798
2018-08-06 07:16:42,47.1652,-37.6821,240.0,14.082,35.771,-0.00366103879411,9.8296e-05,0.025186,2.164667,0.00523068254081,2.4,0.05,9.81707841475
2018-08-06 07:16:42,47.1652,-37.6821,242.0,14.06,35.766,-0.00366103879743,9.91896e-05,0.026985,2.149369,0.00569896208788,2.5,0.06,9.84962936757
2018-08-06 07:16:42,47.1652,-37.6821,244.0,14.064,35.77,-0.00366103879681,0.0001012002,0.023387,2.14172,0.00569896208788,2.5,0.06,9.87370769862
2018-08-06 07:16:42,47.1652,-37.6821,246.0,14.09,35.779,-0.00366103879304,0.0001007534,0.025186,2.134071,nan,nan,nan,9.90417173323
2018-08-06 07:16:42,47.1652,-37.6821,248.0,14.104,35.785,-0.00366103879134,9.87428e-05,0.025186,2.149369,nan,nan,nan,9.95876579592
2018-08-06 07:16:42,47.1652,-37.6821,250.0,14.122,35.792,-0.00366103878808,9.89662e-05,0.025186,2.118773,nan,nan,nan,10.0845114764
2018-08-06 07:16:42,47.1652,-37.6821,252.0,14.181,35.817,-0.00366103878155,0.0001003066,0.019789,2.088177,nan,nan,nan,10.0981397485
2018-08-06 07:16:42,47.1652,-37.6821,254.0,14.122,35.807,-0.00366103879036,0.0001003066,0.023387,2.103475,nan,nan,nan,10.0891796716
2018-08-06 07:16:42,47.1652,-37.6821,256.0,14.068,35.8,-0.00366103879913,9.91896e-05,0.026985,2.095826,nan,nan,nan,9.93525200062
2018-08-06 07:16:42,47.1652,-37.6821,258.0,14.015,35.791,-0.00366103880869,9.80726e-05,0.021588,2.095826,nan,nan,nan,9.64928525897
2018-08-06 07:16:42,47.1652,-37.6821,260.0,13.976,35.783,-0.00366103881466,9.80726e-05,0.025186,2.134071,nan,nan,nan,9.42047748101
2018-08-06 07:16:42,47.1652,-37.6821,262.0,13.901,35.768,-0.0036610388254,9.78492e-05,0.025186,2.187614,nan,nan,nan,9.27721828593
2018-08-06 07:16:42,47.1652,-37.6821,264.0,13.861,35.759,-0.00366103883219,0.0001009768,0.030583,2.187614,nan,nan,nan,9.21415613838
2018-08-06 07:16:42,47.1652,-37.6821,266.0,13.824,35.753,-0.00366103883857,9.9413e-05,0.026985,2.21821,nan,nan,nan,9.20412485922
2018-08-06 07:16:42,47.1652,-37.6821,268.0,13.806,35.75,-0.00366103884183,0.0001000832,0.021588,2.210561,nan,nan,nan,9.19582302194
2018-08-06 07:16:42,47.1652,-37.6821,270.0,13.736,35.739,-0.00366103885257,0.0001003066,0.028784,2.210561,nan,nan,nan,9.17182627977
2018-08-06 07:16:42,47.1652,-37.6821,272.0,13.713,35.734,-0.00366103885608,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.19038869275
2018-08-06 07:16:42,47.1652,-37.6821,274.0,13.684,35.727,-0.00366103886139,9.69556e-05,0.025186,2.21821,nan,nan,nan,9.21874617805
2018-08-06 07:16:42,47.1652,-37.6821,276.0,13.664,35.724,-0.00366103886565,9.89662e-05,0.026985,2.202912,nan,nan,nan,9.2725937084
2018-08-06 07:16:42,47.1652,-37.6821,278.0,13.608,35.714,-0.00366103887449,9.8296e-05,0.026985,2.195263,nan,nan,nan,9.31780038774
2018-08-06 07:16:42,47.1652,-37.6821,280.0,13.575,35.706,-0.00366103887984,0.0001000832,0.025186,2.202912,nan,nan,nan,9.36297697924
2018-08-06 07:16:42,47.1652,-37.6821,282.0,13.497,35.693,-0.00366103889192,9.74024e-05,0.026985,2.202912,nan,nan,nan,9.37116568282
2018-08-06 07:16:42,47.1652,-37.6821,284.0,13.479,35.687,-0.00366103889497,9.87428e-05,0.025186,2.179965,nan,nan,nan,9.35041804958
2018-08-06 07:16:42,47.1652,-37.6821,286.0,13.428,35.678,-0.00366103890318,9.78492e-05,0.026985,2.210561,nan,nan,nan,9.30160029676
2018-08-06 07:16:42,47.1652,-37.6821,288.0,13.35,35.661,-0.00366103891599,9.87428e-05,0.025186,2.21821,nan,nan,nan,9.26046720216
2018-08-06 07:16:42,47.1652,-37.6821,290.0,13.275,35.645,-0.00366103892719,9.91896e-05,0.026985,2.241157,nan,nan,nan,9.25412273174
2018-08-06 07:16:42,47.1652,-37.6821,292.0,13.237,35.636,-0.00366103893319,9.9413e-05,0.028784,2.225859,nan,nan,nan,9.26641261194
2018-08-06 07:16:42,47.1652,-37.6821,294.0,13.244,35.637,-0.0036610389328,9.87428e-05,0.025186,2.225859,nan,nan,nan,9.2587363805
2018-08-06 07:16:42,47.1652,-37.6821,296.0,13.223,35.634,-0.0036610389361,0.00010053,0.030583,2.233508,nan,nan,nan,9.24375198701
2018-08-06 07:16:42,47.1652,-37.6821,298.0,13.141,35.615,-0.00366103894985,9.96364e-05,0.026985,2.256455,nan,nan,nan,9.2226498415
2018-08-06 07:16:42,47.1652,-37.6821,300.0,13.082,35.603,-0.00366103896138,9.87428e-05,0.025186,2.241157,nan,nan,nan,9.19639527785
2018-08-06 07:16:42,47.1652,-37.6821,302.0,12.865,35.564,-0.0036610389946,0.0001009768,0.030583,2.279402,nan,nan,nan,9.16179252865
2018-08-06 07:16:42,47.1652,-37.6821,304.0,12.812,35.553,-0.00366103900058,9.96364e-05,0.028784,2.271753,nan,nan,nan,9.14904106048
2018-08-06 07:16:42,47.1652,-37.6821,306.0,12.801,35.55,-0.00366103900267,9.98598e-05,0.028784,2.2947,nan,nan,nan,9.13154201525
2018-08-06 07:16:42,47.1652,-37.6821,308.0,12.765,35.542,-0.00366103900857,9.91896e-05,0.025186,2.287051,nan,nan,nan,9.11612117073
2018-08-06 07:16:42,47.1652,-37.6821,310.0,12.737,35.537,-0.00366103901291,0.0001000832,0.026985,2.2947,nan,nan,nan,9.10423639529
2018-08-06 07:16:42,47.1652,-37.6821,312.0,12.708,35.531,-0.00366103901719,9.98598e-05,0.028784,2.2947,nan,nan,nan,9.10615935608
2018-08-06 07:16:42,47.1652,-37.6821,314.0,12.66,35.525,-0.00366103902518,9.9413e-05,0.028784,2.287051,nan,nan,nan,9.11657428598
2018-08-06 07:16:42,47.1652,-37.6821,316.0,12.612,35.521,-0.00366103903281,0.0001058916,0.030583,2.287051,nan,nan,nan,9.13335825643
2018-08-06 07:16:42,47.1652,-37.6821,318.0,12.57,35.515,-0.00366103903848,0.0001047746,0.026985,2.287051,nan,nan,nan,9.12490501286
2018-08-06 07:16:42,47.1652,-37.6821,320.0,12.585,35.526,-0.00366103903593,9.9413e-05,0.026985,2.271753,nan,nan,nan,9.09847038655
2018-08-06 07:16:42,47.1652,-37.6821,322.0,12.625,35.542,-0.00366103902976,9.80726e-05,0.025186,2.256455,nan,nan,nan,9.12224047021
2018-08-06 07:16:42,47.1652,-37.6821,324.0,12.627,35.547,-0.00366103902954,9.78492e-05,0.025186,2.248806,nan,nan,nan,9.16088101316
2018-08-06 07:16:42,47.1652,-37.6821,326.0,12.624,35.55,-0.00366103903027,9.98598e-05,0.026985,2.241157,nan,nan,nan,9.22012371813
2018-08-06 07:16:42,47.1652,-37.6821,328.0,12.602,35.55,-0.0036610390337,9.89662e-05,0.023387,2.248806,nan,nan,nan,9.3018323196
2018-08-06 07:16:42,47.1652,-37.6821,330.0,12.588,35.549,-0.00366103903475,0.000101647,0.026985,2.241157,nan,nan,nan,9.48184108288
2018-08-06 07:16:42,47.1652,-37.6821,332.0,12.669,35.574,-0.00366103902272,9.89662e-05,0.023387,2.172316,nan,nan,nan,9.70950948891
