datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:24:57,46.7617,-40.3228,0.5,14.571,32.904,-0.00366103873257,0.0002752288,0.379589,2.057581,8.97512540675,7.6,nan,13.0947915221
2018-07-15 07:24:57,46.7617,-40.3228,1.9,14.582,32.904,-0.003661038726,0.000277016,0.393981,2.057581,5.4850379424,6.3,nan,13.122486581
2018-07-15 07:24:57,46.7617,-40.3228,4.0,14.583,32.903,-0.00366103871675,0.0002718778,0.419167,2.06523,3.4925084696,4.9,nan,13.1220579957
2018-07-15 07:24:57,46.7617,-40.3228,6.0,14.582,32.902,-0.00366103871896,0.000269197,0.399378,2.057581,2.51614561395,4.4,2.13,13.1072830941
2018-07-15 07:24:57,46.7617,-40.3228,8.1,14.574,32.909,-0.00366103872297,0.000270314,0.41377,2.057581,1.93594725513,3.7,1.85,13.1383035576
2018-07-15 07:24:57,46.7617,-40.3228,10.1,13.845,33.015,-0.00366103884507,0.0002886328,0.534303,2.118773,1.50044727635,3.6,1.79,13.3290828148
2018-07-15 07:24:57,46.7617,-40.3228,11.9,13.038,33.011,-0.00366103898174,0.000302707,0.653037,2.187614,1.2194795481,3.2,1.52,13.3647316233
2018-07-15 07:24:57,46.7617,-40.3228,14.0,11.593,33.077,-0.0036610392154,0.000331749,0.931882,2.309998,0.882318274211,3.1,1.3,13.324781351
2018-07-15 07:24:57,46.7617,-40.3228,15.9,11.037,33.208,-0.00366103931807,0.0003266108,1.072204,2.378839,0.615867211925,2.9,0.98,13.0855176443
2018-07-15 07:24:57,46.7617,-40.3228,18.0,10.097,33.101,-0.0036610394693,0.0003342064,1.165752,2.462978,0.455715606826,2.6,0.96,12.9061728631
2018-07-15 07:24:57,46.7617,-40.3228,20.0,8.881,32.938,-0.00366103966383,0.0003788864,1.230516,2.531819,0.34941614964,2.6,0.73,12.709656726
2018-07-15 07:24:57,46.7617,-40.3228,22.0,8.255,32.894,-0.00366103977242,0.0003614612,1.444597,2.646554,0.269340347091,2.5,0.48,12.6399535185
2018-07-15 07:24:57,46.7617,-40.3228,24.0,7.096,32.821,-0.00366103995304,0.0003654824,1.635291,2.730693,0.199098415029,2.5,0.54,12.4718793604
2018-07-15 07:24:57,46.7617,-40.3228,25.9,6.7,32.824,-0.00366104001265,0.00036861,1.811593,2.75364,0.151333901228,2.5,0.49,12.4454163975
2018-07-15 07:24:57,46.7617,-40.3228,28.0,6.755,32.878,-0.00366103997489,0.0003867054,1.919533,2.730693,0.0773457327902,2.5,0.49,12.7161490976
2018-07-15 07:24:57,46.7617,-40.3228,30.0,6.768,32.937,-0.00366103997584,0.0003681632,2.018478,2.707746,0.0679801418487,2.4,0.44,12.6363667444
2018-07-15 07:24:57,46.7617,-40.3228,32.1,7.175,33.044,-0.00366103991716,0.0003500678,2.061654,2.684799,0.0600193895485,2.5,0.39,12.6144669597
2018-07-15 07:24:57,46.7617,-40.3228,33.4,7.413,33.146,-0.00366103986533,0.0003455998,2.083242,2.661852,0.050653798607,2.4,0.41,12.5839410047
2018-07-15 07:24:57,46.7617,-40.3228,36.0,11.901,34.221,-0.00366103913398,0.0002573568,1.356446,2.210561,0.0155328325764,2.3,0.26,12.8827707785
2018-07-15 07:24:57,46.7617,-40.3228,38.0,14.735,35.14,-0.0036610386811,0.0002341232,1.003842,2.049932,0.012723155294,2.5,0.11,13.1159348133
2018-07-15 07:24:57,46.7617,-40.3228,40.0,14.79,35.156,-0.00366103866869,0.0002303254,0.994847,2.049932,0.0103817575586,2.5,0.16,13.0126083108
2018-07-15 07:24:57,46.7617,-40.3228,42.0,15.426,35.349,-0.0036610385686,0.0002376976,1.039822,2.057581,0.00850863937033,2.4,0.25,12.9509328883
2018-07-15 07:24:57,46.7617,-40.3228,44.0,16.16,35.603,-0.00366103845919,0.0002452932,1.063209,2.049932,0.00850863937033,2.5,0.14,12.9345007589
2018-07-15 07:24:57,46.7617,-40.3228,46.0,16.213,35.667,-0.00366103846389,0.0002381444,0.996646,2.072879,0.00757208027618,2.5,0.14,12.908951303
2018-07-15 07:24:57,46.7617,-40.3228,48.0,15.9,35.604,-0.00366103851333,0.0002564632,1.315069,2.095826,0.00569896208788,2.5,0.12,12.8758010672
2018-07-15 07:24:57,46.7617,-40.3228,50.0,15.264,35.455,-0.00366103861079,0.000288186,1.878156,2.126422,0.00569896208788,2.5,0.16,12.7237089999
2018-07-15 07:24:57,46.7617,-40.3228,52.0,14.985,35.402,-0.00366103864488,0.0003076218,2.255946,2.164667,0.00569896208788,2.5,0.12,12.5323362445
2018-07-15 07:24:57,46.7617,-40.3228,54.0,15.091,35.466,-0.00366103863143,0.0003581102,2.513203,2.164667,0.00569896208788,2.5,0.12,12.3908861417
2018-07-15 07:24:57,46.7617,-40.3228,56.0,15.257,35.531,-0.00366103860771,0.0003634718,2.687706,2.187614,0.00523068254081,2.5,0.13,12.2694759751
2018-07-15 07:24:57,46.7617,-40.3228,58.0,15.317,35.554,-0.00366103859755,0.0003453764,2.304519,2.149369,0.00476240299374,2.6,0.11,12.1491959353
2018-07-15 07:24:57,46.7617,-40.3228,60.0,15.471,35.63,-0.00366103857864,0.0003174514,1.793603,2.164667,0.00476240299374,2.5,0.1,12.043997619
2018-07-15 07:24:57,46.7617,-40.3228,62.0,15.127,35.587,-0.00366103863445,0.0003013666,1.813392,2.164667,0.00476240299374,2.5,0.06,11.8785740622
2018-07-15 07:24:57,46.7617,-40.3228,64.0,15.05,35.568,-0.00366103864217,0.0002843882,1.613703,2.157018,0.00476240299374,2.4,0.11,11.7647395352
2018-07-15 07:24:57,46.7617,-40.3228,66.0,15.067,35.579,-0.00366103864096,0.0002868456,1.464386,2.14172,0.00476240299374,2.4,0.13,11.6522948029
2018-07-15 07:24:57,46.7617,-40.3228,68.0,14.88,35.56,-0.00366103867032,0.0002667396,1.388828,2.14172,0.00476240299374,2.5,0.08,11.4820473263
2018-07-15 07:24:57,46.7617,-40.3228,70.0,14.684,35.539,-0.00366103870043,0.0002443996,1.192737,2.134071,0.00523068254081,2.5,0.07,11.3053601734
2018-07-15 07:24:57,46.7617,-40.3228,72.0,14.692,35.559,-0.00366103869944,0.0002026238,0.967862,2.118773,0.00429412344666,2.5,0.09,11.2093721883
2018-07-15 07:24:57,46.7617,-40.3228,74.0,14.427,35.531,-0.00366103873987,0.000196592,0.901299,2.126422,0.00476240299374,2.6,0.1,11.0978395571
2018-07-15 07:24:57,46.7617,-40.3228,76.0,14.273,35.523,-0.00366103876285,0.0001878794,0.802354,2.149369,0.00429412344666,2.5,0.08,11.0172425789
2018-07-15 07:24:57,46.7617,-40.3228,78.0,14.253,35.538,-0.00366103876598,0.0001758158,0.730394,2.134071,0.00476240299374,2.5,0.05,10.9756219845
2018-07-15 07:24:57,46.7617,-40.3228,80.0,14.172,35.532,-0.00366103877713,0.0001700074,0.680022,2.126422,0.00476240299374,2.5,0.1,10.9366707897
2018-07-15 07:24:57,46.7617,-40.3228,82.0,14.106,35.526,-0.00366103878719,0.0001684436,0.590072,2.126422,0.00429412344666,2.5,0.15,10.8768126198
2018-07-15 07:24:57,46.7617,-40.3228,84.0,14.151,35.548,-0.0036610387806,0.0001557098,0.527107,2.118773,0.00335756435251,2.5,0.16,10.8288712192
2018-07-15 07:24:57,46.7617,-40.3228,86.0,14.339,35.61,-0.00366103875172,0.0001545928,0.419167,2.111124,0.00429412344666,2.5,0.09,10.8074705535
2018-07-15 07:24:57,46.7617,-40.3228,88.0,14.432,35.646,-0.00366103873903,0.0001409654,0.379589,2.103475,0.00429412344666,2.5,0.08,10.8055213237
2018-07-15 07:24:57,46.7617,-40.3228,90.0,14.327,35.63,-0.00366103875607,0.0001438696,0.352604,2.095826,0.00429412344666,2.5,0.11,10.7718272205
2018-07-15 07:24:57,46.7617,-40.3228,92.0,14.455,35.662,-0.00366103873061,0.000136274,0.309428,2.072879,0.00476240299374,2.5,0.12,10.7718272205
2018-07-15 07:24:57,46.7617,-40.3228,94.0,14.679,35.738,-0.00366103870426,0.0001326996,0.266252,2.080528,0.00476240299374,2.5,0.12,10.766628471
2018-07-15 07:24:57,46.7617,-40.3228,96.0,14.569,35.712,-0.00366103871982,0.0001277848,0.242865,2.088177,0.00476240299374,2.5,0.08,10.7330851107
2018-07-15 07:24:57,46.7617,-40.3228,98.0,14.592,35.718,-0.00366103871546,0.0001246572,0.199689,2.088177,0.00523068254081,2.5,0.06,10.7127459658
2018-07-15 07:24:57,46.7617,-40.3228,100.0,14.706,35.763,-0.00366103870213,0.0001188488,0.151116,2.088177,0.00429412344666,2.5,0.09,10.7175678677
2018-07-15 07:24:57,46.7617,-40.3228,102.0,14.641,35.748,-0.00366103871519,0.000119519,0.149317,2.088177,0.00476240299374,2.5,0.11,10.7256057658
2018-07-15 07:24:57,46.7617,-40.3228,104.0,14.329,35.672,-0.0036610387616,0.0001271146,0.160111,2.118773,0.00523068254081,2.5,0.12,10.6962341703
2018-07-15 07:24:57,46.7617,-40.3228,106.0,14.173,35.634,-0.00366103878931,0.0001237636,0.163709,2.118773,0.00523068254081,2.4,0.06,10.6797539567
2018-07-15 07:24:57,46.7617,-40.3228,108.0,13.983,35.589,-0.00366103881433,0.00012287,0.149317,2.14172,0.00429412344666,2.5,0.06,10.6582809474
2018-07-15 07:24:57,46.7617,-40.3228,110.0,13.916,35.574,-0.003661038825,0.000121753,0.140322,2.14172,0.00523068254081,2.5,0.09,10.6376669608
2018-07-15 07:24:57,46.7617,-40.3228,112.0,13.834,35.559,-0.00366103883812,0.0001177318,0.111538,2.157018,0.00476240299374,2.5,0.12,10.6155088921
2018-07-15 07:24:57,46.7617,-40.3228,114.0,13.769,35.545,-0.00366103884895,0.000118402,0.091749,2.164667,0.00476240299374,2.4,0.14,10.5944267474
2018-07-15 07:24:57,46.7617,-40.3228,116.0,13.631,35.517,-0.00366103886905,0.000117285,0.091749,2.172316,0.00523068254081,2.5,0.11,10.5494847586
2018-07-15 07:24:57,46.7617,-40.3228,118.1,13.604,35.51,-0.0036610388713,0.000132923,0.079156,2.179965,0.00523068254081,2.5,0.15,10.5096054988
2018-07-15 07:24:57,46.7617,-40.3228,120.0,13.779,35.562,-0.00366103884392,0.0001148276,0.070161,2.157018,0.00523068254081,2.5,0.08,10.499631204
2018-07-15 07:24:57,46.7617,-40.3228,122.0,13.748,35.559,-0.00366103885379,0.0001166148,0.061166,2.164667,0.00523068254081,2.5,0.08,10.4904603396
2018-07-15 07:24:57,46.7617,-40.3228,124.0,13.665,35.541,-0.00366103886745,0.0001134872,0.05397,2.195263,0.00523068254081,2.5,0.07,10.4719205965
2018-07-15 07:24:57,46.7617,-40.3228,126.0,13.539,35.516,-0.00366103888612,0.0001117,0.050372,2.195263,0.00523068254081,2.5,0.05,10.4436194472
2018-07-15 07:24:57,46.7617,-40.3228,128.0,13.493,35.507,-0.0036610388927,0.0001132638,0.046774,2.187614,0.00523068254081,2.7,0.09,10.4202956797
2018-07-15 07:24:57,46.7617,-40.3228,130.0,13.461,35.504,-0.00366103889742,0.0001157212,0.046774,2.202912,0.00523068254081,2.6,0.08,10.3888505742
2018-07-15 07:24:57,46.7617,-40.3228,132.0,13.572,35.534,-0.00366103888074,0.0001125936,0.052171,2.210561,0.00523068254081,2.5,0.08,10.3797987766
2018-07-15 07:24:57,46.7617,-40.3228,134.0,13.571,35.541,-0.00366103888365,0.0001213062,0.052171,2.202912,0.00569896208788,2.6,0.11,10.3954832307
2018-07-15 07:24:57,46.7617,-40.3228,136.0,13.37,35.497,-0.00366103891234,0.0001175084,0.050372,2.225859,0.00616724163496,2.4,0.1,10.3576410326
2018-07-15 07:24:57,46.7617,-40.3228,138.0,13.374,35.498,-0.00366103891209,0.0001117,0.052171,2.21821,0.00523068254081,2.4,0.04,10.3193104361
2018-07-15 07:24:57,46.7617,-40.3228,140.0,13.406,35.508,-0.00366103890866,0.0001119234,0.05397,2.2947,0.00569896208788,2.5,0.08,10.2875842207
2018-07-15 07:24:57,46.7617,-40.3228,142.0,13.353,35.503,-0.00366103892071,0.0001134872,0.064764,2.233508,0.00569896208788,2.6,0.05,10.2472893299
2018-07-15 07:24:57,46.7617,-40.3228,144.0,13.096,35.465,-0.00366103895885,0.0001132638,0.048573,2.225859,0.00569896208788,2.5,0.12,10.1514600539
2018-07-15 07:24:57,46.7617,-40.3228,146.0,13.022,35.452,-0.00366103896799,0.0001101362,0.041377,2.233508,0.00523068254081,2.5,0.07,10.0671408154
2018-07-15 07:24:57,46.7617,-40.3228,148.0,13.042,35.459,-0.003661038964,0.0001108064,0.039578,2.264104,0.00569896208788,2.5,0.12,9.99441626933
2018-07-15 07:24:57,46.7617,-40.3228,150.0,13.092,35.479,-0.00366103895866,0.0001096894,0.050372,2.271753,0.00616724163496,2.5,0.11,9.96611037795
2018-07-15 07:24:57,46.7617,-40.3228,152.0,13.076,35.475,-0.00366103896247,0.0001099128,0.052171,2.271753,0.00616724163496,2.5,0.07,9.95247207517
2018-07-15 07:24:57,46.7617,-40.3228,154.0,12.989,35.461,-0.00366103897741,0.0001190722,0.066563,2.264104,0.00616724163496,2.5,0.1,9.93968553773
2018-07-15 07:24:57,46.7617,-40.3228,156.0,12.972,35.455,-0.00366103897798,0.000116168,0.068362,2.287051,0.00663552118203,2.5,0.11,9.93591750613
2018-07-15 07:24:57,46.7617,-40.3228,158.0,12.955,35.452,-0.00366103898124,0.0001132638,0.064764,2.271753,0.00616724163496,2.5,0.15,9.93832884665
2018-07-15 07:24:57,46.7617,-40.3228,160.0,12.917,35.443,-0.00366103898773,0.0002084322,0.061166,2.279402,0.00616724163496,2.5,0.11,9.93717332406
2018-07-15 07:24:57,46.7617,-40.3228,162.0,12.878,35.435,-0.00366103899439,0.0001112532,0.07196,2.287051,0.00710380072911,2.5,0.16,9.9468118543
2018-07-15 07:24:57,46.7617,-40.3228,164.0,12.797,35.417,-0.00366103900829,0.0001092426,0.07196,2.2947,0.00663552118203,2.5,0.12,9.96443427689
2018-07-15 07:24:57,46.7617,-40.3228,166.0,12.722,35.399,-0.00366103901946,0.0001123702,0.073759,2.317647,0.00616724163496,2.5,0.07,9.96663974419
2018-07-15 07:24:57,46.7617,-40.3228,168.0,12.662,35.383,-0.00366103902871,0.0001119234,0.079156,2.309998,0.00710380072911,2.5,0.08,9.98167791128
2018-07-15 07:24:57,46.7617,-40.3228,170.0,12.615,35.373,-0.00366103903596,0.000115051,0.084553,2.309998,0.00663552118203,2.5,0.07,10.0061231252
2018-07-15 07:24:57,46.7617,-40.3228,172.0,12.506,35.346,-0.00366103905335,0.000118402,0.102543,2.309998,0.00616724163496,2.5,0.06,10.0230229985
2018-07-15 07:24:57,46.7617,-40.3228,174.0,12.495,35.341,-0.00366103905493,0.0001137106,0.093548,2.325296,0.00616724163496,2.5,0.1,10.0575770024
2018-07-15 07:24:57,46.7617,-40.3228,176.0,12.401,35.324,-0.00366103907275,0.000116168,0.098945,2.340594,0.00569896208788,2.4,0.08,10.0828878178
2018-07-15 07:24:57,46.7617,-40.3228,177.9,12.254,35.295,-0.0036610390954,0.000117285,0.116935,2.332945,0.00616724163496,2.4,0.09,10.1003812837
2018-07-15 07:24:57,46.7617,-40.3228,180.0,12.088,35.257,-0.00366103911807,0.0001186254,0.12593,2.340594,0.00616724163496,2.5,0.08,10.0820441525
2018-07-15 07:24:57,46.7617,-40.3228,182.0,11.992,35.236,-0.00366103913228,0.0001154978,0.134925,2.37119,0.00616724163496,2.5,0.08,10.0327628201
2018-07-15 07:24:57,46.7617,-40.3228,184.0,11.916,35.222,-0.00366103914273,0.0001175084,0.138523,2.355892,0.00523068254081,2.5,0.05,9.93634446269
2018-07-15 07:24:57,46.7617,-40.3228,186.0,11.845,35.214,-0.00366103915181,0.000116168,0.122332,2.348243,0.00616724163496,2.4,0.11,9.75635662184
2018-07-15 07:24:57,46.7617,-40.3228,188.0,11.819,35.223,-0.00366103915309,0.0001125936,0.098945,2.355892,0.00523068254081,2.5,0.04,9.48492771414
2018-07-15 07:24:57,46.7617,-40.3228,190.0,12.274,35.336,-0.00366103906844,0.0001052214,0.041377,2.332945,0.00523068254081,2.5,0.09,9.29797003583
2018-07-15 07:24:57,46.7617,-40.3228,192.0,12.551,35.432,-0.00366103904322,0.0001045512,0.041377,2.325296,0.00476240299374,2.5,0.07,9.24672352418
2018-07-15 07:24:57,46.7617,-40.3228,194.0,12.556,35.436,-0.00366103904143,0.000119519,0.041377,2.340594,0.00663552118203,2.5,0.09,9.13767353936
2018-07-15 07:24:57,46.7617,-40.3228,196.0,12.793,35.492,-0.00366103900632,0.0001065618,0.030583,2.309998,0.00663552118203,2.5,0.09,9.05631762443
2018-07-15 07:24:57,46.7617,-40.3228,198.0,12.923,35.539,-0.00366103898778,0.000104998,0.028784,2.309998,0.00616724163496,2.5,0.11,9.06925448419
2018-07-15 07:24:57,46.7617,-40.3228,200.0,12.774,35.511,-0.00366103901141,9.91896e-05,0.034181,2.309998,0.00710380072911,2.5,0.08,9.05781268826
2018-07-15 07:24:57,46.7617,-40.3228,202.0,12.75,35.504,-0.00366103901376,0.000107232,0.030583,2.317647,0.00663552118203,2.5,0.07,9.02351079651
2018-07-15 07:24:57,46.7617,-40.3228,204.0,12.759,35.508,-0.00366103901299,9.98598e-05,0.026985,2.317647,0.00663552118203,2.5,0.09,8.99214769128
2018-07-15 07:24:57,46.7617,-40.3228,206.0,12.794,35.519,-0.00366103900779,0.0001036576,0.030583,2.348243,0.00616724163496,2.5,0.06,8.95998017288
2018-07-15 07:24:57,46.7617,-40.3228,208.0,12.826,35.532,-0.00366103900415,0.0001020938,0.028784,2.302349,0.00710380072911,2.6,0.1,8.92482025723
2018-07-15 07:24:57,46.7617,-40.3228,210.0,12.798,35.528,-0.00366103900893,0.0001007534,0.026985,2.309998,0.00663552118203,2.5,0.09,8.87005176309
2018-07-15 07:24:57,46.7617,-40.3228,212.0,12.788,35.529,-0.003661039011,9.89662e-05,0.032382,2.309998,0.00663552118203,2.5,0.06,8.81186524741
2018-07-15 07:24:57,46.7617,-40.3228,214.0,12.758,35.524,-0.00366103901634,0.0001000832,0.028784,2.325296,0.00569896208788,2.6,0.07,8.73955519781
2018-07-15 07:24:57,46.7617,-40.3228,216.0,12.749,35.523,-0.00366103901794,0.00010053,0.028784,2.317647,0.00616724163496,2.5,0.23,8.65318123067
2018-07-15 07:24:57,46.7617,-40.3228,218.0,12.778,35.534,-0.0036610390137,0.0001000832,0.028784,2.332945,0.00710380072911,2.5,0.11,8.56822804562
2018-07-15 07:24:57,46.7617,-40.3228,220.1,12.822,35.55,-0.00366103900912,0.0001014236,0.034181,2.309998,0.00757208027618,2.6,0.16,8.54001312113
2018-07-15 07:24:57,46.7617,-40.3228,222.0,12.754,35.539,-0.00366103902036,0.0001014236,0.026985,2.355892,0.00757208027618,2.5,0.07,8.52567878176
2018-07-15 07:24:57,46.7617,-40.3228,224.0,12.633,35.514,-0.00366103903994,0.0001007534,0.026985,2.340594,0.00757208027618,2.5,0.11,8.50371228563
2018-07-15 07:24:57,46.7617,-40.3228,226.0,12.602,35.507,-0.00366103904504,0.000102764,0.034181,2.363541,0.00710380072911,2.6,0.15,8.46898218289
2018-07-15 07:24:57,46.7617,-40.3228,228.0,12.607,35.509,-0.00366103904542,9.9413e-05,0.028784,2.355892,0.00710380072911,2.5,0.09,8.44752599148
2018-07-15 07:24:57,46.7617,-40.3228,230.1,12.554,35.504,-0.00366103905594,9.98598e-05,0.026985,2.348243,0.00757208027618,2.5,0.16,8.43639184729
2018-07-15 07:24:57,46.7617,-40.3228,232.0,12.464,35.487,-0.00366103907027,9.85194e-05,0.026985,2.37119,0.00757208027618,2.4,0.16,8.41683672611
2018-07-15 07:24:57,46.7617,-40.3228,234.0,12.422,35.48,-0.00366103907764,0.00010053,0.030583,2.37119,0.00757208027618,2.5,0.1,8.40481126738
2018-07-15 07:24:57,46.7617,-40.3228,236.0,12.364,35.472,-0.00366103908647,0.0001054448,0.026985,2.37119,0.00710380072911,2.5,0.14,8.39485315393
2018-07-15 07:24:57,46.7617,-40.3228,238.0,12.316,35.465,-0.00366103909451,9.96364e-05,0.028784,2.363541,0.00804035982325,2.5,0.08,8.37532649368
2018-07-15 07:24:57,46.7617,-40.3228,240.1,12.358,35.476,-0.00366103909013,0.0001054448,0.034181,2.363541,0.0089769189174,2.5,0.16,8.35687561859
2018-07-15 07:24:57,46.7617,-40.3228,242.1,12.339,35.478,-0.00366103909688,0.000102764,0.032382,2.348243,0.00804035982325,2.5,0.2,8.34800508451
2018-07-15 07:24:57,46.7617,-40.3228,244.0,12.258,35.463,-0.00366103911247,0.0001052214,0.030583,2.363541,nan,nan,nan,8.35756156521
2018-07-15 07:24:57,46.7617,-40.3228,246.0,12.106,35.435,-0.0036610391365,0.000103881,0.030583,2.394137,nan,nan,nan,8.34971287132
2018-07-15 07:24:57,46.7617,-40.3228,248.0,12.125,35.437,-0.00366103913002,0.000103881,0.032382,2.394137,nan,nan,nan,8.35892341173
2018-07-15 07:24:57,46.7617,-40.3228,250.0,12.105,35.441,-0.00366103913901,0.0001025406,0.026985,2.394137,nan,nan,nan,8.41409161389
2018-07-15 07:24:57,46.7617,-40.3228,252.1,11.874,35.397,-0.00366103917582,0.0001043278,0.032382,2.432382,nan,nan,nan,8.46759970832
2018-07-15 07:24:57,46.7617,-40.3228,254.1,11.825,35.378,-0.00366103918237,0.000103881,0.030583,2.409435,nan,nan,nan,8.53861726383
2018-07-15 07:24:57,46.7617,-40.3228,256.0,11.65,35.34,-0.00366103921113,0.0001067852,0.030583,2.432382,nan,nan,nan,8.63295973276
2018-07-15 07:24:57,46.7617,-40.3228,258.0,11.429,35.287,-0.00366103924638,0.0001087958,0.034181,2.455329,nan,nan,nan,8.74935078892
2018-07-15 07:24:57,46.7617,-40.3228,260.0,11.173,35.229,-0.00366103929202,0.0001103596,0.039578,2.485925,nan,nan,nan,8.88954700838
2018-07-15 07:24:57,46.7617,-40.3228,262.0,10.861,35.17,-0.00366103933523,0.0001085724,0.041377,2.516521,nan,nan,nan,9.05182294304
2018-07-15 07:24:57,46.7617,-40.3228,264.0,10.407,35.06,-0.00366103941677,0.000108349,0.055769,2.52417,nan,nan,nan,9.17496449168
2018-07-15 07:24:57,46.7617,-40.3228,266.0,9.601,34.899,-0.00366103953468,0.0001121468,0.064764,2.585362,nan,nan,nan,9.20116953405
2018-07-15 07:24:57,46.7617,-40.3228,268.0,9.597,34.878,-0.00366103954394,0.0001099128,0.059367,2.562415,nan,nan,nan,9.22649801384
2018-07-15 07:24:57,46.7617,-40.3228,270.0,9.439,34.874,-0.00366103957053,0.0001146042,0.066563,2.615958,nan,nan,nan,9.30821564191
2018-07-15 07:24:57,46.7617,-40.3228,272.0,9.016,34.775,-0.00366103962764,0.0001137106,0.068362,2.623607,nan,nan,nan,9.27750741325
2018-07-15 07:24:57,46.7617,-40.3228,274.0,9.085,34.788,-0.00366103961584,0.0001154978,0.075558,2.623607,nan,nan,nan,9.26248697954
2018-07-15 07:24:57,46.7617,-40.3228,276.0,9.125,34.798,-0.00366103960995,0.0001157212,0.070161,2.60066,nan,nan,nan,9.23963056681
2018-07-15 07:24:57,46.7617,-40.3228,278.0,9.221,34.814,-0.00366103959379,0.0001248806,0.070161,2.608309,nan,nan,nan,9.22563631754
2018-07-15 07:24:57,46.7617,-40.3228,280.0,9.328,34.839,-0.00366103957987,0.0001257742,0.066563,2.608309,nan,nan,nan,9.25095243016
2018-07-15 07:24:57,46.7617,-40.3228,282.0,9.222,34.816,-0.00366103959163,0.0001114766,0.07196,2.608309,nan,nan,nan,9.26941589867
2018-07-15 07:24:57,46.7617,-40.3228,284.0,9.177,34.804,-0.00366103960125,0.0001112532,0.070161,2.608309,nan,nan,nan,9.26883825389
2018-07-15 07:24:57,46.7617,-40.3228,286.0,9.111,34.789,-0.00366103961882,0.0001119234,0.07196,2.608309,nan,nan,nan,9.24265810186
2018-07-15 07:24:57,46.7617,-40.3228,288.0,9.085,34.79,-0.00366103961691,0.0001141574,0.07196,2.608309,nan,nan,nan,9.19101773659
2018-07-15 07:24:57,46.7617,-40.3228,290.0,9.097,34.792,-0.00366103961238,0.0001108064,0.066563,2.608309,nan,nan,nan,9.05969036079
2018-07-15 07:24:57,46.7617,-40.3228,292.0,9.369,34.85,-0.00366103956637,0.0001112532,0.070161,2.570064,nan,nan,nan,8.8873478563
2018-07-15 07:24:57,46.7617,-40.3228,294.0,9.759,34.943,-0.00366103950556,0.000120636,0.061166,2.554766,nan,nan,nan,8.80071625179
2018-07-15 07:24:57,46.7617,-40.3228,296.0,9.944,34.996,-0.00366103948374,0.000110583,0.055769,2.554766,nan,nan,nan,8.80316218163
2018-07-15 07:24:57,46.7617,-40.3228,298.0,9.771,34.962,-0.0036610395119,0.0001110298,0.05397,2.554766,nan,nan,nan,8.79664146374
2018-07-15 07:24:57,46.7617,-40.3228,300.0,9.709,34.951,-0.00366103952348,0.0001175084,0.05397,2.562415,nan,nan,nan,8.76304068157
2018-07-15 07:24:57,46.7617,-40.3228,302.0,9.565,34.928,-0.00366103954124,0.0001125936,0.05397,2.562415,nan,nan,nan,8.69157159436
2018-07-15 07:24:57,46.7617,-40.3228,304.0,9.828,34.984,-0.00366103950641,0.0001112532,0.050372,2.60066,nan,nan,nan,8.72286312637
2018-07-15 07:24:57,46.7617,-40.3228,306.0,9.792,34.975,-0.00366103951403,0.0001134872,0.05397,2.570064,nan,nan,nan,8.79772785865
2018-07-15 07:24:57,46.7617,-40.3228,308.0,9.487,34.917,-0.00366103956333,0.0001121468,0.05397,2.60066,nan,nan,nan,8.90804506206
2018-07-15 07:24:57,46.7617,-40.3228,310.0,9.036,34.827,-0.00366103963744,0.0001148276,0.062965,2.615958,nan,nan,nan,8.92835659326
2018-07-15 07:24:57,46.7617,-40.3228,312.0,8.761,34.776,-0.0036610396798,0.0001146042,0.059367,2.646554,nan,nan,nan,8.88009517045
2018-07-15 07:24:57,46.7617,-40.3228,314.0,8.682,34.764,-0.00366103969124,0.0001103596,0.052171,2.661852,nan,nan,nan,8.8293015288
2018-07-15 07:24:57,46.7617,-40.3228,316.0,8.742,34.777,-0.00366103968212,0.0001134872,0.057568,2.638905,nan,nan,nan,8.81992452582
2018-07-15 07:24:57,46.7617,-40.3228,318.0,8.759,34.779,-0.00366103968061,0.000113934,0.055769,2.654203,nan,nan,nan,8.82057835786
2018-07-15 07:24:57,46.7617,-40.3228,320.0,8.597,34.754,-0.00366103970831,0.000197709,0.052171,2.669501,nan,nan,nan,8.80337963608
2018-07-15 07:24:57,46.7617,-40.3228,322.0,8.494,34.736,-0.00366103972325,0.0001123702,0.050372,2.661852,nan,nan,nan,8.76601534213
2018-07-15 07:24:57,46.7617,-40.3228,324.0,8.477,34.734,-0.003661039726,0.0001108064,0.052171,2.67715,nan,nan,nan,8.70293521097
2018-07-15 07:24:57,46.7617,-40.3228,326.0,8.549,34.748,-0.00366103971064,0.0001114766,0.048573,2.669501,nan,nan,nan,8.5942983557
2018-07-15 07:24:57,46.7617,-40.3228,328.0,8.854,34.824,-0.0036610396697,0.0001119234,0.046774,2.661852,nan,nan,nan,8.57270730447
2018-07-15 07:24:57,46.7617,-40.3228,330.0,8.747,34.812,-0.00366103968722,0.0001092426,0.043176,2.654203,nan,nan,nan,8.57550162474
2018-07-15 07:24:57,46.7617,-40.3228,332.0,8.517,34.774,-0.00366103972411,0.000131806,0.05397,2.67715,nan,nan,nan,8.5763981393
2018-07-15 07:24:57,46.7617,-40.3228,334.0,8.48,34.764,-0.00366103973168,0.0001152744,0.046774,2.67715,nan,nan,nan,8.60149171398
