datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:19:29,47.3406,-40.805,0.4,17.718,35.235,-0.00366103820737,0.0001322528,0.208684,1.751621,-0.000856951571153,9.1,nan,13.0226274515
2018-09-23 07:19:29,47.3406,-40.805,2.1,17.721,35.234,-0.00366103820748,0.000132923,0.210483,1.751621,-0.00132523111823,6.4,nan,13.0231932081
2018-09-23 07:19:29,47.3406,-40.805,3.9,17.723,35.234,-0.00366103820767,0.0001315826,0.206885,1.751621,-0.0017935106653,6.0,nan,13.0211955247
2018-09-23 07:19:29,47.3406,-40.805,5.9,17.726,35.233,-0.00366103820729,0.000132923,0.206885,1.736323,-0.000388672024079,5.3,2.46,13.0237413156
2018-09-23 07:19:29,47.3406,-40.805,7.9,17.739,35.234,-0.00366103820544,0.0001311358,0.210483,1.743972,-0.000856951571153,4.8,2.09,13.0173073854
2018-09-23 07:19:29,47.3406,-40.805,10.0,17.739,35.235,-0.00366103820546,0.0001311358,0.21588,1.743972,-0.000856951571153,4.0,1.53,13.0223445854
2018-09-23 07:19:29,47.3406,-40.805,12.0,17.74,35.235,-0.00366103820542,0.000131806,0.214081,1.751621,-0.000856951571153,3.7,1.54,13.0163709256
2018-09-23 07:19:29,47.3406,-40.805,14.0,17.74,35.235,-0.00366103820544,0.0001302422,0.214081,1.75927,-0.000856951571153,3.1,1.28,13.0152048919
2018-09-23 07:19:29,47.3406,-40.805,16.1,17.74,35.235,-0.00366103820547,0.0001289018,0.214081,1.736323,-0.000388672024079,2.7,1.26,13.0178551672
2018-09-23 07:19:29,47.3406,-40.805,18.0,17.741,35.235,-0.00366103820545,0.000135157,0.21588,1.743972,0.000547887070069,3.1,1.19,13.0111954912
2018-09-23 07:19:29,47.3406,-40.805,20.0,17.742,35.236,-0.00366103820522,0.0001315826,0.214081,1.743972,7.9607522995e-05,2.7,1.35,13.010789343
2018-09-23 07:19:29,47.3406,-40.805,22.0,17.742,35.235,-0.00366103820536,0.0001313592,0.230272,1.736323,-0.000388672024079,2.8,1.42,13.0127672653
2018-09-23 07:19:29,47.3406,-40.805,24.0,17.741,35.235,-0.0036610382057,0.0001297954,0.223076,1.743972,-0.000856951571153,2.5,0.79,13.0066758247
2018-09-23 07:19:29,47.3406,-40.805,26.0,17.742,35.235,-0.00366103820558,0.000138508,0.210483,1.736323,-0.00132523111823,2.6,0.54,13.0076643254
2018-09-23 07:19:29,47.3406,-40.805,28.0,17.739,35.234,-0.00366103820613,0.0001300188,0.21588,1.736323,-0.000856951571153,2.7,0.45,13.0031286269
2018-09-23 07:19:29,47.3406,-40.805,30.0,17.741,35.235,-0.0036610382059,0.0001326996,0.241066,1.75927,7.9607522995e-05,2.6,0.29,13.0058992149
2018-09-23 07:19:29,47.3406,-40.805,32.0,17.743,35.235,-0.00366103820575,0.000129572,0.228473,1.736323,7.9607522995e-05,2.6,0.37,12.9999001946
2018-09-23 07:19:29,47.3406,-40.805,34.0,17.744,35.235,-0.0036610382058,0.0001309124,0.221277,1.743972,-0.000388672024079,2.6,0.12,12.9990182925
2018-09-23 07:19:29,47.3406,-40.805,36.0,17.744,35.236,-0.00366103820599,0.0001313592,0.223076,1.736323,-0.000388672024079,2.6,0.24,12.9961438379
2018-09-23 07:19:29,47.3406,-40.805,38.0,17.744,35.236,-0.00366103820635,0.0001311358,0.217679,1.751621,0.000547887070069,2.6,0.31,12.991472428
2018-09-23 07:19:29,47.3406,-40.805,40.0,17.744,35.238,-0.00366103820673,0.0001315826,0.221277,1.736323,0.000547887070069,2.6,0.3,12.9856054454
2018-09-23 07:19:29,47.3406,-40.805,42.5,17.744,35.237,-0.00366103821082,0.0001324762,0.250061,1.751621,7.9607522995e-05,2.6,0.21,12.9458793281
2018-09-23 07:19:29,47.3406,-40.805,43.3,17.737,35.241,-0.00366103821235,0.000132923,0.259056,1.75927,7.9607522995e-05,2.6,0.23,12.951670082
2018-09-23 07:19:29,47.3406,-40.805,46.0,17.317,35.416,-0.0036610382894,0.000144093,0.455147,1.950495,0.00148444616422,2.4,0.13,12.8481973971
2018-09-23 07:19:29,47.3406,-40.805,48.0,16.815,35.549,-0.0036610383638,0.0001461036,0.669228,2.111124,0.00101616661714,2.4,0.13,12.6938293962
2018-09-23 07:19:29,47.3406,-40.805,50.0,16.533,35.619,-0.00366103840132,0.0001514652,0.904897,2.202912,0.00101616661714,2.5,0.11,12.5039628458
2018-09-23 07:19:29,47.3406,-40.805,52.0,16.462,35.738,-0.00366103841172,0.00015638,1.252104,2.202912,0.00101616661714,2.5,0.14,12.3252558303
2018-09-23 07:19:29,47.3406,-40.805,54.0,16.58,35.822,-0.0036610383951,0.0001572736,1.174747,2.21821,0.00101616661714,2.4,0.12,12.1883625668
2018-09-23 07:19:29,47.3406,-40.805,56.0,16.399,35.83,-0.00366103842583,0.0001550396,1.100988,2.187614,0.00148444616422,2.5,0.11,12.002167081
2018-09-23 07:19:29,47.3406,-40.805,58.0,16.213,35.82,-0.00366103844942,0.0001523588,1.018234,2.179965,0.00148444616422,2.5,0.15,11.8175839403
2018-09-23 07:19:29,47.3406,-40.805,60.0,16.311,35.882,-0.00366103843599,0.0001458802,0.924686,2.164667,0.00101616661714,2.4,0.16,11.6789718557
2018-09-23 07:19:29,47.3406,-40.805,62.0,16.118,35.868,-0.00366103846816,0.0001483376,0.867118,2.126422,0.00101616661714,2.4,0.08,11.5057435947
2018-09-23 07:19:29,47.3406,-40.805,64.0,15.951,35.834,-0.00366103848871,0.0001469972,0.739389,2.095826,0.00101616661714,2.5,0.08,11.3218770542
2018-09-23 07:19:29,47.3406,-40.805,66.0,16.189,35.941,-0.00366103845369,0.0001467738,0.624253,2.072879,0.00148444616422,2.5,0.08,11.157487215
2018-09-23 07:19:29,47.3406,-40.805,68.0,16.291,36.009,-0.00366103843848,0.0001427526,0.548695,2.042283,0.00195272571129,2.5,0.06,11.0220219863
2018-09-23 07:19:29,47.3406,-40.805,70.0,16.331,36.041,-0.00366103843216,0.000138508,0.518112,2.011687,0.00148444616422,2.5,0.06,10.9207860245
2018-09-23 07:19:29,47.3406,-40.805,72.0,16.381,36.084,-0.00366103842721,0.0001376144,0.476735,1.996389,0.00101616661714,2.6,0.08,10.9052117044
2018-09-23 07:19:29,47.3406,-40.805,74.0,16.338,36.08,-0.00366103843318,0.0001344868,0.428162,1.981091,0.00148444616422,2.6,0.06,10.908098961
2018-09-23 07:19:29,47.3406,-40.805,76.0,16.317,36.081,-0.00366103843655,0.0001344868,0.386785,1.981091,0.00148444616422,2.6,0.07,10.908098961
2018-09-23 07:19:29,47.3406,-40.805,78.0,16.308,36.087,-0.00366103843889,0.0001280082,0.340011,1.996389,0.00195272571129,2.5,0.06,10.9145106741
2018-09-23 07:19:29,47.3406,-40.805,80.0,16.255,36.08,-0.00366103845004,0.0001313592,0.334614,1.965793,0.00148444616422,2.5,0.06,10.9197280654
2018-09-23 07:19:29,47.3406,-40.805,82.0,16.063,36.035,-0.00366103847663,0.0001304656,0.304031,1.996389,0.00288928480544,2.6,0.06,10.8866434232
2018-09-23 07:19:29,47.3406,-40.805,84.0,16.041,36.033,-0.0036610384803,0.0001253274,0.307629,1.98874,0.00242100525837,2.5,0.06,10.8428414287
2018-09-23 07:19:29,47.3406,-40.805,86.0,16.05,36.042,-0.00366103847902,0.0001313592,0.296835,2.011687,0.00195272571129,2.5,0.05,10.8065654994
2018-09-23 07:19:29,47.3406,-40.805,88.0,16.049,36.045,-0.0036610384798,0.0001291252,0.286041,2.004038,0.00148444616422,2.5,0.06,10.7895263473
2018-09-23 07:19:29,47.3406,-40.805,90.0,16.058,36.051,-0.00366103847884,0.0001289018,0.25186,1.98874,0.000547887070069,2.5,0.06,10.7860530796
2018-09-23 07:19:29,47.3406,-40.805,92.0,16.045,36.053,-0.00366103848142,0.000128455,0.228473,2.034634,0.00148444616422,2.5,0.09,10.7794577035
2018-09-23 07:19:29,47.3406,-40.805,94.0,15.973,36.038,-0.00366103849416,0.000125104,0.219478,1.98874,0.00148444616422,2.5,0.07,10.762818038
2018-09-23 07:19:29,47.3406,-40.805,96.0,15.812,36.011,-0.00366103851898,0.0001304656,0.221277,1.996389,0.00195272571129,2.5,0.08,10.7329746673
2018-09-23 07:19:29,47.3406,-40.805,98.0,15.753,35.995,-0.00366103852652,0.0001235402,0.203287,2.019336,0.00195272571129,2.5,0.09,10.7099918029
2018-09-23 07:19:29,47.3406,-40.805,100.0,15.72,35.994,-0.00366103853171,0.0001199658,0.167307,2.011687,0.00288928480544,2.6,0.07,10.6787249899
2018-09-23 07:19:29,47.3406,-40.805,102.0,15.719,36.001,-0.0036610385327,0.0001175084,0.102543,2.034634,0.00288928480544,2.6,0.06,10.6650171792
2018-09-23 07:19:29,47.3406,-40.805,104.0,15.68,35.998,-0.00366103853895,0.0001134872,0.098945,2.011687,0.00335756435251,2.5,0.08,10.6783820283
2018-09-23 07:19:29,47.3406,-40.805,106.0,15.609,35.984,-0.00366103854973,0.0001154978,0.098945,2.026985,0.00242100525837,2.6,0.08,10.6694698222
2018-09-23 07:19:29,47.3406,-40.805,108.0,15.558,35.972,-0.00366103855807,0.0001119234,0.093548,2.034634,0.00288928480544,2.5,0.1,10.6489383768
2018-09-23 07:19:29,47.3406,-40.805,110.0,15.543,35.969,-0.00366103856112,0.0001121468,0.088151,2.026985,0.00288928480544,2.5,0.06,10.6161898257
2018-09-23 07:19:29,47.3406,-40.805,112.0,15.509,35.966,-0.00366103856631,0.0001117,0.073759,2.042283,0.00288928480544,2.5,0.06,10.5774627571
2018-09-23 07:19:29,47.3406,-40.805,114.0,15.387,35.944,-0.00366103858434,0.0001079022,0.062965,2.072879,0.00335756435251,2.5,0.05,10.5055713569
2018-09-23 07:19:29,47.3406,-40.805,116.0,15.337,35.936,-0.00366103859334,0.000107232,0.057568,2.080528,0.00335756435251,2.5,0.1,10.4533009931
2018-09-23 07:19:29,47.3406,-40.805,118.0,15.273,35.927,-0.0036610386038,0.0001063384,0.061166,2.080528,0.00335756435251,2.5,0.06,10.4212939528
2018-09-23 07:19:29,47.3406,-40.805,120.0,15.237,35.921,-0.00366103860842,0.0001121468,0.057568,2.072879,0.00335756435251,2.5,0.05,10.391065302
2018-09-23 07:19:29,47.3406,-40.805,122.0,15.227,35.92,-0.00366103861006,0.0001070086,0.052171,2.080528,0.00335756435251,2.5,0.08,10.3645797341
2018-09-23 07:19:29,47.3406,-40.805,124.0,15.203,35.917,-0.00366103861424,0.0001054448,0.05397,2.072879,0.00382584389959,2.5,0.08,10.3269810263
2018-09-23 07:19:29,47.3406,-40.805,126.0,15.176,35.913,-0.00366103861887,0.0001043278,0.046774,2.095826,0.00335756435251,2.5,0.07,10.2836546909
2018-09-23 07:19:29,47.3406,-40.805,128.0,15.152,35.909,-0.00366103862246,0.000113934,0.046774,2.095826,0.00288928480544,2.5,0.06,10.2307856913
2018-09-23 07:19:29,47.3406,-40.805,130.0,15.104,35.902,-0.00366103862939,0.0001029874,0.046774,2.103475,0.00288928480544,2.4,0.05,10.1553278398
2018-09-23 07:19:29,47.3406,-40.805,132.0,15.058,35.896,-0.00366103863684,0.0001052214,0.041377,2.103475,0.00382584389959,2.5,0.08,10.0757577215
2018-09-23 07:19:29,47.3406,-40.805,134.0,15.035,35.893,-0.00366103864089,0.0001043278,0.039578,2.14172,0.00476240299374,2.5,0.1,10.0365755314
2018-09-23 07:19:29,47.3406,-40.805,136.0,15.002,35.888,-0.00366103864621,0.0001125936,0.046774,2.118773,0.00476240299374,2.5,0.04,10.0137256771
2018-09-23 07:19:29,47.3406,-40.805,138.0,14.976,35.885,-0.00366103865072,0.0001043278,0.034181,2.134071,0.00429412344666,2.5,0.06,10.0248253305
2018-09-23 07:19:29,47.3406,-40.805,140.0,14.946,35.881,-0.00366103865591,0.0001023172,0.03598,2.14172,0.00382584389959,2.5,0.07,10.0598075684
2018-09-23 07:19:29,47.3406,-40.805,142.0,14.911,35.878,-0.00366103866068,0.0001032108,0.03598,2.14172,0.00476240299374,2.5,0.07,10.0922762014
2018-09-23 07:19:29,47.3406,-40.805,144.0,14.876,35.874,-0.00366103866567,0.0001029874,0.03598,2.118773,0.00382584389959,2.5,0.07,10.1099947391
2018-09-23 07:19:29,47.3406,-40.805,146.0,14.84,35.871,-0.0036610386713,0.0001036576,0.034181,2.14172,0.00335756435251,2.5,0.08,10.1199403725
2018-09-23 07:19:29,47.3406,-40.805,148.0,14.824,35.868,-0.00366103867404,0.0001023172,0.028784,2.14172,0.00288928480544,2.5,0.09,10.1257207353
2018-09-23 07:19:29,47.3406,-40.805,150.0,14.802,35.865,-0.00366103867771,0.0001014236,0.034181,2.134071,0.00429412344666,2.6,0.11,10.1257207353
2018-09-23 07:19:29,47.3406,-40.805,152.0,14.795,35.864,-0.00366103867916,0.0001025406,0.032382,2.118773,0.00335756435251,2.5,0.14,10.107109531
2018-09-23 07:19:29,47.3406,-40.805,154.0,14.765,35.862,-0.00366103868376,0.0001023172,0.032382,2.118773,0.00382584389959,2.6,0.09,10.0633139613
2018-09-23 07:19:29,47.3406,-40.805,156.0,14.732,35.857,-0.00366103868898,0.0001009768,0.034181,2.126422,0.00382584389959,2.5,0.09,10.0035905009
2018-09-23 07:19:29,47.3406,-40.805,158.0,14.717,35.855,-0.00366103869162,0.0001007534,0.030583,2.134071,0.00429412344666,2.5,0.05,9.91293243221
2018-09-23 07:19:29,47.3406,-40.805,160.0,14.709,35.854,-0.00366103869311,0.0001009768,0.032382,2.157018,0.00429412344666,2.6,0.05,9.78989772864
2018-09-23 07:19:29,47.3406,-40.805,162.0,14.699,35.855,-0.00366103869542,0.0001000832,0.028784,2.172316,0.00523068254081,2.5,0.1,9.67186211298
2018-09-23 07:19:29,47.3406,-40.805,164.0,14.661,35.853,-0.00366103870194,0.0001224232,0.030583,2.187614,0.00476240299374,2.5,0.11,9.66020162051
2018-09-23 07:19:29,47.3406,-40.805,166.0,14.612,35.848,-0.00366103871006,0.0001000832,0.028784,2.172316,0.00476240299374,2.5,0.05,9.70340573243
2018-09-23 07:19:29,47.3406,-40.805,168.0,14.583,35.842,-0.00366103871361,0.0001000832,0.030583,2.172316,0.00476240299374,2.5,0.05,9.7397912907
2018-09-23 07:19:29,47.3406,-40.805,170.0,14.564,35.84,-0.00366103871661,0.0001032108,0.030583,2.172316,0.00476240299374,2.5,0.04,9.77418688657
2018-09-23 07:19:29,47.3406,-40.805,172.0,14.542,35.837,-0.00366103872019,0.0001018704,0.028784,2.172316,0.00429412344666,2.5,0.05,9.8642420891
2018-09-23 07:19:29,47.3406,-40.805,174.0,14.521,35.834,-0.00366103872353,0.0001000832,0.030583,2.157018,0.00429412344666,2.5,0.05,10.0073897295
2018-09-23 07:19:29,47.3406,-40.805,176.0,14.452,35.822,-0.00366103873461,0.000102764,0.034181,2.134071,0.00476240299374,2.6,0.05,10.0837443538
2018-09-23 07:19:29,47.3406,-40.805,178.0,14.394,35.81,-0.00366103874388,0.0001032108,0.037779,2.118773,0.00523068254081,2.5,0.05,10.0855344171
2018-09-23 07:19:29,47.3406,-40.805,180.0,14.351,35.801,-0.00366103875031,0.000102764,0.034181,2.126422,0.00569896208788,2.4,0.05,10.0033372814
2018-09-23 07:19:29,47.3406,-40.805,182.0,14.358,35.808,-0.00366103874955,0.0001000832,0.030583,2.14172,0.00476240299374,2.4,0.05,9.94731482669
2018-09-23 07:19:29,47.3406,-40.805,184.0,14.359,35.813,-0.00366103874963,0.0001007534,0.028784,2.149369,0.00429412344666,2.5,0.05,9.93776362491
2018-09-23 07:19:29,47.3406,-40.805,186.0,14.352,35.812,-0.00366103875103,9.89662e-05,0.030583,2.126422,0.00429412344666,2.5,0.05,9.94329191086
2018-09-23 07:19:29,47.3406,-40.805,188.0,14.346,35.811,-0.00366103875255,0.0001041044,0.026985,2.149369,0.00429412344666,2.5,0.04,9.93591750603
2018-09-23 07:19:29,47.3406,-40.805,190.0,14.335,35.812,-0.00366103875488,9.98598e-05,0.030583,2.149369,0.00523068254081,2.5,0.04,9.92345767639
2018-09-23 07:19:29,47.3406,-40.805,192.0,14.309,35.814,-0.00366103875925,9.98598e-05,0.028784,2.14172,0.00476240299374,2.5,0.05,9.92703182021
2018-09-23 07:19:29,47.3406,-40.805,194.0,14.261,35.809,-0.00366103876644,0.0001012002,0.032382,2.149369,0.00523068254081,2.5,0.07,9.94656037953
2018-09-23 07:19:29,47.3406,-40.805,196.0,14.2,35.799,-0.0036610387759,9.89662e-05,0.034181,2.14172,0.00523068254081,2.5,0.04,9.96141059958
2018-09-23 07:19:29,47.3406,-40.805,198.0,14.145,35.79,-0.00366103878505,9.91896e-05,0.030583,2.149369,0.00523068254081,2.5,0.05,9.94278918524
2018-09-23 07:19:29,47.3406,-40.805,200.0,14.105,35.782,-0.00366103879161,9.8296e-05,0.028784,2.14172,0.00476240299374,2.5,0.05,9.91568773489
2018-09-23 07:19:29,47.3406,-40.805,202.0,14.082,35.778,-0.00366103879603,0.0001014236,0.030583,2.14172,0.00476240299374,2.5,0.05,9.93223906796
2018-09-23 07:19:29,47.3406,-40.805,204.0,14.026,35.768,-0.00366103880452,9.96364e-05,0.026985,2.164667,0.00476240299374,2.5,0.05,9.94209798786
2018-09-23 07:19:29,47.3406,-40.805,206.0,14.013,35.764,-0.00366103880629,9.87428e-05,0.025186,2.149369,0.00523068254081,2.5,0.04,9.94580600183
2018-09-23 07:19:29,47.3406,-40.805,208.0,14.006,35.762,-0.00366103880815,0.0001009768,0.030583,2.157018,0.00523068254081,2.5,0.04,9.96216641443
2018-09-23 07:19:29,47.3406,-40.805,210.0,13.99,35.758,-0.00366103881116,9.85194e-05,0.028784,2.14172,0.00476240299374,2.5,0.04,9.9914447479
2018-09-23 07:19:29,47.3406,-40.805,212.0,13.933,35.748,-0.00366103882058,9.98598e-05,0.034181,2.14172,0.00476240299374,2.5,0.04,10.022604203
2018-09-23 07:19:29,47.3406,-40.805,214.0,13.886,35.736,-0.00366103882737,9.96364e-05,0.034181,2.118773,0.00523068254081,2.5,0.05,10.0582142455
2018-09-23 07:19:29,47.3406,-40.805,216.0,13.832,35.726,-0.0036610388368,0.0001009768,0.03598,2.14172,0.00523068254081,2.5,0.05,10.0993565066
2018-09-23 07:19:29,47.3406,-40.805,218.0,13.763,35.713,-0.00366103884799,9.89662e-05,0.03598,2.157018,0.00616724163496,2.5,0.04,10.1311836674
2018-09-23 07:19:29,47.3406,-40.805,220.0,13.697,35.701,-0.00366103885688,0.00010053,0.03598,2.149369,0.00616724163496,2.5,0.06,10.1315051284
2018-09-23 07:19:29,47.3406,-40.805,222.0,13.683,35.698,-0.00366103885907,0.000102764,0.034181,2.14172,0.00569896208788,2.5,0.05,10.1132017045
2018-09-23 07:19:29,47.3406,-40.805,224.0,13.672,35.698,-0.00366103886115,0.00010053,0.037779,2.149369,0.00523068254081,2.6,0.04,10.0571946801
2018-09-23 07:19:29,47.3406,-40.805,226.0,13.628,35.696,-0.00366103886822,0.000104998,0.032382,2.134071,0.00523068254081,2.6,0.08,9.96493833138
2018-09-23 07:19:29,47.3406,-40.805,228.0,13.593,35.691,-0.00366103887361,9.9413e-05,0.032382,2.157018,0.00523068254081,2.5,0.05,9.86723004166
2018-09-23 07:19:29,47.3406,-40.805,230.0,13.592,35.692,-0.00366103887419,9.91896e-05,0.026985,2.149369,0.00569896208788,2.5,0.05,9.731827487
2018-09-23 07:19:29,47.3406,-40.805,232.0,13.623,35.708,-0.00366103886973,0.0001003066,0.030583,2.179965,0.00569896208788,2.5,0.06,9.64783086488
2018-09-23 07:19:29,47.3406,-40.805,234.0,13.62,35.71,-0.0036610388706,9.76258e-05,0.026985,2.21821,0.00663552118203,2.4,0.03,9.6425003403
2018-09-23 07:19:29,47.3406,-40.805,236.0,13.638,35.716,-0.00366103886823,0.0001003066,0.028784,2.187614,0.00523068254081,2.5,0.05,9.65959476662
2018-09-23 07:19:29,47.3406,-40.805,238.0,13.616,35.713,-0.00366103887241,9.8296e-05,0.028784,2.195263,0.00523068254081,2.5,0.04,9.64056284537
2018-09-23 07:19:29,47.3406,-40.805,240.0,13.568,35.702,-0.00366103888003,9.76258e-05,0.030583,2.187614,0.00523068254081,2.5,0.05,9.64540746021
2018-09-23 07:19:29,47.3406,-40.805,242.0,13.568,35.7,-0.00366103888134,9.9413e-05,0.030583,2.195263,0.00569896208788,2.5,0.05,9.68548742873
2018-09-23 07:19:29,47.3406,-40.805,244.0,13.414,35.673,-0.00366103890838,9.89662e-05,0.025186,2.21821,0.00663552118203,2.5,0.05,9.73243980855
2018-09-23 07:19:29,47.3406,-40.805,246.0,13.361,35.659,-0.00366103891349,9.87428e-05,0.032382,2.195263,nan,nan,nan,9.84062607408
2018-09-23 07:19:29,47.3406,-40.805,248.0,13.257,35.641,-0.00366103893192,9.8296e-05,0.028784,2.179965,nan,nan,nan,9.99751538226
2018-09-23 07:19:29,47.3406,-40.805,250.0,13.138,35.613,-0.00366103894752,0.0001014236,0.026985,2.164667,nan,nan,nan,10.048660759
2018-09-23 07:19:29,47.3406,-40.805,252.0,13.126,35.609,-0.0036610389499,0.0001018704,0.032382,2.172316,nan,nan,nan,10.0863017057
2018-09-23 07:19:29,47.3406,-40.805,254.0,13.03,35.593,-0.003661038965,0.0001012002,0.034181,2.157018,nan,nan,nan,10.0907789742
2018-09-23 07:19:29,47.3406,-40.805,256.0,12.923,35.578,-0.00366103898048,0.0001007534,0.032382,2.172316,nan,nan,nan,10.0360670681
2018-09-23 07:19:29,47.3406,-40.805,258.0,12.934,35.582,-0.00366103897861,0.0001047746,0.032382,2.179965,nan,nan,nan,9.95750666536
2018-09-23 07:19:29,47.3406,-40.805,260.0,13.038,35.617,-0.00366103896316,9.9413e-05,0.025186,2.164667,nan,nan,nan,9.9242099981
2018-09-23 07:19:29,47.3406,-40.805,262.0,13.047,35.624,-0.00366103896185,0.0001014236,0.026985,2.149369,nan,nan,nan,9.9521575159
2018-09-23 07:19:29,47.3406,-40.805,264.0,13.072,35.632,-0.00366103895812,0.000102764,0.026985,2.157018,nan,nan,nan,9.98493644467
2018-09-23 07:19:29,47.3406,-40.805,266.0,13.091,35.641,-0.00366103895553,9.87428e-05,0.028784,2.157018,nan,nan,nan,9.99144474796
2018-09-23 07:19:29,47.3406,-40.805,268.0,13.093,35.644,-0.00366103895542,0.0001000832,0.023387,2.157018,nan,nan,nan,9.98241033716
2018-09-23 07:19:29,47.3406,-40.805,270.0,13.063,35.641,-0.00366103896056,0.0001003066,0.021588,2.14172,nan,nan,nan,9.973764301
2018-09-23 07:19:29,47.3406,-40.805,272.0,13.031,35.635,-0.00366103896621,9.98598e-05,0.030583,2.14172,nan,nan,nan,9.97231366868
2018-09-23 07:19:29,47.3406,-40.805,274.0,13.013,35.631,-0.00366103896843,0.00010053,0.028784,2.134071,nan,nan,nan,9.97168303891
2018-09-23 07:19:29,47.3406,-40.805,276.0,12.991,35.628,-0.00366103897225,9.85194e-05,0.028784,2.157018,nan,nan,nan,9.96594653343
2018-09-23 07:19:29,47.3406,-40.805,278.0,12.974,35.626,-0.00366103897533,0.0001007534,0.030583,2.157018,nan,nan,nan,9.96443427687
2018-09-23 07:19:29,47.3406,-40.805,280.0,12.961,35.624,-0.00366103897719,9.87428e-05,0.028784,2.149369,nan,nan,nan,9.95845099522
2018-09-23 07:19:29,47.3406,-40.805,282.0,12.953,35.624,-0.00366103897873,9.9413e-05,0.028784,2.134071,nan,nan,nan,9.95247207517
2018-09-23 07:19:29,47.3406,-40.805,284.0,12.941,35.626,-0.00366103898064,0.0001000832,0.026985,2.157018,nan,nan,nan,9.94869816033
2018-09-23 07:19:29,47.3406,-40.805,286.0,12.917,35.626,-0.00366103898532,9.96364e-05,0.030583,2.157018,nan,nan,nan,9.93148600809
2018-09-23 07:19:29,47.3406,-40.805,288.0,12.878,35.62,-0.00366103899147,0.0001009768,0.030583,2.149369,nan,nan,nan,9.89542041685
2018-09-23 07:19:29,47.3406,-40.805,290.0,12.845,35.614,-0.00366103899637,9.78492e-05,0.023387,2.134071,nan,nan,nan,9.84372953303
2018-09-23 07:19:29,47.3406,-40.805,292.0,12.802,35.603,-0.00366103900359,9.96364e-05,0.025186,2.164667,nan,nan,nan,9.77979000543
2018-09-23 07:19:29,47.3406,-40.805,294.0,12.748,35.593,-0.00366103901337,9.89662e-05,0.026985,2.187614,nan,nan,nan,9.69974569673
2018-09-23 07:19:29,47.3406,-40.805,296.0,12.619,35.57,-0.0036610390317,9.7179e-05,0.028784,2.195263,nan,nan,nan,9.6474673076
2018-09-23 07:19:29,47.3406,-40.805,298.0,12.599,35.564,-0.00366103903448,9.89662e-05,0.028784,2.202912,nan,nan,nan,9.64322702161
2018-09-23 07:19:29,47.3406,-40.805,300.0,12.603,35.565,-0.0036610390339,9.67322e-05,0.028784,2.195263,nan,nan,nan,9.63777851606
2018-09-23 07:19:29,47.3406,-40.805,302.0,12.606,35.566,-0.00366103903368,0.0001018704,0.023387,2.187614,nan,nan,nan,9.62749698315
2018-09-23 07:19:29,47.3406,-40.805,304.0,12.57,35.561,-0.00366103903943,9.74024e-05,0.025186,2.21821,nan,nan,nan,9.60528557632
2018-09-23 07:19:29,47.3406,-40.805,306.0,12.535,35.554,-0.00366103904439,9.40514e-05,0.025186,2.195263,nan,nan,nan,9.62961269173
2018-09-23 07:19:29,47.3406,-40.805,308.0,12.552,35.559,-0.00366103904157,9.56152e-05,0.021588,2.195263,nan,nan,nan,9.69474633561
2018-09-23 07:19:29,47.3406,-40.805,310.0,12.573,35.568,-0.00366103903796,9.78492e-05,0.030583,2.187614,nan,nan,nan,9.77295595149
2018-09-23 07:19:29,47.3406,-40.805,312.0,12.63,35.593,-0.00366103902995,9.69556e-05,0.028784,2.149369,nan,nan,nan,9.82079193348
2018-09-23 07:19:29,47.3406,-40.805,314.0,12.655,35.602,-0.00366103902647,0.0001034342,0.025186,2.157018,nan,nan,nan,9.83039305274
2018-09-23 07:19:29,47.3406,-40.805,316.0,12.654,35.602,-0.00366103902686,9.7179e-05,0.028784,2.14172,nan,nan,nan,9.82946341632
2018-09-23 07:19:29,47.3406,-40.805,318.0,12.652,35.602,-0.00366103902734,9.74024e-05,0.030583,2.164667,nan,nan,nan,9.83380262934
2018-09-23 07:19:29,47.3406,-40.805,320.0,12.647,35.601,-0.00366103902835,9.65088e-05,0.028784,2.14172,nan,nan,nan,9.82853388621
2018-09-23 07:19:29,47.3406,-40.805,322.0,12.63,35.599,-0.00366103903092,9.62854e-05,0.025186,2.157018,nan,nan,nan,9.82729467805
2018-09-23 07:19:29,47.3406,-40.805,324.0,12.595,35.593,-0.00366103903653,9.6062e-05,0.026985,2.14172,nan,nan,nan,9.82029669957
2018-09-23 07:19:29,47.3406,-40.805,326.0,12.588,35.591,-0.00366103903792,9.80726e-05,0.026985,2.134071,nan,nan,nan,9.82264932955
2018-09-23 07:19:29,47.3406,-40.805,328.0,12.577,35.59,-0.00366103903969,9.65088e-05,0.025186,2.157018,nan,nan,nan,9.8263653959
2018-09-23 07:19:29,47.3406,-40.805,330.0,12.571,35.589,-0.00366103904081,9.67322e-05,0.025186,2.149369,nan,nan,nan,9.82884371777
2018-09-23 07:19:29,47.3406,-40.805,332.0,12.564,35.589,-0.00366103904213,9.62854e-05,0.026985,2.157018,nan,nan,nan,9.83144676921
2018-09-23 07:19:29,47.3406,-40.805,334.0,12.554,35.587,-0.00366103904413,9.53918e-05,0.025186,2.14172,nan,nan,nan,9.83163273335
2018-09-23 07:19:29,47.3406,-40.805,336.0,12.532,35.586,-0.00366103904773,9.6062e-05,0.028784,2.149369,nan,nan,nan,9.8263653959
