datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 04:48:21,47.0364,-40.0906,0.6,19.351,35.77,-0.00366103795886,0.0001311358,0.190694,1.652184,0.00429412344666,7.4,nan,13.8066180308
2017-09-10 04:48:21,47.0364,-40.0906,2.1,19.354,35.77,-0.00366103795531,0.0001335932,0.212282,1.652184,0.00476240299374,5.6,nan,13.8083375726
2017-09-10 04:48:21,47.0364,-40.0906,4.0,19.302,35.783,-0.0036610379617,0.000132923,0.223076,1.667482,0.00429412344666,5.2,nan,13.7932345029
2017-09-10 04:48:21,47.0364,-40.0906,6.0,19.2,35.795,-0.00366103797739,0.0001371676,0.253659,1.690429,0.00429412344666,4.2,2.25,13.7652825155
2017-09-10 04:48:21,47.0364,-40.0906,8.0,19.151,35.822,-0.00366103798451,0.0001335932,0.26985,1.675131,0.00476240299374,3.7,1.68,13.7856435826
2017-09-10 04:48:21,47.0364,-40.0906,10.0,19.152,35.839,-0.00366103798527,0.000129572,0.262654,1.675131,0.00429412344666,4.0,1.57,13.8021294655
2017-09-10 04:48:21,47.0364,-40.0906,12.0,19.081,35.853,-0.0036610379975,0.0001304656,0.327418,1.68278,0.00382584389959,2.7,1.54,13.7835846979
2017-09-10 04:48:21,47.0364,-40.0906,14.0,18.994,35.866,-0.00366103800956,0.0001315826,0.383187,1.705727,0.00429412344666,3.0,1.15,13.7608309161
2017-09-10 04:48:21,47.0364,-40.0906,16.0,18.964,35.87,-0.0036610380141,0.0001592842,0.420966,1.721025,0.00429412344666,2.7,1.54,13.7436323454
2017-09-10 04:48:21,47.0364,-40.0906,18.1,18.953,35.873,-0.00366103801627,0.0001715712,0.446152,1.713376,0.00429412344666,2.8,1.04,13.7270501274
2017-09-10 04:48:21,47.0364,-40.0906,20.0,18.949,35.874,-0.00366103801769,0.0001577204,0.458745,1.728674,0.00476240299374,2.7,0.99,13.7021133591
2017-09-10 04:48:21,47.0364,-40.0906,22.0,18.915,35.883,-0.00366103802442,0.0001405186,0.498323,1.774568,0.00476240299374,2.7,0.82,13.5878459388
2017-09-10 04:48:21,47.0364,-40.0906,24.0,18.747,35.928,-0.00366103805101,0.000148561,0.638645,1.805164,0.00523068254081,2.7,0.59,13.4445379615
2017-09-10 04:48:21,47.0364,-40.0906,26.0,18.618,35.955,-0.00366103807206,0.0001472206,0.721399,1.812813,0.00523068254081,2.5,0.5,13.3510379407
2017-09-10 04:48:21,47.0364,-40.0906,28.0,18.515,35.976,-0.00366103808799,0.0001501248,0.793359,1.828111,0.00569896208788,2.5,0.47,13.2855335428
2017-09-10 04:48:21,47.0364,-40.0906,30.0,18.435,35.994,-0.00366103810002,0.0001521354,0.823942,1.843409,0.00616724163496,2.5,0.38,13.2375284864
2017-09-10 04:48:21,47.0364,-40.0906,32.0,18.401,36.001,-0.00366103810577,0.0001478908,0.802354,1.843409,0.00523068254081,2.5,0.3,13.2025975787
2017-09-10 04:48:21,47.0364,-40.0906,34.0,18.37,36.012,-0.00366103811166,0.0001599544,0.840133,1.843409,0.00569896208788,2.5,0.24,13.1477879067
2017-09-10 04:48:21,47.0364,-40.0906,36.0,18.347,36.021,-0.00366103811693,0.0001545928,0.782565,1.851058,0.00523068254081,2.6,0.2,13.0687008015
2017-09-10 04:48:21,47.0364,-40.0906,38.0,18.226,36.05,-0.00366103813949,0.0001523588,0.840133,1.851058,0.00523068254081,2.6,0.16,12.9188482239
2017-09-10 04:48:21,47.0364,-40.0906,40.0,18.009,36.097,-0.00366103816999,0.0002977922,0.908495,1.874005,0.00523068254081,2.5,0.16,12.8158400033
2017-09-10 04:48:21,47.0364,-40.0906,42.0,17.925,36.109,-0.00366103818406,0.0001693372,1.023631,1.858707,0.00616724163496,2.4,0.13,12.7353775066
2017-09-10 04:48:21,47.0364,-40.0906,44.0,17.745,36.134,-0.00366103821144,0.0001677734,0.980455,1.843409,0.00569896208788,2.6,0.09,12.646501528
2017-09-10 04:48:21,47.0364,-40.0906,46.0,17.675,36.143,-0.00366103822139,0.0001662096,0.969661,1.843409,0.00523068254081,2.5,0.08,12.6150774441
2017-09-10 04:48:21,47.0364,-40.0906,48.0,17.652,36.144,-0.00366103822601,0.0001762626,0.978656,1.851058,0.00523068254081,2.6,0.08,12.5661406633
2017-09-10 04:48:21,47.0364,-40.0906,50.0,17.568,36.153,-0.00366103824058,0.0001749222,1.016435,1.858707,0.00569896208788,2.6,0.17,12.4571705546
2017-09-10 04:48:21,47.0364,-40.0906,52.0,17.296,36.185,-0.00366103828685,0.0001615182,0.921088,1.820462,0.00569896208788,2.3,0.19,12.2620034212
2017-09-10 04:48:21,47.0364,-40.0906,54.0,16.943,36.233,-0.0036610383374,0.000161965,0.831138,1.828111,0.00616724163496,2.5,0.08,12.1502781137
2017-09-10 04:48:21,47.0364,-40.0906,56.0,16.899,36.237,-0.00366103834313,0.0001583906,0.818545,1.805164,0.00569896208788,2.5,0.06,12.1301086653
2017-09-10 04:48:21,47.0364,-40.0906,58.0,16.872,36.238,-0.00366103834778,0.0001648692,0.843731,1.820462,0.00616724163496,2.4,0.08,12.106830445
2017-09-10 04:48:21,47.0364,-40.0906,60.0,16.836,36.239,-0.00366103835522,0.0001528056,0.802354,1.820462,0.00616724163496,2.4,0.08,12.0615823435
2017-09-10 04:48:21,47.0364,-40.0906,62.0,16.617,36.253,-0.00366103838763,0.0001499014,0.712404,1.797515,0.00663552118203,2.4,0.11,11.9750971276
2017-09-10 04:48:21,47.0364,-40.0906,64.0,16.406,36.263,-0.00366103841969,0.0001465504,0.615258,1.782217,0.00616724163496,2.5,0.06,11.9226106418
2017-09-10 04:48:21,47.0364,-40.0906,66.0,16.369,36.264,-0.00366103842589,0.0001581672,0.555891,1.782217,0.00663552118203,2.5,0.05,11.9018245169
2017-09-10 04:48:21,47.0364,-40.0906,68.0,16.347,36.264,-0.00366103842881,0.0001476674,0.528906,1.766919,0.00616724163496,2.5,0.04,11.8974213123
2017-09-10 04:48:21,47.0364,-40.0906,70.0,16.342,36.264,-0.00366103842978,0.0001490078,0.532504,1.789866,0.00710380072911,2.5,0.09,11.8883070276
2017-09-10 04:48:21,47.0364,-40.0906,72.0,16.333,36.264,-0.00366103843153,0.000140742,0.516313,1.782217,0.00663552118203,2.5,0.07,11.871986562
2017-09-10 04:48:21,47.0364,-40.0906,74.0,16.303,36.264,-0.00366103843702,0.000154146,0.474936,1.782217,0.00663552118203,2.6,0.07,11.8566339134
2017-09-10 04:48:21,47.0364,-40.0906,76.0,16.27,36.261,-0.003661038442,0.0001382846,0.512715,1.789866,0.00616724163496,2.6,0.08,11.8421662046
2017-09-10 04:48:21,47.0364,-40.0906,78.0,16.24,36.258,-0.00366103844637,0.0001394016,0.393981,1.782217,0.00710380072911,2.5,0.07,11.8296718077
2017-09-10 04:48:21,47.0364,-40.0906,80.0,16.199,36.254,-0.00366103845268,0.0001478908,0.358001,1.789866,0.00616724163496,2.5,0.04,11.8222612396
2017-09-10 04:48:21,47.0364,-40.0906,82.0,16.181,36.251,-0.00366103845595,0.0001338166,0.313026,1.805164,0.00710380072911,2.5,0.06,11.8121300823
2017-09-10 04:48:21,47.0364,-40.0906,84.0,16.137,36.245,-0.00366103846315,0.0001315826,0.259056,1.789866,0.00710380072911,2.4,0.07,11.8074579086
2017-09-10 04:48:21,47.0364,-40.0906,86.0,16.102,36.24,-0.00366103846799,0.0001289018,0.237468,1.820462,0.00710380072911,2.5,0.06,11.796176574
2017-09-10 04:48:21,47.0364,-40.0906,88.0,16.094,36.238,-0.00366103846961,0.0001342634,0.255458,1.797515,0.00757208027618,2.4,0.07,11.7898805856
2017-09-10 04:48:21,47.0364,-40.0906,90.0,16.085,36.236,-0.00366103847169,0.0001342634,0.224875,1.797515,0.00710380072911,2.5,0.06,11.7899582877
2017-09-10 04:48:21,47.0364,-40.0906,92.0,16.052,36.231,-0.00366103847691,0.0001333698,0.196091,1.805164,0.00757208027618,2.5,0.08,11.7849090149
2017-09-10 04:48:21,47.0364,-40.0906,94.0,16.017,36.226,-0.00366103848234,0.0001353804,0.158312,1.812813,0.00663552118203,2.6,0.05,11.7833559485
2017-09-10 04:48:21,47.0364,-40.0906,96.0,15.972,36.218,-0.00366103848991,0.0001353804,0.133126,1.820462,0.00757208027618,2.5,0.05,11.7802506004
2017-09-10 04:48:21,47.0364,-40.0906,98.0,15.918,36.211,-0.00366103849755,0.0001275614,0.08995,1.828111,0.00757208027618,2.5,0.05,11.7806387117
2017-09-10 04:48:21,47.0364,-40.0906,100.0,15.884,36.206,-0.00366103850357,0.0001291252,0.079156,1.812813,0.00757208027618,2.5,0.06,11.7752066398
2017-09-10 04:48:21,47.0364,-40.0906,102.0,15.851,36.2,-0.00366103850797,0.0001389548,0.068362,1.83576,0.00663552118203,2.6,0.06,11.7798625054
2017-09-10 04:48:21,47.0364,-40.0906,104.0,15.833,36.196,-0.00366103851125,0.0001487844,0.057568,1.828111,0.00710380072911,2.5,0.06,11.7717162834
2017-09-10 04:48:21,47.0364,-40.0906,106.0,15.798,36.19,-0.00366103851736,0.00012287,0.048573,1.851058,0.00757208027618,2.5,0.06,11.763189864
2017-09-10 04:48:21,47.0364,-40.0906,108.0,15.755,36.181,-0.00366103852306,0.0001259976,0.044975,1.858707,0.00757208027618,2.5,0.08,11.7580313384
2017-09-10 04:48:21,47.0364,-40.0906,110.0,15.719,36.175,-0.00366103852814,0.000127338,0.028784,1.828111,0.00804035982325,2.5,0.06,11.763189864
2017-09-10 04:48:21,47.0364,-40.0906,112.0,15.689,36.17,-0.00366103853282,0.0001242104,0.023387,1.851058,0.00757208027618,2.5,0.05,11.7744308908
2017-09-10 04:48:21,47.0364,-40.0906,114.0,15.678,36.169,-0.00366103853466,0.0001181786,0.026985,1.83576,0.00804035982325,2.5,0.06,11.7852973224
2017-09-10 04:48:21,47.0364,-40.0906,116.0,15.671,36.168,-0.00366103853578,0.000118402,0.025186,1.843409,0.00757208027618,2.5,0.07,11.7969541545
2017-09-10 04:48:21,47.0364,-40.0906,118.0,15.665,36.167,-0.00366103853671,0.0001224232,0.025186,1.843409,0.00757208027618,2.5,0.07,11.8199222941
2017-09-10 04:48:21,47.0364,-40.0906,120.0,15.659,36.168,-0.00366103853757,0.0001219764,0.025186,1.858707,0.00850863937033,2.5,0.05,11.8527214917
2017-09-10 04:48:21,47.0364,-40.0906,122.0,15.654,36.171,-0.0036610385384,0.0001244338,0.030583,1.843409,0.00804035982325,2.5,0.06,11.8962422371
2017-09-10 04:48:21,47.0364,-40.0906,124.0,15.648,36.172,-0.00366103853943,0.0001230934,0.028784,1.828111,0.00757208027618,2.6,0.06,11.9214283655
2017-09-10 04:48:21,47.0364,-40.0906,126.0,15.629,36.172,-0.00366103854257,0.0001237636,0.032382,1.843409,0.00804035982325,2.5,0.07,11.9510304484
2017-09-10 04:48:21,47.0364,-40.0906,128.0,15.612,36.172,-0.00366103854527,0.0001219764,0.032382,1.843409,0.00804035982325,2.5,0.04,11.958544611
2017-09-10 04:48:21,47.0364,-40.0906,130.0,15.604,36.17,-0.00366103854648,0.0001230934,0.030583,1.828111,0.00804035982325,2.5,0.07,11.9526118737
2017-09-10 04:48:21,47.0364,-40.0906,132.0,15.599,36.169,-0.00366103854732,0.0001208594,0.028784,1.843409,0.00804035982325,2.5,0.08,11.9451024943
2017-09-10 04:48:21,47.0364,-40.0906,134.0,15.571,36.164,-0.00366103855186,0.00012287,0.034181,1.851058,0.00804035982325,2.5,0.06,11.9377570697
2017-09-10 04:48:21,47.0364,-40.0906,136.0,15.542,36.158,-0.00366103855595,0.0001210828,0.028784,1.843409,0.00850863937033,2.5,0.04,11.9494492916
2017-09-10 04:48:21,47.0364,-40.0906,138.0,15.535,36.157,-0.00366103855688,0.0001213062,0.023387,1.828111,0.00757208027618,2.5,0.06,11.959731612
2017-09-10 04:48:21,47.0364,-40.0906,140.0,15.526,36.156,-0.00366103855819,0.0001208594,0.025186,1.828111,0.00757208027618,2.5,0.07,11.9815201269
2017-09-10 04:48:21,47.0364,-40.0906,142.0,15.527,36.156,-0.00366103855788,0.0001210828,0.025186,1.851058,0.00757208027618,2.5,0.07,12.0342603024
2017-09-10 04:48:21,47.0364,-40.0906,144.0,15.568,36.17,-0.0036610385509,0.0001402952,0.026985,1.83576,0.00804035982325,2.5,0.06,12.0840107132
2017-09-10 04:48:21,47.0364,-40.0906,146.0,15.585,36.176,-0.00366103854926,0.0001188488,0.025186,1.820462,0.00804035982325,2.5,0.1,12.1032777805
2017-09-10 04:48:21,47.0364,-40.0906,148.0,15.592,36.179,-0.00366103854816,0.0001197424,0.030583,1.828111,0.00804035982325,2.5,0.05,12.1129261515
2017-09-10 04:48:21,47.0364,-40.0906,150.0,15.594,36.18,-0.00366103854816,0.0001190722,0.026985,1.812813,0.00850863937033,2.5,0.05,12.115742126
2017-09-10 04:48:21,47.0364,-40.0906,152.0,15.586,36.179,-0.00366103854941,0.0001186254,0.028784,1.812813,0.00804035982325,2.5,0.05,12.1101110201
2017-09-10 04:48:21,47.0364,-40.0906,154.0,15.584,36.178,-0.00366103854982,0.0001266678,0.025186,1.805164,0.00804035982325,2.5,0.09,12.1093068517
2017-09-10 04:48:21,47.0364,-40.0906,156.0,15.582,36.178,-0.00366103855025,0.0001188488,0.021588,1.828111,0.00850863937033,2.5,0.09,12.1101110201
2017-09-10 04:48:21,47.0364,-40.0906,158.0,15.58,36.177,-0.00366103855051,0.000130689,0.026985,1.820462,0.00804035982325,2.5,0.06,12.1089047933
2017-09-10 04:48:21,47.0364,-40.0906,160.0,15.578,36.177,-0.00366103855093,0.0001226466,0.026985,1.812813,0.00804035982325,2.5,0.09,12.108100728
2017-09-10 04:48:21,47.0364,-40.0906,162.0,15.575,36.176,-0.00366103855148,0.0001199658,0.025186,1.812813,0.00804035982325,2.5,0.07,12.1036795983
2017-09-10 04:48:21,47.0364,-40.0906,164.0,15.567,36.175,-0.00366103855288,0.0001208594,0.023387,1.812813,0.00850863937033,2.5,0.07,12.1068947591
2017-09-10 04:48:21,47.0364,-40.0906,166.0,15.541,36.17,-0.00366103855692,0.0001673266,0.025186,1.820462,0.00757208027618,2.5,0.05,12.0980557126
2017-09-10 04:48:21,47.0364,-40.0906,168.0,15.515,36.166,-0.0036610385609,0.0001190722,0.023387,1.812813,0.00804035982325,2.5,0.06,12.1016706812
2017-09-10 04:48:21,47.0364,-40.0906,170.0,15.509,36.165,-0.00366103856196,0.0001208594,0.023387,1.805164,0.00757208027618,2.5,0.07,12.0988589188
2017-09-10 04:48:21,47.0364,-40.0906,172.0,15.503,36.163,-0.00366103856295,0.0001179552,0.021588,1.828111,0.00757208027618,2.5,0.06,12.0944421345
2017-09-10 04:48:21,47.0364,-40.0906,174.0,15.497,36.162,-0.00366103856394,0.0001192956,0.023387,1.820462,0.00804035982325,2.5,0.05,12.0912312319
2017-09-10 04:48:21,47.0364,-40.0906,176.0,15.492,36.161,-0.00366103856476,0.0001210828,0.021588,1.812813,0.00850863937033,2.5,0.13,12.0852137474
2017-09-10 04:48:21,47.0364,-40.0906,178.0,15.489,36.16,-0.0036610385654,0.000118402,0.023387,1.820462,0.00804035982325,2.5,0.07,12.0824069075
2017-09-10 04:48:21,47.0364,-40.0906,180.0,15.482,36.159,-0.00366103856663,0.0001181786,0.021588,1.828111,0.00850863937033,2.5,0.04,12.0767957447
2017-09-10 04:48:21,47.0364,-40.0906,182.0,15.463,36.156,-0.00366103856961,0.0001181786,0.025186,1.812813,0.00850863937033,2.5,0.09,12.0667841512
2017-09-10 04:48:21,47.0364,-40.0906,184.0,15.45,36.153,-0.00366103857163,0.0001199658,0.021588,1.812813,0.00850863937033,2.5,0.06,12.0652633243
2017-09-10 04:48:21,47.0364,-40.0906,186.0,15.441,36.151,-0.00366103857307,0.000128455,0.019789,1.828111,0.00944519846448,2.5,0.05,12.0588625474
2017-09-10 04:48:21,47.0364,-40.0906,188.0,15.434,36.15,-0.00366103857436,0.000118402,0.019789,1.820462,0.00850863937033,2.5,0.06,12.0543846031
2017-09-10 04:48:21,47.0364,-40.0906,190.0,15.41,36.146,-0.00366103857815,0.0001192956,0.01799,1.828111,0.00850863937033,2.5,0.04,12.0413308221
2017-09-10 04:48:21,47.0364,-40.0906,192.0,15.399,36.143,-0.00366103857998,0.0001199658,0.01799,1.820462,0.0089769189174,2.5,0.05,12.03617504
2017-09-10 04:48:21,47.0364,-40.0906,194.0,15.385,36.141,-0.00366103858242,0.0001233168,0.01799,1.828111,0.0089769189174,2.5,0.06,12.0262864438
2017-09-10 04:48:21,47.0364,-40.0906,196.0,15.347,36.136,-0.00366103858815,0.0001179552,0.01799,1.828111,0.0089769189174,2.5,0.07,12.0132240134
2017-09-10 04:48:21,47.0364,-40.0906,198.0,15.338,36.135,-0.00366103858949,0.0001201892,0.016191,1.828111,0.00850863937033,2.5,0.04,12.0100408214
2017-09-10 04:48:21,47.0364,-40.0906,200.0,15.32,36.132,-0.00366103859229,0.0001201892,0.023387,1.828111,0.00850863937033,2.5,0.06,11.9982724312
2017-09-10 04:48:21,47.0364,-40.0906,202.0,15.295,36.127,-0.00366103859619,0.0001159446,0.019789,1.828111,0.0089769189174,2.5,0.05,11.989376469
2017-09-10 04:48:21,47.0364,-40.0906,204.0,15.291,36.128,-0.00366103859685,0.0001235402,0.021588,1.83576,0.00850863937033,2.5,0.05,11.989376469
2017-09-10 04:48:21,47.0364,-40.0906,206.0,15.29,36.128,-0.00366103859716,0.0001177318,0.023387,1.828111,0.00850863937033,2.5,0.05,11.9865188521
2017-09-10 04:48:21,47.0364,-40.0906,208.0,15.29,36.128,-0.00366103859738,0.0001148276,0.021588,1.828111,0.0089769189174,2.5,0.03,11.9808062419
2017-09-10 04:48:21,47.0364,-40.0906,210.0,15.286,36.127,-0.00366103859831,0.0001163914,0.019789,1.828111,0.00944519846448,2.5,0.05,11.9700252917
2017-09-10 04:48:21,47.0364,-40.0906,212.0,15.268,36.124,-0.00366103860114,0.000118402,0.019789,1.828111,0.0089769189174,2.5,0.04,11.953007272
2017-09-10 04:48:21,47.0364,-40.0906,214.0,15.254,36.122,-0.00366103860358,0.000117285,0.019789,1.805164,0.00944519846448,2.5,0.06,11.947236123
2017-09-10 04:48:21,47.0364,-40.0906,216.0,15.216,36.116,-0.00366103860928,0.00012287,0.021588,1.83576,0.00850863937033,2.5,0.04,11.9289186563
2017-09-10 04:48:21,47.0364,-40.0906,218.0,15.2,36.113,-0.0036610386115,0.0001157212,0.025186,1.828111,0.0089769189174,2.5,0.05,11.9207190719
2017-09-10 04:48:21,47.0364,-40.0906,220.0,15.189,36.111,-0.0036610386135,0.0001157212,0.019789,1.83576,0.00850863937033,2.5,0.05,11.9131566385
2017-09-10 04:48:21,47.0364,-40.0906,222.0,15.18,36.11,-0.003661038615,0.0001166148,0.019789,1.828111,0.00850863937033,2.5,0.04,11.911975564
2017-09-10 04:48:21,47.0364,-40.0906,224.0,15.163,36.108,-0.0036610386175,0.0001204126,0.01799,1.843409,0.0089769189174,2.5,0.05,11.900959437
2017-09-10 04:48:21,47.0364,-40.0906,226.0,15.157,36.108,-0.00366103861847,0.0001143808,0.023387,1.820462,0.00944519846448,2.5,0.06,11.9015099331
2017-09-10 04:48:21,47.0364,-40.0906,228.0,15.153,36.107,-0.00366103861922,0.0001137106,0.019789,1.851058,0.0089769189174,2.5,0.06,11.8966352456
2017-09-10 04:48:21,47.0364,-40.0906,230.0,15.147,36.107,-0.00366103862023,0.0001291252,0.021588,1.820462,0.0089769189174,2.5,0.05,11.8891709293
2017-09-10 04:48:21,47.0364,-40.0906,232.0,15.124,36.104,-0.00366103862376,0.0001148276,0.019789,1.820462,0.00850863937033,2.5,0.05,11.8779464796
2017-09-10 04:48:21,47.0364,-40.0906,234.0,15.099,36.102,-0.00366103862773,0.0001208594,0.019789,1.820462,0.0089769189174,2.5,0.07,11.8636804404
2017-09-10 04:48:21,47.0364,-40.0906,236.0,15.082,36.099,-0.00366103863041,0.0001159446,0.021588,1.820462,0.00804035982325,2.5,0.06,11.8607045863
2017-09-10 04:48:21,47.0364,-40.0906,238.0,15.07,36.098,-0.00366103863219,0.0001154978,0.019789,1.83576,0.00804035982325,2.5,0.06,11.854677496
2017-09-10 04:48:21,47.0364,-40.0906,240.0,15.066,36.097,-0.0036610386328,0.00012287,0.021588,1.83576,0.0089769189174,2.5,0.06,11.8531126595
2017-09-10 04:48:21,47.0364,-40.0906,242.0,15.045,36.095,-0.00366103863603,0.0001154978,0.021588,1.83576,0.00850863937033,2.5,0.07,11.8463086971
2017-09-10 04:48:21,47.0364,-40.0906,244.0,15.025,36.093,-0.0036610386391,0.0001132638,0.01799,1.83576,0.00850863937033,2.5,0.03,11.8421662047
2017-09-10 04:48:21,47.0364,-40.0906,246.0,15.02,36.093,-0.00366103863965,0.0001114766,0.023387,1.828111,nan,nan,nan,11.8468559574
2017-09-10 04:48:21,47.0364,-40.0906,248.0,15.022,36.094,-0.00366103863945,0.0001137106,0.019789,1.828111,nan,nan,nan,11.8488107226
2017-09-10 04:48:21,47.0364,-40.0906,250.0,15.024,36.095,-0.003661038639,0.0001117,0.019789,1.828111,nan,nan,nan,11.8547557448
2017-09-10 04:48:21,47.0364,-40.0906,252.0,15.027,36.097,-0.00366103863864,0.0001264444,0.01799,1.83576,nan,nan,nan,11.8550687464
2017-09-10 04:48:21,47.0364,-40.0906,254.0,15.028,36.097,-0.00366103863835,0.0001114766,0.016191,1.83576,nan,nan,nan,11.8550687464
2017-09-10 04:48:21,47.0364,-40.0906,256.0,15.036,36.1,-0.0036610386372,0.0001117,0.019789,1.820462,nan,nan,nan,11.8601565069
2017-09-10 04:48:21,47.0364,-40.0906,258.0,15.037,36.1,-0.00366103863721,0.000118402,0.021588,1.820462,nan,nan,nan,11.8585907444
2017-09-10 04:48:21,47.0364,-40.0906,260.0,15.037,36.1,-0.00366103863709,0.0001130404,0.01799,1.812813,nan,nan,nan,11.8607045863
2017-09-10 04:48:21,47.0364,-40.0906,262.0,15.04,36.101,-0.00366103863673,0.0001117,0.021588,1.820462,nan,nan,nan,11.8625056469
2017-09-10 04:48:21,47.0364,-40.0906,264.0,15.041,36.102,-0.00366103863656,0.0001112532,0.021588,1.812813,nan,nan,nan,11.8640720713
2017-09-10 04:48:21,47.0364,-40.0906,266.0,15.041,36.102,-0.00366103863661,0.0001168382,0.021588,1.812813,nan,nan,nan,11.8688513019
2017-09-10 04:48:21,47.0364,-40.0906,268.0,15.038,36.103,-0.00366103863731,0.000109466,0.01799,1.828111,nan,nan,nan,11.8691647802
2017-09-10 04:48:21,47.0364,-40.0906,270.0,15.033,36.103,-0.00366103863808,0.0001114766,0.021588,1.812813,nan,nan,nan,11.8699485223
2017-09-10 04:48:21,47.0364,-40.0906,272.0,15.028,36.103,-0.00366103863879,0.0001119234,0.016191,1.812813,nan,nan,nan,11.8636804404
2017-09-10 04:48:21,47.0364,-40.0906,274.0,15.022,36.102,-0.00366103863964,0.000109466,0.019789,1.805164,nan,nan,nan,11.8701052787
2017-09-10 04:48:21,47.0364,-40.0906,276.0,15.02,36.102,-0.00366103864009,0.0001119234,0.019789,1.820462,nan,nan,nan,11.8719081677
2017-09-10 04:48:21,47.0364,-40.0906,278.1,15.017,36.103,-0.00366103864054,0.0001114766,0.01799,1.828111,nan,nan,nan,11.8750444622
2017-09-10 04:48:21,47.0364,-40.0906,280.1,15.015,36.102,-0.00366103864087,0.0001081256,0.01799,1.805164,nan,nan,nan,11.8832822864
2017-09-10 04:48:21,47.0364,-40.0906,282.0,15.003,36.102,-0.00366103864288,0.0001101362,0.016191,1.828111,nan,nan,nan,11.8864224308
2017-09-10 04:48:21,47.0364,-40.0906,284.0,14.992,36.101,-0.00366103864438,0.0001110298,0.019789,1.812813,nan,nan,nan,11.8860298546
2017-09-10 04:48:21,47.0364,-40.0906,286.0,14.989,36.101,-0.00366103864482,0.0001081256,0.016191,1.805164,nan,nan,nan,11.8955348639
2017-09-10 04:48:21,47.0364,-40.0906,288.0,14.986,36.101,-0.00366103864525,0.0001391782,0.019789,1.820462,nan,nan,nan,11.8958492454
2017-09-10 04:48:21,47.0364,-40.0906,290.0,14.986,36.101,-0.00366103864532,0.000102764,0.01799,1.805164,nan,nan,nan,11.9005662454
2017-09-10 04:48:21,47.0364,-40.0906,292.0,14.985,36.101,-0.00366103864534,0.000101647,0.019789,1.820462,nan,nan,nan,11.8962422372
2017-09-10 04:48:21,47.0364,-40.0906,294.0,14.986,36.101,-0.00366103864533,0.0001029874,0.016191,1.828111,nan,nan,nan,11.90174587
2017-09-10 04:48:21,47.0364,-40.0906,296.0,14.986,36.101,-0.00366103864527,0.000106115,0.016191,1.820462,nan,nan,nan,11.8996226537
2017-09-10 04:48:21,47.0364,-40.0906,298.0,14.985,36.101,-0.00366103864534,0.0001007534,0.019789,1.820462,nan,nan,nan,11.900959437
2017-09-10 04:48:21,47.0364,-40.0906,300.0,14.985,36.101,-0.00366103864544,0.0001012002,0.01799,1.820462,nan,nan,nan,11.9049709419
2017-09-10 04:48:21,47.0364,-40.0906,302.0,14.985,36.101,-0.00366103864547,0.0001029874,0.014392,1.812813,nan,nan,nan,11.90174587
2017-09-10 04:48:21,47.0364,-40.0906,304.0,14.985,36.1,-0.00366103864545,0.0001007534,0.01799,1.828111,nan,nan,nan,11.9008807973
2017-09-10 04:48:21,47.0364,-40.0906,306.0,14.985,36.1,-0.00366103864543,9.96364e-05,0.016191,1.805164,nan,nan,nan,11.9044989102
2017-09-10 04:48:21,47.0364,-40.0906,308.0,14.985,36.1,-0.00366103864538,0.0001003066,0.01799,1.820462,nan,nan,nan,11.90174587
2017-09-10 04:48:21,47.0364,-40.0906,310.0,14.985,36.1,-0.00366103864535,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8977357578
2017-09-10 04:48:21,47.0364,-40.0906,312.0,14.986,36.1,-0.00366103864527,0.0001000832,0.014392,1.797515,nan,nan,nan,11.8982074458
2017-09-10 04:48:21,47.0364,-40.0906,314.0,14.986,36.1,-0.00366103864528,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8974213124
2017-09-10 04:48:21,47.0364,-40.0906,316.0,14.986,36.1,-0.00366103864523,9.98598e-05,0.016191,1.805164,nan,nan,nan,11.8955348639
2017-09-10 04:48:21,47.0364,-40.0906,318.0,14.986,36.1,-0.00366103864517,0.00010053,0.019789,1.805164,nan,nan,nan,11.8954562702
2017-09-10 04:48:21,47.0364,-40.0906,320.0,14.987,36.1,-0.00366103864513,0.0001003066,0.016191,1.828111,nan,nan,nan,11.8950633116
2017-09-10 04:48:21,47.0364,-40.0906,322.0,14.987,36.1,-0.00366103864508,9.91896e-05,0.01799,1.828111,nan,nan,nan,11.8962422372
2017-09-10 04:48:21,47.0364,-40.0906,324.0,14.987,36.1,-0.00366103864503,0.000107232,0.012593,1.812813,nan,nan,nan,11.8920773703
2017-09-10 04:48:21,47.0364,-40.0906,326.0,14.988,36.1,-0.00366103864498,0.0001067852,0.012593,1.812813,nan,nan,nan,11.8974213124
2017-09-10 04:48:21,47.0364,-40.0906,328.0,14.988,36.1,-0.00366103864492,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.8938845358
2017-09-10 04:48:21,47.0364,-40.0906,330.0,14.988,36.1,-0.00366103864488,0.0001014236,0.01799,1.820462,nan,nan,nan,11.8934916438
2017-09-10 04:48:21,47.0364,-40.0906,332.0,14.989,36.1,-0.00366103864488,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8946703697
2017-09-10 04:48:21,47.0364,-40.0906,334.0,14.989,36.1,-0.00366103864479,0.00010053,0.016191,1.805164,nan,nan,nan,11.8911346411
