datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:19:32,47.2612,-37.8981,0.4,18.15,34.942,-0.00366103814409,0.000179837,0.26985,1.705727,1.95514671656,7.4,nan,13.4188099449
2018-08-12 07:19:32,47.2612,-37.8981,1.9,18.134,34.946,-0.0036610381442,0.0001738052,0.275247,1.728674,1.29299943699,5.6,nan,13.4218452835
2018-08-12 07:19:32,47.2612,-37.8981,4.0,18.136,34.945,-0.00366103814315,0.0001733584,0.273448,1.713376,0.903859133376,5.0,nan,13.4204102827
2018-08-12 07:19:32,47.2612,-37.8981,6.0,18.123,34.946,-0.00366103814525,0.0001744754,0.26985,1.705727,0.611184416455,4.9,2.21,13.4175592823
2018-08-12 07:19:32,47.2612,-37.8981,8.1,18.123,34.946,-0.00366103814562,0.000172018,0.284242,1.721025,0.461334961391,3.7,1.86,13.4130177351
2018-08-12 07:19:32,47.2612,-37.8981,9.9,18.125,34.946,-0.00366103814576,0.0001726882,0.275247,1.721025,0.353162386017,3.8,1.48,13.412245691
2018-08-12 07:19:32,47.2612,-37.8981,12.0,18.106,34.946,-0.00366103814923,0.0001740286,0.286041,1.698078,0.249672606113,3.3,1.45,13.4082577351
2018-08-12 07:19:32,47.2612,-37.8981,14.0,18.086,34.946,-0.00366103815281,0.000173135,0.289639,1.713376,0.183645189976,2.9,1.63,13.4063286436
2018-08-12 07:19:32,47.2612,-37.8981,16.0,18.057,34.947,-0.00366103815811,0.0001758158,0.313026,1.721025,0.141031751192,2.7,1.6,13.4179638915
2018-08-12 07:19:32,47.2612,-37.8981,18.1,17.998,34.961,-0.00366103816728,0.0001860922,0.3598,1.736323,0.113403257915,3.0,1.08,13.4286551123
2018-08-12 07:19:32,47.2612,-37.8981,20.0,17.933,34.975,-0.00366103817783,0.0001894432,0.384986,1.751621,0.0815602487139,2.7,0.58,13.4383255755
2018-08-12 07:19:32,47.2612,-37.8981,21.9,17.741,34.994,-0.00366103820831,0.0001883262,0.399378,1.751621,0.0590828304543,2.6,0.51,13.4483742149
2018-08-12 07:19:32,47.2612,-37.8981,24.0,17.551,35.069,-0.00366103823626,0.0001845284,0.399378,1.75927,0.0459710031363,2.6,0.5,13.4574726771
2018-08-12 07:19:32,47.2612,-37.8981,26.5,17.569,35.164,-0.00366103823444,0.000186539,0.442554,1.782217,0.0286446598945,2.6,0.5,13.4618125479
2018-08-12 07:19:32,47.2612,-37.8981,27.7,17.444,35.2,-0.00366103825554,0.0001878794,0.476735,1.789866,0.0174059507647,2.5,0.42,13.39723931
2018-08-12 07:19:32,47.2612,-37.8981,29.9,17.207,35.199,-0.00366103829173,0.0001903368,0.458745,1.774568,0.0117865961998,2.5,0.6,13.2976661751
2018-08-12 07:19:32,47.2612,-37.8981,32.0,17.198,35.212,-0.00366103829343,0.0001923474,0.464142,1.797515,0.00944519846448,2.6,0.38,13.2756820247
2018-08-12 07:19:32,47.2612,-37.8981,34.0,17.186,35.225,-0.00366103829588,0.000192124,0.480333,1.805164,0.00616724163496,2.5,0.2,13.2363001415
2018-08-12 07:19:32,47.2612,-37.8981,36.0,17.161,35.239,-0.00366103830035,0.00018989,0.510916,1.820462,0.00523068254081,2.5,0.23,13.1814674992
2018-08-12 07:19:32,47.2612,-37.8981,38.0,17.115,35.255,-0.00366103830855,0.0001974856,0.530705,1.83576,0.00523068254081,2.5,0.25,13.124147523
2018-08-12 07:19:32,47.2612,-37.8981,40.0,17.033,35.27,-0.00366103832163,0.0002001664,0.588273,1.858707,0.00382584389959,2.5,0.19,13.0370112342
2018-08-12 07:19:32,47.2612,-37.8981,42.0,16.898,35.361,-0.00366103834216,0.0002086556,0.766374,1.935197,0.00382584389959,2.4,0.12,12.9197579812
2018-08-12 07:19:32,47.2612,-37.8981,44.0,16.796,35.57,-0.00366103835716,0.0002216128,1.126174,2.026985,0.00242100525837,2.6,0.13,12.8362199892
2018-08-12 07:19:32,47.2612,-37.8981,46.0,16.747,35.65,-0.00366103836441,0.0002285382,1.252104,2.049932,0.00195272571129,2.7,0.12,12.7322359307
2018-08-12 07:19:32,47.2612,-37.8981,48.0,16.707,35.74,-0.00366103837119,0.000243506,1.78101,2.072879,0.00195272571129,2.5,0.08,12.575594064
2018-08-12 07:19:32,47.2612,-37.8981,50.0,16.696,35.825,-0.00366103837237,0.0002385912,1.649683,2.06523,0.00288928480544,2.6,0.07,12.4066384067
2018-08-12 07:19:32,47.2612,-37.8981,52.0,16.744,35.925,-0.0036610383658,0.000236804,1.525552,2.057581,0.00288928480544,2.6,0.09,12.2485611164
2018-08-12 07:19:32,47.2612,-37.8981,54.0,16.728,35.969,-0.00366103836859,0.0002209426,1.406818,2.034634,0.00335756435251,2.5,0.04,12.1060908657
2018-08-12 07:19:32,47.2612,-37.8981,55.9,16.702,35.979,-0.00366103837274,0.0002296552,1.298878,2.026985,0.00288928480544,2.6,0.07,11.9613145151
2018-08-12 07:19:32,47.2612,-37.8981,58.0,16.649,36.011,-0.00366103838066,0.0002068684,1.081199,2.019336,0.00195272571129,2.5,0.07,11.8086257304
2018-08-12 07:19:32,47.2612,-37.8981,60.0,16.597,36.047,-0.00366103838859,0.0001874326,0.888706,2.004038,0.00242100525837,2.6,0.08,11.7145083524
2018-08-12 07:19:32,47.2612,-37.8981,62.0,16.571,36.056,-0.00366103839245,0.0001847518,0.805952,1.965793,0.00288928480544,2.6,0.06,11.6622512749
2018-08-12 07:19:32,47.2612,-37.8981,64.0,16.561,36.062,-0.00366103839407,0.0001773796,0.735791,1.973442,0.00195272571129,2.6,0.08,11.626305933
2018-08-12 07:19:32,47.2612,-37.8981,66.0,16.562,36.067,-0.0036610383938,0.0001738052,0.723198,1.973442,0.00288928480544,2.6,0.09,11.5932846352
2018-08-12 07:19:32,47.2612,-37.8981,68.0,16.55,36.072,-0.00366103839584,0.0001677734,0.660233,1.958144,0.00242100525837,2.6,0.16,11.5381911628
2018-08-12 07:19:32,47.2612,-37.8981,70.0,16.538,36.086,-0.00366103839778,0.00015638,0.609861,1.942846,0.00195272571129,2.6,0.11,11.4786672001
2018-08-12 07:19:32,47.2612,-37.8981,72.0,16.531,36.1,-0.00366103839906,0.0001534758,0.525308,1.91225,0.00195272571129,2.6,0.07,11.4354679426
2018-08-12 07:19:32,47.2612,-37.8981,74.0,16.527,36.113,-0.00366103839944,0.0001554864,0.48573,1.896952,0.00242100525837,2.6,0.09,11.3811896525
2018-08-12 07:19:32,47.2612,-37.8981,76.0,16.558,36.138,-0.00366103839492,0.0001423058,0.451549,1.919899,0.00195272571129,2.6,0.12,11.3138360188
2018-08-12 07:19:32,47.2612,-37.8981,78.0,16.594,36.162,-0.00366103838956,0.000139625,0.397579,1.904601,0.00195272571129,2.6,0.1,11.2998367663
2018-08-12 07:19:32,47.2612,-37.8981,80.0,16.602,36.176,-0.00366103838931,0.0001371676,0.372393,1.889303,0.00242100525837,2.6,0.09,11.3176417014
2018-08-12 07:19:32,47.2612,-37.8981,82.0,16.595,36.178,-0.0036610383905,0.0001335932,0.327418,1.881654,0.00242100525837,2.6,0.11,11.3393117503
2018-08-12 07:19:32,47.2612,-37.8981,84.0,16.576,36.178,-0.00366103839379,0.0001324762,0.286041,1.896952,0.00242100525837,2.5,0.06,11.3567062915
2018-08-12 07:19:32,47.2612,-37.8981,86.0,16.559,36.176,-0.0036610383969,0.0001347102,0.264453,1.889303,0.00288928480544,2.5,0.05,11.3689396381
2018-08-12 07:19:32,47.2612,-37.8981,88.0,16.534,36.171,-0.00366103840157,0.0001280082,0.248262,1.874005,0.00148444616422,2.5,0.06,11.3834187212
2018-08-12 07:19:32,47.2612,-37.8981,90.0,16.453,36.154,-0.00366103841398,0.000125104,0.21588,1.881654,0.00195272571129,2.5,0.08,11.3830471714
2018-08-12 07:19:32,47.2612,-37.8981,92.0,16.422,36.146,-0.00366103841832,0.0001264444,0.214081,1.889303,0.00195272571129,2.6,0.05,11.3867633598
2018-08-12 07:19:32,47.2612,-37.8981,94.0,16.396,36.14,-0.00366103842279,0.0001230934,0.196091,1.896952,0.00101616661714,2.5,0.08,11.3938283473
2018-08-12 07:19:32,47.2612,-37.8981,96.0,16.329,36.129,-0.00366103843481,0.0001204126,0.178101,1.904601,0.00148444616422,2.5,0.06,11.3882502649
2018-08-12 07:19:32,47.2612,-37.8981,98.0,16.28,36.119,-0.00366103844017,0.0001221998,0.16191,1.889303,0.00195272571129,2.6,0.06,11.3798227636
2018-08-12 07:19:32,47.2612,-37.8981,100.0,16.273,36.118,-0.00366103844155,0.0001192956,0.160111,1.889303,0.00148444616422,2.5,0.11,11.375990639
2018-08-12 07:19:32,47.2612,-37.8981,102.0,16.271,36.118,-0.00366103844173,0.000118402,0.145719,1.896952,0.00288928480544,2.5,0.13,11.3689396381
2018-08-12 07:19:32,47.2612,-37.8981,104.0,16.237,36.113,-0.00366103844676,0.0001204126,0.154714,1.896952,0.00242100525837,2.5,0.15,11.3592998527
2018-08-12 07:19:32,47.2612,-37.8981,106.0,16.241,36.115,-0.00366103844662,0.0001192956,0.120533,1.919899,0.00242100525837,2.5,0.11,11.3544838349
2018-08-12 07:19:32,47.2612,-37.8981,108.0,16.23,36.118,-0.00366103844932,0.0001179552,0.120533,1.896952,0.00242100525837,2.5,0.08,11.3485599709
2018-08-12 07:19:32,47.2612,-37.8981,110.0,16.173,36.104,-0.00366103845812,0.0001179552,0.116935,1.927548,0.00195272571129,2.5,0.05,11.3348759871
2018-08-12 07:19:32,47.2612,-37.8981,112.0,16.151,36.099,-0.00366103846133,0.000116168,0.116935,1.904601,0.00148444616422,2.5,0.09,11.3219508586
2018-08-12 07:19:32,47.2612,-37.8981,114.0,16.146,36.098,-0.00366103846218,0.0001159446,0.115136,1.896952,0.00242100525837,2.5,0.04,11.310267816
2018-08-12 07:19:32,47.2612,-37.8981,116.0,16.14,36.098,-0.0036610384635,0.0001186254,0.104342,1.919899,0.00288928480544,2.5,0.06,11.2957884325
2018-08-12 07:19:32,47.2612,-37.8981,118.0,16.128,36.097,-0.00366103846575,0.0001152744,0.07196,1.904601,0.00242100525837,2.5,0.05,11.282184735
2018-08-12 07:19:32,47.2612,-37.8981,120.0,16.112,36.096,-0.00366103846848,0.0001123702,0.055769,1.958144,0.00242100525837,2.5,0.08,11.2741058483
2018-08-12 07:19:32,47.2612,-37.8981,122.0,16.133,36.107,-0.00366103846566,0.0001085724,0.048573,1.927548,0.00288928480544,2.5,0.07,11.2588200264
2018-08-12 07:19:32,47.2612,-37.8981,124.0,16.121,36.106,-0.00366103846834,0.0001103596,0.037779,1.91225,0.00195272571129,2.6,0.05,11.2166632163
2018-08-12 07:19:32,47.2612,-37.8981,126.0,16.046,36.09,-0.00366103848181,0.0001090192,0.043176,1.935197,0.00195272571129,2.6,0.06,11.1610382802
2018-08-12 07:19:32,47.2612,-37.8981,128.0,15.943,36.069,-0.00366103849652,0.000108349,0.039578,1.958144,0.00195272571129,2.5,0.05,11.117292807
2018-08-12 07:19:32,47.2612,-37.8981,130.0,15.901,36.059,-0.00366103850251,0.0001081256,0.043176,1.950495,0.00195272571129,2.6,0.06,11.0802245016
2018-08-12 07:19:32,47.2612,-37.8981,132.0,15.826,36.044,-0.00366103851433,0.0001063384,0.03598,1.973442,0.00242100525837,2.5,0.07,11.0390206011
2018-08-12 07:19:32,47.2612,-37.8981,134.0,15.765,36.032,-0.00366103852421,0.0001079022,0.039578,1.996389,0.00288928480544,2.5,0.05,11.0129647154
2018-08-12 07:19:32,47.2612,-37.8981,136.0,15.725,36.023,-0.00366103852952,0.0001117,0.037779,1.981091,0.00195272571129,2.5,0.06,10.9830778362
2018-08-12 07:19:32,47.2612,-37.8981,138.0,15.703,36.019,-0.00366103853313,0.0001090192,0.041377,1.98874,0.00242100525837,2.5,0.06,10.9334208908
2018-08-12 07:19:32,47.2612,-37.8981,140.0,15.683,36.016,-0.00366103853658,0.0001065618,0.030583,1.996389,0.00242100525837,2.5,0.05,10.8905788494
2018-08-12 07:19:32,47.2612,-37.8981,142.0,15.668,36.014,-0.00366103853948,0.000106115,0.034181,1.996389,0.00242100525837,2.5,0.04,10.8838334911
2018-08-12 07:19:32,47.2612,-37.8981,144.0,15.638,36.008,-0.00366103854405,0.000107232,0.032382,2.019336,0.00242100525837,2.5,0.05,10.8736550713
2018-08-12 07:19:32,47.2612,-37.8981,146.0,15.58,35.996,-0.00366103855293,0.0001070086,0.030583,1.98874,0.00335756435251,2.5,0.05,10.8560639297
2018-08-12 07:19:32,47.2612,-37.8981,148.0,15.528,35.984,-0.00366103856117,0.0001087958,0.030583,2.011687,0.00382584389959,2.5,0.05,10.8336884054
2018-08-12 07:19:32,47.2612,-37.8981,150.0,15.467,35.972,-0.00366103857032,0.0001103596,0.028784,2.034634,0.00382584389959,2.5,0.04,10.8267078449
2018-08-12 07:19:32,47.2612,-37.8981,152.0,15.401,35.96,-0.00366103858102,0.000106115,0.030583,2.026985,0.00382584389959,2.5,0.05,10.8155506006
2018-08-12 07:19:32,47.2612,-37.8981,154.0,15.392,35.958,-0.00366103858298,0.0001076788,0.028784,2.019336,0.00288928480544,2.5,0.07,10.8006501641
2018-08-12 07:19:32,47.2612,-37.8981,156.0,15.367,35.953,-0.00366103858792,0.0001043278,0.028784,2.034634,0.00382584389959,2.5,0.05,10.782997755
2018-08-12 07:19:32,47.2612,-37.8981,158.0,15.281,35.939,-0.00366103860098,0.0001063384,0.03598,2.049932,0.00335756435251,2.5,0.03,10.7511201067
2018-08-12 07:19:32,47.2612,-37.8981,160.0,15.243,35.933,-0.00366103860653,0.0001143808,0.030583,2.042283,0.00288928480544,2.5,0.05,10.7163276926
2018-08-12 07:19:32,47.2612,-37.8981,162.0,15.215,35.931,-0.00366103861093,0.0001045512,0.028784,2.057581,0.00288928480544,2.5,0.05,10.6783820284
2018-08-12 07:19:32,47.2612,-37.8981,164.0,15.155,35.923,-0.00366103861995,0.0001079022,0.025186,2.057581,0.00242100525837,2.5,0.05,10.6438814876
2018-08-12 07:19:32,47.2612,-37.8981,166.0,15.121,35.917,-0.00366103862533,0.0001032108,0.026985,2.049932,0.00242100525837,2.5,0.06,10.6422420547
2018-08-12 07:19:32,47.2612,-37.8981,168.0,15.102,35.915,-0.00366103862853,0.000104998,0.025186,2.06523,0.00288928480544,2.5,0.04,10.6329578442
2018-08-12 07:19:32,47.2612,-37.8981,170.0,15.088,35.914,-0.00366103863064,0.0001036576,0.032382,2.057581,0.00288928480544,2.5,0.06,10.6433349752
2018-08-12 07:19:32,47.2612,-37.8981,172.0,15.063,35.912,-0.00366103863509,0.0001025406,0.028784,2.06523,0.00288928480544,2.5,0.06,10.6737191075
2018-08-12 07:19:32,47.2612,-37.8981,174.0,15.046,35.909,-0.00366103863731,0.0001036576,0.026985,2.057581,0.00242100525837,2.5,0.05,10.7188082211
2018-08-12 07:19:32,47.2612,-37.8981,176.0,15.037,35.909,-0.00366103863897,0.0001036576,0.030583,2.049932,0.00242100525837,2.5,0.07,10.766351292
2018-08-12 07:19:32,47.2612,-37.8981,178.0,15.011,35.911,-0.00366103864324,0.0001029874,0.032382,2.034634,0.00288928480544,2.5,0.06,10.7980069654
2018-08-12 07:19:32,47.2612,-37.8981,180.0,14.973,35.908,-0.00366103864896,0.0001014236,0.026985,2.057581,0.00335756435251,2.5,0.06,10.8024591327
2018-08-12 07:19:32,47.2612,-37.8981,182.0,14.965,35.907,-0.00366103865019,0.0001052214,0.030583,2.034634,0.00288928480544,2.5,0.06,10.7910550263
2018-08-12 07:19:32,47.2612,-37.8981,184.0,14.946,35.906,-0.00366103865343,0.0001041044,0.025186,2.042283,0.00335756435251,2.5,0.06,10.8021808053
2018-08-12 07:19:32,47.2612,-37.8981,186.0,14.934,35.904,-0.00366103865537,0.0001032108,0.030583,2.049932,0.00288928480544,2.5,0.05,10.8373205135
2018-08-12 07:19:32,47.2612,-37.8981,187.9,14.92,35.904,-0.00366103865769,0.0001014236,0.026985,2.057581,0.00335756435251,2.5,0.05,10.8281035086
2018-08-12 07:19:32,47.2612,-37.8981,189.9,14.9,35.904,-0.00366103866109,0.0001067852,0.023387,2.042283,0.00382584389959,2.5,0.06,10.7688462222
2018-08-12 07:19:32,47.2612,-37.8981,192.0,14.862,35.898,-0.00366103866651,0.000101647,0.026985,2.034634,0.00288928480544,2.5,0.05,10.7694007488
2018-08-12 07:19:32,47.2612,-37.8981,194.0,14.859,35.902,-0.00366103866699,0.0001023172,0.026985,2.034634,0.00335756435251,2.5,0.06,10.8431909717
2018-08-12 07:19:32,47.2612,-37.8981,196.0,14.866,35.908,-0.0036610386665,0.0001023172,0.025186,2.034634,0.00288928480544,2.5,0.05,10.8874865794
2018-08-12 07:19:32,47.2612,-37.8981,198.0,14.86,35.91,-0.00366103866725,0.0001018704,0.026985,2.034634,0.00335756435251,2.5,0.06,10.940487429
2018-08-12 07:19:32,47.2612,-37.8981,200.0,14.861,35.915,-0.00366103866751,0.0001032108,0.028784,2.011687,0.00335756435251,2.5,0.06,10.964272859
2018-08-12 07:19:32,47.2612,-37.8981,202.0,14.844,35.915,-0.00366103867053,0.0001014236,0.026985,2.019336,0.00288928480544,2.5,0.05,10.9373774492
2018-08-12 07:19:32,47.2612,-37.8981,204.0,14.816,35.911,-0.00366103867533,0.000102764,0.023387,2.011687,0.00382584389959,2.5,0.06,10.8933909555
2018-08-12 07:19:32,47.2612,-37.8981,206.0,14.784,35.905,-0.00366103867996,0.000101647,0.026985,2.019336,0.00382584389959,2.5,0.05,10.8908600193
2018-08-12 07:19:32,47.2612,-37.8981,208.0,14.759,35.902,-0.00366103868356,0.00010053,0.026985,2.019336,0.00382584389959,2.5,0.06,10.9032404679
2018-08-12 07:19:32,47.2612,-37.8981,210.0,14.742,35.902,-0.00366103868647,0.0001012002,0.023387,2.011687,0.00429412344666,2.5,0.06,10.9235373175
2018-08-12 07:19:32,47.2612,-37.8981,212.0,14.71,35.898,-0.00366103869175,0.000102764,0.025186,2.019336,0.00288928480544,2.5,0.06,10.954354413
2018-08-12 07:19:32,47.2612,-37.8981,214.0,14.692,35.901,-0.00366103869391,0.0001003066,0.021588,2.004038,0.00382584389959,2.6,0.07,11.0385916611
2018-08-12 07:19:32,47.2612,-37.8981,216.0,14.691,35.907,-0.00366103869447,0.0001003066,0.025186,1.981091,0.00382584389959,2.5,0.05,11.0698157906
2018-08-12 07:19:32,47.2612,-37.8981,218.0,14.689,35.908,-0.00366103869497,0.0001003066,0.023387,1.996389,0.00288928480544,2.5,0.05,11.0689549297
2018-08-12 07:19:32,47.2612,-37.8981,220.0,14.683,35.907,-0.00366103869608,0.0001043278,0.019789,1.996389,0.00288928480544,2.5,0.05,11.0393780671
2018-08-12 07:19:32,47.2612,-37.8981,222.0,14.661,35.903,-0.00366103869949,0.0001023172,0.023387,1.996389,0.00382584389959,2.5,0.05,10.998364369
2018-08-12 07:19:32,47.2612,-37.8981,224.0,14.641,35.9,-0.00366103870292,9.87428e-05,0.025186,1.996389,0.00429412344666,2.5,0.08,10.9801657497
2018-08-12 07:19:32,47.2612,-37.8981,226.0,14.621,35.899,-0.0036610387059,9.98598e-05,0.025186,1.98874,0.00476240299374,2.5,0.07,10.9717190657
2018-08-12 07:19:32,47.2612,-37.8981,228.0,14.62,35.899,-0.00366103870596,9.91896e-05,0.025186,2.004038,0.00476240299374,2.5,0.06,10.9648399665
2018-08-12 07:19:32,47.2612,-37.8981,230.0,14.626,35.901,-0.00366103870548,0.0001007534,0.026985,1.996389,0.00523068254081,2.6,0.06,10.9515226324
2018-08-12 07:19:32,47.2612,-37.8981,232.0,14.629,35.902,-0.00366103870513,9.98598e-05,0.021588,1.98874,0.00429412344666,2.5,0.06,10.9145106743
2018-08-12 07:19:32,47.2612,-37.8981,234.0,14.629,35.903,-0.00366103870569,9.98598e-05,0.023387,1.98874,0.00382584389959,2.5,0.06,10.8519341134
2018-08-12 07:19:32,47.2612,-37.8981,236.0,14.606,35.9,-0.00366103870944,0.0001041044,0.023387,2.004038,0.00429412344666,2.5,0.05,10.8041292847
2018-08-12 07:19:32,47.2612,-37.8981,238.0,14.591,35.898,-0.00366103871171,9.98598e-05,0.021588,2.004038,0.00335756435251,2.5,0.06,10.8003023288
2018-08-12 07:19:32,47.2612,-37.8981,240.0,14.581,35.896,-0.00366103871352,0.0001012002,0.019789,2.004038,0.00429412344666,2.5,0.05,10.7895263475
2018-08-12 07:19:32,47.2612,-37.8981,242.0,14.565,35.894,-0.00366103871628,0.0001023172,0.019789,2.004038,0.00429412344666,2.5,0.06,10.7907770646
2018-08-12 07:19:32,47.2612,-37.8981,244.0,14.558,35.893,-0.00366103871778,0.0001018704,0.021588,2.011687,0.00382584389959,2.6,0.04,10.770440582
2018-08-12 07:19:32,47.2612,-37.8981,246.0,14.55,35.892,-0.00366103871932,9.9413e-05,0.025186,2.011687,nan,nan,nan,10.7268748661
2018-08-12 07:19:32,47.2612,-37.8981,248.0,14.502,35.885,-0.00366103872699,9.87428e-05,0.023387,2.011687,nan,nan,nan,10.6612513584
2018-08-12 07:19:32,47.2612,-37.8981,250.0,14.479,35.88,-0.00366103873034,0.0001012002,0.026985,2.011687,nan,nan,nan,10.6172113277
2018-08-12 07:19:32,47.2612,-37.8981,252.0,14.46,35.877,-0.00366103873392,9.96364e-05,0.021588,2.042283,nan,nan,nan,10.581259768
2018-08-12 07:19:32,47.2612,-37.8981,254.0,14.423,35.873,-0.0036610387403,0.00010053,0.023387,2.034634,nan,nan,nan,10.5561359464
2018-08-12 07:19:32,47.2612,-37.8981,256.0,14.379,35.867,-0.00366103874686,0.0001032108,0.025186,2.019336,nan,nan,nan,10.5281198108
2018-08-12 07:19:32,47.2612,-37.8981,258.0,14.361,35.864,-0.00366103874964,0.0001025406,0.021588,2.026985,nan,nan,nan,10.5062435812
2018-08-12 07:19:32,47.2612,-37.8981,260.0,14.339,35.86,-0.00366103875329,0.000101647,0.023387,2.026985,nan,nan,nan,10.4847587146
2018-08-12 07:19:32,47.2612,-37.8981,262.0,14.297,35.854,-0.00366103875973,9.8296e-05,0.019789,2.034634,nan,nan,nan,10.4569761975
2018-08-12 07:19:32,47.2612,-37.8981,264.0,14.271,35.848,-0.00366103876384,0.0001003066,0.025186,2.034634,nan,nan,nan,10.4556395753
2018-08-12 07:19:32,47.2612,-37.8981,266.0,14.271,35.848,-0.00366103876416,9.9413e-05,0.021588,2.042283,nan,nan,nan,10.4509630559
2018-08-12 07:19:32,47.2612,-37.8981,268.0,14.253,35.845,-0.00366103876778,0.000101647,0.021588,2.049932,nan,nan,nan,10.4531005733
2018-08-12 07:19:32,47.2612,-37.8981,270.0,14.199,35.836,-0.00366103877684,9.98598e-05,0.021588,2.034634,nan,nan,nan,10.4242894794
2018-08-12 07:19:32,47.2612,-37.8981,272.0,14.171,35.83,-0.003661038781,9.91896e-05,0.01799,2.042283,nan,nan,nan,10.3953770671
2018-08-12 07:19:32,47.2612,-37.8981,274.0,14.13,35.823,-0.00366103878697,0.0001000832,0.023387,2.042283,nan,nan,nan,10.3668939045
2018-08-12 07:19:32,47.2612,-37.8981,276.0,14.118,35.821,-0.00366103878889,9.87428e-05,0.025186,2.034634,nan,nan,nan,10.3329065106
2018-08-12 07:19:32,47.2612,-37.8981,278.0,14.095,35.818,-0.00366103879266,0.0001074554,0.019789,2.06523,nan,nan,nan,10.2875842206
2018-08-12 07:19:32,47.2612,-37.8981,280.0,14.04,35.808,-0.00366103880078,9.91896e-05,0.023387,2.06523,nan,nan,nan,10.2457639499
2018-08-12 07:19:32,47.2612,-37.8981,282.0,14.012,35.802,-0.00366103880574,0.0001007534,0.025186,2.080528,nan,nan,nan,10.2354716523
2018-08-12 07:19:32,47.2612,-37.8981,284.0,14.001,35.801,-0.00366103880801,9.85194e-05,0.021588,2.057581,nan,nan,nan,10.2460898624
2018-08-12 07:19:32,47.2612,-37.8981,286.0,13.998,35.802,-0.00366103880842,9.96364e-05,0.021588,2.06523,nan,nan,nan,10.2486976197
2018-08-12 07:19:32,47.2612,-37.8981,288.0,13.979,35.802,-0.00366103881258,9.96364e-05,0.025186,2.06523,nan,nan,nan,10.1882768359
2018-08-12 07:19:32,47.2612,-37.8981,290.0,13.933,35.794,-0.0036610388194,9.7179e-05,0.021588,2.088177,nan,nan,nan,10.1244358621
2018-08-12 07:19:32,47.2612,-37.8981,292.0,13.903,35.789,-0.0036610388238,9.98598e-05,0.021588,2.088177,nan,nan,nan,10.0658650004
2018-08-12 07:19:32,47.2612,-37.8981,294.0,13.848,35.781,-0.00366103883235,9.78492e-05,0.025186,2.103475,nan,nan,nan,10.0232387498
2018-08-12 07:19:32,47.2612,-37.8981,296.0,13.824,35.776,-0.00366103883584,0.0001018704,0.021588,2.088177,nan,nan,nan,9.99378394073
2018-08-12 07:19:32,47.2612,-37.8981,298.0,13.808,35.773,-0.00366103883865,0.0001014236,0.021588,2.06523,nan,nan,nan,9.97546754425
2018-08-12 07:19:32,47.2612,-37.8981,300.0,13.801,35.772,-0.00366103884034,9.74024e-05,0.021588,2.118773,nan,nan,nan,9.95738076287
2018-08-12 07:19:32,47.2612,-37.8981,302.0,13.776,35.768,-0.00366103884458,9.85194e-05,0.023387,2.095826,nan,nan,nan,9.93110950402
2018-08-12 07:19:32,47.2612,-37.8981,304.0,13.756,35.764,-0.00366103884768,0.00010053,0.021588,2.095826,nan,nan,nan,9.91950912255
2018-08-12 07:19:32,47.2612,-37.8981,306.0,13.741,35.762,-0.00366103885038,9.80726e-05,0.021588,2.111124,nan,nan,nan,9.90792516882
2018-08-12 07:19:32,47.2612,-37.8981,308.0,13.721,35.758,-0.00366103885355,9.78492e-05,0.021588,2.111124,nan,nan,nan,9.89667003095
2018-08-12 07:19:32,47.2612,-37.8981,310.0,13.693,35.753,-0.00366103885792,9.87428e-05,0.023387,2.111124,nan,nan,nan,9.89729490975
2018-08-12 07:19:32,47.2612,-37.8981,312.0,13.686,35.752,-0.00366103885919,9.74024e-05,0.021588,2.134071,nan,nan,nan,9.92546402113
2018-08-12 07:19:32,47.2612,-37.8981,314.0,13.667,35.749,-0.00366103886326,9.7179e-05,0.021588,2.111124,nan,nan,nan,9.99157117376
2018-08-12 07:19:32,47.2612,-37.8981,316.0,13.626,35.743,-0.00366103886945,0.0001000832,0.023387,2.103475,nan,nan,nan,9.95089939946
2018-08-12 07:19:32,47.2612,-37.8981,318.0,13.598,35.738,-0.00366103887377,0.0001009768,0.021588,2.103475,nan,nan,nan,9.90417173326
2018-08-12 07:19:32,47.2612,-37.8981,320.0,13.565,35.732,-0.00366103887887,9.74024e-05,0.021588,2.118773,nan,nan,nan,9.86828853758
2018-08-12 07:19:32,47.2612,-37.8981,322.0,13.541,35.728,-0.00366103888298,9.74024e-05,0.023387,2.111124,nan,nan,nan,9.83814415905
2018-08-12 07:19:32,47.2612,-37.8981,324.0,13.499,35.722,-0.00366103889002,9.87428e-05,0.023387,2.126422,nan,nan,nan,9.79298186063
2018-08-12 07:19:32,47.2612,-37.8981,326.0,13.47,35.718,-0.00366103889424,9.80726e-05,0.023387,2.126422,nan,nan,nan,9.76034964565
2018-08-12 07:19:32,47.2612,-37.8981,328.0,13.443,35.714,-0.00366103889869,9.91896e-05,0.023387,2.134071,nan,nan,nan,9.75322501333
2018-08-12 07:19:32,47.2612,-37.8981,330.0,13.425,35.712,-0.00366103890224,9.91896e-05,0.021588,2.134071,nan,nan,nan,9.75727791385
2018-08-12 07:19:32,47.2612,-37.8981,332.0,13.38,35.706,-0.00366103890944,9.7179e-05,0.025186,2.134071,nan,nan,nan,9.76465203049
2018-08-12 07:19:32,47.2612,-37.8981,334.0,13.341,35.699,-0.00366103891501,9.62854e-05,0.026985,2.149369,nan,nan,nan,9.77141754552
