datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:24:47,47.0098,-39.7685,0.4,19.131,35.143,-0.00366103798502,0.0001416356,0.181699,1.652184,0.00242100525837,10.4,nan,13.4695180847
2018-09-07 07:24:47,47.0098,-39.7685,2.0,19.143,35.14,-0.00366103798416,0.0001405186,0.1799,1.652184,0.00148444616422,7.0,nan,13.470830642
2018-09-07 07:24:47,47.0098,-39.7685,4.0,19.143,35.14,-0.00366103798412,0.0001409654,0.183498,1.659833,0.000547887070069,6.4,nan,13.469961747
2018-09-07 07:24:47,47.0098,-39.7685,5.9,19.147,35.14,-0.00366103798375,0.000144093,0.196091,1.644535,7.9607522995e-05,4.4,2.36,13.470553327
2018-09-07 07:24:47,47.0098,-39.7685,8.0,19.146,35.14,-0.00366103798399,0.0001394016,0.183498,1.659833,-0.000388672024079,4.4,2.13,13.4707751784
2018-09-07 07:24:47,47.0098,-39.7685,10.0,19.146,35.14,-0.00366103798414,0.0001380612,0.190694,1.652184,-0.000856951571153,3.6,1.88,13.4636598648
2018-09-07 07:24:47,47.0098,-39.7685,12.0,19.147,35.14,-0.00366103798406,0.0001400718,0.185297,1.659833,-0.00132523111823,3.6,1.88,13.4635305416
2018-09-07 07:24:47,47.0098,-39.7685,14.0,19.148,35.14,-0.00366103798433,0.000141859,0.192493,1.652184,-0.00132523111823,3.5,1.62,13.4564572307
2018-09-07 07:24:47,47.0098,-39.7685,16.0,19.152,35.139,-0.00366103798407,0.0001400718,0.194292,1.652184,-0.00132523111823,3.2,1.49,13.4562541536
2018-09-07 07:24:47,47.0098,-39.7685,18.0,19.154,35.14,-0.00366103798416,0.0001378378,0.187096,1.652184,-0.000856951571153,2.9,0.88,13.4548142695
2018-09-07 07:24:47,47.0098,-39.7685,20.1,19.155,35.14,-0.00366103798449,0.0001391782,0.194292,1.652184,-0.00132523111823,3.0,1.08,13.455460346
2018-09-07 07:24:47,47.0098,-39.7685,21.9,19.131,35.143,-0.00366103798935,0.0001425292,0.206885,1.667482,-0.000856951571153,2.9,0.75,13.4635859656
2018-09-07 07:24:47,47.0098,-39.7685,24.0,19.104,35.146,-0.00366103799425,0.0002126768,0.223076,1.667482,-0.00132523111823,2.7,0.61,13.4629208976
2018-09-07 07:24:47,47.0098,-39.7685,26.1,19.046,35.149,-0.00366103800426,0.0001456568,0.232071,1.68278,-0.000856951571153,2.7,0.8,13.4731973716
2018-09-07 07:24:47,47.0098,-39.7685,27.8,18.862,35.15,-0.0036610380344,0.0001534758,0.296835,1.705727,-0.000856951571153,2.6,0.6,13.4714222727
2018-09-07 07:24:47,47.0098,-39.7685,30.0,18.497,35.159,-0.00366103809345,0.0001525822,0.338212,1.751621,-0.000856951571153,2.6,0.5,13.4671152509
2018-09-07 07:24:47,47.0098,-39.7685,32.0,18.277,35.189,-0.00366103812568,0.0001583906,0.347207,1.789866,7.9607522995e-05,2.6,0.29,13.4784690266
2018-09-07 07:24:47,47.0098,-39.7685,34.3,17.873,35.282,-0.00366103818672,0.0001735818,0.428162,1.851058,-0.000856951571153,2.6,0.49,13.5178431553
2018-09-07 07:24:47,47.0098,-39.7685,35.9,17.702,35.345,-0.00366103821138,0.000165316,0.471338,1.889303,-0.000856951571153,2.6,0.38,13.4485033448
2018-09-07 07:24:47,47.0098,-39.7685,38.0,17.775,35.53,-0.00366103819993,0.000182071,0.498323,1.927548,-0.000388672024079,2.6,0.29,13.3353377966
2018-09-07 07:24:47,47.0098,-39.7685,40.0,18.069,35.679,-0.00366103815825,0.0001863156,0.487529,1.927548,-0.000388672024079,2.6,0.28,13.2952857164
2018-09-07 07:24:47,47.0098,-39.7685,42.0,18.031,35.729,-0.00366103816515,0.0001963686,0.581077,1.98874,0.000547887070069,2.5,0.13,13.2448294075
2018-09-07 07:24:47,47.0098,-39.7685,44.0,17.663,35.739,-0.0036610382171,0.0001959218,0.622454,2.034634,7.9607522995e-05,2.6,0.21,12.9699595856
2018-09-07 07:24:47,47.0098,-39.7685,46.0,17.99,35.956,-0.00366103817005,0.0001968154,0.728595,2.057581,-0.000388672024079,2.6,0.22,12.7170744836
2018-09-07 07:24:47,47.0098,-39.7685,48.0,18.023,36.04,-0.00366103816734,0.0002012834,0.97146,2.072879,-0.000856951571153,2.6,0.31,12.5514050861
2018-09-07 07:24:47,47.0098,-39.7685,50.0,17.978,36.089,-0.00366103817502,0.0002073152,1.255702,2.088177,7.9607522995e-05,2.6,0.22,12.570241627
2018-09-07 07:24:47,47.0098,-39.7685,52.0,17.679,36.068,-0.00366103822031,0.000209996,1.309672,2.095826,7.9607522995e-05,2.6,0.07,12.6649958815
2018-09-07 07:24:47,47.0098,-39.7685,54.0,17.578,36.07,-0.0036610382352,0.0002068684,1.33126,2.111124,0.000547887070069,2.6,0.13,12.4583551057
2018-09-07 07:24:47,47.0098,-39.7685,56.0,17.552,36.094,-0.00366103823967,0.0002126768,1.428406,2.095826,0.000547887070069,2.5,0.17,12.1901305152
2018-09-07 07:24:47,47.0098,-39.7685,58.0,17.578,36.141,-0.00366103823723,0.0002153576,1.361843,2.103475,0.000547887070069,2.6,0.15,11.7937198499
2018-09-07 07:24:47,47.0098,-39.7685,60.0,17.624,36.209,-0.00366103823109,0.0001997196,1.178345,2.049932,0.00148444616422,2.5,0.2,11.4694046152
2018-09-07 07:24:47,47.0098,-39.7685,62.0,17.577,36.241,-0.0036610382393,0.0002012834,1.00744,2.026985,0.00195272571129,2.5,0.08,11.3004552184
2018-09-07 07:24:47,47.0098,-39.7685,64.0,17.562,36.264,-0.00366103824729,0.0001836348,0.777168,1.973442,0.00148444616422,2.5,0.12,11.2341860692
2018-09-07 07:24:47,47.0098,-39.7685,66.0,17.166,36.194,-0.00366103830899,0.0001791668,0.636846,1.965793,0.00242100525837,2.5,0.1,11.2457407769
2018-09-07 07:24:47,47.0098,-39.7685,68.0,16.83,36.126,-0.0036610383523,0.0001671032,0.543298,1.981091,0.00148444616422,2.6,0.08,11.1766362957
2018-09-07 07:24:47,47.0098,-39.7685,70.0,16.935,36.178,-0.00366103833925,0.000155263,0.428162,1.950495,0.00148444616422,2.5,0.1,11.200193987
2018-09-07 07:24:47,47.0098,-39.7685,72.0,16.748,36.147,-0.00366103836969,0.000148561,0.361599,1.958144,0.00242100525837,2.5,0.08,11.1900070783
2018-09-07 07:24:47,47.0098,-39.7685,74.0,16.635,36.122,-0.00366103838322,0.0001331464,0.296835,1.942846,0.00242100525837,2.5,0.1,11.1227040861
2018-09-07 07:24:47,47.0098,-39.7685,76.0,16.673,36.148,-0.00366103837815,0.0001304656,0.255458,1.935197,0.00195272571129,2.5,0.14,11.1237867389
2018-09-07 07:24:47,47.0098,-39.7685,78.0,16.626,36.138,-0.00366103838604,0.0001300188,0.246463,1.935197,0.00242100525837,2.5,0.12,11.1595162211
2018-09-07 07:24:47,47.0098,-39.7685,80.0,16.519,36.119,-0.00366103840211,0.0001259976,0.244664,1.942846,0.00288928480544,2.5,0.09,11.1755471727
2018-09-07 07:24:47,47.0098,-39.7685,82.0,16.492,36.113,-0.00366103840588,0.0001289018,0.230272,1.927548,0.00288928480544,2.5,0.07,11.1831738393
2018-09-07 07:24:47,47.0098,-39.7685,84.0,16.552,36.148,-0.00366103839687,0.0001230934,0.21588,1.91225,0.00288928480544,2.5,0.1,11.1889890289
2018-09-07 07:24:47,47.0098,-39.7685,86.0,16.57,36.156,-0.003661038394,0.0001286784,0.206885,1.927548,0.00242100525837,2.5,0.07,11.1958995102
2018-09-07 07:24:47,47.0098,-39.7685,88.0,16.576,36.168,-0.00366103839435,0.0001210828,0.176302,1.919899,0.00195272571129,2.5,0.06,11.2028153644
2018-09-07 07:24:47,47.0098,-39.7685,90.0,16.545,36.165,-0.00366103839917,0.000132923,0.172704,1.919899,0.00242100525837,2.6,0.07,11.2050004357
2018-09-07 07:24:47,47.0098,-39.7685,92.0,16.519,36.165,-0.0036610384038,0.0001190722,0.134925,1.919899,0.00195272571129,2.5,0.05,11.2137460886
2018-09-07 07:24:47,47.0098,-39.7685,94.0,16.494,36.163,-0.00366103840808,0.0001215296,0.124131,1.904601,0.00148444616422,2.5,0.06,11.2068217383
2018-09-07 07:24:47,47.0098,-39.7685,96.0,16.474,36.16,-0.00366103841107,0.0001224232,0.115136,1.896952,0.00242100525837,2.5,0.07,11.1962633685
2018-09-07 07:24:47,47.0098,-39.7685,98.0,16.46,36.158,-0.003661038414,0.0001192956,0.10794,1.927548,0.00242100525837,2.5,0.09,11.1962633685
2018-09-07 07:24:47,47.0098,-39.7685,100.0,16.425,36.152,-0.00366103841962,0.00012287,0.098945,1.927548,0.00288928480544,2.5,0.08,11.1921453615
2018-09-07 07:24:47,47.0098,-39.7685,102.0,16.358,36.141,-0.00366103842929,0.0001163914,0.080955,1.927548,0.00242100525837,2.5,0.04,11.1817206361
2018-09-07 07:24:47,47.0098,-39.7685,104.0,16.297,36.129,-0.00366103843891,0.0001168382,0.073759,1.927548,0.00242100525837,2.5,0.07,11.162125625
2018-09-07 07:24:47,47.0098,-39.7685,106.0,16.281,36.124,-0.00366103844195,0.0001112532,0.080955,1.927548,0.00288928480544,2.5,0.04,11.1483624256
2018-09-07 07:24:47,47.0098,-39.7685,108.0,16.217,36.109,-0.00366103845163,0.000116168,0.080955,1.919899,0.00242100525837,2.5,0.09,11.1338978861
2018-09-07 07:24:47,47.0098,-39.7685,110.0,16.223,36.114,-0.00366103845121,0.0001112532,0.061166,1.91225,0.00195272571129,2.5,0.09,11.1367889063
2018-09-07 07:24:47,47.0098,-39.7685,112.0,16.18,36.108,-0.00366103845871,0.0001132638,0.05397,1.942846,0.00335756435251,2.5,0.1,11.1072005964
2018-09-07 07:24:47,47.0098,-39.7685,114.0,16.151,36.101,-0.00366103846314,0.0001123702,0.05397,1.942846,0.00382584389959,2.5,0.11,11.0827387887
2018-09-07 07:24:47,47.0098,-39.7685,116.0,16.121,36.095,-0.00366103846891,0.000109466,0.052171,1.958144,0.00242100525837,2.5,0.05,11.059419342
2018-09-07 07:24:47,47.0098,-39.7685,118.0,16.072,36.084,-0.00366103847621,0.000115051,0.048573,1.973442,0.00288928480544,2.5,0.08,11.0449850313
2018-09-07 07:24:47,47.0098,-39.7685,120.0,16.029,36.074,-0.00366103848275,0.0001170616,0.050372,1.973442,0.00288928480544,2.6,0.06,11.0175991613
2018-09-07 07:24:47,47.0098,-39.7685,122.0,15.941,36.055,-0.0036610384961,0.000108349,0.048573,1.965793,0.00288928480544,2.5,0.07,10.9841434751
2018-09-07 07:24:47,47.0098,-39.7685,124.0,15.868,36.04,-0.00366103850786,0.0001087958,0.059367,1.965793,0.00288928480544,2.5,0.05,10.9586038009
2018-09-07 07:24:47,47.0098,-39.7685,126.0,15.837,36.031,-0.00366103851273,0.0001103596,0.059367,2.004038,0.00288928480544,2.5,0.06,10.9366707896
2018-09-07 07:24:47,47.0098,-39.7685,128.0,15.804,36.024,-0.0036610385186,0.0001101362,0.059367,1.973442,0.00382584389959,2.5,0.09,10.9114944691
2018-09-07 07:24:47,47.0098,-39.7685,130.0,15.746,36.011,-0.00366103852661,0.0001087958,0.05397,1.996389,0.00335756435251,2.5,0.05,10.8971887365
2018-09-07 07:24:47,47.0098,-39.7685,132.0,15.696,36.002,-0.00366103853546,0.0001099128,0.048573,1.996389,0.00382584389959,2.5,0.05,10.8757599765
2018-09-07 07:24:47,47.0098,-39.7685,134.0,15.605,35.983,-0.00366103854966,0.0001096894,0.05397,2.026985,0.00476240299374,2.6,0.06,10.8470368716
2018-09-07 07:24:47,47.0098,-39.7685,136.0,15.541,35.973,-0.00366103855847,0.0001065618,0.039578,2.034634,0.00382584389959,2.5,0.06,10.8199141659
2018-09-07 07:24:47,47.0098,-39.7685,138.0,15.492,35.967,-0.0036610385653,0.0001056682,0.034181,2.019336,0.00288928480544,2.5,0.05,10.8044772735
2018-09-07 07:24:47,47.0098,-39.7685,140.0,15.449,35.959,-0.00366103857199,0.0001065618,0.030583,2.026985,0.00335756435251,2.6,0.06,10.7881368733
2018-09-07 07:24:47,47.0098,-39.7685,142.0,15.436,35.957,-0.00366103857419,0.0001056682,0.039578,2.034634,0.00288928480544,2.5,0.07,10.7808457866
2018-09-07 07:24:47,47.0098,-39.7685,144.0,15.432,35.956,-0.00366103857508,0.0001052214,0.03598,2.019336,0.00335756435251,2.5,0.09,10.7680144989
2018-09-07 07:24:47,47.0098,-39.7685,146.0,15.432,35.957,-0.00366103857505,0.0001052214,0.03598,2.034634,0.00335756435251,2.5,0.04,10.7593554636
2018-09-07 07:24:47,47.0098,-39.7685,148.0,15.43,35.959,-0.00366103857599,0.0001041044,0.034181,2.019336,0.00429412344666,2.5,0.05,10.750359251
2018-09-07 07:24:47,47.0098,-39.7685,150.0,15.419,35.959,-0.00366103857733,0.0001052214,0.034181,2.034634,0.00335756435251,2.5,0.09,10.7449383636
2018-09-07 07:24:47,47.0098,-39.7685,152.0,15.433,35.965,-0.00366103857536,0.000104998,0.026985,2.042283,0.00382584389959,2.5,0.05,10.7289444513
2018-09-07 07:24:47,47.0098,-39.7685,154.0,15.443,35.969,-0.00366103857417,0.0001023172,0.030583,2.034634,0.00335756435251,2.5,0.07,10.7127459657
2018-09-07 07:24:47,47.0098,-39.7685,156.1,15.444,35.97,-0.00366103857444,0.0001014236,0.026985,2.034634,0.00429412344666,2.5,0.05,10.6831847344
2018-09-07 07:24:47,47.0098,-39.7685,158.0,15.436,35.969,-0.00366103857597,0.0001041044,0.021588,2.042283,0.00429412344666,2.6,0.07,10.6455212335
2018-09-07 07:24:47,47.0098,-39.7685,160.0,15.416,35.97,-0.00366103858006,0.0001007534,0.026985,2.057581,0.00382584389959,2.5,0.05,10.6053013745
2018-09-07 07:24:47,47.0098,-39.7685,162.0,15.361,35.962,-0.00366103858811,9.80726e-05,0.026985,2.06523,0.00429412344666,2.5,0.05,10.6119689087
2018-09-07 07:24:47,47.0098,-39.7685,164.0,15.338,35.957,-0.00366103859195,0.000103881,0.026985,2.057581,0.00382584389959,2.4,0.05,10.6350595653
2018-09-07 07:24:47,47.0098,-39.7685,166.0,15.245,35.94,-0.00366103860663,0.0001014236,0.026985,2.06523,0.00382584389959,2.4,0.05,10.6525893876
2018-09-07 07:24:47,47.0098,-39.7685,168.0,15.193,35.929,-0.00366103861433,0.0001018704,0.026985,2.06523,0.00335756435251,2.4,0.04,10.6464368946
2018-09-07 07:24:47,47.0098,-39.7685,170.0,15.159,35.921,-0.00366103861961,0.000101647,0.025186,2.057581,0.00382584389959,2.5,0.05,10.6272284927
2018-09-07 07:24:47,47.0098,-39.7685,172.0,15.122,35.911,-0.00366103862517,0.0001047746,0.026985,2.06523,0.00382584389959,2.5,0.05,10.6068929469
2018-09-07 07:24:47,47.0098,-39.7685,174.0,15.06,35.898,-0.00366103863464,0.0001029874,0.030583,2.072879,0.00335756435251,2.5,0.07,10.5722717182
2018-09-07 07:24:47,47.0098,-39.7685,176.0,14.998,35.891,-0.00366103864447,0.0001052214,0.028784,2.06523,0.00382584389959,2.4,0.07,10.5075209534
2018-09-07 07:24:47,47.0098,-39.7685,178.0,15.005,35.903,-0.0036610386429,0.0001029874,0.025186,2.088177,0.00476240299374,2.4,0.05,10.4465160747
2018-09-07 07:24:47,47.0098,-39.7685,180.0,15.021,35.908,-0.00366103864063,9.87428e-05,0.025186,2.072879,0.00429412344666,2.5,0.06,10.3876174743
2018-09-07 07:24:47,47.0098,-39.7685,182.0,15.038,35.914,-0.00366103863849,0.0001012002,0.023387,2.095826,0.00429412344666,2.5,0.04,10.3179033859
2018-09-07 07:24:47,47.0098,-39.7685,184.0,15.075,35.928,-0.00366103863304,9.98598e-05,0.023387,2.080528,0.00382584389959,2.5,0.04,10.249897461
2018-09-07 07:24:47,47.0098,-39.7685,186.0,15.087,35.936,-0.00366103863167,0.0001003066,0.025186,2.095826,0.00382584389959,2.5,0.04,10.2125874592
2018-09-07 07:24:47,47.0098,-39.7685,188.0,15.084,35.937,-0.00366103863234,9.96364e-05,0.023387,2.095826,0.00382584389959,2.5,0.05,10.1512667117
2018-09-07 07:24:47,47.0098,-39.7685,190.0,15.089,35.943,-0.00366103863205,9.67322e-05,0.025186,2.103475,0.00523068254081,2.4,0.04,10.167006574
2018-09-07 07:24:47,47.0098,-39.7685,192.0,15.055,35.939,-0.00366103863888,9.67322e-05,0.023387,2.111124,0.00429412344666,2.5,0.04,10.3463134971
2018-09-07 07:24:47,47.0098,-39.7685,194.0,14.953,35.917,-0.00366103865385,9.8296e-05,0.030583,2.072879,0.00429412344666,2.5,0.05,10.4965015251
2018-09-07 07:24:47,47.0098,-39.7685,196.0,14.917,35.909,-0.00366103865867,9.9413e-05,0.023387,2.072879,0.00429412344666,2.5,0.05,10.521247988
2018-09-07 07:24:47,47.0098,-39.7685,198.0,14.896,35.905,-0.00366103866206,9.76258e-05,0.023387,2.06523,0.00476240299374,2.5,0.05,10.5301419901
2018-09-07 07:24:47,47.0098,-39.7685,200.0,14.871,35.901,-0.00366103866634,0.000106115,0.026985,2.057581,0.00429412344666,2.5,0.05,10.5328389759
2018-09-07 07:24:47,47.0098,-39.7685,202.0,14.832,35.896,-0.00366103867272,9.87428e-05,0.021588,2.049932,0.00429412344666,2.5,0.04,10.5482281041
2018-09-07 07:24:47,47.0098,-39.7685,204.0,14.815,35.895,-0.00366103867509,9.89662e-05,0.026985,2.049932,0.00429412344666,2.5,0.05,10.5493090861
2018-09-07 07:24:47,47.0098,-39.7685,206.0,14.81,35.894,-0.00366103867624,9.96364e-05,0.021588,2.049932,0.00429412344666,2.5,0.04,10.5304790667
2018-09-07 07:24:47,47.0098,-39.7685,208.0,14.784,35.892,-0.00366103868019,0.0001009768,0.023387,2.072879,0.00429412344666,2.5,0.06,10.5137088372
2018-09-07 07:24:47,47.0098,-39.7685,210.0,14.748,35.887,-0.00366103868576,0.0001014236,0.025186,2.06523,0.00523068254081,2.5,0.05,10.5153238077
2018-09-07 07:24:47,47.0098,-39.7685,212.0,14.745,35.888,-0.00366103868694,9.78492e-05,0.025186,2.06523,0.00523068254081,2.5,0.06,10.5239421599
2018-09-07 07:24:47,47.0098,-39.7685,214.0,14.723,35.886,-0.00366103869033,0.0001000832,0.025186,2.049932,0.00476240299374,2.5,0.06,10.5287938172
2018-09-07 07:24:47,47.0098,-39.7685,216.0,14.709,35.886,-0.00366103869247,0.0001023172,0.025186,2.06523,0.00429412344666,2.5,0.05,10.5612089314
2018-09-07 07:24:47,47.0098,-39.7685,218.0,14.729,35.895,-0.0036610386899,9.74024e-05,0.019789,2.026985,0.00429412344666,2.5,0.04,10.5961929346
2018-09-07 07:24:47,47.0098,-39.7685,220.0,14.723,35.896,-0.00366103869107,9.98598e-05,0.025186,2.057581,0.00429412344666,2.5,0.06,10.590012873
2018-09-07 07:24:47,47.0098,-39.7685,222.0,14.722,35.899,-0.003661038692,0.000101647,0.025186,2.034634,0.00429412344666,2.5,0.04,10.5598558407
2018-09-07 07:24:47,47.0098,-39.7685,224.0,14.679,35.891,-0.00366103869908,0.0001009768,0.025186,2.042283,0.00382584389959,2.5,0.05,10.5146508661
2018-09-07 07:24:47,47.0098,-39.7685,226.0,14.602,35.875,-0.00366103871087,0.0001014236,0.028784,2.06523,0.00429412344666,2.5,0.04,10.4696846215
2018-09-07 07:24:47,47.0098,-39.7685,228.0,14.555,35.865,-0.00366103871847,0.0001020938,0.025186,2.057581,0.00476240299374,2.5,0.05,10.4616560344
2018-09-07 07:24:47,47.0098,-39.7685,230.0,14.497,35.855,-0.00366103872692,0.0001014236,0.026985,2.057581,0.00476240299374,2.5,0.05,10.4766488774
2018-09-07 07:24:47,47.0098,-39.7685,232.0,14.465,35.85,-0.00366103873181,9.96364e-05,0.030583,2.042283,0.00429412344666,2.5,0.04,10.4763809158
2018-09-07 07:24:47,47.0098,-39.7685,234.0,14.44,35.846,-0.00366103873575,0.0001014236,0.025186,2.06523,0.00429412344666,2.5,0.04,10.4718268611
2018-09-07 07:24:47,47.0098,-39.7685,236.0,14.431,35.845,-0.00366103873698,9.8296e-05,0.023387,2.06523,0.00476240299374,2.5,0.05,10.4847587146
2018-09-07 07:24:47,47.0098,-39.7685,238.0,14.459,35.856,-0.0036610387332,9.80726e-05,0.021588,2.06523,0.00523068254081,2.5,0.05,10.5005313677
2018-09-07 07:24:47,47.0098,-39.7685,240.0,14.438,35.856,-0.00366103873677,9.69556e-05,0.023387,2.042283,0.00523068254081,2.5,0.05,10.4958300703
2018-09-07 07:24:47,47.0098,-39.7685,242.0,14.426,35.858,-0.00366103873849,9.65088e-05,0.019789,2.049932,0.00476240299374,2.5,0.05,10.5080588517
2018-09-07 07:24:47,47.0098,-39.7685,244.0,14.43,35.859,-0.00366103873841,9.44982e-05,0.021588,2.057581,0.00429412344666,2.5,0.07,10.4924735912
2018-09-07 07:24:47,47.0098,-39.7685,246.0,14.42,35.857,-0.00366103874089,9.42748e-05,0.023387,2.06523,nan,nan,nan,10.450695904
2018-09-07 07:24:47,47.0098,-39.7685,248.0,14.373,35.848,-0.00366103874874,9.40514e-05,0.025186,2.06523,nan,nan,nan,10.3933867482
2018-09-07 07:24:47,47.0098,-39.7685,250.0,14.322,35.839,-0.0036610387557,9.74024e-05,0.021588,2.072879,nan,nan,nan,10.364910291
2018-09-07 07:24:47,47.0098,-39.7685,252.0,14.307,35.836,-0.00366103875813,9.44982e-05,0.025186,2.072879,nan,nan,nan,10.3579713173
2018-09-07 07:24:47,47.0098,-39.7685,254.0,14.3,35.834,-0.00366103875949,0.0001009768,0.025186,2.088177,nan,nan,nan,10.3520281699
2018-09-07 07:24:47,47.0098,-39.7685,256.0,14.292,35.832,-0.0036610387609,9.87428e-05,0.021588,2.06523,nan,nan,nan,10.34674889
2018-09-07 07:24:47,47.0098,-39.7685,258.0,14.28,35.83,-0.00366103876405,9.65088e-05,0.025186,2.080528,nan,nan,nan,10.3242172285
2018-09-07 07:24:47,47.0098,-39.7685,260.0,14.189,35.814,-0.00366103877747,9.51684e-05,0.021588,2.080528,nan,nan,nan,10.2964323986
2018-09-07 07:24:47,47.0098,-39.7685,262.0,14.165,35.81,-0.00366103878149,9.4945e-05,0.023387,2.095826,nan,nan,nan,10.3013520873
2018-09-07 07:24:47,47.0098,-39.7685,264.0,14.138,35.806,-0.00366103878554,9.58386e-05,0.023387,2.088177,nan,nan,nan,10.3144853673
2018-09-07 07:24:47,47.0098,-39.7685,266.0,14.122,35.805,-0.00366103878798,0.000101647,0.021588,2.080528,nan,nan,nan,10.3423959744
2018-09-07 07:24:47,47.0098,-39.7685,268.0,14.138,35.81,-0.00366103878567,9.51684e-05,0.019789,2.06523,nan,nan,nan,10.3801299304
2018-09-07 07:24:47,47.0098,-39.7685,270.0,14.139,35.814,-0.00366103878704,9.42748e-05,0.021588,2.057581,nan,nan,nan,10.3508400434
2018-09-07 07:24:47,47.0098,-39.7685,272.0,14.074,35.804,-0.00366103879717,9.51684e-05,0.026985,2.06523,nan,nan,nan,10.3256648189
2018-09-07 07:24:47,47.0098,-39.7685,274.0,14.044,35.798,-0.00366103880118,9.58386e-05,0.023387,2.072879,nan,nan,nan,10.3540087533
2018-09-07 07:24:47,47.0098,-39.7685,276.0,14.021,35.796,-0.00366103880491,9.58386e-05,0.023387,2.06523,nan,nan,nan,10.369341004
2018-09-07 07:24:47,47.0098,-39.7685,278.0,14.011,35.794,-0.00366103880696,9.53918e-05,0.019789,2.06523,nan,nan,nan,10.3774810634
2018-09-07 07:24:47,47.0098,-39.7685,280.0,14.0,35.792,-0.00366103880892,9.74024e-05,0.023387,2.06523,nan,nan,nan,10.3823158718
2018-09-07 07:24:47,47.0098,-39.7685,282.0,13.989,35.791,-0.00366103881123,9.47216e-05,0.023387,2.057581,nan,nan,nan,10.3877500571
2018-09-07 07:24:47,47.0098,-39.7685,284.0,13.976,35.789,-0.00366103881334,9.47216e-05,0.019789,2.057581,nan,nan,nan,10.3807260401
2018-09-07 07:24:47,47.0098,-39.7685,286.0,13.937,35.784,-0.00366103881977,9.42748e-05,0.021588,2.057581,nan,nan,nan,10.341472918
2018-09-07 07:24:47,47.0098,-39.7685,288.0,13.878,35.775,-0.00366103882933,9.31578e-05,0.023387,2.080528,nan,nan,nan,10.2929575568
2018-09-07 07:24:47,47.0098,-39.7685,290.0,13.84,35.767,-0.00366103883543,0.0001018704,0.021588,2.06523,nan,nan,nan,10.2496757383
2018-09-07 07:24:47,47.0098,-39.7685,292.0,13.803,35.761,-0.00366103884158,9.31578e-05,0.023387,2.080528,nan,nan,nan,10.2009095141
2018-09-07 07:24:47,47.0098,-39.7685,294.0,13.78,35.755,-0.00366103884566,9.3828e-05,0.023387,2.095826,nan,nan,nan,10.132469586
2018-09-07 07:24:47,47.0098,-39.7685,296.0,13.73,35.747,-0.00366103885408,0.0001029874,0.025186,2.118773,nan,nan,nan,10.0353044317
2018-09-07 07:24:47,47.0098,-39.7685,298.0,13.658,35.732,-0.00366103886535,9.56152e-05,0.023387,2.118773,nan,nan,nan,9.96222940216
2018-09-07 07:24:47,47.0098,-39.7685,300.0,13.608,35.721,-0.00366103887314,9.40514e-05,0.023387,2.134071,nan,nan,nan,9.93876849039
2018-09-07 07:24:47,47.0098,-39.7685,302.0,13.587,35.717,-0.00366103887606,9.42748e-05,0.025186,2.118773,nan,nan,nan,9.9483837458
2018-09-07 07:24:47,47.0098,-39.7685,304.0,13.584,35.72,-0.00366103887728,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.97628775039
2018-09-07 07:24:47,47.0098,-39.7685,306.0,13.559,35.718,-0.00366103888179,9.33812e-05,0.021588,2.103475,nan,nan,nan,9.97515210218
2018-09-07 07:24:47,47.0098,-39.7685,308.0,13.528,35.714,-0.00366103888658,9.56152e-05,0.026985,2.134071,nan,nan,nan,9.93236458473
2018-09-07 07:24:47,47.0098,-39.7685,310.0,13.474,35.704,-0.00366103889542,9.40514e-05,0.025186,2.14172,nan,nan,nan,9.8470825986
2018-09-07 07:24:47,47.0098,-39.7685,312.0,13.404,35.689,-0.00366103890693,9.33812e-05,0.026985,2.149369,nan,nan,nan,9.74463467123
2018-09-07 07:24:47,47.0098,-39.7685,314.0,13.341,35.676,-0.00366103891792,9.31578e-05,0.025186,2.157018,nan,nan,nan,9.63898897525
2018-09-07 07:24:47,47.0098,-39.7685,316.0,13.24,35.654,-0.00366103893195,9.44982e-05,0.025186,2.195263,nan,nan,nan,9.58529978465
2018-09-07 07:24:47,47.0098,-39.7685,318.0,13.248,35.656,-0.00366103893148,9.47216e-05,0.026985,2.164667,nan,nan,nan,9.54063336193
2018-09-07 07:24:47,47.0098,-39.7685,320.0,13.143,35.638,-0.00366103894704,9.4945e-05,0.023387,2.21821,nan,nan,nan,9.45719119981
2018-09-07 07:24:47,47.0098,-39.7685,322.0,13.087,35.625,-0.00366103895624,9.22642e-05,0.021588,2.225859,nan,nan,nan,9.44111535145
2018-09-07 07:24:47,47.0098,-39.7685,324.0,13.085,35.623,-0.00366103895694,9.3828e-05,0.023387,2.210561,nan,nan,nan,9.42813668563
2018-09-07 07:24:47,47.0098,-39.7685,326.0,13.058,35.617,-0.00366103896105,9.91896e-05,0.023387,2.225859,nan,nan,nan,9.41164915819
2018-09-07 07:24:47,47.0098,-39.7685,328.0,13.014,35.609,-0.00366103896879,9.56152e-05,0.025186,2.21821,nan,nan,nan,9.40600420938
2018-09-07 07:24:47,47.0098,-39.7685,330.0,12.969,35.601,-0.00366103897607,9.22642e-05,0.023387,2.21821,nan,nan,nan,9.4040059248
2018-09-07 07:24:47,47.0098,-39.7685,332.0,12.899,35.591,-0.00366103898702,9.40514e-05,0.026985,2.241157,nan,nan,nan,9.41070805292
