datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 18:09:55,46.9156,-40.1166,0.5,19.684,35.612,-0.00366103790307,0.0001157212,0.127729,1.024966,967.681500734,6.1,nan,13.9405622931
2017-09-10 18:09:55,46.9156,-40.1166,2.0,19.672,35.612,-0.00366103790314,0.000138508,0.084553,1.60629,730.337290256,4.5,2.21,13.9376984539
2017-09-10 18:09:55,46.9156,-40.1166,4.0,19.663,35.614,-0.00366103790351,0.0001394016,0.097146,1.60629,474.157939836,4.4,2.24,13.9337716327
2017-09-10 18:09:55,46.9156,-40.1166,6.0,19.656,35.613,-0.00366103790502,0.0001391782,0.102543,1.652184,389.083721401,3.5,1.56,13.9257678325
2017-09-10 18:09:55,46.9156,-40.1166,8.0,19.616,35.61,-0.00366103791122,0.0001389548,0.10794,1.636886,324.221384777,3.4,1.62,13.909855886
2017-09-10 18:09:55,46.9156,-40.1166,10.0,19.599,35.608,-0.00366103791379,0.0001400718,0.115136,1.60629,332.30342148,2.9,1.44,13.8967430056
2017-09-10 18:09:55,46.9156,-40.1166,12.0,19.551,35.605,-0.00366103792118,0.0001405186,0.134925,1.621588,309.917786011,2.8,0.85,13.8786051451
2017-09-10 18:09:55,46.9156,-40.1166,14.0,19.503,35.604,-0.00366103792858,0.00014521,0.147518,1.652184,270.880598128,2.9,1.03,13.8593851777
2017-09-10 18:09:55,46.9156,-40.1166,16.1,19.488,35.606,-0.00366103793132,0.0001431994,0.165508,1.613939,238.796424961,2.6,0.76,13.8469880131
2017-09-10 18:09:55,46.9156,-40.1166,17.9,19.419,35.619,-0.00366103794286,0.0001436462,0.1799,1.644535,192.920950852,2.7,0.51,13.8035235769
2017-09-10 18:09:55,46.9156,-40.1166,19.9,19.289,35.659,-0.00366103796327,0.000142976,0.228473,1.675131,208.544161381,2.6,0.38,13.7347307847
2017-09-10 18:09:55,46.9156,-40.1166,22.0,19.253,35.678,-0.00366103796901,0.0001420824,0.230272,1.698078,118.367569001,2.5,0.27,13.7155304181
2017-09-10 18:09:55,46.9156,-40.1166,24.0,19.248,35.681,-0.00366103797013,0.0001400718,0.223076,1.698078,93.1881777548,2.5,0.35,13.7111570682
2017-09-10 18:09:55,46.9156,-40.1166,26.0,19.24,35.685,-0.00366103797175,0.0001693372,0.228473,1.705727,90.8758133514,2.6,0.41,13.6963658509
2017-09-10 18:09:55,46.9156,-40.1166,28.0,19.234,35.684,-0.00366103797316,0.0001461036,0.228473,1.705727,82.0075352889,2.6,0.2,13.6909615911
2017-09-10 18:09:55,46.9156,-40.1166,30.0,19.217,35.698,-0.00366103797636,0.0001438696,0.224875,1.698078,74.7585679002,2.6,0.25,13.6791048692
2017-09-10 18:09:55,46.9156,-40.1166,32.0,19.191,35.711,-0.00366103798118,0.0001405186,0.239267,1.728674,85.7303576881,2.6,0.18,13.6647365879
2017-09-10 18:09:55,46.9156,-40.1166,34.0,19.153,35.737,-0.00366103798721,0.0001438696,0.246463,1.728674,77.9985940864,2.5,0.09,13.6430902393
2017-09-10 18:09:55,46.9156,-40.1166,36.0,19.097,35.776,-0.00366103799635,0.000154146,0.278845,1.751621,80.1142810801,2.5,0.1,13.6352523739
2017-09-10 18:09:55,46.9156,-40.1166,38.0,19.0,35.811,-0.00366103801124,0.0001465504,0.3598,1.743972,72.5688927381,2.5,0.13,13.6183565499
2017-09-10 18:09:55,46.9156,-40.1166,40.3,18.915,35.841,-0.00366103802437,0.0001499014,0.440755,1.774568,69.9502735108,2.6,0.13,13.600496129
2017-09-10 18:09:55,46.9156,-40.1166,41.9,18.737,35.903,-0.00366103805298,0.000157497,0.728595,1.797515,65.8565737103,2.6,0.11,13.5777520065
2017-09-10 18:09:55,46.9156,-40.1166,44.0,18.558,35.974,-0.00366103808117,0.0001635288,0.908495,1.820462,42.3255264698,2.4,0.1,13.5137206342
2017-09-10 18:09:55,46.9156,-40.1166,46.0,18.485,36.016,-0.00366103809344,0.00016755,1.021832,1.83576,29.6749545056,2.5,0.06,13.4449252097
2017-09-10 18:09:55,46.9156,-40.1166,48.0,18.463,36.019,-0.0036610380983,0.0001883262,1.088395,1.843409,26.8151713116,2.5,0.08,13.3755497873
2017-09-10 18:09:55,46.9156,-40.1166,50.0,18.441,36.026,-0.00366103810386,0.0001907836,1.088395,1.874005,19.5774426321,2.5,0.07,13.2481563431
2017-09-10 18:09:55,46.9156,-40.1166,52.0,18.292,36.046,-0.00366103812994,0.0001762626,1.18734,1.851058,16.1819476362,2.7,0.12,13.0305155994
2017-09-10 18:09:55,46.9156,-40.1166,54.0,18.033,36.082,-0.00366103816956,0.0001684436,1.207129,1.843409,14.0245837628,2.5,0.1,12.8306181995
2017-09-10 18:09:55,46.9156,-40.1166,56.0,17.727,36.127,-0.00366103822235,0.0001722414,1.113581,1.843409,12.6028870579,2.5,0.14,12.5462175884
2017-09-10 18:09:55,46.9156,-40.1166,58.0,17.368,36.175,-0.00366103827352,0.0001860922,1.016435,1.843409,10.7943914471,2.4,0.09,12.3826058931
2017-09-10 18:09:55,46.9156,-40.1166,60.0,17.242,36.191,-0.00366103829356,0.0001617416,1.072204,1.828111,9.3577097967,2.4,0.06,12.2652729611
2017-09-10 18:09:55,46.9156,-40.1166,62.0,16.967,36.223,-0.00366103833636,0.0001559332,0.958867,1.812813,7.74776471386,2.4,0.13,12.111671303
2017-09-10 18:09:55,46.9156,-40.1166,64.0,16.739,36.246,-0.00366103837203,0.0001941346,0.955269,1.820462,7.03223356593,2.3,0.11,12.0014993114
2017-09-10 18:09:55,46.9156,-40.1166,66.0,16.415,36.265,-0.00366103842019,0.000157497,0.79156,1.797515,6.43049434794,2.6,0.06,11.8982074457
2017-09-10 18:09:55,46.9156,-40.1166,68.0,16.316,36.26,-0.00366103843526,0.000144093,0.681821,1.782217,6.43517714342,2.5,0.08,11.8453706118
2017-09-10 18:09:55,46.9156,-40.1166,70.0,16.213,36.254,-0.00366103845039,0.000139625,0.519911,1.782217,5.86434437553,2.5,0.07,11.8170539958
2017-09-10 18:09:55,46.9156,-40.1166,72.0,16.177,36.25,-0.00366103845579,0.000206645,0.552293,1.805164,4.42906756375,2.5,0.07,11.8113512225
2017-09-10 18:09:55,46.9156,-40.1166,74.0,16.159,36.247,-0.00366103845841,0.0001371676,0.415569,1.797515,3.96781220988,2.5,0.05,11.805122708
2017-09-10 18:09:55,46.9156,-40.1166,76.0,16.152,36.246,-0.00366103845975,0.0001369442,0.440755,1.774568,3.60536384045,2.5,0.05,11.7995206352
2017-09-10 18:09:55,46.9156,-40.1166,78.0,16.137,36.244,-0.0036610384625,0.000137391,0.383187,1.774568,3.28318751206,2.5,0.06,11.7926782722
2017-09-10 18:09:55,46.9156,-40.1166,80.0,16.119,36.241,-0.00366103846552,0.0001311358,0.347207,1.805164,3.01954612706,2.5,0.05,11.7915124664
2017-09-10 18:09:55,46.9156,-40.1166,82.0,16.091,36.238,-0.00366103846959,0.000139625,0.307629,1.797515,2.78493807397,2.6,0.04,11.7864623429
2017-09-10 18:09:55,46.9156,-40.1166,84.0,16.071,36.234,-0.00366103847317,0.0001344868,0.363398,1.812813,2.58638754601,2.6,0.06,11.7842877569
2017-09-10 18:09:55,46.9156,-40.1166,86.0,16.044,36.23,-0.00366103847785,0.0001796136,0.241066,1.797515,2.61167464156,2.6,0.06,11.784132449
2017-09-10 18:09:55,46.9156,-40.1166,88.0,15.979,36.221,-0.00366103848773,0.0001347102,0.1799,1.812813,2.58779238465,2.5,0.07,11.7786983185
2017-09-10 18:09:55,46.9156,-40.1166,90.0,15.937,36.215,-0.00366103849377,0.0001268912,0.131327,1.828111,2.22674885386,2.5,0.05,11.7775342786
2017-09-10 18:09:55,46.9156,-40.1166,92.0,15.927,36.213,-0.00366103849528,0.0001309124,0.124131,1.83576,1.96638542569,2.5,0.05,11.7759824541
2017-09-10 18:09:55,46.9156,-40.1166,94.0,15.914,36.211,-0.00366103849762,0.0001405186,0.102543,1.805164,1.73739672717,2.6,0.07,11.7794744268
2017-09-10 18:09:55,46.9156,-40.1166,96.0,15.895,36.207,-0.00366103850075,0.0001244338,0.082754,1.812813,1.59316662667,2.6,0.1,11.7790863645
2017-09-10 18:09:55,46.9156,-40.1166,98.0,15.872,36.204,-0.0036610385043,0.0001257742,0.070161,1.820462,1.47703329899,2.5,0.05,11.7818031437
2017-09-10 18:09:55,46.9156,-40.1166,100.0,15.86,36.202,-0.0036610385058,0.0001431994,0.073759,1.83576,1.37869459411,2.5,0.07,11.7818031437
2017-09-10 18:09:55,46.9156,-40.1166,102.0,15.854,36.201,-0.00366103850693,0.0001219764,0.073759,1.805164,1.28784836198,2.5,0.04,11.787239105
2017-09-10 18:09:55,46.9156,-40.1166,104.0,15.845,36.2,-0.00366103850857,0.0001257742,0.064764,1.828111,1.19793868894,2.5,0.06,11.793455558
2017-09-10 18:09:55,46.9156,-40.1166,106.0,15.832,36.198,-0.00366103851059,0.0001219764,0.070161,1.828111,1.12207740231,2.6,0.05,11.79785623
2017-09-10 18:09:55,46.9156,-40.1166,108.0,15.817,36.196,-0.00366103851284,0.0001423058,0.062965,1.820462,1.09444890904,2.5,0.05,11.8027880978
2017-09-10 18:09:55,46.9156,-40.1166,110.0,15.811,36.195,-0.003661038514,0.0001233168,0.062965,1.820462,1.11177525228,2.6,0.04,11.8027880978
2017-09-10 18:09:55,46.9156,-40.1166,112.0,15.799,36.193,-0.00366103851591,0.000128455,0.062965,1.83576,1.23212309587,2.5,0.07,11.8059010426
2017-09-10 18:09:55,46.9156,-40.1166,114.0,15.759,36.187,-0.00366103852205,0.0001235402,0.050372,1.83576,1.44846824662,2.5,0.06,11.8000651321
2017-09-10 18:09:55,46.9156,-40.1166,116.0,15.736,36.183,-0.00366103852558,0.0001244338,0.043176,1.851058,1.32858868257,2.6,0.12,11.8020100256
2017-09-10 18:09:55,46.9156,-40.1166,118.0,15.721,36.18,-0.0036610385279,0.0001266678,0.039578,1.828111,0.983466656379,2.5,0.1,11.8000651321
2017-09-10 18:09:55,46.9156,-40.1166,120.0,15.714,36.178,-0.0036610385292,0.0001320294,0.039578,1.843409,1.03497740656,2.5,0.09,11.8010764256
2017-09-10 18:09:55,46.9156,-40.1166,122.0,15.703,36.176,-0.00366103853168,0.0001224232,0.032382,1.843409,0.970354829061,2.5,0.07,11.7938442255
2017-09-10 18:09:55,46.9156,-40.1166,124.0,15.667,36.169,-0.00366103853708,0.0001213062,0.032382,1.858707,0.935702142577,2.5,0.1,11.795010326
2017-09-10 18:09:55,46.9156,-40.1166,126.0,15.628,36.162,-0.0036610385423,0.0001181786,0.023387,1.820462,0.88559623104,2.5,0.09,11.8031771585
2017-09-10 18:09:55,46.9156,-40.1166,128.0,15.614,36.16,-0.00366103854454,0.0001208594,0.023387,1.851058,0.71280107817,2.5,0.07,11.8059010426
2017-09-10 18:09:55,46.9156,-40.1166,130.0,15.607,36.159,-0.0036610385457,0.0001188488,0.025186,1.851058,0.63600323245,2.5,0.05,11.8132205964
2017-09-10 18:09:55,46.9156,-40.1166,132.0,15.602,36.159,-0.0036610385465,0.0001201892,0.021588,1.851058,0.592921514119,2.5,0.05,11.8320132218
2017-09-10 18:09:55,46.9156,-40.1166,134.0,15.598,36.159,-0.00366103854708,0.0001210828,0.021588,1.851058,0.552181193523,2.6,0.06,11.8464650538
2017-09-10 18:09:55,46.9156,-40.1166,136.0,15.602,36.161,-0.00366103854648,0.000125104,0.025186,1.851058,0.520806463869,2.6,0.07,11.8805355318
2017-09-10 18:09:55,46.9156,-40.1166,138.0,15.611,36.165,-0.0036610385452,0.0001190722,0.028784,1.83576,0.489431734215,2.5,0.08,11.9174885297
2017-09-10 18:09:55,46.9156,-40.1166,140.0,15.622,36.171,-0.00366103854369,0.0001271146,0.028784,1.828111,0.470232272785,2.5,0.06,11.9514257796
2017-09-10 18:09:55,46.9156,-40.1166,142.0,15.618,36.172,-0.00366103854405,0.000120636,0.026985,1.851058,0.469295713691,2.5,0.08,11.9613145152
2017-09-10 18:09:55,46.9156,-40.1166,144.0,15.61,36.172,-0.00366103854555,0.0001190722,0.032382,1.83576,0.461334961391,2.5,0.08,11.9601273126
2017-09-10 18:09:55,46.9156,-40.1166,146.0,15.604,36.171,-0.00366103854649,0.000120636,0.030583,1.828111,0.445881736338,2.5,0.08,11.9553800143
2017-09-10 18:09:55,46.9156,-40.1166,148.0,15.594,36.168,-0.00366103854816,0.0001208594,0.025186,1.820462,0.386878513406,2.5,0.06,11.9391783124
2017-09-10 18:09:55,46.9156,-40.1166,150.0,15.569,36.163,-0.00366103855209,0.0001297954,0.026985,1.83576,0.371425288353,2.5,0.05,11.9336524763
2017-09-10 18:09:55,46.9156,-40.1166,152.0,15.546,36.158,-0.00366103855586,0.0001210828,0.026985,1.851058,0.334431204134,2.5,0.05,11.93602029
2017-09-10 18:09:55,46.9156,-40.1166,154.0,15.524,36.155,-0.00366103855899,0.0001469972,0.026985,1.83576,0.32225593591,2.5,0.05,11.9514257796
2017-09-10 18:09:55,46.9156,-40.1166,156.0,15.521,36.154,-0.00366103855919,0.0001244338,0.021588,1.851058,0.281047335767,2.5,0.06,11.9768887789
2017-09-10 18:09:55,46.9156,-40.1166,158.0,15.537,36.16,-0.00366103855693,0.0001188488,0.023387,1.843409,0.269808626638,2.5,0.06,12.007733685
2017-09-10 18:09:55,46.9156,-40.1166,160.0,15.542,36.163,-0.00366103855616,0.00012287,0.030583,1.83576,0.247799487925,2.5,0.07,12.0188768502
2017-09-10 18:09:55,46.9156,-40.1166,162.0,15.545,36.165,-0.00366103855565,0.0001266678,0.028784,1.828111,0.233282821966,2.5,0.09,12.0364144097
2017-09-10 18:09:55,46.9156,-40.1166,164.0,15.548,36.166,-0.00366103855533,0.0001226466,0.025186,1.83576,0.217829596912,2.5,0.07,12.050388246
2017-09-10 18:09:55,46.9156,-40.1166,166.0,15.546,36.167,-0.00366103855589,0.0001192956,0.021588,1.812813,0.195352178653,2.5,0.1,12.050787805
2017-09-10 18:09:55,46.9156,-40.1166,168.0,15.537,36.165,-0.00366103855734,0.0001186254,0.023387,1.805164,0.174279599035,2.5,0.08,12.0567832357
2017-09-10 18:09:55,46.9156,-40.1166,170.0,15.532,36.164,-0.00366103855802,0.0001197424,0.023387,1.843409,0.161167771716,2.5,0.07,12.0579827823
2017-09-10 18:09:55,46.9156,-40.1166,172.0,15.529,36.164,-0.00366103855858,0.0001192956,0.021588,1.828111,0.13822207391,2.5,0.07,12.0651832876
2017-09-10 18:09:55,46.9156,-40.1166,174.0,15.525,36.164,-0.00366103855936,0.0001237636,0.023387,1.828111,0.126046805686,2.6,0.09,12.0711879358
2017-09-10 18:09:55,46.9156,-40.1166,176.0,15.515,36.163,-0.00366103856098,0.00012287,0.021588,1.812813,0.113871537462,2.6,0.09,12.0751931715
2017-09-10 18:09:55,46.9156,-40.1166,178.0,15.495,36.16,-0.00366103856388,0.000119519,0.025186,1.805164,0.108720462444,2.6,0.11,12.0787993463
2017-09-10 18:09:55,46.9156,-40.1166,180.0,15.484,36.159,-0.00366103856555,0.000117285,0.019789,1.828111,0.104037666973,2.5,0.06,12.075834168
2017-09-10 18:09:55,46.9156,-40.1166,182.0,15.479,36.158,-0.00366103856634,0.0001219764,0.023387,1.828111,0.100759710144,2.6,0.05,12.0739914212
2017-09-10 18:09:55,46.9156,-40.1166,184.0,15.476,36.158,-0.00366103856687,0.0001181786,0.023387,1.812813,0.0960769146732,2.5,0.05,12.0741196006
2017-09-10 18:09:55,46.9156,-40.1166,186.0,15.475,36.157,-0.00366103856702,0.000118402,0.023387,1.812813,0.0932672373907,2.5,0.04,12.0713481124
2017-09-10 18:09:55,46.9156,-40.1166,188.0,15.473,36.157,-0.00366103856729,0.000120636,0.01799,1.820462,0.0913941192024,2.5,0.06,12.0703870939
2017-09-10 18:09:55,46.9156,-40.1166,190.0,15.47,36.156,-0.00366103856798,0.0001168382,0.021588,1.828111,0.095140355579,2.5,0.05,12.0695863203
2017-09-10 18:09:55,46.9156,-40.1166,192.0,15.469,36.156,-0.00366103856816,0.000118402,0.025186,1.805164,0.0974817533144,2.5,0.05,12.065855617
2017-09-10 18:09:55,46.9156,-40.1166,194.0,15.464,36.155,-0.00366103856911,0.0001311358,0.019789,1.812813,0.0960769146732,2.5,0.05,12.0602543445
2017-09-10 18:09:55,46.9156,-40.1166,196.0,15.452,36.153,-0.00366103857118,0.0001179552,0.019789,1.812813,0.0984183124086,2.5,0.05,12.0543846031
2017-09-10 18:09:55,46.9156,-40.1166,198.0,15.438,36.15,-0.00366103857333,0.0001186254,0.01799,1.805164,0.0848382055434,2.5,0.06,12.0458664262
2017-09-10 18:09:55,46.9156,-40.1166,200.0,15.419,36.147,-0.00366103857646,0.0001197424,0.023387,1.83576,0.0750043350549,2.5,0.05,12.0360154636
2017-09-10 18:09:55,46.9156,-40.1166,202.0,15.409,36.145,-0.00366103857805,0.000119519,0.021588,1.812813,0.0764091736961,2.5,0.06,12.032664987
2017-09-10 18:09:55,46.9156,-40.1166,204.0,15.401,36.144,-0.00366103857939,0.0001197424,0.021588,1.812813,0.0735994964136,2.5,0.05,12.0285662736
2017-09-10 18:09:55,46.9156,-40.1166,206.0,15.394,36.142,-0.00366103858043,0.000117285,0.021588,1.820462,0.0689167009429,2.5,0.04,12.0246924873
2017-09-10 18:09:55,46.9156,-40.1166,208.0,15.387,36.141,-0.0036610385817,0.0001181786,0.01799,1.828111,0.0618925077368,2.5,0.07,12.0141791824
2017-09-10 18:09:55,46.9156,-40.1166,210.0,15.378,36.139,-0.00366103858318,0.0001201892,0.019789,1.820462,0.0600193895485,2.5,0.06,12.0113139681
2017-09-10 18:09:55,46.9156,-40.1166,212.0,15.365,36.137,-0.0036610385851,0.0001179552,0.019789,1.820462,0.0529951963424,2.5,0.05,12.0004977466
2017-09-10 18:09:55,46.9156,-40.1166,214.0,15.348,36.134,-0.00366103858783,0.0001192956,0.021588,1.820462,0.0501855190599,2.5,0.07,11.9890589128
2017-09-10 18:09:55,46.9156,-40.1166,216.0,15.333,36.132,-0.00366103859024,0.000115051,0.019789,1.812813,0.0483124008716,2.5,0.04,11.9823927273
2017-09-10 18:09:55,46.9156,-40.1166,218.0,15.323,36.129,-0.00366103859195,0.0001175084,0.023387,1.83576,0.0436296054009,2.5,0.05,11.9709760508
2017-09-10 18:09:55,46.9156,-40.1166,220.0,15.314,36.128,-0.00366103859341,0.000116168,0.023387,1.820462,0.0408199281184,2.5,0.04,11.9652729499
2017-09-10 18:09:55,46.9156,-40.1166,222.0,15.311,36.127,-0.00366103859397,0.000115051,0.021588,1.843409,0.0403516485714,2.5,0.07,11.9628976874
2017-09-10 18:09:55,46.9156,-40.1166,224.0,15.306,36.126,-0.00366103859495,0.0001177318,0.019789,1.843409,0.0375419712889,2.5,0.04,11.9526118737
2017-09-10 18:09:55,46.9156,-40.1166,226.0,15.289,36.123,-0.00366103859783,0.0001199658,0.021588,1.843409,0.0347322940065,2.5,0.05,11.9377570697
2017-09-10 18:09:55,46.9156,-40.1166,228.0,15.269,36.12,-0.00366103860098,0.0001192956,0.021588,1.83576,0.031454337177,2.5,0.06,11.9312852652
2017-09-10 18:09:55,46.9156,-40.1166,230.0,15.258,36.119,-0.0036610386026,0.0001166148,0.01799,1.828111,0.0295812189887,2.5,0.06,11.9248179602
2017-09-10 18:09:55,46.9156,-40.1166,232.0,15.242,36.116,-0.00366103860525,0.0001226466,0.019789,1.83576,0.0291129394416,2.6,0.04,11.9178824382
2017-09-10 18:09:55,46.9156,-40.1166,234.0,15.223,36.113,-0.00366103860816,0.0001170616,0.016191,1.843409,0.0277081008004,2.5,0.04,11.9081184332
2017-09-10 18:09:55,46.9156,-40.1166,236.0,15.208,36.111,-0.00366103861082,0.0001210828,0.019789,1.843409,0.0267715417062,2.5,0.05,11.8949061329
2017-09-10 18:09:55,46.9156,-40.1166,238.0,15.188,36.108,-0.00366103861408,0.000115051,0.023387,1.83576,0.0258349826121,2.5,0.05,11.887207633
2017-09-10 18:09:55,46.9156,-40.1166,240.0,15.172,36.105,-0.00366103861616,0.000116168,0.019789,1.851058,0.0248984235179,2.5,0.04,11.887207633
2017-09-10 18:09:55,46.9156,-40.1166,242.0,15.155,36.104,-0.00366103861871,0.0001137106,0.019789,1.828111,0.0248984235179,2.5,0.05,11.8785740622
2017-09-10 18:09:55,46.9156,-40.1166,244.0,15.147,36.103,-0.00366103862017,0.0001130404,0.019789,1.812813,0.0244301439708,2.5,0.07,11.8750444622
2017-09-10 18:09:55,46.9156,-40.1166,246.0,15.133,36.102,-0.00366103862265,0.0001148276,0.021588,1.843409,nan,nan,nan,11.8697917686
2017-09-10 18:09:55,46.9156,-40.1166,248.0,15.117,36.101,-0.00366103862491,0.0001192956,0.021588,1.820462,nan,nan,nan,11.8640720713
2017-09-10 18:09:55,46.9156,-40.1166,250.0,15.111,36.1,-0.00366103862598,0.0001146042,0.021588,1.828111,nan,nan,nan,11.8569469787
2017-09-10 18:09:55,46.9156,-40.1166,252.0,15.104,36.099,-0.0036610386272,0.0001179552,0.021588,1.83576,nan,nan,nan,11.8468559573
2017-09-10 18:09:55,46.9156,-40.1166,254.0,15.087,36.096,-0.00366103862971,0.0001137106,0.021588,1.83576,nan,nan,nan,11.8409941378
2017-09-10 18:09:55,46.9156,-40.1166,256.0,15.054,36.093,-0.00366103863469,0.0001121468,0.01799,1.83576,nan,nan,nan,11.8319351652
2017-09-10 18:09:55,46.9156,-40.1166,258.0,15.043,36.092,-0.00366103863641,0.0001143808,0.019789,1.83576,nan,nan,nan,11.8281111945
2017-09-10 18:09:55,46.9156,-40.1166,260.0,15.038,36.091,-0.00366103863728,0.000115051,0.016191,1.843409,nan,nan,nan,11.8244447897
2017-09-10 18:09:55,46.9156,-40.1166,262.0,15.028,36.09,-0.00366103863874,0.000116168,0.01799,1.828111,nan,nan,nan,11.8214815254
2017-09-10 18:09:55,46.9156,-40.1166,264.0,15.011,36.089,-0.00366103864147,0.0001163914,0.021588,1.820462,nan,nan,nan,11.8191427771
2017-09-10 18:09:55,46.9156,-40.1166,266.0,15.004,36.088,-0.00366103864258,0.0001137106,0.019789,1.820462,nan,nan,nan,11.8140775192
2017-09-10 18:09:55,46.9156,-40.1166,268.0,14.998,36.088,-0.00366103864361,0.000115051,0.01799,1.820462,nan,nan,nan,11.8135321955
2017-09-10 18:09:55,46.9156,-40.1166,270.0,14.987,36.087,-0.00366103864517,0.0001117,0.019789,1.820462,nan,nan,nan,11.8168046207
2017-09-10 18:09:55,46.9156,-40.1166,272.0,14.983,36.088,-0.00366103864569,0.000112817,0.01799,1.828111,nan,nan,nan,11.8164149855
2017-09-10 18:09:55,46.9156,-40.1166,274.0,14.983,36.089,-0.00366103864567,0.0001108064,0.019789,1.83576,nan,nan,nan,11.8191427772
2017-09-10 18:09:55,46.9156,-40.1166,276.0,14.98,36.089,-0.0036610386461,0.0001101362,0.019789,1.828111,nan,nan,nan,11.8210916929
2017-09-10 18:09:55,46.9156,-40.1166,278.0,14.981,36.091,-0.00366103864595,0.0001134872,0.023387,1.820462,nan,nan,nan,11.8260047842
2017-09-10 18:09:55,46.9156,-40.1166,280.0,14.985,36.092,-0.00366103864524,0.0001092426,0.023387,1.828111,nan,nan,nan,11.8359168965
2017-09-10 18:09:55,46.9156,-40.1166,282.0,14.989,36.096,-0.00366103864474,0.0001146042,0.014392,1.805164,nan,nan,nan,11.8464650539
2017-09-10 18:09:55,46.9156,-40.1166,284.0,14.989,36.097,-0.00366103864476,0.0001099128,0.023387,1.83576,nan,nan,nan,11.8519392057
2017-09-10 18:09:55,46.9156,-40.1166,286.0,14.99,36.098,-0.00366103864462,0.0001081256,0.01799,1.820462,nan,nan,nan,11.8516263098
2017-09-10 18:09:55,46.9156,-40.1166,288.0,14.991,36.098,-0.00366103864444,0.0001087958,0.019789,1.828111,nan,nan,nan,11.8554600134
2017-09-10 18:09:55,46.9156,-40.1166,290.0,14.991,36.099,-0.00366103864436,0.0001092426,0.021588,1.828111,nan,nan,nan,11.8562425969
2017-09-10 18:09:55,46.9156,-40.1166,292.0,14.992,36.099,-0.00366103864434,0.0001110298,0.021588,1.828111,nan,nan,nan,11.8597650414
2017-09-10 18:09:55,46.9156,-40.1166,294.0,14.991,36.099,-0.00366103864435,0.0001067852,0.01799,1.828111,nan,nan,nan,11.8625839619
2017-09-10 18:09:55,46.9156,-40.1166,296.0,14.992,36.1,-0.00366103864433,0.0001074554,0.021588,1.820462,nan,nan,nan,11.8679892912
2017-09-10 18:09:55,46.9156,-40.1166,298.0,14.993,36.1,-0.00366103864414,0.0001103596,0.019789,1.828111,nan,nan,nan,11.8754365737
2017-09-10 18:09:55,46.9156,-40.1166,300.0,14.992,36.101,-0.00366103864429,0.0001074554,0.01799,1.820462,nan,nan,nan,11.8777895906
2017-09-10 18:09:55,46.9156,-40.1166,302.0,14.99,36.101,-0.00366103864462,0.0001054448,0.019789,1.828111,nan,nan,nan,11.8793586003
2017-09-10 18:09:55,46.9156,-40.1166,304.0,14.99,36.101,-0.00366103864466,0.0001081256,0.016191,1.820462,nan,nan,nan,11.8795155159
2017-09-10 18:09:55,46.9156,-40.1166,306.0,14.99,36.101,-0.00366103864464,0.0001143808,0.021588,1.820462,nan,nan,nan,11.8836747463
2017-09-10 18:09:55,46.9156,-40.1166,308.0,14.99,36.101,-0.00366103864466,0.0001043278,0.019789,1.812813,nan,nan,nan,11.884459716
2017-09-10 18:09:55,46.9156,-40.1166,310.0,14.989,36.101,-0.00366103864486,0.0001032108,0.016191,1.812813,nan,nan,nan,11.887600259
2017-09-10 18:09:55,46.9156,-40.1166,312.0,14.986,36.1,-0.00366103864525,0.000102764,0.016191,1.828111,nan,nan,nan,11.8895636384
2017-09-10 18:09:55,46.9156,-40.1166,314.0,14.986,36.1,-0.00366103864533,0.0001007534,0.016191,1.812813,nan,nan,nan,11.8911346411
2017-09-10 18:09:55,46.9156,-40.1166,316.0,14.985,36.1,-0.00366103864544,0.0001003066,0.01799,1.843409,nan,nan,nan,11.8892494698
2017-09-10 18:09:55,46.9156,-40.1166,318.0,14.985,36.1,-0.0036610386454,0.0001007534,0.021588,1.828111,nan,nan,nan,11.8903491065
2017-09-10 18:09:55,46.9156,-40.1166,320.0,14.985,36.1,-0.00366103864541,9.8296e-05,0.016191,1.805164,nan,nan,nan,11.887207633
2017-09-10 18:09:55,46.9156,-40.1166,322.0,14.985,36.1,-0.00366103864538,0.0001007534,0.01799,1.83576,nan,nan,nan,11.8832822864
2017-09-10 18:09:55,46.9156,-40.1166,324.0,14.986,36.1,-0.00366103864527,0.0001014236,0.014392,1.820462,nan,nan,nan,11.8868150236
2017-09-10 18:09:55,46.9156,-40.1166,326.0,14.986,36.1,-0.0036610386452,9.89662e-05,0.016191,1.83576,nan,nan,nan,11.8887782368
2017-09-10 18:09:55,46.9156,-40.1166,328.0,14.987,36.1,-0.00366103864515,0.0001197424,0.014392,1.812813,nan,nan,nan,11.8887782368
2017-09-10 18:09:55,46.9156,-40.1166,330.0,14.986,36.1,-0.00366103864523,0.0001210828,0.016191,1.805164,nan,nan,nan,11.884459716
2017-09-10 18:09:55,46.9156,-40.1166,332.0,14.986,36.1,-0.00366103864516,0.0001003066,0.016191,1.828111,nan,nan,nan,11.8848522257
2017-09-10 18:09:55,46.9156,-40.1166,334.0,14.987,36.1,-0.00366103864514,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.885637295
2017-09-10 18:09:55,46.9156,-40.1166,336.0,14.987,36.1,-0.00366103864508,0.0001009768,0.016191,1.812813,nan,nan,nan,11.884459716
