datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:36:21,44.2464,-43.8452,0.4,15.937,36.023,-0.00366103848811,0.000185422,0.356202,1.881654,0.00663552118203,13.8,nan,11.9827100567
2018-02-26 07:36:21,44.2464,-43.8452,2.0,15.965,36.017,-0.00366103848704,0.000144093,0.363398,1.896952,0.00710380072911,12.8,nan,11.9755727537
2018-02-26 07:36:21,44.2464,-43.8452,4.0,15.968,36.017,-0.00366103848725,0.0001342634,0.366996,1.881654,0.00663552118203,6.9,nan,11.9700252917
2018-02-26 07:36:21,44.2464,-43.8452,6.0,15.969,36.017,-0.00366103848708,0.0001378378,0.370594,1.896952,0.00616724163496,6.2,nan,11.9700252917
2018-02-26 07:36:21,44.2464,-43.8452,8.0,15.97,36.016,-0.00366103848695,0.0001324762,0.350805,1.881654,0.00616724163496,8.7,nan,11.9656688858
2018-02-26 07:36:21,44.2464,-43.8452,9.9,15.97,36.016,-0.00366103848686,0.0001369442,0.415569,1.874005,0.00663552118203,7.3,nan,11.9633726914
2018-02-26 07:36:21,44.2464,-43.8452,12.0,15.974,36.017,-0.00366103848643,0.0001394016,0.365197,1.881654,0.00616724163496,5.0,nan,11.9621060676
2018-02-26 07:36:21,44.2464,-43.8452,14.0,15.974,36.017,-0.00366103848629,0.0001380612,0.386785,1.881654,0.00616724163496,4.6,2.46,11.9621060676
2018-02-26 07:36:21,44.2464,-43.8452,16.0,15.973,36.017,-0.00366103848638,0.0001364974,0.3598,1.881654,0.00569896208788,4.3,2.08,11.9626285291
2018-02-26 07:36:21,44.2464,-43.8452,18.0,15.975,36.017,-0.00366103848615,0.0001378378,0.365197,1.896952,0.00616724163496,4.4,2.14,11.9646394873
2018-02-26 07:36:21,44.2464,-43.8452,20.0,15.976,36.017,-0.00366103848608,0.0001353804,0.39578,1.881654,0.00663552118203,2.9,1.61,11.9687577636
2018-02-26 07:36:21,44.2464,-43.8452,22.1,15.975,36.017,-0.00366103848615,0.0001405186,0.372393,1.881654,0.00569896208788,3.0,1.62,11.973876465
2018-02-26 07:36:21,44.2464,-43.8452,24.1,15.97,36.017,-0.00366103848683,0.0001353804,0.41377,1.881654,0.00569896208788,3.1,1.2,11.9670785544
2018-02-26 07:36:21,44.2464,-43.8452,26.0,15.974,36.017,-0.00366103848631,0.0001349336,0.368795,1.881654,0.00569896208788,2.8,1.36,11.9700252917
2018-02-26 07:36:21,44.2464,-43.8452,28.0,15.974,36.017,-0.00366103848615,0.0001349336,0.39578,1.881654,0.00663552118203,2.8,1.2,11.960744639
2018-02-26 07:36:21,44.2464,-43.8452,29.9,15.976,36.017,-0.00366103848603,0.000139625,0.399378,1.881654,0.00663552118203,2.9,0.8,11.9602539403
2018-02-26 07:36:21,44.2464,-43.8452,32.0,15.975,36.017,-0.00366103848615,0.0001338166,0.366996,1.881654,0.00523068254081,2.5,1.22,11.9605230299
2018-02-26 07:36:21,44.2464,-43.8452,34.0,15.976,36.017,-0.00366103848608,0.0001333698,0.363398,1.881654,0.00616724163496,2.8,0.55,11.9605230299
2018-02-26 07:36:21,44.2464,-43.8452,36.0,15.977,36.018,-0.00366103848595,0.0001342634,0.366996,1.874005,0.00663552118203,2.6,0.69,11.9600006865
2018-02-26 07:36:21,44.2464,-43.8452,38.0,15.977,36.018,-0.00366103848584,0.0001320294,0.383187,1.896952,0.00663552118203,2.8,0.47,11.95577553
2018-02-26 07:36:21,44.2464,-43.8452,40.0,15.979,36.017,-0.00366103848571,0.0001342634,0.478534,1.881654,0.00663552118203,2.5,0.67,11.9510304484
2018-02-26 07:36:21,44.2464,-43.8452,42.0,15.978,36.017,-0.0036610384858,0.0001333698,0.372393,1.866356,0.00616724163496,2.5,0.65,11.95577553
2018-02-26 07:36:21,44.2464,-43.8452,44.0,15.98,36.017,-0.00366103848539,0.0001414122,0.406574,1.874005,0.00616724163496,2.7,0.48,11.953133803
2018-02-26 07:36:21,44.2464,-43.8452,46.0,15.982,36.018,-0.00366103848522,0.0001376144,0.365197,1.866356,0.00616724163496,2.6,0.45,11.9584180065
2018-02-26 07:36:21,44.2464,-43.8452,48.1,15.983,36.018,-0.00366103848515,0.0001320294,0.368795,1.881654,0.00616724163496,2.5,0.47,11.953133803
2018-02-26 07:36:21,44.2464,-43.8452,50.0,15.981,36.018,-0.00366103848526,0.0001400718,0.390383,1.874005,0.00569896208788,2.5,0.33,11.9518211275
2018-02-26 07:36:21,44.2464,-43.8452,52.0,15.982,36.018,-0.00366103848524,0.0001360506,0.384986,1.904601,0.00616724163496,2.4,0.39,11.9536715789
2018-02-26 07:36:21,44.2464,-43.8452,53.9,15.982,36.018,-0.00366103848518,0.0001333698,0.372393,1.881654,0.00663552118203,2.5,0.36,11.9519792713
2018-02-26 07:36:21,44.2464,-43.8452,56.0,15.983,36.017,-0.00366103848512,0.0001369442,0.379589,1.874005,0.00616724163496,2.4,0.27,11.9407577255
2018-02-26 07:36:21,44.2464,-43.8452,58.0,15.982,36.017,-0.00366103848523,0.0001353804,0.368795,1.881654,0.00663552118203,2.4,0.19,11.9459716914
2018-02-26 07:36:21,44.2464,-43.8452,60.0,15.983,36.017,-0.00366103848519,0.00014521,0.390383,1.889303,0.00710380072911,2.5,0.14,11.9393362416
2018-02-26 07:36:21,44.2464,-43.8452,62.0,15.983,36.018,-0.00366103848522,0.0001326996,0.384986,1.881654,0.00663552118203,2.4,0.32,11.9399679855
2018-02-26 07:36:21,44.2464,-43.8452,64.0,15.978,36.017,-0.00366103848606,0.0001349336,0.372393,1.874005,0.00663552118203,2.5,0.2,11.9377570696
2018-02-26 07:36:21,44.2464,-43.8452,66.0,15.976,36.018,-0.00366103848618,0.0001358272,0.375991,1.881654,0.00710380072911,2.3,0.38,11.9360202899
2018-02-26 07:36:21,44.2464,-43.8452,68.0,15.982,36.019,-0.0036610384854,0.0001347102,0.372393,1.866356,0.00710380072911,2.6,0.25,11.9391783124
2018-02-26 07:36:21,44.2464,-43.8452,70.0,15.981,36.019,-0.00366103848561,0.000132923,0.370594,1.874005,0.00710380072911,2.5,0.17,11.9399679855
2018-02-26 07:36:21,44.2464,-43.8452,72.1,15.979,36.019,-0.00366103848592,0.000136274,0.372393,1.881654,0.00710380072911,2.5,0.19,11.9323898887
2018-02-26 07:36:21,44.2464,-43.8452,74.0,15.976,36.018,-0.0036610384864,0.00013404,0.358001,1.889303,0.00710380072911,2.5,0.18,11.9330211611
2018-02-26 07:36:21,44.2464,-43.8452,76.0,15.971,36.017,-0.00366103848692,0.0001313592,0.374192,1.881654,0.00757208027618,2.3,0.12,11.927656711
2018-02-26 07:36:21,44.2464,-43.8452,78.0,15.978,36.018,-0.00366103848612,0.0001302422,0.388584,1.889303,0.00663552118203,2.4,0.2,11.9252279484
2018-02-26 07:36:21,44.2464,-43.8452,80.0,15.98,36.018,-0.00366103848582,0.0001378378,0.37779,1.889303,0.00757208027618,2.6,0.17,11.9311274725
2018-02-26 07:36:21,44.2464,-43.8452,82.0,15.979,36.018,-0.00366103848624,0.000136274,0.358001,1.866356,0.00757208027618,2.5,0.06,11.9237930687
2018-02-26 07:36:21,44.2464,-43.8452,84.0,15.973,36.017,-0.00366103848724,0.0001324762,0.356202,1.889303,0.00757208027618,2.4,0.08,11.9257641142
2018-02-26 07:36:21,44.2464,-43.8452,86.0,15.97,36.017,-0.0036610384877,0.000130689,0.379589,1.889303,0.00757208027618,2.4,0.16,11.9232412508
2018-02-26 07:36:21,44.2464,-43.8452,88.0,15.971,36.017,-0.00366103848741,0.0001353804,0.372393,1.874005,0.00710380072911,2.5,0.13,11.9268207666
2018-02-26 07:36:21,44.2464,-43.8452,90.0,15.981,36.018,-0.0036610384859,0.0001320294,0.375991,1.874005,0.00710380072911,2.4,0.22,11.9257641142
2018-02-26 07:36:21,44.2464,-43.8452,92.0,15.99,36.019,-0.0036610384848,0.0001333698,0.375991,1.858707,0.00757208027618,2.5,0.1,11.929707459
2018-02-26 07:36:21,44.2464,-43.8452,94.0,15.99,36.019,-0.00366103848484,0.0001331464,0.379589,1.851058,0.00757208027618,2.4,0.14,11.9233989097
2018-02-26 07:36:21,44.2464,-43.8452,96.1,15.99,36.019,-0.00366103848494,0.0001333698,0.372393,1.874005,0.00757208027618,2.4,0.15,11.9194582388
2018-02-26 07:36:21,44.2464,-43.8452,98.0,15.991,36.019,-0.00366103848508,0.0001322528,0.384986,1.889303,0.00710380072911,2.5,0.1,11.9164802001
2018-02-26 07:36:21,44.2464,-43.8452,99.9,15.982,36.017,-0.00366103848659,0.0001322528,0.429961,1.889303,0.00663552118203,2.4,0.17,11.8948746974
2018-02-26 07:36:21,44.2464,-43.8452,102.0,15.931,36.008,-0.00366103849474,0.0001304656,0.372393,1.881654,0.00663552118203,2.4,0.11,11.8763777087
2018-02-26 07:36:21,44.2464,-43.8452,104.0,15.933,36.008,-0.0036610384945,0.0001356038,0.361599,1.881654,0.00710380072911,2.5,0.11,11.8777895905
2018-02-26 07:36:21,44.2464,-43.8452,106.0,15.937,36.009,-0.00366103849418,0.0001358272,0.363398,1.881654,0.00663552118203,2.4,0.1,11.8707323307
2018-02-26 07:36:21,44.2464,-43.8452,108.0,15.906,36.007,-0.00366103849927,0.0001324762,0.34181,1.889303,0.00757208027618,2.5,0.08,11.8628972281
2018-02-26 07:36:21,44.2464,-43.8452,110.0,15.933,36.009,-0.00366103849553,0.0001356038,0.3598,1.889303,0.00757208027618,2.5,0.13,11.8610647703
2018-02-26 07:36:21,44.2464,-43.8452,112.0,15.883,36.005,-0.00366103850288,0.0001367208,0.350805,1.881654,0.00710380072911,2.4,0.18,11.8403222197
2018-02-26 07:36:21,44.2464,-43.8452,114.0,15.859,36.004,-0.00366103850689,0.0001300188,0.356202,1.881654,0.00804035982325,2.5,0.19,11.8319351651
2018-02-26 07:36:21,44.2464,-43.8452,116.0,15.817,36.002,-0.00366103851312,0.0001311358,0.345408,1.881654,0.00757208027618,2.5,0.13,11.8219961294
2018-02-26 07:36:21,44.2464,-43.8452,118.0,15.806,36.001,-0.00366103851551,0.0001300188,0.349006,1.881654,0.00757208027618,2.6,0.19,11.8233061599
2018-02-26 07:36:21,44.2464,-43.8452,120.0,15.765,36.001,-0.00366103852125,0.0001309124,0.370594,1.874005,0.00710380072911,2.4,0.26,11.8134231346
2018-02-26 07:36:21,44.2464,-43.8452,122.0,15.779,36.001,-0.00366103851982,0.0001297954,0.365197,1.874005,0.00710380072911,2.4,0.14,11.8122858622
2018-02-26 07:36:21,44.2464,-43.8452,123.9,15.785,36.002,-0.00366103851931,0.000128455,0.356202,1.889303,0.00757208027618,2.3,0.23,11.8152461784
2018-02-26 07:36:21,44.2464,-43.8452,126.0,15.736,36.001,-0.00366103852595,0.0001311358,0.338212,1.866356,0.00757208027618,2.5,0.13,11.8132205964
2018-02-26 07:36:21,44.2464,-43.8452,128.0,15.736,36.001,-0.00366103852749,0.0001313592,0.350805,1.889303,0.00757208027618,2.5,0.18,11.8160253667
2018-02-26 07:36:21,44.2464,-43.8452,129.9,15.68,36.003,-0.00366103853605,0.0001286784,0.393981,1.874005,0.00757208027618,2.3,0.49,11.8203120772
2018-02-26 07:36:21,44.2464,-43.8452,132.0,15.675,36.0,-0.00366103853727,0.0001255508,0.343609,1.889303,0.00757208027618,2.4,0.14,11.8366978292
2018-02-26 07:36:21,44.2464,-43.8452,134.0,15.581,36.002,-0.00366103855147,0.0001311358,0.343609,1.866356,0.00757208027618,2.4,0.09,11.8476378138
2018-02-26 07:36:21,44.2464,-43.8452,136.0,15.562,36.003,-0.00366103855492,0.0001282316,0.332815,1.851058,0.00804035982325,2.4,0.14,11.8664222045
2018-02-26 07:36:21,44.2464,-43.8452,138.0,15.536,36.003,-0.00366103855872,0.0001266678,0.383187,1.874005,0.00804035982325,2.4,0.11,11.8903491064
2018-02-26 07:36:21,44.2464,-43.8452,140.0,15.504,36.005,-0.0036610385633,0.0001671032,0.358001,1.858707,0.00757208027618,2.3,0.13,11.9115819058
2018-02-26 07:36:21,44.2464,-43.8452,142.0,15.464,36.008,-0.00366103856942,0.0001315826,0.370594,1.851058,0.00804035982325,2.5,0.07,11.9459716914
2018-02-26 07:36:21,44.2464,-43.8452,144.0,15.424,36.013,-0.00366103857554,0.0001286784,0.374192,1.843409,0.00804035982325,2.5,0.12,11.9506351341
2018-02-26 07:36:21,44.2464,-43.8452,146.0,15.424,36.013,-0.00366103857568,0.0001253274,0.374192,1.843409,0.00757208027618,2.3,0.16,11.947236123
2018-02-26 07:36:21,44.2464,-43.8452,148.0,15.427,36.013,-0.00366103857536,0.0001264444,0.349006,1.843409,0.00804035982325,2.3,0.11,11.946919999
2018-02-26 07:36:21,44.2464,-43.8452,150.0,15.443,36.021,-0.00366103857303,0.0001257742,0.366996,1.83576,0.00804035982325,2.5,0.13,11.9507141956
2018-02-26 07:36:21,44.2464,-43.8452,151.9,15.437,36.023,-0.00366103857432,0.0001257742,0.3598,1.83576,0.00804035982325,2.5,0.12,11.9475522578
2018-02-26 07:36:21,44.2464,-43.8452,154.0,15.433,36.024,-0.00366103857492,0.0001268912,0.34181,1.828111,0.00710380072911,2.5,0.11,11.9494492916
2018-02-26 07:36:21,44.2464,-43.8452,156.0,15.437,36.022,-0.0036610385746,0.000128455,0.354403,1.851058,0.00757208027618,2.5,0.13,11.9434433433
2018-02-26 07:36:21,44.2464,-43.8452,158.0,15.426,36.024,-0.00366103857702,0.000126221,0.352604,1.843409,0.00850863937033,2.5,0.11,11.950492825
2018-02-26 07:36:21,44.2464,-43.8452,160.0,15.393,36.025,-0.00366103858282,0.0001264444,0.356202,1.843409,0.0089769189174,2.5,0.09,11.9494492916
2018-02-26 07:36:21,44.2464,-43.8452,162.0,15.301,36.024,-0.00366103859786,0.0001230934,0.322021,1.828111,0.00850863937033,2.5,0.09,11.936493925
2018-02-26 07:36:21,44.2464,-43.8452,164.0,15.23,36.022,-0.00366103860731,0.000121753,0.30583,1.83576,0.00804035982325,2.4,0.11,11.9281299205
2018-02-26 07:36:21,44.2464,-43.8452,166.0,15.224,36.022,-0.00366103860789,0.0001219764,0.314825,1.83576,0.00804035982325,2.4,0.08,11.9292341694
2018-02-26 07:36:21,44.2464,-43.8452,168.0,15.196,36.023,-0.00366103861219,0.0001219764,0.300433,1.828111,0.00850863937033,2.5,0.07,11.9185127264
2018-02-26 07:36:21,44.2464,-43.8452,170.0,15.179,36.024,-0.0036610386149,0.000121753,0.295036,1.83576,0.00991347801155,2.4,0.06,11.914731638
2018-02-26 07:36:21,44.2464,-43.8452,172.0,15.162,36.024,-0.00366103861796,0.0001190722,0.286041,1.83576,0.0089769189174,2.4,0.09,11.9115819058
2018-02-26 07:36:21,44.2464,-43.8452,174.0,15.132,36.023,-0.00366103862202,0.0001201892,0.286041,1.828111,0.0089769189174,2.4,0.09,11.9029256444
2018-02-26 07:36:21,44.2464,-43.8452,176.0,15.127,36.022,-0.00366103862259,0.0001224232,0.278845,1.851058,0.0089769189174,2.5,0.05,11.903712244
2018-02-26 07:36:21,44.2464,-43.8452,178.0,15.126,36.022,-0.00366103862268,0.0001199658,0.278845,1.83576,0.0089769189174,2.4,0.16,11.9025323696
2018-02-26 07:36:21,44.2464,-43.8452,180.0,15.12,36.025,-0.00366103862362,0.0001201892,0.275247,1.83576,0.00850863937033,2.4,0.13,11.9021391115
2018-02-26 07:36:21,44.2464,-43.8452,182.0,15.12,36.025,-0.00366103862364,0.0001199658,0.260855,1.828111,0.00804035982325,2.5,0.11,11.8997799123
2018-02-26 07:36:21,44.2464,-43.8452,184.0,15.119,36.025,-0.00366103862382,0.0001177318,0.266252,1.828111,0.0089769189174,2.4,0.11,11.9025323696
2018-02-26 07:36:21,44.2464,-43.8452,186.0,15.118,36.026,-0.00366103862395,0.0001197424,0.264453,1.83576,0.0089769189174,2.5,0.04,11.8997799123
2018-02-26 07:36:21,44.2464,-43.8452,188.0,15.118,36.025,-0.00366103862395,0.0001190722,0.268051,1.820462,0.00850863937033,2.5,0.1,11.900959437
2018-02-26 07:36:21,44.2464,-43.8452,190.0,15.118,36.025,-0.00366103862388,0.0001190722,0.26985,1.812813,0.00850863937033,2.5,0.12,11.8996226537
2018-02-26 07:36:21,44.2464,-43.8452,192.0,15.117,36.025,-0.00366103862401,0.0001201892,0.275247,1.828111,0.00804035982325,2.5,0.14,11.9013526452
2018-02-26 07:36:21,44.2464,-43.8452,194.1,15.118,36.025,-0.00366103862394,0.000121753,0.266252,1.851058,0.00804035982325,2.5,0.1,11.8983646805
2018-02-26 07:36:21,44.2464,-43.8452,196.0,15.119,36.026,-0.00366103862381,0.0001199658,0.266252,1.820462,0.0089769189174,2.5,0.06,11.8955348639
2018-02-26 07:36:21,44.2464,-43.8452,198.0,15.118,36.026,-0.00366103862381,0.0001181786,0.275247,1.828111,0.00804035982325,2.4,0.07,11.8919202421
2018-02-26 07:36:21,44.2464,-43.8452,200.0,15.118,36.026,-0.00366103862384,0.0001233168,0.26985,1.828111,0.00850863937033,2.5,0.09,11.891401738
2018-02-26 07:36:21,44.2464,-43.8452,202.0,15.12,36.026,-0.00366103862357,0.0001181786,0.275247,1.828111,0.00850863937033,2.5,0.1,11.8958492453
2018-02-26 07:36:21,44.2464,-43.8452,204.0,15.121,36.027,-0.00366103862348,0.000120636,0.266252,1.828111,0.0089769189174,2.5,0.07,11.8942774445
2018-02-26 07:36:21,44.2464,-43.8452,206.0,15.121,36.027,-0.00366103862333,0.000119519,0.273448,1.828111,0.00850863937033,2.5,0.08,11.8940102648
2018-02-26 07:36:21,44.2464,-43.8452,208.0,15.128,36.03,-0.0036610386224,0.0001181786,0.260855,1.812813,0.00850863937033,2.5,0.05,11.8947961093
2018-02-26 07:36:21,44.2464,-43.8452,210.0,15.128,36.031,-0.00366103862235,0.0001192956,0.268051,1.820462,0.0089769189174,2.5,0.05,11.8914488735
2018-02-26 07:36:21,44.2464,-43.8452,212.0,15.127,36.031,-0.00366103862242,0.0001201892,0.266252,1.820462,0.00850863937033,2.5,0.04,11.8967924536
2018-02-26 07:36:21,44.2464,-43.8452,214.0,15.128,36.031,-0.00366103862234,0.0001188488,0.266252,1.828111,0.0089769189174,2.5,0.08,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,216.0,15.13,36.032,-0.00366103862209,0.0001181786,0.271649,1.828111,0.00804035982325,2.6,0.16,11.8927059097
2018-02-26 07:36:21,44.2464,-43.8452,218.0,15.128,36.031,-0.00366103862235,0.000119519,0.268051,1.812813,0.0089769189174,2.5,0.12,11.8887782368
2018-02-26 07:36:21,44.2464,-43.8452,220.0,15.123,36.029,-0.00366103862309,0.0001224232,0.264453,1.828111,0.00804035982325,2.4,0.06,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,222.0,15.12,36.028,-0.0036610386234,0.0001177318,0.284242,1.812813,0.0089769189174,2.5,0.07,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,224.0,15.123,36.029,-0.00366103862267,0.0001221998,0.26985,1.812813,0.00850863937033,2.4,0.06,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,226.0,15.132,36.032,-0.0036610386216,0.0001179552,0.266252,1.820462,0.00850863937033,2.4,0.08,11.8930987685
2018-02-26 07:36:21,44.2464,-43.8452,228.0,15.137,36.034,-0.00366103862087,0.0001181786,0.25186,1.83576,0.0089769189174,2.5,0.09,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,230.0,15.152,36.038,-0.00366103861711,0.0001186254,0.253659,1.843409,0.00944519846448,2.5,0.08,11.897940153
2018-02-26 07:36:21,44.2464,-43.8452,232.0,15.154,36.039,-0.00366103861808,0.0001175084,0.259056,1.828111,0.00850863937033,2.5,0.07,11.8947961093
2018-02-26 07:36:21,44.2464,-43.8452,234.0,15.167,36.042,-0.00366103861631,0.0001163914,0.264453,1.812813,0.0089769189174,2.4,0.05,11.8958492453
2018-02-26 07:36:21,44.2464,-43.8452,236.0,15.167,36.043,-0.00366103861614,0.000119519,0.260855,1.820462,0.00944519846448,2.5,0.06,11.8953305216
2018-02-26 07:36:21,44.2464,-43.8452,238.0,15.169,36.043,-0.00366103861601,0.0001157212,0.259056,1.828111,0.0089769189174,2.5,0.08,11.896367998
2018-02-26 07:36:21,44.2464,-43.8452,240.0,15.168,36.042,-0.00366103861616,0.0001197424,0.257257,1.828111,0.00850863937033,2.5,0.06,11.8958492453
2018-02-26 07:36:21,44.2464,-43.8452,242.0,15.164,36.041,-0.00366103861698,0.0001201892,0.255458,1.797515,0.00804035982325,2.5,0.06,11.8921873616
2018-02-26 07:36:21,44.2464,-43.8452,244.0,15.166,36.042,-0.00366103861642,0.000118402,0.253659,1.851058,0.0089769189174,2.5,0.03,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,246.1,15.163,36.041,-0.00366103861675,0.0001179552,0.257257,1.820462,nan,nan,nan,11.8860298546
2018-02-26 07:36:21,44.2464,-43.8452,248.0,15.166,36.042,-0.00366103861637,0.0001215296,0.268051,1.828111,nan,nan,nan,11.8899563641
2018-02-26 07:36:21,44.2464,-43.8452,250.0,15.165,36.041,-0.00366103861662,0.0001186254,0.257257,1.812813,nan,nan,nan,11.891134641
2018-02-26 07:36:21,44.2464,-43.8452,252.0,15.155,36.038,-0.0036610386185,0.0001190722,0.253659,1.805164,nan,nan,nan,11.8864224308
2018-02-26 07:36:21,44.2464,-43.8452,254.0,15.159,36.039,-0.00366103861751,0.0001166148,0.284242,1.797515,nan,nan,nan,11.8860298546
2018-02-26 07:36:21,44.2464,-43.8452,256.0,15.164,36.041,-0.00366103861667,0.0001179552,0.298634,1.820462,nan,nan,nan,11.8840672228
2018-02-26 07:36:21,44.2464,-43.8452,258.0,15.166,36.041,-0.0036610386164,0.000118402,0.266252,1.797515,nan,nan,nan,11.8832822864
2018-02-26 07:36:21,44.2464,-43.8452,260.0,15.164,36.041,-0.00366103861629,0.0001179552,0.253659,1.828111,nan,nan,nan,11.8848522257
2018-02-26 07:36:21,44.2464,-43.8452,262.0,15.174,36.043,-0.0036610386149,0.0001179552,0.255458,1.797515,nan,nan,nan,11.8824974164
2018-02-26 07:36:21,44.2464,-43.8452,264.0,15.165,36.041,-0.00366103861669,0.000119519,0.255458,1.812813,nan,nan,nan,11.8777895906
2018-02-26 07:36:21,44.2464,-43.8452,266.0,15.161,36.039,-0.00366103861715,0.0001163914,0.253659,1.820462,nan,nan,nan,11.8840672228
2018-02-26 07:36:21,44.2464,-43.8452,268.0,15.168,36.041,-0.00366103861606,0.0001186254,0.250061,1.812813,nan,nan,nan,11.8813202358
2018-02-26 07:36:21,44.2464,-43.8452,270.0,15.166,36.041,-0.00366103861652,0.0001177318,0.25186,1.805164,nan,nan,nan,11.8754365737
2018-02-26 07:36:21,44.2464,-43.8452,272.0,15.166,36.041,-0.00366103861615,0.000116168,0.248262,1.820462,nan,nan,nan,11.8813202358
2018-02-26 07:36:21,44.2464,-43.8452,274.0,15.173,36.043,-0.00366103861496,0.0001163914,0.257257,1.812813,nan,nan,nan,11.8827642647
2018-02-26 07:36:21,44.2464,-43.8452,276.0,15.184,36.046,-0.00366103861366,0.0001201892,0.259056,1.812813,nan,nan,nan,11.8821050063
2018-02-26 07:36:21,44.2464,-43.8452,278.0,15.193,36.05,-0.00366103861246,0.000115051,0.248262,1.805164,nan,nan,nan,11.8832822864
2018-02-26 07:36:21,44.2464,-43.8452,280.0,15.195,36.05,-0.00366103861205,0.0001168382,0.242865,1.812813,nan,nan,nan,11.8785740622
2018-02-26 07:36:21,44.2464,-43.8452,282.0,15.193,36.048,-0.00366103861254,0.0001224232,0.250061,1.812813,nan,nan,nan,11.8869406568
2018-02-26 07:36:21,44.2464,-43.8452,284.0,15.192,36.048,-0.00366103861252,0.0001181786,0.242865,1.812813,nan,nan,nan,11.8801432047
2018-02-26 07:36:21,44.2464,-43.8452,286.0,15.199,36.051,-0.0036610386115,0.0001143808,0.248262,1.820462,nan,nan,nan,11.8827642647
2018-02-26 07:36:21,44.2464,-43.8452,288.0,15.211,36.054,-0.00366103860991,0.0001170616,0.239267,1.805164,nan,nan,nan,11.8793586003
2018-02-26 07:36:21,44.2464,-43.8452,290.0,15.204,36.052,-0.00366103861062,0.0001157212,0.241066,1.805164,nan,nan,nan,11.8811946787
2018-02-26 07:36:21,44.2464,-43.8452,292.0,15.207,36.053,-0.00366103861036,0.000116168,0.241066,1.812813,nan,nan,nan,11.8793586003
2018-02-26 07:36:21,44.2464,-43.8452,294.0,15.2,36.051,-0.00366103861162,0.000119519,0.242865,1.812813,nan,nan,nan,11.8770051852
2018-02-26 07:36:21,44.2464,-43.8452,296.0,15.204,36.052,-0.00366103861107,0.0001188488,0.246463,1.797515,nan,nan,nan,11.8780563035
2018-02-26 07:36:21,44.2464,-43.8452,298.0,15.205,36.052,-0.0036610386107,0.0001170616,0.246463,1.812813,nan,nan,nan,11.8770051852
2018-02-26 07:36:21,44.2464,-43.8452,300.0,15.201,36.051,-0.00366103861132,0.0001177318,0.248262,1.828111,nan,nan,nan,11.8766130075
2018-02-26 07:36:21,44.2464,-43.8452,302.0,15.201,36.051,-0.00366103861154,0.0001166148,0.242865,1.805164,nan,nan,nan,11.8719865621
2018-02-26 07:36:21,44.2464,-43.8452,304.0,15.216,36.055,-0.00366103860951,0.0001163914,0.241066,1.812813,nan,nan,nan,11.878966323
2018-02-26 07:36:21,44.2464,-43.8452,306.0,15.244,36.066,-0.00366103860512,0.0001168382,0.224875,1.805164,nan,nan,nan,11.8783073344
2018-02-26 07:36:21,44.2464,-43.8452,308.0,15.233,36.062,-0.00366103860675,0.000113934,0.23387,1.797515,nan,nan,nan,11.8754365737
2018-02-26 07:36:21,44.2464,-43.8452,310.0,15.254,36.069,-0.00366103860376,0.0001154978,0.217679,1.797515,nan,nan,nan,11.8754365736
2018-02-26 07:36:21,44.2464,-43.8452,312.0,15.258,36.071,-0.00366103860357,0.0001244338,0.223076,1.789866,nan,nan,nan,11.8795155159
2018-02-26 07:36:21,44.2464,-43.8452,314.0,15.258,36.071,-0.00366103860382,0.0001168382,0.224875,1.797515,nan,nan,nan,11.8776327042
2018-02-26 07:36:21,44.2464,-43.8452,316.0,15.257,36.071,-0.00366103860405,0.0001125936,0.221277,1.774568,nan,nan,nan,11.8746523674
2018-02-26 07:36:21,44.2464,-43.8452,318.0,15.256,36.071,-0.00366103860446,0.0001146042,0.224875,1.805164,nan,nan,nan,11.8732409632
2018-02-26 07:36:21,44.2464,-43.8452,320.0,15.255,36.07,-0.0036610386048,0.0001154978,0.226674,1.782217,nan,nan,nan,11.8699485223
2018-02-26 07:36:21,44.2464,-43.8452,322.0,15.254,36.07,-0.00366103860514,0.0001130404,0.224875,1.797515,nan,nan,nan,11.8654037403
2018-02-26 07:36:21,44.2464,-43.8452,324.0,15.252,36.07,-0.00366103860573,0.0001170616,0.219478,1.782217,nan,nan,nan,11.8621140822
2018-02-26 07:36:21,44.2464,-43.8452,326.0,15.252,36.069,-0.00366103860606,0.0001152744,0.224875,1.797515,nan,nan,nan,11.8558512969
2018-02-26 07:36:21,44.2464,-43.8452,328.0,15.25,36.069,-0.00366103860677,0.0001146042,0.219478,1.797515,nan,nan,nan,11.8500619889
2018-02-26 07:36:21,44.2464,-43.8452,330.0,15.248,36.068,-0.00366103860723,0.0001141574,0.223076,1.797515,nan,nan,nan,11.8499837798
2018-02-26 07:36:21,44.2464,-43.8452,332.0,15.249,36.068,-0.00366103860767,0.0001146042,0.217679,1.789866,nan,nan,nan,11.8386504494
2018-02-26 07:36:21,44.2464,-43.8452,334.0,15.248,36.068,-0.00366103860818,0.0001132638,0.221277,1.789866,nan,nan,nan,11.832793825
