datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:41:02,44.4806,-39.9318,0.5,19.156,35.988,-0.00366103796561,0.000205528,1.22332,1.774568,0.00101616661714,4.8,nan,13.5292351961
2017-11-02 07:41:02,44.4806,-39.9318,2.0,19.166,35.983,-0.0036610379727,0.0001986026,1.370838,1.766919,7.9607522995e-05,4.2,1.61,13.522097417
2017-11-02 07:41:02,44.4806,-39.9318,4.0,19.204,35.992,-0.00366103797077,0.000214464,1.246707,1.774568,0.000547887070069,3.4,1.58,13.5231380313
2017-11-02 07:41:02,44.4806,-39.9318,6.0,19.188,35.987,-0.00366103797289,0.0001983792,1.172948,1.766919,-0.000388672024079,4.0,1.56,13.5196821155
2017-11-02 07:41:02,44.4806,-39.9318,8.0,19.228,35.999,-0.00366103796549,0.0001979324,1.124375,1.774568,-0.000388672024079,3.1,0.77,13.5223389787
2017-11-02 07:41:02,44.4806,-39.9318,10.0,19.256,36.009,-0.00366103796194,0.0002169214,1.176546,1.766919,-0.000856951571153,3.1,1.38,13.5212798661
2017-11-02 07:41:02,44.4806,-39.9318,12.0,19.284,36.018,-0.00366103795668,0.0002003898,1.122576,1.766919,-0.000388672024079,2.7,0.86,13.5103978361
2017-11-02 07:41:02,44.4806,-39.9318,14.0,19.302,36.029,-0.00366103795236,0.0002182618,1.029028,1.75927,-0.000856951571153,2.4,1.15,13.4660064426
2017-11-02 07:41:02,44.4806,-39.9318,16.0,19.558,36.12,-0.00366103791357,0.0002059748,1.131571,1.736323,7.9607522995e-05,2.5,0.82,13.423022872
2017-11-02 07:41:02,44.4806,-39.9318,18.0,19.779,36.204,-0.00366103788226,0.0001860922,0.861721,1.721025,7.9607522995e-05,2.5,0.43,13.4130545004
2017-11-02 07:41:02,44.4806,-39.9318,20.0,19.864,36.237,-0.00366103786807,0.0001881028,0.937279,1.721025,-0.000856951571153,2.5,0.39,13.3740847205
2017-11-02 07:41:02,44.4806,-39.9318,22.0,20.019,36.298,-0.00366103784657,0.0001827412,0.838334,1.713376,-0.00132523111823,2.5,0.34,13.337964953
2017-11-02 07:41:02,44.4806,-39.9318,24.0,20.159,36.369,-0.00366103782611,0.000186539,0.838334,1.713376,-0.000388672024079,2.4,0.28,13.329502123
2017-11-02 07:41:02,44.4806,-39.9318,26.0,20.191,36.39,-0.00366103782315,0.0001818476,0.84553,1.713376,0.00101616661714,2.5,0.36,13.3777477858
2017-11-02 07:41:02,44.4806,-39.9318,28.0,20.167,36.394,-0.00366103782819,0.0002084322,1.120777,1.705727,7.9607522995e-05,2.4,0.21,13.4567526226
2017-11-02 07:41:02,44.4806,-39.9318,30.0,20.012,36.357,-0.00366103785257,0.0002374742,1.451793,1.705727,7.9607522995e-05,2.5,0.21,13.5251638179
2017-11-02 07:41:02,44.4806,-39.9318,32.0,19.87,36.328,-0.00366103787198,0.0002790266,2.394469,1.713376,0.000547887070069,2.5,0.23,13.5238813924
2017-11-02 07:41:02,44.4806,-39.9318,34.0,19.835,36.326,-0.00366103787726,0.0002788032,1.874558,1.728674,0.00148444616422,2.4,0.19,13.4975252917
2017-11-02 07:41:02,44.4806,-39.9318,36.0,19.84,36.335,-0.00366103787671,0.0002598142,2.157001,1.728674,0.000547887070069,2.4,0.12,13.4507172567
2017-11-02 07:41:02,44.4806,-39.9318,38.0,19.861,36.347,-0.00366103787401,0.0002750054,1.959111,1.721025,7.9607522995e-05,2.5,0.1,13.4234829048
2017-11-02 07:41:02,44.4806,-39.9318,40.0,19.869,36.353,-0.00366103787337,0.000296005,2.477223,1.728674,-0.000388672024079,2.4,0.09,13.3993869601
2017-11-02 07:41:02,44.4806,-39.9318,42.0,19.877,36.356,-0.00366103787287,0.0002531122,1.721643,1.736323,0.000547887070069,2.4,0.07,13.3868012569
2017-11-02 07:41:02,44.4806,-39.9318,44.0,19.879,36.357,-0.00366103787337,0.0002372508,1.910538,1.736323,0.00101616661714,2.4,0.08,13.3661587365
2017-11-02 07:41:02,44.4806,-39.9318,46.0,19.858,36.351,-0.00366103787722,0.0002638354,1.908739,1.736323,0.00148444616422,2.4,0.07,13.338749584
2017-11-02 07:41:02,44.4806,-39.9318,48.0,19.858,36.351,-0.00366103787795,0.000252442,1.694658,1.736323,0.00148444616422,2.4,0.08,13.2924335428
2017-11-02 07:41:02,44.4806,-39.9318,50.0,19.875,36.359,-0.00366103787679,0.000246857,1.701854,1.743972,0.00195272571129,2.4,0.07,13.1756308903
2017-11-02 07:41:02,44.4806,-39.9318,52.0,19.828,36.354,-0.00366103788545,0.0002164746,1.336657,1.75927,0.00195272571129,2.4,0.1,12.9842493113
2017-11-02 07:41:02,44.4806,-39.9318,54.0,19.77,36.347,-0.00366103789562,0.000208879,1.041621,1.797515,0.00195272571129,2.4,0.05,12.7820536593
2017-11-02 07:41:02,44.4806,-39.9318,56.0,19.693,36.345,-0.00366103790908,0.0001881028,0.838334,1.828111,0.00242100525837,2.4,0.06,12.6148569865
2017-11-02 07:41:02,44.4806,-39.9318,58.0,19.531,36.308,-0.00366103793597,0.0001950282,0.784364,1.83576,0.00242100525837,2.5,0.06,12.6430994119
2017-11-02 07:41:02,44.4806,-39.9318,60.0,19.091,36.21,-0.00366103800475,0.0001767094,0.588273,1.851058,0.00195272571129,2.4,0.07,12.7130822388
2017-11-02 07:41:02,44.4806,-39.9318,62.0,18.618,36.121,-0.00366103807262,0.0001691138,0.50372,1.843409,0.00195272571129,2.4,0.05,12.6827911927
2017-11-02 07:41:02,44.4806,-39.9318,64.0,18.384,36.127,-0.00366103810766,0.0001688904,0.55769,1.83576,0.00195272571129,2.4,0.05,12.834728178
2017-11-02 07:41:02,44.4806,-39.9318,66.0,18.188,36.082,-0.00366103813515,0.000185422,0.514514,1.812813,0.00195272571129,2.5,0.06,12.8767068498
2017-11-02 07:41:02,44.4806,-39.9318,68.0,18.16,36.083,-0.00366103813964,0.000169784,0.39578,1.820462,0.00242100525837,2.4,0.06,12.8296126446
2017-11-02 07:41:02,44.4806,-39.9318,70.0,18.183,36.107,-0.00366103813606,0.000153029,0.343609,1.812813,0.00148444616422,2.4,0.05,12.7378331045
2017-11-02 07:41:02,44.4806,-39.9318,72.0,18.236,36.131,-0.00366103812916,0.0001610714,0.275247,1.820462,0.00101616661714,2.4,0.07,12.7201425996
2017-11-02 07:41:02,44.4806,-39.9318,74.0,18.098,36.103,-0.00366103815442,0.0001503482,0.239267,1.83576,0.00195272571129,2.4,0.06,12.737592669
2017-11-02 07:41:02,44.4806,-39.9318,76.0,17.881,36.049,-0.00366103818318,0.0001454334,0.23387,1.828111,0.00148444616422,2.4,0.04,12.6754677921
2017-11-02 07:41:02,44.4806,-39.9318,78.0,17.83,36.054,-0.00366103818905,0.00013404,0.1799,1.843409,0.00148444616422,2.4,0.09,12.5077020034
2017-11-02 07:41:02,44.4806,-39.9318,80.0,18.031,36.157,-0.00366103815994,0.000131806,0.176302,1.851058,0.00242100525837,2.4,0.05,12.3420043239
2017-11-02 07:41:02,44.4806,-39.9318,82.0,18.172,36.225,-0.00366103813874,0.0001268912,0.113337,1.858707,0.00288928480544,2.4,0.05,12.3225083998
2017-11-02 07:41:02,44.4806,-39.9318,84.0,18.14,36.219,-0.00366103814394,0.0001297954,0.120533,1.851058,0.00242100525837,2.4,0.06,12.3293702326
2017-11-02 07:41:02,44.4806,-39.9318,86.0,18.11,36.211,-0.00366103814902,0.000140742,0.133126,1.858707,0.00242100525837,2.4,0.05,12.3337663787
2017-11-02 07:41:02,44.4806,-39.9318,88.0,18.055,36.2,-0.00366103815776,0.0001302422,0.116935,1.858707,0.00242100525837,2.4,0.06,12.3436527681
2017-11-02 07:41:02,44.4806,-39.9318,90.0,17.982,36.185,-0.00366103816888,0.000129572,0.116935,1.866356,0.00148444616422,2.4,0.05,12.3575604961
2017-11-02 07:41:02,44.4806,-39.9318,92.0,17.902,36.17,-0.00366103818058,0.0001293486,0.129528,1.858707,0.00148444616422,2.4,0.05,12.3609786655
2017-11-02 07:41:02,44.4806,-39.9318,94.0,17.827,36.155,-0.00366103819225,0.0001271146,0.127729,1.858707,0.00148444616422,2.4,0.06,12.3638363364
2017-11-02 07:41:02,44.4806,-39.9318,96.0,17.76,36.141,-0.00366103820124,0.0001331464,0.10794,1.858707,0.00148444616422,2.4,0.04,12.3509588072
2017-11-02 07:41:02,44.4806,-39.9318,98.0,17.741,36.139,-0.00366103820388,0.0001302422,0.10794,1.866356,0.000547887070069,2.5,0.04,12.3301933266
2017-11-02 07:41:02,44.4806,-39.9318,100.0,17.735,36.14,-0.00366103820455,0.0001280082,0.106141,1.858707,0.00101616661714,2.4,0.05,12.3000651433
2017-11-02 07:41:02,44.4806,-39.9318,102.0,17.745,36.15,-0.00366103820235,0.0001376144,0.111538,1.851058,0.000547887070069,2.4,0.05,12.2452973338
2017-11-02 07:41:02,44.4806,-39.9318,104.0,17.769,36.166,-0.00366103819894,0.0001224232,0.10794,1.851058,0.00101616661714,2.5,0.05,12.1841467779
2017-11-02 07:41:02,44.4806,-39.9318,106.0,17.79,36.18,-0.00366103819578,0.000126221,0.113337,1.866356,0.00195272571129,2.5,0.05,12.090268175
2017-11-02 07:41:02,44.4806,-39.9318,108.0,17.826,36.204,-0.00366103819043,0.0001246572,0.097146,1.874005,0.00148444616422,2.5,0.05,11.966540004
2017-11-02 07:41:02,44.4806,-39.9318,110.0,17.787,36.213,-0.00366103819588,0.0001219764,0.10794,1.889303,0.00195272571129,2.4,0.05,11.7641196352
2017-11-02 07:41:02,44.4806,-39.9318,112.0,17.836,36.236,-0.00366103818516,0.0001163914,0.08995,1.881654,0.00195272571129,2.4,0.06,11.4728113033
2017-11-02 07:41:02,44.4806,-39.9318,114.0,18.083,36.366,-0.00366103814997,0.0001117,0.062965,1.896952,0.00195272571129,2.4,0.06,11.2053646663
2017-11-02 07:41:02,44.4806,-39.9318,116.0,18.24,36.431,-0.00366103812861,0.0001108064,0.050372,1.935197,0.00195272571129,2.4,0.04,11.0408795824
2017-11-02 07:41:02,44.4806,-39.9318,118.0,18.285,36.449,-0.00366103812239,0.0001242104,0.041377,1.958144,0.00288928480544,2.4,0.06,10.9566204965
2017-11-02 07:41:02,44.4806,-39.9318,120.0,18.301,36.456,-0.00366103812079,0.0001163914,0.043176,1.950495,0.00382584389959,2.5,0.05,10.8876973809
2017-11-02 07:41:02,44.4806,-39.9318,122.0,18.296,36.456,-0.00366103812245,0.0001146042,0.044975,1.973442,0.00382584389959,2.4,0.05,10.8032941683
2017-11-02 07:41:02,44.4806,-39.9318,124.0,18.187,36.448,-0.00366103813925,0.000110583,0.039578,1.981091,0.00288928480544,2.3,0.09,10.7427543747
2017-11-02 07:41:02,44.4806,-39.9318,126.0,18.043,36.444,-0.0036610381597,0.0001081256,0.028784,1.958144,0.00242100525837,2.3,0.08,10.8094202209
2017-11-02 07:41:02,44.4806,-39.9318,128.0,18.045,36.462,-0.00366103816044,0.0001063384,0.026985,1.965793,0.00242100525837,2.4,0.06,10.8480860484
2017-11-02 07:41:02,44.4806,-39.9318,130.0,18.039,36.463,-0.0036610381613,0.0001025406,0.028784,1.950495,0.00242100525837,2.3,0.06,10.8652405313
2017-11-02 07:41:02,44.4806,-39.9318,132.0,18.022,36.464,-0.00366103816431,0.0001134872,0.025186,1.965793,0.00195272571129,2.4,0.03,10.8838334909
2017-11-02 07:41:02,44.4806,-39.9318,134.0,18.007,36.463,-0.00366103816689,0.0001023172,0.025186,1.958144,0.00242100525837,2.4,0.06,10.8931097038
2017-11-02 07:41:02,44.4806,-39.9318,136.0,17.999,36.463,-0.00366103816859,0.0001032108,0.026985,1.935197,0.00288928480544,2.3,0.08,10.9190228304
2017-11-02 07:41:02,44.4806,-39.9318,138.0,17.977,36.463,-0.00366103817257,0.0001041044,0.023387,1.935197,0.00195272571129,2.4,0.08,10.9586038008
2017-11-02 07:41:02,44.4806,-39.9318,140.0,17.94,36.463,-0.00366103817868,0.00010053,0.021588,1.942846,0.00195272571129,2.4,0.04,10.9923176746
2017-11-02 07:41:02,44.4806,-39.9318,142.0,17.926,36.464,-0.00366103818101,0.000104998,0.021588,1.904601,0.00288928480544,2.4,0.06,10.9918198971
2017-11-02 07:41:02,44.4806,-39.9318,144.0,17.919,36.463,-0.0036610381828,0.0001020938,0.026985,1.935197,0.00195272571129,2.4,0.05,11.0026351307
2017-11-02 07:41:02,44.4806,-39.9318,146.0,17.903,36.462,-0.00366103818564,0.000103881,0.019789,1.91225,0.00242100525837,2.4,0.07,11.0100427051
2017-11-02 07:41:02,44.4806,-39.9318,148.0,17.872,36.457,-0.0036610381914,0.0001018704,0.023387,1.935197,0.00242100525837,2.4,0.08,11.0137488344
2017-11-02 07:41:02,44.4806,-39.9318,150.0,17.85,36.452,-0.00366103819576,0.000101647,0.021588,1.927548,0.00242100525837,2.4,0.06,11.0293745008
2017-11-02 07:41:02,44.4806,-39.9318,152.0,17.771,36.438,-0.00366103820884,0.0001036576,0.021588,1.935197,0.00288928480544,2.4,0.08,11.0411656144
2017-11-02 07:41:02,44.4806,-39.9318,154.0,17.624,36.415,-0.00366103823402,0.000115051,0.030583,1.927548,0.00288928480544,2.3,0.06,11.0423098352
2017-11-02 07:41:02,44.4806,-39.9318,156.0,17.429,36.383,-0.0036610382616,0.0001090192,0.037779,1.935197,0.00288928480544,2.3,0.06,11.0630029402
2017-11-02 07:41:02,44.4806,-39.9318,158.0,17.302,36.359,-0.00366103828,0.000115051,0.039578,1.919899,0.00335756435251,2.4,0.07,11.1063360851
2017-11-02 07:41:02,44.4806,-39.9318,160.0,17.196,36.341,-0.00366103829751,0.0001154978,0.043176,1.919899,0.00288928480544,2.4,0.06,11.145033491
2017-11-02 07:41:02,44.4806,-39.9318,162.0,17.086,36.328,-0.00366103831316,0.0001096894,0.044975,1.91225,0.00335756435251,2.4,0.06,11.1469149091
2017-11-02 07:41:02,44.4806,-39.9318,164.0,16.976,36.317,-0.0036610383297,0.0001188488,0.043176,1.904601,0.00382584389959,2.5,0.08,11.0902140388
2017-11-02 07:41:02,44.4806,-39.9318,166.0,16.937,36.31,-0.0036610383353,0.0001154978,0.044975,1.904601,0.00335756435251,2.4,0.05,11.0133211245
2017-11-02 07:41:02,44.4806,-39.9318,168.0,16.881,36.302,-0.00366103834437,0.0001101362,0.044975,1.927548,0.00335756435251,2.4,0.07,10.9583204442
2017-11-02 07:41:02,44.4806,-39.9318,170.0,16.847,36.298,-0.00366103834915,0.0001090192,0.037779,1.935197,0.00335756435251,2.4,0.09,10.9285483051
2017-11-02 07:41:02,44.4806,-39.9318,172.0,16.839,36.298,-0.00366103835047,0.0001112532,0.044975,1.919899,0.00382584389959,2.4,0.06,10.9077468054
2017-11-02 07:41:02,44.4806,-39.9318,174.0,16.833,36.297,-0.00366103835152,0.0001119234,0.043176,1.942846,0.00382584389959,2.4,0.07,10.888329817
2017-11-02 07:41:02,44.4806,-39.9318,176.0,16.832,36.297,-0.00366103835215,0.000107232,0.039578,1.927548,0.00429412344666,2.4,0.08,10.8578844708
2017-11-02 07:41:02,44.4806,-39.9318,178.0,16.829,36.296,-0.00366103835276,0.0001074554,0.043176,1.942846,0.00382584389959,2.3,0.09,10.8208485046
2017-11-02 07:41:02,44.4806,-39.9318,179.9,16.817,36.295,-0.003661038355,0.0001092426,0.037779,1.935197,0.00429412344666,2.4,0.06,10.7866087088
2017-11-02 07:41:02,44.4806,-39.9318,182.0,16.809,36.294,-0.00366103835645,0.0001065618,0.039578,1.935197,0.00382584389959,2.4,0.04,10.7621254122
2017-11-02 07:41:02,44.4806,-39.9318,184.0,16.796,36.293,-0.0036610383591,0.0001081256,0.044975,1.950495,0.00429412344666,2.3,0.09,10.7312215682
2017-11-02 07:41:02,44.4806,-39.9318,186.0,16.772,36.29,-0.00366103836287,0.000107232,0.041377,1.950495,0.00429412344666,2.3,0.05,10.7048301172
2017-11-02 07:41:02,44.4806,-39.9318,188.0,16.753,36.288,-0.00366103836697,0.0001079022,0.03598,1.942846,0.00429412344666,2.4,0.09,10.687990121
2017-11-02 07:41:02,44.4806,-39.9318,190.0,16.685,36.281,-0.00366103837746,0.0001096894,0.034181,1.950495,0.00476240299374,2.4,0.06,10.7344657716
2017-11-02 07:41:02,44.4806,-39.9318,192.0,16.612,36.273,-0.00366103838804,0.0001096894,0.034181,1.950495,0.00476240299374,2.4,0.07,10.7949474254
2017-11-02 07:41:02,44.4806,-39.9318,194.0,16.573,36.269,-0.00366103839494,0.0001085724,0.03598,1.950495,0.00523068254081,2.5,0.09,10.8694467855
2017-11-02 07:41:02,44.4806,-39.9318,196.0,16.51,36.262,-0.00366103840431,0.0001125936,0.037779,1.950495,0.00429412344666,2.4,0.08,10.937377449
2017-11-02 07:41:02,44.4806,-39.9318,198.0,16.487,36.26,-0.0036610384081,0.0001117,0.039578,1.935197,0.00523068254081,2.4,0.06,10.9997877255
2017-11-02 07:41:02,44.4806,-39.9318,200.0,16.445,36.255,-0.00366103841473,0.000109466,0.037779,1.919899,0.00569896208788,2.4,0.07,11.0592043723
2017-11-02 07:41:02,44.4806,-39.9318,202.0,16.403,36.251,-0.00366103842197,0.000108349,0.037779,1.904601,0.00476240299374,2.4,0.05,11.1743129946
2017-11-02 07:41:02,44.4806,-39.9318,204.0,16.345,36.247,-0.00366103843117,0.0001103596,0.043176,1.896952,0.00523068254081,2.4,0.07,11.2623677613
2017-11-02 07:41:02,44.4806,-39.9318,206.0,16.302,36.244,-0.00366103843754,0.0001090192,0.039578,1.874005,0.00569896208788,2.4,0.07,11.2982908228
2017-11-02 07:41:02,44.4806,-39.9318,208.0,16.258,36.238,-0.0036610384445,0.0001125936,0.037779,1.874005,0.00476240299374,2.4,0.08,11.3278571775
2017-11-02 07:41:02,44.4806,-39.9318,210.0,16.22,36.232,-0.00366103845036,0.0001112532,0.039578,1.866356,0.00523068254081,2.4,0.07,11.3508550045
2017-11-02 07:41:02,44.4806,-39.9318,212.0,16.156,36.223,-0.00366103846072,0.0001123702,0.041377,1.874005,0.00569896208788,2.4,0.08,11.3782184198
2017-11-02 07:41:02,44.4806,-39.9318,214.0,16.112,36.216,-0.00366103846739,0.0001099128,0.044975,1.874005,0.00616724163496,2.3,0.07,11.4025370611
2017-11-02 07:41:02,44.4806,-39.9318,216.0,16.076,36.211,-0.00366103847287,0.0001130404,0.039578,1.866356,0.00616724163496,2.4,0.08,11.4228901817
2017-11-02 07:41:02,44.4806,-39.9318,218.0,16.055,36.208,-0.00366103847599,0.0001137106,0.041377,1.866356,0.00569896208788,2.4,0.05,11.4322247286
2017-11-02 07:41:02,44.4806,-39.9318,220.0,16.04,36.206,-0.00366103847858,0.0001125936,0.039578,1.881654,0.00523068254081,2.4,0.05,11.4521208249
2017-11-02 07:41:02,44.4806,-39.9318,222.0,16.022,36.204,-0.00366103848158,0.0001146042,0.044975,1.851058,0.00476240299374,2.5,0.08,11.4760390855
2017-11-02 07:41:02,44.4806,-39.9318,224.0,15.981,36.2,-0.00366103848827,0.0001110298,0.039578,1.874005,0.00569896208788,2.4,0.07,11.4965586378
2017-11-02 07:41:02,44.4806,-39.9318,226.0,15.926,36.195,-0.00366103849804,0.0001152744,0.043176,1.858707,0.00569896208788,2.3,0.08,11.5170493418
2017-11-02 07:41:02,44.4806,-39.9318,228.0,15.856,36.188,-0.00366103850741,0.0001157212,0.03598,1.866356,0.00616724163496,2.4,0.07,11.51855784
2017-11-02 07:41:02,44.4806,-39.9318,230.0,15.839,36.186,-0.00366103851022,0.0001132638,0.03598,1.851058,0.00616724163496,2.4,0.04,11.5147870648
2017-11-02 07:41:02,44.4806,-39.9318,232.0,15.823,36.183,-0.00366103851314,0.0001108064,0.032382,1.881654,0.00523068254081,2.3,0.07,11.5034841357
2017-11-02 07:41:02,44.4806,-39.9318,234.0,15.798,36.179,-0.0036610385171,0.0001103596,0.026985,1.843409,0.00569896208788,2.4,0.1,11.4993432563
2017-11-02 07:41:02,44.4806,-39.9318,236.0,15.775,36.176,-0.00366103852028,0.0001103596,0.026985,1.858707,0.00616724163496,2.4,0.05,11.4929474345
2017-11-02 07:41:02,44.4806,-39.9318,238.0,15.763,36.174,-0.0036610385219,0.0001108064,0.034181,1.874005,0.00663552118203,2.4,0.06,11.4914431912
2017-11-02 07:41:02,44.4806,-39.9318,240.0,15.751,36.172,-0.00366103852404,0.0001146042,0.025186,1.874005,0.00569896208788,2.5,0.07,11.4910671694
2017-11-02 07:41:02,44.4806,-39.9318,242.0,15.719,36.168,-0.00366103852918,0.0001123702,0.026985,1.874005,0.00663552118203,2.4,0.08,11.4888113663
2017-11-02 07:41:02,44.4806,-39.9318,244.0,15.709,36.166,-0.00366103853082,0.0001092426,0.021588,1.874005,0.00523068254081,2.4,0.03,11.4904354879
2017-11-02 07:41:02,44.4806,-39.9318,246.0,15.704,36.165,-0.00366103853158,0.0001096894,0.026985,1.904601,nan,nan,nan,11.4939554173
2017-11-02 07:41:02,44.4806,-39.9318,248.0,15.697,36.163,-0.00366103853306,0.0001103596,0.021588,1.881654,nan,nan,nan,11.4974616636
2017-11-02 07:41:02,44.4806,-39.9318,250.0,15.652,36.158,-0.00366103854051,0.0001112532,0.019789,1.881654,nan,nan,nan,11.5136561378
2017-11-02 07:41:02,44.4806,-39.9318,252.0,15.609,36.152,-0.00366103854675,0.0001141574,0.025186,1.889303,nan,nan,nan,11.5140330978
2017-11-02 07:41:02,44.4806,-39.9318,254.0,15.586,36.148,-0.00366103855002,0.0001074554,0.019789,1.881654,nan,nan,nan,11.5211983153
2017-11-02 07:41:02,44.4806,-39.9318,256.0,15.569,36.146,-0.0036610385527,0.0001112532,0.023387,1.896952,nan,nan,nan,11.5279916385
2017-11-02 07:41:02,44.4806,-39.9318,258.0,15.548,36.142,-0.00366103855596,0.0001052214,0.021588,1.874005,nan,nan,nan,11.5366793993
2017-11-02 07:41:02,44.4806,-39.9318,260.0,15.526,36.139,-0.00366103855899,0.0001085724,0.023387,1.889303,nan,nan,nan,11.5438625177
2017-11-02 07:41:02,44.4806,-39.9318,262.0,15.526,36.14,-0.00366103855918,0.000103881,0.019789,1.904601,nan,nan,nan,11.5525654745
2017-11-02 07:41:02,44.4806,-39.9318,264.0,15.526,36.14,-0.0036610385594,0.0001058916,0.016191,1.874005,nan,nan,nan,11.5619133995
2017-11-02 07:41:02,44.4806,-39.9318,266.0,15.502,36.137,-0.00366103856315,0.0001047746,0.01799,1.866356,nan,nan,nan,11.5620346675
2017-11-02 07:41:02,44.4806,-39.9318,268.0,15.493,36.136,-0.00366103856452,0.0001070086,0.019789,1.881654,nan,nan,nan,11.567341724
2017-11-02 07:41:02,44.4806,-39.9318,270.0,15.483,36.135,-0.00366103856634,0.0001058916,0.025186,1.896952,nan,nan,nan,11.5725304676
2017-11-02 07:41:02,44.4806,-39.9318,272.0,15.465,36.132,-0.0036610385688,0.000106115,0.01799,1.866356,nan,nan,nan,11.5722724777
2017-11-02 07:41:02,44.4806,-39.9318,274.0,15.46,36.13,-0.00366103856976,0.0001034342,0.021588,1.889303,nan,nan,nan,11.5753081157
2017-11-02 07:41:02,44.4806,-39.9318,276.0,15.444,36.128,-0.00366103857226,0.0001047746,0.01799,1.889303,nan,nan,nan,11.5831599321
2017-11-02 07:41:02,44.4806,-39.9318,278.0,15.431,36.126,-0.0036610385739,0.000103881,0.021588,1.874005,nan,nan,nan,11.593543221
2017-11-02 07:41:02,44.4806,-39.9318,280.0,15.43,36.128,-0.00366103857415,0.0001041044,0.01799,1.874005,nan,nan,nan,11.6007713754
2017-11-02 07:41:02,44.4806,-39.9318,282.0,15.425,36.129,-0.00366103857508,0.0001034342,0.021588,1.866356,nan,nan,nan,11.605720258
2017-11-02 07:41:02,44.4806,-39.9318,284.0,15.415,36.127,-0.00366103857681,0.0001034342,0.023387,1.874005,nan,nan,nan,11.602674474
2017-11-02 07:41:02,44.4806,-39.9318,286.0,15.41,36.126,-0.0036610385772,0.0001092426,0.023387,1.874005,nan,nan,nan,11.6064818629
2017-11-02 07:41:02,44.4806,-39.9318,288.0,15.399,36.124,-0.00366103857888,0.0001054448,0.025186,1.866356,nan,nan,nan,11.6045779698
2017-11-02 07:41:02,44.4806,-39.9318,290.0,15.391,36.123,-0.00366103858011,0.0001079022,0.023387,1.881654,nan,nan,nan,11.6114338453
2017-11-02 07:41:02,44.4806,-39.9318,292.0,15.385,36.122,-0.00366103858112,0.0001054448,0.016191,1.858707,nan,nan,nan,11.6221087883
2017-11-02 07:41:02,44.4806,-39.9318,294.0,15.381,36.122,-0.00366103858178,0.000106115,0.019789,1.866356,nan,nan,nan,11.6423491556
2017-11-02 07:41:02,44.4806,-39.9318,296.0,15.38,36.124,-0.00366103858172,0.0001067852,0.01799,1.866356,nan,nan,nan,11.6649337153
2017-11-02 07:41:02,44.4806,-39.9318,298.0,15.388,36.128,-0.00366103858036,0.0001087958,0.01799,1.866356,nan,nan,nan,11.6741366243
2017-11-02 07:41:02,44.4806,-39.9318,300.0,15.398,36.131,-0.00366103857888,0.0001065618,0.01799,1.858707,nan,nan,nan,11.6837328299
2017-11-02 07:41:02,44.4806,-39.9318,302.0,15.401,36.132,-0.00366103857866,0.0001074554,0.01799,1.851058,nan,nan,nan,11.6875741276
2017-11-02 07:41:02,44.4806,-39.9318,304.0,15.404,36.133,-0.00366103857822,0.0001079022,0.021588,1.874005,nan,nan,nan,11.6952615545
2017-11-02 07:41:02,44.4806,-39.9318,306.0,15.41,36.135,-0.00366103857743,0.0001070086,0.019789,1.858707,nan,nan,nan,11.7057268057
2017-11-02 07:41:02,44.4806,-39.9318,308.0,15.415,36.137,-0.00366103857682,0.0001070086,0.021588,1.858707,nan,nan,nan,11.7128130138
2017-11-02 07:41:02,44.4806,-39.9318,310.0,15.42,36.138,-0.0036610385761,0.0001081256,0.019789,1.843409,nan,nan,nan,11.7220641204
2017-11-02 07:41:02,44.4806,-39.9318,312.0,15.422,36.139,-0.00366103857599,0.0001092426,0.023387,1.858707,nan,nan,nan,11.7313245526
2017-11-02 07:41:02,44.4806,-39.9318,314.0,15.424,36.142,-0.00366103857587,0.0001103596,0.023387,1.866356,nan,nan,nan,11.7404861228
2017-11-02 07:41:02,44.4806,-39.9318,316.0,15.416,36.141,-0.00366103857733,0.0001074554,0.019789,1.858707,nan,nan,nan,11.7325599823
2017-11-02 07:41:02,44.4806,-39.9318,318.0,15.396,36.137,-0.00366103858041,0.0001065618,0.019789,1.851058,nan,nan,nan,11.72669317
2017-11-02 07:41:02,44.4806,-39.9318,320.0,15.384,36.134,-0.00366103858222,0.000107232,0.019789,1.843409,nan,nan,nan,11.7174374022
2017-11-02 07:41:02,44.4806,-39.9318,322.0,15.375,36.132,-0.00366103858376,0.0001085724,0.019789,1.83576,nan,nan,nan,11.7171290372
2017-11-02 07:41:02,44.4806,-39.9318,324.0,15.365,36.13,-0.00366103858544,0.000107232,0.019789,1.83576,nan,nan,nan,11.7072668204
2017-11-02 07:41:02,44.4806,-39.9318,326.0,15.328,36.125,-0.00366103859097,0.0001085724,0.019789,1.858707,nan,nan,nan,11.6989538096
2017-11-02 07:41:02,44.4806,-39.9318,328.0,15.306,36.122,-0.0036610385943,0.0001058916,0.016191,1.851058,nan,nan,nan,11.6949539337
2017-11-02 07:41:02,44.4806,-39.9318,330.0,15.297,36.12,-0.00366103859585,0.0001096894,0.021588,1.866356,nan,nan,nan,11.6915707853
2017-11-02 07:41:02,44.4806,-39.9318,332.0,15.294,36.119,-0.00366103859649,0.000108349,0.023387,1.843409,nan,nan,nan,11.6915707853
2017-11-02 07:41:02,44.4806,-39.9318,334.0,15.29,36.119,-0.00366103859716,0.0001054448,0.021588,1.866356,nan,nan,nan,11.6851155117
