datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 23:01:45,43.4715,-42.6679,0.5,17.589,36.341,-0.00366103823057,0.0002548994,0.978656,1.636886,0.00195272571129,10.5,nan,12.9298058887
2018-03-28 23:01:45,43.4715,-42.6679,2.0,17.591,36.34,-0.00366103822979,0.0002137938,0.998445,1.636886,0.00195272571129,10.7,nan,12.9310494611
2018-03-28 23:01:45,43.4715,-42.6679,4.0,17.593,36.341,-0.00366103822899,0.0002106662,1.009239,1.621588,0.00101616661714,8.1,nan,12.9280196228
2018-03-28 23:01:45,43.4715,-42.6679,5.9,17.594,36.34,-0.00366103822928,0.0002129002,1.003842,1.636886,0.00148444616422,7.0,nan,12.9223827515
2018-03-28 23:01:45,43.4715,-42.6679,8.0,17.589,36.338,-0.00366103823053,0.000220049,1.02543,1.636886,0.00148444616422,6.2,2.24,12.9190931503
2018-03-28 23:01:45,43.4715,-42.6679,9.9,17.567,36.332,-0.00366103823369,0.0002131236,1.014636,1.629237,0.00148444616422,5.5,2.2,12.9131466619
2018-03-28 23:01:45,43.4715,-42.6679,12.0,17.56,36.331,-0.00366103823468,0.000221166,1.027229,1.629237,0.000547887070069,2.9,1.38,12.9141957812
2018-03-28 23:01:45,43.4715,-42.6679,14.1,17.546,36.328,-0.00366103823736,0.000214464,1.02543,1.629237,0.00148444616422,3.1,1.67,12.907291134
2018-03-28 23:01:45,43.4715,-42.6679,16.0,17.541,36.327,-0.00366103823792,0.0002091024,1.056013,1.644535,0.00148444616422,3.2,1.16,12.9082522503
2018-03-28 23:01:45,43.4715,-42.6679,18.0,17.539,36.326,-0.0036610382384,0.0002184852,1.074003,1.652184,0.00101616661714,3.0,1.39,12.9062776949
2018-03-28 23:01:45,43.4715,-42.6679,20.0,17.549,36.328,-0.00366103823735,0.0002158044,1.099189,1.652184,0.00148444616422,3.3,1.06,12.9033602723
2018-03-28 23:01:45,43.4715,-42.6679,22.0,17.539,36.326,-0.00366103823901,0.0002124534,1.050616,1.652184,0.00195272571129,2.7,0.99,12.9016137267
2018-03-28 23:01:45,43.4715,-42.6679,24.0,17.516,36.321,-0.00366103824242,0.0002303254,1.050616,1.652184,0.00242100525837,2.6,0.89,12.8960268644
2018-03-28 23:01:45,43.4715,-42.6679,26.0,17.507,36.318,-0.00366103824416,0.0002126768,1.11538,1.659833,0.00195272571129,2.5,0.51,12.8907920627
2018-03-28 23:01:45,43.4715,-42.6679,28.0,17.5,36.317,-0.00366103824574,0.0002153576,1.095591,1.644535,0.00101616661714,2.5,1.22,12.8859087618
2018-03-28 23:01:45,43.4715,-42.6679,30.0,17.5,36.316,-0.00366103824602,0.0002104428,1.09739,1.659833,0.00195272571129,2.4,0.53,12.8828579307
2018-03-28 23:01:45,43.4715,-42.6679,32.0,17.472,36.312,-0.00366103825009,0.0002082088,1.093792,1.659833,0.00101616661714,2.5,0.37,12.8785012432
2018-03-28 23:01:45,43.4715,-42.6679,34.0,17.469,36.309,-0.00366103825158,0.000207762,1.162154,1.636886,0.00195272571129,2.5,0.4,12.8636159635
2018-03-28 23:01:45,43.4715,-42.6679,36.0,17.311,36.272,-0.00366103827626,0.0002651758,1.309672,1.675131,0.00101616661714,2.4,0.26,12.8315718385
2018-03-28 23:01:45,43.4715,-42.6679,38.0,17.262,36.26,-0.00366103828295,0.000220049,1.189139,1.690429,0.00101616661714,2.4,0.18,12.824205223
2018-03-28 23:01:45,43.4715,-42.6679,40.0,17.22,36.252,-0.00366103828946,0.0002113364,1.230516,1.68278,0.00101616661714,2.5,0.18,12.8107862343
2018-03-28 23:01:45,43.4715,-42.6679,42.0,17.194,36.246,-0.0036610382932,0.000217815,1.212526,1.690429,0.00101616661714,2.5,0.22,12.7943622175
2018-03-28 23:01:45,43.4715,-42.6679,44.0,17.185,36.242,-0.0036610382943,0.0002207192,1.22332,1.68278,0.00195272571129,2.5,0.29,12.786160543
2018-03-28 23:01:45,43.4715,-42.6679,46.0,17.183,36.242,-0.00366103829529,0.0002158044,1.226918,1.698078,0.00242100525837,2.5,0.16,12.7676242431
2018-03-28 23:01:45,43.4715,-42.6679,48.0,17.154,36.234,-0.00366103829965,0.0002196022,1.171149,1.713376,0.00195272571129,2.4,0.2,12.756863481
2018-03-28 23:01:45,43.4715,-42.6679,50.0,17.138,36.23,-0.00366103830169,0.000215581,1.336657,1.705727,0.00148444616422,2.5,0.12,12.7482634088
2018-03-28 23:01:45,43.4715,-42.6679,52.0,17.133,36.229,-0.00366103830232,0.0002410486,1.183742,1.690429,0.00195272571129,2.5,0.12,12.7323732462
2018-03-28 23:01:45,43.4715,-42.6679,54.0,17.13,36.228,-0.00366103830294,0.0002187086,1.185541,1.721025,0.00242100525837,2.5,0.1,12.7169373838
2018-03-28 23:01:45,43.4715,-42.6679,56.0,17.125,36.227,-0.00366103830377,0.000204411,1.106385,1.705727,0.00148444616422,2.5,0.09,12.7017826177
2018-03-28 23:01:45,43.4715,-42.6679,58.0,17.123,36.226,-0.00366103830435,0.000199943,1.063209,1.705727,0.00148444616422,2.4,0.11,12.6912652281
2018-03-28 23:01:45,43.4715,-42.6679,60.0,17.121,36.226,-0.00366103830463,0.0002008366,1.014636,1.690429,0.00195272571129,2.4,0.12,12.678027794
2018-03-28 23:01:45,43.4715,-42.6679,62.0,17.119,36.226,-0.0036610383051,0.000198826,0.984053,1.721025,0.00195272571129,2.4,0.11,12.6699234357
2018-03-28 23:01:45,43.4715,-42.6679,64.0,17.113,36.224,-0.00366103830655,0.0002026238,0.940877,1.705727,0.00195272571129,2.5,0.11,12.6580776587
2018-03-28 23:01:45,43.4715,-42.6679,66.1,17.099,36.22,-0.00366103830832,0.000198826,0.939078,1.728674,0.00242100525837,2.4,0.11,12.6507558524
2018-03-28 23:01:45,43.4715,-42.6679,68.0,17.1,36.22,-0.00366103830863,0.0001968154,0.894103,1.705727,0.00242100525837,2.5,0.11,12.6452255947
2018-03-28 23:01:45,43.4715,-42.6679,70.0,17.096,36.218,-0.00366103830926,0.0001945814,0.901299,1.713376,0.00288928480544,2.5,0.13,12.6405486086
2018-03-28 23:01:45,43.4715,-42.6679,72.0,17.098,36.218,-0.00366103830929,0.0001950282,0.908495,1.736323,0.00242100525837,2.4,0.12,12.6342594954
2018-03-28 23:01:45,43.4715,-42.6679,74.0,17.086,36.216,-0.00366103831159,0.0001950282,0.849128,1.713376,0.00195272571129,2.5,0.06,12.6146534919
2018-03-28 23:01:45,43.4715,-42.6679,76.0,17.044,36.203,-0.00366103831774,0.0001881028,0.798756,1.743972,0.00195272571129,2.5,0.06,12.6019435549
2018-03-28 23:01:45,43.4715,-42.6679,78.0,17.014,36.195,-0.00366103832312,0.0002117832,0.969661,1.75927,0.00288928480544,2.5,0.07,12.5851074462
2018-03-28 23:01:45,43.4715,-42.6679,80.0,16.981,36.183,-0.0036610383279,0.0001903368,0.793359,1.736323,0.00288928480544,2.5,0.12,12.5765736954
2018-03-28 23:01:45,43.4715,-42.6679,82.0,16.962,36.179,-0.00366103833063,0.0001925708,0.730394,1.736323,0.00195272571129,2.5,0.09,12.5658538299
2018-03-28 23:01:45,43.4715,-42.6679,83.9,16.938,36.172,-0.0036610383351,0.000179837,0.689017,1.751621,0.00335756435251,2.5,0.11,12.5521126886
2018-03-28 23:01:45,43.4715,-42.6679,86.0,16.909,36.164,-0.00366103833912,0.0001901134,0.70161,1.75927,0.00195272571129,2.5,0.07,12.5500068819
2018-03-28 23:01:45,43.4715,-42.6679,88.0,16.883,36.155,-0.00366103834323,0.0001796136,0.687218,1.75927,0.00195272571129,2.5,0.07,12.5419248558
2018-03-28 23:01:45,43.4715,-42.6679,90.0,16.876,36.152,-0.00366103834434,0.0001827412,0.728595,1.751621,0.00242100525837,2.5,0.08,12.5361200827
2018-03-28 23:01:45,43.4715,-42.6679,92.0,16.879,36.153,-0.00366103834419,0.0001814008,0.66563,1.751621,0.00242100525837,2.4,0.08,12.5314955931
2018-03-28 23:01:45,43.4715,-42.6679,94.0,16.835,36.141,-0.00366103835158,0.0001860922,0.689017,1.766919,0.00242100525837,2.5,0.08,12.5268733228
2018-03-28 23:01:45,43.4715,-42.6679,96.0,16.833,36.138,-0.00366103835219,0.0001874326,0.714203,1.766919,0.00288928480544,2.4,0.07,12.526789302
2018-03-28 23:01:45,43.4715,-42.6679,98.0,16.811,36.132,-0.00366103835567,0.0001796136,0.66563,1.743972,0.00335756435251,2.5,0.08,12.5138588507
2018-03-28 23:01:45,43.4715,-42.6679,100.0,16.711,36.103,-0.0036610383708,0.0001818476,0.678223,1.774568,0.00288928480544,2.4,0.08,12.5079871111
2018-03-28 23:01:45,43.4715,-42.6679,102.0,16.702,36.098,-0.00366103837237,0.0001878794,0.645841,1.789866,0.00242100525837,2.5,0.05,12.5021189535
2018-03-28 23:01:45,43.4715,-42.6679,104.0,16.634,36.079,-0.00366103838279,0.0001780498,0.751982,1.782217,0.00335756435251,2.4,0.06,12.4945794376
2018-03-28 23:01:45,43.4715,-42.6679,106.0,16.586,36.065,-0.00366103838922,0.0001780498,0.640444,1.789866,0.00335756435251,2.5,0.07,12.4887194555
2018-03-28 23:01:45,43.4715,-42.6679,108.0,16.576,36.061,-0.00366103839104,0.0001796136,0.66563,1.789866,0.00335756435251,2.4,0.07,12.4836994565
2018-03-28 23:01:45,43.4715,-42.6679,110.0,16.578,36.06,-0.00366103839103,0.000177603,0.627851,1.782217,0.00288928480544,2.5,0.1,12.4795181271
2018-03-28 23:01:45,43.4715,-42.6679,112.0,16.554,36.054,-0.00366103839515,0.0001802838,0.64764,1.797515,0.00288928480544,2.5,0.08,12.4741686805
2018-03-28 23:01:45,43.4715,-42.6679,114.0,16.494,36.037,-0.00366103840529,0.0001780498,0.64764,1.812813,0.00242100525837,2.5,0.06,12.4573874334
2018-03-28 23:01:45,43.4715,-42.6679,116.0,16.44,36.021,-0.00366103841133,0.0001771562,0.577479,1.797515,0.00288928480544,2.5,0.07,12.4457163236
2018-03-28 23:01:45,43.4715,-42.6679,118.0,16.448,36.024,-0.00366103841056,0.00017872,0.597268,1.820462,0.00335756435251,2.5,0.07,12.4448832163
2018-03-28 23:01:45,43.4715,-42.6679,120.0,16.456,36.027,-0.00366103840897,0.000173135,0.568484,1.820462,0.00288928480544,2.5,0.05,12.4494662026
2018-03-28 23:01:45,43.4715,-42.6679,122.0,16.46,36.027,-0.00366103840863,0.000176486,0.555891,1.812813,0.00242100525837,2.5,0.09,12.4482160799
2018-03-28 23:01:45,43.4715,-42.6679,124.0,16.466,36.029,-0.00366103840778,0.000183188,0.573881,1.797515,0.00195272571129,2.5,0.06,12.4489161285
2018-03-28 23:01:45,43.4715,-42.6679,126.0,16.483,36.035,-0.00366103840548,0.0002041876,0.595469,1.805164,0.00195272571129,2.4,0.07,12.4519669371
2018-03-28 23:01:45,43.4715,-42.6679,128.0,16.478,36.033,-0.00366103840616,0.0001789434,0.582876,1.805164,0.00288928480544,2.4,0.1,12.4519669371
2018-03-28 23:01:45,43.4715,-42.6679,130.0,16.481,36.034,-0.00366103840565,0.0001740286,0.626052,1.789866,0.00242100525837,2.4,0.14,12.4540513808
2018-03-28 23:01:45,43.4715,-42.6679,132.0,16.478,36.034,-0.00366103840638,0.0001769328,0.624253,1.797515,0.00335756435251,2.5,0.09,12.4507164883
2018-03-28 23:01:45,43.4715,-42.6679,134.0,16.469,36.031,-0.00366103840773,0.0001874326,0.724997,1.805164,0.00288928480544,2.5,0.13,12.4444666898
2018-03-28 23:01:45,43.4715,-42.6679,136.0,16.472,36.032,-0.00366103840722,0.000183188,0.672826,1.805164,0.00242100525837,2.5,0.1,12.4220011094
2018-03-28 23:01:45,43.4715,-42.6679,138.0,16.472,36.033,-0.00366103840742,0.0001796136,0.633248,1.812813,0.00242100525837,2.5,0.11,12.4070532907
2018-03-28 23:01:45,43.4715,-42.6679,140.0,16.462,36.031,-0.00366103840882,0.0001847518,0.678223,1.797515,0.00382584389959,2.4,0.05,12.3768139877
2018-03-28 23:01:45,43.4715,-42.6679,142.0,16.46,36.031,-0.00366103840907,0.0002414954,0.5397,1.797515,0.00335756435251,2.4,0.07,12.3553319152
2018-03-28 23:01:45,43.4715,-42.6679,144.0,16.456,36.03,-0.00366103841003,0.0001738052,0.615258,1.812813,0.00335756435251,2.4,0.06,12.303479148
2018-03-28 23:01:45,43.4715,-42.6679,146.0,16.447,36.028,-0.00366103841109,0.0001695606,0.541499,1.812813,0.00288928480544,2.5,0.07,12.2148352713
2018-03-28 23:01:45,43.4715,-42.6679,148.0,16.44,36.029,-0.00366103841291,0.0001615182,0.433559,1.820462,0.00335756435251,2.4,0.06,12.0747925709
2018-03-28 23:01:45,43.4715,-42.6679,150.0,16.41,36.025,-0.00366103841705,0.0001447632,0.307629,1.843409,0.00335756435251,2.4,0.08,11.9205141748
2018-03-28 23:01:45,43.4715,-42.6679,152.0,16.439,36.044,-0.00366103841239,0.0001264444,0.140322,1.874005,0.00335756435251,2.4,0.07,11.7985095121
2018-03-28 23:01:45,43.4715,-42.6679,154.0,16.455,36.056,-0.00366103840992,0.0001186254,0.111538,1.874005,0.00242100525837,2.4,0.08,11.7083449844
2018-03-28 23:01:45,43.4715,-42.6679,156.0,16.459,36.061,-0.00366103840933,0.0001179552,0.084553,1.896952,0.00288928480544,2.5,0.09,11.6095289185
2018-03-28 23:01:45,43.4715,-42.6679,158.0,16.464,36.07,-0.00366103840857,0.0001170616,0.070161,1.919899,0.00288928480544,2.5,0.1,11.5061202259
2018-03-28 23:01:45,43.4715,-42.6679,160.0,16.472,36.075,-0.00366103840744,0.0001119234,0.062965,1.919899,0.00242100525837,2.5,0.07,11.4139380948
2018-03-28 23:01:45,43.4715,-42.6679,162.0,16.498,36.085,-0.00366103840292,0.0001117,0.064764,1.927548,0.00288928480544,2.5,0.04,11.2682348772
2018-03-28 23:01:45,43.4715,-42.6679,164.0,16.605,36.126,-0.00366103838806,0.0001221998,0.066563,1.927548,0.00242100525837,2.5,0.07,11.110803636
2018-03-28 23:01:45,43.4715,-42.6679,166.0,16.69,36.16,-0.00366103837545,0.0001210828,0.055769,1.942846,0.00288928480544,2.4,0.07,11.0275893453
2018-03-28 23:01:45,43.4715,-42.6679,168.0,16.68,36.162,-0.00366103837738,0.0001117,0.05397,1.965793,0.00242100525837,2.4,0.09,10.9451544714
2018-03-28 23:01:45,43.4715,-42.6679,170.0,16.633,36.158,-0.00366103838462,0.000110583,0.046774,1.98874,0.00242100525837,2.5,0.07,10.8975404664
2018-03-28 23:01:45,43.4715,-42.6679,172.0,16.614,36.154,-0.0036610383876,0.0001096894,0.046774,1.98874,0.00242100525837,2.4,0.1,10.8799713122
2018-03-28 23:01:45,43.4715,-42.6679,174.0,16.573,36.142,-0.0036610383948,0.0001096894,0.041377,1.996389,0.00195272571129,2.4,0.1,10.8529838808
2018-03-28 23:01:45,43.4715,-42.6679,176.0,16.444,36.116,-0.00366103841518,0.0001087958,0.046774,2.011687,0.00195272571129,2.4,0.16,10.8055213236
2018-03-28 23:01:45,43.4715,-42.6679,178.0,16.361,36.096,-0.00366103842744,0.000106115,0.039578,2.019336,0.00195272571129,2.4,0.12,10.7361919083
2018-03-28 23:01:45,43.4715,-42.6679,180.0,16.326,36.092,-0.00366103843244,0.000107232,0.039578,2.011687,0.00335756435251,2.4,0.12,10.6591979692
2018-03-28 23:01:45,43.4715,-42.6679,182.0,16.313,36.096,-0.00366103843466,0.0001090192,0.039578,2.034634,0.00382584389959,2.4,0.07,10.5971441094
2018-03-28 23:01:45,43.4715,-42.6679,184.0,16.268,36.089,-0.00366103844109,0.0001079022,0.032382,2.034634,0.00335756435251,2.5,0.07,10.538910315
2018-03-28 23:01:45,43.4715,-42.6679,186.0,16.276,36.094,-0.0036610384399,0.000104998,0.030583,2.019336,0.00242100525837,2.5,0.05,10.4680782962
2018-03-28 23:01:45,43.4715,-42.6679,188.0,16.305,36.106,-0.00366103843552,0.0001101362,0.032382,2.049932,0.00195272571129,2.5,0.07,10.3821171263
2018-03-28 23:01:45,43.4715,-42.6679,190.0,16.369,36.136,-0.00366103842682,0.000103881,0.028784,2.034634,0.00288928480544,2.5,0.05,10.3401544413
2018-03-28 23:01:45,43.4715,-42.6679,192.0,16.365,36.138,-0.00366103842847,0.000106115,0.028784,2.042283,0.00242100525837,2.5,0.11,10.3421322335
2018-03-28 23:01:45,43.4715,-42.6679,194.0,16.315,36.128,-0.00366103843613,0.0001085724,0.032382,2.057581,0.00288928480544,2.5,0.07,10.3483983094
2018-03-28 23:01:45,43.4715,-42.6679,196.0,16.275,36.121,-0.00366103844248,0.0001099128,0.032382,2.057581,0.00335756435251,2.5,0.05,10.3526883125
2018-03-28 23:01:45,43.4715,-42.6679,198.0,16.214,36.11,-0.00366103845183,0.000104998,0.028784,2.049932,0.00288928480544,2.5,0.04,10.3491637497
2018-03-28 23:01:45,43.4715,-42.6679,200.0,16.185,36.103,-0.00366103845699,0.000103881,0.026985,2.034634,0.00288928480544,2.4,0.04,10.3370831921
2018-03-28 23:01:45,43.4715,-42.6679,202.0,16.141,36.096,-0.00366103846424,0.0001043278,0.026985,2.057581,0.00335756435251,2.4,0.06,10.2878069489
2018-03-28 23:01:45,43.4715,-42.6679,204.0,16.106,36.091,-0.0036610384705,0.0001045512,0.028784,2.06523,0.00242100525837,2.4,0.07,10.2234106281
2018-03-28 23:01:45,43.4715,-42.6679,206.0,16.011,36.075,-0.00366103848527,0.0001056682,0.026985,2.072879,0.00288928480544,2.5,0.05,10.1446957567
2018-03-28 23:01:45,43.4715,-42.6679,208.0,15.945,36.064,-0.00366103849572,0.0001045512,0.030583,2.088177,0.00288928480544,2.4,0.05,10.0558821748
2018-03-28 23:01:45,43.4715,-42.6679,210.0,15.907,36.06,-0.00366103850146,0.0001047746,0.028784,2.080528,0.00382584389959,2.4,0.05,9.96871972756
2018-03-28 23:01:45,43.4715,-42.6679,212.0,15.893,36.06,-0.00366103850402,0.000106115,0.023387,2.103475,0.00382584389959,2.4,0.06,9.86424208901
2018-03-28 23:01:45,43.4715,-42.6679,214.0,15.864,36.063,-0.00366103850935,0.000102764,0.026985,2.095826,0.00335756435251,2.3,0.05,9.73560012569
2018-03-28 23:01:45,43.4715,-42.6679,216.0,15.81,36.057,-0.00366103851788,0.0001054448,0.026985,2.126422,0.00429412344666,2.4,0.06,9.64371151211
2018-03-28 23:01:45,43.4715,-42.6679,218.0,15.734,36.044,-0.00366103852966,0.0001041044,0.026985,2.134071,0.00382584389959,2.4,0.05,9.5951299228
2018-03-28 23:01:45,43.4715,-42.6679,220.0,15.716,36.04,-0.00366103853318,0.0001043278,0.028784,2.14172,0.00429412344666,2.4,0.05,9.56947906768
2018-03-28 23:01:45,43.4715,-42.6679,222.0,15.711,36.038,-0.00366103853471,0.0001052214,0.025186,2.134071,0.00429412344666,2.4,0.04,9.56008796896
2018-03-28 23:01:45,43.4715,-42.6679,224.0,15.693,36.033,-0.00366103853987,0.0001045512,0.026985,2.134071,0.00382584389959,2.4,0.05,9.55089947751
2018-03-28 23:01:45,43.4715,-42.6679,226.0,15.523,35.994,-0.0036610385665,0.000108349,0.026985,2.164667,0.00429412344666,2.5,0.06,9.54619552407
2018-03-28 23:01:45,43.4715,-42.6679,228.0,15.315,35.946,-0.0036610385992,0.0001076788,0.028784,2.157018,0.00429412344666,2.5,0.05,9.55469578423
2018-03-28 23:01:45,43.4715,-42.6679,230.0,15.081,35.895,-0.00366103863596,0.0002466336,0.028784,2.164667,0.00476240299374,2.5,0.05,9.56992310968
2018-03-28 23:01:45,43.4715,-42.6679,232.0,14.973,35.867,-0.00366103865156,0.000110583,0.028784,2.179965,0.00476240299374,2.4,0.05,9.59035171173
2018-03-28 23:01:45,43.4715,-42.6679,234.0,14.84,35.835,-0.00366103867048,0.0001090192,0.032382,2.195263,0.00429412344666,2.4,0.08,9.59823668975
2018-03-28 23:01:45,43.4715,-42.6679,236.0,14.603,35.788,-0.00366103870377,0.0001076788,0.028784,2.195263,0.00476240299374,2.4,0.05,9.52492480107
2018-03-28 23:01:45,43.4715,-42.6679,238.0,14.566,35.778,-0.00366103870759,0.0001009768,0.030583,2.195263,0.00476240299374,2.3,0.08,9.31623117227
2018-03-28 23:01:45,43.4715,-42.6679,240.0,14.845,35.873,-0.00366103866507,0.0001065618,0.026985,2.164667,0.00476240299374,2.3,0.06,9.10451915345
2018-03-28 23:01:45,43.4715,-42.6679,242.0,15.053,35.949,-0.00366103863516,0.0001230934,0.028784,2.187614,0.00429412344666,2.4,0.06,8.98694411091
2018-03-28 23:01:45,43.4715,-42.6679,244.0,15.132,35.981,-0.0036610386242,0.0001197424,0.026985,2.179965,0.00429412344666,2.5,0.08,8.94030386008
2018-03-28 23:01:45,43.4715,-42.6679,246.0,15.125,35.98,-0.00366103862524,0.0001063384,0.025186,2.195263,nan,nan,nan,8.87883215314
2018-03-28 23:01:45,43.4715,-42.6679,248.0,15.163,35.993,-0.00366103861997,0.0001045512,0.025186,2.179965,nan,nan,nan,8.82030592054
2018-03-28 23:01:45,43.4715,-42.6679,249.9,15.18,35.999,-0.00366103861784,0.0001043278,0.025186,2.202912,nan,nan,nan,8.75460985811
2018-03-28 23:01:45,43.4715,-42.6679,252.0,15.188,36.003,-0.00366103861709,0.0001054448,0.026985,2.179965,nan,nan,nan,8.71883029591
2018-03-28 23:01:45,43.4715,-42.6679,254.0,15.19,36.003,-0.0036610386172,0.0001034342,0.026985,2.195263,nan,nan,nan,8.69173227957
2018-03-28 23:01:45,43.4715,-42.6679,256.0,15.19,36.003,-0.0036610386177,0.0001067852,0.025186,2.195263,nan,nan,nan,8.65406584233
2018-03-28 23:01:45,43.4715,-42.6679,258.0,15.186,36.004,-0.00366103861907,0.0001041044,0.025186,2.202912,nan,nan,nan,8.61658865636
2018-03-28 23:01:45,43.4715,-42.6679,260.0,15.146,35.995,-0.00366103862575,0.0001085724,0.026985,2.202912,nan,nan,nan,8.6051968946
2018-03-28 23:01:45,43.4715,-42.6679,262.0,15.075,35.98,-0.00366103863676,0.000101647,0.025186,2.210561,nan,nan,nan,8.6001688823
2018-03-28 23:01:45,43.4715,-42.6679,264.0,14.964,35.963,-0.0036610386542,0.0001052214,0.025186,2.21821,nan,nan,nan,8.58167394909
2018-03-28 23:01:45,43.4715,-42.6679,266.0,14.897,35.95,-0.00366103866429,0.0001032108,0.026985,2.21821,nan,nan,nan,8.56506784534
2018-03-28 23:01:45,43.4715,-42.6679,268.0,14.894,35.949,-0.0036610386653,0.000103881,0.025186,2.225859,nan,nan,nan,8.55007528359
2018-03-28 23:01:45,43.4715,-42.6679,270.0,14.881,35.947,-0.00366103866794,0.000106115,0.025186,2.21821,nan,nan,nan,8.53091854839
2018-03-28 23:01:45,43.4715,-42.6679,272.0,14.873,35.946,-0.00366103866983,0.000103881,0.025186,2.202912,nan,nan,nan,8.50292897631
2018-03-28 23:01:45,43.4715,-42.6679,274.0,14.823,35.94,-0.0036610386795,0.0001029874,0.021588,2.21821,nan,nan,nan,8.46542777313
2018-03-28 23:01:45,43.4715,-42.6679,276.0,14.726,35.924,-0.00366103869326,0.000102764,0.025186,2.21821,nan,nan,nan,8.44718394754
2018-03-28 23:01:45,43.4715,-42.6679,278.0,14.656,35.911,-0.00366103870404,0.0001103596,0.028784,2.233508,nan,nan,nan,8.43070183748
2018-03-28 23:01:45,43.4715,-42.6679,280.0,14.595,35.9,-0.00366103871394,0.000103881,0.023387,2.241157,nan,nan,nan,8.41778640288
2018-03-28 23:01:45,43.4715,-42.6679,282.0,14.552,35.891,-0.00366103872056,0.0001045512,0.026985,2.248806,nan,nan,nan,8.40747043009
2018-03-28 23:01:45,43.4715,-42.6679,284.0,14.526,35.886,-0.00366103872466,0.0001047746,0.023387,2.233508,nan,nan,nan,8.39897068759
2018-03-28 23:01:45,43.4715,-42.6679,286.0,14.485,35.877,-0.00366103873118,0.0001058916,0.026985,2.233508,nan,nan,nan,8.38559717559
2018-03-28 23:01:45,43.4715,-42.6679,288.0,14.463,35.873,-0.0036610387352,0.0001099128,0.025186,2.233508,nan,nan,nan,8.36968377247
2018-03-28 23:01:45,43.4715,-42.6679,290.0,14.424,35.866,-0.00366103874185,0.0001054448,0.025186,2.248806,nan,nan,nan,8.34613413705
2018-03-28 23:01:45,43.4715,-42.6679,292.0,14.393,35.86,-0.00366103874711,0.0001032108,0.023387,2.256455,nan,nan,nan,8.32622762425
2018-03-28 23:01:45,43.4715,-42.6679,294.0,14.356,35.853,-0.00366103875318,0.000103881,0.028784,2.248806,nan,nan,nan,8.31061621867
2018-03-28 23:01:45,43.4715,-42.6679,296.0,14.291,35.841,-0.00366103876291,0.0001063384,0.030583,2.256455,nan,nan,nan,8.28302969337
2018-03-28 23:01:45,43.4715,-42.6679,298.0,14.262,35.836,-0.00366103876757,0.0001067852,0.032382,2.256455,nan,nan,nan,8.26228471489
2018-03-28 23:01:45,43.4715,-42.6679,300.0,14.23,35.83,-0.00366103877348,0.0001143808,0.023387,2.264104,nan,nan,nan,8.2443705331
2018-03-28 23:01:45,43.4715,-42.6679,302.0,14.194,35.823,-0.00366103878017,0.0001034342,0.025186,2.279402,nan,nan,nan,8.23278783223
2018-03-28 23:01:45,43.4715,-42.6679,304.0,14.08,35.804,-0.00366103879771,0.000109466,0.023387,2.271753,nan,nan,nan,8.22172609715
2018-03-28 23:01:45,43.4715,-42.6679,306.0,14.033,35.794,-0.00366103880437,0.000115051,0.023387,2.264104,nan,nan,nan,8.2280090926
2018-03-28 23:01:45,43.4715,-42.6679,308.0,13.997,35.787,-0.00366103881181,0.0001079022,0.025186,2.279402,nan,nan,nan,8.25092550416
2018-03-28 23:01:45,43.4715,-42.6679,310.0,13.869,35.77,-0.00366103883187,0.0001041044,0.026985,2.271753,nan,nan,nan,8.27796445892
2018-03-28 23:01:45,43.4715,-42.6679,312.0,13.811,35.764,-0.00366103883948,0.0001235402,0.026985,2.271753,nan,nan,nan,8.30307204868
2018-03-28 23:01:45,43.4715,-42.6679,314.0,13.798,35.765,-0.00366103884118,0.0001025406,0.025186,2.271753,nan,nan,nan,8.32520824458
2018-03-28 23:01:45,43.4715,-42.6679,316.0,13.783,35.767,-0.00366103884364,0.0001081256,0.026985,2.256455,nan,nan,nan,8.33949257984
2018-03-28 23:01:45,43.4715,-42.6679,318.0,13.778,35.77,-0.00366103884472,0.0001041044,0.028784,2.256455,nan,nan,nan,8.35661968481
2018-03-28 23:01:45,43.4715,-42.6679,320.0,13.78,35.774,-0.0036610388447,0.0001009768,0.023387,2.248806,nan,nan,nan,8.36481402332
2018-03-28 23:01:45,43.4715,-42.6679,322.0,13.782,35.776,-0.00366103884492,0.0001012002,0.025186,2.256455,nan,nan,nan,8.36737664391
2018-03-28 23:01:45,43.4715,-42.6679,324.0,13.781,35.777,-0.00366103884551,0.0001063384,0.026985,2.248806,nan,nan,nan,8.37224810479
2018-03-28 23:01:45,43.4715,-42.6679,326.0,13.774,35.779,-0.0036610388469,0.0001023172,0.025186,2.241157,nan,nan,nan,8.37276107941
2018-03-28 23:01:45,43.4715,-42.6679,328.0,13.758,35.78,-0.00366103885017,0.0001025406,0.026985,2.248806,nan,nan,nan,8.38174397663
2018-03-28 23:01:45,43.4715,-42.6679,330.1,13.703,35.775,-0.00366103885875,0.0001043278,0.025186,2.241157,nan,nan,nan,8.37994651266
2018-03-28 23:01:45,43.4715,-42.6679,332.0,13.603,35.763,-0.00366103887469,0.0001020938,0.026985,2.248806,nan,nan,nan,8.35969148241
2018-03-28 23:01:45,43.4715,-42.6679,334.0,13.566,35.757,-0.00366103888087,0.0001012002,0.021588,2.248806,nan,nan,nan,8.34102470915
