datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:31:57,47.211,-38.2515,0.5,19.656,35.096,-0.00366103790069,0.0001700074,0.21588,1.621588,1.74535747947,5.7,nan,13.7210234063
2018-08-22 07:31:57,47.211,-38.2515,2.0,19.678,35.087,-0.00366103790011,0.0001713478,0.210483,1.629237,1.06682041576,4.9,2.39,13.7250787355
2018-08-22 07:31:57,47.211,-38.2515,4.0,19.682,35.09,-0.00366103789957,0.0001695606,0.208684,1.636886,0.764311828348,4.9,2.15,13.7210044599
2018-08-22 07:31:57,47.211,-38.2515,6.0,19.685,35.091,-0.00366103789921,0.000170901,0.226674,1.613939,0.569975816312,4.4,2.31,13.7212886593
2018-08-22 07:31:57,47.211,-38.2515,8.0,19.687,35.091,-0.00366103789905,0.0001702308,0.223076,1.613939,0.425745715813,3.6,1.64,13.7167424113
2018-08-22 07:31:57,47.211,-38.2515,10.0,19.683,35.089,-0.00366103789978,0.0001717946,0.221277,1.613939,0.320382817722,3.3,1.34,13.719015284
2018-08-22 07:31:57,47.211,-38.2515,12.0,19.68,35.089,-0.00366103790036,0.00016755,0.219478,1.629237,0.246394649284,3.0,1.45,13.7149434101
2018-08-22 07:31:57,47.211,-38.2515,14.0,19.68,35.089,-0.00366103790046,0.0001682202,0.221277,1.629237,0.193947340012,2.7,0.82,13.7146972555
2018-08-22 07:31:57,47.211,-38.2515,16.0,19.672,35.086,-0.00366103790202,0.0001659862,0.226674,1.613939,0.154611858057,2.9,1.14,13.7099646593
2018-08-22 07:31:57,47.211,-38.2515,18.0,19.669,35.085,-0.00366103790259,0.0001655394,0.228473,1.613939,0.122768848856,2.6,1.14,13.7040614352
2018-08-22 07:31:57,47.211,-38.2515,20.0,19.678,35.088,-0.00366103790155,0.0001726882,0.214081,1.621588,0.0974817533144,2.6,0.61,13.7046289056
2018-08-22 07:31:57,47.211,-38.2515,22.1,19.684,35.089,-0.00366103790105,0.0001691138,0.226674,1.621588,0.0735994964136,2.7,0.46,13.7052531591
2018-08-22 07:31:57,47.211,-38.2515,24.0,19.609,35.068,-0.00366103791263,0.0001729116,0.244664,1.621588,0.0539317554365,2.7,0.42,13.6988799899
2018-08-22 07:31:57,47.211,-38.2515,26.0,19.577,35.063,-0.00366103791748,0.0001744754,0.28784,1.636886,0.038010250836,2.6,0.4,13.6873351519
2018-08-22 07:31:57,47.211,-38.2515,28.4,19.58,35.066,-0.00366103791827,0.0001791668,0.318423,1.629237,0.0206839075943,2.7,0.44,13.6782557891
2018-08-22 07:31:57,47.211,-38.2515,29.8,19.585,35.134,-0.00366103792039,0.0001849752,0.37779,1.644535,0.0103817575586,2.7,0.29,13.7871308104
2018-08-22 07:31:57,47.211,-38.2515,32.1,19.573,35.403,-0.00366103792492,0.0001983792,0.444353,1.667482,0.00616724163496,2.6,0.19,13.8876316014
2018-08-22 07:31:57,47.211,-38.2515,33.9,19.552,35.515,-0.00366103793116,0.000198826,0.464142,1.690429,0.00476240299374,2.6,0.24,13.8963190419
2018-08-22 07:31:57,47.211,-38.2515,36.0,19.273,35.578,-0.003661037979,0.0002064216,0.516313,1.736323,0.00335756435251,2.6,0.18,13.8108600852
2018-08-22 07:31:57,47.211,-38.2515,38.0,18.533,35.459,-0.003661038087,0.0002117832,0.591871,1.797515,0.00242100525837,2.6,0.2,13.6961768428
2018-08-22 07:31:57,47.211,-38.2515,40.0,18.336,35.443,-0.00366103811622,0.0002131236,0.624253,1.774568,0.00148444616422,2.6,0.12,13.6757278337
2018-08-22 07:31:57,47.211,-38.2515,42.0,18.262,35.443,-0.00366103812725,0.0002162512,0.663831,1.797515,0.00148444616422,2.5,0.11,13.6741623229
2018-08-22 07:31:57,47.211,-38.2515,44.3,18.15,35.447,-0.00366103814526,0.0002204958,0.690816,1.812813,0.00101616661714,2.6,0.12,13.6584450218
2018-08-22 07:31:57,47.211,-38.2515,45.8,17.885,35.474,-0.00366103818572,0.0002131236,0.822143,1.851058,0.000547887070069,2.6,0.07,13.556009239
2018-08-22 07:31:57,47.211,-38.2515,48.4,17.621,35.625,-0.00366103822731,0.0002213894,1.06141,1.919899,-0.000388672024079,2.6,0.09,13.355661364
2018-08-22 07:31:57,47.211,-38.2515,49.8,17.565,35.645,-0.00366103823728,0.0002249638,1.140566,1.942846,0.00101616661714,2.6,0.08,13.2594110133
2018-08-22 07:31:57,47.211,-38.2515,52.0,17.38,35.705,-0.00366103826625,0.0002359104,1.307873,1.98874,0.000547887070069,2.5,0.1,13.0409425416
2018-08-22 07:31:57,47.211,-38.2515,54.0,17.259,35.783,-0.00366103828376,0.000243506,1.464386,2.019336,0.000547887070069,2.5,0.07,12.9327486799
2018-08-22 07:31:57,47.211,-38.2515,56.0,17.237,35.803,-0.00366103828795,0.0002450698,1.494969,2.019336,-0.000388672024079,2.6,0.08,12.8487879667
2018-08-22 07:31:57,47.211,-38.2515,58.0,17.116,35.843,-0.00366103830676,0.000242389,1.512959,2.042283,0.000547887070069,2.5,0.1,12.6291292435
2018-08-22 07:31:57,47.211,-38.2515,60.0,17.037,35.924,-0.00366103831823,0.000247974,1.610105,2.026985,0.00101616661714,2.5,0.06,12.3977476219
2018-08-22 07:31:57,47.211,-38.2515,62.0,17.033,35.98,-0.0036610383191,0.0002321126,1.387029,2.026985,0.00101616661714,2.5,0.07,12.2765615307
2018-08-22 07:31:57,47.211,-38.2515,64.0,16.968,35.991,-0.00366103832905,0.0002193788,1.207129,2.004038,0.00148444616422,2.6,0.04,12.177956224
2018-08-22 07:31:57,47.211,-38.2515,66.0,16.96,36.012,-0.00366103833067,0.0002059748,1.084797,2.004038,0.00195272571129,2.6,0.05,12.0586545954
2018-08-22 07:31:57,47.211,-38.2515,68.0,16.95,36.047,-0.00366103833279,0.0001981558,0.937279,1.98874,0.00148444616422,2.6,0.06,11.9359097785
2018-08-22 07:31:57,47.211,-38.2515,70.0,16.928,36.071,-0.00366103833687,0.0001838582,0.816746,1.973442,0.00101616661714,2.5,0.06,11.8351984965
2018-08-22 07:31:57,47.211,-38.2515,72.0,16.862,36.083,-0.00366103834764,0.0001729116,0.721399,1.958144,0.00148444616422,2.5,0.05,11.7474445064
2018-08-22 07:31:57,47.211,-38.2515,74.0,16.805,36.089,-0.00366103835498,0.0001637522,0.627851,1.950495,0.00148444616422,2.5,0.06,11.6814288238
2018-08-22 07:31:57,47.211,-38.2515,76.0,16.825,36.109,-0.00366103835228,0.0001615182,0.573881,1.935197,0.00101616661714,2.5,0.04,11.6622512748
2018-08-22 07:31:57,47.211,-38.2515,78.0,16.835,36.121,-0.00366103835158,0.000163082,0.536102,1.935197,0.00148444616422,2.6,0.04,11.6341865111
2018-08-22 07:31:57,47.211,-38.2515,80.0,16.784,36.115,-0.00366103835998,0.00015638,0.512715,1.927548,0.00148444616422,2.5,0.05,11.5973467984
2018-08-22 07:31:57,47.211,-38.2515,82.0,16.704,36.106,-0.00366103837146,0.000150795,0.46774,1.935197,0.00101616661714,2.5,0.05,11.5693895589
2018-08-22 07:31:57,47.211,-38.2515,84.0,16.641,36.101,-0.00366103838047,0.0001481142,0.422765,1.919899,0.00101616661714,2.6,0.05,11.519764819
2018-08-22 07:31:57,47.211,-38.2515,86.0,16.633,36.12,-0.00366103838159,0.0001398484,0.3598,1.919899,0.00148444616422,2.5,0.07,11.4794182301
2018-08-22 07:31:57,47.211,-38.2515,88.0,16.62,36.13,-0.00366103838374,0.000132923,0.331016,1.919899,0.00148444616422,2.5,0.06,11.4629099506
2018-08-22 07:31:57,47.211,-38.2515,90.0,16.602,36.13,-0.00366103838656,0.0001338166,0.298634,1.919899,0.00101616661714,2.5,0.03,11.452719883
2018-08-22 07:31:57,47.211,-38.2515,92.0,16.595,36.133,-0.00366103838749,0.000130689,0.282443,1.91225,0.00101616661714,2.6,0.06,11.4365592397
2018-08-22 07:31:57,47.211,-38.2515,94.0,16.61,36.145,-0.00366103838533,0.0001443164,0.268051,1.904601,0.000547887070069,2.6,0.05,11.4299835565
2018-08-22 07:31:57,47.211,-38.2515,96.0,16.623,36.158,-0.00366103838327,0.0001226466,0.23387,1.889303,0.00101616661714,2.5,0.05,11.4192336727
2018-08-22 07:31:57,47.211,-38.2515,98.0,16.648,36.178,-0.00366103837924,0.000120636,0.212282,1.874005,0.00148444616422,2.5,0.05,11.4154294923
2018-08-22 07:31:57,47.211,-38.2515,100.0,16.676,36.196,-0.00366103837586,0.0001197424,0.190694,1.881654,0.00101616661714,2.5,0.06,11.4228155442
2018-08-22 07:31:57,47.211,-38.2515,102.0,16.679,36.204,-0.00366103837554,0.000118402,0.1799,1.858707,0.00101616661714,2.5,0.05,11.4207259463
2018-08-22 07:31:57,47.211,-38.2515,104.0,16.674,36.207,-0.0036610383768,0.0001248806,0.169106,1.866356,0.00195272571129,2.5,0.06,11.428489751
2018-08-22 07:31:57,47.211,-38.2515,106.0,16.647,36.202,-0.00366103838103,0.0001197424,0.160111,1.866356,0.00195272571129,2.5,0.05,11.4323741598
2018-08-22 07:31:57,47.211,-38.2515,108.0,16.593,36.193,-0.00366103838931,0.0001190722,0.14392,1.858707,0.00195272571129,2.6,0.05,11.4246070135
2018-08-22 07:31:57,47.211,-38.2515,110.0,16.573,36.191,-0.00366103839253,0.0001179552,0.124131,1.874005,0.00148444616422,2.5,0.05,11.4162498661
2018-08-22 07:31:57,47.211,-38.2515,112.0,16.553,36.187,-0.00366103839572,0.0001134872,0.120533,1.866356,0.00148444616422,2.5,0.05,11.4165482023
2018-08-22 07:31:57,47.211,-38.2515,114.0,16.554,36.19,-0.003661038396,0.0001148276,0.106141,1.874005,0.00148444616422,2.5,0.05,11.4111796597
2018-08-22 07:31:57,47.211,-38.2515,116.0,16.541,36.189,-0.00366103839841,0.0001166148,0.104342,1.858707,0.00195272571129,2.6,0.06,11.4064103045
2018-08-22 07:31:57,47.211,-38.2515,118.0,16.509,36.185,-0.00366103840326,0.0001125936,0.084553,1.889303,0.00195272571129,2.6,0.06,11.3959861326
2018-08-22 07:31:57,47.211,-38.2515,120.0,16.48,36.18,-0.00366103840796,0.0001096894,0.080955,1.889303,0.00195272571129,2.5,0.07,11.3921173679
2018-08-22 07:31:57,47.211,-38.2515,122.0,16.449,36.173,-0.00366103841272,0.0001114766,0.07196,1.889303,0.00101616661714,2.5,0.05,11.3864660083
2018-08-22 07:31:57,47.211,-38.2515,124.0,16.43,36.169,-0.00366103841567,0.0001085724,0.064764,1.889303,0.00148444616422,2.5,0.06,11.383493033
2018-08-22 07:31:57,47.211,-38.2515,126.0,16.413,36.166,-0.00366103841845,0.0001108064,0.061166,1.896952,0.00148444616422,2.5,0.07,11.3751739242
2018-08-22 07:31:57,47.211,-38.2515,128.0,16.403,36.163,-0.00366103842034,0.0001114766,0.061166,1.904601,0.00195272571129,2.5,0.1,11.3745799965
2018-08-22 07:31:57,47.211,-38.2515,130.0,16.379,36.157,-0.00366103842428,0.0001112532,0.057568,1.889303,0.00195272571129,2.6,0.07,11.3662691239
2018-08-22 07:31:57,47.211,-38.2515,132.0,16.346,36.151,-0.0036610384295,0.0001079022,0.05397,1.889303,0.00195272571129,2.5,0.03,11.3668625029
2018-08-22 07:31:57,47.211,-38.2515,134.0,16.321,36.146,-0.00366103843347,0.0001112532,0.052171,1.896952,0.00195272571129,2.5,0.06,11.361523501
2018-08-22 07:31:57,47.211,-38.2515,136.0,16.308,36.144,-0.00366103843631,0.0001079022,0.057568,1.91225,0.00148444616422,2.5,0.03,11.3526322076
2018-08-22 07:31:57,47.211,-38.2515,138.0,16.268,36.134,-0.00366103844223,0.0001065618,0.050372,1.904601,0.00242100525837,2.6,0.05,11.3526322076
2018-08-22 07:31:57,47.211,-38.2515,140.0,16.252,36.13,-0.00366103844478,0.0001447632,0.048573,1.91225,0.00195272571129,2.5,0.04,11.344045649
2018-08-22 07:31:57,47.211,-38.2515,142.0,16.239,36.127,-0.0036610384468,0.0001085724,0.044975,1.896952,0.00148444616422,2.6,0.05,11.338202604
2018-08-22 07:31:57,47.211,-38.2515,144.0,16.216,36.121,-0.00366103845056,0.0001085724,0.048573,1.904601,0.00195272571129,2.6,0.05,11.3209914491
2018-08-22 07:31:57,47.211,-38.2515,146.0,16.179,36.113,-0.00366103845641,0.0001081256,0.043176,1.91225,0.00195272571129,2.6,0.04,11.2994686603
2018-08-22 07:31:57,47.211,-38.2515,148.0,16.176,36.115,-0.00366103845735,0.000107232,0.03598,1.935197,0.00195272571129,2.5,0.04,11.2709497219
2018-08-22 07:31:57,47.211,-38.2515,150.0,16.173,36.117,-0.00366103845829,0.000106115,0.034181,1.896952,0.00195272571129,2.5,0.05,11.2577501185
2018-08-22 07:31:57,47.211,-38.2515,152.0,16.14,36.111,-0.00366103846438,0.0001058916,0.03598,1.919899,0.00195272571129,2.5,0.05,11.2460334955
2018-08-22 07:31:57,47.211,-38.2515,154.0,16.098,36.102,-0.00366103847052,0.0001058916,0.028784,1.91225,0.00242100525837,2.5,0.04,11.236744366
2018-08-22 07:31:57,47.211,-38.2515,156.0,16.055,36.093,-0.00366103847684,0.0001041044,0.03598,1.935197,0.00335756435251,2.5,0.06,11.2267346463
2018-08-22 07:31:57,47.211,-38.2515,158.0,16.021,36.085,-0.00366103848258,0.000103881,0.034181,1.935197,0.00195272571129,2.5,0.03,11.2109757022
2018-08-22 07:31:57,47.211,-38.2515,160.0,15.972,36.077,-0.00366103849042,0.0001041044,0.032382,1.935197,0.00335756435251,2.5,0.07,11.1862263395
2018-08-22 07:31:57,47.211,-38.2515,162.0,15.93,36.068,-0.00366103849699,0.0001067852,0.032382,1.958144,0.00288928480544,2.5,0.05,11.156038209
2018-08-22 07:31:57,47.211,-38.2515,164.0,15.914,36.063,-0.00366103850048,0.0001081256,0.032382,1.958144,0.00335756435251,2.6,0.05,11.1323082271
2018-08-22 07:31:57,47.211,-38.2515,166.0,15.87,36.055,-0.00366103850735,0.0001041044,0.030583,1.950495,0.00335756435251,2.5,0.06,11.1035990238
2018-08-22 07:31:57,47.211,-38.2515,168.0,15.815,36.044,-0.00366103851531,0.000104998,0.032382,1.965793,0.00242100525837,2.5,0.05,11.0821640314
2018-08-22 07:31:57,47.211,-38.2515,170.0,15.791,36.038,-0.00366103851975,0.0001041044,0.030583,1.973442,0.00242100525837,2.5,0.06,11.064938689
2018-08-22 07:31:57,47.211,-38.2515,172.0,15.758,36.031,-0.00366103852496,0.0001032108,0.034181,1.973442,0.00288928480544,2.5,0.04,11.0443841144
2018-08-22 07:31:57,47.211,-38.2515,174.0,15.717,36.023,-0.00366103853158,0.0001032108,0.028784,1.98874,0.00288928480544,2.6,0.04,11.0157450899
2018-08-22 07:31:57,47.211,-38.2515,176.0,15.642,36.007,-0.00366103854387,0.0001023172,0.025186,1.98874,0.00288928480544,2.6,0.08,10.9639893189
2018-08-22 07:31:57,47.211,-38.2515,178.0,15.59,35.997,-0.0036610385514,0.0001045512,0.025186,2.019336,0.00195272571129,2.5,0.08,10.9313726619
2018-08-22 07:31:57,47.211,-38.2515,180.0,15.532,35.987,-0.00366103856012,0.0001029874,0.026985,2.019336,0.00288928480544,2.5,0.09,10.9119736097
2018-08-22 07:31:57,47.211,-38.2515,182.0,15.501,35.981,-0.00366103856488,0.0001023172,0.025186,1.996389,0.00335756435251,2.5,0.04,10.88278
2018-08-22 07:31:57,47.211,-38.2515,184.0,15.472,35.975,-0.00366103856969,0.0001067852,0.030583,2.034634,0.00288928480544,2.5,0.05,10.8611063612
2018-08-22 07:31:57,47.211,-38.2515,186.0,15.441,35.969,-0.00366103857484,0.0001029874,0.026985,2.011687,0.00335756435251,2.5,0.06,10.8522840218
2018-08-22 07:31:57,47.211,-38.2515,188.0,15.381,35.959,-0.00366103858361,0.0001043278,0.028784,2.019336,0.00429412344666,2.5,0.06,10.8403950212
2018-08-22 07:31:57,47.211,-38.2515,190.0,15.355,35.952,-0.00366103858769,0.000102764,0.026985,2.019336,0.00288928480544,2.6,0.06,10.8359233692
2018-08-22 07:31:57,47.211,-38.2515,192.0,15.338,35.949,-0.00366103859035,0.000102764,0.025186,2.034634,0.00429412344666,2.5,0.06,10.8295691966
2018-08-22 07:31:57,47.211,-38.2515,194.0,15.314,35.945,-0.00366103859404,0.0001023172,0.021588,2.042283,0.00335756435251,2.5,0.05,10.8300578142
2018-08-22 07:31:57,47.211,-38.2515,196.0,15.301,35.943,-0.00366103859654,0.000104998,0.028784,2.026985,0.00335756435251,2.5,0.05,10.8348058155
2018-08-22 07:31:57,47.211,-38.2515,198.0,15.282,35.941,-0.00366103859941,0.0001018704,0.026985,2.034634,0.00382584389959,2.5,0.06,10.8442396849
2018-08-22 07:31:57,47.211,-38.2515,200.0,15.268,35.939,-0.00366103860136,0.0001043278,0.026985,2.011687,0.00335756435251,2.5,0.07,10.8445892841
2018-08-22 07:31:57,47.211,-38.2515,202.0,15.244,35.937,-0.0036610386053,0.0001020938,0.025186,2.019336,0.00382584389959,2.6,0.08,10.8083060717
2018-08-22 07:31:57,47.211,-38.2515,204.0,15.232,35.935,-0.00366103860713,0.000103881,0.026985,2.034634,0.00288928480544,2.5,0.07,10.7635107193
2018-08-22 07:31:57,47.211,-38.2515,206.0,15.231,35.938,-0.00366103860736,0.0001023172,0.030583,2.042283,0.00335756435251,2.5,0.05,10.7642034559
2018-08-22 07:31:57,47.211,-38.2515,208.0,15.227,35.938,-0.00366103860785,0.0001018704,0.023387,2.042283,0.00288928480544,2.5,0.05,10.7624717183
2018-08-22 07:31:57,47.211,-38.2515,210.0,15.243,35.945,-0.00366103860588,0.0001025406,0.021588,2.049932,0.00288928480544,2.5,0.04,10.7680144989
2018-08-22 07:31:57,47.211,-38.2515,212.0,15.251,35.95,-0.00366103860493,0.0001018704,0.026985,2.026985,0.00288928480544,2.5,0.06,10.7642034559
2018-08-22 07:31:57,47.211,-38.2515,214.0,15.248,35.95,-0.00366103860544,0.000101647,0.023387,2.026985,0.00288928480544,2.5,0.05,10.7510509352
2018-08-22 07:31:57,47.211,-38.2515,216.0,15.22,35.945,-0.00366103860961,0.0001025406,0.021588,2.042283,0.00382584389959,2.5,0.05,10.7265299834
2018-08-22 07:31:57,47.211,-38.2515,218.0,15.187,35.939,-0.00366103861549,0.0001014236,0.026985,2.026985,0.00335756435251,2.5,0.05,10.6987089241
2018-08-22 07:31:57,47.211,-38.2515,220.0,15.157,35.936,-0.00366103862035,0.0001018704,0.025186,2.034634,0.00382584389959,2.6,0.04,10.6752959891
2018-08-22 07:31:57,47.211,-38.2515,222.0,15.127,35.933,-0.00366103862516,0.000102764,0.025186,2.019336,0.00288928480544,2.5,0.06,10.6509893155
2018-08-22 07:31:57,47.211,-38.2515,224.0,15.096,35.928,-0.00366103862977,0.00010053,0.025186,2.049932,0.00288928480544,2.5,0.03,10.6277739804
2018-08-22 07:31:57,47.211,-38.2515,226.0,15.072,35.925,-0.00366103863326,0.0001012002,0.021588,2.049932,0.00288928480544,2.5,0.05,10.6056414292
2018-08-22 07:31:57,47.211,-38.2515,228.0,15.066,35.924,-0.00366103863419,0.0001000832,0.023387,2.049932,0.00335756435251,2.5,0.04,10.5944267473
2018-08-22 07:31:57,47.211,-38.2515,230.0,15.06,35.924,-0.00366103863509,0.0001020938,0.023387,2.049932,0.00288928480544,2.5,0.06,10.5794966604
2018-08-22 07:31:57,47.211,-38.2515,232.0,15.052,35.922,-0.00366103863684,0.0001043278,0.026985,2.057581,0.00335756435251,2.5,0.06,10.5582324148
2018-08-22 07:31:57,47.211,-38.2515,234.0,15.016,35.917,-0.00366103864279,0.0001003066,0.023387,2.072879,0.00335756435251,2.6,0.07,10.5358741051
2018-08-22 07:31:57,47.211,-38.2515,236.0,14.98,35.912,-0.00366103864776,9.98598e-05,0.023387,2.057581,0.00288928480544,2.6,0.07,10.5298049269
2018-08-22 07:31:57,47.211,-38.2515,238.0,14.971,35.912,-0.00366103864967,9.91896e-05,0.025186,2.049932,0.00288928480544,2.5,0.06,10.5242116239
2018-08-22 07:31:57,47.211,-38.2515,240.0,14.935,35.907,-0.00366103865497,0.0001275614,0.026985,2.057581,0.00335756435251,2.5,0.06,10.5355368151
2018-08-22 07:31:57,47.211,-38.2515,242.0,14.945,35.912,-0.00366103865297,9.9413e-05,0.023387,2.057581,0.00335756435251,2.5,0.07,10.5750227118
2018-08-22 07:31:57,47.211,-38.2515,244.0,14.96,35.917,-0.0036610386513,9.89662e-05,0.019789,2.049932,0.00335756435251,2.5,0.06,10.6082534995
2018-08-22 07:31:57,47.211,-38.2515,246.0,14.984,35.926,-0.00366103864755,9.8296e-05,0.025186,2.026985,nan,nan,nan,10.6343225396
2018-08-22 07:31:57,47.211,-38.2515,248.0,15.011,35.935,-0.00366103864348,0.0001000832,0.023387,2.019336,nan,nan,nan,10.6419688463
2018-08-22 07:31:57,47.211,-38.2515,250.0,15.023,35.941,-0.00366103864245,9.85194e-05,0.021588,2.026985,nan,nan,nan,10.6219799469
2018-08-22 07:31:57,47.211,-38.2515,252.0,14.999,35.937,-0.00366103864637,9.98598e-05,0.023387,2.026985,nan,nan,nan,10.5937475415
2018-08-22 07:31:57,47.211,-38.2515,254.0,14.942,35.928,-0.00366103865497,0.0001007534,0.01799,2.049932,nan,nan,nan,10.554445621
2018-08-22 07:31:57,47.211,-38.2515,256.0,14.918,35.923,-0.00366103865924,9.96364e-05,0.019789,2.042283,nan,nan,nan,10.5239421599
2018-08-22 07:31:57,47.211,-38.2515,258.0,14.929,35.927,-0.00366103865823,9.91896e-05,0.023387,2.019336,nan,nan,nan,10.4809374136
2018-08-22 07:31:57,47.211,-38.2515,260.0,14.844,35.913,-0.00366103867237,9.80726e-05,0.023387,2.057581,nan,nan,nan,10.4232242818
2018-08-22 07:31:57,47.211,-38.2515,262.0,14.827,35.909,-0.00366103867384,9.91896e-05,0.023387,2.06523,nan,nan,nan,10.4119813132
2018-08-22 07:31:57,47.211,-38.2515,264.0,14.833,35.912,-0.00366103867342,9.96364e-05,0.026985,2.057581,nan,nan,nan,10.3969032958
2018-08-22 07:31:57,47.211,-38.2515,266.0,14.807,35.909,-0.00366103867789,9.91896e-05,0.023387,2.057581,nan,nan,nan,10.2932197587
2018-08-22 07:31:57,47.211,-38.2515,268.0,14.784,35.904,-0.00366103868162,9.74024e-05,0.023387,2.06523,nan,nan,nan,10.1729490173
2018-08-22 07:31:57,47.211,-38.2515,270.0,14.747,35.898,-0.00366103868753,9.98598e-05,0.023387,2.095826,nan,nan,nan,10.0273644955
2018-08-22 07:31:57,47.211,-38.2515,272.0,14.703,35.892,-0.00366103869435,9.6062e-05,0.023387,2.111124,nan,nan,nan,9.91994775658
2018-08-22 07:31:57,47.211,-38.2515,274.0,14.672,35.888,-0.00366103869966,9.67322e-05,0.025186,2.134071,nan,nan,nan,9.85677699815
2018-08-22 07:31:57,47.211,-38.2515,276.0,14.652,35.883,-0.00366103870271,9.8296e-05,0.023387,2.111124,nan,nan,nan,9.8468341759
2018-08-22 07:31:57,47.211,-38.2515,278.0,14.606,35.875,-0.00366103870973,9.89662e-05,0.026985,2.149369,nan,nan,nan,9.84211558653
2018-08-22 07:31:57,47.211,-38.2515,280.0,14.579,35.869,-0.00366103871448,9.76258e-05,0.023387,2.134071,nan,nan,nan,9.84658576087
2018-08-22 07:31:57,47.211,-38.2515,282.0,14.541,35.863,-0.00366103872112,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.85429015408
2018-08-22 07:31:57,47.211,-38.2515,284.0,14.497,35.855,-0.003661038728,9.69556e-05,0.025186,2.126422,nan,nan,nan,9.85739882785
2018-08-22 07:31:57,47.211,-38.2515,286.0,14.46,35.848,-0.00366103873333,0.000107232,0.021588,2.134071,nan,nan,nan,9.87246159555
2018-08-22 07:31:57,47.211,-38.2515,288.0,14.444,35.845,-0.00366103873635,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.91199333669
2018-08-22 07:31:57,47.211,-38.2515,290.0,14.424,35.841,-0.00366103873924,9.67322e-05,0.025186,2.126422,nan,nan,nan,9.99157117371
2018-08-22 07:31:57,47.211,-38.2515,292.0,14.409,35.839,-0.00366103874179,9.65088e-05,0.026985,2.134071,nan,nan,nan,10.1876942512
2018-08-22 07:31:57,47.211,-38.2515,294.0,14.403,35.841,-0.00366103874288,9.76258e-05,0.021588,2.080528,nan,nan,nan,10.4319495334
2018-08-22 07:31:57,47.211,-38.2515,296.0,14.424,35.856,-0.00366103874029,9.78492e-05,0.019789,2.034634,nan,nan,nan,10.5172083272
2018-08-22 07:31:57,47.211,-38.2515,298.0,14.426,35.858,-0.00366103874035,9.62854e-05,0.023387,2.049932,nan,nan,nan,10.5254243177
2018-08-22 07:31:57,47.211,-38.2515,300.0,14.421,35.858,-0.00366103874161,9.9413e-05,0.023387,2.042283,nan,nan,nan,10.5227296771
2018-08-22 07:31:57,47.211,-38.2515,302.0,14.396,35.854,-0.00366103874625,9.8296e-05,0.023387,2.042283,nan,nan,nan,10.4930105388
2018-08-22 07:31:57,47.211,-38.2515,304.0,14.365,35.849,-0.00366103875177,9.65088e-05,0.019789,2.049932,nan,nan,nan,10.4379491955
2018-08-22 07:31:57,47.211,-38.2515,306.0,14.348,35.843,-0.00366103875554,9.78492e-05,0.019789,2.06523,nan,nan,nan,10.3616053054
2018-08-22 07:31:57,47.211,-38.2515,308.0,14.244,35.819,-0.00366103877114,9.76258e-05,0.021588,2.072879,nan,nan,nan,10.2712233179
2018-08-22 07:31:57,47.211,-38.2515,310.0,14.179,35.804,-0.00366103878122,9.67322e-05,0.023387,2.088177,nan,nan,nan,10.2320870836
2018-08-22 07:31:57,47.211,-38.2515,312.0,14.149,35.797,-0.00366103878731,9.58386e-05,0.021588,2.088177,nan,nan,nan,10.1910608582
2018-08-22 07:31:57,47.211,-38.2515,314.0,14.06,35.777,-0.00366103880134,0.00017872,0.025186,2.118773,nan,nan,nan,10.1550054557
2018-08-22 07:31:57,47.211,-38.2515,316.0,14.035,35.769,-0.00366103880441,9.85194e-05,0.023387,2.111124,nan,nan,nan,10.1382586861
2018-08-22 07:31:57,47.211,-38.2515,318.0,13.955,35.757,-0.00366103882026,9.67322e-05,0.023387,2.126422,nan,nan,nan,10.1067890144
2018-08-22 07:31:57,47.211,-38.2515,320.0,13.817,35.726,-0.00366103883815,9.80726e-05,0.026985,2.157018,nan,nan,nan,10.0901392161
2018-08-22 07:31:57,47.211,-38.2515,322.0,13.816,35.725,-0.00366103883863,9.87428e-05,0.026985,2.118773,nan,nan,nan,10.0847032681
2018-08-22 07:31:57,47.211,-38.2515,324.0,13.801,35.722,-0.00366103884179,9.78492e-05,0.025186,2.134071,nan,nan,nan,10.0856622936
2018-08-22 07:31:57,47.211,-38.2515,326.0,13.742,35.711,-0.00366103885133,9.85194e-05,0.025186,2.134071,nan,nan,nan,10.0795903425
2018-08-22 07:31:57,47.211,-38.2515,328.0,13.711,35.703,-0.00366103885559,0.0001000832,0.021588,2.14172,nan,nan,nan,10.0747998439
2018-08-22 07:31:57,47.211,-38.2515,329.9,13.69,35.699,-0.00366103885973,9.67322e-05,0.023387,2.14172,nan,nan,nan,10.0728844213
2018-08-22 07:31:57,47.211,-38.2515,332.0,13.656,35.691,-0.00366103886601,9.78492e-05,0.021588,2.134071,nan,nan,nan,10.0725652274
2018-08-22 07:31:57,47.211,-38.2515,334.0,13.59,35.679,-0.00366103887535,9.7179e-05,0.023387,2.134071,nan,nan,nan,10.0679957216
2018-08-22 07:31:57,47.211,-38.2515,336.0,13.531,35.667,-0.00366103888359,9.98598e-05,0.025186,2.164667,nan,nan,nan,10.0680978059
2018-08-22 07:31:57,47.211,-38.2515,338.0,13.502,35.661,-0.00366103888868,9.56152e-05,0.025186,2.157018,nan,nan,nan,10.055665568
