datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:26:45,47.2673,-40.6663,0.4,17.705,35.2,-0.00366103820596,0.0001342634,0.296835,1.805164,0.00101616661714,13.3,nan,13.0025463727
2018-09-21 07:26:45,47.2673,-40.6663,2.6,17.726,35.192,-0.00366103820672,0.0001331464,0.293237,1.782217,0.00101616661714,11.1,nan,13.001593667
2018-09-21 07:26:45,47.2673,-40.6663,3.8,17.744,35.193,-0.00366103820439,0.0001322528,0.291438,1.789866,0.00101616661714,8.1,nan,13.0025463727
2018-09-21 07:26:45,47.2673,-40.6663,6.0,17.748,35.193,-0.00366103820343,0.0001313592,0.298634,1.782217,0.00101616661714,7.3,nan,13.0028992499
2018-09-21 07:26:45,47.2673,-40.6663,7.9,17.748,35.193,-0.00366103820347,0.0001313592,0.304031,1.805164,0.00148444616422,6.6,nan,13.0025463727
2018-09-21 07:26:45,47.2673,-40.6663,10.0,17.749,35.193,-0.00366103820326,0.000131806,0.314825,1.789866,0.00101616661714,4.1,2.01,13.0016642346
2018-09-21 07:26:45,47.2673,-40.6663,12.0,17.751,35.193,-0.00366103820312,0.0001309124,0.298634,1.789866,0.00101616661714,5.8,nan,12.9994063197
2018-09-21 07:26:45,47.2673,-40.6663,14.0,17.752,35.193,-0.00366103820303,0.0001338166,0.296835,1.774568,7.9607522995e-05,4.0,2.24,13.0026698783
2018-09-21 07:26:45,47.2673,-40.6663,16.0,17.752,35.193,-0.00366103820292,0.0001311358,0.302232,1.782217,0.000547887070069,3.9,2.07,12.9973781639
2018-09-21 07:26:45,47.2673,-40.6663,18.0,17.753,35.193,-0.00366103820288,0.0001309124,0.296835,1.782217,0.000547887070069,3.5,1.9,13.0010820666
2018-09-21 07:26:45,47.2673,-40.6663,20.0,17.753,35.193,-0.00366103820294,0.0001309124,0.314825,1.782217,7.9607522995e-05,3.5,1.64,12.9957383073
2018-09-21 07:26:45,47.2673,-40.6663,22.0,17.751,35.193,-0.00366103820315,0.000131806,0.304031,1.797515,7.9607522995e-05,3.1,1.32,12.9958969912
2018-09-21 07:26:45,47.2673,-40.6663,24.0,17.751,35.192,-0.00366103820333,0.0001326996,0.322021,1.789866,-0.000388672024079,3.0,1.1,12.996690449
2018-09-21 07:26:45,47.2673,-40.6663,26.1,17.751,35.192,-0.00366103820335,0.0001326996,0.322021,1.797515,7.9607522995e-05,2.9,0.87,12.9927061708
2018-09-21 07:26:45,47.2673,-40.6663,28.1,17.75,35.192,-0.00366103820349,0.0001309124,0.313026,1.789866,-0.000388672024079,2.8,1.2,12.9902740825
2018-09-21 07:26:45,47.2673,-40.6663,30.0,17.751,35.192,-0.00366103820354,0.000131806,0.318423,1.782217,-0.000856951571153,2.6,0.84,12.9910847121
2018-09-21 07:26:45,47.2673,-40.6663,32.0,17.749,35.191,-0.00366103820391,0.0001324762,0.30583,1.797515,-0.000856951571153,2.6,0.73,12.9891287409
2018-09-21 07:26:45,47.2673,-40.6663,34.0,17.746,35.192,-0.00366103820452,0.000131806,0.322021,1.782217,7.9607522995e-05,2.6,0.59,12.982523592
2018-09-21 07:26:45,47.2673,-40.6663,36.0,17.746,35.192,-0.00366103820448,0.0001883262,0.316624,1.797515,-0.000388672024079,2.6,0.51,12.9817840902
2018-09-21 07:26:45,47.2673,-40.6663,38.0,17.748,35.192,-0.00366103820439,0.0001304656,0.320222,1.766919,-0.000388672024079,2.6,0.32,12.9807453598
2018-09-21 07:26:45,47.2673,-40.6663,40.5,17.74,35.196,-0.00366103820729,0.000130689,0.350805,1.789866,0.000547887070069,2.6,0.4,12.9690451842
2018-09-21 07:26:45,47.2673,-40.6663,42.0,17.736,35.197,-0.00366103820836,0.0001353804,0.356202,1.797515,7.9607522995e-05,2.6,0.44,12.9691331037
2018-09-21 07:26:45,47.2673,-40.6663,43.8,17.592,35.261,-0.00366103823634,0.0001347102,0.543298,1.919899,0.00148444616422,2.6,0.37,13.0247492054
2018-09-21 07:26:45,47.2673,-40.6663,46.0,17.162,35.42,-0.00366103830053,0.0001447632,0.712404,2.06523,0.00148444616422,2.8,0.49,12.9480022097
2018-09-21 07:26:45,47.2673,-40.6663,48.0,17.222,35.801,-0.00366103829169,0.0001358272,0.777168,2.195263,0.00148444616422,2.6,0.31,12.7966944761
2018-09-21 07:26:45,47.2673,-40.6663,50.0,17.271,35.948,-0.0036610382866,0.0001423058,0.757379,2.225859,0.00148444616422,2.5,0.34,12.4272716281
2018-09-21 07:26:45,47.2673,-40.6663,52.0,17.076,35.99,-0.00366103831724,0.0001409654,0.903098,2.187614,0.00195272571129,2.5,0.17,12.0828880203
2018-09-21 07:26:45,47.2673,-40.6663,54.0,16.954,35.992,-0.00366103833437,0.0001416356,0.865319,2.21821,0.00148444616422,2.5,0.12,12.010677373
2018-09-21 07:26:45,47.2673,-40.6663,56.0,16.861,35.987,-0.00366103834758,0.0001409654,0.865319,2.225859,0.00195272571129,2.4,0.3,11.8066794427
2018-09-21 07:26:45,47.2673,-40.6663,58.0,16.859,36.037,-0.00366103834704,0.000140742,0.805952,2.172316,0.00242100525837,2.6,0.16,11.6202016326
2018-09-21 07:26:45,47.2673,-40.6663,60.0,16.869,36.067,-0.00366103834588,0.0001402952,0.762776,2.164667,0.00195272571129,2.5,0.16,11.5119223234
2018-09-21 07:26:45,47.2673,-40.6663,62.0,16.856,36.072,-0.00366103834791,0.0001400718,0.753781,2.149369,0.00148444616422,2.6,0.2,11.3667141544
2018-09-21 07:26:45,47.2673,-40.6663,64.0,16.955,36.131,-0.00366103833434,0.0001416356,0.703409,2.118773,0.00242100525837,2.5,0.15,11.2159338447
2018-09-21 07:26:45,47.2673,-40.6663,66.0,16.947,36.161,-0.00366103833584,0.0001478908,0.658434,2.072879,0.00195272571129,2.5,0.12,11.0778545435
2018-09-21 07:26:45,47.2673,-40.6663,68.0,16.93,36.176,-0.00366103833869,0.0001490078,0.626052,2.026985,0.00148444616422,2.5,0.17,11.0268753845
2018-09-21 07:26:45,47.2673,-40.6663,70.0,16.916,36.185,-0.00366103834169,0.0001650926,0.618856,2.026985,0.00195272571129,2.5,0.09,10.9997877255
2018-09-21 07:26:45,47.2673,-40.6663,72.0,16.847,36.175,-0.00366103835268,0.0001543694,0.566685,2.026985,0.00195272571129,2.6,0.1,10.9765731404
2018-09-21 07:26:45,47.2673,-40.6663,74.0,16.771,36.158,-0.00366103836288,0.000151912,0.599067,1.98874,0.00195272571129,2.5,0.18,10.9444471838
2018-09-21 07:26:45,47.2673,-40.6663,76.0,16.776,36.17,-0.00366103836351,0.0001512418,0.548695,1.996389,0.00195272571129,2.5,0.14,10.9352576417
2018-09-21 07:26:45,47.2673,-40.6663,78.0,16.709,36.155,-0.00366103837489,0.0001483376,0.525308,1.981091,0.00242100525837,2.5,0.1,10.9303134212
2018-09-21 07:26:45,47.2673,-40.6663,80.0,16.456,36.101,-0.00366103841268,0.0001456568,0.52171,2.004038,0.00288928480544,2.5,0.14,10.9000029733
2018-09-21 07:26:45,47.2673,-40.6663,82.0,16.453,36.107,-0.00366103840996,0.0001409654,0.471338,1.981091,0.00242100525837,2.6,0.07,10.8964853189
2018-09-21 07:26:45,47.2673,-40.6663,84.0,16.518,36.137,-0.00366103840227,0.0001454334,0.460544,1.973442,0.00242100525837,2.6,0.1,10.9063383251
2018-09-21 07:26:45,47.2673,-40.6663,86.0,16.531,36.144,-0.00366103840024,0.0001434228,0.419167,1.965793,0.00288928480544,2.5,0.1,10.9140877789
2018-09-21 07:26:45,47.2673,-40.6663,88.0,16.556,36.159,-0.0036610383977,0.0001387314,0.397579,1.950495,0.00288928480544,2.5,0.1,10.9211387059
2018-09-21 07:26:45,47.2673,-40.6663,90.0,16.525,36.157,-0.00366103840308,0.0001376144,0.350805,1.958144,0.00195272571129,2.6,0.06,10.926430636
2018-09-21 07:26:45,47.2673,-40.6663,92.0,16.497,36.151,-0.00366103840732,0.0001391782,0.336413,1.958144,0.00148444616422,2.5,0.06,10.9243134796
2018-09-21 07:26:45,47.2673,-40.6663,94.0,16.487,36.152,-0.00366103840928,0.0001369442,0.325619,1.965793,0.00242100525837,2.5,0.11,10.9147926156
2018-09-21 07:26:45,47.2673,-40.6663,96.0,16.46,36.148,-0.00366103841393,0.0001358272,0.318423,1.965793,0.00242100525837,2.5,0.06,10.9059862405
2018-09-21 07:26:45,47.2673,-40.6663,98.0,16.448,36.146,-0.0036610384161,0.0001376144,0.32382,1.942846,0.00288928480544,2.5,0.08,10.8989475282
2018-09-21 07:26:45,47.2673,-40.6663,100.0,16.422,36.142,-0.00366103842032,0.000137391,0.300433,1.942846,0.00335756435251,2.5,0.05,10.9028181178
2018-09-21 07:26:45,47.2673,-40.6663,102.0,16.419,36.143,-0.00366103842091,0.0001353804,0.262654,1.950495,0.00335756435251,2.5,0.04,10.9000029733
2018-09-21 07:26:45,47.2673,-40.6663,104.0,16.425,36.148,-0.00366103842108,0.0001380612,0.244664,1.942846,0.00382584389959,2.6,0.07,10.8884000905
2018-09-21 07:26:45,47.2673,-40.6663,106.0,16.369,36.138,-0.00366103843036,0.000139625,0.230272,1.958144,0.00382584389959,2.5,0.05,10.8624374899
2018-09-21 07:26:45,47.2673,-40.6663,108.0,16.343,36.131,-0.00366103843584,0.0001380612,0.228473,1.950495,0.00382584389959,2.5,0.07,10.832850442
2018-09-21 07:26:45,47.2673,-40.6663,110.0,16.238,36.111,-0.00366103845275,0.0001342634,0.172704,1.98874,0.00335756435251,2.5,0.08,10.800650164
2018-09-21 07:26:45,47.2673,-40.6663,112.0,16.165,36.095,-0.00366103846295,0.0001289018,0.160111,1.98874,0.00382584389959,2.5,0.09,10.7846641621
2018-09-21 07:26:45,47.2673,-40.6663,114.0,16.121,36.084,-0.00366103847077,0.0001266678,0.16191,1.973442,0.00288928480544,2.5,0.06,10.7749479691
2018-09-21 07:26:45,47.2673,-40.6663,116.0,16.045,36.067,-0.00366103848519,0.000127338,0.176302,1.996389,0.00335756435251,2.5,0.04,10.7802211217
2018-09-21 07:26:45,47.2673,-40.6663,118.0,15.831,36.02,-0.00366103851719,0.0001224232,0.147518,2.011687,0.00335756435251,2.5,0.05,10.7577631445
2018-09-21 07:26:45,47.2673,-40.6663,120.0,15.717,35.992,-0.00366103853258,0.000121753,0.142121,2.019336,0.00382584389959,2.5,0.05,10.7318150974
2018-09-21 07:26:45,47.2673,-40.6663,122.0,15.632,35.974,-0.00366103854552,0.0001188488,0.129528,2.042283,0.00382584389959,2.5,0.04,10.6989839406
2018-09-21 07:26:45,47.2673,-40.6663,124.0,15.565,35.963,-0.00366103855639,0.000116168,0.122332,2.042283,0.00335756435251,2.5,0.04,10.6701550488
2018-09-21 07:26:45,47.2673,-40.6663,126.0,15.515,35.953,-0.00366103856399,0.0001123702,0.106141,2.042283,0.00382584389959,2.5,0.06,10.6478037344
2018-09-21 07:26:45,47.2673,-40.6663,128.0,15.453,35.941,-0.00366103857384,0.0001146042,0.100744,2.057581,0.00335756435251,2.5,0.06,10.6370935388
2018-09-21 07:26:45,47.2673,-40.6663,130.0,15.348,35.92,-0.00366103859011,0.0001137106,0.100744,2.057581,0.00382584389959,2.5,0.04,10.624815126
2018-09-21 07:26:45,47.2673,-40.6663,132.0,15.289,35.909,-0.00366103859989,0.0001117,0.102543,2.072879,0.00382584389959,2.5,0.05,10.6080221903
2018-09-21 07:26:45,47.2673,-40.6663,134.0,15.253,35.903,-0.00366103860535,0.000112817,0.100744,2.06523,0.00288928480544,2.5,0.05,10.5961929346
2018-09-21 07:26:45,47.2673,-40.6663,136.0,15.208,35.897,-0.00366103861241,0.0001110298,0.088151,2.06523,0.00382584389959,2.5,0.05,10.5903523209
2018-09-21 07:26:45,47.2673,-40.6663,138.0,15.195,35.897,-0.0036610386145,0.0001112532,0.073759,2.072879,0.00429412344666,2.5,0.05,10.5961929346
2018-09-21 07:26:45,47.2673,-40.6663,140.0,15.174,35.896,-0.0036610386186,0.0001108064,0.066563,2.072879,0.00335756435251,2.5,0.06,10.5912621079
2018-09-21 07:26:45,47.2673,-40.6663,142.0,15.145,35.891,-0.00366103862355,0.0001081256,0.061166,2.072879,0.00429412344666,2.5,0.05,10.5723123668
2018-09-21 07:26:45,47.2673,-40.6663,144.0,15.098,35.885,-0.00366103863048,0.0001067852,0.059367,2.072879,0.00382584389959,2.5,0.04,10.5426227069
2018-09-21 07:26:45,47.2673,-40.6663,146.0,15.039,35.875,-0.00366103863924,0.0001079022,0.061166,2.088177,0.00476240299374,2.5,0.05,10.505638577
2018-09-21 07:26:45,47.2673,-40.6663,148.0,14.978,35.866,-0.00366103864854,0.0001056682,0.064764,2.088177,0.00429412344666,2.5,0.05,10.4654017632
2018-09-21 07:26:45,47.2673,-40.6663,150.0,14.964,35.864,-0.00366103865112,0.000108349,0.057568,2.103475,0.00476240299374,2.5,0.06,10.4429521617
2018-09-21 07:26:45,47.2673,-40.6663,152.0,14.95,35.862,-0.00366103865355,0.000106115,0.052171,2.088177,0.00429412344666,2.6,0.04,10.4312165328
2018-09-21 07:26:45,47.2673,-40.6663,154.0,14.928,35.86,-0.00366103865714,0.0001121468,0.055769,2.095826,0.00335756435251,2.5,0.05,10.4149735438
2018-09-21 07:26:45,47.2673,-40.6663,156.0,14.933,35.864,-0.00366103865671,0.0001085724,0.050372,2.095826,0.00382584389959,2.5,0.07,10.3950453147
2018-09-21 07:26:45,47.2673,-40.6663,158.0,14.899,35.86,-0.00366103866238,0.0001018704,0.048573,2.103475,0.00382584389959,2.5,0.05,10.3794676356
2018-09-21 07:26:45,47.2673,-40.6663,160.0,14.87,35.858,-0.00366103866648,0.0001056682,0.044975,2.095826,0.00288928480544,2.5,0.05,10.3495200993
2018-09-21 07:26:45,47.2673,-40.6663,162.0,14.864,35.864,-0.00366103866775,0.000104998,0.041377,2.103475,0.00382584389959,2.5,0.05,10.3076534987
2018-09-21 07:26:45,47.2673,-40.6663,164.0,14.864,35.867,-0.00366103866767,0.0001041044,0.041377,2.103475,0.00382584389959,2.5,0.06,10.2735119225
2018-09-21 07:26:45,47.2673,-40.6663,166.0,14.871,35.872,-0.00366103866722,0.0001054448,0.037779,2.111124,0.00382584389959,2.5,0.05,10.2547637991
2018-09-21 07:26:45,47.2673,-40.6663,168.0,14.854,35.871,-0.00366103867038,0.0001043278,0.03598,2.126422,0.00476240299374,2.5,0.07,10.2320870836
2018-09-21 07:26:45,47.2673,-40.6663,170.0,14.812,35.865,-0.00366103867708,0.0001121468,0.03598,2.118773,0.00476240299374,2.5,0.07,10.2079143192
2018-09-21 07:26:45,47.2673,-40.6663,172.0,14.775,35.86,-0.00366103868292,0.0001012002,0.030583,2.118773,0.00476240299374,2.5,0.06,10.1743706653
2018-09-21 07:26:45,47.2673,-40.6663,174.0,14.767,35.859,-0.00366103868429,0.0001092426,0.03598,2.126422,0.00476240299374,2.5,0.04,10.1486892472
2018-09-21 07:26:45,47.2673,-40.6663,176.0,14.758,35.858,-0.00366103868622,0.000101647,0.034181,2.103475,0.00382584389959,2.5,0.04,10.1270058075
2018-09-21 07:26:45,47.2673,-40.6663,178.0,14.734,35.856,-0.00366103869054,0.000101647,0.037779,2.118773,0.00476240299374,2.5,0.05,10.0939785066
2018-09-21 07:26:45,47.2673,-40.6663,180.0,14.686,35.849,-0.00366103869804,0.000101647,0.032382,2.14172,0.00429412344666,2.5,0.06,10.0706503224
2018-09-21 07:26:45,47.2673,-40.6663,182.0,14.661,35.844,-0.0036610387019,0.0001020938,0.037779,2.134071,0.00476240299374,2.5,0.05,10.0574495595
2018-09-21 07:26:45,47.2673,-40.6663,184.0,14.614,35.836,-0.00366103870964,0.000102764,0.037779,2.14172,0.00476240299374,2.5,0.06,10.0569398083
2018-09-21 07:26:45,47.2673,-40.6663,186.0,14.593,35.835,-0.00366103871337,0.000103881,0.030583,2.14172,0.00382584389959,2.5,0.04,10.076587972
2018-09-21 07:26:45,47.2673,-40.6663,188.0,14.584,35.833,-0.00366103871548,0.0001000832,0.032382,2.134071,0.00429412344666,2.5,0.06,10.129897948
2018-09-21 07:26:45,47.2673,-40.6663,190.0,14.517,35.826,-0.0036610387256,0.0001023172,0.034181,2.14172,0.00429412344666,2.5,0.06,10.2086929941
2018-09-21 07:26:45,47.2673,-40.6663,192.0,14.452,35.811,-0.0036610387365,0.0001125936,0.032382,2.126422,0.00429412344666,2.5,0.06,10.2824761911
2018-09-21 07:26:45,47.2673,-40.6663,194.0,14.385,35.797,-0.00366103874875,0.0001018704,0.039578,2.111124,0.00429412344666,2.5,0.05,10.3336968906
2018-09-21 07:26:45,47.2673,-40.6663,196.0,14.283,35.781,-0.00366103876249,0.0001020938,0.039578,2.111124,0.00429412344666,2.5,0.04,10.3345532195
2018-09-21 07:26:45,47.2673,-40.6663,198.0,14.264,35.777,-0.00366103876546,0.0001029874,0.044975,2.134071,0.00382584389959,2.5,0.04,10.3297457329
2018-09-21 07:26:45,47.2673,-40.6663,200.0,14.243,35.773,-0.00366103876957,0.0001032108,0.039578,2.118773,0.00382584389959,2.5,0.04,10.3042396472
2018-09-21 07:26:45,47.2673,-40.6663,202.0,14.185,35.77,-0.00366103877853,0.0001025406,0.03598,2.118773,0.00476240299374,2.5,0.05,10.2479804054
2018-09-21 07:26:45,47.2673,-40.6663,204.0,14.177,35.776,-0.00366103878008,0.0001012002,0.037779,2.118773,0.00616724163496,2.5,0.07,10.2327378558
2018-09-21 07:26:45,47.2673,-40.6663,206.0,14.157,35.773,-0.00366103878338,0.0001117,0.034181,2.111124,0.00616724163496,2.5,0.05,10.2464157876
2018-09-21 07:26:45,47.2673,-40.6663,208.0,14.13,35.768,-0.00366103878963,9.91896e-05,0.037779,2.111124,0.00569896208788,2.4,0.06,10.2691314263
2018-09-21 07:26:45,47.2673,-40.6663,210.0,14.005,35.743,-0.00366103880775,0.0001014236,0.043176,2.118773,0.00569896208788,2.5,0.04,10.2198619933
2018-09-21 07:26:45,47.2673,-40.6663,212.0,13.975,35.74,-0.0036610388122,0.000103881,0.037779,2.111124,0.00616724163496,2.5,0.07,10.1239862035
2018-09-21 07:26:45,47.2673,-40.6663,214.0,13.97,35.743,-0.003661038813,0.0001007534,0.034181,2.14172,0.00569896208788,2.5,0.03,10.07767381
2018-09-21 07:26:45,47.2673,-40.6663,216.0,13.937,35.739,-0.003661038818,0.0001003066,0.032382,2.14172,0.00616724163496,2.5,0.03,10.0564300886
2018-09-21 07:26:45,47.2673,-40.6663,218.0,13.922,35.737,-0.00366103882069,0.0001012002,0.030583,2.149369,0.00569896208788,2.5,0.05,10.0370840262
2018-09-21 07:26:45,47.2673,-40.6663,220.0,13.91,35.734,-0.00366103882312,0.0001032108,0.030583,2.157018,0.00616724163496,2.5,0.06,10.0396269705
2018-09-21 07:26:45,47.2673,-40.6663,222.0,13.877,35.728,-0.00366103882864,0.0001119234,0.030583,2.157018,0.00616724163496,2.5,0.06,10.0554107434
2018-09-21 07:26:45,47.2673,-40.6663,224.0,13.797,35.715,-0.00366103884089,0.0001023172,0.032382,2.149369,0.00663552118203,2.5,0.05,10.0939785067
2018-09-21 07:26:45,47.2673,-40.6663,226.0,13.755,35.707,-0.00366103884766,0.00010053,0.03598,2.134071,0.00616724163496,2.5,0.05,10.1108925644
2018-09-21 07:26:45,47.2673,-40.6663,228.0,13.712,35.701,-0.00366103885461,0.00010053,0.03598,2.14172,0.00569896208788,2.5,0.04,10.1193625578
2018-09-21 07:26:45,47.2673,-40.6663,230.0,13.677,35.697,-0.00366103885995,0.000102764,0.037779,2.134071,0.00569896208788,2.5,0.07,10.1188489785
2018-09-21 07:26:45,47.2673,-40.6663,232.0,13.668,35.698,-0.00366103886127,0.0001041044,0.034181,2.14172,0.00616724163496,2.5,0.05,10.1224447019
2018-09-21 07:26:45,47.2673,-40.6663,234.0,13.749,35.724,-0.00366103884889,9.96364e-05,0.030583,2.111124,0.00616724163496,2.5,0.07,10.1569399488
2018-09-21 07:26:45,47.2673,-40.6663,236.0,13.836,35.759,-0.00366103883708,0.0001014236,0.030583,2.080528,0.00616724163496,2.5,0.05,10.1538449759
2018-09-21 07:26:45,47.2673,-40.6663,238.0,13.82,35.754,-0.00366103884065,0.000101647,0.028784,2.095826,0.00616724163496,2.5,0.04,10.095258666
2018-09-21 07:26:45,47.2673,-40.6663,240.0,13.752,35.74,-0.00366103885193,9.74024e-05,0.034181,2.111124,0.00616724163496,2.5,0.05,10.0320004892
2018-09-21 07:26:45,47.2673,-40.6663,242.0,13.745,35.736,-0.00366103885309,9.9413e-05,0.030583,2.111124,0.00663552118203,2.5,0.06,9.98367329379
2018-09-21 07:26:45,47.2673,-40.6663,244.0,13.627,35.714,-0.00366103887265,0.0001070086,0.028784,2.134071,0.00569896208788,2.5,0.05,9.92320691795
2018-09-21 07:26:45,47.2673,-40.6663,246.0,13.459,35.68,-0.00366103890032,0.0002084322,0.032382,2.172316,nan,nan,nan,9.84658576096
2018-09-21 07:26:45,47.2673,-40.6663,248.0,13.334,35.655,-0.00366103891794,0.0001014236,0.030583,2.179965,nan,nan,nan,9.79113124072
2018-09-21 07:26:45,47.2673,-40.6663,250.0,13.275,35.642,-0.00366103892673,0.0001020938,0.030583,2.195263,nan,nan,nan,9.7687106609
2018-09-21 07:26:45,47.2673,-40.6663,252.0,13.198,35.63,-0.00366103893868,0.000112817,0.034181,2.187614,nan,nan,nan,9.76157866505
2018-09-21 07:26:45,47.2673,-40.6663,254.0,13.112,35.616,-0.00366103895195,9.98598e-05,0.030583,2.195263,nan,nan,nan,9.72625749431
2018-09-21 07:26:45,47.2673,-40.6663,256.0,13.092,35.615,-0.00366103895518,0.00010053,0.030583,2.187614,nan,nan,nan,9.68500041277
2018-09-21 07:26:45,47.2673,-40.6663,258.0,13.074,35.613,-0.00366103895902,9.87428e-05,0.028784,2.21821,nan,nan,nan,9.66900615759
2018-09-21 07:26:45,47.2673,-40.6663,260.0,12.955,35.588,-0.00366103897735,0.0001036576,0.032382,2.21821,nan,nan,nan,9.63886792113
2018-09-21 07:26:45,47.2673,-40.6663,262.0,12.949,35.586,-0.00366103897677,9.8296e-05,0.032382,2.202912,nan,nan,nan,9.61451272915
2018-09-21 07:26:45,47.2673,-40.6663,264.0,12.95,35.589,-0.0036610389781,0.0001034342,0.026985,2.21821,nan,nan,nan,9.60649113589
2018-09-21 07:26:45,47.2673,-40.6663,266.0,12.9,35.579,-0.00366103898516,9.98598e-05,0.034181,2.21821,nan,nan,nan,9.59823668989
2018-09-21 07:26:45,47.2673,-40.6663,268.0,12.903,35.586,-0.00366103898382,9.8296e-05,0.028784,2.21821,nan,nan,nan,9.62507971415
2018-09-21 07:26:45,47.2673,-40.6663,270.0,12.936,35.601,-0.00366103897957,0.0001003066,0.028784,2.202912,nan,nan,nan,9.64989133437
2018-09-21 07:26:45,47.2673,-40.6663,272.0,12.931,35.6,-0.00366103898043,0.0001079022,0.026985,2.195263,nan,nan,nan,9.64443830326
2018-09-21 07:26:45,47.2673,-40.6663,274.0,12.901,35.597,-0.00366103898524,9.8296e-05,0.026985,2.202912,nan,nan,nan,9.6052855763
2018-09-21 07:26:45,47.2673,-40.6663,276.0,12.874,35.595,-0.00366103898889,0.0001012002,0.028784,2.195263,nan,nan,nan,9.52987890888
2018-09-21 07:26:45,47.2673,-40.6663,278.0,12.905,35.609,-0.00366103898455,9.87428e-05,0.028784,2.210561,nan,nan,nan,9.49859453817
2018-09-21 07:26:45,47.2673,-40.6663,280.0,12.917,35.614,-0.0036610389828,9.85194e-05,0.028784,2.195263,nan,nan,nan,9.52802821866
2018-09-21 07:26:45,47.2673,-40.6663,282.0,12.919,35.617,-0.00366103898268,9.87428e-05,0.028784,2.202912,nan,nan,nan,9.55709186086
2018-09-21 07:26:45,47.2673,-40.6663,284.0,12.894,35.613,-0.00366103898672,9.96364e-05,0.028784,2.195263,nan,nan,nan,9.57508540982
2018-09-21 07:26:45,47.2673,-40.6663,286.0,12.897,35.615,-0.00366103898593,9.9413e-05,0.028784,2.195263,nan,nan,nan,9.63088238495
2018-09-21 07:26:45,47.2673,-40.6663,288.0,12.932,35.625,-0.00366103898007,9.76258e-05,0.025186,2.187614,nan,nan,nan,9.71164689603
2018-09-21 07:26:45,47.2673,-40.6663,290.0,12.965,35.636,-0.0036610389764,9.89662e-05,0.025186,2.187614,nan,nan,nan,9.77449464972
2018-09-21 07:26:45,47.2673,-40.6663,292.0,12.973,35.645,-0.00366103897536,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.81367584696
2018-09-21 07:26:45,47.2673,-40.6663,294.0,12.943,35.639,-0.00366103898009,9.65088e-05,0.026985,2.134071,nan,nan,nan,9.81831606575
2018-09-21 07:26:45,47.2673,-40.6663,296.0,12.938,35.637,-0.00366103898117,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.83070295515
2018-09-21 07:26:45,47.2673,-40.6663,298.0,12.934,35.637,-0.00366103898231,9.44982e-05,0.026985,2.157018,nan,nan,nan,9.85087198321
2018-09-21 07:26:45,47.2673,-40.6663,300.0,12.909,35.631,-0.00366103898683,9.87428e-05,0.025186,2.164667,nan,nan,nan,9.88318430904
2018-09-21 07:26:45,47.2673,-40.6663,302.0,12.875,35.624,-0.00366103899309,9.69556e-05,0.025186,2.157018,nan,nan,nan,9.91449783131
2018-09-21 07:26:45,47.2673,-40.6663,304.0,12.788,35.607,-0.00366103900681,9.74024e-05,0.032382,2.14172,nan,nan,nan,9.91762952853
2018-09-21 07:26:45,47.2673,-40.6663,306.0,12.704,35.589,-0.00366103901868,9.58386e-05,0.028784,2.164667,nan,nan,nan,9.91888254327
2018-09-21 07:26:45,47.2673,-40.6663,308.0,12.671,35.583,-0.00366103902441,9.78492e-05,0.025186,2.164667,nan,nan,nan,9.92596568424
2018-09-21 07:26:45,47.2673,-40.6663,310.0,12.616,35.571,-0.00366103903289,9.65088e-05,0.028784,2.164667,nan,nan,nan,9.93424756665
2018-09-21 07:26:45,47.2673,-40.6663,312.0,12.593,35.567,-0.00366103903615,9.7179e-05,0.030583,2.157018,nan,nan,nan,9.94681185432
2018-09-21 07:26:45,47.2673,-40.6663,314.0,12.578,35.563,-0.00366103903818,9.96364e-05,0.030583,2.157018,nan,nan,nan,9.96537940459
2018-09-21 07:26:45,47.2673,-40.6663,316.0,12.553,35.559,-0.0036610390422,0.0001711244,0.023387,2.157018,nan,nan,nan,9.98259976833
2018-09-21 07:26:45,47.2673,-40.6663,318.0,12.536,35.558,-0.00366103904492,0.0001045512,0.025186,2.164667,nan,nan,nan,9.97830706848
2018-09-21 07:26:45,47.2673,-40.6663,320.0,12.533,35.559,-0.00366103904535,9.80726e-05,0.025186,2.149369,nan,nan,nan,9.9672699866
2018-09-21 07:26:45,47.2673,-40.6663,322.0,12.53,35.559,-0.00366103904575,9.78492e-05,0.028784,2.157018,nan,nan,nan,9.92596568425
2018-09-21 07:26:45,47.2673,-40.6663,324.0,12.531,35.561,-0.00366103904575,9.80726e-05,0.026985,2.149369,nan,nan,nan,9.86548693632
2018-09-21 07:26:45,47.2673,-40.6663,326.0,12.525,35.563,-0.00366103904663,9.76258e-05,0.030583,2.14172,nan,nan,nan,9.7914396481
2018-09-21 07:26:45,47.2673,-40.6663,328.0,12.559,35.575,-0.00366103904144,9.74024e-05,0.028784,2.164667,nan,nan,nan,9.76127139274
2018-09-21 07:26:45,47.2673,-40.6663,330.0,12.569,35.581,-0.00366103904004,9.85194e-05,0.026985,2.179965,nan,nan,nan,9.81491297945
2018-09-21 07:26:45,47.2673,-40.6663,332.0,12.572,35.583,-0.00366103903967,9.76258e-05,0.026985,2.172316,nan,nan,nan,9.84869753048
