datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 07:12:57,48.8754,-41.822,0.5,17.636,35.651,-0.00366103821894,0.0001469972,0.636846,1.789866,0.00101616661714,10.6,nan,12.6969072908
2018-10-13 07:12:57,48.8754,-41.822,1.9,17.665,35.65,-0.00366103821603,0.0001447632,0.62965,1.797515,0.00101616661714,8.8,nan,12.7027066392
2018-10-13 07:12:57,48.8754,-41.822,3.9,17.675,35.644,-0.00366103821562,0.0001472206,0.649439,1.805164,0.00101616661714,6.5,nan,12.6957957164
2018-10-13 07:12:57,48.8754,-41.822,6.0,17.694,35.643,-0.00366103821291,0.000150795,0.651238,1.797515,0.00148444616422,5.8,nan,12.7001230215
2018-10-13 07:12:57,48.8754,-41.822,8.0,17.697,35.644,-0.00366103821263,0.000146327,0.662032,1.805164,0.00148444616422,4.3,2.12,12.699147927
2018-10-13 07:12:57,48.8754,-41.822,10.0,17.696,35.644,-0.00366103821291,0.0001467738,0.654836,1.797515,0.00148444616422,4.4,2.09,12.6986518638
2018-10-13 07:12:57,48.8754,-41.822,12.0,17.695,35.644,-0.00366103821324,0.000142976,0.672826,1.797515,0.000547887070069,3.5,1.48,12.6998150863
2018-10-13 07:12:57,48.8754,-41.822,14.0,17.692,35.644,-0.00366103821393,0.0001490078,0.654836,1.805164,0.00148444616422,4.0,2.09,12.6938293961
2018-10-13 07:12:57,48.8754,-41.822,15.9,17.691,35.644,-0.00366103821419,0.0001494546,0.656635,1.797515,0.00195272571129,3.6,1.88,12.6889238788
2018-10-13 07:12:57,48.8754,-41.822,17.9,17.697,35.644,-0.00366103821352,0.0001438696,0.685419,1.789866,0.00101616661714,2.9,0.8,12.6874202439
2018-10-13 07:12:57,48.8754,-41.822,20.0,17.698,35.644,-0.00366103821374,0.0001510184,0.676424,1.782217,0.00148444616422,3.2,1.61,12.6829278122
2018-10-13 07:12:57,48.8754,-41.822,22.0,17.699,35.644,-0.00366103821392,0.0001436462,0.64764,1.797515,0.00242100525837,2.9,1.65,12.6774474677
2018-10-13 07:12:57,48.8754,-41.822,24.0,17.701,35.644,-0.00366103821405,0.0001456568,0.687218,1.789866,0.00195272571129,2.9,0.8,12.6749899998
2018-10-13 07:12:57,48.8754,-41.822,26.0,17.701,35.644,-0.00366103821443,0.00014521,0.676424,1.797515,0.00242100525837,2.6,0.8,12.6703498122
2018-10-13 07:12:57,48.8754,-41.822,28.1,17.701,35.644,-0.00366103821501,0.0001465504,0.66563,1.797515,0.00242100525837,2.6,1.07,12.6592701039
2018-10-13 07:12:57,48.8754,-41.822,30.0,17.7,35.644,-0.00366103821578,0.0001458802,0.708806,1.812813,0.00242100525837,2.6,0.79,12.6543649824
2018-10-13 07:12:57,48.8754,-41.822,32.0,17.699,35.644,-0.00366103821682,0.0001490078,0.690816,1.797515,0.00242100525837,2.6,0.65,12.6434735864
2018-10-13 07:12:57,48.8754,-41.822,34.0,17.696,35.645,-0.00366103821827,0.000147444,0.678223,1.782217,0.00288928480544,2.5,0.41,12.6227117615
2018-10-13 07:12:57,48.8754,-41.822,36.0,17.69,35.646,-0.00366103822026,0.0001454334,0.676424,1.797515,0.00195272571129,2.5,0.45,12.5981338282
2018-10-13 07:12:57,48.8754,-41.822,38.1,17.683,35.648,-0.00366103822297,0.0001445398,0.698012,1.805164,0.00242100525837,2.5,0.43,12.5619739791
2018-10-13 07:12:57,48.8754,-41.822,40.0,17.666,35.651,-0.00366103822824,0.000142976,0.68362,1.812813,0.00242100525837,2.5,0.27,12.4675194627
2018-10-13 07:12:57,48.8754,-41.822,41.9,17.611,35.657,-0.00366103824061,0.00014521,0.663831,1.866356,0.00335756435251,2.5,0.3,12.1285453212
2018-10-13 07:12:57,48.8754,-41.822,43.9,17.167,35.737,-0.00366103831489,0.0001445398,0.52171,2.004038,0.00429412344666,2.9,0.39,11.464409459
2018-10-13 07:12:57,48.8754,-41.822,46.0,16.402,35.877,-0.00366103842705,0.0001409654,0.505519,2.195263,0.00382584389959,2.5,0.29,11.068381069
2018-10-13 07:12:57,48.8754,-41.822,48.0,16.322,35.917,-0.00366103843418,0.0001405186,0.46774,2.14172,0.00382584389959,2.5,0.19,10.9520889151
2018-10-13 07:12:57,48.8754,-41.822,50.0,16.369,35.959,-0.00366103842892,0.0001391782,0.464142,2.134071,0.00382584389959,2.4,0.27,10.8723222276
2018-10-13 07:12:57,48.8754,-41.822,52.0,16.291,35.968,-0.0036610384435,0.0001360506,0.417368,2.095826,0.00335756435251,2.4,0.39,10.8142266294
2018-10-13 07:12:57,48.8754,-41.822,54.0,16.13,35.946,-0.00366103846534,0.0001347102,0.356202,2.103475,0.00429412344666,2.5,0.09,10.7655890955
2018-10-13 07:12:57,48.8754,-41.822,56.0,15.87,35.908,-0.0036610385023,0.0001367208,0.311227,2.118773,0.00382584389959,2.5,0.12,10.654545436
2018-10-13 07:12:57,48.8754,-41.822,58.0,16.089,35.974,-0.00366103846757,0.0001257742,0.296835,2.06523,0.00429412344666,2.5,0.09,10.5493766519
2018-10-13 07:12:57,48.8754,-41.822,60.0,16.426,36.092,-0.00366103842148,0.0001320294,0.28784,2.049932,0.00335756435251,2.3,0.12,10.5801747356
2018-10-13 07:12:57,48.8754,-41.822,62.0,16.384,36.105,-0.00366103842994,0.000126221,0.242865,2.004038,0.00429412344666,2.4,0.17,10.674816038
2018-10-13 07:12:57,48.8754,-41.822,64.0,16.352,36.106,-0.0036610384343,0.0001221998,0.214081,1.973442,0.00382584389959,2.4,0.22,10.6876467902
2018-10-13 07:12:57,48.8754,-41.822,66.0,16.28,36.102,-0.00366103844766,0.0001259976,0.201488,1.996389,0.00429412344666,2.5,0.2,10.6400566309
2018-10-13 07:12:57,48.8754,-41.822,68.0,16.189,36.084,-0.00366103846241,0.0001219764,0.174503,1.996389,0.00382584389959,2.5,0.05,10.5325018059
2018-10-13 07:12:57,48.8754,-41.822,70.0,16.087,36.064,-0.00366103847814,0.0001213062,0.145719,2.019336,0.00429412344666,2.5,0.1,10.3688118411
2018-10-13 07:12:57,48.8754,-41.822,72.0,16.015,36.051,-0.00366103848974,0.000117285,0.138523,2.057581,0.00523068254081,2.5,0.09,10.2656678794
2018-10-13 07:12:57,48.8754,-41.822,74.0,15.95,36.049,-0.00366103850063,0.0001159446,0.113337,2.072879,0.00523068254081,2.6,0.11,10.2885013757
2018-10-13 07:12:57,48.8754,-41.822,76.0,15.872,36.037,-0.00366103851478,0.0001157212,0.097146,2.049932,0.00616724163496,2.5,0.09,10.3622661987
2018-10-13 07:12:57,48.8754,-41.822,78.0,15.779,36.014,-0.00366103852868,0.0001179552,0.097146,2.057581,0.00569896208788,2.4,0.09,10.3651086313
2018-10-13 07:12:57,48.8754,-41.822,80.0,15.76,36.004,-0.00366103853247,0.0001163914,0.098945,2.06523,0.00569896208788,2.5,0.1,10.3493881162
2018-10-13 07:12:57,48.8754,-41.822,82.0,15.504,35.949,-0.00366103857013,0.000115051,0.115136,2.095826,0.00523068254081,2.4,0.09,10.2990558736
2018-10-13 07:12:57,48.8754,-41.822,84.0,15.267,35.9,-0.00366103861108,0.000116168,0.116935,2.118773,0.00523068254081,2.5,0.08,10.2180427653
2018-10-13 07:12:57,48.8754,-41.822,86.0,14.942,35.826,-0.00366103865631,0.0001186254,0.116935,2.126422,0.00569896208788,2.5,0.04,10.1704940154
2018-10-13 07:12:57,48.8754,-41.822,88.0,14.936,35.824,-0.00366103865747,0.0001221998,0.118734,2.14172,0.00569896208788,2.5,0.12,10.1704940154
2018-10-13 07:12:57,48.8754,-41.822,90.0,14.866,35.812,-0.00366103866776,0.0001108064,0.098945,2.134071,0.00523068254081,2.5,0.1,10.157713872
2018-10-13 07:12:57,48.8754,-41.822,92.0,14.925,35.831,-0.00366103865901,0.0001076788,0.064764,2.149369,0.00569896208788,2.5,0.07,10.1395457011
2018-10-13 07:12:57,48.8754,-41.822,94.0,14.877,35.826,-0.00366103866981,0.0001036576,0.075558,2.149369,0.00569896208788,2.5,0.07,10.0872609164
2018-10-13 07:12:57,48.8754,-41.822,96.0,14.728,35.793,-0.00366103869156,0.0001074554,0.080955,2.149369,0.00429412344666,2.5,0.09,10.0264122169
2018-10-13 07:12:57,48.8754,-41.822,98.0,14.635,35.779,-0.00366103870637,0.0001058916,0.066563,2.164667,0.00476240299374,2.5,0.11,9.96128463717
2018-10-13 07:12:57,48.8754,-41.822,100.0,14.609,35.781,-0.00366103870835,0.0001056682,0.052171,2.157018,0.00476240299374,2.5,0.09,9.86891124638
2018-10-13 07:12:57,48.8754,-41.822,102.0,14.661,35.794,-0.00366103869708,0.000101647,0.046774,2.164667,0.00569896208788,2.5,0.08,9.72570682461
2018-10-13 07:12:57,48.8754,-41.822,104.0,14.818,35.848,-0.00366103867808,0.000103881,0.037779,2.172316,0.00616724163496,2.4,0.08,9.70920419114
2018-10-13 07:12:57,48.8754,-41.822,106.0,14.803,35.845,-0.00366103868115,0.0001036576,0.032382,2.172316,0.00710380072911,2.5,0.06,9.7394848453
2018-10-13 07:12:57,48.8754,-41.822,108.0,14.738,35.837,-0.00366103869021,9.96364e-05,0.032382,2.195263,0.00616724163496,2.5,0.06,9.77726504343
2018-10-13 07:12:57,48.8754,-41.822,110.0,14.686,35.826,-0.00366103869932,0.0001210828,0.032382,2.179965,0.00616724163496,2.5,0.07,9.83132279533
2018-10-13 07:12:57,48.8754,-41.822,112.0,14.674,35.823,-0.00366103870185,0.0001029874,0.028784,2.172316,0.00523068254081,2.5,0.06,9.89385866785
2018-10-13 07:12:57,48.8754,-41.822,114.0,14.635,35.816,-0.00366103870936,9.85194e-05,0.032382,2.179965,0.00569896208788,2.5,0.05,9.91418472742
2018-10-13 07:12:57,48.8754,-41.822,116.0,14.507,35.798,-0.0036610387293,9.98598e-05,0.034181,2.172316,0.00616724163496,2.5,0.07,9.95719191279
2018-10-13 07:12:57,48.8754,-41.822,118.0,14.46,35.788,-0.00366103873487,9.96364e-05,0.030583,2.157018,0.00616724163496,2.5,0.06,9.93487532337
2018-10-13 07:12:57,48.8754,-41.822,120.0,14.488,35.799,-0.00366103873178,0.0001023172,0.034181,2.179965,0.00710380072911,2.5,0.05,9.91752929552
2018-10-13 07:12:57,48.8754,-41.822,122.0,14.475,35.799,-0.00366103873421,9.89662e-05,0.030583,2.157018,0.00663552118203,2.5,0.05,9.89760736702
2018-10-13 07:12:57,48.8754,-41.822,124.0,14.427,35.79,-0.00366103874213,9.80726e-05,0.030583,2.172316,0.00757208027618,2.5,0.08,9.85895360981
2018-10-13 07:12:57,48.8754,-41.822,126.0,14.36,35.78,-0.0036610387534,9.9413e-05,0.032382,2.187614,0.00663552118203,2.6,0.08,9.85087198311
2018-10-13 07:12:57,48.8754,-41.822,128.0,14.175,35.749,-0.00366103878111,0.0001023172,0.032382,2.187614,0.00616724163496,2.5,0.07,9.86517570661
2018-10-13 07:12:57,48.8754,-41.822,130.0,14.135,35.738,-0.00366103878777,0.0001003066,0.025186,2.187614,0.00663552118203,2.5,0.09,9.79452436657
2018-10-13 07:12:57,48.8754,-41.822,132.0,14.117,35.743,-0.00366103879139,0.0001003066,0.028784,2.187614,0.00710380072911,2.5,0.11,9.68147042803
2018-10-13 07:12:57,48.8754,-41.822,134.0,14.059,35.737,-0.0036610388007,9.91896e-05,0.032382,2.187614,0.00710380072911,2.5,0.09,9.57959014157
2018-10-13 07:12:57,48.8754,-41.822,136.0,14.0,35.73,-0.00366103880996,9.89662e-05,0.028784,2.202912,0.00663552118203,2.5,0.05,9.53615057442
2018-10-13 07:12:57,48.8754,-41.822,138.0,13.921,35.715,-0.00366103882298,9.80726e-05,0.028784,2.225859,0.00710380072911,2.5,0.07,9.46210320568
2018-10-13 07:12:57,48.8754,-41.822,140.0,13.828,35.697,-0.00366103883619,9.69556e-05,0.025186,2.233508,0.00757208027618,2.5,0.05,9.47306262475
2018-10-13 07:12:57,48.8754,-41.822,142.0,13.821,35.702,-0.00366103883759,0.0001012002,0.026985,2.233508,0.00757208027618,2.5,0.09,9.53973660252
2018-10-13 07:12:57,48.8754,-41.822,144.0,13.805,35.709,-0.00366103884008,9.67322e-05,0.026985,2.210561,0.00710380072911,2.5,0.07,9.61753044545
2018-10-13 07:12:57,48.8754,-41.822,146.0,13.814,35.725,-0.0036610388391,9.9413e-05,0.023387,2.179965,0.00710380072911,2.5,0.07,9.65140672285
2018-10-13 07:12:57,48.8754,-41.822,148.0,13.807,35.726,-0.00366103884073,9.62854e-05,0.023387,2.195263,0.00804035982325,2.5,0.06,9.64595266245
2018-10-13 07:12:57,48.8754,-41.822,150.0,13.77,35.722,-0.00366103884701,9.67322e-05,0.025186,2.210561,0.00710380072911,2.5,0.06,9.64928525898
2018-10-13 07:12:57,48.8754,-41.822,152.0,13.752,35.722,-0.00366103884961,9.69556e-05,0.019789,2.195263,0.00757208027618,2.5,0.06,9.703100666
2018-10-13 07:12:57,48.8754,-41.822,154.0,13.736,35.721,-0.00366103885249,9.76258e-05,0.025186,2.187614,0.00804035982325,2.4,0.06,9.72478912552
2018-10-13 07:12:57,48.8754,-41.822,156.0,13.719,35.72,-0.00366103885598,9.6062e-05,0.023387,2.172316,0.00804035982325,2.5,0.05,9.6899937242
2018-10-13 07:12:57,48.8754,-41.822,158.0,13.683,35.715,-0.00366103886185,9.4945e-05,0.019789,2.195263,0.00757208027618,2.4,0.05,9.60154949537
2018-10-13 07:12:57,48.8754,-41.822,160.0,13.635,35.706,-0.00366103886955,9.56152e-05,0.025186,2.187614,0.00757208027618,2.4,0.05,9.56248566629
2018-10-13 07:12:57,48.8754,-41.822,162.0,13.583,35.697,-0.00366103887758,9.53918e-05,0.026985,2.195263,0.00757208027618,2.5,0.04,9.55625315215
2018-10-13 07:12:57,48.8754,-41.822,164.0,13.573,35.695,-0.0036610388796,9.40514e-05,0.025186,2.210561,0.00757208027618,2.4,0.05,9.57280398188
2018-10-13 07:12:57,48.8754,-41.822,166.0,13.539,35.691,-0.00366103888502,9.56152e-05,0.025186,2.195263,0.00757208027618,2.4,0.06,9.66700151835
2018-10-13 07:12:57,48.8754,-41.822,168.0,13.47,35.68,-0.00366103889594,9.56152e-05,0.023387,2.195263,0.00804035982325,2.5,0.05,9.72332102393
2018-10-13 07:12:57,48.8754,-41.822,170.0,13.423,35.672,-0.00366103890379,9.53918e-05,0.025186,2.195263,0.00804035982325,2.4,0.07,9.72699177886
2018-10-13 07:12:57,48.8754,-41.822,172.0,13.353,35.66,-0.00366103891523,9.44982e-05,0.025186,2.179965,0.00757208027618,2.4,0.06,9.71052315989
2018-10-13 07:12:57,48.8754,-41.822,174.0,13.314,35.653,-0.00366103892239,9.4945e-05,0.025186,2.210561,0.00804035982325,2.5,0.05,9.66044437503
2018-10-13 07:12:57,48.8754,-41.822,176.0,13.275,35.644,-0.00366103892838,9.6062e-05,0.023387,2.21821,0.00757208027618,2.5,0.06,9.61517652916
2018-10-13 07:12:57,48.8754,-41.822,178.0,13.227,35.634,-0.00366103893745,9.44982e-05,0.028784,2.21821,0.00850863937033,2.5,0.05,9.55553432924
2018-10-13 07:12:57,48.8754,-41.822,180.0,13.137,35.618,-0.0036610389508,9.69556e-05,0.028784,2.225859,0.00804035982325,2.5,0.06,9.49609710064
2018-10-13 07:12:57,48.8754,-41.822,182.0,13.059,35.603,-0.00366103896291,9.58386e-05,0.028784,2.21821,0.00804035982325,2.5,0.05,9.41800455542
2018-10-13 07:12:57,48.8754,-41.822,184.0,13.011,35.592,-0.00366103897157,9.53918e-05,0.025186,2.225859,0.00804035982325,2.5,0.05,9.30067227439
2018-10-13 07:12:57,48.8754,-41.822,186.0,12.919,35.577,-0.00366103898539,9.42748e-05,0.026985,2.248806,0.00757208027618,2.4,0.05,9.13568593893
2018-10-13 07:12:57,48.8754,-41.822,188.0,12.841,35.563,-0.00366103899668,9.62854e-05,0.025186,2.287051,0.00804035982325,2.4,0.04,8.95981368143
2018-10-13 07:12:57,48.8754,-41.822,190.0,12.821,35.559,-0.0036610389993,9.65088e-05,0.030583,2.271753,0.00850863937033,2.4,0.04,8.70787196373
2018-10-13 07:12:57,48.8754,-41.822,192.0,12.902,35.585,-0.00366103898456,9.9413e-05,0.023387,2.325296,0.00804035982325,2.4,0.05,8.34276151236
2018-10-13 07:12:57,48.8754,-41.822,194.0,13.009,35.629,-0.00366103897171,9.80726e-05,0.025186,2.325296,0.00804035982325,2.4,0.06,8.23983595859
2018-10-13 07:12:57,48.8754,-41.822,196.0,13.01,35.631,-0.00366103897237,9.76258e-05,0.026985,2.2947,0.00804035982325,2.4,0.06,8.17150883883
2018-10-13 07:12:57,48.8754,-41.822,198.0,12.976,35.626,-0.00366103897825,9.87428e-05,0.028784,2.317647,0.00757208027618,2.5,0.05,8.08837304901
2018-10-13 07:12:57,48.8754,-41.822,200.0,12.9,35.613,-0.00366103899161,9.7179e-05,0.025186,2.317647,0.00757208027618,2.5,0.05,7.99606254459
2018-10-13 07:12:57,48.8754,-41.822,202.0,12.829,35.602,-0.0036610390022,9.67322e-05,0.026985,2.340594,0.00804035982325,2.5,0.05,7.92163521332
2018-10-13 07:12:57,48.8754,-41.822,204.0,12.757,35.591,-0.00366103901338,9.74024e-05,0.028784,2.340594,0.00850863937033,2.5,0.05,7.8907305625
2018-10-13 07:12:57,48.8754,-41.822,206.0,12.713,35.582,-0.00366103902074,9.96364e-05,0.026985,2.348243,0.0089769189174,2.5,0.05,7.8876619457
2018-10-13 07:12:57,48.8754,-41.822,208.0,12.695,35.578,-0.00366103902403,0.0001007534,0.028784,2.355892,0.00757208027618,2.5,0.05,7.9014332683
2018-10-13 07:12:57,48.8754,-41.822,210.0,12.648,35.566,-0.0036610390325,9.76258e-05,0.028784,2.355892,0.00757208027618,2.4,0.05,7.92823746792
2018-10-13 07:12:57,48.8754,-41.822,212.1,12.437,35.534,-0.00366103906761,0.0001036576,0.028784,2.363541,0.00804035982325,2.4,0.04,7.89341670349
2018-10-13 07:12:57,48.8754,-41.822,214.0,12.379,35.525,-0.0036610390715,9.7179e-05,0.028784,2.363541,0.0089769189174,2.4,0.06,7.79679140721
2018-10-13 07:12:57,48.8754,-41.822,216.0,12.38,35.532,-0.00366103907412,0.0001025406,0.026985,2.37119,0.0089769189174,2.5,0.05,7.75659339893
2018-10-13 07:12:57,48.8754,-41.822,218.0,12.369,35.533,-0.00366103907619,0.0001020938,0.025186,2.37119,0.00850863937033,2.5,0.03,7.7668095727
2018-10-13 07:12:57,48.8754,-41.822,220.0,12.352,35.529,-0.00366103907921,9.65088e-05,0.028784,2.37119,0.0089769189174,2.4,0.06,7.79035921572
2018-10-13 07:12:57,48.8754,-41.822,222.0,12.339,35.525,-0.00366103908188,9.67322e-05,0.030583,2.37119,0.0089769189174,2.4,0.03,7.81716765431
2018-10-13 07:12:57,48.8754,-41.822,224.0,12.251,35.514,-0.00366103909519,9.58386e-05,0.026985,2.394137,0.0089769189174,2.4,0.04,7.85685852669
2018-10-13 07:12:57,48.8754,-41.822,226.0,12.174,35.5,-0.00366103910899,9.58386e-05,0.030583,2.37119,0.00944519846448,2.4,0.06,7.92515243205
2018-10-13 07:12:57,48.8754,-41.822,228.0,12.104,35.486,-0.00366103912041,9.8296e-05,0.030583,2.378839,0.00944519846448,2.4,0.05,7.96148721006
2018-10-13 07:12:57,48.8754,-41.822,230.0,12.06,35.475,-0.00366103912623,9.58386e-05,0.032382,2.37119,0.00944519846448,2.4,0.06,7.98404884531
2018-10-13 07:12:57,48.8754,-41.822,232.0,12.015,35.468,-0.00366103913383,9.65088e-05,0.028784,2.378839,0.00991347801155,2.4,0.04,8.00366066476
2018-10-13 07:12:57,48.8754,-41.822,234.0,11.945,35.456,-0.00366103914445,9.80726e-05,0.025186,2.386488,0.00991347801155,2.5,0.05,7.96575141394
2018-10-13 07:12:57,48.8754,-41.822,236.0,11.964,35.461,-0.00366103914082,9.76258e-05,0.030583,2.378839,0.00991347801155,2.5,0.06,7.89610387293
2018-10-13 07:12:57,48.8754,-41.822,238.0,11.996,35.472,-0.00366103913896,9.53918e-05,0.034181,2.378839,0.00944519846448,2.4,0.05,8.02278941797
2018-10-13 07:12:57,48.8754,-41.822,240.0,11.892,35.453,-0.00366103915702,9.56152e-05,0.032382,2.378839,0.0089769189174,2.4,0.05,8.25683006645
2018-10-13 07:12:57,48.8754,-41.822,242.0,11.733,35.425,-0.0036610391793,9.69556e-05,0.028784,2.363541,0.00944519846448,2.5,0.05,8.40695501312
2018-10-13 07:12:57,48.8754,-41.822,244.0,11.689,35.416,-0.00366103918494,9.89662e-05,0.030583,2.355892,0.00991347801155,2.5,0.05,8.49160640788
2018-10-13 07:12:57,48.8754,-41.822,246.0,11.698,35.422,-0.00366103918408,9.53918e-05,0.028784,2.355892,nan,nan,nan,8.61144695627
2018-10-13 07:12:57,48.8754,-41.822,248.0,11.677,35.42,-0.0036610391881,9.4945e-05,0.032382,2.340594,nan,nan,nan,8.66820187684
2018-10-13 07:12:57,48.8754,-41.822,250.0,11.716,35.434,-0.00366103918149,9.31578e-05,0.026985,2.332945,nan,nan,nan,8.74921045348
2018-10-13 07:12:57,48.8754,-41.822,252.0,11.728,35.44,-0.00366103918015,9.47216e-05,0.025186,2.309998,nan,nan,nan,8.90407740157
2018-10-13 07:12:57,48.8754,-41.822,254.0,11.756,35.452,-0.00366103917599,9.53918e-05,0.028784,2.279402,nan,nan,nan,9.07725246011
2018-10-13 07:12:57,48.8754,-41.822,256.0,11.817,35.47,-0.00366103916713,9.40514e-05,0.026985,2.248806,nan,nan,nan,9.16407178663
2018-10-13 07:12:57,48.8754,-41.822,258.0,11.821,35.472,-0.00366103916717,9.42748e-05,0.026985,2.241157,nan,nan,nan,9.10140938204
2018-10-13 07:12:57,48.8754,-41.822,260.0,11.781,35.466,-0.00366103917331,9.47216e-05,0.028784,2.271753,nan,nan,nan,8.97892838999
2018-10-13 07:12:57,48.8754,-41.822,262.0,11.677,35.449,-0.00366103918992,9.4945e-05,0.026985,2.287051,nan,nan,nan,8.8647335971
2018-10-13 07:12:57,48.8754,-41.822,264.0,11.631,35.442,-0.00366103919757,9.40514e-05,0.026985,2.302349,nan,nan,nan,8.77863014386
2018-10-13 07:12:57,48.8754,-41.822,266.0,11.596,35.435,-0.00366103920352,9.33812e-05,0.025186,2.302349,nan,nan,nan,8.6836487221
2018-10-13 07:12:57,48.8754,-41.822,268.0,11.586,35.432,-0.00366103920576,9.58386e-05,0.028784,2.309998,nan,nan,nan,8.5502329422
2018-10-13 07:12:57,48.8754,-41.822,270.0,11.565,35.428,-0.00366103920955,9.4945e-05,0.025186,2.302349,nan,nan,nan,8.29388120633
2018-10-13 07:12:57,48.8754,-41.822,272.0,11.476,35.417,-0.00366103922358,9.3828e-05,0.028784,2.37119,nan,nan,nan,8.00307590448
2018-10-13 07:12:57,48.8754,-41.822,274.0,11.458,35.417,-0.00366103922723,9.51684e-05,0.032382,2.378839,nan,nan,nan,7.95509573109
2018-10-13 07:12:57,48.8754,-41.822,276.0,11.446,35.414,-0.00366103922974,9.36046e-05,0.028784,2.378839,nan,nan,nan,7.97875373614
2018-10-13 07:12:57,48.8754,-41.822,278.0,11.41,35.407,-0.0036610392359,9.40514e-05,0.028784,2.386488,nan,nan,nan,8.06257801875
2018-10-13 07:12:57,48.8754,-41.822,280.0,11.299,35.391,-0.00366103925344,9.22642e-05,0.030583,2.37119,nan,nan,nan,8.16592303901
2018-10-13 07:12:57,48.8754,-41.822,282.0,11.218,35.376,-0.00366103926738,9.36046e-05,0.030583,2.394137,nan,nan,nan,8.2213744114
2018-10-13 07:12:57,48.8754,-41.822,284.0,11.159,35.365,-0.00366103927682,9.56152e-05,0.026985,2.37119,nan,nan,nan,8.23827470884
2018-10-13 07:12:57,48.8754,-41.822,286.0,11.13,35.359,-0.00366103928234,9.3828e-05,0.030583,2.378839,nan,nan,nan,8.24210289006
2018-10-13 07:12:57,48.8754,-41.822,288.0,11.072,35.348,-0.003661039292,9.44982e-05,0.030583,2.386488,nan,nan,nan,8.21846110221
2018-10-13 07:12:57,48.8754,-41.822,290.0,11.006,35.336,-0.0036610393018,9.53918e-05,0.030583,2.386488,nan,nan,nan,8.1390523807
2018-10-13 07:12:57,48.8754,-41.822,292.0,10.933,35.324,-0.00366103931499,9.33812e-05,0.030583,2.386488,nan,nan,nan,8.01282821694
2018-10-13 07:12:57,48.8754,-41.822,294.0,10.853,35.309,-0.00366103932681,9.78492e-05,0.026985,2.417084,nan,nan,nan,7.9593076464
2018-10-13 07:12:57,48.8754,-41.822,296.0,10.795,35.301,-0.00366103933585,9.6062e-05,0.026985,2.424733,nan,nan,nan,8.01653761728
2018-10-13 07:12:57,48.8754,-41.822,298.0,10.782,35.3,-0.00366103933757,9.4945e-05,0.028784,2.424733,nan,nan,nan,8.15073371702
2018-10-13 07:12:57,48.8754,-41.822,300.0,10.809,35.307,-0.00366103933363,9.42748e-05,0.026985,2.409435,nan,nan,nan,8.31359741134
2018-10-13 07:12:57,48.8754,-41.822,302.0,10.828,35.317,-0.00366103933223,9.3828e-05,0.032382,2.363541,nan,nan,nan,8.3494571892
2018-10-13 07:12:57,48.8754,-41.822,304.0,10.806,35.314,-0.00366103933649,9.3828e-05,0.026985,2.363541,nan,nan,nan,8.28921407904
2018-10-13 07:12:57,48.8754,-41.822,306.0,10.748,35.306,-0.00366103934709,9.67322e-05,0.026985,2.378839,nan,nan,nan,8.22172609735
2018-10-13 07:12:57,48.8754,-41.822,308.0,10.665,35.294,-0.00366103935875,9.56152e-05,0.028784,2.401786,nan,nan,nan,8.18614227233
2018-10-13 07:12:57,48.8754,-41.822,310.0,10.64,35.289,-0.00366103936307,9.85194e-05,0.026985,2.409435,nan,nan,nan,8.17370444991
2018-10-13 07:12:57,48.8754,-41.822,312.0,10.631,35.286,-0.003661039365,9.6062e-05,0.030583,2.394137,nan,nan,nan,8.16392916351
2018-10-13 07:12:57,48.8754,-41.822,314.0,10.626,35.282,-0.00366103936644,9.62854e-05,0.028784,2.417084,nan,nan,nan,8.15123121781
2018-10-13 07:12:57,48.8754,-41.822,316.0,10.498,35.266,-0.00366103938866,9.6062e-05,0.028784,2.424733,nan,nan,nan,8.11050104528
2018-10-13 07:12:57,48.8754,-41.822,318.0,10.366,35.242,-0.0036610394083,9.40514e-05,0.032382,2.424733,nan,nan,nan,8.04824413833
2018-10-13 07:12:57,48.8754,-41.822,320.0,10.318,35.236,-0.00366103941613,9.7179e-05,0.032382,2.409435,nan,nan,nan,7.99815608448
2018-10-13 07:12:57,48.8754,-41.822,322.0,10.297,35.233,-0.00366103941898,9.53918e-05,0.030583,2.440031,nan,nan,nan,7.98647912192
2018-10-13 07:12:57,48.8754,-41.822,324.0,10.261,35.228,-0.00366103942515,9.47216e-05,0.032382,2.440031,nan,nan,nan,7.98400024841
2018-10-13 07:12:57,48.8754,-41.822,326.0,10.242,35.225,-0.00366103942867,9.7179e-05,0.032382,2.455329,nan,nan,nan,8.00643893582
2018-10-13 07:12:57,48.8754,-41.822,327.9,10.221,35.222,-0.00366103943292,9.7179e-05,0.032382,2.44768,nan,nan,nan,8.04848933854
2018-10-13 07:12:57,48.8754,-41.822,330.0,10.153,35.214,-0.00366103944395,9.65088e-05,0.032382,2.44768,nan,nan,nan,8.08709093934
2018-10-13 07:12:57,48.8754,-41.822,332.0,10.096,35.206,-0.00366103945216,9.67322e-05,0.026985,2.432382,nan,nan,nan,8.08487244768
2018-10-13 07:12:57,48.8754,-41.822,334.0,10.117,35.211,-0.00366103944892,9.6062e-05,0.032382,2.409435,nan,nan,nan,8.04726342214
