datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-02 07:34:11,51.68,-44.2103,0.2,14.88,35.029,-0.00366103865797,0.0001666564,0.762776,2.034634,0.00476240299374,13.5,nan,12.199478567
2018-11-02 07:34:11,51.68,-44.2103,2.1,14.92,35.012,-0.00366103865623,0.0001557098,0.777168,2.026985,0.00476240299374,12.0,nan,12.201768302
2018-11-02 07:34:11,51.68,-44.2103,3.9,14.922,35.012,-0.00366103865611,0.0001557098,0.787962,2.026985,0.00429412344666,7.6,nan,12.2008913167
2018-11-02 07:34:11,51.68,-44.2103,5.9,14.921,35.012,-0.00366103865643,0.0001545928,0.795158,2.026985,0.00429412344666,6.9,nan,12.1962965945
2018-11-02 07:34:11,51.68,-44.2103,8.0,14.919,35.012,-0.00366103865669,0.0001554864,0.813148,2.019336,0.00476240299374,7.2,nan,12.1956148826
2018-11-02 07:34:11,51.68,-44.2103,10.0,14.922,35.012,-0.00366103865634,0.0001566034,0.79156,2.026985,0.00476240299374,5.3,2.37,12.1987479173
2018-11-02 07:34:11,51.68,-44.2103,12.1,14.921,35.012,-0.00366103865656,0.0001626352,0.843731,2.026985,0.00476240299374,4.0,2.09,12.1903089506
2018-11-02 07:34:11,51.68,-44.2103,14.0,14.919,35.012,-0.00366103865682,0.0001588374,0.804153,2.026985,0.00429412344666,3.7,1.64,12.192093488
2018-11-02 07:34:11,51.68,-44.2103,16.2,14.917,35.012,-0.00366103865728,0.0001561566,0.831138,2.011687,0.00429412344666,3.6,1.66,12.1915256441
2018-11-02 07:34:11,51.68,-44.2103,18.0,14.92,35.012,-0.00366103865719,0.0001557098,0.80955,2.019336,0.00476240299374,4.0,1.98,12.186513874
2018-11-02 07:34:11,51.68,-44.2103,19.9,14.92,35.012,-0.00366103865732,0.0001548162,0.814947,2.019336,0.00429412344666,3.5,1.84,12.183174171
2018-11-02 07:34:11,51.68,-44.2103,22.1,14.92,35.012,-0.00366103865766,0.0001715712,0.868917,2.026985,0.00429412344666,2.9,1.23,12.1800949095
2018-11-02 07:34:11,51.68,-44.2103,24.0,14.917,35.012,-0.00366103865847,0.000160848,0.822143,2.019336,0.00429412344666,2.8,1.19,12.1762553433
2018-11-02 07:34:11,51.68,-44.2103,26.0,14.918,35.012,-0.00366103865847,0.0001543694,0.840133,2.011687,0.00429412344666,3.2,1.12,12.1704098907
2018-11-02 07:34:11,51.68,-44.2103,28.0,14.924,35.012,-0.00366103865805,0.000154146,0.843731,2.011687,0.00429412344666,2.6,0.99,12.1643415777
2018-11-02 07:34:11,51.68,-44.2103,29.9,14.924,35.012,-0.00366103865855,0.0001568268,0.847329,2.011687,0.00429412344666,2.5,0.88,12.1605084165
2018-11-02 07:34:11,51.68,-44.2103,32.0,14.928,35.014,-0.00366103865771,0.0001554864,0.800555,2.026985,0.00429412344666,2.6,0.59,12.1540424791
2018-11-02 07:34:11,51.68,-44.2103,34.0,14.938,35.015,-0.00366103865714,0.0001838582,0.832937,2.026985,0.00429412344666,2.6,0.66,12.1517804484
2018-11-02 07:34:11,51.68,-44.2103,36.0,14.935,35.013,-0.00366103865792,0.0001548162,0.82754,2.011687,0.00382584389959,2.5,0.47,12.1448846071
2018-11-02 07:34:11,51.68,-44.2103,38.0,14.938,35.015,-0.00366103865762,0.0001579438,0.822143,2.026985,0.00382584389959,2.6,0.4,12.1414466473
2018-11-02 07:34:11,51.68,-44.2103,40.0,14.94,35.017,-0.00366103865805,0.0001581672,0.816746,2.011687,0.00382584389959,2.5,0.55,12.1330587746
2018-11-02 07:34:11,51.68,-44.2103,42.0,14.936,35.015,-0.00366103865888,0.0001543694,0.849128,2.011687,0.00335756435251,2.6,0.14,12.1204909642
2018-11-02 07:34:11,51.68,-44.2103,44.0,14.939,35.018,-0.00366103865912,0.0001534758,0.814947,2.026985,0.00429412344666,2.5,0.22,12.1159835346
2018-11-02 07:34:11,51.68,-44.2103,46.0,14.939,35.019,-0.00366103865985,0.0001536992,0.802354,2.011687,0.00476240299374,2.4,0.33,12.1051423601
2018-11-02 07:34:11,51.68,-44.2103,48.0,14.956,35.028,-0.00366103865792,0.0001577204,0.913892,2.026985,0.00523068254081,2.5,0.29,12.0893052173
2018-11-02 07:34:11,51.68,-44.2103,50.0,14.962,35.03,-0.00366103865802,0.0001543694,0.841932,2.019336,0.00569896208788,2.4,0.22,12.0808033758
2018-11-02 07:34:11,51.68,-44.2103,51.9,14.964,35.034,-0.00366103865864,0.0001521354,0.816746,2.034634,0.00616724163496,2.6,0.16,12.064254912
2018-11-02 07:34:11,51.68,-44.2103,54.0,14.963,35.035,-0.00366103866024,0.0001581672,0.874314,2.026985,0.00523068254081,2.4,0.22,12.0466651756
2018-11-02 07:34:11,51.68,-44.2103,56.1,14.969,35.044,-0.00366103866101,0.0001545928,0.841932,2.019336,0.00569896208788,2.5,0.19,12.0256488286
2018-11-02 07:34:11,51.68,-44.2103,58.0,14.964,35.047,-0.00366103866492,0.000155263,0.825741,2.034634,0.00616724163496,2.5,0.16,11.9716099442
2018-11-02 07:34:11,51.68,-44.2103,60.0,14.893,35.046,-0.00366103868038,0.0001536992,0.79156,2.049932,0.00616724163496,2.4,0.15,11.8934916439
2018-11-02 07:34:11,51.68,-44.2103,62.1,14.777,35.03,-0.00366103870514,0.000148561,0.843731,2.088177,0.00710380072911,2.4,0.12,11.7768824806
2018-11-02 07:34:11,51.68,-44.2103,64.0,13.793,34.891,-0.00366103887565,0.000141859,0.528906,2.2947,0.00991347801155,2.5,0.17,11.2983644333
2018-11-02 07:34:11,51.68,-44.2103,66.0,10.856,34.489,-0.00366103934926,0.0001248806,0.203287,2.661852,0.0117865961998,2.3,0.1,10.7128286046
2018-11-02 07:34:11,51.68,-44.2103,68.0,9.185,34.292,-0.00366103960629,0.0001257742,0.163709,2.791885,0.0122548757469,2.4,0.11,10.4703807905
2018-11-02 07:34:11,51.68,-44.2103,69.9,8.687,34.236,-0.00366103968394,0.0001226466,0.152915,2.822481,0.0117865961998,2.4,0.11,10.3491637503
2018-11-02 07:34:11,51.68,-44.2103,71.9,8.494,34.223,-0.00366103971193,0.000123987,0.142121,2.837779,0.012723155294,2.5,0.12,10.200261219
2018-11-02 07:34:11,51.68,-44.2103,74.0,8.612,34.296,-0.00366103969057,0.0001186254,0.129528,2.814832,0.0122548757469,2.4,0.09,10.0319623749
2018-11-02 07:34:11,51.68,-44.2103,76.0,8.667,34.348,-0.00366103968521,0.0001188488,0.113337,2.822481,0.012723155294,2.4,0.15,9.98746332934
2018-11-02 07:34:11,51.68,-44.2103,78.0,8.484,34.328,-0.00366103971227,0.0001215296,0.113337,2.83013,0.0117865961998,2.5,0.12,9.94644721887
2018-11-02 07:34:11,51.68,-44.2103,80.0,8.322,34.308,-0.00366103973341,0.000126221,0.113337,2.837779,0.0117865961998,2.5,0.06,9.87580158094
2018-11-02 07:34:11,51.68,-44.2103,82.0,8.168,34.314,-0.00366103975545,0.0001192956,0.098945,2.853077,0.0113183166528,2.5,0.06,9.71902835984
2018-11-02 07:34:11,51.68,-44.2103,84.0,8.128,34.349,-0.00366103975558,0.0001192956,0.091749,2.837779,0.0108500371057,2.4,0.11,9.52799240342
2018-11-02 07:34:11,51.68,-44.2103,86.0,8.607,34.482,-0.0036610396755,0.0001177318,0.086352,2.768938,0.0103817575586,2.4,0.07,9.35701628815
2018-11-02 07:34:11,51.68,-44.2103,88.0,9.362,34.698,-0.00366103956204,0.0001119234,0.082754,2.692448,0.0103817575586,2.4,0.06,9.27265149902
2018-11-02 07:34:11,51.68,-44.2103,90.0,9.718,34.812,-0.0036610395033,0.0001146042,0.068362,2.654203,0.0089769189174,2.4,0.08,9.19147525474
2018-11-02 07:34:11,51.68,-44.2103,92.0,10.082,34.905,-0.003661039444,0.0001099128,0.062965,2.615958,0.00944519846448,2.5,0.08,9.1136295121
2018-11-02 07:34:11,51.68,-44.2103,94.0,10.379,34.994,-0.00366103940123,0.000110583,0.057568,2.593011,0.00991347801155,2.4,0.08,9.0752240181
2018-11-02 07:34:11,51.68,-44.2103,96.0,10.477,35.02,-0.00366103938675,0.0001074554,0.055769,2.593011,0.00991347801155,2.4,0.07,9.05603663
2018-11-02 07:34:11,51.68,-44.2103,98.0,10.459,35.021,-0.00366103939168,0.0001108064,0.055769,2.593011,0.00991347801155,2.4,0.06,9.02289525702
2018-11-02 07:34:11,51.68,-44.2103,100.0,10.348,35.008,-0.00366103940838,0.0001081256,0.052171,2.60066,0.00944519846448,2.5,0.06,8.97625834924
2018-11-02 07:34:11,51.68,-44.2103,102.0,10.331,35.009,-0.00366103941033,0.0001119234,0.059367,2.577713,0.00944519846448,2.4,0.05,8.93062292145
2018-11-02 07:34:11,51.68,-44.2103,104.0,10.394,35.025,-0.00366103940152,0.0001085724,0.048573,2.593011,0.00991347801155,2.4,0.04,8.92658822001
2018-11-02 07:34:11,51.68,-44.2103,106.0,10.341,35.017,-0.00366103941063,0.0001117,0.050372,2.577713,0.00944519846448,2.4,0.06,8.94074671166
2018-11-02 07:34:11,51.68,-44.2103,108.0,10.28,35.005,-0.00366103942077,0.0001112532,0.052171,2.585362,0.00991347801155,2.5,0.07,8.95005253431
2018-11-02 07:34:11,51.68,-44.2103,110.0,10.169,34.986,-0.00366103943962,0.0001141574,0.05397,2.593011,0.00991347801155,2.5,0.08,8.9533787957
2018-11-02 07:34:11,51.68,-44.2103,112.0,9.986,34.958,-0.00366103946617,0.0001108064,0.048573,2.60066,0.0089769189174,2.4,0.06,8.94362587207
2018-11-02 07:34:11,51.68,-44.2103,114.0,9.953,34.952,-0.00366103946988,0.0001108064,0.052171,2.60066,0.00944519846448,2.4,0.12,8.93587676229
2018-11-02 07:34:11,51.68,-44.2103,116.0,9.942,34.95,-0.00366103947102,0.000109466,0.05397,2.60066,0.0089769189174,2.4,0.07,8.92172731028
2018-11-02 07:34:11,51.68,-44.2103,118.0,9.947,34.952,-0.0036610394697,0.0001117,0.048573,2.615958,0.0089769189174,2.4,0.06,8.8860286706
2018-11-02 07:34:11,51.68,-44.2103,120.0,9.979,34.96,-0.00366103946433,0.0001112532,0.052171,2.585362,0.0089769189174,2.4,0.06,8.8255929507
2018-11-02 07:34:11,51.68,-44.2103,122.0,10.013,34.971,-0.00366103945764,0.0001092426,0.055769,2.593011,0.0089769189174,2.4,0.05,8.76823358165
2018-11-02 07:34:11,51.68,-44.2103,124.0,10.147,35.007,-0.00366103943635,0.0001092426,0.046774,2.577713,0.00804035982325,2.4,0.08,8.73039688332
2018-11-02 07:34:11,51.68,-44.2103,126.0,10.18,35.02,-0.00366103943219,0.0001123702,0.039578,2.577713,0.0089769189174,2.4,0.06,8.71603547368
2018-11-02 07:34:11,51.68,-44.2103,128.0,10.184,35.021,-0.00366103943112,0.000110583,0.046774,2.570064,0.00850863937033,2.4,0.05,8.69221435734
2018-11-02 07:34:11,51.68,-44.2103,130.0,10.182,35.022,-0.00366103943081,0.000113934,0.046774,2.577713,0.00850863937033,2.5,0.06,8.64586322899
2018-11-02 07:34:11,51.68,-44.2103,132.0,10.227,35.034,-0.00366103942377,0.0001081256,0.043176,2.562415,0.0089769189174,2.5,0.07,8.56243537495
2018-11-02 07:34:11,51.68,-44.2103,134.0,10.48,35.102,-0.00366103938635,0.0001074554,0.044975,2.539468,0.00944519846448,2.5,0.08,8.49849179617
2018-11-02 07:34:11,51.68,-44.2103,136.0,10.599,35.14,-0.00366103936584,0.0001054448,0.041377,2.52417,0.00850863937033,2.4,0.05,8.46641493702
2018-11-02 07:34:11,51.68,-44.2103,138.0,10.606,35.143,-0.00366103936443,0.0001054448,0.041377,2.52417,0.00850863937033,2.4,0.06,8.41587685191
2018-11-02 07:34:11,51.68,-44.2103,140.0,10.753,35.181,-0.00366103933927,0.0001190722,0.041377,2.478276,0.00850863937033,2.4,0.08,8.37019656705
2018-11-02 07:34:11,51.68,-44.2103,142.0,10.921,35.232,-0.00366103931712,0.0001045512,0.039578,2.470627,0.0089769189174,2.4,0.05,8.34623636241
2018-11-02 07:34:11,51.68,-44.2103,144.0,10.922,35.235,-0.00366103931773,0.000102764,0.03598,2.485925,0.0089769189174,2.4,0.05,8.31502230409
2018-11-02 07:34:11,51.68,-44.2103,146.0,10.934,35.238,-0.00366103931735,0.0001020938,0.034181,2.485925,0.0089769189174,2.4,0.07,8.29388120637
2018-11-02 07:34:11,51.68,-44.2103,148.0,10.838,35.222,-0.0036610393362,0.0001041044,0.03598,2.493574,0.00944519846448,2.4,0.06,8.27320636679
2018-11-02 07:34:11,51.68,-44.2103,150.0,10.677,35.191,-0.00366103935954,0.0001065618,0.03598,2.516521,0.00944519846448,2.4,0.04,8.23807328186
2018-11-02 07:34:11,51.68,-44.2103,152.0,10.536,35.165,-0.00366103938013,0.0001029874,0.039578,2.531819,0.00944519846448,2.4,0.04,8.183093264
2018-11-02 07:34:11,51.68,-44.2103,154.0,10.376,35.134,-0.00366103940705,0.0001114766,0.039578,2.547117,0.00991347801155,2.4,0.08,8.13011784219
2018-11-02 07:34:11,51.68,-44.2103,156.0,10.256,35.113,-0.00366103942542,0.0001045512,0.037779,2.562415,0.0089769189174,2.4,0.07,8.12377117173
2018-11-02 07:34:11,51.68,-44.2103,158.0,10.153,35.092,-0.00366103944372,0.0001054448,0.039578,2.570064,0.00991347801155,2.4,0.05,8.11604377383
2018-11-02 07:34:11,51.68,-44.2103,160.0,9.992,35.067,-0.00366103946692,0.0001047746,0.03598,2.562415,0.0103817575586,2.4,0.07,8.0812750288
2018-11-02 07:34:11,51.68,-44.2103,162.0,10.008,35.07,-0.0036610394642,0.0001041044,0.046774,2.593011,0.0089769189174,2.4,0.06,8.04750858851
2018-11-02 07:34:11,51.68,-44.2103,164.0,10.052,35.079,-0.00366103945774,0.0001054448,0.041377,2.570064,0.00850863937033,2.5,0.07,8.0216167856
2018-11-02 07:34:11,51.68,-44.2103,166.0,9.984,35.071,-0.00366103946824,0.0001085724,0.041377,3.159037,0.0089769189174,2.4,0.09,7.98711113064
2018-11-02 07:34:11,51.68,-44.2103,168.0,9.942,35.066,-0.00366103947417,0.000102764,0.043176,2.554766,0.00850863937033,2.4,0.05,7.92283954248
2018-11-02 07:34:11,51.68,-44.2103,170.0,9.975,35.08,-0.00366103946922,0.0001034342,0.039578,2.562415,0.0089769189174,2.4,0.05,7.86908715005
2018-11-02 07:34:11,51.68,-44.2103,172.0,10.006,35.092,-0.00366103946403,0.0001052214,0.037779,2.562415,0.00944519846448,2.4,0.07,7.81308763626
2018-11-02 07:34:11,51.68,-44.2103,174.0,10.035,35.107,-0.00366103946005,0.0001020938,0.039578,2.562415,0.00850863937033,2.4,0.05,7.75598184739
2018-11-02 07:34:11,51.68,-44.2103,176.0,10.06,35.117,-0.00366103945626,0.0001014236,0.037779,2.562415,0.0089769189174,2.4,0.06,7.70410288947
2018-11-02 07:34:11,51.68,-44.2103,178.0,10.065,35.126,-0.00366103945618,0.0001047746,0.034181,2.547117,0.0089769189174,2.4,0.07,7.64885798957
2018-11-02 07:34:11,51.68,-44.2103,180.0,10.072,35.132,-0.00366103945367,0.0001029874,0.037779,2.547117,0.0089769189174,2.5,0.06,7.62066291696
2018-11-02 07:34:11,51.68,-44.2103,182.0,10.11,35.147,-0.00366103944917,0.0001029874,0.037779,2.547117,0.00944519846448,2.5,0.04,7.58042052989
2018-11-02 07:34:11,51.68,-44.2103,184.0,10.145,35.159,-0.00366103944426,0.0001034342,0.03598,2.52417,0.0108500371057,2.5,0.05,7.53749665171
2018-11-02 07:34:11,51.68,-44.2103,186.0,10.215,35.181,-0.00366103943334,0.0001018704,0.034181,2.531819,0.00944519846448,2.4,0.06,7.51788480234
2018-11-02 07:34:11,51.68,-44.2103,188.0,10.179,35.18,-0.00366103944126,0.000102764,0.037779,2.52417,0.0103817575586,2.4,0.07,7.50744218051
2018-11-02 07:34:11,51.68,-44.2103,190.0,10.132,35.173,-0.00366103944768,0.0001014236,0.03598,2.52417,0.0103817575586,2.4,0.06,7.4890930279
2018-11-02 07:34:11,51.68,-44.2103,192.0,10.13,35.177,-0.00366103944873,0.0001014236,0.032382,2.531819,0.00991347801155,2.5,0.04,7.47237288836
2018-11-02 07:34:11,51.68,-44.2103,194.0,10.127,35.18,-0.00366103944983,0.0001210828,0.032382,2.52417,0.00991347801155,2.4,0.05,7.45569392963
2018-11-02 07:34:11,51.68,-44.2103,196.0,10.068,35.169,-0.00366103945991,0.0001025406,0.034181,2.52417,0.0103817575586,2.5,0.06,7.43187390628
2018-11-02 07:34:11,51.68,-44.2103,198.0,9.894,35.143,-0.0036610394872,0.0001009768,0.037779,2.562415,0.00944519846448,2.5,0.06,7.39094760861
2018-11-02 07:34:11,51.68,-44.2103,200.0,9.703,35.109,-0.00366103951696,0.0001003066,0.034181,2.570064,0.0103817575586,2.4,0.06,7.32991126931
2018-11-02 07:34:11,51.68,-44.2103,202.0,9.709,35.111,-0.00366103951612,0.0001009768,0.037779,2.562415,0.00944519846448,2.4,0.07,7.27643694881
2018-11-02 07:34:11,51.68,-44.2103,204.0,9.78,35.129,-0.00366103950545,0.0001058916,0.037779,2.554766,0.0108500371057,2.4,0.05,7.23339834703
2018-11-02 07:34:11,51.68,-44.2103,206.0,9.811,35.137,-0.00366103950094,0.0001007534,0.037779,2.547117,0.0103817575586,2.4,0.09,7.18890662237
2018-11-02 07:34:11,51.68,-44.2103,208.0,9.829,35.143,-0.0036610394987,0.0001009768,0.03598,2.539468,0.0103817575586,2.4,0.05,7.12926092195
2018-11-02 07:34:11,51.68,-44.2103,210.0,9.865,35.159,-0.00366103949397,0.0001003066,0.03598,2.531819,0.0103817575586,2.5,0.04,7.0818459646
2018-11-02 07:34:11,51.68,-44.2103,212.0,9.832,35.156,-0.00366103949953,9.98598e-05,0.03598,2.539468,0.0103817575586,2.4,0.09,7.03625135466
2018-11-02 07:34:11,51.68,-44.2103,214.0,9.772,35.147,-0.0036610395098,0.0001012002,0.034181,2.547117,0.0103817575586,2.5,0.06,6.97881307827
2018-11-02 07:34:11,51.68,-44.2103,216.0,9.722,35.14,-0.003661039519,0.0001058916,0.034181,2.570064,0.0108500371057,2.4,0.05,6.90570451371
2018-11-02 07:34:11,51.68,-44.2103,218.0,9.657,35.131,-0.00366103952903,0.0001009768,0.03598,2.554766,0.0108500371057,2.5,0.05,6.84161385634
2018-11-02 07:34:11,51.68,-44.2103,220.0,9.626,35.129,-0.00366103953474,0.0001029874,0.03598,2.577713,0.0113183166528,2.4,0.07,6.79910461563
2018-11-02 07:34:11,51.68,-44.2103,222.0,9.6,35.127,-0.00366103953842,0.00010053,0.03598,2.577713,0.0108500371057,2.4,0.06,6.78018935848
2018-11-02 07:34:11,51.68,-44.2103,224.0,9.6,35.129,-0.00366103953918,0.000106115,0.039578,2.570064,0.0108500371057,2.4,0.06,6.77734676206
2018-11-02 07:34:11,51.68,-44.2103,226.0,9.596,35.128,-0.00366103954102,0.0001023172,0.03598,2.585362,0.0113183166528,2.4,0.05,6.78998573526
2018-11-02 07:34:11,51.68,-44.2103,228.0,9.545,35.12,-0.00366103955033,0.0001014236,0.034181,2.593011,0.0113183166528,2.4,0.04,6.81460404357
2018-11-02 07:34:11,51.68,-44.2103,230.0,9.487,35.111,-0.00366103955967,0.0001020938,0.039578,2.570064,0.0113183166528,2.4,0.04,6.84555207878
2018-11-02 07:34:11,51.68,-44.2103,232.0,9.465,35.107,-0.00366103956366,0.0001063384,0.034181,2.593011,0.0113183166528,2.4,0.04,6.90458621294
2018-11-02 07:34:11,51.68,-44.2103,234.0,9.371,35.092,-0.00366103957953,0.0001014236,0.034181,2.60066,0.0113183166528,2.4,0.05,6.95080496129
2018-11-02 07:34:11,51.68,-44.2103,236.0,9.309,35.081,-0.00366103959161,0.0001148276,0.039578,2.60066,0.0117865961998,2.4,0.04,6.95511950385
2018-11-02 07:34:11,51.68,-44.2103,238.0,9.205,35.065,-0.00366103961013,0.0001003066,0.034181,2.608309,0.012723155294,2.4,0.04,6.95414284657
2018-11-02 07:34:11,51.68,-44.2103,240.0,9.087,35.048,-0.00366103962945,0.0001003066,0.039578,2.60066,0.012723155294,2.4,0.04,6.97772393346
2018-11-02 07:34:11,51.68,-44.2103,242.0,8.875,35.021,-0.00366103966468,0.00010053,0.037779,2.631256,0.0122548757469,2.4,0.05,7.00122299653
2018-11-02 07:34:11,51.68,-44.2103,244.0,8.748,35.001,-0.00366103968284,0.0001018704,0.043176,2.631256,0.0122548757469,2.4,0.05,7.02025232316
2018-11-02 07:34:11,51.68,-44.2103,246.0,8.688,34.992,-0.00366103969573,0.0001007534,0.037779,2.638905,0.0145962734823,2.4,0.0,7.04864698929
2018-11-02 07:34:11,51.68,-44.2103,248.0,8.554,34.975,-0.00366103971627,0.0001012002,0.043176,2.661852,nan,nan,nan,7.06968456132
2018-11-02 07:34:11,51.68,-44.2103,250.0,8.481,34.964,-0.00366103972808,0.0001018704,0.032382,2.646554,nan,nan,nan,7.09761286621
2018-11-02 07:34:11,51.68,-44.2103,252.0,8.414,34.953,-0.00366103974117,0.0001009768,0.041377,2.646554,nan,nan,nan,7.14350950279
2018-11-02 07:34:11,51.68,-44.2103,254.0,8.258,34.931,-0.00366103976538,0.0001063384,0.03598,2.669501,nan,nan,nan,7.19630837807
2018-11-02 07:34:11,51.68,-44.2103,256.0,8.155,34.913,-0.00366103978191,0.0001047746,0.037779,2.661852,nan,nan,nan,7.26649366527
2018-11-02 07:34:11,51.68,-44.2103,258.0,7.907,34.876,-0.00366103982053,0.0001007534,0.043176,2.669501,nan,nan,nan,7.31816745309
2018-11-02 07:34:11,51.68,-44.2103,260.0,7.783,34.854,-0.00366103984005,0.0001018704,0.041377,2.692448,nan,nan,nan,7.31728529296
2018-11-02 07:34:11,51.68,-44.2103,262.0,7.777,34.853,-0.00366103984137,0.0001023172,0.039578,2.684799,nan,nan,nan,7.31058468065
2018-11-02 07:34:11,51.68,-44.2103,264.0,7.76,34.851,-0.00366103984445,0.0001014236,0.037779,2.692448,nan,nan,nan,7.29421413388
2018-11-02 07:34:11,51.68,-44.2103,266.0,7.745,34.85,-0.00366103984682,0.0001023172,0.037779,2.684799,nan,nan,nan,7.26456805123
2018-11-02 07:34:11,51.68,-44.2103,268.0,7.716,34.849,-0.00366103985145,0.0001076788,0.041377,2.684799,nan,nan,nan,7.20827258383
2018-11-02 07:34:11,51.68,-44.2103,270.0,7.747,34.859,-0.00366103984639,0.000102764,0.041377,2.67715,nan,nan,nan,7.14316580022
2018-11-02 07:34:11,51.68,-44.2103,272.0,7.83,34.88,-0.00366103983364,0.0001025406,0.03598,2.67715,nan,nan,nan,7.10632222951
2018-11-02 07:34:11,51.68,-44.2103,274.0,7.868,34.89,-0.00366103982958,0.0001054448,0.039578,2.67715,nan,nan,nan,7.11145079499
2018-11-02 07:34:11,51.68,-44.2103,276.0,7.797,34.882,-0.00366103984278,0.0001032108,0.043176,2.669501,nan,nan,nan,7.1169256885
2018-11-02 07:34:11,51.68,-44.2103,278.0,7.72,34.873,-0.00366103985398,0.0001029874,0.037779,2.684799,nan,nan,nan,7.11213490686
2018-11-02 07:34:11,51.68,-44.2103,280.0,7.685,34.869,-0.00366103985959,0.000102764,0.037779,2.692448,nan,nan,nan,7.10324701478
2018-11-02 07:34:11,51.68,-44.2103,282.0,7.65,34.868,-0.00366103986553,0.0001067852,0.043176,2.700097,nan,nan,nan,7.08329323133
2018-11-02 07:34:11,51.68,-44.2103,284.0,7.647,34.864,-0.00366103986639,0.0001041044,0.03598,2.67715,nan,nan,nan,7.07631524954
2018-11-02 07:34:11,51.68,-44.2103,286.0,7.645,34.873,-0.00366103986742,0.0001056682,0.041377,2.684799,nan,nan,nan,7.07410427268
2018-11-02 07:34:11,51.68,-44.2103,288.0,7.652,34.876,-0.00366103986708,0.0001074554,0.043176,2.67715,nan,nan,nan,7.08840379146
2018-11-02 07:34:11,51.68,-44.2103,290.0,7.604,34.874,-0.00366103987607,0.000106115,0.041377,2.67715,nan,nan,nan,7.13063293487
2018-11-02 07:34:11,51.68,-44.2103,292.0,7.518,34.864,-0.00366103989035,0.0001012002,0.041377,2.684799,nan,nan,nan,7.18977189679
2018-11-02 07:34:11,51.68,-44.2103,294.0,7.389,34.844,-0.00366103991062,0.0001032108,0.039578,2.692448,nan,nan,nan,7.22478051614
2018-11-02 07:34:11,51.68,-44.2103,296.0,7.326,34.836,-0.00366103992151,0.000113934,0.039578,2.700097,nan,nan,nan,7.27718219847
2018-11-02 07:34:11,51.68,-44.2103,298.0,7.197,34.82,-0.00366103994262,0.0001043278,0.039578,2.700097,nan,nan,nan,7.30758921385
2018-11-02 07:34:11,51.68,-44.2103,300.0,7.104,34.811,-0.00366103995901,0.0001058916,0.041377,2.700097,nan,nan,nan,7.31693246156
2018-11-02 07:34:11,51.68,-44.2103,302.0,7.014,34.801,-0.00366103997259,0.0001041044,0.041377,2.700097,nan,nan,nan,7.31115749654
2018-11-02 07:34:11,51.68,-44.2103,304.0,6.99,34.797,-0.0036610399756,0.0001034342,0.039578,2.692448,nan,nan,nan,7.2987868018
2018-11-02 07:34:11,51.68,-44.2103,306.0,6.966,34.797,-0.00366103997977,0.0001056682,0.037779,2.700097,nan,nan,nan,7.28420040178
2018-11-02 07:34:11,51.68,-44.2103,308.0,6.966,34.798,-0.00366103997986,0.0001056682,0.041377,2.700097,nan,nan,nan,7.26701892959
2018-11-02 07:34:11,51.68,-44.2103,310.0,6.99,34.807,-0.00366103997558,0.0001070086,0.041377,2.692448,nan,nan,nan,7.24918318877
2018-11-02 07:34:11,51.68,-44.2103,312.0,7.033,34.826,-0.00366103996988,0.0001034342,0.039578,2.700097,nan,nan,nan,7.22686865863
2018-11-02 07:34:11,51.68,-44.2103,314.0,7.068,34.836,-0.00366103996494,0.0001045512,0.03598,2.692448,nan,nan,nan,7.21330748404
2018-11-02 07:34:11,51.68,-44.2103,316.0,7.126,34.85,-0.00366103995689,0.0001032108,0.039578,2.700097,nan,nan,nan,7.23609916455
2018-11-02 07:34:11,51.68,-44.2103,318.0,7.082,34.846,-0.00366103996675,0.0001032108,0.037779,2.707746,nan,nan,nan,7.29105027691
2018-11-02 07:34:11,51.68,-44.2103,320.0,6.849,34.819,-0.00366104000297,0.0001041044,0.043176,2.700097,nan,nan,nan,7.31468359912
2018-11-02 07:34:11,51.68,-44.2103,322.0,6.793,34.813,-0.00366104001176,0.0001081256,0.039578,2.707746,nan,nan,nan,7.34256112687
2018-11-02 07:34:11,51.68,-44.2103,324.0,6.706,34.808,-0.00366104002732,0.0001054448,0.039578,2.715395,nan,nan,nan,7.37664863373
2018-11-02 07:34:11,51.68,-44.2103,326.0,6.592,34.799,-0.00366104004513,0.0001025406,0.039578,2.700097,nan,nan,nan,7.38738115404
2018-11-02 07:34:11,51.68,-44.2103,328.0,6.565,34.796,-0.00366104004892,0.000103881,0.039578,2.723044,nan,nan,nan,7.39375752397
2018-11-02 07:34:11,51.68,-44.2103,330.0,6.549,34.793,-0.00366104005208,0.0001041044,0.041377,2.738342,nan,nan,nan,7.40125637468
2018-11-02 07:34:11,51.68,-44.2103,332.0,6.534,34.792,-0.00366104005526,0.000109466,0.041377,2.715395,nan,nan,nan,7.40930014024
2018-11-02 07:34:11,51.68,-44.2103,334.0,6.522,34.79,-0.00366104005731,0.0001054448,0.03598,2.730693,nan,nan,nan,7.41954750221
2018-11-02 07:34:11,51.68,-44.2103,336.0,6.503,34.788,-0.00366104006101,0.0001041044,0.037779,2.723044,nan,nan,nan,7.43043840268
2018-11-02 07:34:11,51.68,-44.2103,338.0,6.484,34.784,-0.00366104006498,0.0001056682,0.037779,2.730693,nan,nan,nan,7.45326313853
