datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:35:06,46.9407,-40.0228,0.4,19.722,35.712,-0.00366103789222,0.0001271146,0.208684,1.667482,0.00242100525837,10.4,nan,13.8294922303
2017-09-14 07:35:06,46.9407,-40.0228,2.0,19.725,35.72,-0.00366103789237,0.0001266678,0.208684,1.667482,0.00288928480544,10.2,nan,13.8398558197
2017-09-14 07:35:06,46.9407,-40.0228,4.0,19.728,35.725,-0.0036610378924,0.000126221,0.21588,1.659833,0.00242100525837,6.7,nan,13.8376902932
2017-09-14 07:35:06,46.9407,-40.0228,6.0,19.728,35.726,-0.00366103789236,0.000127338,0.210483,1.667482,0.00148444616422,7.5,nan,13.8369430044
2017-09-14 07:35:06,46.9407,-40.0228,8.1,19.728,35.725,-0.00366103789246,0.0001244338,0.214081,1.644535,0.00148444616422,5.4,nan,13.8371346118
2017-09-14 07:35:06,46.9407,-40.0228,10.0,19.728,35.725,-0.00366103789251,0.000127338,0.221277,1.659833,0.00195272571129,4.9,nan,13.8317326442
2017-09-14 07:35:06,46.9407,-40.0228,11.9,19.729,35.725,-0.00366103789253,0.000126221,0.214081,1.652184,0.00148444616422,4.2,2.39,13.834241718
2017-09-14 07:35:06,46.9407,-40.0228,14.0,19.73,35.725,-0.00366103789247,0.0001326996,0.226674,1.652184,0.00195272571129,3.9,1.87,13.8320582149
2017-09-14 07:35:06,46.9407,-40.0228,16.0,19.731,35.725,-0.00366103789252,0.0001253274,0.226674,1.652184,0.00195272571129,3.1,1.71,13.8318092482
2017-09-14 07:35:06,46.9407,-40.0228,18.1,19.731,35.725,-0.00366103789252,0.0001242104,0.21588,1.659833,0.00148444616422,3.2,1.12,13.8276351611
2017-09-14 07:35:06,46.9407,-40.0228,20.0,19.731,35.726,-0.00366103789277,0.0001248806,0.217679,1.652184,0.00148444616422,3.2,1.62,13.8252999392
2017-09-14 07:35:06,46.9407,-40.0228,22.2,19.574,35.755,-0.00366103791927,0.0001293486,0.23387,1.667482,0.00195272571129,2.9,1.18,13.7923568749
2017-09-14 07:35:06,46.9407,-40.0228,23.9,19.596,35.752,-0.0036610379165,0.0001309124,0.232071,1.667482,0.00195272571129,3.0,1.07,13.786673179
2017-09-14 07:35:06,46.9407,-40.0228,26.1,19.64,35.744,-0.00366103790963,0.0001277848,0.228473,1.667482,0.00242100525837,2.8,1.01,13.7971465787
2017-09-14 07:35:06,46.9407,-40.0228,28.0,19.369,35.788,-0.00366103795788,0.0001324762,0.244664,1.690429,0.00288928480544,2.6,0.99,13.7382980764
2017-09-14 07:35:06,46.9407,-40.0228,30.0,19.015,35.851,-0.0036610380098,0.0001322528,0.291438,1.721025,0.00335756435251,2.5,0.67,13.7004114589
2017-09-14 07:35:06,46.9407,-40.0228,32.0,18.829,35.888,-0.00366103803762,0.0001353804,0.309428,1.728674,0.00335756435251,2.5,0.44,13.6624380232
2017-09-14 07:35:06,46.9407,-40.0228,34.0,18.776,35.904,-0.00366103804643,0.0001322528,0.313026,1.736323,0.00382584389959,2.5,0.66,13.6395558785
2017-09-14 07:35:06,46.9407,-40.0228,36.1,18.744,35.915,-0.00366103805179,0.0001331464,0.34181,1.751621,0.00382584389959,2.6,0.3,13.6171748868
2017-09-14 07:35:06,46.9407,-40.0228,38.1,18.651,35.941,-0.00366103806716,0.0001376144,0.476735,1.789866,0.00429412344666,2.6,0.38,13.5632454592
2017-09-14 07:35:06,46.9407,-40.0228,40.1,18.493,35.982,-0.00366103809274,0.0001456568,0.663831,1.812813,0.00429412344666,2.6,0.34,13.4315644897
2017-09-14 07:35:06,46.9407,-40.0228,42.0,18.191,36.04,-0.0036610381395,0.0001536992,0.994847,1.83576,0.00476240299374,2.6,0.31,13.1279169249
2017-09-14 07:35:06,46.9407,-40.0228,43.8,17.803,36.1,-0.00366103819958,0.0001514652,1.003842,1.83576,0.00523068254081,2.5,0.27,12.8406447177
2017-09-14 07:35:06,46.9407,-40.0228,45.9,17.562,36.132,-0.0036610382392,0.000151912,1.00744,1.828111,0.00616724163496,2.5,0.16,12.6335118724
2017-09-14 07:35:06,46.9407,-40.0228,48.0,17.457,36.143,-0.00366103825583,0.0001458802,0.958867,1.83576,0.00616724163496,2.5,0.18,12.544533936
2017-09-14 07:35:06,46.9407,-40.0228,50.0,17.343,36.157,-0.00366103827351,0.0001512418,0.957068,1.820462,0.00569896208788,2.5,0.2,12.4850880604
2017-09-14 07:35:06,46.9407,-40.0228,52.0,17.315,36.16,-0.00366103827881,0.0001583906,0.886907,1.828111,0.00616724163496,2.6,0.19,12.4497495863
2017-09-14 07:35:06,46.9407,-40.0228,54.0,17.264,36.168,-0.00366103828708,0.0001525822,0.926485,1.820462,0.00710380072911,2.5,0.19,12.3913003424
2017-09-14 07:35:06,46.9407,-40.0228,56.0,17.203,36.171,-0.00366103829777,0.0001528056,0.93548,1.83576,0.00616724163496,2.4,0.15,12.3328277053
2017-09-14 07:35:06,46.9407,-40.0228,58.0,17.145,36.183,-0.00366103831183,0.0001528056,0.883309,1.83576,0.00663552118203,2.5,0.07,12.2351867476
2017-09-14 07:35:06,46.9407,-40.0228,60.0,16.859,36.218,-0.00366103835227,0.0001501248,1.032626,1.812813,0.00710380072911,2.5,0.07,12.1544464701
2017-09-14 07:35:06,46.9407,-40.0228,62.0,16.774,36.226,-0.00366103836404,0.0001534758,0.903098,1.812813,0.00710380072911,2.5,0.09,12.1250005546
2017-09-14 07:35:06,46.9407,-40.0228,64.0,16.743,36.227,-0.00366103836859,0.0001532524,0.940877,1.782217,0.00710380072911,2.5,0.1,12.106894759
2017-09-14 07:35:06,46.9407,-40.0228,66.0,16.713,36.229,-0.00366103837425,0.0001557098,0.906696,1.805164,0.00663552118203,2.5,0.08,12.0771964307
2017-09-14 07:35:06,46.9407,-40.0228,68.0,16.673,36.232,-0.00366103838076,0.0001735818,0.8995,1.782217,0.00710380072911,2.5,0.09,12.0447962088
2017-09-14 07:35:06,46.9407,-40.0228,70.0,16.624,36.235,-0.00366103839035,0.0001501248,0.894103,1.797515,0.00663552118203,2.5,0.08,11.9934262578
2017-09-14 07:35:06,46.9407,-40.0228,72.0,16.468,36.244,-0.00366103841297,0.0002269744,0.883309,1.789866,0.00757208027618,2.5,0.04,11.9289186562
2017-09-14 07:35:06,46.9407,-40.0228,74.0,16.352,36.243,-0.00366103842998,0.000150795,0.800555,1.797515,0.00757208027618,2.5,0.05,11.8704187993
2017-09-14 07:35:06,46.9407,-40.0228,76.0,16.178,36.246,-0.00366103845773,0.0001411888,0.644042,1.797515,0.00710380072911,2.5,0.07,11.8040798425
2017-09-14 07:35:06,46.9407,-40.0228,78.0,16.103,36.24,-0.00366103846782,0.0001402952,0.509117,1.797515,0.00757208027618,2.5,0.1,11.7838684315
2017-09-14 07:35:06,46.9407,-40.0228,80.0,16.031,36.227,-0.00366103847902,0.0001425292,0.437157,1.805164,0.00757208027618,2.5,0.08,11.7785275834
2017-09-14 07:35:06,46.9407,-40.0228,82.0,15.983,36.219,-0.00366103848645,0.0001380612,0.392182,1.805164,0.00804035982325,2.5,0.05,11.766289467
2017-09-14 07:35:06,46.9407,-40.0228,84.0,15.957,36.216,-0.00366103849054,0.000140742,0.32382,1.828111,0.00757208027618,2.5,0.07,11.7577680678
2017-09-14 07:35:06,46.9407,-40.0228,86.0,15.938,36.213,-0.00366103849387,0.0001387314,0.271649,1.820462,0.00850863937033,2.5,0.07,11.7428823051
2017-09-14 07:35:06,46.9407,-40.0228,88.0,15.893,36.206,-0.00366103850133,0.000135157,0.190694,1.828111,0.00804035982325,2.4,0.06,11.7353403061
2017-09-14 07:35:06,46.9407,-40.0228,90.0,15.854,36.2,-0.00366103850703,0.0001344868,0.111538,1.812813,0.00757208027618,2.5,0.06,11.7340581634
2017-09-14 07:35:06,46.9407,-40.0228,92.0,15.824,36.196,-0.00366103851154,0.0001277848,0.08995,1.843409,0.00710380072911,2.5,0.06,11.7379205809
2017-09-14 07:35:06,46.9407,-40.0228,94.0,15.804,36.192,-0.00366103851472,0.0001268912,0.079156,1.828111,0.00710380072911,2.5,0.07,11.7344597792
2017-09-14 07:35:06,46.9407,-40.0228,96.0,15.801,36.192,-0.00366103851538,0.0001398484,0.079156,1.843409,0.00757208027618,2.5,0.06,11.7438409529
2017-09-14 07:35:06,46.9407,-40.0228,98.0,15.785,36.189,-0.00366103851838,0.0001289018,0.059367,1.828111,0.00804035982325,2.5,0.06,11.7613770797
2017-09-14 07:35:06,46.9407,-40.0228,100.0,15.745,36.184,-0.00366103852434,0.0001264444,0.064764,1.83576,0.00804035982325,2.5,0.06,11.7712510025
2017-09-14 07:35:06,46.9407,-40.0228,102.0,15.723,36.181,-0.0036610385277,0.000131806,0.048573,1.828111,0.00804035982325,2.5,0.06,11.786990534
2017-09-14 07:35:06,46.9407,-40.0228,104.0,15.695,36.177,-0.003661038532,0.0001293486,0.043176,1.828111,0.00804035982325,2.5,0.06,11.8073022102
2017-09-14 07:35:06,46.9407,-40.0228,106.0,15.684,36.176,-0.00366103853384,0.0001315826,0.03598,1.83576,0.00804035982325,2.5,0.06,11.8291255631
2017-09-14 07:35:06,46.9407,-40.0228,108.0,15.667,36.175,-0.00366103853651,0.000120636,0.041377,1.843409,0.00850863937033,2.5,0.04,11.8497491564
2017-09-14 07:35:06,46.9407,-40.0228,110.0,15.652,36.174,-0.00366103853891,0.0001199658,0.039578,1.851058,0.0089769189174,2.5,0.08,11.880770936
2017-09-14 07:35:06,46.9407,-40.0228,112.0,15.636,36.173,-0.00366103854137,0.0001264444,0.044975,1.828111,0.00850863937033,2.5,0.04,11.9021391115
2017-09-14 07:35:06,46.9407,-40.0228,114.0,15.628,36.173,-0.00366103854232,0.0001257742,0.03598,1.843409,0.00850863937033,2.5,0.08,11.9088267657
2017-09-14 07:35:06,46.9407,-40.0228,116.0,15.623,36.173,-0.00366103854325,0.0001215296,0.032382,1.843409,0.0089769189174,2.5,0.07,11.9181975769
2017-09-14 07:35:06,46.9407,-40.0228,118.0,15.619,36.173,-0.00366103854392,0.0001255508,0.03598,1.820462,0.00850863937033,2.5,0.05,11.9265526494
2017-09-14 07:35:06,46.9407,-40.0228,120.0,15.617,36.173,-0.00366103854416,0.0001219764,0.030583,1.843409,0.0089769189174,2.5,0.06,11.93396815
2017-09-14 07:35:06,46.9407,-40.0228,122.0,15.614,36.173,-0.0036610385448,0.0001188488,0.034181,1.812813,0.00850863937033,2.5,0.05,11.9482636002
2017-09-14 07:35:06,46.9407,-40.0228,124.0,15.611,36.173,-0.00366103854534,0.0001208594,0.03598,1.828111,0.0089769189174,2.5,0.05,11.9595733364
2017-09-14 07:35:06,46.9407,-40.0228,126.0,15.607,36.173,-0.00366103854601,0.0001219764,0.028784,1.828111,0.00850863937033,2.5,0.04,11.9731948659
2017-09-14 07:35:06,46.9407,-40.0228,128.0,15.601,36.174,-0.00366103854705,0.0001286784,0.030583,1.828111,0.00804035982325,2.5,0.06,11.9835034275
2017-09-14 07:35:06,46.9407,-40.0228,130.0,15.592,36.173,-0.00366103854835,0.0001219764,0.028784,1.812813,0.00850863937033,2.5,0.06,11.9831067337
2017-09-14 07:35:06,46.9407,-40.0228,132.0,15.584,36.172,-0.00366103854971,0.0001199658,0.032382,1.828111,0.00804035982325,2.5,0.03,11.977951248
2017-09-14 07:35:06,46.9407,-40.0228,134.0,15.577,36.17,-0.00366103855077,0.000119519,0.030583,1.828111,0.00804035982325,2.5,0.04,11.9739874278
2017-09-14 07:35:06,46.9407,-40.0228,136.0,15.572,36.168,-0.0036610385515,0.0001192956,0.028784,1.843409,0.00804035982325,2.5,0.05,11.9671735959
2017-09-14 07:35:06,46.9407,-40.0228,138.0,15.563,36.167,-0.00366103855319,0.0001192956,0.026985,1.828111,0.0089769189174,2.5,0.04,11.9632935224
2017-09-14 07:35:06,46.9407,-40.0228,140.0,15.552,36.164,-0.00366103855478,0.0001210828,0.025186,1.83576,0.0089769189174,2.5,0.08,11.9684409086
2017-09-14 07:35:06,46.9407,-40.0228,142.0,15.544,36.163,-0.00366103855596,0.0001181786,0.025186,1.828111,0.00850863937033,2.5,0.07,11.9922349611
2017-09-14 07:35:06,46.9407,-40.0228,144.0,15.544,36.164,-0.00366103855597,0.0001244338,0.034181,1.83576,0.00804035982325,2.5,0.04,12.008529185
2017-09-14 07:35:06,46.9407,-40.0228,146.0,15.541,36.166,-0.00366103855669,0.0001293486,0.026985,1.83576,0.00804035982325,2.5,0.07,12.0090860752
2017-09-14 07:35:06,46.9407,-40.0228,148.0,15.524,36.163,-0.00366103855947,0.0001197424,0.025186,1.843409,0.00850863937033,2.5,0.07,12.0021670811
2017-09-14 07:35:06,46.9407,-40.0228,150.0,15.511,36.16,-0.00366103856129,0.000120636,0.021588,1.828111,0.00757208027618,2.5,0.08,12.0036776885
2017-09-14 07:35:06,46.9407,-40.0228,152.0,15.504,36.159,-0.00366103856253,0.0001210828,0.026985,1.828111,0.00757208027618,2.5,0.05,12.0119506065
2017-09-14 07:35:06,46.9407,-40.0228,154.0,15.496,36.158,-0.00366103856359,0.000119519,0.026985,1.820462,0.00804035982325,2.5,0.05,12.0208680995
2017-09-14 07:35:06,46.9407,-40.0228,156.0,15.49,36.158,-0.00366103856456,0.0001181786,0.021588,1.828111,0.00850863937033,2.5,0.05,12.0297941044
2017-09-14 07:35:06,46.9407,-40.0228,158.0,15.483,36.157,-0.00366103856578,0.0002341232,0.026985,1.812813,0.00804035982325,2.5,0.05,12.0301130479
2017-09-14 07:35:06,46.9407,-40.0228,160.0,15.477,36.157,-0.00366103856664,0.0001188488,0.019789,1.820462,0.00804035982325,2.5,0.06,12.0333030806
2017-09-14 07:35:06,46.9407,-40.0228,162.0,15.475,36.156,-0.00366103856707,0.0001181786,0.021588,1.820462,0.00804035982325,2.5,0.04,12.039047881
2017-09-14 07:35:06,46.9407,-40.0228,164.0,15.476,36.157,-0.00366103856682,0.0001190722,0.021588,1.828111,0.00757208027618,2.5,0.05,12.0387286329
2017-09-14 07:35:06,46.9407,-40.0228,166.0,15.475,36.157,-0.0036610385672,0.000120636,0.021588,1.812813,0.00804035982325,2.5,0.04,12.0419216038
2017-09-14 07:35:06,46.9407,-40.0228,168.0,15.469,36.156,-0.00366103856835,0.000119519,0.025186,1.820462,0.00710380072911,2.5,0.06,12.036494201
2017-09-14 07:35:06,46.9407,-40.0228,170.0,15.454,36.154,-0.00366103857078,0.0001197424,0.023387,1.83576,0.00710380072911,2.5,0.07,12.0352176223
2017-09-14 07:35:06,46.9407,-40.0228,172.0,15.445,36.152,-0.00366103857196,0.0001190722,0.019789,1.812813,0.00710380072911,2.5,0.08,12.032664987
2017-09-14 07:35:06,46.9407,-40.0228,174.0,15.438,36.151,-0.00366103857307,0.0001181786,0.023387,1.812813,0.00757208027618,2.5,0.06,12.0333030806
2017-09-14 07:35:06,46.9407,-40.0228,176.0,15.437,36.151,-0.00366103857325,0.0001181786,0.021588,1.820462,0.00804035982325,2.5,0.05,12.0336221436
2017-09-14 07:35:06,46.9407,-40.0228,178.0,15.438,36.151,-0.00366103857318,0.0001186254,0.023387,1.805164,0.00710380072911,2.5,0.05,12.0342603025
2017-09-14 07:35:06,46.9407,-40.0228,180.0,15.44,36.152,-0.00366103857294,0.0001159446,0.019789,1.828111,0.00710380072911,2.5,0.05,12.0348985048
2017-09-14 07:35:06,46.9407,-40.0228,182.0,15.441,36.152,-0.003661038573,0.0001179552,0.023387,1.820462,0.00850863937033,2.5,0.05,12.0301130479
2017-09-14 07:35:06,46.9407,-40.0228,184.0,15.431,36.151,-0.0036610385749,0.0001188488,0.021588,1.812813,0.00804035982325,2.4,0.06,12.0230988023
2017-09-14 07:35:06,46.9407,-40.0228,186.0,15.404,36.146,-0.00366103857926,0.0001213062,0.026985,1.83576,0.00804035982325,2.5,0.05,12.0094043131
2017-09-14 07:35:06,46.9407,-40.0228,188.0,15.391,36.144,-0.00366103858091,0.0001186254,0.021588,1.828111,0.00804035982325,2.5,0.06,12.003757201
2017-09-14 07:35:06,46.9407,-40.0228,190.0,15.382,36.142,-0.00366103858226,0.0001204126,0.025186,1.828111,0.00804035982325,2.5,0.04,12.0049499685
2017-09-14 07:35:06,46.9407,-40.0228,192.0,15.364,36.139,-0.00366103858501,0.0001152744,0.023387,1.83576,0.00757208027618,2.5,0.04,11.9954120903
2017-09-14 07:35:06,46.9407,-40.0228,194.0,15.36,36.138,-0.00366103858582,0.0001175084,0.019789,1.828111,0.00804035982325,2.5,0.05,11.9912820332
2017-09-14 07:35:06,46.9407,-40.0228,196.0,15.355,36.137,-0.00366103858667,0.0001181786,0.021588,1.83576,0.00850863937033,2.5,0.09,11.989694036
2017-09-14 07:35:06,46.9407,-40.0228,198.0,15.349,36.137,-0.00366103858759,0.0001177318,0.01799,1.83576,0.00804035982325,2.5,0.05,11.9823133966
2017-09-14 07:35:06,46.9407,-40.0228,200.0,15.347,36.136,-0.00366103858799,0.000121753,0.01799,1.828111,0.00757208027618,2.5,0.04,11.9827100567
2017-09-14 07:35:06,46.9407,-40.0228,202.0,15.343,36.135,-0.00366103858875,0.0001154978,0.021588,1.828111,0.00804035982325,2.5,0.06,11.9750971277
2017-09-14 07:35:06,46.9407,-40.0228,204.0,15.336,36.134,-0.00366103858988,0.0001170616,0.021588,1.820462,0.00804035982325,2.5,0.07,11.9708175843
2017-09-14 07:35:06,46.9407,-40.0228,206.0,15.325,36.133,-0.00366103859164,0.0001168382,0.026985,1.828111,0.00850863937033,2.5,0.07,11.9633726915
2017-09-14 07:35:06,46.9407,-40.0228,208.0,15.309,36.131,-0.00366103859427,0.0001181786,0.019789,1.828111,0.00757208027618,2.5,0.05,11.9519792714
2017-09-14 07:35:06,46.9407,-40.0228,210.0,15.298,36.129,-0.00366103859609,0.0001159446,0.019789,1.828111,0.00804035982325,2.5,0.07,11.9478684032
2017-09-14 07:35:06,46.9407,-40.0228,212.0,15.284,36.127,-0.00366103859827,0.0001148276,0.021588,1.828111,0.00663552118203,2.5,0.05,11.9418634743
2017-09-14 07:35:06,46.9407,-40.0228,214.0,15.275,36.125,-0.00366103859973,0.0001166148,0.019789,1.820462,0.00710380072911,2.5,0.08,11.9340470701
2017-09-14 07:35:06,46.9407,-40.0228,216.0,15.269,36.124,-0.0036610386007,0.0001157212,0.019789,1.828111,0.00757208027618,2.5,0.05,11.9241872444
2017-09-14 07:35:06,46.9407,-40.0228,218.0,15.264,36.123,-0.00366103860149,0.0001179552,0.025186,1.828111,0.00804035982325,2.5,0.05,11.9207190718
2017-09-14 07:35:06,46.9407,-40.0228,220.0,15.251,36.121,-0.00366103860368,0.0001168382,0.023387,1.858707,0.00757208027618,2.5,0.04,11.9131566385
2017-09-14 07:35:06,46.9407,-40.0228,222.0,15.24,36.119,-0.00366103860538,0.0001163914,0.023387,1.828111,0.00850863937033,2.5,0.08,11.9044989102
2017-09-14 07:35:06,46.9407,-40.0228,224.0,15.234,36.118,-0.00366103860647,0.0001157212,0.023387,1.83576,0.00757208027618,2.5,0.05,11.8971068777
2017-09-14 07:35:06,46.9407,-40.0228,226.0,15.213,36.115,-0.00366103861002,0.0001219764,0.028784,1.83576,0.00804035982325,2.5,0.05,11.884459716
2017-09-14 07:35:06,46.9407,-40.0228,228.0,15.193,36.112,-0.00366103861285,0.0001134872,0.021588,1.843409,0.00804035982325,2.5,0.04,11.8738682274
2017-09-14 07:35:06,46.9407,-40.0228,230.0,15.167,36.107,-0.00366103861674,0.0001148276,0.019789,1.828111,0.00850863937033,2.5,0.05,11.8609394874
2017-09-14 07:35:06,46.9407,-40.0228,232.0,15.155,36.105,-0.00366103861878,0.000112817,0.025186,1.820462,0.00804035982325,2.5,0.04,11.8600782125
2017-09-14 07:35:06,46.9407,-40.0228,234.0,15.151,36.105,-0.00366103861958,0.0001166148,0.021588,1.843409,0.00850863937033,2.5,0.05,11.8535038438
2017-09-14 07:35:06,46.9407,-40.0228,236.0,15.143,36.104,-0.00366103862083,0.0001163914,0.01799,1.843409,0.00850863937033,2.6,0.06,11.8507659006
2017-09-14 07:35:06,46.9407,-40.0228,238.0,15.13,36.103,-0.00366103862281,0.000113934,0.019789,1.828111,0.00850863937033,2.5,0.06,11.8445107839
2017-09-14 07:35:06,46.9407,-40.0228,240.0,15.117,36.102,-0.00366103862479,0.0001132638,0.023387,1.820462,0.00850863937033,2.5,0.06,11.8370883203
2017-09-14 07:35:06,46.9407,-40.0228,242.0,15.11,36.1,-0.00366103862581,0.0001148276,0.01799,1.851058,0.0089769189174,2.5,0.07,11.8331841513
2017-09-14 07:35:06,46.9407,-40.0228,244.0,15.105,36.099,-0.0036610386268,0.0001143808,0.023387,1.820462,0.00944519846448,2.5,0.06,11.8277210823
2017-09-14 07:35:06,46.9407,-40.0228,246.0,15.096,36.098,-0.00366103862817,0.0001199658,0.019789,1.83576,nan,nan,nan,11.8253807548
2017-09-14 07:35:06,46.9407,-40.0228,248.0,15.085,36.098,-0.00366103862987,0.0001148276,0.019789,1.828111,nan,nan,nan,11.8203120773
2017-09-14 07:35:06,46.9407,-40.0228,250.0,15.068,36.096,-0.00366103863252,0.0001246572,0.019789,1.83576,nan,nan,nan,11.8140775192
2017-09-14 07:35:06,46.9407,-40.0228,252.0,15.06,36.095,-0.00366103863374,0.000112817,0.023387,1.843409,nan,nan,nan,11.8101830561
2017-09-14 07:35:06,46.9407,-40.0228,254.0,15.048,36.094,-0.00366103863562,0.0001154978,0.019789,1.828111,nan,nan,nan,11.805434034
2017-09-14 07:35:06,46.9407,-40.0228,256.0,15.039,36.094,-0.0036610386372,0.0001163914,0.019789,1.83576,nan,nan,nan,11.8055118671
2017-09-14 07:35:06,46.9407,-40.0228,258.0,15.028,36.093,-0.00366103863896,0.0001123702,0.021588,1.851058,nan,nan,nan,11.8020100257
2017-09-14 07:35:06,46.9407,-40.0228,260.0,15.018,36.091,-0.00366103864023,0.0001134872,0.01799,1.83576,nan,nan,nan,11.8004540781
2017-09-14 07:35:06,46.9407,-40.0228,262.0,15.009,36.09,-0.0036610386417,0.0001101362,0.021588,1.851058,nan,nan,nan,11.8043444391
2017-09-14 07:35:06,46.9407,-40.0228,264.0,15.008,36.092,-0.00366103864168,0.0001125936,0.019789,1.820462,nan,nan,nan,11.8105724285
2017-09-14 07:35:06,46.9407,-40.0228,266.0,15.015,36.096,-0.0036610386408,0.0001112532,0.019789,1.828111,nan,nan,nan,11.8117406443
2017-09-14 07:35:06,46.9407,-40.0228,268.0,15.009,36.096,-0.0036610386417,0.0001110298,0.019789,1.851058,nan,nan,nan,11.8104166776
2017-09-14 07:35:06,46.9407,-40.0228,270.0,15.006,36.097,-0.0036610386421,0.0001134872,0.01799,1.828111,nan,nan,nan,11.8156357644
2017-09-14 07:35:06,46.9407,-40.0228,272.0,15.005,36.097,-0.00366103864233,0.0001141574,0.019789,1.812813,nan,nan,nan,11.8101830561
2017-09-14 07:35:06,46.9407,-40.0228,274.0,15.0,36.096,-0.00366103864301,0.0001114766,0.021588,1.83576,nan,nan,nan,11.8105724285
2017-09-14 07:35:06,46.9407,-40.0228,276.0,14.999,36.097,-0.00366103864325,0.0001096894,0.019789,1.820462,nan,nan,nan,11.8117406443
2017-09-14 07:35:06,46.9407,-40.0228,278.0,14.997,36.097,-0.00366103864346,0.0001152744,0.016191,1.828111,nan,nan,nan,11.8119743052
2017-09-14 07:35:06,46.9407,-40.0228,280.0,14.998,36.097,-0.00366103864341,0.0001197424,0.01799,1.820462,nan,nan,nan,11.8156357644
2017-09-14 07:35:06,46.9407,-40.0228,282.0,15.0,36.098,-0.00366103864305,0.0001110298,0.021588,1.83576,nan,nan,nan,11.8168046207
2017-09-14 07:35:06,46.9407,-40.0228,284.0,15.003,36.099,-0.00366103864272,0.0001132638,0.019789,1.812813,nan,nan,nan,11.8171942724
2017-09-14 07:35:06,46.9407,-40.0228,286.0,14.998,36.099,-0.00366103864329,0.0001112532,0.021588,1.83576,nan,nan,nan,11.8207018769
2017-09-14 07:35:06,46.9407,-40.0228,288.0,14.992,36.099,-0.00366103864431,0.0001112532,0.019789,1.812813,nan,nan,nan,11.8226511215
2017-09-14 07:35:06,46.9407,-40.0228,290.0,14.994,36.1,-0.00366103864407,0.0001159446,0.025186,1.83576,nan,nan,nan,11.8322473959
2017-09-14 07:35:06,46.9407,-40.0228,292.0,14.994,36.101,-0.0036610386441,0.0001112532,0.019789,1.83576,nan,nan,nan,11.8421662047
2017-09-14 07:35:06,46.9407,-40.0228,294.0,14.993,36.101,-0.00366103864431,0.000109466,0.01799,1.820462,nan,nan,nan,11.850374832
2017-09-14 07:35:06,46.9407,-40.0228,296.0,14.99,36.101,-0.00366103864464,0.000107232,0.021588,1.820462,nan,nan,nan,11.8558512969
2017-09-14 07:35:06,46.9407,-40.0228,298.0,14.989,36.101,-0.0036610386449,0.0001047746,0.012593,1.805164,nan,nan,nan,11.8566339135
2017-09-14 07:35:06,46.9407,-40.0228,300.0,14.984,36.1,-0.00366103864556,0.0001034342,0.019789,1.820462,nan,nan,nan,11.8613310024
2017-09-14 07:35:06,46.9407,-40.0228,302.0,14.983,36.1,-0.00366103864579,0.0001029874,0.019789,1.812813,nan,nan,nan,11.8593735926
2017-09-14 07:35:06,46.9407,-40.0228,304.0,14.983,36.1,-0.00366103864581,0.000101647,0.019789,1.805164,nan,nan,nan,11.8621140822
2017-09-14 07:35:06,46.9407,-40.0228,306.0,14.983,36.1,-0.0036610386458,0.0001012002,0.01799,1.820462,nan,nan,nan,11.8581993452
2017-09-14 07:35:06,46.9407,-40.0228,308.0,14.984,36.1,-0.00366103864567,0.0001041044,0.016191,1.820462,nan,nan,nan,11.8617225341
2017-09-14 07:35:06,46.9407,-40.0228,310.0,14.984,36.1,-0.00366103864564,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8562425969
2017-09-14 07:35:06,46.9407,-40.0228,312.0,14.984,36.1,-0.00366103864556,0.0001023172,0.016191,1.820462,nan,nan,nan,11.8589821602
2017-09-14 07:35:06,46.9407,-40.0228,314.0,14.982,36.1,-0.00366103864588,0.00010053,0.01799,1.797515,nan,nan,nan,11.8585907444
2017-09-14 07:35:06,46.9407,-40.0228,316.0,14.981,36.099,-0.003661038646,0.00010053,0.01799,1.820462,nan,nan,nan,11.8589821602
2017-09-14 07:35:06,46.9407,-40.0228,318.0,14.981,36.099,-0.00366103864603,9.98598e-05,0.01799,1.805164,nan,nan,nan,11.8617225341
2017-09-14 07:35:06,46.9407,-40.0228,320.0,14.982,36.099,-0.00366103864599,9.98598e-05,0.016191,1.828111,nan,nan,nan,11.8589821602
2017-09-14 07:35:06,46.9407,-40.0228,322.0,14.982,36.099,-0.00366103864593,0.0001056682,0.019789,1.812813,nan,nan,nan,11.8589821602
2017-09-14 07:35:06,46.9407,-40.0228,324.0,14.982,36.099,-0.00366103864586,0.0001023172,0.016191,1.828111,nan,nan,nan,11.8585907444
2017-09-14 07:35:06,46.9407,-40.0228,326.0,14.983,36.099,-0.00366103864577,9.87428e-05,0.016191,1.805164,nan,nan,nan,11.8597650415
2017-09-14 07:35:06,46.9407,-40.0228,328.0,14.983,36.099,-0.00366103864571,0.0001007534,0.01799,1.820462,nan,nan,nan,11.8542862621
2017-09-14 07:35:06,46.9407,-40.0228,330.0,14.983,36.099,-0.00366103864569,0.0001000832,0.016191,1.812813,nan,nan,nan,11.8578079624
2017-09-14 07:35:06,46.9407,-40.0228,332.0,14.983,36.099,-0.00366103864568,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8570252466
2017-09-14 07:35:06,46.9407,-40.0228,334.0,14.984,36.099,-0.00366103864564,9.78492e-05,0.01799,1.812813,nan,nan,nan,11.8581993452
