datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 07:02:04,45.579,-42.3906,0.4,14.347,35.52,-0.00366103874028,0.0004731612,6.454812,1.965793,0.038010250836,13.1,nan,13.006675825
2018-05-08 07:02:04,45.579,-42.3906,1.9,14.367,35.516,-0.00366103874346,0.00046914,6.420631,1.965793,0.0230253053296,9.7,nan,13.0097299047
2018-05-08 07:02:04,45.579,-42.3906,4.0,14.372,35.518,-0.00366103874309,0.0004695868,6.460209,1.958144,0.0160011121235,9.3,nan,13.0054932844
2018-05-08 07:02:04,45.579,-42.3906,6.1,14.382,35.523,-0.00366103874172,0.0004633316,6.436822,1.950495,0.0117865961998,7.8,nan,13.0073112784
2018-05-08 07:02:04,45.579,-42.3906,8.0,14.409,35.54,-0.00366103873671,0.000472491,6.390048,1.958144,0.00991347801155,6.5,nan,13.0110718794
2018-05-08 07:02:04,45.579,-42.3906,10.0,14.416,35.545,-0.00366103873522,0.000473608,6.33248,1.942846,0.00804035982325,6.1,nan,13.0116193161
2018-05-08 07:02:04,45.579,-42.3906,12.0,14.414,35.543,-0.00366103873464,0.0004794164,6.611325,1.958144,0.00710380072911,4.5,nan,13.0096063109
2018-05-08 07:02:04,45.579,-42.3906,14.0,14.449,35.565,-0.00366103872768,0.0004521616,6.125595,1.950495,0.00663552118203,3.8,2.2,13.0006586935
2018-05-08 07:02:04,45.579,-42.3906,16.0,14.502,35.599,-0.00366103871957,0.000455736,6.048238,1.927548,0.00663552118203,4.2,1.94,12.991965907
2018-05-08 07:02:04,45.579,-42.3906,18.0,14.538,35.623,-0.00366103871299,0.000449034,5.790981,1.919899,0.00569896208788,3.3,1.37,12.9455986509
2018-05-08 07:02:04,45.579,-42.3906,19.9,14.719,35.736,-0.00366103868255,0.0003905032,4.657611,1.874005,0.00569896208788,2.9,1.17,12.8967250489
2018-05-08 07:02:04,45.579,-42.3906,22.0,14.815,35.807,-0.00366103866954,0.0003728546,4.206062,1.866356,0.00523068254081,2.7,0.88,12.8657037647
2018-05-08 07:02:04,45.579,-42.3906,24.0,14.915,35.872,-0.0036610386532,0.000347387,3.306562,1.851058,0.00476240299374,2.9,1.26,12.8347802145
2018-05-08 07:02:04,45.579,-42.3906,26.0,14.972,35.911,-0.00366103864746,0.0003259406,3.248994,1.83576,0.00476240299374,2.6,1.21,12.8119109916
2018-05-08 07:02:04,45.579,-42.3906,28.0,14.985,35.92,-0.00366103864496,0.0003223662,2.916179,1.828111,0.00476240299374,2.6,0.81,12.787455087
2018-05-08 07:02:04,45.579,-42.3906,30.0,15.023,35.945,-0.00366103863999,0.0002913136,2.568972,1.843409,0.00476240299374,2.6,0.33,12.7635768046
2018-05-08 07:02:04,45.579,-42.3906,32.0,15.027,35.947,-0.0036610386394,0.0002919838,2.44664,1.828111,0.00523068254081,2.6,0.65,12.7319441419
2018-05-08 07:02:04,45.579,-42.3906,34.0,15.036,35.951,-0.00366103863842,0.0002924306,2.270338,1.820462,0.00429412344666,2.6,0.6,12.7058044634
2018-05-08 07:02:04,45.579,-42.3906,36.0,15.039,35.953,-0.00366103863781,0.0003185684,2.290127,1.812813,0.00476240299374,2.7,0.31,12.6638709087
2018-05-08 07:02:04,45.579,-42.3906,38.0,15.058,35.961,-0.00366103863499,0.0002517718,1.876357,1.828111,0.00476240299374,2.6,0.29,12.6193179885
2018-05-08 07:02:04,45.579,-42.3906,40.0,15.07,35.968,-0.00366103863348,0.000242389,1.687462,1.812813,0.00382584389959,2.5,0.22,12.6002501579
2018-05-08 07:02:04,45.579,-42.3906,42.0,15.077,35.971,-0.00366103863261,0.0002640588,1.703653,1.828111,0.00429412344666,2.5,0.3,12.5812198526
2018-05-08 07:02:04,45.579,-42.3906,44.0,15.081,35.973,-0.00366103863211,0.000237921,1.539944,1.828111,0.00429412344666,2.6,0.24,12.5452915434
2018-05-08 07:02:04,45.579,-42.3906,46.0,15.093,35.978,-0.00366103863061,0.0002428358,1.755824,1.812813,0.00382584389959,2.5,0.2,12.5100837497
2018-05-08 07:02:04,45.579,-42.3906,48.0,15.097,35.981,-0.00366103863028,0.0002352402,1.410416,1.820462,0.00429412344666,2.5,0.3,12.4661500957
2018-05-08 07:02:04,45.579,-42.3906,50.0,15.101,35.985,-0.00366103863019,0.0002173682,1.351049,1.812813,0.00429412344666,2.6,0.16,12.4203390873
2018-05-08 07:02:04,45.579,-42.3906,52.0,15.097,35.987,-0.00366103863124,0.0002571334,1.910538,1.820462,0.00476240299374,2.5,0.18,12.3404880074
2018-05-08 07:02:04,45.579,-42.3906,54.0,15.086,35.988,-0.00366103863335,0.0001941346,1.140566,1.820462,0.00476240299374,2.5,0.15,12.2396699503
2018-05-08 07:02:04,45.579,-42.3906,56.0,15.061,35.991,-0.00366103863775,0.0001836348,0.796957,1.812813,0.00523068254081,2.4,0.12,12.1314465785
2018-05-08 07:02:04,45.579,-42.3906,58.0,15.041,35.998,-0.00366103864043,0.0001539226,0.5397,1.83576,0.00476240299374,2.5,0.08,12.0332233165
2018-05-08 07:02:04,45.579,-42.3906,60.0,15.045,36.01,-0.00366103864047,0.0001454334,0.358001,1.805164,0.00523068254081,2.5,0.14,11.9692330665
2018-05-08 07:02:04,45.579,-42.3906,62.0,15.032,36.018,-0.00366103864301,0.0001326996,0.169106,1.797515,0.00523068254081,2.5,0.23,11.9352309518
2018-05-08 07:02:04,45.579,-42.3906,64.0,14.979,36.011,-0.00366103865112,0.0001326996,0.129528,1.812813,0.00523068254081,2.5,0.16,11.9214283656
2018-05-08 07:02:04,45.579,-42.3906,66.0,14.937,36.001,-0.0036610386593,0.0001244338,0.120533,1.812813,0.00523068254081,2.5,0.16,11.8962422372
2018-05-08 07:02:04,45.579,-42.3906,68.0,14.857,35.984,-0.00366103867141,0.0001259976,0.122332,1.812813,0.00476240299374,2.6,0.09,11.8675974947
2018-05-08 07:02:04,45.579,-42.3906,70.0,14.793,35.967,-0.00366103868272,0.0001277848,0.104342,1.828111,0.00569896208788,2.6,0.12,11.848028767
2018-05-08 07:02:04,45.579,-42.3906,72.0,14.694,35.943,-0.00366103869677,0.0001230934,0.097146,1.843409,0.00569896208788,2.6,0.09,11.82330616
2018-05-08 07:02:04,45.579,-42.3906,74.0,14.682,35.939,-0.00366103869866,0.0001210828,0.095347,1.83576,0.00616724163496,2.5,0.05,11.8160253667
2018-05-08 07:02:04,45.579,-42.3906,76.0,14.585,35.921,-0.00366103871433,0.0001389548,0.638645,1.858707,0.00616724163496,2.5,0.08,11.7999406729
2018-05-08 07:02:04,45.579,-42.3906,78.0,14.507,35.901,-0.00366103872418,0.0001204126,0.097146,1.851058,0.00616724163496,2.6,0.11,11.7860739865
2018-05-08 07:02:04,45.579,-42.3906,80.0,14.505,35.9,-0.00366103872468,0.0001266678,0.095347,1.858707,0.00569896208788,2.5,0.08,11.7786983186
2018-05-08 07:02:04,45.579,-42.3906,82.1,14.502,35.899,-0.00366103872522,0.000118402,0.097146,1.881654,0.00569896208788,2.5,0.12,11.7748187572
2018-05-08 07:02:04,45.579,-42.3906,84.0,14.491,35.897,-0.00366103872697,0.0001304656,0.250061,1.866356,0.00523068254081,2.6,0.1,11.7600913039
2018-05-08 07:02:04,45.579,-42.3906,86.0,14.478,35.894,-0.00366103872926,0.0001181786,0.140322,1.866356,0.00476240299374,2.5,0.11,11.7349540998
2018-05-08 07:02:04,45.579,-42.3906,88.0,14.456,35.889,-0.00366103873283,0.0001177318,0.095347,1.874005,0.00569896208788,2.5,0.1,11.6987230002
2018-05-08 07:02:04,45.579,-42.3906,90.0,14.479,35.899,-0.00366103872874,0.0001208594,0.08995,1.866356,0.00569896208788,2.5,0.07,11.6482081281
2018-05-08 07:02:04,45.579,-42.3906,92.0,14.478,35.903,-0.00366103872981,0.0001190722,0.079156,1.866356,0.00569896208788,2.6,0.1,11.5912618361
2018-05-08 07:02:04,45.579,-42.3906,94.0,14.464,35.901,-0.00366103873217,0.000127338,0.07196,1.866356,0.00523068254081,2.6,0.09,11.5457537562
2018-05-08 07:02:04,45.579,-42.3906,96.0,14.44,35.897,-0.00366103873587,0.0001181786,0.068362,1.881654,0.00523068254081,2.5,0.04,11.497837951
2018-05-08 07:02:04,45.579,-42.3906,98.0,14.407,35.891,-0.0036610387411,0.0001177318,0.059367,1.866356,0.00569896208788,2.5,0.07,11.475663703
2018-05-08 07:02:04,45.579,-42.3906,100.0,14.398,35.889,-0.00366103874274,0.0001170616,0.052171,1.874005,0.00523068254081,2.5,0.09,11.4629099507
2018-05-08 07:02:04,45.579,-42.3906,102.0,14.388,35.887,-0.00366103874424,0.0001152744,0.048573,1.904601,0.00569896208788,2.5,0.06,11.4576636285
2018-05-08 07:02:04,45.579,-42.3906,103.9,14.38,35.886,-0.00366103874561,0.0001802838,0.048573,1.881654,0.00616724163496,2.5,0.09,11.4534238273
2018-05-08 07:02:04,45.579,-42.3906,105.9,14.376,35.885,-0.00366103874643,0.0001157212,0.048573,1.904601,0.00616724163496,2.5,0.11,11.4445611299
2018-05-08 07:02:04,45.579,-42.3906,108.0,14.361,35.882,-0.00366103874928,0.0001545928,0.059367,1.881654,0.00569896208788,2.5,0.06,11.4374562951
2018-05-08 07:02:04,45.579,-42.3906,110.0,14.337,35.878,-0.00366103875312,0.0001163914,0.050372,1.904601,0.00523068254081,2.6,0.1,11.4195321079
2018-05-08 07:02:04,45.579,-42.3906,112.0,14.321,35.876,-0.00366103875571,0.0001192956,0.046774,1.881654,0.00616724163496,2.6,0.09,11.4012711697
2018-05-08 07:02:04,45.579,-42.3906,114.0,14.306,35.875,-0.00366103875779,0.000112817,0.050372,1.889303,0.00523068254081,2.5,0.09,11.3872688802
2018-05-08 07:02:04,45.579,-42.3906,116.1,14.289,35.873,-0.00366103876066,0.000115051,0.05397,1.896952,0.00523068254081,2.5,0.06,11.3763618976
2018-05-08 07:02:04,45.579,-42.3906,118.0,14.276,35.871,-0.00366103876301,0.000115051,0.055769,1.881654,0.00523068254081,2.5,0.06,11.3684499846
2018-05-08 07:02:04,45.579,-42.3906,119.9,14.265,35.868,-0.00366103876487,0.0001152744,0.052171,1.896952,0.00523068254081,2.5,0.04,11.3530025027
2018-05-08 07:02:04,45.579,-42.3906,122.0,14.25,35.863,-0.00366103876817,0.0001492312,0.048573,1.896952,0.00476240299374,2.5,0.08,11.3134673372
2018-05-08 07:02:04,45.579,-42.3906,124.0,14.157,35.845,-0.0036610387827,0.0001121468,0.046774,1.91225,0.00569896208788,2.5,0.08,11.2646848118
2018-05-08 07:02:04,45.579,-42.3906,126.0,14.049,35.823,-0.00366103879787,0.000144093,0.05397,1.91225,0.00569896208788,2.5,0.05,11.2469848974
2018-05-08 07:02:04,45.579,-42.3906,128.0,14.037,35.819,-0.00366103879973,0.0001197424,0.048573,1.919899,0.00523068254081,2.5,0.11,11.2697022586
2018-05-08 07:02:04,45.579,-42.3906,130.0,14.035,35.819,-0.00366103880016,0.0001134872,0.055769,1.935197,0.00616724163496,2.5,0.08,11.3086758536
2018-05-08 07:02:04,45.579,-42.3906,132.0,14.035,35.819,-0.00366103880019,0.000120636,0.048573,1.91225,0.00569896208788,2.5,0.1,11.3506624954
2018-05-08 07:02:04,45.579,-42.3906,134.0,14.03,35.818,-0.00366103880092,0.0001125936,0.052171,1.91225,0.00616724163496,2.5,0.13,11.3927124545
2018-05-08 07:02:04,45.579,-42.3906,136.0,14.036,35.821,-0.00366103879999,0.0001101362,0.048573,1.91225,0.00616724163496,2.5,0.13,11.4277429411
2018-05-08 07:02:04,45.579,-42.3906,138.0,14.025,35.82,-0.00366103880191,0.0001123702,0.057568,1.904601,0.00569896208788,2.6,0.1,11.4303570468
2018-05-08 07:02:04,45.579,-42.3906,140.0,14.019,35.818,-0.00366103880271,0.0001099128,0.052171,1.904601,0.00663552118203,2.6,0.11,11.4409407052
2018-05-08 07:02:04,45.579,-42.3906,142.0,14.01,35.817,-0.00366103880376,0.0001146042,0.052171,1.896952,0.00616724163496,2.5,0.12,11.4681593184
2018-05-08 07:02:04,45.579,-42.3906,144.0,14.068,35.836,-0.00366103879499,0.0001101362,0.052171,1.889303,0.00569896208788,2.5,0.1,11.5261040944
2018-05-08 07:02:04,45.579,-42.3906,146.0,14.21,35.88,-0.00366103877442,0.0001121468,0.059367,1.851058,0.00616724163496,2.5,0.11,11.5658251064
2018-05-08 07:02:04,45.579,-42.3906,148.0,14.223,35.885,-0.00366103877277,0.0001157212,0.05397,1.866356,0.00569896208788,2.6,0.14,11.5659464265
2018-05-08 07:02:04,45.579,-42.3906,150.0,14.234,35.889,-0.00366103877116,0.0001423058,0.059367,1.858707,0.00663552118203,2.5,0.11,11.5593822997
2018-05-08 07:02:04,45.579,-42.3906,152.0,14.244,35.891,-0.00366103877039,0.000112817,0.059367,1.858707,0.00569896208788,2.5,0.14,11.5419716729
2018-05-08 07:02:04,45.579,-42.3906,154.0,14.241,35.89,-0.00366103877163,0.000117285,0.055769,1.866356,0.00569896208788,2.5,0.11,11.5140330979
2018-05-08 07:02:04,45.579,-42.3906,156.0,14.233,35.887,-0.00366103877336,0.000116168,0.057568,1.858707,0.00616724163496,2.6,0.08,11.4734117341
2018-05-08 07:02:04,45.579,-42.3906,158.0,14.205,35.88,-0.00366103877915,0.0001123702,0.057568,1.874005,0.00663552118203,2.5,0.07,11.418786039
2018-05-08 07:02:04,45.579,-42.3906,160.0,14.173,35.871,-0.00366103878404,0.0001134872,0.057568,1.896952,0.00569896208788,2.6,0.07,11.3600410078
2018-05-08 07:02:04,45.579,-42.3906,162.0,14.062,35.847,-0.00366103880223,0.0001175084,0.059367,1.904601,0.00569896208788,2.5,0.05,11.2748399911
2018-05-08 07:02:04,45.579,-42.3906,164.0,13.881,35.802,-0.00366103882982,0.0001152744,0.062965,1.927548,0.00616724163496,2.5,0.09,11.2119233691
2018-05-08 07:02:04,45.579,-42.3906,166.0,13.819,35.787,-0.00366103884018,0.0001143808,0.061166,1.919899,0.00569896208788,2.5,0.06,11.1814736154
2018-05-08 07:02:04,45.579,-42.3906,168.0,13.69,35.759,-0.0036610388588,0.0001134872,0.062965,1.950495,0.00616724163496,2.5,0.05,11.1559657651
2018-05-08 07:02:04,45.579,-42.3906,170.0,13.533,35.725,-0.00366103888381,0.000116168,0.061166,1.973442,0.00569896208788,2.6,0.04,11.1357046634
2018-05-08 07:02:04,45.579,-42.3906,172.0,13.418,35.697,-0.0036610389007,0.0001132638,0.068362,1.981091,0.00523068254081,2.5,0.07,11.1187354916
2018-05-08 07:02:04,45.579,-42.3906,174.0,13.395,35.691,-0.00366103890339,0.0001146042,0.061166,1.98874,0.00663552118203,2.6,0.06,11.1216215659
2018-05-08 07:02:04,45.579,-42.3906,176.0,13.384,35.688,-0.0036610389049,0.0001152744,0.062965,1.98874,0.00663552118203,2.6,0.08,11.1212607551
2018-05-08 07:02:04,45.579,-42.3906,178.0,13.382,35.688,-0.00366103890529,0.0001170616,0.061166,1.973442,0.00663552118203,2.5,0.1,11.1259524421
2018-05-08 07:02:04,45.579,-42.3906,180.0,13.378,35.686,-0.00366103890575,0.0001302422,0.062965,1.981091,0.00616724163496,2.6,0.1,11.1293175512
2018-05-08 07:02:04,45.579,-42.3906,182.0,13.374,35.685,-0.00366103890629,0.0001134872,0.062965,1.965793,0.00616724163496,2.5,0.06,11.1270354922
2018-05-08 07:02:04,45.579,-42.3906,184.0,13.378,35.686,-0.00366103890559,0.0001141574,0.064764,1.973442,0.00569896208788,2.5,0.06,11.1317302402
2018-05-08 07:02:04,45.579,-42.3906,186.0,13.389,35.69,-0.00366103890429,0.0001137106,0.057568,1.958144,0.00663552118203,2.5,0.09,11.1407655997
2018-05-08 07:02:04,45.579,-42.3906,188.0,13.377,35.688,-0.00366103890575,0.0001134872,0.059367,1.965793,0.00616724163496,2.5,0.09,11.1326983899
2018-05-08 07:02:04,45.579,-42.3906,190.0,13.376,35.689,-0.00366103890538,0.0001146042,0.064764,1.965793,0.00569896208788,2.6,0.12,11.1371503503
2018-05-08 07:02:04,45.579,-42.3906,192.0,13.423,35.702,-0.00366103889756,0.0001141574,0.05397,1.965793,0.00616724163496,2.5,0.11,11.1447440777
2018-05-08 07:02:04,45.579,-42.3906,194.0,13.472,35.719,-0.00366103889065,0.0001143808,0.055769,1.965793,0.00616724163496,2.5,0.09,11.1465530672
2018-05-08 07:02:04,45.579,-42.3906,196.0,13.54,35.74,-0.00366103887996,0.000115051,0.055769,1.973442,0.00616724163496,2.5,0.13,11.1592263349
2018-05-08 07:02:04,45.579,-42.3906,198.0,13.568,35.749,-0.00366103887621,0.0001121468,0.05397,1.935197,0.00663552118203,2.5,0.06,11.1601974917
2018-05-08 07:02:04,45.579,-42.3906,200.0,13.581,35.753,-0.00366103887477,0.0001143808,0.050372,1.950495,0.00710380072911,2.5,0.05,11.1566902326
2018-05-08 07:02:04,45.579,-42.3906,202.0,13.58,35.753,-0.00366103887504,0.0001123702,0.050372,1.942846,0.00710380072911,2.5,0.07,11.1537927173
2018-05-08 07:02:04,45.579,-42.3906,204.0,13.566,35.751,-0.00366103887787,0.000117285,0.05397,1.927548,0.00710380072911,2.6,0.13,11.1515043492
2018-05-08 07:02:04,45.579,-42.3906,206.0,13.558,35.75,-0.00366103887861,0.0001159446,0.050372,1.942846,0.00663552118203,2.5,0.11,11.1425737775
2018-05-08 07:02:04,45.579,-42.3906,208.0,13.553,35.75,-0.00366103888004,0.0001175084,0.052171,1.942846,0.00757208027618,2.5,0.06,11.1382347703
2018-05-08 07:02:04,45.579,-42.3906,210.0,13.543,35.748,-0.00366103888112,0.0001152744,0.052171,1.965793,0.00710380072911,2.5,0.11,11.1407655997
2018-05-08 07:02:04,45.579,-42.3906,212.0,13.527,35.744,-0.00366103888356,0.0001137106,0.059367,1.950495,0.00710380072911,2.5,0.07,11.134620553
2018-05-08 07:02:04,45.579,-42.3906,214.0,13.504,35.737,-0.00366103888751,0.0001226466,0.055769,1.958144,0.00710380072911,2.5,0.04,11.134042415
2018-05-08 07:02:04,45.579,-42.3906,216.0,13.514,35.739,-0.00366103888646,0.0001581672,0.05397,1.950495,0.00757208027618,2.5,0.06,11.1378009864
2018-05-08 07:02:04,45.579,-42.3906,218.0,13.45,35.719,-0.00366103889558,0.0001148276,0.057568,1.965793,0.00710380072911,2.5,0.06,11.1395362494
2018-05-08 07:02:04,45.579,-42.3906,220.0,13.408,35.712,-0.00366103890324,0.0001132638,0.057568,1.981091,0.00616724163496,2.5,0.07,11.1421397812
2018-05-08 07:02:04,45.579,-42.3906,222.0,13.38,35.704,-0.00366103890659,0.000112817,0.061166,1.965793,0.00616724163496,2.5,0.04,11.1548791747
2018-05-08 07:02:04,45.579,-42.3906,224.0,13.264,35.677,-0.00366103892483,0.000119519,0.062965,1.973442,0.00616724163496,2.5,0.05,11.1644457396
2018-05-08 07:02:04,45.579,-42.3906,226.0,13.233,35.671,-0.00366103893001,0.0001143808,0.062965,1.973442,0.00616724163496,2.5,0.07,11.2006308299
2018-05-08 07:02:04,45.579,-42.3906,228.0,13.226,35.674,-0.00366103893049,0.0001210828,0.064764,1.950495,0.00663552118203,2.5,0.07,11.2609748876
2018-05-08 07:02:04,45.579,-42.3906,230.0,13.235,35.682,-0.00366103892893,0.0001148276,0.062965,1.950495,0.00663552118203,2.5,0.04,11.3372414549
2018-05-08 07:02:04,45.579,-42.3906,232.0,13.263,35.694,-0.00366103892507,0.0001199658,0.064764,1.935197,0.00710380072911,2.5,0.07,11.3870607215
2018-05-08 07:02:04,45.579,-42.3906,234.0,13.288,35.705,-0.00366103892073,0.0001159446,0.062965,1.91225,0.00710380072911,2.5,0.06,11.4395497709
2018-05-08 07:02:04,45.579,-42.3906,236.0,13.31,35.718,-0.0036610389182,0.000115051,0.062965,1.919899,0.00663552118203,2.5,0.07,11.4356622738
2018-05-08 07:02:04,45.579,-42.3906,238.0,13.31,35.718,-0.00366103891845,0.0001146042,0.066563,1.904601,0.00663552118203,2.5,0.07,11.4311787793
2018-05-08 07:02:04,45.579,-42.3906,240.0,13.269,35.71,-0.00366103892516,0.0001163914,0.061166,1.904601,0.00616724163496,2.5,0.06,11.411328743
2018-05-08 07:02:04,45.579,-42.3906,242.0,13.246,35.705,-0.0036610389279,0.0001219764,0.062965,1.919899,0.00663552118203,2.5,0.06,11.4064103048
2018-05-08 07:02:04,45.579,-42.3906,244.0,13.218,35.699,-0.00366103893164,0.0001157212,0.061166,1.904601,0.00710380072911,2.5,0.07,11.4138635317
2018-05-08 07:02:04,45.579,-42.3906,246.0,13.218,35.701,-0.00366103893128,0.0001190722,0.064764,1.919899,nan,nan,nan,11.448826715
2018-05-08 07:02:04,45.579,-42.3906,248.0,13.255,35.713,-0.0036610389257,0.0001168382,0.064764,1.896952,nan,nan,nan,11.4884354539
2018-05-08 07:02:04,45.579,-42.3906,250.0,13.318,35.732,-0.00366103891616,0.0001170616,0.062965,1.889303,nan,nan,nan,11.5197648193
2018-05-08 07:02:04,45.579,-42.3906,252.0,13.338,35.74,-0.00366103891389,0.000119519,0.057568,1.881654,nan,nan,nan,11.5255001632
2018-05-08 07:02:04,45.579,-42.3906,254.0,13.337,35.743,-0.00366103891464,0.0001186254,0.057568,1.881654,nan,nan,nan,11.5155410946
2018-05-08 07:02:04,45.579,-42.3906,256.0,13.326,35.741,-0.00366103891634,0.0001204126,0.059367,1.874005,nan,nan,nan,11.5037853646
2018-05-08 07:02:04,45.579,-42.3906,258.0,13.311,35.737,-0.00366103891914,0.0001157212,0.05397,1.881654,nan,nan,nan,11.4929474347
2018-05-08 07:02:04,45.579,-42.3906,260.0,13.292,35.732,-0.003661038922,0.0001215296,0.059367,1.881654,nan,nan,nan,11.4782166122
2018-05-08 07:02:04,45.579,-42.3906,262.0,13.281,35.729,-0.00366103892415,0.0001188488,0.05397,1.874005,nan,nan,nan,11.4561652384
2018-05-08 07:02:04,45.579,-42.3906,264.0,13.217,35.714,-0.00366103893352,0.0001221998,0.059367,1.904601,nan,nan,nan,11.4261001766
2018-05-08 07:02:04,45.579,-42.3906,266.0,13.166,35.703,-0.00366103894131,0.0001190722,0.062965,1.91225,nan,nan,nan,11.3939027454
2018-05-08 07:02:04,45.579,-42.3906,268.0,13.111,35.691,-0.00366103894989,0.0001369442,0.057568,1.896952,nan,nan,nan,11.3805210399
2018-05-08 07:02:04,45.579,-42.3906,270.0,13.106,35.689,-0.00366103895047,0.0001177318,0.059367,1.91225,nan,nan,nan,11.3751739245
2018-05-08 07:02:04,45.579,-42.3906,272.0,13.104,35.688,-0.00366103895083,0.0001204126,0.057568,1.927548,nan,nan,nan,11.3769559432
2018-05-08 07:02:04,45.579,-42.3906,274.0,13.104,35.689,-0.00366103895055,0.0001181786,0.059367,1.91225,nan,nan,nan,11.3828985561
2018-05-08 07:02:04,45.579,-42.3906,276.0,13.104,35.689,-0.00366103895056,0.0001244338,0.062965,1.927548,nan,nan,nan,11.3908529402
2018-05-08 07:02:04,45.579,-42.3906,278.0,13.115,35.693,-0.00366103894888,0.0001141574,0.059367,1.919899,nan,nan,nan,11.4147583332
2018-05-08 07:02:04,45.579,-42.3906,280.0,13.182,35.712,-0.00366103893826,0.0001208594,0.057568,1.904601,nan,nan,nan,11.4464317527
2018-05-08 07:02:04,45.579,-42.3906,282.0,13.216,35.723,-0.00366103893344,0.0001152744,0.055769,1.874005,nan,nan,nan,11.4527198833
2018-05-08 07:02:04,45.579,-42.3906,284.0,13.218,35.724,-0.00366103893339,0.0001208594,0.057568,1.889303,nan,nan,nan,11.4464317527
2018-05-08 07:02:04,45.579,-42.3906,286.0,13.217,35.724,-0.00366103893353,0.0001166148,0.059367,1.889303,nan,nan,nan,11.4329719099
2018-05-08 07:02:04,45.579,-42.3906,288.0,13.218,35.724,-0.00366103893365,0.000116168,0.057568,1.904601,nan,nan,nan,11.4258015243
2018-05-08 07:02:04,45.579,-42.3906,290.0,13.218,35.725,-0.00366103893373,0.0001197424,0.064764,1.896952,nan,nan,nan,11.4202782386
2018-05-08 07:02:04,45.579,-42.3906,292.0,13.222,35.726,-0.00366103893333,0.0001175084,0.059367,1.889303,nan,nan,nan,11.4207259466
2018-05-08 07:02:04,45.579,-42.3906,294.0,13.221,35.725,-0.00366103893422,0.0001146042,0.05397,1.904601,nan,nan,nan,11.4261001766
2018-05-08 07:02:04,45.579,-42.3906,296.0,13.165,35.713,-0.00366103894291,0.0001159446,0.057568,1.896952,nan,nan,nan,11.4124469443
2018-05-08 07:02:04,45.579,-42.3906,298.0,13.118,35.703,-0.00366103894941,0.0001257742,0.055769,1.881654,nan,nan,nan,11.4147583332
2018-05-08 07:02:04,45.579,-42.3906,300.0,13.119,35.704,-0.00366103894928,0.0001163914,0.057568,1.889303,nan,nan,nan,11.4158023805
2018-05-08 07:02:04,45.579,-42.3906,302.0,13.129,35.708,-0.00366103894772,0.000113934,0.059367,1.889303,nan,nan,nan,11.4222184671
2018-05-08 07:02:04,45.579,-42.3906,304.0,13.156,35.715,-0.00366103894332,0.000115051,0.057568,1.889303,nan,nan,nan,11.4314776097
2018-05-08 07:02:04,45.579,-42.3906,306.0,13.182,35.722,-0.0036610389402,0.0001146042,0.057568,1.889303,nan,nan,nan,11.4356622738
2018-05-08 07:02:04,45.579,-42.3906,308.0,13.186,35.724,-0.0036610389397,0.0001186254,0.052171,1.896952,nan,nan,nan,11.4355875306
2018-05-08 07:02:04,45.579,-42.3906,310.0,13.167,35.72,-0.00366103894327,0.000113934,0.052171,1.896952,nan,nan,nan,11.4277429412
2018-05-08 07:02:04,45.579,-42.3906,312.0,13.157,35.718,-0.00366103894486,0.0001154978,0.055769,1.881654,nan,nan,nan,11.4153549168
2018-05-08 07:02:04,45.579,-42.3906,314.0,13.139,35.716,-0.00366103894817,0.0001166148,0.052171,1.881654,nan,nan,nan,11.4020157903
2018-05-08 07:02:04,45.579,-42.3906,316.0,13.116,35.71,-0.00366103895162,0.0001137106,0.050372,1.904601,nan,nan,nan,11.3852767006
2018-05-08 07:02:04,45.579,-42.3906,318.0,13.106,35.708,-0.0036610389532,0.0001201892,0.052171,1.896952,nan,nan,nan,11.3704236002
2018-05-08 07:02:04,45.579,-42.3906,320.0,13.092,35.704,-0.00366103895581,0.0001163914,0.05397,1.889303,nan,nan,nan,11.3396075461
2018-05-08 07:02:04,45.579,-42.3906,322.0,13.017,35.69,-0.00366103896845,0.0001141574,0.052171,1.927548,nan,nan,nan,11.3134673373
2018-05-08 07:02:04,45.579,-42.3906,324.0,13.0,35.688,-0.0036610389698,0.0001117,0.050372,1.927548,nan,nan,nan,11.3223198898
2018-05-08 07:02:04,45.579,-42.3906,326.0,12.989,35.688,-0.00366103897227,0.0001213062,0.048573,1.927548,nan,nan,nan,11.3167860198
2018-05-08 07:02:04,45.579,-42.3906,328.0,12.961,35.684,-0.00366103897624,0.0001114766,0.05397,1.927548,nan,nan,nan,11.3101498834
2018-05-08 07:02:04,45.579,-42.3906,330.0,12.952,35.683,-0.00366103897784,0.0001170616,0.050372,1.935197,nan,nan,nan,11.2979963879
2018-05-08 07:02:04,45.579,-42.3906,332.0,12.923,35.678,-0.00366103898236,0.0001137106,0.048573,1.927548,nan,nan,nan,11.2704360397
2018-05-08 07:02:04,45.579,-42.3906,334.0,12.885,35.671,-0.00366103898829,0.0001123702,0.050372,1.919899,nan,nan,nan,11.2572371947
2018-05-08 07:02:04,45.579,-42.3906,336.0,12.877,35.669,-0.00366103898958,0.0001121468,0.046774,1.935197,nan,nan,nan,11.2524757351
2018-05-08 07:02:04,45.579,-42.3906,338.0,12.871,35.668,-0.00366103899057,0.0001119234,0.046774,1.935197,nan,nan,nan,11.247716814
