datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:58:16,42.4366,-39.2184,0.5,17.5,36.44,-0.00366103824228,0.0002012834,1.306074,1.652184,0.00429412344666,10.8,nan,12.8018965527
2018-04-11 06:58:16,42.4366,-39.2184,2.0,17.531,36.433,-0.00366103823909,0.0001992728,1.280888,1.629237,0.00429412344666,9.0,nan,12.8054583734
2018-04-11 06:58:16,42.4366,-39.2184,4.0,17.533,36.434,-0.00366103823851,0.000197709,1.309672,1.644535,0.00429412344666,7.1,nan,12.8075165212
2018-04-11 06:58:16,42.4366,-39.2184,6.1,17.533,36.435,-0.00366103823864,0.0002093258,1.432004,1.652184,0.00429412344666,5.6,nan,12.8042997748
2018-04-11 06:58:16,42.4366,-39.2184,8.0,17.534,36.435,-0.00366103823854,0.0002019536,1.338456,1.652184,0.00429412344666,5.0,nan,12.8022768795
2018-04-11 06:58:16,42.4366,-39.2184,10.0,17.534,36.434,-0.00366103823872,0.0002017302,1.304275,1.644535,0.00382584389959,4.6,2.38,12.8034352384
2018-04-11 06:58:16,42.4366,-39.2184,12.0,17.53,36.435,-0.00366103823947,0.0002026238,1.424808,1.636886,0.00382584389959,4.1,1.99,12.7973856225
2018-04-11 06:58:16,42.4366,-39.2184,14.0,17.536,36.434,-0.00366103823872,0.0001941346,1.36724,1.629237,0.00429412344666,3.4,1.87,12.796089763
2018-04-11 06:58:16,42.4366,-39.2184,16.0,17.532,36.431,-0.00366103823945,0.0001952516,1.347451,1.644535,0.00335756435251,3.0,1.07,12.790908042
2018-04-11 06:58:16,42.4366,-39.2184,17.9,17.528,36.43,-0.00366103824017,0.0002093258,1.356446,1.629237,0.00288928480544,3.3,1.39,12.7866783399
2018-04-11 06:58:16,42.4366,-39.2184,20.0,17.517,36.427,-0.00366103824265,0.0001956984,1.38523,1.636886,0.00382584389959,3.1,1.27,12.7814153494
2018-04-11 06:58:16,42.4366,-39.2184,22.0,17.509,36.426,-0.00366103824344,0.0002012834,1.358245,1.652184,0.00429412344666,3.1,1.93,12.7783968803
2018-04-11 06:58:16,42.4366,-39.2184,24.0,17.51,36.426,-0.0036610382434,0.0001945814,1.327662,1.652184,0.00429412344666,2.4,1.3,12.7745173617
2018-04-11 06:58:16,42.4366,-39.2184,26.0,17.506,36.425,-0.00366103824441,0.0001972622,1.342054,1.644535,0.00382584389959,2.6,0.83,12.771070194
2018-04-11 06:58:16,42.4366,-39.2184,28.0,17.499,36.423,-0.0036610382454,0.0001956984,1.34925,1.636886,0.00335756435251,2.7,0.6,12.7686234436
2018-04-11 06:58:16,42.4366,-39.2184,30.0,17.502,36.423,-0.0036610382449,0.000197709,1.352848,1.644535,0.00382584389959,2.6,0.59,12.768399476
2018-04-11 06:58:16,42.4366,-39.2184,32.1,17.52,36.428,-0.00366103824281,0.0001930176,1.381632,1.636886,0.00382584389959,2.5,0.36,12.7693470665
2018-04-11 06:58:16,42.4366,-39.2184,34.0,17.542,36.435,-0.00366103823993,0.0001950282,1.518356,1.644535,0.00476240299374,2.5,0.54,12.7663323249
2018-04-11 06:58:16,42.4366,-39.2184,36.0,17.534,36.432,-0.00366103824142,0.0001986026,1.352848,1.636886,0.00335756435251,2.6,0.34,12.7551428598
2018-04-11 06:58:16,42.4366,-39.2184,38.0,17.482,36.419,-0.00366103824934,0.0002030706,1.268295,1.644535,0.00429412344666,2.6,0.15,12.7401003597
2018-04-11 06:58:16,42.4366,-39.2184,40.0,17.418,36.399,-0.00366103826039,0.0002073152,1.266496,1.68278,0.00335756435251,2.6,0.14,12.7216513018
2018-04-11 06:58:16,42.4366,-39.2184,42.0,17.406,36.397,-0.00366103826177,0.000194358,1.307873,1.659833,0.00382584389959,2.6,0.26,12.7237947465
2018-04-11 06:58:16,42.4366,-39.2184,44.0,17.384,36.392,-0.00366103826624,0.0002008366,1.270094,1.667482,0.00382584389959,2.4,0.16,12.7125169461
2018-04-11 06:58:16,42.4366,-39.2184,46.0,17.359,36.387,-0.00366103826917,0.0002035174,1.297079,1.659833,0.00476240299374,2.5,0.23,12.7100848485
2018-04-11 06:58:16,42.4366,-39.2184,48.0,17.292,36.371,-0.00366103827841,0.0002057514,1.246707,1.690429,0.00429412344666,2.5,0.28,12.7006704858
2018-04-11 06:58:16,42.4366,-39.2184,50.0,17.243,36.356,-0.00366103828774,0.0002008366,1.257501,1.667482,0.00476240299374,2.5,0.13,12.689128938
2018-04-11 06:58:16,42.4366,-39.2184,52.0,17.215,36.349,-0.00366103829166,0.0002070918,1.342054,1.659833,0.00476240299374,2.5,0.25,12.6878473892
2018-04-11 06:58:16,42.4366,-39.2184,54.0,17.193,36.344,-0.00366103829521,0.0002026238,1.219722,1.675131,0.00476240299374,2.6,0.18,12.6784545266
2018-04-11 06:58:16,42.4366,-39.2184,56.0,17.175,36.338,-0.00366103829729,0.0002061982,1.239511,1.675131,0.00523068254081,2.6,0.17,12.6771743851
2018-04-11 06:58:16,42.4366,-39.2184,58.1,17.174,36.338,-0.00366103829873,0.0002106662,1.268295,1.659833,0.00523068254081,2.5,0.21,12.6717143431
2018-04-11 06:58:16,42.4366,-39.2184,60.0,17.174,36.337,-0.00366103829864,0.0002037408,1.268295,1.667482,0.00523068254081,2.4,0.19,12.6710320537
2018-04-11 06:58:16,42.4366,-39.2184,62.0,17.177,36.338,-0.00366103829866,0.0002057514,1.279089,1.675131,0.00476240299374,2.5,0.14,12.6682181166
2018-04-11 06:58:16,42.4366,-39.2184,64.0,17.187,36.339,-0.00366103829792,0.000251325,1.225119,1.690429,0.00476240299374,2.5,0.12,12.6737614991
2018-04-11 06:58:16,42.4366,-39.2184,66.0,17.069,36.31,-0.00366103831446,0.0002140172,1.376235,1.659833,0.00476240299374,2.6,0.16,12.666086889
2018-04-11 06:58:16,42.4366,-39.2184,68.0,17.043,36.302,-0.00366103831976,0.0002126768,1.257501,1.698078,0.00523068254081,2.6,0.13,12.6609738513
2018-04-11 06:58:16,42.4366,-39.2184,70.0,17.021,36.294,-0.00366103832406,0.0002097726,1.237712,1.690429,0.00523068254081,2.5,0.11,12.6643822437
2018-04-11 06:58:16,42.4366,-39.2184,72.0,16.981,36.283,-0.00366103833122,0.000208879,1.244908,1.68278,0.00476240299374,2.5,0.1,12.6682181166
2018-04-11 06:58:16,42.4366,-39.2184,74.0,16.875,36.258,-0.00366103834699,0.0002234,1.324064,1.690429,0.00476240299374,2.5,0.11,12.6601219402
2018-04-11 06:58:16,42.4366,-39.2184,76.0,16.835,36.244,-0.00366103835222,0.0002247404,1.370838,1.698078,0.00523068254081,2.5,0.13,12.6541606563
2018-04-11 06:58:16,42.4366,-39.2184,78.0,16.83,36.244,-0.00366103835317,0.0002182618,1.316868,1.713376,0.00569896208788,2.5,0.13,12.6507558525
2018-04-11 06:58:16,42.4366,-39.2184,80.0,16.825,36.241,-0.00366103835462,0.0002269744,1.325863,1.698078,0.00476240299374,2.6,0.07,12.6460761983
2018-04-11 06:58:16,42.4366,-39.2184,82.0,16.825,36.241,-0.00366103835483,0.0002269744,1.286285,1.721025,0.00523068254081,2.6,0.08,12.6511813876
2018-04-11 06:58:16,42.4366,-39.2184,83.9,16.812,36.237,-0.00366103835842,0.0002325594,1.320466,1.698078,0.00523068254081,2.6,0.11,12.6562892658
2018-04-11 06:58:16,42.4366,-39.2184,86.0,16.762,36.226,-0.00366103836843,0.000227868,1.318667,1.705727,0.00523068254081,2.6,0.07,12.6533093433
2018-04-11 06:58:16,42.4366,-39.2184,88.0,16.616,36.19,-0.00366103839043,0.0002325594,1.334858,1.705727,0.00569896208788,2.6,0.05,12.6384234517
2018-04-11 06:58:16,42.4366,-39.2184,90.0,16.572,36.177,-0.00366103839482,0.0002305488,1.307873,1.721025,0.00523068254081,2.5,0.1,12.6345993432
2018-04-11 06:58:16,42.4366,-39.2184,92.0,16.553,36.171,-0.0036610383979,0.0002269744,1.309672,1.743972,0.00569896208788,2.5,0.08,12.6290782944
2018-04-11 06:58:16,42.4366,-39.2184,94.0,16.492,36.158,-0.0036610384089,0.000227868,1.271893,1.728674,0.00523068254081,2.5,0.08,12.6214389572
2018-04-11 06:58:16,42.4366,-39.2184,96.0,16.455,36.148,-0.00366103841329,0.000226751,1.291682,1.721025,0.00476240299374,2.5,0.1,12.6210147263
2018-04-11 06:58:16,42.4366,-39.2184,98.0,16.437,36.143,-0.00366103841584,0.0002417188,1.268295,1.736323,0.00476240299374,2.5,0.06,12.6133817467
2018-04-11 06:58:16,42.4366,-39.2184,100.0,16.427,36.141,-0.00366103841833,0.0002662928,1.286285,1.728674,0.00523068254081,2.5,0.07,12.6095675133
2018-04-11 06:58:16,42.4366,-39.2184,102.0,16.389,36.13,-0.00366103842408,0.0002271978,1.397823,1.751621,0.00569896208788,2.5,0.1,12.6133817467
2018-04-11 06:58:16,42.4366,-39.2184,104.0,16.343,36.12,-0.0036610384332,0.0002374742,1.266496,1.736323,0.00569896208788,2.5,0.05,12.6070255261
2018-04-11 06:58:16,42.4366,-39.2184,106.0,16.266,36.101,-0.00366103844264,0.0002249638,1.270094,1.743972,0.00523068254081,2.5,0.04,12.5964410982
2018-04-11 06:58:16,42.4366,-39.2184,108.0,16.26,36.099,-0.00366103844393,0.0002381444,1.234114,1.75927,0.00616724163496,2.6,0.08,12.595171745
2018-04-11 06:58:16,42.4366,-39.2184,110.0,16.233,36.092,-0.00366103844789,0.0002350168,1.338456,1.766919,0.00569896208788,2.6,0.11,12.5926335387
2018-04-11 06:58:16,42.4366,-39.2184,112.0,16.21,36.087,-0.00366103845148,0.000242389,1.253903,1.743972,0.00569896208788,2.6,0.1,12.5888274785
2018-04-11 06:58:16,42.4366,-39.2184,114.0,16.179,36.079,-0.00366103845681,0.000239038,1.387029,1.75927,0.00616724163496,2.6,0.1,12.5699040335
2018-04-11 06:58:16,42.4366,-39.2184,116.0,16.156,36.075,-0.00366103846056,0.0002336764,1.253903,1.766919,0.00663552118203,2.5,0.07,12.542429784
2018-04-11 06:58:16,42.4366,-39.2184,118.0,16.153,36.075,-0.0036610384613,0.0002361338,1.221521,1.736323,0.00569896208788,2.6,0.07,12.4908118961
2018-04-11 06:58:16,42.4366,-39.2184,120.0,16.134,36.075,-0.00366103846455,0.0002321126,1.185541,1.75927,0.00616724163496,2.6,0.07,12.4066384068
2018-04-11 06:58:16,42.4366,-39.2184,122.0,16.073,36.081,-0.00366103847389,0.000206645,0.894103,1.736323,0.00616724163496,2.5,0.07,12.2384470481
2018-04-11 06:58:16,42.4366,-39.2184,124.0,15.997,36.088,-0.00366103848503,0.0001959218,0.764575,1.75927,0.00663552118203,2.5,0.08,11.9898528235
2018-04-11 06:58:16,42.4366,-39.2184,126.0,16.031,36.103,-0.00366103847974,0.0001711244,0.570283,1.797515,0.00663552118203,2.4,0.08,11.6454082028
2018-04-11 06:58:16,42.4366,-39.2184,128.0,16.069,36.124,-0.00366103847579,0.0001469972,0.316624,1.874005,0.00616724163496,2.5,0.07,11.4318511613
2018-04-11 06:58:16,42.4366,-39.2184,130.0,16.025,36.114,-0.00366103848239,0.000138508,0.275247,1.889303,0.00523068254081,2.5,0.05,11.3923405208
2018-04-11 06:58:16,42.4366,-39.2184,132.0,16.0,36.109,-0.00366103848662,0.0001309124,0.26985,1.919899,0.00523068254081,2.4,0.12,11.427742941
2018-04-11 06:58:16,42.4366,-39.2184,134.0,15.962,36.101,-0.00366103849291,0.0001338166,0.282443,1.889303,0.00523068254081,2.5,0.1,11.4967091359
2018-04-11 06:58:16,42.4366,-39.2184,136.0,15.916,36.093,-0.0036610384997,0.0001760392,0.262654,1.904601,0.00569896208788,2.5,0.06,11.5669625459
2018-04-11 06:58:16,42.4366,-39.2184,138.0,15.894,36.088,-0.0036610385029,0.0001438696,0.325619,1.843409,0.00569896208788,2.5,0.07,11.7829677228
2018-04-11 06:58:16,42.4366,-39.2184,140.0,15.895,36.093,-0.00366103850323,0.000151912,0.374192,1.820462,0.00569896208788,2.6,0.08,11.8989936457
2018-04-11 06:58:16,42.4366,-39.2184,142.0,15.872,36.088,-0.00366103850707,0.0001548162,0.397579,1.820462,0.00569896208788,2.6,0.05,11.9048922683
2018-04-11 06:58:16,42.4366,-39.2184,144.0,15.814,36.076,-0.00366103851624,0.0001550396,0.354403,1.820462,0.00569896208788,2.6,0.09,11.9526118737
2018-04-11 06:58:16,42.4366,-39.2184,146.0,15.792,36.07,-0.00366103851884,0.0001780498,0.653037,1.83576,0.00616724163496,2.6,0.08,12.0663839096
2018-04-11 06:58:16,42.4366,-39.2184,148.0,15.86,36.093,-0.00366103850841,0.0001583906,0.411971,1.797515,0.00616724163496,2.6,0.08,12.1738584316
2018-04-11 06:58:16,42.4366,-39.2184,150.0,15.926,36.112,-0.00366103849953,0.000209996,0.417368,1.774568,0.00569896208788,2.5,0.05,12.2457868297
2018-04-11 06:58:16,42.4366,-39.2184,152.0,15.966,36.128,-0.00366103849583,0.000173135,0.462343,1.766919,0.00569896208788,2.5,0.08,12.2602056547
2018-04-11 06:58:16,42.4366,-39.2184,154.0,15.879,36.104,-0.00366103851001,0.000168667,0.422765,1.75927,0.00523068254081,2.6,0.07,12.2099574242
2018-04-11 06:58:16,42.4366,-39.2184,156.0,15.716,36.064,-0.00366103853488,0.0001648692,0.401177,1.789866,0.00569896208788,2.6,0.05,12.1411238985
2018-04-11 06:58:16,42.4366,-39.2184,158.0,15.584,36.029,-0.00366103855903,0.0001554864,0.393981,1.805164,0.00569896208788,2.5,0.04,12.0880214269
2018-04-11 06:58:16,42.4366,-39.2184,160.0,15.448,35.989,-0.0036610385756,0.0001682202,0.358001,1.820462,0.00569896208788,2.5,0.09,12.077324654
2018-04-11 06:58:16,42.4366,-39.2184,162.0,15.372,35.971,-0.0036610385878,0.0001744754,0.354403,1.828111,0.00523068254081,2.5,0.07,12.0783985917
2018-04-11 06:58:16,42.4366,-39.2184,164.0,15.296,35.948,-0.00366103860091,0.0001532524,0.352604,1.828111,0.00616724163496,2.5,0.07,12.0659836852
2018-04-11 06:58:16,42.4366,-39.2184,166.0,15.195,35.922,-0.00366103861557,0.0001717946,0.331016,1.858707,0.00569896208788,2.5,0.08,12.0421291846
2018-04-11 06:58:16,42.4366,-39.2184,168.0,15.177,35.915,-0.00366103861779,0.000158614,0.334614,1.843409,0.00569896208788,2.6,0.07,12.030033311
2018-04-11 06:58:16,42.4366,-39.2184,170.0,15.172,35.912,-0.00366103861896,0.0001532524,0.349006,1.851058,0.00523068254081,2.6,0.07,11.9997824088
2018-04-11 06:58:16,42.4366,-39.2184,172.0,15.08,35.89,-0.00366103863455,0.0001536992,0.345408,1.874005,0.00616724163496,2.6,0.05,11.9404892065
2018-04-11 06:58:16,42.4366,-39.2184,174.0,14.958,35.86,-0.00366103865156,0.0001469972,0.311227,1.858707,0.00663552118203,2.6,0.07,11.8738682274
2018-04-11 06:58:16,42.4366,-39.2184,176.0,14.901,35.846,-0.00366103865981,0.0001554864,0.316624,1.889303,0.00663552118203,2.6,0.06,11.793066907
2018-04-11 06:58:16,42.4366,-39.2184,178.0,14.847,35.832,-0.00366103866742,0.00016755,0.327418,1.896952,0.00569896208788,2.5,0.04,11.6630176063
2018-04-11 06:58:16,42.4366,-39.2184,180.1,14.858,35.834,-0.00366103866448,0.0001566034,0.286041,1.896952,0.00663552118203,2.6,0.04,11.4591622671
2018-04-11 06:58:16,42.4366,-39.2184,182.0,14.995,35.881,-0.00366103864452,0.0001514652,0.192493,1.919899,0.00616724163496,2.5,0.12,11.2945669315
2018-04-11 06:58:16,42.4366,-39.2184,184.0,15.025,35.896,-0.00366103864092,0.0001320294,0.183498,1.935197,0.00569896208788,2.5,0.09,11.2115588699
2018-04-11 06:58:16,42.4366,-39.2184,186.0,15.027,35.897,-0.00366103864056,0.0001297954,0.169106,1.927548,0.00663552118203,2.5,0.06,11.102403626
2018-04-11 06:58:16,42.4366,-39.2184,188.0,15.027,35.898,-0.00366103864056,0.0001280082,0.140322,1.965793,0.00663552118203,2.5,0.04,10.9724285581
2018-04-11 06:58:16,42.4366,-39.2184,190.0,15.016,35.897,-0.0036610386421,0.0001152744,0.097146,2.004038,0.00663552118203,2.5,0.06,10.8571842178
2018-04-11 06:58:16,42.4366,-39.2184,192.0,15.089,35.918,-0.00366103862917,0.000112817,0.075558,1.973442,0.00757208027618,2.5,0.05,10.7911523149
2018-04-11 06:58:16,42.4366,-39.2184,194.0,15.174,35.952,-0.00366103861978,0.0001112532,0.068362,1.973442,0.00663552118203,2.5,0.07,10.7313595947
2018-04-11 06:58:16,42.4366,-39.2184,196.0,15.179,35.959,-0.00366103861836,0.0001079022,0.064764,1.996389,0.00710380072911,2.5,0.1,10.6866168798
2018-04-11 06:58:16,42.4366,-39.2184,198.0,15.197,35.967,-0.0036610386183,0.0001092426,0.050372,1.981091,0.00710380072911,2.5,0.19,10.6752959891
2018-04-11 06:58:16,42.4366,-39.2184,200.0,15.123,35.954,-0.00366103862971,0.000110583,0.050372,1.98874,0.00710380072911,2.6,0.14,10.6373256335
2018-04-11 06:58:16,42.4366,-39.2184,202.0,15.067,35.941,-0.00366103863816,0.0001970388,0.055769,2.004038,0.00710380072911,2.5,0.11,10.6083623531
2018-04-11 06:58:16,42.4366,-39.2184,204.0,15.031,35.934,-0.00366103864386,0.0001152744,0.057568,1.996389,0.00663552118203,2.6,0.09,10.5996312518
2018-04-11 06:58:16,42.4366,-39.2184,206.0,14.944,35.922,-0.00366103865764,0.000108349,0.050372,2.011687,0.00616724163496,2.7,0.07,10.6332307659
2018-04-11 06:58:16,42.4366,-39.2184,208.0,14.905,35.916,-0.00366103866366,0.0001085724,0.048573,2.011687,0.00663552118203,2.5,0.05,10.6930317941
2018-04-11 06:58:16,42.4366,-39.2184,210.0,14.881,35.91,-0.00366103866803,0.0001074554,0.046774,2.004038,0.00616724163496,2.5,0.07,10.7624717183
2018-04-11 06:58:16,42.4366,-39.2184,212.0,14.758,35.885,-0.00366103869016,0.0001134872,0.070161,1.98874,0.00663552118203,2.7,0.05,10.8245729134
2018-04-11 06:58:16,42.4366,-39.2184,214.0,14.639,35.859,-0.00366103870468,0.0001148276,0.07196,1.981091,0.00663552118203,2.6,0.06,10.8487855702
2018-04-11 06:58:16,42.4366,-39.2184,216.0,14.608,35.848,-0.00366103870909,0.0001134872,0.066563,1.981091,0.00616724163496,2.6,0.09,10.8623113744
2018-04-11 06:58:16,42.4366,-39.2184,218.0,14.598,35.846,-0.00366103871072,0.0001141574,0.073759,2.004038,0.00616724163496,2.5,0.07,10.8922660043
2018-04-11 06:58:16,42.4366,-39.2184,220.0,14.592,35.843,-0.00366103871195,0.0001175084,0.080955,1.996389,0.00616724163496,2.6,0.07,10.9397381055
2018-04-11 06:58:16,42.4366,-39.2184,221.9,14.567,35.837,-0.00366103871687,0.0001132638,0.075558,1.996389,0.00710380072911,2.6,0.06,11.0190256362
2018-04-11 06:58:16,42.4366,-39.2184,224.0,14.467,35.817,-0.00366103873155,0.000116168,0.082754,1.996389,0.00710380072911,2.6,0.1,11.1355890186
2018-04-11 06:58:16,42.4366,-39.2184,226.0,14.404,35.805,-0.00366103874022,0.0001237636,0.088151,1.996389,0.00804035982325,2.5,0.1,11.2832869672
2018-04-11 06:58:16,42.4366,-39.2184,228.0,14.415,35.815,-0.00366103873866,0.0001210828,0.095347,1.950495,0.00757208027618,2.6,0.08,11.4379497135
2018-04-11 06:58:16,42.4366,-39.2184,230.0,14.447,35.831,-0.00366103873397,0.0001289018,0.149317,1.904601,0.00757208027618,2.6,0.16,11.5491589774
2018-04-11 06:58:16,42.4366,-39.2184,232.0,14.497,35.849,-0.00366103872668,0.0001277848,0.134925,1.858707,0.00757208027618,2.5,0.09,11.5704970988
2018-04-11 06:58:16,42.4366,-39.2184,234.0,14.497,35.849,-0.00366103872705,0.0001282316,0.136724,1.889303,0.00757208027618,2.5,0.06,11.5696171247
2018-04-11 06:58:16,42.4366,-39.2184,236.0,14.475,35.845,-0.00366103873159,0.0001280082,0.12593,1.866356,0.00710380072911,2.5,0.06,11.559761162
2018-04-11 06:58:16,42.4366,-39.2184,238.0,14.444,35.837,-0.00366103873568,0.000129572,0.12593,1.858707,0.00710380072911,2.6,0.08,11.551308707
2018-04-11 06:58:16,42.4366,-39.2184,240.0,14.412,35.829,-0.00366103874085,0.0001304656,0.122332,1.881654,0.00710380072911,2.6,0.09,11.5476453883
2018-04-11 06:58:16,42.4366,-39.2184,242.0,14.393,35.825,-0.00366103874329,0.000131806,0.118734,1.874005,0.00710380072911,2.6,0.14,11.5502943346
2018-04-11 06:58:16,42.4366,-39.2184,244.0,14.384,35.823,-0.00366103874499,0.0001313592,0.116935,1.874005,nan,nan,nan,11.5558520613
2018-04-11 06:58:16,42.4366,-39.2184,246.0,14.386,35.823,-0.00366103874479,0.0001282316,0.118734,1.889303,nan,nan,nan,11.5571094569
2018-04-11 06:58:16,42.4366,-39.2184,248.0,14.389,35.824,-0.00366103874446,0.0001289018,0.113337,1.889303,nan,nan,nan,11.5635506536
2018-04-11 06:58:16,42.4366,-39.2184,250.0,14.384,35.823,-0.00366103874564,0.00013404,0.115136,1.866356,nan,nan,nan,11.5634293654
2018-04-11 06:58:16,42.4366,-39.2184,252.0,14.345,35.815,-0.00366103875158,0.0001277848,0.118734,1.874005,nan,nan,nan,11.5555945438
2018-04-11 06:58:16,42.4366,-39.2184,254.0,14.341,35.814,-0.00366103875231,0.0001302422,0.113337,1.874005,nan,nan,nan,11.5619133996
2018-04-11 06:58:16,42.4366,-39.2184,256.0,14.344,35.815,-0.00366103875187,0.0001291252,0.116935,1.889303,nan,nan,nan,11.5806229186
2018-04-11 06:58:16,42.4366,-39.2184,258.0,14.369,35.822,-0.00366103874809,0.0001277848,0.122332,1.874005,nan,nan,nan,11.6014107723
2018-04-11 06:58:16,42.4366,-39.2184,260.0,14.383,35.83,-0.00366103874734,0.00013404,0.127729,1.874005,nan,nan,nan,11.6026744741
2018-04-11 06:58:16,42.4366,-39.2184,262.0,14.339,35.822,-0.00366103875413,0.000128455,0.127729,1.858707,nan,nan,nan,11.5996297069
2018-04-11 06:58:16,42.4366,-39.2184,264.1,14.312,35.816,-0.00366103875823,0.0001271146,0.129528,1.858707,nan,nan,nan,11.5887225659
2018-04-11 06:58:16,42.4366,-39.2184,266.0,14.31,35.816,-0.00366103875865,0.0001297954,0.127729,1.851058,nan,nan,nan,11.5779651295
2018-04-11 06:58:16,42.4366,-39.2184,268.0,14.313,35.817,-0.00366103875905,0.0001291252,0.12593,1.866356,nan,nan,nan,11.5715137265
2018-04-11 06:58:16,42.4366,-39.2184,270.0,14.298,35.814,-0.0036610387616,0.0001280082,0.12593,1.881654,nan,nan,nan,11.5598824013
2018-04-11 06:58:16,42.4366,-39.2184,272.0,14.296,35.813,-0.00366103876239,0.000127338,0.124131,1.874005,nan,nan,nan,11.5518083649
2018-04-11 06:58:16,42.4366,-39.2184,274.0,14.29,35.811,-0.00366103876425,0.0001277848,0.127729,1.881654,nan,nan,nan,11.5295019566
2018-04-11 06:58:16,42.4366,-39.2184,276.0,14.194,35.791,-0.0036610387805,0.0001282316,0.116935,1.881654,nan,nan,nan,11.4984701488
2018-04-11 06:58:16,42.4366,-39.2184,278.0,14.153,35.778,-0.0036610387851,0.0001248806,0.102543,1.889303,nan,nan,nan,11.4858045026
2018-04-11 06:58:16,42.4366,-39.2184,280.0,14.167,35.783,-0.00366103878377,0.00012287,0.104342,1.889303,nan,nan,nan,11.4737870233
2018-04-11 06:58:16,42.4366,-39.2184,282.0,14.155,35.781,-0.00366103878611,0.000127338,0.095347,1.904601,nan,nan,nan,11.4454290507
2018-04-11 06:58:16,42.4366,-39.2184,284.0,14.1,35.769,-0.00366103879521,0.0001226466,0.088151,1.91225,nan,nan,nan,11.4105833525
2018-04-11 06:58:16,42.4366,-39.2184,286.0,14.031,35.753,-0.00366103880592,0.000123987,0.079156,1.927548,nan,nan,nan,11.3774757651
2018-04-11 06:58:16,42.4366,-39.2184,288.0,14.015,35.748,-0.00366103880907,0.0001224232,0.086352,1.904601,nan,nan,nan,11.3481898592
2018-04-11 06:58:16,42.4366,-39.2184,290.0,13.996,35.743,-0.00366103881235,0.0001221998,0.084553,1.927548,nan,nan,nan,11.3201059317
2018-04-11 06:58:16,42.4366,-39.2184,292.0,13.993,35.741,-0.00366103881346,0.0001215296,0.077357,1.919899,nan,nan,nan,11.2843893353
2018-04-11 06:58:16,42.4366,-39.2184,294.0,13.975,35.736,-0.00366103881729,0.000123987,0.077357,1.942846,nan,nan,nan,11.2287064758
2018-04-11 06:58:16,42.4366,-39.2184,296.0,13.871,35.712,-0.00366103883407,0.0001201892,0.064764,1.965793,nan,nan,nan,11.1610382803
2018-04-11 06:58:16,42.4366,-39.2184,298.0,13.732,35.678,-0.00366103885443,0.0001163914,0.064764,1.958144,nan,nan,nan,11.1126057064
2018-04-11 06:58:16,42.4366,-39.2184,300.0,13.715,35.671,-0.00366103885934,0.0001192956,0.062965,2.004038,nan,nan,nan,11.0820203481
2018-04-11 06:58:16,42.4366,-39.2184,302.0,13.65,35.655,-0.00366103886826,0.0001146042,0.059367,1.98874,nan,nan,nan,11.0511825886
2018-04-11 06:58:16,42.4366,-39.2184,304.0,13.593,35.637,-0.00366103887907,0.000127338,0.059367,1.996389,nan,nan,nan,11.0012113131
2018-04-11 06:58:16,42.4366,-39.2184,306.0,13.508,35.61,-0.00366103889508,0.0001190722,0.061166,2.026985,nan,nan,nan,10.9250191417
2018-04-11 06:58:16,42.4366,-39.2184,308.0,12.955,35.503,-0.00366103896658,0.0001130404,0.046774,2.088177,nan,nan,nan,10.7874422199
2018-04-11 06:58:16,42.4366,-39.2184,310.0,12.779,35.459,-0.00366103900334,0.0001130404,0.050372,2.103475,nan,nan,nan,10.7314976234
2018-04-11 06:58:16,42.4366,-39.2184,312.0,12.782,35.46,-0.00366103900299,0.000113934,0.050372,2.103475,nan,nan,nan,10.68661688
2018-04-11 06:58:16,42.4366,-39.2184,314.0,12.778,35.456,-0.00366103900444,0.0001157212,0.052171,2.118773,nan,nan,nan,10.6012217708
2018-04-11 06:58:16,42.4366,-39.2184,316.0,12.503,35.393,-0.00366103904186,0.0001130404,0.048573,2.14172,nan,nan,nan,10.4232908529
2018-04-11 06:58:16,42.4366,-39.2184,318.0,12.42,35.375,-0.00366103905685,0.0001134872,0.050372,2.126422,nan,nan,nan,10.1445669666
2018-04-11 06:58:16,42.4366,-39.2184,320.0,12.452,35.387,-0.0036610390493,0.0001121468,0.046774,2.149369,nan,nan,nan,9.62810141434
2018-04-11 06:58:16,42.4366,-39.2184,322.0,12.789,35.487,-0.00366103899319,0.0001108064,0.044975,2.202912,nan,nan,nan,9.01551263196
2018-04-11 06:58:16,42.4366,-39.2184,324.0,13.191,35.611,-0.00366103893364,0.0001065618,0.030583,2.256455,nan,nan,nan,8.74316772283
2018-04-11 06:58:16,42.4366,-39.2184,326.0,13.245,35.632,-0.00366103892932,0.0001070086,0.034181,2.264104,nan,nan,nan,8.69371435234
2018-04-11 06:58:16,42.4366,-39.2184,328.0,13.251,35.634,-0.00366103892829,0.0001067852,0.034181,2.279402,nan,nan,nan,8.58647819987
2018-04-11 06:58:16,42.4366,-39.2184,330.0,13.288,35.645,-0.00366103891954,0.000104998,0.034181,2.271753,nan,nan,nan,8.35397897409
2018-04-11 06:58:16,42.4366,-39.2184,332.0,13.481,35.707,-0.003661038894,0.0001065618,0.026985,2.279402,nan,nan,nan,8.25622424821
2018-04-11 06:58:16,42.4366,-39.2184,334.0,13.498,35.712,-0.00366103889149,0.0001056682,0.028784,2.271753,nan,nan,nan,8.24210288992
