datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:15:13,50.8682,-45.4237,0.3,9.07,34.728,-0.00366103961601,0.0001483376,0.564886,2.332945,0.0113183166528,11.9,nan,10.851752167
2018-11-30 07:15:13,50.8682,-45.4237,1.9,9.076,34.729,-0.00366103961697,0.0001478908,0.595469,2.317647,0.0108500371057,8.1,nan,10.848547727
2018-11-30 07:15:13,50.8682,-45.4237,3.9,9.092,34.732,-0.00366103961628,0.0001494546,0.57568,2.317647,0.0113183166528,8.8,nan,10.8466172368
2018-11-30 07:15:13,50.8682,-45.4237,6.0,9.09,34.732,-0.00366103961623,0.0001487844,0.597268,2.340594,0.0108500371057,7.0,nan,10.8469809196
2018-11-30 07:15:13,50.8682,-45.4237,8.0,9.082,34.73,-0.00366103961776,0.0001467738,0.581077,2.317647,0.0113183166528,5.3,nan,10.843806202
2018-11-30 07:15:13,50.8682,-45.4237,9.9,9.115,34.737,-0.00366103961212,0.0001472206,0.573881,2.325296,0.0103817575586,5.1,nan,10.8437083216
2018-11-30 07:15:13,50.8682,-45.4237,12.0,9.124,34.741,-0.00366103961087,0.000148561,0.600866,2.332945,0.0113183166528,4.4,2.13,10.8442396854
2018-11-30 07:15:13,50.8682,-45.4237,14.1,9.126,34.741,-0.00366103961038,0.0001467738,0.597268,2.332945,0.0108500371057,3.8,1.73,10.8455262796
2018-11-30 07:15:13,50.8682,-45.4237,16.0,9.126,34.741,-0.00366103961048,0.0001478908,0.635047,2.317647,0.0108500371057,3.2,1.83,10.8461836349
2018-11-30 07:15:13,50.8682,-45.4237,18.0,9.122,34.74,-0.00366103961103,0.0001467738,0.59367,2.340594,0.0108500371057,2.9,1.18,10.8449948372
2018-11-30 07:15:13,50.8682,-45.4237,20.0,9.113,34.738,-0.0036610396124,0.0001492312,0.600866,2.340594,0.00991347801155,3.8,1.57,10.8441278166
2018-11-30 07:15:13,50.8682,-45.4237,22.0,9.11,34.737,-0.00366103961275,0.0001494546,0.606263,2.325296,0.00991347801155,3.0,1.33,10.8422542287
2018-11-30 07:15:13,50.8682,-45.4237,24.0,9.113,34.737,-0.00366103961209,0.0001476674,0.61166,2.332945,0.0103817575586,2.8,0.92,10.8401574073
2018-11-30 07:15:13,50.8682,-45.4237,26.0,9.114,34.737,-0.00366103961171,0.0001487844,0.609861,2.325296,0.0103817575586,2.6,0.92,10.8431909722
2018-11-30 07:15:13,50.8682,-45.4237,28.0,9.131,34.742,-0.00366103960899,0.0001478908,0.604464,2.325296,0.0108500371057,2.7,1.06,10.8421983069
2018-11-30 07:15:13,50.8682,-45.4237,30.0,9.137,34.744,-0.00366103960792,0.0001487844,0.597268,2.325296,0.0113183166528,2.5,0.37,10.8427855037
2018-11-30 07:15:13,50.8682,-45.4237,32.0,9.139,34.744,-0.00366103960726,0.0001621884,0.590072,2.317647,0.0113183166528,2.5,0.56,10.8408003788
2018-11-30 07:15:13,50.8682,-45.4237,34.0,9.156,34.748,-0.00366103960392,0.0001635288,0.635047,2.317647,0.0113183166528,2.5,0.51,10.8408562916
2018-11-30 07:15:13,50.8682,-45.4237,36.0,9.158,34.749,-0.00366103960419,0.0001472206,0.620655,2.332945,0.0108500371057,2.5,0.55,10.8384663398
2018-11-30 07:15:13,50.8682,-45.4237,38.0,9.159,34.749,-0.00366103960357,0.0001456568,0.617057,2.332945,0.0113183166528,2.5,0.56,10.8341074178
2018-11-30 07:15:13,50.8682,-45.4237,40.0,9.209,34.761,-0.00366103959477,0.000146327,0.608062,2.325296,0.0108500371057,2.5,0.43,10.8228430274
2018-11-30 07:15:13,50.8682,-45.4237,42.0,9.248,34.772,-0.00366103958879,0.0001447632,0.591871,2.332945,0.0103817575586,2.5,0.44,10.8152718536
2018-11-30 07:15:13,50.8682,-45.4237,44.0,9.292,34.782,-0.00366103958198,0.0001389548,0.604464,2.317647,0.0103817575586,2.3,0.18,10.8020416454
2018-11-30 07:15:13,50.8682,-45.4237,46.0,9.343,34.794,-0.00366103957444,0.0001461036,0.561288,2.309998,0.0108500371057,2.4,0.26,10.8066351161
2018-11-30 07:15:13,50.8682,-45.4237,48.0,9.319,34.789,-0.00366103957844,0.0001458802,0.59367,2.317647,0.0103817575586,2.4,0.25,10.799495405
2018-11-30 07:15:13,50.8682,-45.4237,50.0,9.351,34.797,-0.00366103957315,0.0001409654,0.564886,2.317647,0.0103817575586,2.3,0.44,10.7977287812
2018-11-30 07:15:13,50.8682,-45.4237,52.0,9.338,34.793,-0.00366103957433,0.000142976,0.55769,2.317647,0.0108500371057,2.4,0.33,10.7967134832
2018-11-30 07:15:13,50.8682,-45.4237,54.0,9.367,34.801,-0.0036610395702,0.0001414122,0.582876,2.317647,0.0103817575586,2.4,0.3,10.7916109768
2018-11-30 07:15:13,50.8682,-45.4237,56.0,9.364,34.8,-0.00366103957077,0.0001449866,0.582876,2.317647,0.0113183166528,2.4,0.24,10.7872060507
2018-11-30 07:15:13,50.8682,-45.4237,58.0,9.361,34.8,-0.00366103957114,0.0001472206,0.554092,2.309998,0.0113183166528,2.4,0.24,10.7837337124
2018-11-30 07:15:13,50.8682,-45.4237,60.0,9.362,34.8,-0.00366103957098,0.0001438696,0.536102,2.2947,0.0113183166528,2.4,0.19,10.782164672
2018-11-30 07:15:13,50.8682,-45.4237,61.9,9.363,34.8,-0.00366103957087,0.0001394016,0.573881,2.325296,0.0113183166528,2.3,0.23,10.784108658
2018-11-30 07:15:13,50.8682,-45.4237,64.0,9.361,34.8,-0.00366103957115,0.000142976,0.548695,2.309998,0.0108500371057,2.4,0.18,10.7774453786
2018-11-30 07:15:13,50.8682,-45.4237,66.0,9.36,34.8,-0.00366103957117,0.000141859,0.546896,2.325296,0.0108500371057,2.4,0.16,10.7747121404
2018-11-30 07:15:13,50.8682,-45.4237,68.0,9.359,34.8,-0.00366103957131,0.0001400718,0.543298,2.309998,0.0113183166528,2.4,0.2,10.764688405
2018-11-30 07:15:13,50.8682,-45.4237,70.0,9.358,34.8,-0.00366103957147,0.0001425292,0.537901,2.325296,0.0113183166528,2.4,0.23,10.7633029096
2018-11-30 07:15:13,50.8682,-45.4237,72.0,9.357,34.8,-0.00366103957155,0.0001438696,0.559489,2.317647,0.0113183166528,2.4,0.07,10.7627487735
2018-11-30 07:15:13,50.8682,-45.4237,74.0,9.358,34.8,-0.00366103957134,0.0001414122,0.552293,2.317647,0.0117865961998,2.4,0.16,10.7583169619
2018-11-30 07:15:13,50.8682,-45.4237,76.0,9.356,34.8,-0.00366103957169,0.0001389548,0.537901,2.309998,0.0113183166528,2.4,0.14,10.757763145
2018-11-30 07:15:13,50.8682,-45.4237,78.0,9.35,34.799,-0.00366103957247,0.0001434228,0.528906,2.317647,0.0113183166528,2.4,0.07,10.7583169619
2018-11-30 07:15:13,50.8682,-45.4237,80.0,9.35,34.799,-0.00366103957235,0.000140742,0.537901,2.325296,0.0108500371057,2.4,0.14,10.7552022032
2018-11-30 07:15:13,50.8682,-45.4237,82.0,9.353,34.799,-0.00366103957185,0.000140742,0.631449,2.325296,0.0117865961998,2.4,0.08,10.7513967986
2018-11-30 07:15:13,50.8682,-45.4237,84.0,9.359,34.8,-0.00366103957093,0.0001409654,0.527107,2.302349,0.0117865961998,2.4,0.07,10.7439292374
2018-11-30 07:15:13,50.8682,-45.4237,86.0,9.364,34.802,-0.00366103956987,0.0001436462,0.519911,2.309998,0.0117865961998,2.4,0.1,10.7414414833
2018-11-30 07:15:13,50.8682,-45.4237,88.0,9.369,34.803,-0.00366103956923,0.0001447632,0.527107,2.325296,0.0117865961998,2.4,0.07,10.7364128793
2018-11-30 07:15:13,50.8682,-45.4237,90.0,9.377,34.805,-0.00366103956777,0.0001376144,0.509117,2.325296,0.0113183166528,2.4,0.11,10.7342586589
2018-11-30 07:15:13,50.8682,-45.4237,92.0,9.376,34.805,-0.00366103956776,0.0001409654,0.505519,2.302349,0.0103817575586,2.4,0.14,10.7301174371
2018-11-30 07:15:13,50.8682,-45.4237,94.0,9.381,34.806,-0.00366103956683,0.000140742,0.507318,2.317647,0.00991347801155,2.4,0.07,10.7281441533
2018-11-30 07:15:13,50.8682,-45.4237,96.0,9.385,34.807,-0.00366103956595,0.0001414122,0.50372,2.309998,0.0103817575586,2.4,0.07,10.724323061
2018-11-30 07:15:13,50.8682,-45.4237,98.0,9.386,34.808,-0.00366103956574,0.0001394016,0.509117,2.317647,0.0103817575586,2.4,0.11,10.7190838798
2018-11-30 07:15:13,50.8682,-45.4237,100.0,9.404,34.812,-0.00366103956258,0.0001376144,0.494725,2.309998,0.0108500371057,2.4,0.09,10.7118232237
2018-11-30 07:15:13,50.8682,-45.4237,102.0,9.415,34.815,-0.00366103956089,0.000138508,0.50372,2.317647,0.0103817575586,2.4,0.11,10.7108179599
2018-11-30 07:15:13,50.8682,-45.4237,104.0,9.416,34.815,-0.00366103956047,0.0001400718,0.491127,2.309998,0.0103817575586,2.4,0.07,10.7072385199
2018-11-30 07:15:13,50.8682,-45.4237,106.0,9.421,34.817,-0.00366103955932,0.0001358272,0.500122,2.317647,0.0108500371057,2.4,0.05,10.7014594848
2018-11-30 07:15:13,50.8682,-45.4237,108.0,9.431,34.819,-0.00366103955755,0.000140742,0.501921,2.317647,0.0113183166528,2.4,0.06,10.6984339168
2018-11-30 07:15:13,50.8682,-45.4237,110.0,9.44,34.821,-0.00366103955604,0.0001371676,0.478534,2.332945,0.0103817575586,2.4,0.06,10.6896383003
2018-11-30 07:15:13,50.8682,-45.4237,112.0,9.439,34.822,-0.00366103955629,0.0001382846,0.498323,2.309998,0.0103817575586,2.4,0.11,10.6824984699
2018-11-30 07:15:13,50.8682,-45.4237,114.0,9.451,34.825,-0.00366103955402,0.0001364974,0.480333,2.317647,0.0113183166528,2.5,0.06,10.6726223172
2018-11-30 07:15:13,50.8682,-45.4237,116.0,9.457,34.827,-0.00366103955232,0.0001353804,0.491127,2.317647,0.0113183166528,2.4,0.06,10.6488016654
2018-11-30 07:15:13,50.8682,-45.4237,118.0,9.478,34.832,-0.00366103954837,0.0001335932,0.500122,2.317647,0.0113183166528,2.4,0.07,10.6192546973
2018-11-30 07:15:13,50.8682,-45.4237,120.0,9.496,34.837,-0.00366103954547,0.000144093,0.494725,2.317647,0.0113183166528,2.4,0.06,10.5782762608
2018-11-30 07:15:13,50.8682,-45.4237,122.0,9.545,34.848,-0.00366103953594,0.0001333698,0.478534,2.332945,0.0113183166528,2.4,0.06,10.5358741055
2018-11-30 07:15:13,50.8682,-45.4237,124.0,9.582,34.861,-0.00366103953174,0.0002464102,0.426363,2.332945,0.0113183166528,2.4,0.05,10.4948229878
2018-11-30 07:15:13,50.8682,-45.4237,126.0,9.601,34.863,-0.00366103952842,0.0001302422,0.458745,2.302349,0.0113183166528,2.4,0.07,10.4429521621
2018-11-30 07:15:13,50.8682,-45.4237,128.0,9.673,34.886,-0.00366103951686,0.0001309124,0.415569,2.317647,0.0108500371057,2.4,0.07,10.4139095187
2018-11-30 07:15:13,50.8682,-45.4237,130.0,9.684,34.888,-0.0036610395152,0.0001297954,0.433559,2.325296,0.0103817575586,2.4,0.07,10.4003549171
2018-11-30 07:15:13,50.8682,-45.4237,132.0,9.684,34.889,-0.00366103951468,0.0001353804,0.411971,2.325296,0.00991347801155,2.4,0.07,10.3725166783
2018-11-30 07:15:13,50.8682,-45.4237,134.0,9.698,34.893,-0.00366103951225,0.0001322528,0.410172,2.325296,0.0113183166528,2.4,0.08,10.3437807493
2018-11-30 07:15:13,50.8682,-45.4237,136.0,9.712,34.898,-0.00366103950925,0.0001302422,0.388584,2.325296,0.0103817575586,2.4,0.08,10.3184293588
2018-11-30 07:15:13,50.8682,-45.4237,138.0,9.722,34.9,-0.00366103950811,0.0001286784,0.390383,2.332945,0.0108500371057,2.4,0.06,10.2990558741
2018-11-30 07:15:13,50.8682,-45.4237,140.0,9.697,34.895,-0.00366103951175,0.0001282316,0.397579,2.317647,0.0108500371057,2.4,0.06,10.2330632612
2018-11-30 07:15:13,50.8682,-45.4237,142.0,9.716,34.9,-0.00366103950722,0.0001280082,0.406574,2.332945,0.0108500371057,2.4,0.08,10.1230484229
2018-11-30 07:15:13,50.8682,-45.4237,144.0,9.763,34.918,-0.00366103950004,0.0001277848,0.368795,2.340594,0.0103817575586,2.4,0.07,10.0194322024
2018-11-30 07:15:13,50.8682,-45.4237,146.0,9.775,34.923,-0.00366103949697,0.0001271146,0.358001,2.332945,0.00991347801155,2.4,0.08,9.86383133164
2018-11-30 07:15:13,50.8682,-45.4237,148.0,9.823,34.941,-0.00366103948741,0.0001188488,0.313026,2.325296,0.00991347801155,2.4,0.04,9.6411077188
2018-11-30 07:15:13,50.8682,-45.4237,150.0,10.119,35.009,-0.00366103944076,0.0001204126,0.237468,2.378839,0.0103817575586,2.4,0.05,9.46437677956
2018-11-30 07:15:13,50.8682,-45.4237,152.0,10.235,35.05,-0.0036610394252,0.0001134872,0.230272,2.363541,0.00991347801155,2.4,0.07,9.30531348681
2018-11-30 07:15:13,50.8682,-45.4237,154.0,10.323,35.074,-0.00366103940704,0.0001146042,0.201488,2.386488,0.0103817575586,2.6,0.05,9.05800380776
2018-11-30 07:15:13,50.8682,-45.4237,156.0,10.696,35.168,-0.00366103934929,0.000104998,0.115136,2.409435,0.0103817575586,2.5,0.05,8.92592518591
2018-11-30 07:15:13,50.8682,-45.4237,158.0,10.812,35.206,-0.00366103933731,0.0001018704,0.082754,2.394137,0.0103817575586,2.5,0.06,8.85443683683
2018-11-30 07:15:13,50.8682,-45.4237,160.0,10.89,35.224,-0.00366103932558,0.0001018704,0.062965,2.417084,0.0108500371057,2.5,0.06,8.7698029753
2018-11-30 07:15:13,50.8682,-45.4237,162.0,10.955,35.244,-0.00366103931895,0.0001003066,0.043176,2.432382,0.0108500371057,2.4,0.04,8.73066608601
2018-11-30 07:15:13,50.8682,-45.4237,164.0,10.831,35.227,-0.00366103934214,0.0001009768,0.037779,2.432382,0.0113183166528,2.4,0.03,8.67514633333
2018-11-30 07:15:13,50.8682,-45.4237,166.0,10.672,35.201,-0.00366103936345,0.0001018704,0.037779,2.424733,0.0108500371057,2.5,0.08,8.60413808317
2018-11-30 07:15:13,50.8682,-45.4237,168.0,10.706,35.212,-0.00366103935453,9.9413e-05,0.037779,2.440031,0.0108500371057,2.5,0.07,8.53196694814
2018-11-30 07:15:13,50.8682,-45.4237,170.0,10.85,35.257,-0.00366103933562,9.8296e-05,0.03598,2.417084,0.0108500371057,2.5,0.08,8.49588293743
2018-11-30 07:15:13,50.8682,-45.4237,172.0,10.883,35.268,-0.0036610393342,9.89662e-05,0.03598,2.424733,0.0117865961998,2.4,0.05,8.47712638585
2018-11-30 07:15:13,50.8682,-45.4237,174.0,10.851,35.263,-0.00366103934317,9.89662e-05,0.034181,2.432382,0.0117865961998,2.4,0.05,8.4614285198
2018-11-30 07:15:13,50.8682,-45.4237,176.0,10.729,35.238,-0.00366103936294,9.80726e-05,0.030583,2.462978,0.0113183166528,2.4,0.06,8.46646689667
2018-11-30 07:15:13,50.8682,-45.4237,178.0,10.388,35.175,-0.00366103941716,9.96364e-05,0.034181,2.485925,0.0122548757469,2.4,0.06,8.44420987519
2018-11-30 07:15:13,50.8682,-45.4237,180.0,10.183,35.129,-0.00366103945287,0.0001009768,0.03598,2.508872,0.0117865961998,2.4,0.07,8.42310480462
2018-11-30 07:15:13,50.8682,-45.4237,182.0,9.861,35.081,-0.00366103950904,0.000101647,0.03598,2.539468,0.012723155294,2.5,0.05,8.38842414763
2018-11-30 07:15:13,50.8682,-45.4237,184.0,9.666,35.047,-0.00366103953556,0.00010053,0.039578,2.547117,0.0131914348411,2.4,0.06,8.36507024512
2018-11-30 07:15:13,50.8682,-45.4237,186.0,9.549,35.029,-0.00366103955543,0.000101647,0.03598,2.547117,0.0131914348411,2.5,0.07,8.3428126013
2018-11-30 07:15:13,50.8682,-45.4237,188.0,9.332,35.003,-0.00366103958964,0.0001003066,0.037779,2.562415,0.0131914348411,2.4,0.05,8.31095192353
2018-11-30 07:15:13,50.8682,-45.4237,190.0,9.124,34.964,-0.00366103962445,0.0001018704,0.039578,2.60066,0.0136597143881,2.4,0.07,8.27821763683
2018-11-30 07:15:13,50.8682,-45.4237,192.0,8.993,34.942,-0.00366103964506,0.0001054448,0.043176,2.615958,0.0136597143881,2.4,0.06,8.2461347483
2018-11-30 07:15:13,50.8682,-45.4237,194.0,8.934,34.928,-0.00366103965593,0.0001029874,0.039578,2.60066,0.0131914348411,2.4,0.08,8.22057062243
2018-11-30 07:15:13,50.8682,-45.4237,196.0,8.83,34.913,-0.00366103967442,0.000101647,0.039578,2.623607,0.0136597143881,2.4,0.07,8.18264351989
2018-11-30 07:15:13,50.8682,-45.4237,198.0,8.589,34.879,-0.00366103971587,0.0001045512,0.041377,2.669501,0.0131914348411,2.3,0.04,8.1366687468
2018-11-30 07:15:13,50.8682,-45.4237,200.0,8.286,34.837,-0.00366103976117,0.0001065618,0.037779,2.67715,0.0141279939352,2.4,0.07,8.10881928175
2018-11-30 07:15:13,50.8682,-45.4237,202.0,8.247,34.83,-0.00366103976785,0.0001092426,0.043176,2.684799,0.0131914348411,2.4,0.05,8.11307392049
2018-11-30 07:15:13,50.8682,-45.4237,204.0,8.186,34.82,-0.00366103977893,0.0001081256,0.039578,2.684799,0.0131914348411,2.4,0.06,8.12788594921
2018-11-30 07:15:13,50.8682,-45.4237,206.0,7.93,34.786,-0.00366103982141,0.000108349,0.043176,2.715395,0.0136597143881,2.4,0.08,8.12813390297
2018-11-30 07:15:13,50.8682,-45.4237,208.0,7.735,34.758,-0.00366103985277,0.0001074554,0.044975,2.715395,0.0131914348411,2.4,0.06,8.12193763605
2018-11-30 07:15:13,50.8682,-45.4237,209.9,7.629,34.743,-0.00366103986839,0.000108349,0.044975,2.700097,0.012723155294,2.5,0.08,8.1209467313
2018-11-30 07:15:13,50.8682,-45.4237,212.0,7.496,34.727,-0.00366103988742,0.0001108064,0.041377,2.715395,0.012723155294,2.4,0.06,8.10585242903
2018-11-30 07:15:13,50.8682,-45.4237,214.0,7.359,34.711,-0.00366103990926,0.0001112532,0.041377,2.723044,0.0136597143881,2.4,0.06,8.07910759829
2018-11-30 07:15:13,50.8682,-45.4237,216.0,7.402,34.718,-0.00366103990214,0.000110583,0.041377,2.715395,0.012723155294,2.4,0.06,8.06223406048
2018-11-30 07:15:13,50.8682,-45.4237,218.0,7.432,34.724,-0.00366103989853,0.0001087958,0.041377,2.715395,0.0136597143881,2.5,0.06,8.05143240088
2018-11-30 07:15:13,50.8682,-45.4237,220.0,7.412,34.724,-0.00366103990295,0.0001103596,0.043176,2.715395,0.0136597143881,2.4,0.05,8.03550537298
2018-11-30 07:15:13,50.8682,-45.4237,222.0,7.371,34.723,-0.00366103990813,0.0001076788,0.041377,2.715395,0.0136597143881,2.4,0.03,8.01912558523
2018-11-30 07:15:13,50.8682,-45.4237,224.0,7.37,34.724,-0.00366103990931,0.0001081256,0.044975,2.723044,0.012723155294,2.4,0.05,8.01082789906
2018-11-30 07:15:13,50.8682,-45.4237,226.0,7.325,34.719,-0.00366103991752,0.0001085724,0.043176,2.723044,0.0141279939352,2.5,0.05,8.00132191342
2018-11-30 07:15:13,50.8682,-45.4237,228.0,7.226,34.708,-0.00366103993234,0.0001119234,0.044975,2.730693,0.0141279939352,2.5,0.07,7.97571448422
2018-11-30 07:15:13,50.8682,-45.4237,230.0,7.089,34.695,-0.0036610399526,0.0001130404,0.041377,2.730693,0.0141279939352,2.4,0.07,7.92910537829
2018-11-30 07:15:13,50.8682,-45.4237,232.0,7.053,34.692,-0.00366103995728,0.0001090192,0.043176,2.730693,0.0141279939352,2.4,0.06,7.86860906858
2018-11-30 07:15:13,50.8682,-45.4237,234.0,7.115,34.703,-0.00366103994616,0.0001074554,0.046774,2.730693,0.0145962734823,2.5,0.07,7.80879196591
2018-11-30 07:15:13,50.8682,-45.4237,236.0,7.242,34.732,-0.00366103992642,0.0001108064,0.041377,2.700097,0.0131914348411,2.4,0.07,7.75080933638
2018-11-30 07:15:13,50.8682,-45.4237,238.0,7.345,34.753,-0.00366103990892,0.0001058916,0.041377,2.684799,0.0136597143881,2.5,0.06,7.69626355853
2018-11-30 07:15:13,50.8682,-45.4237,240.0,7.451,34.778,-0.00366103989253,0.0001079022,0.037779,2.684799,0.0136597143881,2.4,0.08,7.64545920564
2018-11-30 07:15:13,50.8682,-45.4237,242.0,7.445,34.787,-0.00366103989523,0.0001085724,0.044975,2.707746,0.0136597143881,2.4,0.05,7.60914094405
2018-11-30 07:15:13,50.8682,-45.4237,244.0,7.448,34.793,-0.00366103989441,0.0001090192,0.046774,2.692448,0.0145962734823,2.4,0.0,7.59288646738
2018-11-30 07:15:13,50.8682,-45.4237,246.0,7.45,34.793,-0.00366103989395,0.000108349,0.044975,2.692448,nan,nan,nan,7.58248437672
2018-11-30 07:15:13,50.8682,-45.4237,248.0,7.454,34.795,-0.00366103989377,0.0001054448,0.046774,2.700097,nan,nan,nan,7.57209808903
2018-11-30 07:15:13,50.8682,-45.4237,250.0,7.421,34.795,-0.00366103989843,0.0001090192,0.044975,2.692448,nan,nan,nan,7.55775927339
2018-11-30 07:15:13,50.8682,-45.4237,252.0,7.418,34.795,-0.00366103989831,0.0001076788,0.041377,2.692448,nan,nan,nan,7.53335115775
2018-11-30 07:15:13,50.8682,-45.4237,254.0,7.448,34.803,-0.00366103989327,0.0001081256,0.039578,2.707746,nan,nan,nan,7.50827700007
2018-11-30 07:15:13,50.8682,-45.4237,256.0,7.49,34.814,-0.00366103988725,0.0001087958,0.043176,2.700097,nan,nan,nan,7.48479608197
2018-11-30 07:15:13,50.8682,-45.4237,258.0,7.538,34.829,-0.00366103988016,0.0001058916,0.041377,2.692448,nan,nan,nan,7.46267605809
2018-11-30 07:15:13,50.8682,-45.4237,260.0,7.482,34.829,-0.00366103988841,0.000108349,0.041377,2.669501,nan,nan,nan,7.43366871572
2018-11-30 07:15:13,50.8682,-45.4237,262.0,7.505,34.84,-0.00366103988477,0.0001079022,0.039578,2.684799,nan,nan,nan,7.41096371719
2018-11-30 07:15:13,50.8682,-45.4237,264.0,7.537,34.849,-0.00366103987999,0.000106115,0.03598,2.684799,nan,nan,nan,7.38983288838
2018-11-30 07:15:13,50.8682,-45.4237,266.0,7.586,34.864,-0.00366103987198,0.0001472206,0.041377,2.661852,nan,nan,nan,7.38782685737
2018-11-30 07:15:13,50.8682,-45.4237,268.0,7.526,34.856,-0.00366103988182,0.000103881,0.041377,2.669501,nan,nan,nan,7.37691562533
2018-11-30 07:15:13,50.8682,-45.4237,270.0,7.516,34.856,-0.003661039883,0.0001043278,0.039578,2.661852,nan,nan,nan,7.35758620548
2018-11-30 07:15:13,50.8682,-45.4237,272.0,7.513,34.862,-0.00366103988344,0.0001012002,0.037779,2.67715,nan,nan,nan,7.34495224683
2018-11-30 07:15:13,50.8682,-45.4237,274.0,7.487,34.861,-0.00366103988677,0.0001065618,0.041377,2.67715,nan,nan,nan,7.33057412953
2018-11-30 07:15:13,50.8682,-45.4237,276.0,7.5,34.866,-0.00366103988482,0.000103881,0.039578,2.669501,nan,nan,nan,7.31269993729
2018-11-30 07:15:13,50.8682,-45.4237,278.0,7.525,34.872,-0.00366103988089,0.0001070086,0.041377,2.669501,nan,nan,nan,7.28960067749
2018-11-30 07:15:13,50.8682,-45.4237,280.0,7.556,34.879,-0.00366103987578,0.0001032108,0.037779,2.669501,nan,nan,nan,7.25870711429
2018-11-30 07:15:13,50.8682,-45.4237,282.0,7.611,34.891,-0.00366103986524,0.0001032108,0.039578,2.654203,nan,nan,nan,7.22512849418
2018-11-30 07:15:13,50.8682,-45.4237,284.0,7.688,34.909,-0.00366103985412,0.0001023172,0.039578,2.654203,nan,nan,nan,7.19886412516
2018-11-30 07:15:13,50.8682,-45.4237,286.0,7.748,34.927,-0.00366103984527,0.0001018704,0.043176,2.646554,nan,nan,nan,7.17378265122
2018-11-30 07:15:13,50.8682,-45.4237,288.0,7.802,34.944,-0.00366103983739,9.98598e-05,0.039578,2.646554,nan,nan,nan,7.15503392691
2018-11-30 07:15:13,50.8682,-45.4237,290.0,7.824,34.951,-0.00366103983381,9.8296e-05,0.03598,2.638905,nan,nan,nan,7.13040996327
2018-11-30 07:15:13,50.8682,-45.4237,292.0,7.883,34.968,-0.00366103982484,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.11196387219
2018-11-30 07:15:13,50.8682,-45.4237,294.0,7.915,34.978,-0.00366103982077,9.67322e-05,0.034181,2.623607,nan,nan,nan,7.10373382765
2018-11-30 07:15:13,50.8682,-45.4237,296.0,7.929,34.984,-0.00366103981919,9.74024e-05,0.037779,2.623607,nan,nan,nan,7.10387048338
2018-11-30 07:15:13,50.8682,-45.4237,298.0,7.921,34.986,-0.00366103982166,9.76258e-05,0.030583,2.631256,nan,nan,nan,7.10743307835
2018-11-30 07:15:13,50.8682,-45.4237,300.0,7.872,34.986,-0.00366103983059,9.62854e-05,0.032382,2.631256,nan,nan,nan,7.10472464623
2018-11-30 07:15:13,50.8682,-45.4237,302.0,7.78,34.977,-0.00366103984604,9.53918e-05,0.034181,2.638905,nan,nan,nan,7.0963330534
2018-11-30 07:15:13,50.8682,-45.4237,304.0,7.674,34.972,-0.00366103986487,9.40514e-05,0.03598,2.646554,nan,nan,nan,7.08482598031
2018-11-30 07:15:13,50.8682,-45.4237,306.0,7.549,34.966,-0.00366103988445,9.44982e-05,0.03598,2.646554,nan,nan,nan,7.07529470577
2018-11-30 07:15:13,50.8682,-45.4237,308.0,7.498,34.964,-0.00366103989244,9.4945e-05,0.039578,2.654203,nan,nan,nan,7.07235302954
2018-11-30 07:15:13,50.8682,-45.4237,310.0,7.482,34.962,-0.00366103989576,9.47216e-05,0.034181,2.654203,nan,nan,nan,7.07155407448
2018-11-30 07:15:13,50.8682,-45.4237,312.0,7.457,34.96,-0.00366103990059,9.40514e-05,0.039578,2.654203,nan,nan,nan,7.07446988265
2018-11-30 07:15:13,50.8682,-45.4237,314.0,7.424,34.958,-0.00366103990758,9.53918e-05,0.03598,2.661852,nan,nan,nan,7.0827823948
2018-11-30 07:15:13,50.8682,-45.4237,316.0,7.344,34.952,-0.00366103992186,9.53918e-05,0.037779,2.661852,nan,nan,nan,7.08499630794
2018-11-30 07:15:13,50.8682,-45.4237,318.0,7.27,34.946,-0.00366103993295,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.08193108921
2018-11-30 07:15:13,50.8682,-45.4237,320.0,7.26,34.945,-0.00366103993594,9.56152e-05,0.034181,2.669501,nan,nan,nan,7.08550731738
2018-11-30 07:15:13,50.8682,-45.4237,322.0,7.23,34.943,-0.00366103994118,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.08865942429
2018-11-30 07:15:13,50.8682,-45.4237,324.0,7.199,34.94,-0.00366103994699,9.6062e-05,0.037779,2.67715,nan,nan,nan,7.10512614127
2018-11-30 07:15:13,50.8682,-45.4237,326.0,7.15,34.935,-0.00366103995639,9.62854e-05,0.037779,2.67715,nan,nan,nan,7.13784070552
2018-11-30 07:15:13,50.8682,-45.4237,328.0,7.102,34.928,-0.003661039966,9.67322e-05,0.039578,2.700097,nan,nan,nan,7.19474942459
2018-11-30 07:15:13,50.8682,-45.4237,330.0,6.938,34.906,-0.00366103999579,9.85194e-05,0.03598,2.692448,nan,nan,nan,7.27157295813
2018-11-30 07:15:13,50.8682,-45.4237,332.0,6.658,34.874,-0.00366104003848,0.0001012002,0.03598,2.692448,nan,nan,nan,7.29614834153
2018-11-30 07:15:13,50.8682,-45.4237,334.0,6.601,34.866,-0.00366104004775,9.98598e-05,0.039578,2.707746,nan,nan,nan,7.32964614384
