datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 08:31:30,47.0238,-40.2326,0.6,19.308,35.719,-0.00366103795868,0.000146327,0.188895,1.667482,13.7450208732,8.0,nan,13.7746485647
2017-09-09 08:31:30,47.0238,-40.2326,2.0,19.308,35.719,-0.00366103795841,0.0001447632,0.187096,1.659833,9.90934310316,7.2,nan,13.7721920091
2017-09-09 08:31:30,47.0238,-40.2326,4.0,19.308,35.719,-0.0036610379583,0.0001499014,0.196091,1.667482,7.20221904152,4.8,nan,13.7722681726
2017-09-09 08:31:30,47.0238,-40.2326,6.0,19.309,35.719,-0.00366103795833,0.0001456568,0.19789,1.652184,5.71402664092,4.2,2.35,13.7720587244
2017-09-09 08:31:30,47.0238,-40.2326,8.0,19.309,35.719,-0.00366103795827,0.0001472206,0.214081,1.652184,4.68755787373,3.0,1.28,13.7659485184
2017-09-09 08:31:30,47.0238,-40.2326,10.0,19.31,35.72,-0.00366103795826,0.0001461036,0.196091,1.659833,3.91770629835,3.3,1.88,13.768460688
2017-09-09 08:31:30,47.0238,-40.2326,12.0,19.311,35.72,-0.00366103795839,0.0001478908,0.206885,1.659833,3.3014504144,2.8,1.14,13.7619151029
2017-09-09 08:31:30,47.0238,-40.2326,14.0,19.311,35.72,-0.00366103795845,0.0001499014,0.201488,1.667482,2.83082946959,3.0,1.41,13.7621623896
2017-09-09 08:31:30,47.0238,-40.2326,16.0,19.312,35.721,-0.00366103795851,0.0001478908,0.203287,1.659833,2.43747465004,2.5,0.86,13.7588340285
2017-09-09 08:31:30,47.0238,-40.2326,18.0,19.314,35.724,-0.00366103795849,0.0001420824,0.201488,1.667482,2.0848601511,2.7,1.33,13.7549364584
2017-09-09 08:31:30,47.0238,-40.2326,20.0,19.313,35.724,-0.00366103795901,0.0001436462,0.210483,1.667482,1.76549349999,2.5,0.91,13.749026374
2017-09-09 08:31:30,47.0238,-40.2326,22.1,19.272,35.725,-0.00366103796591,0.0001532524,0.253659,1.675131,1.4760967399,2.5,0.5,13.7157765927
2017-09-09 08:31:30,47.0238,-40.2326,23.9,19.161,35.741,-0.00366103798288,0.0001666564,0.325619,1.713376,1.268180621,2.5,0.53,13.6681854016
2017-09-09 08:31:30,47.0238,-40.2326,26.0,19.129,35.76,-0.00366103798808,0.0001782732,0.368795,1.728674,1.0672886953,2.5,0.37,13.6423381455
2017-09-09 08:31:30,47.0238,-40.2326,28.1,19.104,35.781,-0.00366103799225,0.0001782732,0.404775,1.736323,0.837831717239,2.5,0.15,13.6187879848
2017-09-09 08:31:30,47.0238,-40.2326,29.9,19.088,35.793,-0.00366103799596,0.0001840816,0.453348,1.736323,0.571380654953,2.5,0.21,13.5936638286
2017-09-09 08:31:30,47.0238,-40.2326,31.9,19.033,35.836,-0.00366103800757,0.000194358,0.582876,1.766919,0.38313227703,2.6,0.23,13.5132007952
2017-09-09 08:31:30,47.0238,-40.2326,33.7,18.629,35.991,-0.00366103807315,0.0002117832,1.100988,1.83576,0.248736047019,2.6,0.21,13.2355776558
2017-09-09 08:31:30,47.0238,-40.2326,35.9,17.986,36.112,-0.00366103817681,0.0002026238,1.298878,1.874005,0.163040889905,2.6,0.11,12.6648936058
2017-09-09 08:31:30,47.0238,-40.2326,38.0,17.608,36.159,-0.00366103823483,0.0001740286,1.011038,1.866356,0.125110246592,2.5,0.17,12.3794943757
2017-09-09 08:31:30,47.0238,-40.2326,40.0,17.02,36.218,-0.00366103832526,0.0001559332,0.766374,1.820462,0.0942037964849,2.5,0.11,12.151021174
2017-09-09 08:31:30,47.0238,-40.2326,42.0,16.684,36.249,-0.00366103837865,0.0001501248,0.633248,1.797515,0.0745360555078,2.6,0.13,12.0324895188
2017-09-09 08:31:30,47.0238,-40.2326,44.0,16.527,36.263,-0.00366103840261,0.00014521,0.581077,1.789866,0.063297346378,2.5,0.12,11.9655421845
2017-09-09 08:31:30,47.0238,-40.2326,46.0,16.374,36.276,-0.00366103842401,0.0001579438,0.545097,1.782217,0.0562731531719,2.5,0.06,11.9311274724
2017-09-09 08:31:30,47.0238,-40.2326,48.0,16.348,36.275,-0.00366103842765,0.000139625,0.447951,1.782217,0.0501855190599,2.5,0.07,11.928398083
2017-09-09 08:31:30,47.0238,-40.2326,50.0,16.339,36.275,-0.00366103842904,0.000147444,0.415569,1.774568,0.044097884948,2.5,0.05,11.9248179602
2017-09-09 08:31:30,47.0238,-40.2326,52.0,16.329,36.275,-0.00366103843068,0.0001532524,0.384986,1.789866,0.0375419712889,2.5,0.05,11.9236669359
2017-09-09 08:31:30,47.0238,-40.2326,54.0,16.321,36.275,-0.00366103843216,0.0001431994,0.365197,1.782217,0.0309860576299,2.5,0.07,11.9273412514
2017-09-09 08:31:30,47.0238,-40.2326,56.0,16.315,36.276,-0.00366103843324,0.0001367208,0.349006,1.782217,0.0263032621591,2.5,0.07,11.9247075818
2017-09-09 08:31:30,47.0238,-40.2326,58.0,16.295,36.274,-0.00366103843686,0.0001492312,0.284242,1.797515,0.0239618644238,2.5,0.05,11.9191430573
2017-09-09 08:31:30,47.0238,-40.2326,60.0,16.286,36.272,-0.00366103843786,0.000153029,0.314825,1.789866,0.0211521871413,2.5,0.07,11.9123692387
2017-09-09 08:31:30,47.0238,-40.2326,62.0,16.283,36.271,-0.00366103843856,0.0001411888,0.273448,1.797515,0.0202156280472,2.4,0.06,11.9037122439
2017-09-09 08:31:30,47.0238,-40.2326,64.0,16.279,36.27,-0.00366103843974,0.0001338166,0.268051,1.797515,0.0178742303118,2.4,0.07,11.9005662453
2017-09-09 08:31:30,47.0238,-40.2326,66.0,16.255,36.266,-0.00366103844393,0.0001333698,0.262654,1.774568,0.0169376712177,2.4,0.06,11.8886211643
2017-09-09 08:31:30,47.0238,-40.2326,68.0,16.209,36.26,-0.00366103845056,0.0001326996,0.187096,1.789866,0.0155328325764,2.5,0.06,11.8820265261
2017-09-09 08:31:30,47.0238,-40.2326,70.0,16.181,36.255,-0.00366103845515,0.0001342634,0.127729,1.805164,0.0141279939352,2.5,0.05,11.8707323307
2017-09-09 08:31:30,47.0238,-40.2326,72.0,16.165,36.252,-0.0036610384578,0.00014521,0.115136,1.805164,0.0141279939352,2.5,0.05,11.8644637187
2017-09-09 08:31:30,47.0238,-40.2326,74.0,16.154,36.249,-0.00366103845969,0.000139625,0.104342,1.797515,0.0136597143881,2.5,0.04,11.8503748319
2017-09-09 08:31:30,47.0238,-40.2326,76.0,16.136,36.245,-0.00366103846273,0.0001248806,0.084553,1.805164,0.012723155294,2.5,0.06,11.834433306
2017-09-09 08:31:30,47.0238,-40.2326,78.0,16.075,36.235,-0.00366103847216,0.0001246572,0.068362,1.828111,0.0117865961998,2.5,0.05,11.8172722046
2017-09-09 08:31:30,47.0238,-40.2326,80.0,16.01,36.224,-0.00366103848239,0.0001248806,0.05397,1.812813,0.0122548757469,2.5,0.04,11.8076136097
2017-09-09 08:31:30,47.0238,-40.2326,82.0,15.968,36.217,-0.0036610384886,0.0001248806,0.046774,1.828111,0.0113183166528,2.5,0.06,11.7948548374
2017-09-09 08:31:30,47.0238,-40.2326,84.0,15.946,36.213,-0.00366103849218,0.0001293486,0.062965,1.820462,0.0103817575586,2.5,0.04,11.7833559485
2017-09-09 08:31:30,47.0238,-40.2326,86.0,15.938,36.212,-0.00366103849343,0.000125104,0.05397,1.828111,0.00944519846448,2.5,0.05,11.7845983807
2017-09-09 08:31:30,47.0238,-40.2326,88.0,15.926,36.21,-0.00366103849537,0.0001266678,0.057568,1.851058,0.00850863937033,2.5,0.06,11.7915124664
2017-09-09 08:31:30,47.0238,-40.2326,90.0,15.913,36.208,-0.00366103849728,0.000125104,0.061166,1.820462,0.00944519846448,2.5,0.05,11.7933000956
2017-09-09 08:31:30,47.0238,-40.2326,92.0,15.884,36.204,-0.0036610385017,0.0001268912,0.077357,1.820462,0.0089769189174,2.4,0.05,11.7964098413
2017-09-09 08:31:30,47.0238,-40.2326,94.0,15.86,36.201,-0.00366103850563,0.0001253274,0.07196,1.828111,0.0089769189174,2.5,0.05,11.8007652465
2017-09-09 08:31:30,47.0238,-40.2326,96.0,15.84,36.198,-0.00366103850926,0.0001309124,0.080955,1.83576,0.00944519846448,2.5,0.04,11.8087503068
2017-09-09 08:31:30,47.0238,-40.2326,98.0,15.813,36.194,-0.0036610385131,0.0001324762,0.075558,1.83576,0.00944519846448,2.5,0.05,11.8116627586
2017-09-09 08:31:30,47.0238,-40.2326,100.0,15.811,36.193,-0.00366103851363,0.0001304656,0.073759,1.83576,0.00944519846448,2.5,0.05,11.8228850584
2017-09-09 08:31:30,47.0238,-40.2326,102.0,15.792,36.19,-0.00366103851702,0.0001436462,0.070161,1.820462,0.00991347801155,2.5,0.03,11.8369321218
2017-09-09 08:31:30,47.0238,-40.2326,104.0,15.76,36.186,-0.00366103852168,0.0001280082,0.057568,1.828111,0.00944519846448,2.5,0.05,11.8450579379
2017-09-09 08:31:30,47.0238,-40.2326,106.0,15.731,36.183,-0.00366103852612,0.0001226466,0.044975,1.820462,0.00944519846448,2.5,0.05,11.8566339134
2017-09-09 08:31:30,47.0238,-40.2326,108.0,15.712,36.181,-0.00366103852888,0.0001253274,0.046774,1.820462,0.0089769189174,2.5,0.05,11.8628972281
2017-09-09 08:31:30,47.0238,-40.2326,110.0,15.704,36.179,-0.00366103853009,0.0001282316,0.043176,1.828111,0.00991347801155,2.5,0.04,11.8638370907
2017-09-09 08:31:30,47.0238,-40.2326,112.0,15.701,36.179,-0.00366103853066,0.0001235402,0.046774,1.83576,0.0089769189174,2.5,0.05,11.8691647801
2017-09-09 08:31:30,47.0238,-40.2326,114.0,15.696,36.178,-0.00366103853148,0.0001315826,0.041377,1.812813,0.00944519846448,2.5,0.05,11.8766130074
2017-09-09 08:31:30,47.0238,-40.2326,116.0,15.686,36.177,-0.00366103853296,0.000126221,0.039578,1.828111,0.00850863937033,2.5,0.05,11.8820265262
2017-09-09 08:31:30,47.0238,-40.2326,118.0,15.68,36.176,-0.00366103853398,0.000126221,0.037779,1.820462,0.00850863937033,2.4,0.07,11.890506208
2017-09-09 08:31:30,47.0238,-40.2326,120.0,15.676,36.176,-0.00366103853465,0.0001516886,0.043176,1.828111,0.00850863937033,2.5,0.04,11.9044989102
2017-09-09 08:31:30,47.0238,-40.2326,122.0,15.666,36.176,-0.00366103853617,0.0001246572,0.037779,1.812813,0.00850863937033,2.5,0.07,11.9241872444
2017-09-09 08:31:30,47.0238,-40.2326,124.0,15.664,36.177,-0.00366103853658,0.0001246572,0.03598,1.820462,0.00804035982325,2.5,0.09,11.9323898887
2017-09-09 08:31:30,47.0238,-40.2326,126.0,15.663,36.177,-0.00366103853672,0.00012287,0.030583,1.828111,0.00804035982325,2.5,0.06,11.9407577256
2017-09-09 08:31:30,47.0238,-40.2326,128.0,15.659,36.177,-0.00366103853754,0.0001233168,0.034181,1.820462,0.00850863937033,2.5,0.05,11.9646394874
2017-09-09 08:31:30,47.0238,-40.2326,130.0,15.654,36.178,-0.00366103853811,0.0001349336,0.037779,1.828111,0.0089769189174,2.4,0.07,11.9973983452
2017-09-09 08:31:30,47.0238,-40.2326,132.0,15.655,36.18,-0.00366103853811,0.000120636,0.044975,1.828111,0.0089769189174,2.4,0.06,12.0266052677
2017-09-09 08:31:30,47.0238,-40.2326,134.0,15.651,36.182,-0.00366103853888,0.0001226466,0.037779,1.805164,0.00850863937033,2.5,0.07,12.0603823362
2017-09-09 08:31:30,47.0238,-40.2326,136.0,15.642,36.183,-0.00366103854056,0.0001215296,0.03598,1.820462,0.00804035982325,2.5,0.08,12.0886633001
2017-09-09 08:31:30,47.0238,-40.2326,138.0,15.615,36.181,-0.00366103854469,0.0001219764,0.032382,1.820462,0.00804035982325,2.5,0.07,12.1093068517
2017-09-09 08:31:30,47.0238,-40.2326,140.0,15.605,36.18,-0.00366103854604,0.0001208594,0.028784,1.812813,0.00804035982325,2.5,0.04,12.1165468451
2017-09-09 08:31:30,47.0238,-40.2326,142.0,15.6,36.179,-0.00366103854685,0.0001246572,0.032382,1.812813,0.00850863937033,2.5,0.04,12.1295123077
2017-09-09 08:31:30,47.0238,-40.2326,144.0,15.581,36.178,-0.00366103855014,0.0001230934,0.026985,1.805164,0.00944519846448,2.5,0.04,12.1411238985
2017-09-09 08:31:30,47.0238,-40.2326,146.0,15.567,36.176,-0.00366103855173,0.0001208594,0.023387,1.805164,0.0089769189174,2.5,0.06,12.1411238985
2017-09-09 08:31:30,47.0238,-40.2326,148.0,15.567,36.176,-0.00366103855183,0.0001199658,0.025186,1.812813,0.0089769189174,2.5,0.06,12.1435447833
2017-09-09 08:31:30,47.0238,-40.2326,150.0,15.567,36.176,-0.00366103855182,0.0001210828,0.025186,1.812813,0.0089769189174,2.5,0.05,12.1437061977
2017-09-09 08:31:30,47.0238,-40.2326,152.0,15.567,36.177,-0.00366103855172,0.000123987,0.028784,1.812813,0.0089769189174,2.5,0.03,12.1516188956
2017-09-09 08:31:30,47.0238,-40.2326,154.0,15.568,36.177,-0.00366103855166,0.0001264444,0.028784,1.805164,0.00850863937033,2.5,0.09,12.1560626081
2017-09-09 08:31:30,47.0238,-40.2326,156.0,15.569,36.178,-0.0036610385515,0.0001201892,0.023387,1.805164,0.00944519846448,2.5,0.07,12.1524266874
2017-09-09 08:31:30,47.0238,-40.2326,158.0,15.57,36.178,-0.00366103855142,0.0001179552,0.025186,1.820462,0.0103817575586,2.5,0.08,12.1579215093
2017-09-09 08:31:30,47.0238,-40.2326,160.0,15.57,36.178,-0.00366103855138,0.0001175084,0.019789,1.812813,0.0103817575586,2.5,0.06,12.1596999317
2017-09-09 08:31:30,47.0238,-40.2326,162.0,15.571,36.179,-0.00366103855134,0.0001266678,0.023387,1.812813,0.00991347801155,2.5,0.07,12.1605084165
2017-09-09 08:31:30,47.0238,-40.2326,164.0,15.572,36.179,-0.00366103855127,0.000118402,0.021588,1.820462,0.00944519846448,2.5,0.06,12.156951602
2017-09-09 08:31:30,47.0238,-40.2326,166.0,15.573,36.179,-0.00366103855111,0.0001255508,0.023387,1.820462,0.00944519846448,2.5,0.05,12.1625299317
2017-09-09 08:31:30,47.0238,-40.2326,168.0,15.574,36.18,-0.00366103855106,0.0001237636,0.025186,1.828111,0.00991347801155,2.5,0.05,12.1630960337
2017-09-09 08:31:30,47.0238,-40.2326,170.0,15.574,36.18,-0.00366103855102,0.0001190722,0.028784,1.805164,0.0089769189174,2.5,0.05,12.1702156442
2017-09-09 08:31:30,47.0238,-40.2326,172.0,15.574,36.18,-0.00366103855112,0.0001166148,0.025186,1.805164,0.0089769189174,2.5,0.04,12.1702156442
2017-09-09 08:31:30,47.0238,-40.2326,174.0,15.574,36.18,-0.00366103855113,0.0001181786,0.025186,1.805164,0.00850863937033,2.5,0.04,12.1705393905
2017-09-09 08:31:30,47.0238,-40.2326,176.0,15.572,36.18,-0.00366103855165,0.0001219764,0.025186,1.789866,0.00944519846448,2.5,0.06,12.1738584316
2017-09-09 08:31:30,47.0238,-40.2326,178.0,15.566,36.179,-0.00366103855261,0.0001177318,0.021588,1.812813,0.00991347801155,2.5,0.06,12.1677879004
2017-09-09 08:31:30,47.0238,-40.2326,180.0,15.561,36.178,-0.00366103855356,0.0001168382,0.025186,1.812813,0.0103817575586,2.4,0.06,12.1656843612
2017-09-09 08:31:30,47.0238,-40.2326,182.0,15.552,36.177,-0.00366103855498,0.0001201892,0.021588,1.812813,0.00991347801155,2.5,0.05,12.1629342868
2017-09-09 08:31:30,47.0238,-40.2326,184.0,15.549,36.176,-0.0036610385555,0.0001226466,0.025186,1.805164,0.00991347801155,2.5,0.05,12.1629342868
2017-09-09 08:31:30,47.0238,-40.2326,186.0,15.542,36.175,-0.00366103855662,0.0001199658,0.021588,1.805164,0.00991347801155,2.5,0.07,12.1634195358
2017-09-09 08:31:30,47.0238,-40.2326,188.0,15.538,36.174,-0.00366103855734,0.0001175084,0.019789,1.797515,0.00991347801155,2.5,0.1,12.1592957153
2017-09-09 08:31:30,47.0238,-40.2326,190.0,15.534,36.174,-0.00366103855797,0.0001175084,0.01799,1.805164,0.00944519846448,2.5,0.08,12.1528306094
2017-09-09 08:31:30,47.0238,-40.2326,192.0,15.532,36.173,-0.00366103855846,0.0001230934,0.021588,1.812813,0.00944519846448,2.5,0.08,12.1455626627
2017-09-09 08:31:30,47.0238,-40.2326,194.0,15.52,36.171,-0.00366103856025,0.0001177318,0.025186,1.812813,0.00991347801155,2.5,0.09,12.1423342631
2017-09-09 08:31:30,47.0238,-40.2326,196.0,15.478,36.164,-0.00366103856653,0.0001179552,0.016191,1.797515,0.00944519846448,2.5,0.06,12.1177540528
2017-09-09 08:31:30,47.0238,-40.2326,198.0,15.442,36.157,-0.00366103857225,0.0001213062,0.021588,1.805164,0.00944519846448,2.5,0.05,12.1052870412
2017-09-09 08:31:30,47.0238,-40.2326,200.0,15.429,36.155,-0.0036610385742,0.0001181786,0.01799,1.812813,0.00944519846448,2.5,0.06,12.1012689494
2017-09-09 08:31:30,47.0238,-40.2326,202.0,15.422,36.153,-0.00366103857543,0.0001190722,0.016191,1.812813,0.00991347801155,2.5,0.04,12.1008672347
2017-09-09 08:31:30,47.0238,-40.2326,204.0,15.422,36.153,-0.00366103857552,0.000118402,0.023387,1.805164,0.00991347801155,2.5,0.06,12.0944421346
2017-09-09 08:31:30,47.0238,-40.2326,206.0,15.421,36.153,-0.00366103857569,0.0001170616,0.016191,1.828111,0.0089769189174,2.4,0.08,12.0956465061
2017-09-09 08:31:30,47.0238,-40.2326,208.0,15.419,36.153,-0.00366103857602,0.0001175084,0.021588,1.797515,0.0103817575586,2.5,0.02,12.0933663599
2017-09-09 08:31:30,47.0238,-40.2326,210.0,15.418,36.152,-0.00366103857619,0.0001181786,0.025186,1.812813,0.00991347801155,2.5,0.06,12.0880214269
2017-09-09 08:31:30,47.0238,-40.2326,212.0,15.416,36.152,-0.00366103857667,0.0001192956,0.021588,1.812813,0.00944519846448,2.5,0.08,12.0848127189
2017-09-09 08:31:30,47.0238,-40.2326,214.0,15.414,36.152,-0.00366103857694,0.0001166148,0.01799,1.83576,0.0103817575586,2.5,0.06,12.0860158559
2017-09-09 08:31:30,47.0238,-40.2326,216.0,15.413,36.151,-0.00366103857739,0.0001275614,0.021588,1.820462,0.0103817575586,2.5,0.05,12.0796009067
2017-09-09 08:31:30,47.0238,-40.2326,218.0,15.406,36.15,-0.00366103857853,0.000121753,0.021588,1.805164,0.00991347801155,2.5,0.06,12.0731903399
2017-09-09 08:31:30,47.0238,-40.2326,220.0,15.394,36.148,-0.00366103858047,0.0001215296,0.023387,1.820462,0.0103817575586,2.5,0.13,12.0695863203
2017-09-09 08:31:30,47.0238,-40.2326,222.0,15.382,36.146,-0.00366103858235,0.0001186254,0.019789,1.828111,0.00991347801155,2.5,0.08,12.0583826653
2017-09-09 08:31:30,47.0238,-40.2326,224.0,15.374,36.144,-0.00366103858365,0.0001166148,0.021588,1.820462,0.00991347801155,2.6,0.07,12.0511873811
2017-09-09 08:31:30,47.0238,-40.2326,226.0,15.362,36.142,-0.00366103858544,0.0001210828,0.01799,1.820462,0.0089769189174,2.6,0.06,12.0515869741
2017-09-09 08:31:30,47.0238,-40.2326,228.0,15.351,36.14,-0.00366103858691,0.0001154978,0.021588,1.820462,0.00944519846448,2.5,0.08,12.045594867
2017-09-09 08:31:30,47.0238,-40.2326,230.0,15.348,36.14,-0.00366103858749,0.0001204126,0.019789,1.820462,0.00944519846448,2.5,0.06,12.0380103645
2017-09-09 08:31:30,47.0238,-40.2326,232.0,15.344,36.139,-0.00366103858812,0.0001146042,0.019789,1.820462,0.0089769189174,2.4,0.05,12.0384093957
2017-09-09 08:31:30,47.0238,-40.2326,234.0,15.344,36.139,-0.00366103858818,0.000116168,0.01799,1.812813,0.0089769189174,2.4,0.05,12.0380103645
2017-09-09 08:31:30,47.0238,-40.2326,236.0,15.344,36.139,-0.00366103858825,0.0001190722,0.019789,1.820462,0.00944519846448,2.5,0.06,12.034419849
2017-09-09 08:31:30,47.0238,-40.2326,238.0,15.344,36.138,-0.00366103858842,0.0001248806,0.019789,1.812813,0.00991347801155,2.5,0.08,12.028438716
2017-09-09 08:31:30,47.0238,-40.2326,240.0,15.344,36.138,-0.00366103858848,0.0001179552,0.01799,1.805164,0.00991347801155,2.5,0.04,12.0234175176
2017-09-09 08:31:30,47.0238,-40.2326,242.0,15.344,36.138,-0.00366103858866,0.0001170616,0.021588,1.83576,0.00991347801155,2.5,0.09,12.0212664003
2017-09-09 08:31:30,47.0238,-40.2326,244.0,15.343,36.137,-0.00366103858903,0.000118402,0.01799,1.797515,0.00944519846448,2.5,0.04,12.010247696
2017-09-09 08:31:30,47.0238,-40.2326,246.0,15.316,36.133,-0.00366103859375,0.0001157212,0.019789,1.828111,nan,nan,nan,11.9862013931
2017-09-09 08:31:30,47.0238,-40.2326,248.0,15.271,36.126,-0.00366103860078,0.0001152744,0.021588,1.820462,nan,nan,nan,11.9720061493
2017-09-09 08:31:30,47.0238,-40.2326,250.0,15.249,36.122,-0.00366103860345,0.0001166148,0.01799,1.820462,nan,nan,nan,11.9644811285
2017-09-09 08:31:30,47.0238,-40.2326,252.0,15.248,36.122,-0.00366103860373,0.0001175084,0.019789,1.820462,nan,nan,nan,11.9628976874
2017-09-09 08:31:30,47.0238,-40.2326,254.0,15.246,36.122,-0.0036610386041,0.0001213062,0.01799,1.828111,nan,nan,nan,11.9551427129
2017-09-09 08:31:30,47.0238,-40.2326,256.0,15.24,36.121,-0.00366103860513,0.0001148276,0.01799,1.828111,nan,nan,nan,11.9526118737
2017-09-09 08:31:30,47.0238,-40.2326,258.0,15.233,36.12,-0.00366103860627,0.0001152744,0.021588,1.820462,nan,nan,nan,11.9470780597
2017-09-09 08:31:30,47.0238,-40.2326,260.0,15.225,36.118,-0.00366103860765,0.0001159446,0.01799,1.828111,nan,nan,nan,11.9399679855
2017-09-09 08:31:30,47.0238,-40.2326,262.0,15.218,36.117,-0.0036610386088,0.0001188488,0.019789,1.812813,nan,nan,nan,11.93602029
2017-09-09 08:31:30,47.0238,-40.2326,264.0,15.209,36.116,-0.00366103861017,0.0001163914,0.023387,1.805164,nan,nan,nan,11.93602029
2017-09-09 08:31:30,47.0238,-40.2326,266.0,15.204,36.115,-0.00366103861098,0.0001219764,0.016191,1.820462,nan,nan,nan,11.9320742686
2017-09-09 08:31:30,47.0238,-40.2326,268.0,15.199,36.115,-0.00366103861184,0.0001235402,0.01799,1.828111,nan,nan,nan,11.9249756459
2017-09-09 08:31:30,47.0238,-40.2326,270.0,15.195,36.114,-0.00366103861258,0.000115051,0.021588,1.820462,nan,nan,nan,11.9159130629
2017-09-09 08:31:30,47.0238,-40.2326,272.0,15.195,36.113,-0.00366103861291,0.000117285,0.023387,1.828111,nan,nan,nan,11.9090628886
2017-09-09 08:31:30,47.0238,-40.2326,274.0,15.17,36.111,-0.00366103861765,0.0001152744,0.021588,1.820462,nan,nan,nan,11.8954562702
2017-09-09 08:31:30,47.0238,-40.2326,276.0,15.125,36.107,-0.003661038624,0.0001148276,0.01799,1.820462,nan,nan,nan,11.8836747463
2017-09-09 08:31:30,47.0238,-40.2326,278.0,15.111,36.105,-0.00366103862579,0.0001134872,0.021588,1.828111,nan,nan,nan,11.8840672228
2017-09-09 08:31:30,47.0238,-40.2326,280.0,15.103,36.105,-0.00366103862716,0.0001130404,0.021588,1.820462,nan,nan,nan,11.8801432047
2017-09-09 08:31:30,47.0238,-40.2326,282.0,15.089,36.104,-0.00366103862943,0.0001132638,0.01799,1.812813,nan,nan,nan,11.8766130075
2017-09-09 08:31:30,47.0238,-40.2326,284.0,15.075,36.102,-0.00366103863146,0.0001130404,0.01799,1.812813,nan,nan,nan,11.8719081677
2017-09-09 08:31:30,47.0238,-40.2326,286.0,15.051,36.101,-0.00366103863497,0.0001119234,0.01799,1.83576,nan,nan,nan,11.8738682274
2017-09-09 08:31:30,47.0238,-40.2326,288.0,15.044,36.102,-0.00366103863607,0.0001112532,0.014392,1.820462,nan,nan,nan,11.8711242598
2017-09-09 08:31:30,47.0238,-40.2326,290.0,15.039,36.103,-0.0036610386368,0.0001117,0.021588,1.828111,nan,nan,nan,11.8738682274
2017-09-09 08:31:30,47.0238,-40.2326,292.0,15.038,36.103,-0.00366103863697,0.0001266678,0.023387,1.820462,nan,nan,nan,11.8762208463
2017-09-09 08:31:30,47.0238,-40.2326,294.0,15.038,36.103,-0.003661038637,0.0001112532,0.023387,1.812813,nan,nan,nan,11.8683811043
2017-09-09 08:31:30,47.0238,-40.2326,296.0,15.037,36.103,-0.0036610386372,0.0001121468,0.01799,1.828111,nan,nan,nan,11.8691647802
2017-09-09 08:31:30,47.0238,-40.2326,298.0,15.036,36.103,-0.00366103863732,0.0001110298,0.01799,1.812813,nan,nan,nan,11.871782738
2017-09-09 08:31:30,47.0238,-40.2326,300.0,15.033,36.103,-0.00366103863775,0.0001096894,0.016191,1.812813,nan,nan,nan,11.8691647802
2017-09-09 08:31:30,47.0238,-40.2326,302.0,15.03,36.102,-0.00366103863834,0.0001132638,0.019789,1.812813,nan,nan,nan,11.8754365737
2017-09-09 08:31:30,47.0238,-40.2326,304.0,15.028,36.103,-0.00366103863853,0.0001108064,0.021588,1.820462,nan,nan,nan,11.8730841538
2017-09-09 08:31:30,47.0238,-40.2326,306.0,15.025,36.103,-0.00366103863903,0.0001119234,0.019789,1.828111,nan,nan,nan,11.8734761823
2017-09-09 08:31:30,47.0238,-40.2326,308.0,15.025,36.102,-0.00366103863914,0.0001130404,0.019789,1.828111,nan,nan,nan,11.8738682274
2017-09-09 08:31:30,47.0238,-40.2326,310.0,15.02,36.102,-0.0036610386398,0.0001101362,0.01799,1.812813,nan,nan,nan,11.8758287017
2017-09-09 08:31:30,47.0238,-40.2326,312.0,15.02,36.102,-0.00366103863986,0.0001092426,0.021588,1.812813,nan,nan,nan,11.8742602891
2017-09-09 08:31:30,47.0238,-40.2326,314.0,15.021,36.103,-0.00366103863966,0.0001101362,0.021588,1.797515,nan,nan,nan,11.8766130075
2017-09-09 08:31:30,47.0238,-40.2326,316.0,15.024,36.104,-0.00366103863934,0.0001099128,0.021588,1.812813,nan,nan,nan,11.8790918499
2017-09-09 08:31:30,47.0238,-40.2326,318.0,15.021,36.104,-0.00366103863979,0.0001087958,0.01799,1.782217,nan,nan,nan,11.8840672228
2017-09-09 08:31:30,47.0238,-40.2326,320.0,15.018,36.103,-0.0036610386401,0.0001087958,0.01799,1.820462,nan,nan,nan,11.8775228853
2017-09-09 08:31:30,47.0238,-40.2326,322.0,15.018,36.103,-0.00366103864022,0.0001101362,0.021588,1.820462,nan,nan,nan,11.8832822864
2017-09-09 08:31:30,47.0238,-40.2326,324.0,15.015,36.103,-0.00366103864082,0.000108349,0.01799,1.843409,nan,nan,nan,11.8852447521
2017-09-09 08:31:30,47.0238,-40.2326,326.0,15.008,36.102,-0.00366103864196,0.0001081256,0.01799,1.812813,nan,nan,nan,11.8911346411
2017-09-09 08:31:30,47.0238,-40.2326,328.0,15.005,36.102,-0.00366103864229,0.0001058916,0.021588,1.812813,nan,nan,nan,11.8946703697
2017-09-09 08:31:30,47.0238,-40.2326,330.0,15.003,36.102,-0.00366103864274,0.0001063384,0.016191,1.805164,nan,nan,nan,11.9026582158
2017-09-09 08:31:30,47.0238,-40.2326,332.0,15.0,36.102,-0.00366103864304,0.0001043278,0.019789,1.812813,nan,nan,nan,11.9001730706
2017-09-09 08:31:30,47.0238,-40.2326,334.0,14.997,36.102,-0.00366103864356,0.0001023172,0.016191,1.805164,nan,nan,nan,11.9021391115
