datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:27:53,46.1199,-39.4843,0.5,18.159,35.83,-0.00366103813829,0.0001945814,1.16935,1.828111,0.00382584389959,8.4,nan,13.3105231219
2017-10-07 07:27:53,46.1199,-39.4843,1.9,18.172,35.826,-0.00366103813733,0.0001856454,1.052415,1.828111,0.00288928480544,8.0,nan,13.313708074
2017-10-07 07:27:53,46.1199,-39.4843,4.0,18.178,35.826,-0.00366103813609,0.0002048578,1.167551,1.83576,0.00242100525837,5.3,2.35,13.3154556761
2017-10-07 07:27:53,46.1199,-39.4843,6.0,18.184,35.827,-0.00366103813553,0.0001972622,1.100988,1.843409,0.00242100525837,5.5,nan,13.3111600317
2017-10-07 07:27:53,46.1199,-39.4843,7.9,18.183,35.826,-0.00366103813576,0.0001905602,1.102787,1.83576,0.00195272571129,4.7,2.01,13.3063932861
2017-10-07 07:27:53,46.1199,-39.4843,10.0,18.182,35.826,-0.00366103813609,0.0002332296,1.199933,1.843409,0.00288928480544,3.8,1.52,13.3096133208
2017-10-07 07:27:53,46.1199,-39.4843,12.0,18.183,35.826,-0.00366103813621,0.0001912304,1.147762,1.828111,0.00335756435251,3.4,1.51,13.305938562
2017-10-07 07:27:53,46.1199,-39.4843,14.0,18.181,35.826,-0.00366103813678,0.000184305,1.16935,1.843409,0.00242100525837,2.9,1.1,13.2978842605
2017-10-07 07:27:53,46.1199,-39.4843,16.0,18.183,35.826,-0.00366103813675,0.0001905602,1.104586,1.820462,0.00288928480544,3.1,1.05,13.2945044674
2017-10-07 07:27:53,46.1199,-39.4843,18.0,18.183,35.826,-0.00366103813711,0.00018989,1.174747,1.828111,0.00288928480544,3.0,1.12,13.2864593202
2017-10-07 07:27:53,46.1199,-39.4843,20.1,18.17,35.828,-0.00366103813942,0.0002419422,1.316868,1.83576,0.00335756435251,2.8,0.91,13.267670056
2017-10-07 07:27:53,46.1199,-39.4843,22.0,18.166,35.828,-0.00366103814077,0.0002003898,1.172948,1.83576,0.00382584389959,2.9,0.81,13.2543792296
2017-10-07 07:27:53,46.1199,-39.4843,24.0,18.159,35.827,-0.00366103814335,0.0001827412,1.176546,1.843409,0.00382584389959,2.7,0.94,13.2192633676
2017-10-07 07:27:53,46.1199,-39.4843,26.0,18.064,35.83,-0.00366103815959,0.0001903368,1.194536,1.83576,0.00382584389959,2.5,0.86,13.1116526096
2017-10-07 07:27:53,46.1199,-39.4843,28.0,17.929,35.833,-0.00366103818123,0.0001691138,0.976857,1.843409,0.00429412344666,2.5,1.28,13.0365332084
2017-10-07 07:27:53,46.1199,-39.4843,30.0,17.79,35.848,-0.0036610382035,0.0001691138,1.117179,1.83576,0.00476240299374,2.5,0.48,12.9594139466
2017-10-07 07:27:53,46.1199,-39.4843,32.0,17.692,35.865,-0.00366103821851,0.0001968154,0.88151,1.828111,0.00476240299374,2.5,0.31,12.9105767923
2017-10-07 07:27:53,46.1199,-39.4843,34.0,17.613,35.879,-0.00366103823125,0.0001601778,0.820344,1.828111,0.00429412344666,2.4,0.32,12.8593025817
2017-10-07 07:27:53,46.1199,-39.4843,36.0,17.535,35.894,-0.0036610382436,0.0001673266,0.823942,1.83576,0.00429412344666,2.5,0.19,12.7880074776
2017-10-07 07:27:53,46.1199,-39.4843,37.9,17.457,35.913,-0.00366103825861,0.0001639756,0.680022,1.828111,0.00429412344666,2.6,0.37,12.6672291688
2017-10-07 07:27:53,46.1199,-39.4843,40.0,17.261,35.965,-0.00366103828826,0.0001572736,0.654836,1.820462,0.00523068254081,2.5,0.29,12.5099998752
2017-10-07 07:27:53,46.1199,-39.4843,42.0,17.113,36.024,-0.00366103830961,0.0001505716,0.597268,1.812813,0.00476240299374,2.3,0.22,12.3787166548
2017-10-07 07:27:53,46.1199,-39.4843,44.0,17.045,36.054,-0.00366103831946,0.0001487844,0.606263,1.805164,0.00569896208788,2.4,0.17,12.2914207235
2017-10-07 07:27:53,46.1199,-39.4843,46.0,16.969,36.089,-0.00366103833071,0.0001550396,0.555891,1.797515,0.00476240299374,2.6,0.14,12.2298911526
2017-10-07 07:27:53,46.1199,-39.4843,48.0,16.931,36.105,-0.00366103833636,0.000144093,0.536102,1.820462,0.00476240299374,2.5,0.11,12.1903089504
2017-10-07 07:27:53,46.1199,-39.4843,50.0,16.91,36.115,-0.00366103834006,0.000139625,0.512715,1.789866,0.00523068254081,2.5,0.11,12.144755459
2017-10-07 07:27:53,46.1199,-39.4843,52.0,16.86,36.14,-0.00366103834769,0.0001461036,0.550494,1.782217,0.00476240299374,2.4,0.1,12.1095480949
2017-10-07 07:27:53,46.1199,-39.4843,54.0,16.848,36.146,-0.00366103835004,0.000137391,0.536102,1.789866,0.00382584389959,2.5,0.09,12.0683852881
2017-10-07 07:27:53,46.1199,-39.4843,56.0,16.813,36.161,-0.00366103835622,0.0001378378,0.512715,1.774568,0.00476240299374,2.5,0.09,12.0184786511
2017-10-07 07:27:53,46.1199,-39.4843,58.0,16.752,36.186,-0.00366103836453,0.0001369442,0.505519,1.797515,0.00429412344666,2.4,0.09,11.9835034274
2017-10-07 07:27:53,46.1199,-39.4843,60.0,16.725,36.195,-0.00366103836907,0.0001356038,0.512715,1.797515,0.00382584389959,2.4,0.09,11.9494492915
2017-10-07 07:27:53,46.1199,-39.4843,62.0,16.685,36.207,-0.00366103837549,0.0001561566,0.483931,1.805164,0.00429412344666,2.5,0.12,11.9150466699
2017-10-07 07:27:53,46.1199,-39.4843,64.0,16.655,36.214,-0.00366103838025,0.0001447632,0.447951,1.797515,0.00476240299374,2.6,0.05,11.8856372949
2017-10-07 07:27:53,46.1199,-39.4843,66.0,16.611,36.226,-0.00366103838798,0.0001394016,0.428162,1.789866,0.00429412344666,2.5,0.06,11.8476378138
2017-10-07 07:27:53,46.1199,-39.4843,68.0,16.521,36.253,-0.00366103840096,0.0001349336,0.3598,1.789866,0.00523068254081,2.5,0.06,11.8179736248
2017-10-07 07:27:53,46.1199,-39.4843,70.0,16.483,36.262,-0.00366103840612,0.0001369442,0.320222,1.789866,0.00476240299374,2.5,0.06,11.8004540779
2017-10-07 07:27:53,46.1199,-39.4843,72.0,16.459,36.269,-0.00366103840967,0.0001324762,0.307629,1.797515,0.00523068254081,2.5,0.06,11.7911238971
2017-10-07 07:27:53,46.1199,-39.4843,74.0,16.454,36.27,-0.00366103841048,0.0001324762,0.30583,1.797515,0.00569896208788,2.5,0.07,11.7880159325
2017-10-07 07:27:53,46.1199,-39.4843,76.0,16.447,36.271,-0.00366103841162,0.0001304656,0.295036,1.805164,0.00569896208788,2.5,0.03,11.7829677228
2017-10-07 07:27:53,46.1199,-39.4843,78.0,16.422,36.274,-0.00366103841556,0.0001297954,0.25186,1.805164,0.00569896208788,2.5,0.06,11.7706306643
2017-10-07 07:27:53,46.1199,-39.4843,80.0,16.411,36.275,-0.0036610384174,0.000128455,0.21588,1.789866,0.00476240299374,2.5,0.05,11.7693901135
2017-10-07 07:27:53,46.1199,-39.4843,82.0,16.4,36.274,-0.00366103841909,0.0001322528,0.183498,1.797515,0.00523068254081,2.5,0.03,11.7709408281
2017-10-07 07:27:53,46.1199,-39.4843,84.0,16.393,36.274,-0.00366103842012,0.0001282316,0.1799,1.812813,0.00523068254081,2.5,0.06,11.7706306643
2017-10-07 07:27:53,46.1199,-39.4843,86.0,16.385,36.273,-0.00366103842159,0.0001331464,0.16191,1.797515,0.00523068254081,2.5,0.06,11.7737327724
2017-10-07 07:27:53,46.1199,-39.4843,88.0,16.371,36.273,-0.00366103842396,0.0001264444,0.122332,1.789866,0.00523068254081,2.5,0.06,11.770320511
2017-10-07 07:27:53,46.1199,-39.4843,90.0,16.354,36.272,-0.00366103842643,0.0001208594,0.093548,1.812813,0.00523068254081,2.5,0.06,11.770553125
2017-10-07 07:27:53,46.1199,-39.4843,92.0,16.337,36.27,-0.00366103842897,0.0001179552,0.07196,1.805164,0.00429412344666,2.5,0.05,11.770320511
2017-10-07 07:27:53,46.1199,-39.4843,94.0,16.333,36.269,-0.00366103842964,0.0001192956,0.064764,1.805164,0.00476240299374,2.5,0.05,11.7712510024
2017-10-07 07:27:53,46.1199,-39.4843,96.0,16.326,36.269,-0.0036610384308,0.0001179552,0.052171,1.820462,0.00476240299374,2.5,0.05,11.7808715863
2017-10-07 07:27:53,46.1199,-39.4843,98.0,16.321,36.269,-0.00366103843154,0.000113934,0.046774,1.812813,0.00523068254081,2.5,0.06,11.7883266818
2017-10-07 07:27:53,46.1199,-39.4843,100.0,16.317,36.27,-0.0036610384324,0.000113934,0.039578,1.797515,0.00476240299374,2.5,0.06,11.7953990589
2017-10-07 07:27:53,46.1199,-39.4843,102.0,16.31,36.27,-0.00366103843339,0.0001148276,0.03598,1.812813,0.00476240299374,2.5,0.06,11.7957878082
2017-10-07 07:27:53,46.1199,-39.4843,104.0,16.311,36.272,-0.00366103843323,0.0001166148,0.032382,1.812813,0.00476240299374,2.5,0.05,11.8020100256
2017-10-07 07:27:53,46.1199,-39.4843,106.0,16.319,36.276,-0.00366103843222,0.000116168,0.037779,1.797515,0.00476240299374,2.5,0.07,11.8069908212
2017-10-07 07:27:53,46.1199,-39.4843,108.0,16.319,36.277,-0.00366103843243,0.0001134872,0.03598,1.805164,0.00569896208788,2.5,0.08,11.8086257304
2017-10-07 07:27:53,46.1199,-39.4843,110.0,16.318,36.278,-0.00366103843275,0.000113934,0.03598,1.805164,0.00523068254081,2.5,0.06,11.8023212466
2017-10-07 07:27:53,46.1199,-39.4843,112.0,16.312,36.277,-0.00366103843406,0.000113934,0.030583,1.805164,0.00523068254081,2.5,0.06,11.8001429199
2017-10-07 07:27:53,46.1199,-39.4843,114.0,16.298,36.275,-0.00366103843621,0.0001134872,0.032382,1.812813,0.00523068254081,2.5,0.07,11.7907353443
2017-10-07 07:27:53,46.1199,-39.4843,116.0,16.291,36.274,-0.00366103843733,0.0001166148,0.028784,1.797515,0.00523068254081,2.5,0.07,11.7867730398
2017-10-07 07:27:53,46.1199,-39.4843,118.0,16.287,36.273,-0.00366103843833,0.0001157212,0.030583,1.805164,0.00523068254081,2.5,0.08,11.7783878935
2017-10-07 07:27:53,46.1199,-39.4843,120.0,16.266,36.27,-0.00366103844179,0.0001141574,0.030583,1.789866,0.00523068254081,2.5,0.06,11.7651269936
2017-10-07 07:27:53,46.1199,-39.4843,122.0,16.259,36.268,-0.00366103844284,0.0001300188,0.026985,1.812813,0.00523068254081,2.5,0.08,11.7526590114
2017-10-07 07:27:53,46.1199,-39.4843,124.0,16.249,36.266,-0.00366103844464,0.0001121468,0.026985,1.828111,0.00523068254081,2.5,0.05,11.7403624658
2017-10-07 07:27:53,46.1199,-39.4843,126.0,16.212,36.26,-0.00366103845048,0.0001166148,0.026985,1.828111,0.00476240299374,2.5,0.06,11.7208301009
2017-10-07 07:27:53,46.1199,-39.4843,128.0,16.194,36.256,-0.00366103845339,0.0001143808,0.028784,1.820462,0.00476240299374,2.5,0.06,11.7044949799
2017-10-07 07:27:53,46.1199,-39.4843,130.0,16.16,36.249,-0.00366103845873,0.0001159446,0.028784,1.805164,0.00523068254081,2.5,0.06,11.6891110974
2017-10-07 07:27:53,46.1199,-39.4843,132.0,16.133,36.245,-0.00366103846307,0.0001141574,0.026985,1.83576,0.00569896208788,2.5,0.06,11.6791253969
2017-10-07 07:27:53,46.1199,-39.4843,134.0,16.12,36.242,-0.00366103846506,0.0001170616,0.025186,1.820462,0.00476240299374,2.5,0.07,11.6697640893
2017-10-07 07:27:53,46.1199,-39.4843,136.0,16.104,36.239,-0.00366103846803,0.0001134872,0.030583,1.83576,0.00476240299374,2.5,0.06,11.6572716847
2017-10-07 07:27:53,46.1199,-39.4843,138.0,16.086,36.235,-0.00366103847049,0.0001143808,0.025186,1.83576,0.00523068254081,2.5,0.05,11.6457906557
2017-10-07 07:27:53,46.1199,-39.4843,140.0,16.078,36.233,-0.00366103847212,0.0001159446,0.021588,1.851058,0.00523068254081,2.5,0.08,11.63394205
2017-10-07 07:27:53,46.1199,-39.4843,142.0,16.046,36.227,-0.00366103847755,0.0001152744,0.025186,1.858707,0.00523068254081,2.5,0.1,11.6167697562
2017-10-07 07:27:53,46.1199,-39.4843,144.0,16.006,36.219,-0.0036610384832,0.0001141574,0.023387,1.83576,0.00476240299374,2.5,0.07,11.6019131869
2017-10-07 07:27:53,46.1199,-39.4843,146.0,15.973,36.212,-0.00366103848884,0.0001141574,0.025186,1.843409,0.00569896208788,2.5,0.05,11.5827497083
2017-10-07 07:27:53,46.1199,-39.4843,148.0,15.935,36.205,-0.0036610384946,0.000115051,0.019789,1.858707,0.00616724163496,2.5,0.05,11.5692378516
2017-10-07 07:27:53,46.1199,-39.4843,150.0,15.914,36.2,-0.00366103849748,0.0001141574,0.019789,1.866356,0.00476240299374,2.5,0.03,11.5612767691
2017-10-07 07:27:53,46.1199,-39.4843,152.0,15.901,36.198,-0.00366103849941,0.0001132638,0.019789,1.858707,0.00569896208788,2.4,0.04,11.5593822996
2017-10-07 07:27:53,46.1199,-39.4843,154.0,15.881,36.194,-0.00366103850265,0.000115051,0.019789,1.858707,0.00523068254081,2.5,0.05,11.5466616904
2017-10-07 07:27:53,46.1199,-39.4843,156.0,15.868,36.192,-0.00366103850502,0.0001134872,0.021588,1.866356,0.00616724163496,2.5,0.04,11.5465103617
2017-10-07 07:27:53,46.1199,-39.4843,158.0,15.857,36.19,-0.00366103850668,0.0001137106,0.021588,1.858707,0.00663552118203,2.4,0.06,11.5427279635
2017-10-07 07:27:53,46.1199,-39.4843,160.0,15.847,36.188,-0.00366103850823,0.0001143808,0.023387,1.858707,0.00569896208788,2.4,0.05,11.539703178
2017-10-07 07:27:53,46.1199,-39.4843,162.0,15.835,36.186,-0.00366103851056,0.0001181786,0.021588,1.866356,0.00616724163496,2.4,0.08,11.5340344183
2017-10-07 07:27:53,46.1199,-39.4843,164.0,15.808,36.181,-0.00366103851446,0.000112817,0.023387,1.858707,0.00569896208788,2.4,0.07,11.5306348599
2017-10-07 07:27:53,46.1199,-39.4843,166.0,15.794,36.179,-0.00366103851717,0.000116168,0.023387,1.874005,0.00616724163496,2.5,0.04,11.5359236118
2017-10-07 07:27:53,46.1199,-39.4843,168.0,15.752,36.172,-0.00366103852317,0.000115051,0.019789,1.858707,0.00523068254081,2.5,0.05,11.5374352496
2017-10-07 07:27:53,46.1199,-39.4843,170.0,15.746,36.172,-0.00366103852387,0.0001134872,0.021588,1.858707,0.00616724163496,2.5,0.08,11.5472670303
2017-10-07 07:27:53,46.1199,-39.4843,172.0,15.742,36.172,-0.00366103852449,0.0001490078,0.026985,1.851058,0.00616724163496,2.5,0.06,11.5588822254
2017-10-07 07:27:53,46.1199,-39.4843,174.0,15.74,36.172,-0.0036610385248,0.0001179552,0.016191,1.858707,0.00569896208788,2.4,0.09,11.5696171246
2017-10-07 07:27:53,46.1199,-39.4843,176.0,15.74,36.174,-0.00366103852491,0.0001121468,0.023387,1.858707,0.00476240299374,2.4,0.1,11.5867007787
2017-10-07 07:27:53,46.1199,-39.4843,178.0,15.745,36.176,-0.0036610385243,0.0001117,0.023387,1.851058,0.00569896208788,2.4,0.09,11.5984881812
2017-10-07 07:27:53,46.1199,-39.4843,180.0,15.743,36.178,-0.00366103852478,0.0001152744,0.025186,1.858707,0.00569896208788,2.5,0.11,11.6080052635
2017-10-07 07:27:53,46.1199,-39.4843,182.0,15.739,36.178,-0.00366103852561,0.0001110298,0.028784,1.83576,0.00569896208788,2.5,0.07,11.6191795613
2017-10-07 07:27:53,46.1199,-39.4843,184.0,15.739,36.18,-0.00366103852567,0.0001146042,0.028784,1.83576,0.00523068254081,2.5,0.05,11.6278326459
2017-10-07 07:27:53,46.1199,-39.4843,186.0,15.741,36.181,-0.00366103852578,0.000113934,0.032382,1.851058,0.00523068254081,2.5,0.05,11.6354700396
2017-10-07 07:27:53,46.1199,-39.4843,188.0,15.723,36.178,-0.00366103852846,0.0001152744,0.032382,1.851058,0.00569896208788,2.5,0.05,11.63291844
2017-10-07 07:27:53,46.1199,-39.4843,190.0,15.711,36.176,-0.00366103853025,0.0001134872,0.032382,1.866356,0.00476240299374,2.5,0.07,11.6312686831
2017-10-07 07:27:53,46.1199,-39.4843,192.0,15.691,36.173,-0.00366103853379,0.0001166148,0.028784,1.866356,0.00523068254081,2.5,0.08,11.6301231937
2017-10-07 07:27:53,46.1199,-39.4843,194.0,15.676,36.169,-0.003661038536,0.0001170616,0.025186,1.858707,0.00616724163496,2.5,0.09,11.6273288025
2017-10-07 07:27:53,46.1199,-39.4843,196.0,15.646,36.164,-0.0036610385404,0.0001141574,0.021588,1.889303,0.00569896208788,2.5,0.07,11.6190575305
2017-10-07 07:27:53,46.1199,-39.4843,198.0,15.631,36.161,-0.00366103854308,0.0001137106,0.025186,1.843409,0.00616724163496,2.5,0.06,11.6198202494
2017-10-07 07:27:53,46.1199,-39.4843,200.0,15.619,36.158,-0.00366103854507,0.0001112532,0.023387,1.858707,0.00523068254081,2.5,0.07,11.6135983245
2017-10-07 07:27:53,46.1199,-39.4843,202.0,15.596,36.154,-0.00366103854842,0.000110583,0.021588,1.858707,0.00523068254081,2.5,0.08,11.609147981
2017-10-07 07:27:53,46.1199,-39.4843,204.0,15.586,36.151,-0.00366103855018,0.000112817,0.021588,1.866356,0.00569896208788,2.5,0.08,11.6075025132
2017-10-07 07:27:53,46.1199,-39.4843,206.0,15.576,36.15,-0.00366103855178,0.0001108064,0.025186,1.874005,0.00523068254081,2.5,0.06,11.6030551414
2017-10-07 07:27:53,46.1199,-39.4843,208.0,15.56,36.146,-0.00366103855469,0.0001099128,0.025186,1.874005,0.00616724163496,2.5,0.06,11.5920222342
2017-10-07 07:27:53,46.1199,-39.4843,210.0,15.528,36.139,-0.00366103855962,0.0001101362,0.019789,1.889303,0.00523068254081,2.5,0.04,11.5791040869
2017-10-07 07:27:53,46.1199,-39.4843,212.0,15.508,36.134,-0.00366103856222,0.0001101362,0.01799,1.866356,0.00569896208788,2.5,0.05,11.5779651294
2017-10-07 07:27:53,46.1199,-39.4843,214.0,15.502,36.133,-0.00366103856341,0.0001103596,0.019789,1.874005,0.00569896208788,2.5,0.06,11.5874607964
2017-10-07 07:27:53,46.1199,-39.4843,216.0,15.488,36.131,-0.00366103856571,0.0001186254,0.019789,1.874005,0.00476240299374,2.5,0.07,11.58974123
2017-10-07 07:27:53,46.1199,-39.4843,218.0,15.481,36.13,-0.00366103856653,0.0001125936,0.021588,1.881654,0.00476240299374,2.5,0.05,11.5813824293
2017-10-07 07:27:53,46.1199,-39.4843,220.0,15.479,36.129,-0.00366103856691,0.000110583,0.019789,1.881654,0.00523068254081,2.5,0.07,11.591261836
2017-10-07 07:27:53,46.1199,-39.4843,222.0,15.478,36.129,-0.00366103856718,0.0001081256,0.021588,1.889303,0.00616724163496,2.4,0.1,11.5905015013
2017-10-07 07:27:53,46.1199,-39.4843,224.0,15.475,36.129,-0.00366103856796,0.000113934,0.025186,1.881654,0.00523068254081,2.5,0.06,11.5992491824
2017-10-07 07:27:53,46.1199,-39.4843,226.0,15.462,36.128,-0.00366103856991,0.0001081256,0.023387,1.866356,0.00569896208788,2.5,0.05,11.6034358247
2017-10-07 07:27:53,46.1199,-39.4843,228.0,15.454,36.126,-0.00366103857118,0.0001108064,0.019789,1.866356,0.00616724163496,2.5,0.07,11.6000102472
2017-10-07 07:27:53,46.1199,-39.4843,230.1,15.443,36.124,-0.00366103857332,0.0001081256,0.019789,1.881654,0.00616724163496,2.5,0.05,11.5969663693
2017-10-07 07:27:53,46.1199,-39.4843,232.0,15.425,36.121,-0.00366103857579,0.0001170616,0.01799,1.904601,0.00616724163496,2.5,0.07,11.5973467985
2017-10-07 07:27:53,46.1199,-39.4843,234.0,15.419,36.119,-0.00366103857677,0.0001063384,0.019789,1.889303,0.00569896208788,2.5,0.06,11.5962055586
2017-10-07 07:27:53,46.1199,-39.4843,236.0,15.42,36.12,-0.00366103857668,0.0001087958,0.023387,1.866356,0.00616724163496,2.5,0.11,11.596585956
2017-10-07 07:27:53,46.1199,-39.4843,238.0,15.419,36.12,-0.00366103857715,0.0001092426,0.019789,1.866356,0.00616724163496,2.5,0.08,11.5943038095
2017-10-07 07:27:53,46.1199,-39.4843,240.0,15.412,36.119,-0.00366103857823,0.0001101362,0.025186,1.889303,0.00523068254081,2.5,0.05,11.5886009419
2017-10-07 07:27:53,46.1199,-39.4843,242.0,15.404,36.117,-0.00366103857958,0.0001074554,0.019789,1.866356,0.00616724163496,2.5,0.06,11.5863207937
2017-10-07 07:27:53,46.1199,-39.4843,244.0,15.399,36.116,-0.00366103858075,0.0001096894,0.019789,1.881654,0.00616724163496,2.5,0.0,11.5791040869
2017-10-07 07:27:53,46.1199,-39.4843,246.0,15.389,36.114,-0.00366103858231,0.0001063384,0.021588,1.874005,nan,nan,nan,11.5796052733
2017-10-07 07:27:53,46.1199,-39.4843,248.0,15.367,36.11,-0.00366103858562,0.0001067852,0.019789,1.896952,nan,nan,nan,11.5692378517
2017-10-07 07:27:53,46.1199,-39.4843,250.0,15.345,36.106,-0.00366103858933,0.0001067852,0.021588,1.889303,nan,nan,nan,11.5548371818
2017-10-07 07:27:53,46.1199,-39.4843,252.0,15.331,36.103,-0.00366103859175,0.0001052214,0.019789,1.889303,nan,nan,nan,11.5427279635
2017-10-07 07:27:53,46.1199,-39.4843,254.0,15.314,36.1,-0.00366103859424,0.000103881,0.019789,1.896952,nan,nan,nan,11.5346691435
2017-10-07 07:27:53,46.1199,-39.4843,256.0,15.303,36.097,-0.003661038596,0.0001092426,0.019789,1.904601,nan,nan,nan,11.5272365738
2017-10-07 07:27:53,46.1199,-39.4843,258.0,15.292,36.095,-0.00366103859801,0.0001036576,0.016191,1.896952,nan,nan,nan,11.5147870648
2017-10-07 07:27:53,46.1199,-39.4843,260.0,15.26,36.089,-0.00366103860327,0.0001036576,0.021588,1.889303,nan,nan,nan,11.5008488118
2017-10-07 07:27:53,46.1199,-39.4843,262.0,15.237,36.084,-0.00366103860666,0.0001034342,0.021588,1.896952,nan,nan,nan,11.4929474346
2017-10-07 07:27:53,46.1199,-39.4843,264.0,15.219,36.082,-0.00366103860952,0.0001047746,0.023387,1.896952,nan,nan,nan,11.4849326987
2017-10-07 07:27:53,46.1199,-39.4843,266.0,15.196,36.077,-0.00366103861303,0.0001025406,0.019789,1.91225,nan,nan,nan,11.4779162324
2017-10-07 07:27:53,46.1199,-39.4843,268.0,15.176,36.074,-0.00366103861641,0.0001023172,0.021588,1.904601,nan,nan,nan,11.4692845793
2017-10-07 07:27:53,46.1199,-39.4843,270.0,15.16,36.07,-0.00366103861853,0.0001007534,0.021588,1.889303,nan,nan,nan,11.4685343898
2017-10-07 07:27:53,46.1199,-39.4843,272.0,15.156,36.07,-0.00366103861919,0.0001045512,0.023387,1.889303,nan,nan,nan,11.4664041907
2017-10-07 07:27:53,46.1199,-39.4843,274.0,15.149,36.069,-0.00366103862037,0.0001045512,0.023387,1.91225,nan,nan,nan,11.4726612022
2017-10-07 07:27:53,46.1199,-39.4843,276.0,15.137,36.067,-0.0036610386225,0.0001023172,0.019789,1.904601,nan,nan,nan,11.4636596738
2017-10-07 07:27:53,46.1199,-39.4843,278.0,15.11,36.062,-0.00366103862697,9.96364e-05,0.025186,1.904601,nan,nan,nan,11.4629099507
2017-10-07 07:27:53,46.1199,-39.4843,280.0,15.094,36.06,-0.00366103862889,0.000101647,0.021588,1.896952,nan,nan,nan,11.4722859596
2017-10-07 07:27:53,46.1199,-39.4843,282.0,15.108,36.065,-0.00366103862728,0.0001014236,0.021588,1.91225,nan,nan,nan,11.4764144838
2017-10-07 07:27:53,46.1199,-39.4843,284.0,15.081,36.061,-0.00366103863189,9.9413e-05,0.023387,1.904601,nan,nan,nan,11.4574088846
2017-10-07 07:27:53,46.1199,-39.4843,286.0,15.055,36.055,-0.00366103863543,9.9413e-05,0.021588,1.927548,nan,nan,nan,11.4423168939
2017-10-07 07:27:53,46.1199,-39.4843,288.0,15.034,36.05,-0.00366103863883,0.000102764,0.023387,1.919899,nan,nan,nan,11.4255028817
2017-10-07 07:27:53,46.1199,-39.4843,290.0,15.016,36.046,-0.00366103864165,0.0001081256,0.021588,1.91225,nan,nan,nan,11.4213975501
2017-10-07 07:27:53,46.1199,-39.4843,292.0,15.002,36.043,-0.00366103864382,9.85194e-05,0.021588,1.91225,nan,nan,nan,11.4102106803
2017-10-07 07:27:53,46.1199,-39.4843,294.0,14.992,36.041,-0.00366103864551,0.0001000832,0.023387,1.919899,nan,nan,nan,11.4061123037
2017-10-07 07:27:53,46.1199,-39.4843,296.0,14.975,36.038,-0.00366103864826,0.0001012002,0.019789,1.904601,nan,nan,nan,11.3982933027
2017-10-07 07:27:53,46.1199,-39.4843,298.0,14.955,36.034,-0.00366103865137,9.80726e-05,0.016191,1.927548,nan,nan,nan,11.3950931934
2017-10-07 07:27:53,46.1199,-39.4843,300.0,14.942,36.033,-0.00366103865343,9.74024e-05,0.021588,1.91225,nan,nan,nan,11.3968791607
2017-10-07 07:27:53,46.1199,-39.4843,302.0,14.921,36.029,-0.00366103865661,9.65088e-05,0.021588,1.919899,nan,nan,nan,11.3897374158
2017-10-07 07:27:53,46.1199,-39.4843,304.0,14.888,36.023,-0.0036610386618,9.62854e-05,0.01799,1.904601,nan,nan,nan,11.3862727352
2017-10-07 07:27:53,46.1199,-39.4843,306.0,14.872,36.021,-0.00366103866445,9.65088e-05,0.019789,1.919899,nan,nan,nan,11.3876554735
2017-10-07 07:27:53,46.1199,-39.4843,308.0,14.85,36.017,-0.00366103866768,9.47216e-05,0.025186,1.904601,nan,nan,nan,11.3867633599
2017-10-07 07:27:53,46.1199,-39.4843,310.0,14.838,36.015,-0.00366103866957,9.69556e-05,0.023387,1.919899,nan,nan,nan,11.3959861328
2017-10-07 07:27:53,46.1199,-39.4843,312.0,14.817,36.011,-0.00366103867262,9.42748e-05,0.023387,1.91225,nan,nan,nan,11.4093908559
2017-10-07 07:27:53,46.1199,-39.4843,314.0,14.818,36.013,-0.0036610386721,9.62854e-05,0.01799,1.919899,nan,nan,nan,11.4377553333
2017-10-07 07:27:53,46.1199,-39.4843,316.0,14.835,36.021,-0.00366103867023,9.7179e-05,0.019789,1.904601,nan,nan,nan,11.44767406
2017-10-07 07:27:53,46.1199,-39.4843,318.0,14.807,36.015,-0.00366103867451,9.78492e-05,0.016191,1.91225,nan,nan,nan,11.4407462605
2017-10-07 07:27:53,46.1199,-39.4843,320.0,14.801,36.014,-0.00366103867506,9.76258e-05,0.023387,1.904601,nan,nan,nan,11.4524203491
2017-10-07 07:27:53,46.1199,-39.4843,322.0,14.8,36.016,-0.0036610386753,9.51684e-05,0.019789,1.91225,nan,nan,nan,11.4536185448
2017-10-07 07:27:53,46.1199,-39.4843,324.0,14.789,36.015,-0.00366103867694,9.40514e-05,0.021588,1.904601,nan,nan,nan,11.4569144023
2017-10-07 07:27:53,46.1199,-39.4843,326.0,14.786,36.015,-0.00366103867723,9.44982e-05,0.023387,1.919899,nan,nan,nan,11.4704099803
2017-10-07 07:27:53,46.1199,-39.4843,328.0,14.797,36.019,-0.00366103867544,9.65088e-05,0.021588,1.889303,nan,nan,nan,11.4835500097
2017-10-07 07:27:53,46.1199,-39.4843,330.0,14.799,36.021,-0.0036610386752,9.40514e-05,0.021588,1.889303,nan,nan,nan,11.4932483132
2017-10-07 07:27:53,46.1199,-39.4843,332.0,14.81,36.025,-0.00366103867362,9.89662e-05,0.01799,1.889303,nan,nan,nan,11.5049903792
2017-10-07 07:27:53,46.1199,-39.4843,334.0,14.813,36.027,-0.00366103867318,9.51684e-05,0.016191,1.889303,nan,nan,nan,11.5070995405
