datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:36:52,45.2058,-39.3527,0.4,19.315,36.028,-0.00366103795515,0.0001901134,0.904897,1.805164,-0.00132523111823,11.8,nan,13.1301863999
2017-10-25 07:36:52,45.2058,-39.3527,2.0,19.35,36.017,-0.00366103795234,0.0001923474,1.009239,1.797515,-0.00132523111823,9.6,nan,13.1312945205
2017-10-25 07:36:52,45.2058,-39.3527,4.0,19.352,36.017,-0.00366103795156,0.0001829646,0.967862,1.805164,-0.000856951571153,8.4,nan,13.1364077699
2017-10-25 07:36:52,45.2058,-39.3527,6.0,19.354,36.017,-0.00366103795156,0.0001822944,0.985852,1.805164,-0.000388672024079,6.5,nan,13.1292571035
2017-10-25 07:36:52,45.2058,-39.3527,8.0,19.352,36.017,-0.003661037952,0.0001825178,0.924686,1.789866,-0.000388672024079,5.7,nan,13.1274166377
2017-10-25 07:36:52,45.2058,-39.3527,10.0,19.353,36.017,-0.00366103795187,0.0001901134,0.987651,1.805164,-0.000856951571153,5.0,2.2,13.1262374889
2017-10-25 07:36:52,45.2058,-39.3527,12.0,19.354,36.017,-0.00366103795185,0.0001959218,0.969661,1.797515,7.9607522995e-05,4.1,2.06,13.1237903075
2017-10-25 07:36:52,45.2058,-39.3527,14.0,19.355,36.017,-0.00366103795187,0.0001867624,1.002043,1.789866,-0.000388672024079,3.2,1.01,13.1230759154
2017-10-25 07:36:52,45.2058,-39.3527,16.0,19.355,36.017,-0.003661037952,0.0001856454,0.987651,1.797515,7.9607522995e-05,2.9,1.32,13.1198617853
2017-10-25 07:36:52,45.2058,-39.3527,18.0,19.356,36.017,-0.00366103795213,0.000177603,1.034425,1.797515,-0.000388672024079,2.6,1.6,13.118433616
2017-10-25 07:36:52,45.2058,-39.3527,20.0,19.355,36.017,-0.00366103795235,0.0001829646,1.029028,1.797515,7.9607522995e-05,2.6,0.5,13.1148640892
2017-10-25 07:36:52,45.2058,-39.3527,22.0,19.355,36.017,-0.00366103795263,0.0001773796,0.951671,1.789866,-0.000856951571153,2.6,0.83,13.1134366369
2017-10-25 07:36:52,45.2058,-39.3527,24.0,19.357,36.016,-0.0036610379526,0.0001760392,1.29528,1.805164,-0.000388672024079,2.7,0.77,13.1119558716
2017-10-25 07:36:52,45.2058,-39.3527,26.0,19.357,36.016,-0.00366103795277,0.0001825178,0.903098,1.789866,0.000547887070069,2.5,0.75,13.1049653542
2017-10-25 07:36:52,45.2058,-39.3527,28.0,19.356,36.017,-0.00366103795317,0.0001905602,1.012837,1.797515,-0.000388672024079,2.5,0.95,13.1030937281
2017-10-25 07:36:52,45.2058,-39.3527,30.0,19.355,36.017,-0.00366103795354,0.0001874326,1.138767,1.782217,7.9607522995e-05,2.4,0.66,13.0945422064
2017-10-25 07:36:52,45.2058,-39.3527,32.0,19.357,36.017,-0.00366103795361,0.000177603,1.032626,1.797515,7.9607522995e-05,2.5,0.39,13.1009551581
2017-10-25 07:36:52,45.2058,-39.3527,34.0,19.356,36.017,-0.00366103795397,0.0001903368,1.038023,1.789866,-0.000856951571153,2.5,0.41,13.0907142213
2017-10-25 07:36:52,45.2058,-39.3527,36.0,19.358,36.017,-0.00366103795425,0.000203294,0.944475,1.797515,7.9607522995e-05,2.4,0.33,13.0884893262
2017-10-25 07:36:52,45.2058,-39.3527,38.0,19.354,36.018,-0.0036610379553,0.0001746988,0.946274,1.805164,0.000547887070069,2.5,0.38,13.08493053
2017-10-25 07:36:52,45.2058,-39.3527,40.0,19.348,36.02,-0.00366103795692,0.000183188,0.967862,1.797515,0.000547887070069,2.4,0.28,13.0752748227
2017-10-25 07:36:52,45.2058,-39.3527,42.0,19.342,36.023,-0.00366103795884,0.0001927942,0.91749,1.805164,0.00101616661714,2.5,0.29,13.0715963879
2017-10-25 07:36:52,45.2058,-39.3527,44.0,19.325,36.029,-0.00366103796274,0.0001858688,0.980455,1.805164,0.00101616661714,2.4,0.17,13.0731955399
2017-10-25 07:36:52,45.2058,-39.3527,46.0,19.263,36.044,-0.00366103797479,0.0001905602,1.023631,1.797515,0.00195272571129,2.4,0.15,13.0767145812
2017-10-25 07:36:52,45.2058,-39.3527,48.0,19.029,36.054,-0.00366103801418,0.000195475,0.879711,1.797515,0.00288928480544,2.6,0.17,13.0721827137
2017-10-25 07:36:52,45.2058,-39.3527,50.2,18.512,36.036,-0.00366103809063,0.0001923474,0.798756,1.812813,0.00288928480544,2.4,0.14,12.993199711
2017-10-25 07:36:52,45.2058,-39.3527,51.9,18.105,36.014,-0.00366103815427,0.000180954,0.742987,1.83576,0.00242100525837,2.5,0.19,12.8866236649
2017-10-25 07:36:52,45.2058,-39.3527,54.0,17.683,35.991,-0.00366103821783,0.000169784,0.609861,1.83576,0.00195272571129,2.4,0.15,12.7922032148
2017-10-25 07:36:52,45.2058,-39.3527,56.0,17.55,35.973,-0.00366103823779,0.0001825178,0.590072,1.843409,0.00195272571129,2.4,0.16,12.7702085922
2017-10-25 07:36:52,45.2058,-39.3527,58.0,17.402,35.951,-0.00366103826029,0.0002296552,0.573881,1.843409,0.00195272571129,2.4,0.09,12.7515821381
2017-10-25 07:36:52,45.2058,-39.3527,60.0,17.344,35.94,-0.00366103826966,0.0001762626,0.563087,1.874005,0.00148444616422,2.4,0.1,12.7501031866
2017-10-25 07:36:52,45.2058,-39.3527,62.0,17.286,35.928,-0.00366103827855,0.000165316,0.532504,1.866356,0.00195272571129,2.4,0.14,12.7445333362
2017-10-25 07:36:52,45.2058,-39.3527,64.0,17.256,35.921,-0.0036610382826,0.000169784,0.541499,1.843409,0.00195272571129,2.4,0.16,12.737094643
2017-10-25 07:36:52,45.2058,-39.3527,66.0,17.244,35.918,-0.00366103828442,0.000170901,0.528906,1.843409,0.00242100525837,2.4,0.11,12.736236037
2017-10-25 07:36:52,45.2058,-39.3527,68.0,17.23,35.914,-0.00366103828684,0.000168667,0.530705,1.874005,0.00148444616422,2.4,0.1,12.7328023695
2017-10-25 07:36:52,45.2058,-39.3527,70.0,17.223,35.913,-0.00366103828781,0.0001691138,0.518112,1.858707,0.00288928480544,2.4,0.08,12.729541506
2017-10-25 07:36:52,45.2058,-39.3527,72.0,17.223,35.913,-0.0036610382878,0.0001715712,0.577479,1.843409,0.00242100525837,2.4,0.05,12.7296616237
2017-10-25 07:36:52,45.2058,-39.3527,74.0,17.222,35.913,-0.00366103828835,0.0001677734,0.554092,1.858707,0.00288928480544,2.4,0.09,12.7257671325
2017-10-25 07:36:52,45.2058,-39.3527,76.0,17.212,35.91,-0.00366103828998,0.0001671032,0.501921,1.858707,0.00288928480544,2.4,0.07,12.7244978992
2017-10-25 07:36:52,45.2058,-39.3527,78.0,17.156,35.899,-0.00366103829885,0.0001644224,0.537901,1.866356,0.00288928480544,2.4,0.09,12.7176571799
2017-10-25 07:36:52,45.2058,-39.3527,80.0,17.131,35.895,-0.00366103830179,0.0001691138,0.525308,1.843409,0.00288928480544,2.4,0.06,12.7000716983
2017-10-25 07:36:52,45.2058,-39.3527,82.0,17.137,35.903,-0.00366103830107,0.0001671032,0.489328,1.851058,0.00242100525837,2.4,0.07,12.684857766
2017-10-25 07:36:52,45.2058,-39.3527,84.0,17.14,35.907,-0.00366103830064,0.0001617416,0.534303,1.858707,0.00288928480544,2.4,0.06,12.6741027337
2017-10-25 07:36:52,45.2058,-39.3527,86.0,17.141,35.91,-0.00366103830038,0.0001566034,0.527107,1.866356,0.00242100525837,2.4,0.05,12.6538712014
2017-10-25 07:36:52,45.2058,-39.3527,88.0,17.144,35.912,-0.00366103829988,0.000166433,0.460544,1.858707,0.00335756435251,2.4,0.06,12.5882693823
2017-10-25 07:36:52,45.2058,-39.3527,90.0,17.17,35.933,-0.00366103829546,0.0001677734,0.456946,1.851058,0.00335756435251,2.5,0.08,12.4591893843
2017-10-25 07:36:52,45.2058,-39.3527,92.0,17.243,35.982,-0.00366103828469,0.0001536992,0.429961,1.866356,0.00288928480544,2.5,0.08,12.2711118922
2017-10-25 07:36:52,45.2058,-39.3527,94.0,17.299,36.031,-0.00366103827734,0.0001411888,0.354403,1.874005,0.00335756435251,2.4,0.07,12.1060104801
2017-10-25 07:36:52,45.2058,-39.3527,96.0,17.367,36.077,-0.00366103826783,0.0001438696,0.327418,1.874005,0.00288928480544,2.4,0.04,11.9210343066
2017-10-25 07:36:52,45.2058,-39.3527,98.0,17.383,36.1,-0.00366103826635,0.0001369442,0.307629,1.904601,0.00288928480544,2.5,0.08,11.7189793825
2017-10-25 07:36:52,45.2058,-39.3527,100.0,17.324,36.135,-0.00366103827557,0.0001333698,0.273448,1.91225,0.00335756435251,2.5,0.05,11.4656092448
2017-10-25 07:36:52,45.2058,-39.3527,102.0,17.284,36.161,-0.00366103828179,0.0001311358,0.239267,1.942846,0.00335756435251,2.5,0.05,11.2515969737
2017-10-25 07:36:52,45.2058,-39.3527,104.0,17.229,36.186,-0.0036610382904,0.0001289018,0.201488,1.958144,0.00382584389959,2.5,0.05,11.0285889878
2017-10-25 07:36:52,45.2058,-39.3527,106.0,17.156,36.222,-0.00366103830153,0.0001282316,0.145719,1.98874,0.00335756435251,2.5,0.05,10.8297786007
2017-10-25 07:36:52,45.2058,-39.3527,108.0,17.054,36.253,-0.00366103831805,0.000140742,0.133126,1.996389,0.00382584389959,2.4,0.08,10.7243230604
2017-10-25 07:36:52,45.2058,-39.3527,110.0,16.914,36.267,-0.00366103833881,0.0001117,0.073759,1.981091,0.00476240299374,2.4,0.05,10.5639157559
2017-10-25 07:36:52,45.2058,-39.3527,112.0,16.897,36.301,-0.00366103834126,0.0001099128,0.037779,2.004038,0.00429412344666,2.4,0.04,10.4938160237
2017-10-25 07:36:52,45.2058,-39.3527,114.0,16.923,36.312,-0.00366103833766,0.000106115,0.028784,1.98874,0.00429412344666,2.3,0.05,10.5092692471
2017-10-25 07:36:52,45.2058,-39.3527,116.0,16.909,36.314,-0.00366103834063,0.0001067852,0.023387,2.004038,0.00476240299374,2.4,0.07,10.5173429515
2017-10-25 07:36:52,45.2058,-39.3527,118.0,16.853,36.305,-0.00366103834925,0.0001041044,0.028784,1.981091,0.00476240299374,2.4,0.04,10.4994565562
2017-10-25 07:36:52,45.2058,-39.3527,120.0,16.809,36.296,-0.00366103835576,0.000103881,0.028784,1.98874,0.00429412344666,2.3,0.05,10.4616560342
2017-10-25 07:36:52,45.2058,-39.3527,122.0,16.782,36.289,-0.00366103836048,0.0001353804,0.025186,1.98874,0.00429412344666,2.4,0.06,10.4152395709
2017-10-25 07:36:52,45.2058,-39.3527,124.0,16.751,36.281,-0.00366103836565,0.0001043278,0.030583,1.996389,0.00429412344666,2.4,0.05,10.340022605
2017-10-25 07:36:52,45.2058,-39.3527,126.0,16.702,36.271,-0.00366103837387,0.0001065618,0.028784,2.011687,0.00429412344666,2.4,0.08,10.2552858264
2017-10-25 07:36:52,45.2058,-39.3527,128.0,16.653,36.262,-0.0036610383821,0.0001063384,0.021588,2.026985,0.00523068254081,2.5,0.06,10.193392383
2017-10-25 07:36:52,45.2058,-39.3527,130.0,16.596,36.253,-0.00366103839117,0.0001092426,0.025186,2.042283,0.00476240299374,2.5,0.07,10.1944288257
2017-10-25 07:36:52,45.2058,-39.3527,132.0,16.464,36.233,-0.00366103841017,0.0001067852,0.026985,2.049932,0.00476240299374,2.4,0.04,10.280119688
2017-10-25 07:36:52,45.2058,-39.3527,134.0,16.397,36.225,-0.00366103842051,0.0001047746,0.021588,2.034634,0.00382584389959,2.4,0.06,10.5099417634
2017-10-25 07:36:52,45.2058,-39.3527,136.0,16.304,36.217,-0.00366103843385,0.0001081256,0.021588,2.011687,0.00382584389959,2.4,0.1,10.745311632
2017-10-25 07:36:52,45.2058,-39.3527,138.0,16.263,36.217,-0.00366103843988,0.0001085724,0.023387,1.965793,0.00429412344666,2.5,0.05,11.1557484361
2017-10-25 07:36:52,45.2058,-39.3527,140.0,16.31,36.24,-0.00366103843313,0.0001067852,0.023387,1.919899,0.00429412344666,2.4,0.07,11.5137315285
2017-10-25 07:36:52,45.2058,-39.3527,142.0,16.358,36.264,-0.00366103842576,0.0001166148,0.041377,1.828111,0.00429412344666,2.4,0.05,11.6363869559
2017-10-25 07:36:52,45.2058,-39.3527,144.0,16.366,36.268,-0.00366103842471,0.000112817,0.048573,1.843409,0.00476240299374,2.4,0.05,11.6682303611
2017-10-25 07:36:52,45.2058,-39.3527,146.0,16.37,36.271,-0.00366103842436,0.000113934,0.041377,1.812813,0.00429412344666,2.4,0.08,11.6894185222
2017-10-25 07:36:52,45.2058,-39.3527,148.0,16.367,36.272,-0.00366103842485,0.0001146042,0.041377,1.843409,0.00429412344666,2.4,0.04,11.694031133
2017-10-25 07:36:52,45.2058,-39.3527,150.0,16.367,36.273,-0.00366103842518,0.0001331464,0.041377,1.812813,0.00476240299374,2.4,0.05,11.6929546496
2017-10-25 07:36:52,45.2058,-39.3527,152.0,16.362,36.273,-0.00366103842605,0.000117285,0.050372,1.789866,0.00429412344666,2.4,0.05,11.6931084252
2017-10-25 07:36:52,45.2058,-39.3527,154.0,16.347,36.273,-0.0036610384286,0.0001130404,0.034181,1.797515,0.00335756435251,2.4,0.06,11.6931084252
2017-10-25 07:36:52,45.2058,-39.3527,156.0,16.345,36.273,-0.00366103842907,0.0001326996,0.041377,1.820462,0.00429412344666,2.4,0.06,11.6971844185
2017-10-25 07:36:52,45.2058,-39.3527,158.0,16.336,36.275,-0.00366103843084,0.0001137106,0.039578,1.812813,0.00382584389959,2.4,0.06,11.6918782925
2017-10-25 07:36:52,45.2058,-39.3527,160.0,16.319,36.272,-0.00366103843382,0.0001123702,0.044975,1.805164,0.00382584389959,2.4,0.05,11.6795860359
2017-10-25 07:36:52,45.2058,-39.3527,162.0,16.289,36.267,-0.00366103843856,0.0001152744,0.044975,1.797515,0.00429412344666,2.4,0.05,11.6666968898
2017-10-25 07:36:52,45.2058,-39.3527,164.0,16.27,36.264,-0.00366103844134,0.0001190722,0.046774,1.820462,0.00429412344666,2.4,0.06,11.6533205847
2017-10-25 07:36:52,45.2058,-39.3527,166.0,16.259,36.261,-0.00366103844343,0.000117285,0.052171,1.820462,0.00429412344666,2.4,0.05,11.644383308
2017-10-25 07:36:52,45.2058,-39.3527,168.0,16.246,36.258,-0.00366103844604,0.0001177318,0.052171,1.812813,0.00523068254081,2.4,0.05,11.6311464906
2017-10-25 07:36:52,45.2058,-39.3527,170.0,16.194,36.248,-0.00366103845432,0.0001159446,0.059367,1.83576,0.00523068254081,2.4,0.05,11.6113576405
2017-10-25 07:36:52,45.2058,-39.3527,172.0,16.104,36.233,-0.00366103846793,0.000113934,0.066563,1.843409,0.00476240299374,2.3,0.04,11.594562424
2017-10-25 07:36:52,45.2058,-39.3527,174.0,16.048,36.221,-0.00366103847643,0.0001168382,0.077357,1.828111,0.00476240299374,2.4,0.04,11.5873087878
2017-10-25 07:36:52,45.2058,-39.3527,176.0,16.025,36.216,-0.00366103848,0.0001186254,0.07196,1.828111,0.00429412344666,2.4,0.05,11.578344766
2017-10-25 07:36:52,45.2058,-39.3527,178.0,16.008,36.213,-0.003661038483,0.0001237636,0.075558,1.828111,0.00476240299374,2.4,0.04,11.581230522
2017-10-25 07:36:52,45.2058,-39.3527,180.0,15.994,36.21,-0.00366103848508,0.0001208594,0.073759,1.83576,0.00476240299374,2.4,0.04,11.5778892039
2017-10-25 07:36:52,45.2058,-39.3527,182.0,15.982,36.208,-0.00366103848725,0.0001291252,0.07196,1.83576,0.00476240299374,2.4,0.05,11.5754599241
2017-10-25 07:36:52,45.2058,-39.3527,184.0,15.937,36.203,-0.00366103849404,0.0001177318,0.070161,1.828111,0.00429412344666,2.4,0.03,11.5730312923
2017-10-25 07:36:52,45.2058,-39.3527,186.0,15.908,36.2,-0.00366103849843,0.0001170616,0.064764,1.83576,0.00476240299374,2.4,0.04,11.5730312923
2017-10-25 07:36:52,45.2058,-39.3527,188.0,15.887,36.198,-0.00366103850175,0.0001170616,0.062965,1.851058,0.00429412344666,2.4,0.05,11.5745491113
2017-10-25 07:36:52,45.2058,-39.3527,190.0,15.866,36.195,-0.00366103850492,0.0001192956,0.062965,1.828111,0.00523068254081,2.4,0.04,11.5712102435
2017-10-25 07:36:52,45.2058,-39.3527,192.0,15.848,36.193,-0.00366103850797,0.0001192956,0.057568,1.851058,0.00476240299374,2.4,0.03,11.5765682026
2017-10-25 07:36:52,45.2058,-39.3527,194.0,15.836,36.191,-0.00366103851034,0.000113934,0.05397,1.843409,0.00429412344666,2.4,0.04,11.5812305221
2017-10-25 07:36:52,45.2058,-39.3527,196.0,15.791,36.187,-0.00366103851747,0.000115051,0.046774,1.820462,0.00429412344666,2.3,0.03,11.5870807796
2017-10-25 07:36:52,45.2058,-39.3527,198.0,15.757,36.183,-0.00366103852192,0.0001152744,0.043176,1.843409,0.00429412344666,2.4,0.05,11.5845730664
2017-10-25 07:36:52,45.2058,-39.3527,200.0,15.749,36.182,-0.00366103852321,0.0001137106,0.037779,1.874005,0.00429412344666,2.4,0.05,11.5845730664
2017-10-25 07:36:52,45.2058,-39.3527,202.0,15.746,36.181,-0.00366103852389,0.000112817,0.039578,1.851058,0.00523068254081,2.4,0.04,11.5885249277
2017-10-25 07:36:52,45.2058,-39.3527,204.0,15.733,36.179,-0.00366103852615,0.0001192956,0.041377,1.851058,0.00429412344666,2.4,0.05,11.5885249277
2017-10-25 07:36:52,45.2058,-39.3527,206.0,15.727,36.178,-0.003661038527,0.0001121468,0.037779,1.858707,0.00476240299374,2.4,0.04,11.593543221
2017-10-25 07:36:52,45.2058,-39.3527,208.0,15.725,36.178,-0.00366103852732,0.0001347102,0.037779,1.851058,0.00476240299374,2.3,0.05,11.5988686739
2017-10-25 07:36:52,45.2058,-39.3527,210.0,15.707,36.176,-0.00366103853023,0.0001123702,0.034181,1.851058,0.00523068254081,2.4,0.06,11.6025222115
2017-10-25 07:36:52,45.2058,-39.3527,212.0,15.686,36.173,-0.00366103853344,0.0001132638,0.03598,1.851058,0.00523068254081,2.4,0.05,11.6091479809
2017-10-25 07:36:52,45.2058,-39.3527,214.0,15.669,36.171,-0.00366103853608,0.0001143808,0.030583,1.851058,0.00523068254081,2.4,0.05,11.6147112496
2017-10-25 07:36:52,45.2058,-39.3527,216.0,15.661,36.17,-0.00366103853734,0.0001143808,0.028784,1.866356,0.00569896208788,2.4,0.05,11.6156260841
2017-10-25 07:36:52,45.2058,-39.3527,218.0,15.655,36.169,-0.00366103853858,0.0001132638,0.026985,1.851058,0.00569896208788,2.4,0.04,11.6171510122
2017-10-25 07:36:52,45.2058,-39.3527,220.0,15.649,36.168,-0.00366103853929,0.0001146042,0.025186,1.858707,0.00523068254081,2.4,0.04,11.6198965248
2017-10-25 07:36:52,45.2058,-39.3527,222.0,15.646,36.167,-0.00366103853986,0.0001119234,0.026985,1.881654,0.00569896208788,2.4,0.05,11.6221087883
2017-10-25 07:36:52,45.2058,-39.3527,224.0,15.64,36.167,-0.00366103854071,0.000113934,0.023387,1.866356,0.00569896208788,2.4,0.05,11.6255426724
2017-10-25 07:36:52,45.2058,-39.3527,226.0,15.635,36.166,-0.00366103854152,0.0001119234,0.026985,1.866356,0.00616724163496,2.4,0.05,11.6236347996
2017-10-25 07:36:52,45.2058,-39.3527,228.0,15.631,36.166,-0.00366103854227,0.0001123702,0.028784,1.851058,0.00569896208788,2.4,0.04,11.6284434025
2017-10-25 07:36:52,45.2058,-39.3527,230.0,15.628,36.165,-0.00366103854297,0.0001154978,0.028784,1.843409,0.00616724163496,2.4,0.03,11.6377625031
2017-10-25 07:36:52,45.2058,-39.3527,232.0,15.624,36.164,-0.00366103854368,0.0001134872,0.026985,1.851058,0.00616724163496,2.4,0.04,11.6419668466
2017-10-25 07:36:52,45.2058,-39.3527,234.0,15.616,36.163,-0.00366103854493,0.0001132638,0.01799,1.83576,0.00757208027618,2.4,0.04,11.6584205805
2017-10-25 07:36:52,45.2058,-39.3527,236.0,15.611,36.163,-0.00366103854582,0.0001134872,0.025186,1.858707,0.00616724163496,2.4,0.04,11.6706844495
2017-10-25 07:36:52,45.2058,-39.3527,238.0,15.601,36.163,-0.00366103854748,0.0001199658,0.025186,1.851058,0.00663552118203,2.4,0.05,11.6814288239
2017-10-25 07:36:52,45.2058,-39.3527,240.0,15.595,36.163,-0.00366103854822,0.000113934,0.021588,1.851058,0.00663552118203,2.4,0.05,11.689618354
2017-10-25 07:36:52,45.2058,-39.3527,242.0,15.593,36.163,-0.00366103854856,0.0001108064,0.019789,1.843409,0.00569896208788,2.4,0.06,11.6944925217
2017-10-25 07:36:52,45.2058,-39.3527,244.0,15.584,36.162,-0.00366103854987,0.0001117,0.016191,1.874005,0.00663552118203,2.4,0.03,11.6962921595
2017-10-25 07:36:52,45.2058,-39.3527,246.0,15.563,36.158,-0.00366103855349,0.0001119234,0.021588,1.851058,nan,nan,nan,11.6937235534
2017-10-25 07:36:52,45.2058,-39.3527,248.0,15.544,36.155,-0.00366103855689,0.0001110298,0.023387,1.881654,nan,nan,nan,11.6952615545
2017-10-25 07:36:52,45.2058,-39.3527,250.1,15.526,36.151,-0.00366103855918,0.0001112532,0.023387,1.858707,nan,nan,nan,11.6903408588
2017-10-25 07:36:52,45.2058,-39.3527,252.0,15.517,36.15,-0.00366103856069,0.0001121468,0.023387,1.858707,nan,nan,nan,11.6857301038
2017-10-25 07:36:52,45.2058,-39.3527,254.0,15.507,36.148,-0.00366103856244,0.0001108064,0.023387,1.866356,nan,nan,nan,11.6811216668
2017-10-25 07:36:52,45.2058,-39.3527,256.1,15.498,36.146,-0.00366103856371,0.0001103596,0.021588,1.851058,nan,nan,nan,11.6798931416
2017-10-25 07:36:52,45.2058,-39.3527,258.0,15.496,36.145,-0.00366103856407,0.0001096894,0.021588,1.858707,nan,nan,nan,11.675671342
2017-10-25 07:36:52,45.2058,-39.3527,260.0,15.493,36.144,-0.00366103856464,0.0001065618,0.019789,1.858707,nan,nan,nan,11.6752876384
2017-10-25 07:36:52,45.2058,-39.3527,262.0,15.491,36.144,-0.00366103856493,0.0001063384,0.021588,1.858707,nan,nan,nan,11.6752876384
2017-10-25 07:36:52,45.2058,-39.3527,264.0,15.481,36.142,-0.00366103856694,0.0001179552,0.01799,1.851058,nan,nan,nan,11.675671342
2017-10-25 07:36:52,45.2058,-39.3527,266.0,15.469,36.139,-0.00366103856873,0.00013404,0.023387,1.858707,nan,nan,nan,11.6818127847
2017-10-25 07:36:52,45.2058,-39.3527,268.0,15.453,36.137,-0.0036610385713,0.000106115,0.021588,1.866356,nan,nan,nan,11.6910326721
2017-10-25 07:36:52,45.2058,-39.3527,270.0,15.443,36.137,-0.0036610385726,0.0001076788,0.025186,1.858707,nan,nan,nan,11.7129671225
2017-10-25 07:36:52,45.2058,-39.3527,272.0,15.445,36.139,-0.00366103857237,0.0001087958,0.01799,1.866356,nan,nan,nan,11.7218327291
2017-10-25 07:36:52,45.2058,-39.3527,274.0,15.445,36.141,-0.00366103857271,0.0001074554,0.021588,1.83576,nan,nan,nan,11.7283910726
2017-10-25 07:36:52,45.2058,-39.3527,276.0,15.432,36.139,-0.00366103857473,0.0001090192,0.021588,1.83576,nan,nan,nan,11.7256900113
2017-10-25 07:36:52,45.2058,-39.3527,278.0,15.421,36.137,-0.00366103857644,0.0001092426,0.01799,1.858707,nan,nan,nan,11.7183625594
2017-10-25 07:36:52,45.2058,-39.3527,280.0,15.411,36.136,-0.00366103857785,0.0001085724,0.021588,1.866356,nan,nan,nan,11.7179770659
2017-10-25 07:36:52,45.2058,-39.3527,282.0,15.398,36.134,-0.00366103857993,0.0001101362,0.023387,1.866356,nan,nan,nan,11.7125818555
2017-10-25 07:36:52,45.2058,-39.3527,284.0,15.396,36.133,-0.00366103858024,0.0001079022,0.023387,1.83576,nan,nan,nan,11.7125818555
2017-10-25 07:36:52,45.2058,-39.3527,286.0,15.392,36.132,-0.00366103858099,0.0001085724,0.023387,1.851058,nan,nan,nan,11.6998771056
2017-10-25 07:36:52,45.2058,-39.3527,288.0,15.386,36.13,-0.00366103858214,0.000108349,0.025186,1.858707,nan,nan,nan,11.6929546497
2017-10-25 07:36:52,45.2058,-39.3527,290.0,15.383,36.129,-0.00366103858286,0.0001074554,0.021588,1.874005,nan,nan,nan,11.678664781
2017-10-25 07:36:52,45.2058,-39.3527,292.0,15.368,36.125,-0.00366103858511,0.0001092426,0.019789,1.858707,nan,nan,nan,11.6683837224
2017-10-25 07:36:52,45.2058,-39.3527,294.0,15.346,36.12,-0.00366103858852,0.0001076788,0.01799,1.874005,nan,nan,nan,11.6627110661
2017-10-25 07:36:52,45.2058,-39.3527,296.0,15.319,36.116,-0.00366103859297,0.0001090192,0.023387,1.851058,nan,nan,nan,11.6587269771
2017-10-25 07:36:52,45.2058,-39.3527,298.0,15.306,36.115,-0.00366103859467,0.0001052214,0.019789,1.881654,nan,nan,nan,11.6630176063
2017-10-25 07:36:52,45.2058,-39.3527,300.0,15.305,36.115,-0.00366103859493,0.0001058916,0.023387,1.881654,nan,nan,nan,11.6682303612
2017-10-25 07:36:52,45.2058,-39.3527,302.0,15.303,36.115,-0.00366103859553,0.0001045512,0.01799,1.858707,nan,nan,nan,11.6749806872
2017-10-25 07:36:52,45.2058,-39.3527,304.0,15.299,36.115,-0.00366103859629,0.0001045512,0.016191,1.874005,nan,nan,nan,11.6760550616
2017-10-25 07:36:52,45.2058,-39.3527,306.0,15.295,36.115,-0.00366103859699,0.0001067852,0.021588,1.866356,nan,nan,nan,11.6743668156
2017-10-25 07:36:52,45.2058,-39.3527,308.0,15.281,36.113,-0.00366103859943,0.0001065618,0.01799,1.866356,nan,nan,nan,11.6725254475
2017-10-25 07:36:52,45.2058,-39.3527,310.0,15.258,36.11,-0.00366103860352,0.0001065618,0.021588,1.851058,nan,nan,nan,11.6562760918
2017-10-25 07:36:52,45.2058,-39.3527,312.0,15.21,36.101,-0.00366103861068,0.0001063384,0.019789,1.881654,nan,nan,nan,11.6400555417
2017-10-25 07:36:52,45.2058,-39.3527,314.0,15.197,36.099,-0.0036610386126,0.0001058916,0.01799,1.858707,nan,nan,nan,11.6299704727
2017-10-25 07:36:52,45.2058,-39.3527,316.0,15.19,36.097,-0.00366103861393,0.0001067852,0.021588,1.874005,nan,nan,nan,11.627527283
2017-10-25 07:36:52,45.2058,-39.3527,318.0,15.175,36.094,-0.00366103861634,0.0001047746,0.021588,1.866356,nan,nan,nan,11.6153211291
2017-10-25 07:36:52,45.2058,-39.3527,320.0,15.163,36.091,-0.00366103861855,0.0001041044,0.023387,1.858707,nan,nan,nan,11.604044951
2017-10-25 07:36:52,45.2058,-39.3527,322.0,15.134,36.086,-0.00366103862292,0.0001052214,0.01799,1.874005,nan,nan,nan,11.5900453309
2017-10-25 07:36:52,45.2058,-39.3527,324.0,15.122,36.083,-0.00366103862483,0.0001041044,0.019789,1.874005,nan,nan,nan,11.5854848823
2017-10-25 07:36:52,45.2058,-39.3527,326.0,15.11,36.08,-0.00366103862654,0.0001141574,0.021588,1.881654,nan,nan,nan,11.5784966252
2017-10-25 07:36:52,45.2058,-39.3527,328.0,15.103,36.079,-0.003661038628,0.0001041044,0.019789,1.881654,nan,nan,nan,11.569389559
2017-10-25 07:36:52,45.2058,-39.3527,330.0,15.069,36.073,-0.00366103863343,0.000102764,0.023387,1.881654,nan,nan,nan,11.5533226472
2017-10-25 07:36:52,45.2058,-39.3527,332.0,15.024,36.065,-0.00366103864022,0.0001054448,0.021588,1.874005,nan,nan,nan,11.541215445
2017-10-25 07:36:52,45.2058,-39.3527,334.0,14.999,36.06,-0.00366103864402,0.0001012002,0.021588,1.881654,nan,nan,nan,11.5354701696
