datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:39:39,44.9107,-39.7519,0.5,16.333,35.604,-0.00366103842569,0.0001816242,0.856324,1.919899,0.00569896208788,8.8,nan,12.634684307
2017-11-26 07:39:39,44.9107,-39.7519,2.0,16.343,35.601,-0.00366103842646,0.0001789434,0.877912,1.91225,0.00569896208788,6.8,nan,12.6374715325
2017-11-26 07:39:39,44.9107,-39.7519,3.9,16.344,35.601,-0.00366103842712,0.0001782732,0.903098,1.91225,0.00616724163496,5.5,nan,12.635686936
2017-11-26 07:39:39,44.9107,-39.7519,6.0,16.34,35.6,-0.00366103842762,0.0001805072,0.895902,1.904601,0.00569896208788,5.1,nan,12.6335798358
2017-11-26 07:39:39,44.9107,-39.7519,7.9,16.339,35.6,-0.00366103842778,0.000177603,0.870716,1.904601,0.00616724163496,4.8,2.44,12.6338347026
2017-11-26 07:39:39,44.9107,-39.7519,9.9,16.342,35.6,-0.00366103842734,0.0001793902,0.861721,1.919899,0.00569896208788,4.3,1.82,12.6336477996
2017-11-26 07:39:39,44.9107,-39.7519,12.0,16.345,35.6,-0.0036610384269,0.00017872,0.926485,1.904601,0.00569896208788,3.4,1.44,12.6316770423
2017-11-26 07:39:39,44.9107,-39.7519,14.0,16.345,35.599,-0.00366103842695,0.0001740286,0.903098,1.91225,0.00569896208788,3.0,1.75,12.6329002238
2017-11-26 07:39:39,44.9107,-39.7519,16.0,16.345,35.599,-0.00366103842692,0.000182071,0.942676,1.919899,0.00523068254081,2.8,1.26,12.6275669251
2017-11-26 07:39:39,44.9107,-39.7519,18.0,16.345,35.599,-0.0036610384269,0.00017872,0.906696,1.904601,0.00616724163496,2.7,1.58,12.6285348536
2017-11-26 07:39:39,44.9107,-39.7519,20.0,16.349,35.6,-0.00366103842627,0.0001773796,0.942676,1.904601,0.00523068254081,3.1,1.26,12.6312014023
2017-11-26 07:39:39,44.9107,-39.7519,22.0,16.349,35.6,-0.00366103842631,0.0001762626,0.921088,1.904601,0.00569896208788,2.5,0.96,12.6258690387
2017-11-26 07:39:39,44.9107,-39.7519,24.0,16.349,35.594,-0.00366103842637,0.000174252,0.939078,1.91225,0.00569896208788,2.5,1.16,12.6249013767
2017-11-26 07:39:39,44.9107,-39.7519,26.0,16.351,35.6,-0.00366103842604,0.0001778264,0.8995,1.896952,0.00569896208788,2.5,0.78,12.6221517071
2017-11-26 07:39:39,44.9107,-39.7519,28.0,16.352,35.601,-0.00366103842599,0.000174252,0.913892,1.91225,0.00523068254081,2.5,0.56,12.6268367975
2017-11-26 07:39:39,44.9107,-39.7519,30.0,16.346,35.599,-0.00366103842682,0.0001767094,0.940877,1.904601,0.00476240299374,2.3,0.32,12.6256143814
2017-11-26 07:39:39,44.9107,-39.7519,32.0,16.346,35.599,-0.00366103842677,0.0001758158,0.919289,1.919899,0.00429412344666,2.4,0.44,12.6232039575
2017-11-26 07:39:39,44.9107,-39.7519,34.0,16.35,35.6,-0.00366103842623,0.0001760392,0.919289,1.904601,0.00476240299374,2.4,0.24,12.6239168373
2017-11-26 07:39:39,44.9107,-39.7519,36.0,16.352,35.601,-0.003661038426,0.0001771562,0.910294,1.91225,0.00523068254081,2.4,0.33,12.6164850989
2017-11-26 07:39:39,44.9107,-39.7519,38.0,16.349,35.6,-0.00366103842647,0.0001802838,0.906696,1.904601,0.00476240299374,2.4,0.29,12.6190295725
2017-11-26 07:39:39,44.9107,-39.7519,40.0,16.349,35.6,-0.00366103842653,0.0001733584,0.915691,1.896952,0.00429412344666,2.4,0.3,12.6159254045
2017-11-26 07:39:39,44.9107,-39.7519,42.0,16.344,35.599,-0.00366103842718,0.0001760392,0.922887,1.896952,0.00476240299374,2.4,0.16,12.6047383087
2017-11-26 07:39:39,44.9107,-39.7519,44.0,16.352,35.604,-0.00366103842548,0.0001773796,0.931882,1.919899,0.00476240299374,2.4,0.28,12.5891657342
2017-11-26 07:39:39,44.9107,-39.7519,46.0,16.361,35.61,-0.00366103842472,0.0001724648,0.933681,1.904601,0.00476240299374,2.3,0.12,12.5776716763
2017-11-26 07:39:39,44.9107,-39.7519,48.0,16.366,35.615,-0.00366103842423,0.0001740286,0.906696,1.91225,0.00523068254081,2.4,0.22,12.548659407
2017-11-26 07:39:39,44.9107,-39.7519,50.0,16.385,35.64,-0.00366103842144,0.0001691138,0.823942,1.896952,0.00569896208788,2.3,0.22,12.5105031321
2017-11-26 07:39:39,44.9107,-39.7519,52.0,16.377,35.657,-0.00366103842268,0.000169784,0.793359,1.896952,0.00523068254081,2.3,0.12,12.4661500955
2017-11-26 07:39:39,44.9107,-39.7519,54.0,16.361,35.692,-0.00366103842513,0.0001684436,0.728595,1.904601,0.00523068254081,2.3,0.13,12.4042324346
2017-11-26 07:39:39,44.9107,-39.7519,56.0,16.334,35.755,-0.00366103842918,0.000165316,0.642243,1.896952,0.00616724163496,2.4,0.07,12.3539290017
2017-11-26 07:39:39,44.9107,-39.7519,58.0,16.332,35.771,-0.00366103842931,0.0001722414,0.626052,1.874005,0.00523068254081,2.4,0.07,12.3437846561
2017-11-26 07:39:39,44.9107,-39.7519,60.0,16.349,35.789,-0.0036610384272,0.0001673266,0.624253,1.896952,0.00476240299374,2.4,0.06,12.3322513728
2017-11-26 07:39:39,44.9107,-39.7519,62.0,16.339,35.795,-0.00366103842888,0.000170901,0.615258,1.896952,0.00523068254081,2.3,0.1,12.3292056226
2017-11-26 07:39:39,44.9107,-39.7519,64.0,16.309,35.793,-0.00366103843421,0.0001668798,0.62965,1.896952,0.00569896208788,2.4,0.09,12.3227880422
2017-11-26 07:39:39,44.9107,-39.7519,66.0,16.273,35.797,-0.00366103843873,0.0001668798,0.606263,1.881654,0.00569896208788,2.4,0.09,12.3071735627
2017-11-26 07:39:39,44.9107,-39.7519,68.0,16.271,35.804,-0.00366103843908,0.000166433,0.59367,1.904601,0.00616724163496,2.4,0.08,12.3059419316
2017-11-26 07:39:39,44.9107,-39.7519,70.0,16.267,35.807,-0.00366103843976,0.0001626352,0.573881,1.896952,0.00616724163496,2.4,0.1,12.3022479954
2017-11-26 07:39:39,44.9107,-39.7519,72.0,16.26,35.806,-0.00366103844065,0.0001671032,0.559489,1.889303,0.00523068254081,2.4,0.06,12.2989657011
2017-11-26 07:39:39,44.9107,-39.7519,74.0,16.261,35.807,-0.00366103844052,0.0001617416,0.561288,1.91225,0.00523068254081,2.4,0.06,12.2981453046
2017-11-26 07:39:39,44.9107,-39.7519,76.0,16.262,35.807,-0.00366103844057,0.0001662096,0.570283,1.889303,0.00523068254081,2.4,0.06,12.2981453046
2017-11-26 07:39:39,44.9107,-39.7519,78.0,16.263,35.807,-0.00366103844036,0.0001677734,0.566685,1.881654,0.00523068254081,2.4,0.06,12.2924045114
2017-11-26 07:39:39,44.9107,-39.7519,80.0,16.262,35.807,-0.00366103844046,0.0001644224,0.572082,1.889303,0.00476240299374,2.4,0.07,12.2963406816
2017-11-26 07:39:39,44.9107,-39.7519,82.0,16.264,35.807,-0.00366103844029,0.000164199,0.566685,1.874005,0.00476240299374,2.4,0.08,12.2981453046
2017-11-26 07:39:39,44.9107,-39.7519,84.0,16.265,35.808,-0.00366103844014,0.0001628586,0.584675,1.896952,0.00523068254081,2.4,0.07,12.2981453046
2017-11-26 07:39:39,44.9107,-39.7519,86.0,16.265,35.807,-0.00366103844026,0.0001657628,0.581077,1.896952,0.00569896208788,2.4,0.06,12.2965047241
2017-11-26 07:39:39,44.9107,-39.7519,88.0,16.264,35.807,-0.00366103844061,0.000161965,0.591871,1.874005,0.00476240299374,2.4,0.06,12.2936343894
2017-11-26 07:39:39,44.9107,-39.7519,90.0,16.262,35.806,-0.00366103844088,0.0001713478,0.570283,1.904601,0.00476240299374,2.4,0.06,12.2903550684
2017-11-26 07:39:39,44.9107,-39.7519,92.0,16.26,35.805,-0.00366103844137,0.0001635288,0.570283,1.881654,0.00429412344666,2.4,0.03,12.2796232107
2017-11-26 07:39:39,44.9107,-39.7519,94.0,16.245,35.802,-0.00366103844391,0.0001682202,0.543298,1.881654,0.00382584389959,2.4,0.04,12.2613006174
2017-11-26 07:39:39,44.9107,-39.7519,96.0,16.225,35.797,-0.00366103844666,0.000165316,0.518112,1.91225,0.00382584389959,2.4,0.07,12.2514994821
2017-11-26 07:39:39,44.9107,-39.7519,98.0,16.216,35.794,-0.00366103844791,0.0001595076,0.473137,1.91225,0.00429412344666,2.4,0.09,12.2355942239
2017-11-26 07:39:39,44.9107,-39.7519,100.0,16.184,35.787,-0.00366103845292,0.0001635288,0.453348,1.91225,0.00429412344666,2.4,0.07,12.2407299263
2017-11-26 07:39:39,44.9107,-39.7519,102.0,16.156,35.778,-0.00366103845715,0.0001590608,0.44975,1.91225,0.00476240299374,2.4,0.08,12.2433396039
2017-11-26 07:39:39,44.9107,-39.7519,104.0,16.145,35.774,-0.00366103845886,0.0001604012,0.456946,1.904601,0.00523068254081,2.4,0.08,12.2426871171
2017-11-26 07:39:39,44.9107,-39.7519,106.0,16.108,35.764,-0.00366103846513,0.0001579438,0.458745,1.927548,0.00569896208788,2.4,0.08,12.2392622986
2017-11-26 07:39:39,44.9107,-39.7519,108.0,15.943,35.73,-0.00366103848945,0.0001572736,0.473137,1.91225,0.00523068254081,2.4,0.07,12.182201664
2017-11-26 07:39:39,44.9107,-39.7519,110.0,15.883,35.717,-0.0036610384967,0.0001568268,0.464142,1.919899,0.00476240299374,2.4,0.05,12.1105131301
2017-11-26 07:39:39,44.9107,-39.7519,112.0,15.904,35.724,-0.0036610384927,0.00015638,0.451549,1.91225,0.00523068254081,2.4,0.07,12.0065405621
2017-11-26 07:39:39,44.9107,-39.7519,114.0,15.986,35.751,-0.00366103848045,0.0001523588,0.41377,1.927548,0.00476240299374,2.4,0.07,11.8388066768
2017-11-26 07:39:39,44.9107,-39.7519,116.0,16.036,35.771,-0.00366103847137,0.0001782732,0.404775,1.927548,0.00476240299374,2.4,0.07,11.6087670592
2017-11-26 07:39:39,44.9107,-39.7519,118.0,16.214,35.839,-0.00366103844081,0.0001449866,0.329217,1.935197,0.00476240299374,2.5,0.06,11.2118504679
2017-11-26 07:39:39,44.9107,-39.7519,120.0,16.758,36.049,-0.00366103835752,0.0001230934,0.154714,1.996389,0.00476240299374,2.3,0.06,10.9419014214
2017-11-26 07:39:39,44.9107,-39.7519,122.0,17.011,36.155,-0.00366103832689,0.0001255508,0.116935,1.98874,0.00523068254081,2.4,0.05,10.8515842188
2017-11-26 07:39:39,44.9107,-39.7519,124.0,17.009,36.155,-0.00366103832855,0.0001177318,0.111538,2.026985,0.00429412344666,2.3,0.05,10.623451942
2017-11-26 07:39:39,44.9107,-39.7519,126.0,16.906,36.148,-0.0036610383476,0.0001204126,0.093548,2.06523,0.00429412344666,2.3,0.05,10.204579817
2017-11-26 07:39:39,44.9107,-39.7519,128.0,16.769,36.129,-0.00366103836735,0.000116168,0.08995,2.095826,0.00429412344666,2.4,0.04,9.95234624974
2017-11-26 07:39:39,44.9107,-39.7519,130.0,16.449,36.076,-0.00366103841569,0.0001186254,0.093548,2.164667,0.00476240299374,2.4,0.05,9.69182131946
2017-11-26 07:39:39,44.9107,-39.7519,132.0,16.295,36.044,-0.00366103843779,0.000125104,0.08995,2.172316,0.00429412344666,2.4,0.05,9.64564976756
2017-11-26 07:39:39,44.9107,-39.7519,134.0,16.241,36.033,-0.00366103844682,0.0001244338,0.084553,2.202912,0.00382584389959,2.4,0.07,9.64827927478
2017-11-26 07:39:39,44.9107,-39.7519,136.0,16.131,36.026,-0.0036610384634,0.0001143808,0.075558,2.172316,0.00429412344666,2.3,0.05,9.65170983473
2017-11-26 07:39:39,44.9107,-39.7519,138.0,16.083,36.029,-0.00366103847044,0.000115051,0.066563,2.164667,0.00476240299374,2.3,0.04,9.665058103
2017-11-26 07:39:39,44.9107,-39.7519,140.0,16.068,36.03,-0.00366103847295,0.0001137106,0.064764,2.172316,0.00523068254081,2.4,0.05,9.68776461932
2017-11-26 07:39:39,44.9107,-39.7519,142.0,16.066,36.036,-0.00366103847359,0.0001110298,0.061166,2.157018,0.00476240299374,2.4,0.03,9.70914313291
2017-11-26 07:39:39,44.9107,-39.7519,144.0,16.062,36.038,-0.00366103847457,0.000116168,0.059367,2.149369,0.00476240299374,2.4,0.04,9.73017445059
2017-11-26 07:39:39,44.9107,-39.7519,146.0,16.052,36.04,-0.0036610384765,0.0001137106,0.059367,2.157018,0.00523068254081,2.4,0.04,9.72307636611
2017-11-26 07:39:39,44.9107,-39.7519,148.0,16.017,36.037,-0.00366103848293,0.0001123702,0.057568,2.149369,0.00523068254081,2.4,0.04,9.69645308541
2017-11-26 07:39:39,44.9107,-39.7519,150.0,15.925,36.027,-0.00366103849622,0.000109466,0.057568,2.14172,0.00523068254081,2.3,0.07,9.74684274437
2017-11-26 07:39:39,44.9107,-39.7519,152.0,15.905,36.036,-0.00366103849956,0.0001112532,0.046774,2.126422,0.00523068254081,2.3,0.07,9.87271080082
2017-11-26 07:39:39,44.9107,-39.7519,154.0,15.862,36.041,-0.00366103850531,0.0001081256,0.041377,2.134071,0.00523068254081,2.3,0.06,9.93644492599
2017-11-26 07:39:39,44.9107,-39.7519,156.0,15.864,36.04,-0.00366103850516,0.0001148276,0.048573,2.118773,0.00523068254081,2.2,0.07,9.94505169341
2017-11-26 07:39:39,44.9107,-39.7519,158.0,15.827,36.039,-0.00366103851238,0.0001148276,0.044975,2.103475,0.00569896208788,2.4,0.05,9.87046822662
2017-11-26 07:39:39,44.9107,-39.7519,160.0,15.739,36.028,-0.00366103852425,0.0001117,0.041377,2.14172,0.00476240299374,2.4,0.06,9.8359731043
2017-11-26 07:39:39,44.9107,-39.7519,162.0,15.7,36.019,-0.00366103852979,0.0001099128,0.044975,2.14172,0.00429412344666,2.4,0.05,9.92772174688
2017-11-26 07:39:39,44.9107,-39.7519,164.0,15.717,36.035,-0.0036610385266,0.0001141574,0.041377,2.088177,0.00476240299374,2.4,0.04,10.0763963683
2017-11-26 07:39:39,44.9107,-39.7519,166.0,15.741,36.05,-0.00366103852295,0.0001067852,0.039578,2.095826,0.00523068254081,2.4,0.07,10.1481738502
2017-11-26 07:39:39,44.9107,-39.7519,168.0,15.775,36.063,-0.00366103851794,0.0001079022,0.039578,2.072879,0.00476240299374,2.4,0.06,10.2398996957
2017-11-26 07:39:39,44.9107,-39.7519,170.0,15.831,36.084,-0.00366103850962,0.0001079022,0.037779,2.049932,0.00523068254081,2.3,0.06,10.3392316306
2017-11-26 07:39:39,44.9107,-39.7519,172.0,15.938,36.119,-0.00366103849272,0.0001099128,0.028784,2.019336,0.00429412344666,2.4,0.07,10.4144415142
2017-11-26 07:39:39,44.9107,-39.7519,174.0,16.03,36.154,-0.00366103848015,0.0001076788,0.026985,1.996389,0.00429412344666,2.4,0.04,10.2987278943
2017-11-26 07:39:39,44.9107,-39.7519,176.0,15.98,36.147,-0.00366103848839,0.0001079022,0.021588,2.034634,0.00476240299374,2.4,0.05,10.1626170597
2017-11-26 07:39:39,44.9107,-39.7519,178.0,15.95,36.141,-0.00366103849276,0.0001079022,0.026985,2.042283,0.00523068254081,2.4,0.05,10.1646824249
2017-11-26 07:39:39,44.9107,-39.7519,180.0,15.95,36.141,-0.00366103849319,0.0001054448,0.026985,2.026985,0.00476240299374,2.4,0.07,10.1950766679
2017-11-26 07:39:39,44.9107,-39.7519,182.0,15.93,36.139,-0.00366103849646,0.000109466,0.025186,2.049932,0.00569896208788,2.3,0.05,10.1835526016
2017-11-26 07:39:39,44.9107,-39.7519,184.0,15.9,36.133,-0.00366103850148,0.0001047746,0.025186,2.049932,0.00569896208788,2.4,0.05,10.2333886785
2017-11-26 07:39:39,44.9107,-39.7519,186.1,15.883,36.133,-0.0036610385044,0.0001079022,0.019789,2.019336,0.00569896208788,2.4,0.07,10.321717432
2017-11-26 07:39:39,44.9107,-39.7519,188.0,15.852,36.133,-0.00366103850889,0.0001029874,0.023387,2.026985,0.00616724163496,2.4,0.06,10.3510380527
2017-11-26 07:39:39,44.9107,-39.7519,190.0,15.818,36.128,-0.00366103851486,0.0001058916,0.021588,2.026985,0.00569896208788,2.3,0.06,10.3592925861
2017-11-26 07:39:39,44.9107,-39.7519,192.0,15.773,36.119,-0.00366103852184,0.0001032108,0.021588,2.019336,0.00663552118203,2.3,0.08,10.3913968981
2017-11-26 07:39:39,44.9107,-39.7519,194.0,15.758,36.116,-0.00366103852393,0.000106115,0.025186,2.011687,0.00663552118203,2.3,0.05,10.4593157931
2017-11-26 07:39:39,44.9107,-39.7519,196.0,15.752,36.116,-0.00366103852497,0.000112817,0.026985,2.004038,0.00710380072911,2.3,0.05,10.5615472375
2017-11-26 07:39:39,44.9107,-39.7519,198.0,15.737,36.115,-0.00366103852766,0.0001047746,0.023387,1.996389,0.00710380072911,2.3,0.08,10.6578293157
2017-11-26 07:39:39,44.9107,-39.7519,200.0,15.701,36.109,-0.00366103853334,0.0001045512,0.021588,1.981091,0.00710380072911,2.3,0.1,10.7072385194
2017-11-26 07:39:39,44.9107,-39.7519,202.0,15.689,36.105,-0.0036610385352,0.0001032108,0.021588,1.981091,0.00710380072911,2.4,0.1,10.7082708977
2017-11-26 07:39:39,44.9107,-39.7519,204.0,15.685,36.104,-0.00366103853614,0.0001143808,0.026985,1.98874,0.00663552118203,2.4,0.07,10.7044861148
2017-11-26 07:39:39,44.9107,-39.7519,206.0,15.682,36.103,-0.00366103853684,0.000104998,0.023387,1.996389,0.00757208027618,2.3,0.08,10.6924546683
2017-11-26 07:39:39,44.9107,-39.7519,208.0,15.678,36.102,-0.0036610385377,0.0001056682,0.026985,1.98874,0.00757208027618,2.3,0.08,10.6831847343
2017-11-26 07:39:39,44.9107,-39.7519,210.0,15.677,36.102,-0.00366103853829,0.0001103596,0.026985,1.981091,0.00757208027618,2.3,0.05,10.6701550488
2017-11-26 07:39:39,44.9107,-39.7519,212.0,15.674,36.1,-0.00366103853913,0.0001085724,0.026985,1.98874,0.00804035982325,2.4,0.05,10.6416956466
2017-11-26 07:39:39,44.9107,-39.7519,214.0,15.644,36.091,-0.00366103854556,0.0001058916,0.025186,2.011687,0.00804035982325,2.4,0.05,10.5930683896
2017-11-26 07:39:39,44.9107,-39.7519,216.0,15.557,36.071,-0.00366103855852,0.0001052214,0.028784,2.004038,0.00757208027618,2.3,0.05,10.5368860549
2017-11-26 07:39:39,44.9107,-39.7519,218.0,15.458,36.052,-0.00366103857392,0.0001045512,0.025186,2.011687,0.00757208027618,2.3,0.07,10.5166698505
2017-11-26 07:39:39,44.9107,-39.7519,220.0,15.409,36.044,-0.0036610385809,0.0001041044,0.026985,2.019336,0.00710380072911,2.3,0.07,10.538910315
2017-11-26 07:39:39,44.9107,-39.7519,222.0,15.394,36.044,-0.00366103858354,0.0001070086,0.021588,2.004038,0.00710380072911,2.4,0.05,10.5277828274
2017-11-26 07:39:39,44.9107,-39.7519,224.0,15.367,36.04,-0.00366103858819,0.0001063384,0.026985,2.011687,0.00804035982325,2.3,0.07,10.4793289587
2017-11-26 07:39:39,44.9107,-39.7519,226.0,15.327,36.033,-0.00366103859534,0.0001063384,0.026985,2.026985,0.00757208027618,2.4,0.06,10.4036751128
2017-11-26 07:39:39,44.9107,-39.7519,228.0,15.279,36.021,-0.00366103860229,0.0001034342,0.026985,2.034634,0.00710380072911,2.4,0.06,10.317443187
2017-11-26 07:39:39,44.9107,-39.7519,230.0,15.249,36.015,-0.00366103860719,0.0001067852,0.028784,2.057581,0.00710380072911,2.4,0.04,10.1910608581
2017-11-26 07:39:39,44.9107,-39.7519,232.0,15.171,36.002,-0.00366103861921,0.0001041044,0.026985,2.080528,0.00663552118203,2.3,0.06,10.0314923078
2017-11-26 07:39:39,44.9107,-39.7519,234.0,15.085,35.984,-0.00366103863236,0.0001137106,0.028784,2.088177,0.00710380072911,2.4,0.05,9.96897188267
2017-11-26 07:39:39,44.9107,-39.7519,236.0,15.059,35.978,-0.00366103863651,0.0001074554,0.023387,2.080528,0.00710380072911,2.3,0.04,9.99789494561
2017-11-26 07:39:39,44.9107,-39.7519,238.0,15.051,35.977,-0.00366103863835,0.0001052214,0.023387,2.072879,0.00710380072911,2.4,0.04,10.0816990413
2017-11-26 07:39:39,44.9107,-39.7519,240.0,15.033,35.975,-0.00366103864077,0.0001054448,0.023387,2.072879,0.00804035982325,2.4,0.05,10.2249319335
2017-11-26 07:39:39,44.9107,-39.7519,242.0,15.076,35.99,-0.00366103863506,0.0001577204,0.023387,2.049932,0.00710380072911,2.4,0.04,10.3213227953
2017-11-26 07:39:39,44.9107,-39.7519,244.0,15.062,35.99,-0.0036610386382,0.0001025406,0.021588,2.019336,0.00710380072911,2.4,0.06,10.3408136538
2017-11-26 07:39:39,44.9107,-39.7519,246.0,14.964,35.976,-0.00366103865278,0.0001058916,0.025186,2.026985,nan,nan,nan,10.3553294008
2017-11-26 07:39:39,44.9107,-39.7519,248.0,14.938,35.972,-0.00366103865704,0.0001012002,0.021588,2.042283,nan,nan,nan,10.3711933351
2017-11-26 07:39:39,44.9107,-39.7519,250.0,14.915,35.967,-0.00366103866104,0.0001014236,0.019789,2.049932,nan,nan,nan,10.3767527706
2017-11-26 07:39:39,44.9107,-39.7519,252.0,14.9,35.964,-0.00366103866422,0.0001096894,0.025186,2.057581,nan,nan,nan,10.361274878
2017-11-26 07:39:39,44.9107,-39.7519,254.0,14.854,35.957,-0.00366103867151,0.000101647,0.025186,2.049932,nan,nan,nan,10.3155369173
2017-11-26 07:39:39,44.9107,-39.7519,256.0,14.824,35.955,-0.00366103867609,9.98598e-05,0.025186,2.049932,nan,nan,nan,10.2480456041
2017-11-26 07:39:39,44.9107,-39.7519,258.0,14.809,35.953,-0.00366103867896,0.0001025406,0.026985,2.057581,nan,nan,nan,10.1876942512
2017-11-26 07:39:39,44.9107,-39.7519,260.0,14.74,35.942,-0.00366103869007,9.85194e-05,0.023387,2.06523,nan,nan,nan,10.1199403725
2017-11-26 07:39:39,44.9107,-39.7519,262.0,14.7,35.933,-0.00366103869637,0.0001018704,0.021588,2.080528,nan,nan,nan,10.0475150832
2017-11-26 07:39:39,44.9107,-39.7519,264.0,14.64,35.923,-0.00366103870586,0.0002041876,0.025186,2.080528,nan,nan,nan,9.96002511985
2017-11-26 07:39:39,44.9107,-39.7519,266.0,14.528,35.903,-0.003661038723,9.91896e-05,0.023387,2.088177,nan,nan,nan,9.88068939651
2017-11-26 07:39:39,44.9107,-39.7519,268.0,14.477,35.892,-0.00366103873146,0.0001054448,0.023387,2.103475,nan,nan,nan,9.81120214724
2017-11-26 07:39:39,44.9107,-39.7519,270.0,14.437,35.884,-0.00366103873837,9.89662e-05,0.023387,2.118773,nan,nan,nan,9.80150015577
2017-11-26 07:39:39,44.9107,-39.7519,272.0,14.386,35.875,-0.00366103874624,9.8296e-05,0.021588,2.126422,nan,nan,nan,9.88043994723
2017-11-26 07:39:39,44.9107,-39.7519,274.0,14.358,35.869,-0.00366103875058,9.85194e-05,0.021588,2.088177,nan,nan,nan,9.93048203579
2017-11-26 07:39:39,44.9107,-39.7519,276.0,14.342,35.866,-0.00366103875303,0.000184305,0.023387,2.111124,nan,nan,nan,9.89854481073
2017-11-26 07:39:39,44.9107,-39.7519,278.0,14.327,35.863,-0.00366103875585,9.69556e-05,0.021588,2.118773,nan,nan,nan,9.83119882351
2017-11-26 07:39:39,44.9107,-39.7519,280.0,14.302,35.858,-0.00366103876009,0.0001023172,0.021588,2.118773,nan,nan,nan,9.76465203042
2017-11-26 07:39:39,44.9107,-39.7519,282.0,14.272,35.854,-0.00366103876551,0.000101647,0.025186,2.126422,nan,nan,nan,9.71867379695
2017-11-26 07:39:39,44.9107,-39.7519,284.0,14.218,35.845,-0.00366103877335,9.78492e-05,0.023387,2.118773,nan,nan,nan,9.70676222639
2017-11-26 07:39:39,44.9107,-39.7519,286.0,14.205,35.842,-0.00366103877574,9.74024e-05,0.025186,2.149369,nan,nan,nan,9.71561787025
2017-11-26 07:39:39,44.9107,-39.7519,288.0,14.147,35.831,-0.00366103878455,9.74024e-05,0.021588,2.134071,nan,nan,nan,9.7076778765
2017-11-26 07:39:39,44.9107,-39.7519,290.0,14.108,35.824,-0.00366103879093,9.87428e-05,0.023387,2.134071,nan,nan,nan,9.65565133301
2017-11-26 07:39:39,44.9107,-39.7519,292.0,14.073,35.817,-0.00366103879663,9.69556e-05,0.026985,2.134071,nan,nan,nan,9.61964352364
2017-11-26 07:39:39,44.9107,-39.7519,294.0,14.006,35.808,-0.00366103880708,9.69556e-05,0.023387,2.149369,nan,nan,nan,9.59974234043
2017-11-26 07:39:39,44.9107,-39.7519,296.1,13.952,35.797,-0.0036610388154,9.65088e-05,0.021588,2.149369,nan,nan,nan,9.58349629858
2017-11-26 07:39:39,44.9107,-39.7519,298.0,13.937,35.795,-0.00366103881792,9.85194e-05,0.025186,2.149369,nan,nan,nan,9.56308520318
2017-11-26 07:39:39,44.9107,-39.7519,300.0,13.935,35.795,-0.00366103881843,9.7179e-05,0.023387,2.14172,nan,nan,nan,9.53824222791
2017-11-26 07:39:39,44.9107,-39.7519,302.0,13.932,35.794,-0.00366103881907,9.65088e-05,0.026985,2.149369,nan,nan,nan,9.52262189296
2017-11-26 07:39:39,44.9107,-39.7519,304.0,13.929,35.794,-0.0036610388197,0.0001170616,0.025186,2.157018,nan,nan,nan,9.49889190441
2017-11-26 07:39:39,44.9107,-39.7519,306.0,13.927,35.794,-0.00366103882054,9.7179e-05,0.021588,2.157018,nan,nan,nan,9.46032743025
2017-11-26 07:39:39,44.9107,-39.7519,308.0,13.916,35.793,-0.00366103882266,9.8296e-05,0.023387,2.149369,nan,nan,nan,9.42843141871
2017-11-26 07:39:39,44.9107,-39.7519,310.0,13.9,35.79,-0.00366103882651,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.39578302461
2017-11-26 07:39:39,44.9107,-39.7519,312.0,13.855,35.783,-0.00366103883265,9.6062e-05,0.019789,2.172316,nan,nan,nan,9.38932818606
2017-11-26 07:39:39,44.9107,-39.7519,314.0,13.826,35.778,-0.0036610388371,9.74024e-05,0.032382,2.187614,nan,nan,nan,9.38874164464
2017-11-26 07:39:39,44.9107,-39.7519,316.0,13.744,35.762,-0.0036610388504,9.98598e-05,0.026985,2.164667,nan,nan,nan,9.36619295344
2017-11-26 07:39:39,44.9107,-39.7519,318.0,13.69,35.752,-0.00366103885916,0.0001009768,0.025186,2.172316,nan,nan,nan,9.29806280101
2017-11-26 07:39:39,44.9107,-39.7519,320.0,13.641,35.744,-0.00366103886637,0.0001137106,0.028784,2.172316,nan,nan,nan,9.24778341593
2017-11-26 07:39:39,44.9107,-39.7519,322.0,13.629,35.742,-0.00366103886817,9.80726e-05,0.025186,2.179965,nan,nan,nan,9.2088006914
2017-11-26 07:39:39,44.9107,-39.7519,324.0,13.623,35.742,-0.00366103886915,9.7179e-05,0.026985,2.179965,nan,nan,nan,9.16840422375
2017-11-26 07:39:39,44.9107,-39.7519,326.0,13.622,35.744,-0.0036610388696,9.85194e-05,0.019789,2.179965,nan,nan,nan,9.14477628322
2017-11-26 07:39:39,44.9107,-39.7519,328.0,13.619,35.744,-0.00366103887046,9.80726e-05,0.023387,2.187614,nan,nan,nan,9.14307103003
2017-11-26 07:39:39,44.9107,-39.7519,330.0,13.614,35.743,-0.00366103887154,9.98598e-05,0.026985,2.195263,nan,nan,nan,9.1362537726
2017-11-26 07:39:39,44.9107,-39.7519,332.0,13.608,35.741,-0.00366103887266,9.80726e-05,0.026985,2.187614,nan,nan,nan,9.11649498883
2017-11-26 07:39:39,44.9107,-39.7519,334.0,13.596,35.739,-0.00366103887449,9.67322e-05,0.028784,2.195263,nan,nan,nan,9.07939417305
