datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 07:36:29,46.9434,-40.2568,0.5,19.647,35.66,-0.00366103791015,0.000123987,0.156513,1.652184,0.00476240299374,7.8,nan,13.8700094132
2017-09-11 07:36:29,46.9434,-40.2568,1.9,19.646,35.662,-0.0036610379093,0.000127338,0.165508,1.644535,0.00335756435251,5.8,nan,13.8746429155
2017-09-11 07:36:29,46.9434,-40.2568,4.0,19.645,35.662,-0.00366103790681,0.0001237636,0.156513,1.652184,0.00242100525837,4.2,2.31,13.8678375715
2017-09-11 07:36:29,46.9434,-40.2568,6.0,19.644,35.662,-0.00366103790758,0.0001235402,0.158312,1.636886,0.00382584389959,3.8,1.5,13.8649360863
2017-09-11 07:36:29,46.9434,-40.2568,8.0,19.633,35.663,-0.00366103790976,0.0001266678,0.160111,1.652184,0.00382584389959,3.5,1.49,13.8502681711
2017-09-11 07:36:29,46.9434,-40.2568,10.0,19.599,35.664,-0.00366103791556,0.000128455,0.178101,1.667482,0.00382584389959,3.0,1.35,13.8287072428
2017-09-11 07:36:29,46.9434,-40.2568,12.0,19.381,35.694,-0.00366103794751,0.0001311358,0.192493,1.675131,0.00288928480544,3.0,1.11,13.7828603731
2017-09-11 07:36:29,46.9434,-40.2568,14.0,19.349,35.698,-0.00366103795247,0.0001277848,0.192493,1.68278,0.00335756435251,2.6,1.19,13.7725728321
2017-09-11 07:36:29,46.9434,-40.2568,16.1,19.343,35.698,-0.00366103795367,0.0001275614,0.188895,1.68278,0.00288928480544,2.8,0.71,13.7650922369
2017-09-11 07:36:29,46.9434,-40.2568,18.0,19.33,35.7,-0.0036610379561,0.0001313592,0.206885,1.68278,0.00288928480544,2.7,0.89,13.7519334836
2017-09-11 07:36:29,46.9434,-40.2568,19.7,19.254,35.721,-0.00366103796932,0.0001342634,0.241066,1.728674,0.00288928480544,2.6,0.58,13.7053099114
2017-09-11 07:36:29,46.9434,-40.2568,22.0,19.037,35.836,-0.00366103800527,0.0001400718,0.293237,1.774568,0.00382584389959,2.6,0.44,13.5954603743
2017-09-11 07:36:29,46.9434,-40.2568,24.0,18.807,35.957,-0.00366103803946,0.0001487844,0.393981,1.812813,0.00429412344666,2.6,0.36,13.5298674283
2017-09-11 07:36:29,46.9434,-40.2568,26.0,18.74,35.98,-0.00366103804946,0.0001525822,0.44975,1.83576,0.00335756435251,2.5,0.42,13.5036442093
2017-09-11 07:36:29,46.9434,-40.2568,28.0,18.713,35.987,-0.00366103805383,0.0001456568,0.474936,1.83576,0.00382584389959,2.5,0.35,13.4953011442
2017-09-11 07:36:29,46.9434,-40.2568,30.0,18.686,35.993,-0.00366103805823,0.00015638,0.480333,1.858707,0.00335756435251,2.5,0.31,13.4836693754
2017-09-11 07:36:29,46.9434,-40.2568,32.0,18.669,35.997,-0.00366103806107,0.0001494546,0.489328,1.858707,0.00335756435251,2.5,0.27,13.4759900828
2017-09-11 07:36:29,46.9434,-40.2568,34.0,18.657,36.001,-0.00366103806319,0.0001528056,0.471338,1.851058,0.00382584389959,2.5,0.27,13.4733083256
2017-09-11 07:36:29,46.9434,-40.2568,36.1,18.641,36.002,-0.00366103806685,0.0001548162,0.59367,1.874005,0.00382584389959,2.6,0.19,13.4486693714
2017-09-11 07:36:29,46.9434,-40.2568,38.0,18.57,36.012,-0.00366103807786,0.0001554864,0.676424,1.874005,0.00382584389959,2.5,0.27,13.4031877678
2017-09-11 07:36:29,46.9434,-40.2568,40.0,18.491,36.023,-0.00366103809108,0.0001682202,0.789761,1.889303,0.00335756435251,2.6,0.19,13.3087945701
2017-09-11 07:36:29,46.9434,-40.2568,42.0,18.365,36.04,-0.00366103811109,0.000157497,0.849128,1.889303,0.00382584389959,2.6,0.13,13.1835695135
2017-09-11 07:36:29,46.9434,-40.2568,44.0,18.223,36.061,-0.00366103813243,0.0001545928,0.903098,1.874005,0.00429412344666,2.5,0.13,13.0624151352
2017-09-11 07:36:29,46.9434,-40.2568,45.4,17.905,36.1,-0.00366103818476,0.0001612948,1.000244,1.851058,0.00429412344666,2.5,0.1,12.8234948542
2017-09-11 07:36:29,46.9434,-40.2568,47.9,17.315,36.171,-0.00366103828419,0.0001487844,0.897701,1.83576,0.00523068254081,2.6,0.09,12.3015257933
2017-09-11 07:36:29,46.9434,-40.2568,50.0,16.899,36.215,-0.00366103834878,0.0001490078,0.886907,1.805164,0.00569896208788,2.4,0.09,12.0992605475
2017-09-11 07:36:29,46.9434,-40.2568,52.0,16.603,36.246,-0.00366103839041,0.0001657628,0.868917,1.782217,0.00663552118203,2.5,0.08,12.0004500556
2017-09-11 07:36:29,46.9434,-40.2568,54.0,16.53,36.254,-0.00366103840127,0.0001431994,0.769972,1.797515,0.00616724163496,2.5,0.06,11.9472361229
2017-09-11 07:36:29,46.9434,-40.2568,56.0,16.423,36.256,-0.00366103841712,0.0001633054,0.721399,1.782217,0.00663552118203,2.5,0.06,11.8983646804
2017-09-11 07:36:29,46.9434,-40.2568,58.0,16.279,36.258,-0.00366103843897,0.0001532524,0.586474,1.789866,0.00569896208788,2.5,0.07,11.8625839618
2017-09-11 07:36:29,46.9434,-40.2568,60.0,16.235,36.257,-0.00366103844629,0.0001387314,0.527107,1.797515,0.00569896208788,2.5,0.07,11.8472468773
2017-09-11 07:36:29,46.9434,-40.2568,62.0,16.217,36.256,-0.003661038449,0.0001487844,0.512715,1.797515,0.00616724163496,2.5,0.06,11.8403690961
2017-09-11 07:36:29,46.9434,-40.2568,64.0,16.209,36.255,-0.00366103845035,0.0001378378,0.492926,1.805164,0.00616724163496,2.5,0.06,11.8324035151
2017-09-11 07:36:29,46.9434,-40.2568,66.0,16.193,36.253,-0.00366103845296,0.0001333698,0.397579,1.789866,0.00663552118203,2.4,0.06,11.8275650419
2017-09-11 07:36:29,46.9434,-40.2568,68.0,16.148,36.248,-0.00366103846024,0.0001769328,0.316624,1.797515,0.00663552118203,2.5,0.06,11.8150903486
2017-09-11 07:36:29,46.9434,-40.2568,70.0,16.128,36.245,-0.00366103846307,0.0001358272,0.293237,1.797515,0.00663552118203,2.5,0.04,11.8078471661
2017-09-11 07:36:29,46.9434,-40.2568,72.0,16.123,36.244,-0.00366103846402,0.0001378378,0.282443,1.797515,0.00616724163496,2.5,0.05,11.8057453704
2017-09-11 07:36:29,46.9434,-40.2568,74.0,16.113,36.243,-0.00366103846574,0.0001423058,0.296835,1.797515,0.00523068254081,2.5,0.03,11.8035662356
2017-09-11 07:36:29,46.9434,-40.2568,76.0,16.101,36.241,-0.00366103846778,0.000148561,0.260855,1.797515,0.00569896208788,2.5,0.05,11.8001429199
2017-09-11 07:36:29,46.9434,-40.2568,78.0,16.088,36.239,-0.00366103847,0.0001389548,0.23387,1.812813,0.00569896208788,2.5,0.04,11.7899582877
2017-09-11 07:36:29,46.9434,-40.2568,80.0,16.075,36.236,-0.00366103847181,0.000130689,0.230272,1.805164,0.00663552118203,2.5,0.06,11.7886374417
2017-09-11 07:36:29,46.9434,-40.2568,82.0,16.071,36.235,-0.00366103847271,0.0001335932,0.217679,1.797515,0.00663552118203,2.5,0.05,11.7825795134
2017-09-11 07:36:29,46.9434,-40.2568,84.0,16.067,36.234,-0.00366103847349,0.0001387314,0.253659,1.805164,0.00663552118203,2.5,0.06,11.7746636086
2017-09-11 07:36:29,46.9434,-40.2568,86.0,16.038,36.23,-0.00366103847928,0.0001409654,0.206885,1.812813,0.00663552118203,2.5,0.04,11.7672195514
2017-09-11 07:36:29,46.9434,-40.2568,88.0,15.975,36.22,-0.0036610384879,0.000127338,0.140322,1.828111,0.00616724163496,2.5,0.06,11.756993786
2017-09-11 07:36:29,46.9434,-40.2568,90.0,15.939,36.214,-0.00366103849289,0.0001353804,0.129528,1.820462,0.00616724163496,2.5,0.03,11.7520399245
2017-09-11 07:36:29,46.9434,-40.2568,92.0,15.928,36.211,-0.00366103849505,0.0001266678,0.097146,1.820462,0.00663552118203,2.5,0.05,11.7473980999
2017-09-11 07:36:29,46.9434,-40.2568,94.0,15.926,36.211,-0.00366103849546,0.0001255508,0.104342,1.828111,0.00616724163496,2.5,0.06,11.7443512417
2017-09-11 07:36:29,46.9434,-40.2568,96.0,15.905,36.207,-0.00366103849975,0.0001244338,0.082754,1.812813,0.00710380072911,2.5,0.05,11.7458513452
2017-09-11 07:36:29,46.9434,-40.2568,98.0,15.86,36.199,-0.00366103850648,0.000125104,0.059367,1.83576,0.00663552118203,2.5,0.04,11.7433770786
2017-09-11 07:36:29,46.9434,-40.2568,100.0,15.842,36.196,-0.00366103850871,0.0001275614,0.066563,1.828111,0.00569896208788,2.5,0.05,11.7436863256
2017-09-11 07:36:29,46.9434,-40.2568,102.0,15.831,36.194,-0.00366103851099,0.0001208594,0.059367,1.851058,0.00663552118203,2.5,0.05,11.7484809829
2017-09-11 07:36:29,46.9434,-40.2568,104.0,15.805,36.191,-0.0036610385145,0.000131806,0.05397,1.83576,0.00663552118203,2.5,0.04,11.756993786
2017-09-11 07:36:29,46.9434,-40.2568,106.0,15.794,36.189,-0.00366103851649,0.0001208594,0.046774,1.843409,0.00616724163496,2.5,0.05,11.7546713315
2017-09-11 07:36:29,46.9434,-40.2568,108.0,15.776,36.186,-0.0036610385194,0.000135157,0.046774,1.828111,0.00710380072911,2.5,0.05,11.7582326681
2017-09-11 07:36:29,46.9434,-40.2568,110.0,15.749,36.182,-0.00366103852356,0.0001297954,0.044975,1.843409,0.00663552118203,2.5,0.05,11.7559563506
2017-09-11 07:36:29,46.9434,-40.2568,112.0,15.723,36.177,-0.00366103852751,0.0001356038,0.043176,1.83576,0.00710380072911,2.5,0.05,11.749517576
2017-09-11 07:36:29,46.9434,-40.2568,114.0,15.684,36.171,-0.00366103853329,0.0001400718,0.028784,1.843409,0.00710380072911,2.5,0.05,11.7428049992
2017-09-11 07:36:29,46.9434,-40.2568,116.0,15.671,36.168,-0.0036610385356,0.0001201892,0.030583,1.874005,0.00710380072911,2.5,0.04,11.7373951968
2017-09-11 07:36:29,46.9434,-40.2568,118.0,15.66,36.166,-0.00366103853726,0.000123987,0.030583,1.851058,0.00710380072911,2.5,0.05,11.7461606754
2017-09-11 07:36:29,46.9434,-40.2568,120.0,15.641,36.163,-0.00366103854035,0.0001215296,0.023387,1.843409,0.00616724163496,2.5,0.04,11.7562195694
2017-09-11 07:36:29,46.9434,-40.2568,122.0,15.629,36.161,-0.00366103854218,0.0001244338,0.026985,1.851058,0.00663552118203,2.5,0.04,11.7683512807
2017-09-11 07:36:29,46.9434,-40.2568,124.0,15.611,36.159,-0.00366103854507,0.0001221998,0.021588,1.843409,0.00710380072911,2.5,0.04,11.7766341886
2017-09-11 07:36:29,46.9434,-40.2568,126.0,15.602,36.158,-0.0036610385463,0.0001192956,0.026985,1.851058,0.00616724163496,2.5,0.05,11.7839771437
2017-09-11 07:36:29,46.9434,-40.2568,128.0,15.6,36.157,-0.00366103854665,0.0001192956,0.023387,1.828111,0.00710380072911,2.5,0.05,11.7942329093
2017-09-11 07:36:29,46.9434,-40.2568,130.0,15.595,36.157,-0.00366103854753,0.000120636,0.023387,1.858707,0.00710380072911,2.5,0.05,11.8178956867
2017-09-11 07:36:29,46.9434,-40.2568,132.0,15.584,36.157,-0.00366103854923,0.0001197424,0.025186,1.851058,0.00663552118203,2.5,0.04,11.8563208589
2017-09-11 07:36:29,46.9434,-40.2568,134.0,15.573,36.158,-0.00366103855091,0.0001289018,0.025186,1.843409,0.00710380072911,2.5,0.05,11.8785740622
2017-09-11 07:36:29,46.9434,-40.2568,136.0,15.57,36.159,-0.0036610385513,0.0001235402,0.023387,1.851058,0.00710380072911,2.5,0.06,11.9005662454
2017-09-11 07:36:29,46.9434,-40.2568,138.0,15.57,36.161,-0.0036610385512,0.0001235402,0.025186,1.83576,0.00663552118203,2.5,0.05,11.9197734311
2017-09-11 07:36:29,46.9434,-40.2568,140.0,15.576,36.163,-0.00366103855043,0.0001237636,0.023387,1.820462,0.00663552118203,2.5,0.04,11.935546679
2017-09-11 07:36:29,46.9434,-40.2568,142.0,15.582,36.165,-0.00366103854948,0.0001190722,0.025186,1.843409,0.00569896208788,2.5,0.06,11.9700252917
2017-09-11 07:36:29,46.9434,-40.2568,144.0,15.592,36.17,-0.00366103854803,0.0001210828,0.026985,1.83576,0.00523068254081,2.5,0.04,12.0030416135
2017-09-11 07:36:29,46.9434,-40.2568,146.0,15.596,36.173,-0.00366103854749,0.00012287,0.019789,1.812813,0.00523068254081,2.5,0.05,12.0301130479
2017-09-11 07:36:29,46.9434,-40.2568,148.0,15.596,36.175,-0.00366103854749,0.0001246572,0.023387,1.828111,0.00523068254081,2.5,0.03,12.0360154636
2017-09-11 07:36:29,46.9434,-40.2568,150.0,15.592,36.174,-0.00366103854814,0.0001213062,0.025186,1.805164,0.00663552118203,2.5,0.05,12.0380901693
2017-09-11 07:36:29,46.9434,-40.2568,152.0,15.59,36.174,-0.00366103854858,0.000128455,0.025186,1.812813,0.00710380072911,2.5,0.06,12.0428797074
2017-09-11 07:36:29,46.9434,-40.2568,154.0,15.586,36.174,-0.00366103854932,0.0001215296,0.025186,1.83576,0.00663552118203,2.5,0.06,12.0435983495
2017-09-11 07:36:29,46.9434,-40.2568,156.0,15.576,36.173,-0.00366103855075,0.0001197424,0.023387,1.851058,0.00710380072911,2.5,0.05,12.0483108139
2017-09-11 07:36:29,46.9434,-40.2568,158.0,15.573,36.172,-0.00366103855132,0.0001382846,0.025186,1.843409,0.00663552118203,2.5,0.05,12.0428797074
2017-09-11 07:36:29,46.9434,-40.2568,160.0,15.57,36.171,-0.00366103855188,0.0001215296,0.023387,1.83576,0.00663552118203,2.5,0.05,12.043997619
2017-09-11 07:36:29,46.9434,-40.2568,162.0,15.565,36.17,-0.00366103855282,0.0001356038,0.023387,1.83576,0.00663552118203,2.5,0.06,12.0400056906
2017-09-11 07:36:29,46.9434,-40.2568,164.0,15.559,36.169,-0.00366103855382,0.0001215296,0.023387,1.828111,0.00663552118203,2.5,0.06,12.0328245063
2017-09-11 07:36:29,46.9434,-40.2568,166.0,15.553,36.168,-0.00366103855474,0.0001235402,0.025186,1.828111,0.00616724163496,2.5,0.07,12.0288373392
2017-09-11 07:36:29,46.9434,-40.2568,168.0,15.545,36.166,-0.00366103855612,0.0001201892,0.026985,1.820462,0.00616724163496,2.5,0.04,12.0160898133
2017-09-11 07:36:29,46.9434,-40.2568,170.0,15.533,36.163,-0.00366103855791,0.0001204126,0.025186,1.828111,0.00710380072911,2.5,0.05,12.0039957423
2017-09-11 07:36:29,46.9434,-40.2568,172.0,15.522,36.16,-0.00366103856006,0.0001197424,0.023387,1.805164,0.00616724163496,2.5,0.05,11.9894558598
2017-09-11 07:36:29,46.9434,-40.2568,174.0,15.485,36.153,-0.00366103856533,0.0001233168,0.019789,1.83576,0.00663552118203,2.5,0.05,11.9862807568
2017-09-11 07:36:29,46.9434,-40.2568,176.0,15.475,36.151,-0.00366103856689,0.000117285,0.01799,1.851058,0.00663552118203,2.5,0.05,11.9960476459
2017-09-11 07:36:29,46.9434,-40.2568,178.0,15.476,36.152,-0.00366103856664,0.0001242104,0.023387,1.83576,0.00616724163496,2.5,0.03,11.9934262579
2017-09-11 07:36:29,46.9434,-40.2568,180.0,15.477,36.152,-0.00366103856651,0.0001181786,0.01799,1.820462,0.00663552118203,2.5,0.06,12.0036776885
2017-09-11 07:36:29,46.9434,-40.2568,182.0,15.479,36.153,-0.00366103856628,0.0001208594,0.023387,1.828111,0.00710380072911,2.5,0.06,12.0129056454
2017-09-11 07:36:29,46.9434,-40.2568,184.0,15.482,36.153,-0.00366103856582,0.0001210828,0.019789,1.828111,0.00663552118203,2.5,0.06,12.0377709539
2017-09-11 07:36:29,46.9434,-40.2568,186.0,15.488,36.158,-0.00366103856502,0.0001179552,0.021588,1.828111,0.00663552118203,2.5,0.08,12.0623824338
2017-09-11 07:36:29,46.9434,-40.2568,188.0,15.485,36.159,-0.00366103856559,0.0001181786,0.01799,1.828111,0.00616724163496,2.5,0.04,12.0623824338
2017-09-11 07:36:29,46.9434,-40.2568,190.0,15.479,36.158,-0.00366103856666,0.000118402,0.01799,1.820462,0.00663552118203,2.5,0.05,12.0611023222
2017-09-11 07:36:29,46.9434,-40.2568,191.9,15.471,36.156,-0.00366103856785,0.000126221,0.025186,1.83576,0.00616724163496,2.5,0.06,12.0591824825
2017-09-11 07:36:29,46.9434,-40.2568,194.0,15.467,36.156,-0.00366103856861,0.0001186254,0.019789,1.812813,0.00616724163496,2.5,0.06,12.0550241784
2017-09-11 07:36:29,46.9434,-40.2568,196.0,15.461,36.155,-0.00366103856965,0.0002566866,0.349006,1.843409,0.00616724163496,2.5,0.05,12.0567832357
2017-09-11 07:36:29,46.9434,-40.2568,198.0,15.448,36.153,-0.00366103857155,0.0001226466,0.019789,1.797515,0.00710380072911,2.5,0.05,12.0470326231
2017-09-11 07:36:29,46.9434,-40.2568,200.0,15.443,36.152,-0.00366103857245,0.0001170616,0.025186,1.820462,0.00757208027618,2.6,0.04,12.0463935931
2017-09-11 07:36:29,46.9434,-40.2568,202.0,15.438,36.151,-0.00366103857334,0.0001224232,0.023387,1.820462,0.00710380072911,2.5,0.04,12.0380103645
2017-09-11 07:36:29,46.9434,-40.2568,204.0,15.431,36.15,-0.00366103857443,0.0001286784,0.025186,1.843409,0.00663552118203,2.5,0.05,12.0406442847
2017-09-11 07:36:29,46.9434,-40.2568,206.0,15.427,36.149,-0.00366103857507,0.000119519,0.021588,1.820462,0.00663552118203,2.5,0.05,12.0364144097
2017-09-11 07:36:29,46.9434,-40.2568,208.0,15.425,36.148,-0.00366103857563,0.0001170616,0.019789,1.828111,0.00757208027618,2.5,0.05,12.0345793982
2017-09-11 07:36:29,46.9434,-40.2568,210.0,15.416,36.147,-0.00366103857713,0.0003221428,0.01799,1.805164,0.00804035982325,2.5,0.06,12.0276415204
2017-09-11 07:36:29,46.9434,-40.2568,212.0,15.407,36.146,-0.00366103857862,0.0001175084,0.023387,1.828111,0.00757208027618,2.5,0.05,12.0211867388
2017-09-11 07:36:29,46.9434,-40.2568,214.0,15.399,36.144,-0.00366103857996,0.0001186254,0.019789,1.820462,0.00757208027618,2.5,0.06,12.0168860248
2017-09-11 07:36:29,46.9434,-40.2568,216.0,15.386,36.142,-0.00366103858217,0.0001188488,0.019789,1.828111,0.00757208027618,2.5,0.07,12.0068587133
2017-09-11 07:36:29,46.9434,-40.2568,218.0,15.376,36.14,-0.00366103858394,0.0001204126,0.021588,1.820462,0.00663552118203,2.5,0.07,12.0005772319
2017-09-11 07:36:29,46.9434,-40.2568,220.0,15.354,36.136,-0.00366103858716,0.0001168382,0.021588,1.820462,0.00710380072911,2.5,0.06,11.9850903716
2017-09-11 07:36:29,46.9434,-40.2568,222.0,15.339,36.133,-0.00366103858961,0.000118402,0.019789,1.820462,0.00710380072911,2.5,0.04,11.9712929921
2017-09-11 07:36:29,46.9434,-40.2568,224.0,15.329,36.131,-0.0036610385915,0.000119519,0.021588,1.828111,0.00569896208788,2.5,0.05,11.9561710627
2017-09-11 07:36:29,46.9434,-40.2568,226.0,15.307,36.127,-0.00366103859503,0.0001163914,0.01799,1.820462,0.00569896208788,2.5,0.06,11.9415475327
2017-09-11 07:36:29,46.9434,-40.2568,228.0,15.262,36.12,-0.00366103860162,0.0001186254,0.019789,1.843409,0.00663552118203,2.5,0.04,11.9265526494
2017-09-11 07:36:29,46.9434,-40.2568,230.0,15.236,36.117,-0.00366103860543,0.0001186254,0.019789,1.820462,0.00663552118203,2.5,0.04,11.9260795203
2017-09-11 07:36:29,46.9434,-40.2568,232.0,15.233,36.116,-0.00366103860604,0.0001179552,0.021588,1.851058,0.00663552118203,2.5,0.05,11.9214283655
2017-09-11 07:36:29,46.9434,-40.2568,234.0,15.233,36.116,-0.00366103860604,0.0001163914,0.021588,1.828111,0.00663552118203,2.5,0.04,11.917094638
2017-09-11 07:36:29,46.9434,-40.2568,236.0,15.233,36.116,-0.00366103860617,0.0001141574,0.023387,1.820462,0.00663552118203,2.5,0.08,11.9222165331
2017-09-11 07:36:29,46.9434,-40.2568,238.0,15.231,36.116,-0.00366103860655,0.0001179552,0.021588,1.828111,0.00663552118203,2.5,0.05,11.9163069046
2017-09-11 07:36:29,46.9434,-40.2568,240.0,15.225,36.116,-0.00366103860754,0.0001190722,0.023387,1.843409,0.00663552118203,2.5,0.04,11.9080397329
2017-09-11 07:36:29,46.9434,-40.2568,242.0,15.213,36.114,-0.00366103860951,0.0001168382,0.021588,1.83576,0.00663552118203,2.5,0.06,11.903712244
2017-09-11 07:36:29,46.9434,-40.2568,244.0,15.199,36.111,-0.0036610386119,0.0001143808,0.021588,1.843409,0.00569896208788,2.5,0.04,11.8927059097
2017-09-11 07:36:29,46.9434,-40.2568,246.0,15.185,36.109,-0.00366103861406,0.0001197424,0.01799,1.812813,nan,nan,nan,11.8887782368
2017-09-11 07:36:29,46.9434,-40.2568,248.0,15.172,36.107,-0.00366103861585,0.0001213062,0.023387,1.828111,nan,nan,nan,11.8797508942
2017-09-11 07:36:29,46.9434,-40.2568,250.0,15.166,36.106,-0.00366103861678,0.0001148276,0.021588,1.828111,nan,nan,nan,11.8773189394
2017-09-11 07:36:29,46.9434,-40.2568,252.0,15.16,36.105,-0.00366103861788,0.0001148276,0.016191,1.83576,nan,nan,nan,11.8734761823
2017-09-11 07:36:29,46.9434,-40.2568,254.0,15.151,36.103,-0.00366103861942,0.0001338166,0.019789,1.828111,nan,nan,nan,11.8713594252
2017-09-11 07:36:29,46.9434,-40.2568,256.0,15.145,36.103,-0.0036610386201,0.000118402,0.01799,1.820462,nan,nan,nan,11.8734761823
2017-09-11 07:36:29,46.9434,-40.2568,258.0,15.15,36.105,-0.00366103861953,0.0001146042,0.021588,1.843409,nan,nan,nan,11.8713594252
2017-09-11 07:36:29,46.9434,-40.2568,260.0,15.139,36.104,-0.00366103862154,0.000116168,0.019789,1.843409,nan,nan,nan,11.8652470634
2017-09-11 07:36:29,46.9434,-40.2568,262.0,15.128,36.103,-0.00366103862305,0.0001154978,0.01799,1.820462,nan,nan,nan,11.8589821602
2017-09-11 07:36:29,46.9434,-40.2568,264.0,15.123,36.102,-0.00366103862378,0.0001181786,0.021588,1.83576,nan,nan,nan,11.8538168032
2017-09-11 07:36:29,46.9434,-40.2568,266.0,15.116,36.101,-0.00366103862504,0.0001208594,0.019789,1.820462,nan,nan,nan,11.8523303405
2017-09-11 07:36:29,46.9434,-40.2568,268.0,15.106,36.1,-0.00366103862672,0.0001125936,0.021588,1.820462,nan,nan,nan,11.8422443478
2017-09-11 07:36:29,46.9434,-40.2568,270.0,15.096,36.099,-0.00366103862819,0.0001143808,0.021588,1.851058,nan,nan,nan,11.8370883203
2017-09-11 07:36:29,46.9434,-40.2568,272.0,15.078,36.097,-0.00366103863111,0.000113934,0.021588,1.83576,nan,nan,nan,11.8303741698
2017-09-11 07:36:29,46.9434,-40.2568,274.0,15.059,36.094,-0.00366103863422,0.000115051,0.016191,1.843409,nan,nan,nan,11.8207018769
2017-09-11 07:36:29,46.9434,-40.2568,276.0,15.047,36.093,-0.00366103863571,0.0001253274,0.019789,1.828111,nan,nan,nan,11.8152461784
2017-09-11 07:36:29,46.9434,-40.2568,278.0,15.043,36.092,-0.00366103863634,0.000112817,0.021588,1.843409,nan,nan,nan,11.8144670559
2017-09-11 07:36:29,46.9434,-40.2568,280.0,15.036,36.091,-0.00366103863751,0.0001134872,0.019789,1.820462,nan,nan,nan,11.8144670559
2017-09-11 07:36:29,46.9434,-40.2568,282.0,15.031,36.09,-0.00366103863833,0.0001119234,0.023387,1.828111,nan,nan,nan,11.8101830561
2017-09-11 07:36:29,46.9434,-40.2568,284.0,15.02,36.089,-0.0036610386401,0.0001112532,0.019789,1.828111,nan,nan,nan,11.8085478712
2017-09-11 07:36:29,46.9434,-40.2568,286.0,15.009,36.088,-0.00366103864195,0.000110583,0.023387,1.828111,nan,nan,nan,11.8070686676
2017-09-11 07:36:29,46.9434,-40.2568,288.0,14.997,36.089,-0.00366103864348,0.0001119234,0.016191,1.820462,nan,nan,nan,11.8113512226
2017-09-11 07:36:29,46.9434,-40.2568,290.0,15.002,36.092,-0.00366103864261,0.0001117,0.01799,1.812813,nan,nan,nan,11.8246007773
2017-09-11 07:36:29,46.9434,-40.2568,292.0,15.014,36.098,-0.00366103864085,0.0001215296,0.021588,1.812813,nan,nan,nan,11.8309985363
2017-09-11 07:36:29,46.9434,-40.2568,294.0,15.014,36.099,-0.00366103864093,0.0001125936,0.016191,1.812813,nan,nan,nan,11.834355229
2017-09-11 07:36:29,46.9434,-40.2568,296.0,15.012,36.1,-0.00366103864124,0.0001114766,0.021588,1.828111,nan,nan,nan,11.8370883203
2017-09-11 07:36:29,46.9434,-40.2568,298.0,15.01,36.1,-0.00366103864166,0.0001087958,0.01799,1.820462,nan,nan,nan,11.8398222194
2017-09-11 07:36:29,46.9434,-40.2568,300.0,15.002,36.099,-0.00366103864277,0.0001101362,0.019789,1.812813,nan,nan,nan,11.8441199795
2017-09-11 07:36:29,46.9434,-40.2568,302.0,14.997,36.099,-0.00366103864359,0.0001090192,0.019789,1.828111,nan,nan,nan,11.8449016049
2017-09-11 07:36:29,46.9434,-40.2568,304.0,14.996,36.099,-0.00366103864369,0.000119519,0.01799,1.812813,nan,nan,nan,11.8464650539
2017-09-11 07:36:29,46.9434,-40.2568,306.0,14.995,36.099,-0.00366103864386,0.0001103596,0.021588,1.820462,nan,nan,nan,11.8492017251
2017-09-11 07:36:29,46.9434,-40.2568,308.0,14.994,36.1,-0.00366103864394,0.0001085724,0.021588,1.820462,nan,nan,nan,11.8558512969
2017-09-11 07:36:29,46.9434,-40.2568,310.0,14.994,36.1,-0.00366103864403,0.0001087958,0.01799,1.805164,nan,nan,nan,11.8566339135
2017-09-11 07:36:29,46.9434,-40.2568,312.0,14.994,36.1,-0.00366103864395,0.0001058916,0.019789,1.83576,nan,nan,nan,11.8566339135
2017-09-11 07:36:29,46.9434,-40.2568,314.0,14.994,36.1,-0.00366103864392,0.0001108064,0.014392,1.820462,nan,nan,nan,11.8593735926
2017-09-11 07:36:29,46.9434,-40.2568,316.0,14.994,36.101,-0.00366103864394,0.0001065618,0.019789,1.828111,nan,nan,nan,11.8605479889
2017-09-11 07:36:29,46.9434,-40.2568,318.0,14.994,36.101,-0.00366103864397,0.000107232,0.019789,1.828111,nan,nan,nan,11.8670803487
2017-09-11 07:36:29,46.9434,-40.2568,320.0,14.993,36.101,-0.00366103864411,0.0001036576,0.01799,1.820462,nan,nan,nan,11.8730841538
2017-09-11 07:36:29,46.9434,-40.2568,322.0,14.992,36.101,-0.00366103864424,0.000106115,0.014392,1.805164,nan,nan,nan,11.8730841538
2017-09-11 07:36:29,46.9434,-40.2568,324.0,14.991,36.101,-0.00366103864443,0.0001036576,0.016191,1.820462,nan,nan,nan,11.8770051853
2017-09-11 07:36:29,46.9434,-40.2568,326.0,14.989,36.101,-0.00366103864488,0.0001012002,0.01799,1.828111,nan,nan,nan,11.8781818181
2017-09-11 07:36:29,46.9434,-40.2568,328.0,14.988,36.101,-0.00366103864492,0.0001036576,0.01799,1.820462,nan,nan,nan,11.8817126128
2017-09-11 07:36:29,46.9434,-40.2568,330.0,14.988,36.1,-0.00366103864488,0.0001023172,0.019789,1.812813,nan,nan,nan,11.8785740623
2017-09-11 07:36:29,46.9434,-40.2568,332.0,14.988,36.1,-0.00366103864491,0.0001025406,0.016191,1.828111,nan,nan,nan,11.8766130075
2017-09-11 07:36:29,46.9434,-40.2568,334.0,14.988,36.1,-0.00366103864487,0.0001000832,0.01799,1.812813,nan,nan,nan,11.8754365737
