datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:30:38,43.9956,-45.1127,0.3,13.781,35.598,-0.00366103883714,0.0001778264,0.685419,1.919899,0.00757208027618,8.9,nan,11.9184339382
2018-03-14 07:30:38,43.9956,-45.1127,2.0,13.804,35.592,-0.00366103883647,0.0001767094,0.663831,1.919899,0.00710380072911,7.3,nan,11.9168268013
2018-03-14 07:30:38,43.9956,-45.1127,4.0,13.812,35.594,-0.00366103883573,0.0001746988,0.68362,1.91225,0.00710380072911,5.0,1.97,11.9142118588
2018-03-14 07:30:38,43.9956,-45.1127,6.0,13.816,35.594,-0.00366103883507,0.0001769328,0.680022,1.91225,0.00710380072911,4.9,2.35,11.9147316382
2018-03-14 07:30:38,43.9956,-45.1127,8.0,13.819,35.595,-0.00366103883476,0.0001773796,0.678223,1.919899,0.00710380072911,4.2,2.04,11.912211767
2018-03-14 07:30:38,43.9956,-45.1127,10.0,13.811,35.593,-0.00366103883625,0.0001735818,0.68362,1.919899,0.00757208027618,3.5,1.85,11.9118968311
2018-03-14 07:30:38,43.9956,-45.1127,12.0,13.816,35.594,-0.00366103883477,0.0001704542,0.660233,1.904601,0.00757208027618,3.4,1.47,11.9107946397
2018-03-14 07:30:38,43.9956,-45.1127,14.0,13.816,35.594,-0.00366103883524,0.000176486,0.680022,1.919899,0.00710380072911,2.8,1.62,11.913944105
2018-03-14 07:30:38,43.9956,-45.1127,16.0,13.811,35.593,-0.00366103883603,0.0001746988,0.70161,1.904601,0.00757208027618,3.4,1.81,11.9100074401
2018-03-14 07:30:38,43.9956,-45.1127,18.0,13.812,35.593,-0.00366103883583,0.0002184852,0.7196,1.91225,0.00850863937033,2.7,0.88,11.908039733
2018-03-14 07:30:38,43.9956,-45.1127,20.0,13.811,35.592,-0.00366103883589,0.0001724648,0.716002,1.91225,0.00710380072911,2.7,1.3,11.9072527669
2018-03-14 07:30:38,43.9956,-45.1127,22.0,13.815,35.594,-0.0036610388354,0.0001729116,0.694414,1.919899,0.00710380072911,2.4,1.03,11.9048922684
2018-03-14 07:30:38,43.9956,-45.1127,24.0,13.817,35.594,-0.00366103883511,0.0001771562,0.68362,1.919899,0.00710380072911,2.6,0.81,11.9068593088
2018-03-14 07:30:38,43.9956,-45.1127,26.0,13.819,35.594,-0.00366103883488,0.000183188,0.717801,1.896952,0.00757208027618,2.3,0.89,11.9025323698
2018-03-14 07:30:38,43.9956,-45.1127,28.0,13.82,35.595,-0.00366103883471,0.0001769328,0.712404,1.91225,0.00757208027618,2.5,0.55,11.9009594371
2018-03-14 07:30:38,43.9956,-45.1127,30.0,13.819,35.594,-0.0036610388349,0.000172018,0.685419,1.91225,0.00757208027618,2.3,0.45,11.8984747464
2018-03-14 07:30:38,43.9956,-45.1127,32.0,13.818,35.594,-0.0036610388351,0.000177603,0.70161,1.919899,0.00710380072911,2.3,0.5,11.8974213125
2018-03-14 07:30:38,43.9956,-45.1127,34.0,13.817,35.594,-0.0036610388352,0.000169784,0.680022,1.919899,0.00663552118203,2.5,0.54,11.8970282708
2018-03-14 07:30:38,43.9956,-45.1127,36.0,13.817,35.594,-0.00366103883523,0.0001738052,0.698012,1.904601,0.00710380072911,2.3,0.32,11.889045266
2018-03-14 07:30:38,43.9956,-45.1127,38.0,13.819,35.594,-0.00366103883515,0.0001700074,0.681821,1.881654,0.00757208027618,2.5,0.23,11.8848522258
2018-03-14 07:30:38,43.9956,-45.1127,40.0,13.815,35.593,-0.00366103883556,0.000169784,0.733992,1.904601,0.00663552118203,2.3,0.21,11.8859042338
2018-03-14 07:30:38,43.9956,-45.1127,42.0,13.812,35.593,-0.0036610388362,0.0001722414,0.703409,1.91225,0.00804035982325,2.3,0.18,11.8827485677
2018-03-14 07:30:38,43.9956,-45.1127,44.1,13.812,35.593,-0.00366103883623,0.0001760392,0.66563,1.927548,0.00757208027618,2.3,0.18,11.8859042338
2018-03-14 07:30:38,43.9956,-45.1127,46.0,13.813,35.593,-0.00366103883609,0.0001771562,0.689017,1.91225,0.00710380072911,2.3,0.18,11.8895636385
2018-03-14 07:30:38,43.9956,-45.1127,48.0,13.814,35.593,-0.00366103883599,0.0001713478,0.712404,1.889303,0.00757208027618,2.4,0.26,11.89008204
2018-03-14 07:30:38,43.9956,-45.1127,50.0,13.813,35.592,-0.00366103883607,0.000176486,0.694414,1.927548,0.00710380072911,2.3,0.14,11.8989936459
2018-03-14 07:30:38,43.9956,-45.1127,51.9,13.815,35.592,-0.00366103883591,0.0001856454,0.724997,1.904601,0.00757208027618,2.3,0.23,11.8916531304
2018-03-14 07:30:38,43.9956,-45.1127,54.0,13.815,35.592,-0.00366103883585,0.0001762626,0.795158,1.904601,0.00757208027618,2.4,0.2,11.8932244869
2018-03-14 07:30:38,43.9956,-45.1127,56.0,13.815,35.592,-0.00366103883606,0.0001749222,0.724997,1.896952,0.00804035982325,2.3,0.21,11.8860298547
2018-03-14 07:30:38,43.9956,-45.1127,58.0,13.814,35.592,-0.00366103883638,0.0001724648,0.680022,1.91225,0.00710380072911,2.3,0.21,11.8864224309
2018-03-14 07:30:38,43.9956,-45.1127,60.0,13.815,35.592,-0.00366103883602,0.0001726882,0.7196,1.919899,0.00757208027618,2.3,0.14,11.8796253585
2018-03-14 07:30:38,43.9956,-45.1127,62.0,13.818,35.593,-0.00366103883565,0.0001767094,0.685419,1.904601,0.00757208027618,2.3,0.08,11.8853703641
2018-03-14 07:30:38,43.9956,-45.1127,64.0,13.818,35.593,-0.00366103883582,0.0001744754,0.692615,1.91225,0.00757208027618,2.4,0.07,11.8879929017
2018-03-14 07:30:38,43.9956,-45.1127,66.0,13.814,35.591,-0.00366103883647,0.0001729116,0.689017,1.881654,0.00757208027618,2.3,0.1,11.887474617
2018-03-14 07:30:38,43.9956,-45.1127,68.0,13.813,35.591,-0.00366103883654,0.0001789434,0.710605,1.896952,0.00804035982325,2.3,0.07,11.8809278757
2018-03-14 07:30:38,43.9956,-45.1127,70.0,13.819,35.592,-0.00366103883589,0.000169784,0.712404,1.889303,0.00757208027618,2.4,0.15,11.8832822865
2018-03-14 07:30:38,43.9956,-45.1127,72.0,13.814,35.592,-0.00366103883683,0.00017872,0.818545,1.91225,0.00804035982325,2.3,0.19,11.8822305758
2018-03-14 07:30:38,43.9956,-45.1127,74.0,13.809,35.59,-0.00366103883794,0.000170901,0.732193,1.919899,0.00804035982325,2.3,0.09,11.8828898432
2018-03-14 07:30:38,43.9956,-45.1127,76.0,13.816,35.591,-0.0036610388366,0.000168667,0.714203,1.919899,0.00757208027618,2.3,0.09,11.8777895907
2018-03-14 07:30:38,43.9956,-45.1127,78.0,13.814,35.591,-0.0036610388371,0.0001822944,0.708806,1.904601,0.00757208027618,2.4,0.08,11.8758287018
2018-03-14 07:30:38,43.9956,-45.1127,80.0,13.817,35.591,-0.0036610388368,0.0001948048,0.730394,1.889303,0.00710380072911,2.3,0.08,11.872692142
2018-03-14 07:30:38,43.9956,-45.1127,82.0,13.818,35.592,-0.0036610388366,0.0001700074,0.744786,1.91225,0.00804035982325,2.3,0.04,11.8707323309
2018-03-14 07:30:38,43.9956,-45.1127,84.0,13.82,35.592,-0.00366103883643,0.0001702308,0.698012,1.881654,0.00804035982325,2.3,0.06,11.8704187995
2018-03-14 07:30:38,43.9956,-45.1127,86.0,13.824,35.593,-0.00366103883631,0.0001693372,0.674625,1.881654,0.00850863937033,2.3,0.08,11.8664222046
2018-03-14 07:30:38,43.9956,-45.1127,88.0,13.817,35.591,-0.00366103883743,0.00017872,0.723198,1.904601,0.00850863937033,2.4,0.09,11.8639467477
2018-03-14 07:30:38,43.9956,-45.1127,90.0,13.814,35.59,-0.00366103883791,0.0001778264,0.692615,1.91225,0.00757208027618,2.4,0.07,11.862505647
2018-03-14 07:30:38,43.9956,-45.1127,92.0,13.813,35.59,-0.00366103883845,0.0001782732,0.726796,1.91225,0.00710380072911,2.4,0.06,11.853503844
2018-03-14 07:30:38,43.9956,-45.1127,94.0,13.815,35.59,-0.00366103883832,0.0001927942,0.680022,1.889303,0.00710380072911,2.4,0.06,11.8527214919
2018-03-14 07:30:38,43.9956,-45.1127,96.0,13.814,35.59,-0.00366103883869,0.0001717946,0.698012,1.889303,0.00710380072911,2.3,0.07,11.8519392058
2018-03-14 07:30:38,43.9956,-45.1127,98.0,13.814,35.59,-0.00366103883902,0.000174252,0.687218,1.91225,0.00804035982325,2.3,0.05,11.8417754994
2018-03-14 07:30:38,43.9956,-45.1127,100.0,13.814,35.59,-0.00366103883951,0.000180954,0.699811,1.896952,0.00710380072911,2.4,0.06,11.8382598925
2018-03-14 07:30:38,43.9956,-45.1127,102.0,13.815,35.59,-0.00366103883978,0.0001800604,0.690816,1.91225,0.00757208027618,2.4,0.06,11.8312326848
2018-03-14 07:30:38,43.9956,-45.1127,104.0,13.812,35.59,-0.00366103884045,0.000180954,0.68362,1.896952,0.00804035982325,2.4,0.08,11.8273309867
2018-03-14 07:30:38,43.9956,-45.1127,106.0,13.813,35.589,-0.00366103884086,0.0001715712,0.694414,1.919899,0.00710380072911,2.3,0.06,11.821091693
2018-03-14 07:30:38,43.9956,-45.1127,108.0,13.815,35.589,-0.00366103884108,0.0001744754,0.696213,1.896952,0.00710380072911,2.3,0.05,11.8045000877
2018-03-14 07:30:38,43.9956,-45.1127,110.0,13.815,35.59,-0.00366103884172,0.000169784,0.698012,1.91225,0.00710380072911,2.3,0.07,11.779474427
2018-03-14 07:30:38,43.9956,-45.1127,112.0,13.814,35.59,-0.00366103884247,0.0001760392,0.660233,1.942846,0.00850863937033,2.3,0.06,11.7542843128
2018-03-14 07:30:38,43.9956,-45.1127,114.0,13.799,35.587,-0.00366103884603,0.0001706776,0.663831,1.91225,0.00850863937033,2.3,0.06,11.7081909534
2018-03-14 07:30:38,43.9956,-45.1127,116.0,13.788,35.585,-0.00366103884807,0.0001994962,0.651238,1.91225,0.0089769189174,2.3,0.06,11.6726021639
2018-03-14 07:30:38,43.9956,-45.1127,118.0,13.787,35.585,-0.00366103884941,0.0001713478,0.676424,1.935197,0.0089769189174,2.3,0.06,11.6182948756
2018-03-14 07:30:38,43.9956,-45.1127,120.0,13.784,35.583,-0.00366103885065,0.0001668798,0.671027,1.919899,0.00850863937033,2.3,0.05,11.5295019567
2018-03-14 07:30:38,43.9956,-45.1127,122.0,13.747,35.574,-0.00366103885782,0.0001604012,0.651238,1.958144,0.00944519846448,2.2,0.07,11.349966535
2018-03-14 07:30:38,43.9956,-45.1127,124.0,13.58,35.548,-0.00366103888661,0.0001476674,0.489328,2.019336,0.00991347801155,2.2,0.05,11.0946015052
2018-03-14 07:30:38,43.9956,-45.1127,126.0,13.269,35.488,-0.00366103893507,0.000140742,0.347207,2.072879,0.00944519846448,2.3,0.08,10.8714805368
2018-03-14 07:30:38,43.9956,-45.1127,128.0,13.075,35.445,-0.00366103896315,0.0002772394,0.325619,2.095826,0.00944519846448,2.3,0.07,10.6403980669
2018-03-14 07:30:38,43.9956,-45.1127,130.0,12.986,35.433,-0.00366103897891,0.000421109,0.338212,2.134071,0.00991347801155,2.3,0.08,10.2673014496
2018-03-14 07:30:38,43.9956,-45.1127,132.0,12.9,35.433,-0.00366103898972,0.0001367208,0.264453,2.164667,0.00991347801155,2.5,0.07,9.74530929633
2018-03-14 07:30:38,43.9956,-45.1127,134.0,13.045,35.508,-0.00366103896983,0.0001181786,0.116935,2.241157,0.00944519846448,2.4,0.06,9.36964427903
2018-03-14 07:30:38,43.9956,-45.1127,136.0,13.109,35.534,-0.00366103895983,0.0001208594,0.095347,2.248806,0.00991347801155,2.3,0.06,9.17410848965
2018-03-14 07:30:38,43.9956,-45.1127,138.0,13.127,35.546,-0.00366103896043,0.0001130404,0.073759,2.2947,0.0103817575586,2.4,0.06,8.98070893532
2018-03-14 07:30:38,43.9956,-45.1127,140.0,12.74,35.499,-0.00366103902035,0.000112817,0.044975,2.348243,0.0103817575586,2.3,0.07,8.83912714222
2018-03-14 07:30:38,43.9956,-45.1127,142.0,12.497,35.456,-0.00366103905683,0.0001076788,0.037779,2.355892,0.00991347801155,2.3,0.08,8.78708793265
2018-03-14 07:30:38,43.9956,-45.1127,144.0,12.418,35.446,-0.00366103907036,0.0001085724,0.104342,2.37119,0.0103817575586,2.3,0.06,8.74359918532
2018-03-14 07:30:38,43.9956,-45.1127,146.0,12.371,35.439,-0.00366103907803,0.0001065618,0.037779,2.37119,0.00991347801155,2.3,0.07,8.73002001558
2018-03-14 07:30:38,43.9956,-45.1127,148.0,12.273,35.425,-0.00366103909543,0.0001079022,0.03598,2.37119,0.0103817575586,2.3,0.06,8.71238227751
2018-03-14 07:30:38,43.9956,-45.1127,150.0,12.085,35.393,-0.0036610391225,0.0001090192,0.032382,2.394137,0.00991347801155,2.4,0.08,8.66793491125
2018-03-14 07:30:38,43.9956,-45.1127,152.0,12.054,35.387,-0.00366103912734,0.0001054448,0.034181,2.394137,0.00944519846448,2.3,0.06,8.5936639818
2018-03-14 07:30:38,43.9956,-45.1127,154.0,12.013,35.382,-0.00366103913426,0.000107232,0.03598,2.394137,0.0103817575586,2.4,0.05,8.469845062
2018-03-14 07:30:38,43.9956,-45.1127,156.0,11.995,35.388,-0.00366103913649,0.0001103596,0.050372,2.401786,0.0089769189174,2.3,0.04,8.36353305075
2018-03-14 07:30:38,43.9956,-45.1127,158.0,11.918,35.381,-0.00366103914939,0.0001166148,0.061166,2.417084,0.00991347801155,2.4,0.05,8.28232034744
2018-03-14 07:30:38,43.9956,-45.1127,160.0,11.857,35.374,-0.00366103915896,0.0001110298,0.055769,2.386488,0.00991347801155,2.3,0.05,8.20867498324
2018-03-14 07:30:38,43.9956,-45.1127,162.0,11.826,35.373,-0.00366103916361,0.0001114766,0.05397,2.417084,0.00991347801155,2.4,0.04,8.15073371696
2018-03-14 07:30:38,43.9956,-45.1127,164.0,11.819,35.373,-0.00366103916476,0.000110583,0.048573,2.401786,0.00991347801155,2.3,0.06,8.09152999399
2018-03-14 07:30:38,43.9956,-45.1127,166.0,11.817,35.377,-0.00366103916497,0.0001134872,0.050372,2.409435,0.0103817575586,2.3,0.06,8.0279219652
2018-03-14 07:30:38,43.9956,-45.1127,168.0,11.829,35.387,-0.00366103916374,0.0001092426,0.048573,2.409435,0.00944519846448,2.3,0.07,7.96730267231
2018-03-14 07:30:38,43.9956,-45.1127,170.0,11.832,35.392,-0.00366103916372,0.0001166148,0.046774,2.409435,0.00991347801155,2.3,0.07,7.92524881897
2018-03-14 07:30:38,43.9956,-45.1127,172.0,11.826,35.393,-0.0036610391645,0.0001085724,0.044975,2.424733,0.00991347801155,2.3,0.09,7.88488217072
2018-03-14 07:30:38,43.9956,-45.1127,174.0,11.838,35.398,-0.00366103916306,0.0001099128,0.039578,2.417084,0.0103817575586,2.3,0.07,7.84331735735
2018-03-14 07:30:38,43.9956,-45.1127,176.0,11.838,35.402,-0.00366103916343,0.0001096894,0.041377,2.409435,0.00991347801155,2.3,0.04,7.7879014187
2018-03-14 07:30:38,43.9956,-45.1127,178.0,11.853,35.409,-0.00366103916148,0.000109466,0.039578,2.409435,0.00991347801155,2.3,0.07,7.73789491465
2018-03-14 07:30:38,43.9956,-45.1127,180.0,11.831,35.409,-0.00366103916568,0.0001067852,0.039578,2.432382,0.00944519846448,2.4,0.05,7.69486461384
2018-03-14 07:30:38,43.9956,-45.1127,182.0,11.755,35.402,-0.00366103917802,0.0001074554,0.032382,2.409435,0.00991347801155,2.4,0.1,7.61172018314
2018-03-14 07:30:38,43.9956,-45.1127,184.0,11.705,35.402,-0.00366103918604,0.0001054448,0.03598,2.417084,0.00944519846448,2.3,0.09,7.51311552763
2018-03-14 07:30:38,43.9956,-45.1127,186.0,11.72,35.415,-0.00366103918412,0.0001067852,0.034181,2.409435,0.0089769189174,2.3,0.06,7.4696653985
2018-03-14 07:30:38,43.9956,-45.1127,188.0,11.734,35.421,-0.00366103918238,0.0001079022,0.039578,2.417084,0.0108500371057,2.3,0.05,7.45884625635
2018-03-14 07:30:38,43.9956,-45.1127,190.0,11.738,35.425,-0.00366103918261,0.0001070086,0.030583,2.401786,0.00991347801155,2.4,0.04,7.45380323856
2018-03-14 07:30:38,43.9956,-45.1127,192.0,11.722,35.423,-0.00366103918596,0.0001074554,0.030583,2.417084,0.0103817575586,2.4,0.04,7.44804439199
2018-03-14 07:30:38,43.9956,-45.1127,194.0,11.685,35.419,-0.00366103919213,0.0001081256,0.032382,2.424733,0.00944519846448,2.3,0.06,7.44826925487
2018-03-14 07:30:38,43.9956,-45.1127,196.0,11.606,35.408,-0.00366103920529,0.0001045512,0.034181,2.424733,0.00944519846448,2.3,0.07,7.45938680279
2018-03-14 07:30:38,43.9956,-45.1127,198.0,11.591,35.405,-0.00366103920861,0.0001054448,0.028784,2.424733,0.0103817575586,2.4,0.09,7.47350132859
2018-03-14 07:30:38,43.9956,-45.1127,200.0,11.539,35.397,-0.00366103921729,0.0001074554,0.030583,2.424733,0.0108500371057,2.3,0.07,7.49792161278
2018-03-14 07:30:38,43.9956,-45.1127,202.0,11.348,35.372,-0.00366103924819,0.0001058916,0.028784,2.424733,0.0103817575586,2.3,0.07,7.51783936483
2018-03-14 07:30:38,43.9956,-45.1127,204.0,11.266,35.361,-0.0036610392616,0.0001034342,0.032382,2.424733,0.0108500371057,2.3,0.05,7.52356687573
2018-03-14 07:30:38,43.9956,-45.1127,206.0,11.214,35.351,-0.00366103926969,0.0001114766,0.034181,2.44768,0.0103817575586,2.3,0.03,7.51629467224
2018-03-14 07:30:38,43.9956,-45.1127,208.0,11.152,35.337,-0.00366103928044,0.0001092426,0.030583,2.455329,0.0108500371057,2.4,0.07,7.51820287293
2018-03-14 07:30:38,43.9956,-45.1127,210.0,11.039,35.315,-0.00366103929978,0.0001058916,0.032382,2.44768,0.0113183166528,2.3,0.06,7.52288477622
2018-03-14 07:30:38,43.9956,-45.1127,212.0,10.852,35.284,-0.00366103932738,0.0001045512,0.030583,2.470627,0.0113183166528,2.4,0.06,7.50676169708
2018-03-14 07:30:38,43.9956,-45.1127,214.0,10.878,35.295,-0.00366103932321,0.0001020938,0.032382,2.455329,0.0122548757469,2.3,0.08,7.47756527111
2018-03-14 07:30:38,43.9956,-45.1127,216.0,10.818,35.293,-0.00366103933431,0.0001032108,0.034181,2.455329,0.0122548757469,2.3,0.07,7.42918258708
2018-03-14 07:30:38,43.9956,-45.1127,218.0,10.732,35.278,-0.00366103934829,0.0001063384,0.03598,2.455329,0.012723155294,2.3,0.04,7.38733658509
2018-03-14 07:30:38,43.9956,-45.1127,220.0,10.661,35.266,-0.00366103935961,0.0001085724,0.034181,2.508872,0.0122548757469,2.3,0.04,7.35980514691
2018-03-14 07:30:38,43.9956,-45.1127,222.0,10.644,35.263,-0.00366103936251,0.0001070086,0.034181,2.485925,0.0122548757469,2.3,0.07,7.3546139745
2018-03-14 07:30:38,43.9956,-45.1127,224.0,10.631,35.262,-0.00366103936597,0.0001054448,0.032382,2.470627,0.0113183166528,2.3,0.06,7.35891748215
2018-03-14 07:30:38,43.9956,-45.1127,226.0,10.542,35.252,-0.00366103937986,0.0001045512,0.03598,2.478276,0.0122548757469,2.4,0.09,7.34433224467
2018-03-14 07:30:38,43.9956,-45.1127,228.0,10.533,35.251,-0.00366103938145,0.0001045512,0.028784,2.493574,0.0117865961998,2.3,0.07,7.33145804503
2018-03-14 07:30:38,43.9956,-45.1127,230.0,10.534,35.255,-0.0036610393821,0.0001052214,0.032382,2.478276,0.0122548757469,2.3,0.08,7.30741305159
2018-03-14 07:30:38,43.9956,-45.1127,232.0,10.54,35.26,-0.00366103938152,0.0001047746,0.028784,2.493574,0.0131914348411,2.3,0.09,7.3010303138
2018-03-14 07:30:38,43.9956,-45.1127,234.0,10.526,35.258,-0.00366103938522,0.0001058916,0.03598,2.470627,0.012723155294,2.3,0.09,7.28630730552
2018-03-14 07:30:38,43.9956,-45.1127,236.0,10.478,35.255,-0.00366103939558,0.0001014236,0.034181,2.470627,0.0131914348411,2.3,0.1,7.25695858183
2018-03-14 07:30:38,43.9956,-45.1127,238.0,10.3,35.236,-0.00366103942237,0.0001023172,0.030583,2.501223,0.012723155294,2.3,0.09,7.21534857734
2018-03-14 07:30:38,43.9956,-45.1127,240.0,10.163,35.216,-0.00366103944357,0.0001119234,0.032382,2.485925,0.012723155294,2.3,0.05,7.21035552608
2018-03-14 07:30:38,43.9956,-45.1127,242.0,10.117,35.21,-0.00366103945231,0.0001032108,0.03598,2.516521,0.0122548757469,2.3,0.05,7.2273907969
2018-03-14 07:30:38,43.9956,-45.1127,244.0,10.041,35.198,-0.0036610394649,0.0001058916,0.028784,2.501223,0.0131914348411,2.4,0.08,7.24400755426
2018-03-14 07:30:38,43.9956,-45.1127,246.0,10.002,35.191,-0.00366103947069,0.0001065618,0.03598,2.52417,nan,nan,nan,7.25258926316
2018-03-14 07:30:38,43.9956,-45.1127,248.0,9.968,35.184,-0.00366103947659,0.0001043278,0.030583,2.516521,nan,nan,nan,7.2598001805
2018-03-14 07:30:38,43.9956,-45.1127,250.0,9.955,35.18,-0.00366103947995,0.0001067852,0.032382,2.516521,nan,nan,nan,7.27030277113
2018-03-14 07:30:38,43.9956,-45.1127,252.0,9.794,35.162,-0.00366103950584,0.0001045512,0.034181,2.539468,nan,nan,nan,7.2632992012
2018-03-14 07:30:38,43.9956,-45.1127,254.0,9.669,35.145,-0.00366103952383,0.00010053,0.039578,2.539468,nan,nan,nan,7.2129601264
2018-03-14 07:30:38,43.9956,-45.1127,256.0,9.695,35.158,-0.00366103952133,0.00010053,0.03598,2.52417,nan,nan,nan,7.19020457632
2018-03-14 07:30:38,43.9956,-45.1127,258.0,9.691,35.161,-0.00366103952231,0.0001032108,0.03598,2.531819,nan,nan,nan,7.17637287154
2018-03-14 07:30:38,43.9956,-45.1127,260.0,9.704,35.165,-0.00366103952145,0.000101647,0.032382,2.52417,nan,nan,nan,7.1711934475
2018-03-14 07:30:38,43.9956,-45.1127,262.0,9.68,35.164,-0.00366103952661,0.0001159446,0.026985,2.516521,nan,nan,nan,7.17356684532
2018-03-14 07:30:38,43.9956,-45.1127,264.0,9.63,35.156,-0.00366103953649,0.0001047746,0.032382,2.539468,nan,nan,nan,7.16817399432
2018-03-14 07:30:38,43.9956,-45.1127,266.0,9.493,35.14,-0.00366103955884,0.000102764,0.034181,2.531819,nan,nan,nan,7.15546433336
2018-03-14 07:30:38,43.9956,-45.1127,268.0,9.431,35.129,-0.00366103956715,0.0001032108,0.03598,2.539468,nan,nan,nan,7.14686154454
2018-03-14 07:30:38,43.9956,-45.1127,270.0,9.422,35.127,-0.00366103956878,9.96364e-05,0.034181,2.539468,nan,nan,nan,7.1441453999
2018-03-14 07:30:38,43.9956,-45.1127,272.0,9.377,35.121,-0.00366103957628,0.0001047746,0.032382,2.554766,nan,nan,nan,7.13741145013
2018-03-14 07:30:38,43.9956,-45.1127,274.0,9.296,35.109,-0.00366103958987,0.0001099128,0.032382,2.554766,nan,nan,nan,7.13312043843
2018-03-14 07:30:38,43.9956,-45.1127,276.0,9.145,35.093,-0.00366103961355,0.000104998,0.032382,2.570064,nan,nan,nan,7.11726802101
2018-03-14 07:30:38,43.9956,-45.1127,278.0,9.08,35.081,-0.00366103962486,0.0001029874,0.03598,2.554766,nan,nan,nan,7.09739954667
2018-03-14 07:30:38,43.9956,-45.1127,280.0,9.013,35.076,-0.00366103963711,0.0001063384,0.034181,2.577713,nan,nan,nan,7.06781558294
2018-03-14 07:30:38,43.9956,-45.1127,282.0,8.852,35.057,-0.00366103966156,0.0001023172,0.034181,2.577713,nan,nan,nan,7.02484960044
2018-03-14 07:30:38,43.9956,-45.1127,284.0,8.837,35.056,-0.00366103966432,0.0001007534,0.037779,2.593011,nan,nan,nan,6.98153674157
2018-03-14 07:30:38,43.9956,-45.1127,286.0,8.798,35.06,-0.00366103967188,0.0001009768,0.03598,2.593011,nan,nan,nan,6.94288438644
2018-03-14 07:30:38,43.9956,-45.1127,288.0,8.748,35.056,-0.00366103967934,9.9413e-05,0.03598,2.593011,nan,nan,nan,6.93136271656
2018-03-14 07:30:38,43.9956,-45.1127,290.0,8.692,35.051,-0.00366103968805,9.89662e-05,0.032382,2.585362,nan,nan,nan,6.92291768783
2018-03-14 07:30:38,43.9956,-45.1127,292.0,8.612,35.04,-0.00366103970137,9.9413e-05,0.03598,2.593011,nan,nan,nan,6.91461644018
2018-03-14 07:30:38,43.9956,-45.1127,294.0,8.575,35.036,-0.00366103970819,9.80726e-05,0.03598,2.60066,nan,nan,nan,6.90384078706
2018-03-14 07:30:38,43.9956,-45.1127,296.0,8.527,35.032,-0.00366103971551,0.0001014236,0.03598,2.60066,nan,nan,nan,6.88963623516
2018-03-14 07:30:38,43.9956,-45.1127,298.0,8.521,35.034,-0.00366103971609,0.0001018704,0.034181,2.623607,nan,nan,nan,6.88296258498
2018-03-14 07:30:38,43.9956,-45.1127,300.0,8.5,35.036,-0.00366103971962,0.0001009768,0.037779,2.615958,nan,nan,nan,6.87120971715
2018-03-14 07:30:38,43.9956,-45.1127,302.0,8.492,35.036,-0.00366103972103,9.85194e-05,0.032382,2.608309,nan,nan,nan,6.8657159369
2018-03-14 07:30:38,43.9956,-45.1127,304.0,8.487,35.036,-0.00366103972232,9.74024e-05,0.028784,2.615958,nan,nan,nan,6.86009524475
2018-03-14 07:30:38,43.9956,-45.1127,306.0,8.471,35.038,-0.00366103972543,0.0001047746,0.034181,2.60066,nan,nan,nan,6.8481789073
2018-03-14 07:30:38,43.9956,-45.1127,308.0,8.426,35.038,-0.00366103973363,9.89662e-05,0.030583,2.608309,nan,nan,nan,6.84025245167
2018-03-14 07:30:38,43.9956,-45.1127,310.0,8.382,35.033,-0.00366103973951,0.0001029874,0.034181,2.608309,nan,nan,nan,6.82850393222
2018-03-14 07:30:38,43.9956,-45.1127,312.0,8.385,35.036,-0.00366103973917,0.0001009768,0.032382,2.608309,nan,nan,nan,6.81991513514
2018-03-14 07:30:38,43.9956,-45.1127,314.0,8.393,35.042,-0.00366103973852,0.0001009768,0.03598,2.608309,nan,nan,nan,6.81079095504
2018-03-14 07:30:38,43.9956,-45.1127,316.0,8.359,35.045,-0.00366103974444,0.0001000832,0.032382,2.615958,nan,nan,nan,6.80521831172
2018-03-14 07:30:38,43.9956,-45.1127,318.0,8.262,35.043,-0.00366103976027,9.85194e-05,0.037779,2.608309,nan,nan,nan,6.79503207398
2018-03-14 07:30:38,43.9956,-45.1127,320.0,8.241,35.044,-0.00366103976303,9.80726e-05,0.037779,2.608309,nan,nan,nan,6.79368056553
2018-03-14 07:30:38,43.9956,-45.1127,322.0,8.235,35.044,-0.00366103976442,0.0001052214,0.039578,2.608309,nan,nan,nan,6.79258979795
2018-03-14 07:30:38,43.9956,-45.1127,324.0,8.225,35.043,-0.00366103976612,0.000102764,0.037779,2.593011,nan,nan,nan,6.79340378592
2018-03-14 07:30:38,43.9956,-45.1127,326.0,8.22,35.042,-0.00366103976737,9.91896e-05,0.032382,2.593011,nan,nan,nan,6.79096213403
2018-03-14 07:30:38,43.9956,-45.1127,328.0,8.207,35.041,-0.00366103976974,9.89662e-05,0.034181,2.608309,nan,nan,nan,6.79123066993
2018-03-14 07:30:38,43.9956,-45.1127,330.0,8.196,35.041,-0.00366103977141,9.87428e-05,0.034181,2.60066,nan,nan,nan,6.79136901102
2018-03-14 07:30:38,43.9956,-45.1127,332.0,8.189,35.04,-0.00366103977297,9.8296e-05,0.028784,2.615958,nan,nan,nan,6.79123066993
2018-03-14 07:30:38,43.9956,-45.1127,334.0,8.175,35.039,-0.00366103977581,0.0001032108,0.034181,2.631256,nan,nan,nan,6.79645716752
