datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:29:33,44.9806,-43.0213,0.4,15.61,36.164,-0.00366103853265,0.0001793902,0.221277,1.789866,0.00569896208788,14.3,nan,12.1434317948
2018-02-18 07:29:33,44.9806,-43.0213,1.6,15.691,36.129,-0.00366103852909,0.000138508,0.219478,1.789866,0.00569896208788,12.4,nan,12.1413014089
2018-02-18 07:29:33,44.9806,-43.0213,3.9,15.702,36.126,-0.00366103852961,0.000127338,0.223076,1.805164,0.00523068254081,10.7,nan,12.1352034231
2018-02-18 07:29:33,44.9806,-43.0213,5.9,15.706,36.127,-0.00366103852914,0.0001208594,0.241066,1.797515,0.00569896208788,6.0,nan,12.1342681027
2018-02-18 07:29:33,44.9806,-43.0213,8.1,15.706,36.127,-0.0036610385291,0.0001177318,0.224875,1.782217,0.00569896208788,5.1,2.45,12.1411238985
2018-02-18 07:29:33,44.9806,-43.0213,10.0,15.718,36.126,-0.00366103852742,0.0001177318,0.244664,1.805164,0.00476240299374,4.5,2.18,12.1403170752
2018-02-18 07:29:33,44.9806,-43.0213,12.0,15.72,36.126,-0.00366103852695,0.0001201892,0.226674,1.797515,0.00476240299374,3.5,1.4,12.1422051501
2018-02-18 07:29:33,44.9806,-43.0213,14.1,15.722,36.125,-0.00366103852688,0.0001190722,0.239267,1.774568,0.00523068254081,3.0,2.09,12.1368162627
2018-02-18 07:29:33,44.9806,-43.0213,16.0,15.718,36.126,-0.00366103852746,0.000116168,0.230272,1.782217,0.00523068254081,3.9,2.16,12.1387036358
2018-02-18 07:29:33,44.9806,-43.0213,18.0,15.717,36.126,-0.00366103852743,0.0001188488,0.228473,1.797515,0.00569896208788,3.4,2.08,12.1403170752
2018-02-18 07:29:33,44.9806,-43.0213,20.0,15.717,36.126,-0.00366103852739,0.0001213062,0.235669,1.789866,0.00616724163496,3.0,1.83,12.1378970198
2018-02-18 07:29:33,44.9806,-43.0213,22.1,15.714,36.126,-0.00366103852787,0.0001179552,0.241066,1.797515,0.00616724163496,2.8,1.57,12.1324138629
2018-02-18 07:29:33,44.9806,-43.0213,24.0,15.72,36.126,-0.00366103852694,0.0001186254,0.230272,1.782217,0.00569896208788,2.9,1.43,12.1314465785
2018-02-18 07:29:33,44.9806,-43.0213,26.0,15.723,36.126,-0.00366103852656,0.0001201892,0.232071,1.774568,0.00569896208788,2.6,1.08,12.1310435726
2018-02-18 07:29:33,44.9806,-43.0213,28.0,15.72,36.126,-0.00366103852691,0.0001192956,0.228473,1.789866,0.00569896208788,2.3,0.8,12.1326556996
2018-02-18 07:29:33,44.9806,-43.0213,30.0,15.725,36.126,-0.00366103852607,0.0001186254,0.230272,1.782217,0.00569896208788,2.4,0.83,12.1378970198
2018-02-18 07:29:33,44.9806,-43.0213,32.0,15.729,36.125,-0.00366103852554,0.000117285,0.250061,1.797515,0.00616724163496,2.4,0.53,12.1319785726
2018-02-18 07:29:33,44.9806,-43.0213,34.1,15.728,36.125,-0.0036610385257,0.0001192956,0.239267,1.774568,0.00616724163496,2.6,0.59,12.1346712467
2018-02-18 07:29:33,44.9806,-43.0213,36.0,15.728,36.125,-0.00366103852563,0.0001159446,0.237468,1.805164,0.00523068254081,2.5,0.49,12.1330587745
2018-02-18 07:29:33,44.9806,-43.0213,38.0,15.728,36.125,-0.00366103852573,0.0001204126,0.242865,1.774568,0.00523068254081,2.3,0.36,12.1335908598
2018-02-18 07:29:33,44.9806,-43.0213,40.0,15.73,36.125,-0.00366103852544,0.0001181786,0.232071,1.782217,0.00523068254081,2.4,0.3,12.1346712467
2018-02-18 07:29:33,44.9806,-43.0213,42.0,15.73,36.125,-0.00366103852542,0.0001188488,0.248262,1.766919,0.00569896208788,2.2,0.5,12.1325267193
2018-02-18 07:29:33,44.9806,-43.0213,44.0,15.73,36.125,-0.00366103852545,0.0001154978,0.242865,1.782217,0.00569896208788,2.3,0.41,12.132252642
2018-02-18 07:29:33,44.9806,-43.0213,46.0,15.73,36.125,-0.00366103852551,0.0001154978,0.248262,1.789866,0.00569896208788,2.5,0.25,12.1352034231
2018-02-18 07:29:33,44.9806,-43.0213,48.1,15.73,36.125,-0.0036610385254,0.0001188488,0.239267,1.782217,0.00569896208788,2.4,0.24,12.1282230146
2018-02-18 07:29:33,44.9806,-43.0213,50.0,15.731,36.125,-0.00366103852526,0.0001188488,0.237468,1.805164,0.00569896208788,2.3,0.54,12.1298346585
2018-02-18 07:29:33,44.9806,-43.0213,52.0,15.729,36.125,-0.00366103852565,0.0001186254,0.228473,1.789866,0.00569896208788,2.5,0.34,12.1260799558
2018-02-18 07:29:33,44.9806,-43.0213,54.0,15.729,36.125,-0.00366103852542,0.000120636,0.226674,1.782217,0.00663552118203,2.6,0.37,12.1250005547
2018-02-18 07:29:33,44.9806,-43.0213,56.0,15.734,36.124,-0.0036610385249,0.0001199658,0.246463,1.782217,0.00663552118203,2.3,0.23,12.11909021
2018-02-18 07:29:33,44.9806,-43.0213,58.1,15.734,36.124,-0.0036610385249,0.0001192956,0.242865,1.774568,0.00663552118203,2.4,0.2,12.1290288021
2018-02-18 07:29:33,44.9806,-43.0213,60.0,15.735,36.124,-0.00366103852465,0.0001188488,0.246463,1.797515,0.00569896208788,2.6,0.43,12.1276912327
2018-02-18 07:29:33,44.9806,-43.0213,62.0,15.731,36.125,-0.00366103852535,0.000118402,0.232071,1.805164,0.00663552118203,2.4,0.41,12.1201689332
2018-02-18 07:29:33,44.9806,-43.0213,63.9,15.734,36.124,-0.00366103852439,0.000119519,0.237468,1.797515,0.00710380072911,2.4,0.38,12.121779198
2018-02-18 07:29:33,44.9806,-43.0213,66.0,15.738,36.124,-0.00366103852422,0.0001197424,0.23387,1.789866,0.00569896208788,2.4,0.22,12.1233897384
2018-02-18 07:29:33,44.9806,-43.0213,68.0,15.738,36.124,-0.00366103852407,0.0001166148,0.235669,1.812813,0.00523068254081,2.4,0.4,12.121779198
2018-02-18 07:29:33,44.9806,-43.0213,70.1,15.738,36.124,-0.0036610385241,0.0001199658,0.239267,1.782217,0.00569896208788,2.4,0.37,12.1201689332
2018-02-18 07:29:33,44.9806,-43.0213,72.1,15.738,36.124,-0.0036610385241,0.0001186254,0.235669,1.774568,0.00523068254081,2.5,0.51,12.1260799558
2018-02-18 07:29:33,44.9806,-43.0213,74.0,15.738,36.124,-0.00366103852415,0.0001192956,0.230272,1.75927,0.00616724163496,2.4,0.44,12.1233897384
2018-02-18 07:29:33,44.9806,-43.0213,76.0,15.737,36.124,-0.00366103852424,0.0001188488,0.241066,1.797515,0.00523068254081,2.4,0.43,12.11909021
2018-02-18 07:29:33,44.9806,-43.0213,78.0,15.737,36.124,-0.00366103852429,0.0001188488,0.235669,1.789866,0.00569896208788,2.4,0.42,12.1196376063
2018-02-18 07:29:33,44.9806,-43.0213,80.0,15.737,36.123,-0.00366103852428,0.0001170616,0.255458,1.789866,0.00569896208788,2.4,0.35,12.118558944
2018-02-18 07:29:33,44.9806,-43.0213,82.0,15.737,36.124,-0.00366103852422,0.0001179552,0.244664,1.774568,0.00616724163496,2.2,0.34,12.113183577
2018-02-18 07:29:33,44.9806,-43.0213,84.0,15.739,36.124,-0.00366103852395,0.0001197424,0.230272,1.766919,0.00569896208788,2.7,0.23,12.121779198
2018-02-18 07:29:33,44.9806,-43.0213,86.0,15.74,36.124,-0.00366103852386,0.0001179552,0.226674,1.789866,0.00663552118203,2.4,0.27,12.1137306296
2018-02-18 07:29:33,44.9806,-43.0213,87.9,15.74,36.125,-0.0036610385239,0.0001177318,0.232071,1.789866,0.00616724163496,2.4,0.36,12.118558944
2018-02-18 07:29:33,44.9806,-43.0213,90.0,15.74,36.125,-0.00366103852383,0.0001210828,0.230272,1.789866,0.00616724163496,2.5,0.22,12.1201689332
2018-02-18 07:29:33,44.9806,-43.0213,92.0,15.741,36.125,-0.00366103852365,0.0001166148,0.232071,1.774568,0.00663552118203,2.3,0.23,12.1137306296
2018-02-18 07:29:33,44.9806,-43.0213,94.0,15.742,36.125,-0.00366103852339,0.0001210828,0.242865,1.782217,0.00616724163496,2.4,0.32,12.1064928038
2018-02-18 07:29:33,44.9806,-43.0213,96.1,15.741,36.125,-0.00366103852356,0.0001204126,0.228473,1.782217,0.00616724163496,2.3,0.21,12.1137306296
2018-02-18 07:29:33,44.9806,-43.0213,98.1,15.743,36.125,-0.00366103852337,0.0001175084,0.232071,1.774568,0.00757208027618,2.4,0.14,12.1105131301
2018-02-18 07:29:33,44.9806,-43.0213,100.0,15.743,36.125,-0.00366103852322,0.0001177318,0.237468,1.766919,0.00757208027618,2.4,0.3,12.1129261515
2018-02-18 07:29:33,44.9806,-43.0213,102.0,15.743,36.125,-0.00366103852323,0.0001186254,0.241066,1.782217,0.00804035982325,2.4,0.32,12.1089047933
2018-02-18 07:29:33,44.9806,-43.0213,104.0,15.746,36.125,-0.00366103852287,0.0001190722,0.237468,1.782217,0.00804035982325,2.3,0.29,12.1089047933
2018-02-18 07:29:33,44.9806,-43.0213,106.0,15.743,36.125,-0.00366103852334,0.0001190722,0.244664,1.789866,0.00710380072911,2.3,0.26,12.1115908698
2018-02-18 07:29:33,44.9806,-43.0213,108.0,15.743,36.124,-0.00366103852326,0.000119519,0.241066,1.782217,0.00663552118203,2.5,0.27,12.1110439417
2018-02-18 07:29:33,44.9806,-43.0213,110.0,15.744,36.124,-0.00366103852318,0.0001210828,0.241066,1.797515,0.00710380072911,2.4,0.23,12.109435514
2018-02-18 07:29:33,44.9806,-43.0213,112.1,15.744,36.124,-0.00366103852321,0.0001186254,0.235669,1.797515,0.00616724163496,2.4,0.32,12.1072967315
2018-02-18 07:29:33,44.9806,-43.0213,114.0,15.745,36.124,-0.00366103852306,0.0001186254,0.23387,1.782217,0.00663552118203,2.3,0.34,12.1099823486
2018-02-18 07:29:33,44.9806,-43.0213,115.9,15.746,36.124,-0.00366103852287,0.0001210828,0.232071,1.812813,0.00710380072911,2.4,0.14,12.1076987212
2018-02-18 07:29:33,44.9806,-43.0213,118.0,15.745,36.124,-0.00366103852292,0.0001179552,0.237468,1.774568,0.00663552118203,2.4,0.19,12.1105131301
2018-02-18 07:29:33,44.9806,-43.0213,120.0,15.745,36.124,-0.00366103852295,0.0001186254,0.23387,1.774568,0.00663552118203,2.4,0.3,12.1101110201
2018-02-18 07:29:33,44.9806,-43.0213,122.0,15.746,36.124,-0.00366103852285,0.000120636,0.232071,1.789866,0.00663552118203,2.4,0.3,12.1030045542
2018-02-18 07:29:33,44.9806,-43.0213,124.0,15.747,36.124,-0.00366103852276,0.0001188488,0.237468,1.774568,0.00616724163496,2.6,0.27,12.1052870412
2018-02-18 07:29:33,44.9806,-43.0213,125.9,15.746,36.124,-0.0036610385228,0.0001197424,0.23387,1.789866,0.00616724163496,2.5,0.27,12.1040814332
2018-02-18 07:29:33,44.9806,-43.0213,128.0,15.745,36.124,-0.00366103852291,0.0001190722,0.237468,1.812813,0.00663552118203,2.5,0.17,12.1035510147
2018-02-18 07:29:33,44.9806,-43.0213,130.0,15.746,36.124,-0.00366103852278,0.0001192956,0.235669,1.789866,0.00616724163496,2.5,0.27,12.1024741965
2018-02-18 07:29:33,44.9806,-43.0213,132.0,15.747,36.124,-0.00366103852267,0.0001188488,0.255458,1.789866,0.00710380072911,2.3,0.28,12.1048851547
2018-02-18 07:29:33,44.9806,-43.0213,134.1,15.747,36.125,-0.00366103852264,0.000119519,0.235669,1.789866,0.00616724163496,2.3,0.29,12.1013975017
2018-02-18 07:29:33,44.9806,-43.0213,136.0,15.749,36.125,-0.00366103852236,0.0001179552,0.242865,1.797515,0.00663552118203,2.4,0.17,12.1004655371
2018-02-18 07:29:33,44.9806,-43.0213,138.0,15.749,36.124,-0.00366103852242,0.0001192956,0.23387,1.789866,0.00663552118203,2.3,0.12,12.1002245268
2018-02-18 07:29:33,44.9806,-43.0213,140.0,15.748,36.124,-0.00366103852244,0.0001219764,0.232071,1.797515,0.00710380072911,2.6,0.44,12.1016706812
2018-02-18 07:29:33,44.9806,-43.0213,142.0,15.749,36.125,-0.0036610385224,0.0001197424,0.235669,1.797515,0.00616724163496,2.3,0.47,12.1016706812
2018-02-18 07:29:33,44.9806,-43.0213,144.0,15.749,36.125,-0.00366103852239,0.0001199658,0.23387,1.797515,0.00569896208788,2.4,0.43,12.0976541352
2018-02-18 07:29:33,44.9806,-43.0213,146.0,15.75,36.124,-0.00366103852225,0.0001188488,0.235669,1.797515,0.00616724163496,2.3,0.54,12.0968510321
2018-02-18 07:29:33,44.9806,-43.0213,148.0,15.75,36.125,-0.00366103852216,0.0001188488,0.235669,1.789866,0.00616724163496,2.4,0.45,12.1004655371
2018-02-18 07:29:33,44.9806,-43.0213,150.0,15.75,36.124,-0.00366103852225,0.0001208594,0.237468,1.782217,0.00757208027618,2.4,0.3,12.099581863
2018-02-18 07:29:33,44.9806,-43.0213,152.0,15.749,36.124,-0.00366103852241,0.00012287,0.242865,1.789866,0.00616724163496,2.5,0.26,12.0955180324
2018-02-18 07:29:33,44.9806,-43.0213,154.1,15.748,36.124,-0.00366103852261,0.0001186254,0.237468,1.782217,0.00616724163496,2.4,0.29,12.0980075224
2018-02-18 07:29:33,44.9806,-43.0213,155.9,15.745,36.125,-0.00366103852282,0.0001215296,0.239267,1.774568,0.00663552118203,2.5,0.21,12.0987304011
2018-02-18 07:29:33,44.9806,-43.0213,158.0,15.748,36.125,-0.0036610385225,0.0001201892,0.230272,1.789866,0.00616724163496,2.3,0.21,12.0983609228
2018-02-18 07:29:33,44.9806,-43.0213,160.2,15.748,36.125,-0.00366103852242,0.0001186254,0.237468,1.782217,0.00569896208788,2.3,0.11,12.0979753957
2018-02-18 07:29:33,44.9806,-43.0213,161.8,15.75,36.125,-0.00366103852216,0.0001188488,0.235669,1.789866,0.00616724163496,2.5,0.16,12.0965779927
2018-02-18 07:29:33,44.9806,-43.0213,164.1,15.747,36.125,-0.00366103852264,0.0001197424,0.237468,1.782217,0.00663552118203,2.4,0.17,12.0942976203
2018-02-18 07:29:33,44.9806,-43.0213,165.9,15.748,36.124,-0.00366103852244,0.0001186254,0.230272,1.774568,0.00616724163496,2.4,0.17,12.0880214269
2018-02-18 07:29:33,44.9806,-43.0213,168.0,15.75,36.124,-0.00366103852223,0.000118402,0.237468,1.789866,0.00663552118203,2.4,0.12,12.0934787485
2018-02-18 07:29:33,44.9806,-43.0213,170.1,15.75,36.125,-0.00366103852225,0.0001188488,0.242865,1.766919,0.00710380072911,2.3,0.28,12.0925636232
2018-02-18 07:29:33,44.9806,-43.0213,172.0,15.751,36.125,-0.00366103852202,0.0001204126,0.232071,1.789866,0.00616724163496,2.5,0.07,12.092306762
2018-02-18 07:29:33,44.9806,-43.0213,174.1,15.753,36.125,-0.00366103852176,0.0001233168,0.235669,1.782217,0.00710380072911,2.4,0.08,12.0934305818
2018-02-18 07:29:33,44.9806,-43.0213,176.0,15.75,36.125,-0.00366103852214,0.0001190722,0.237468,1.789866,0.00710380072911,2.4,0.11,12.0926760022
2018-02-18 07:29:33,44.9806,-43.0213,177.9,15.749,36.125,-0.00366103852236,0.0001199658,0.235669,1.782217,0.00757208027618,2.4,0.17,12.095582269
2018-02-18 07:29:33,44.9806,-43.0213,180.1,15.749,36.125,-0.00366103852232,0.0001246572,0.239267,1.782217,0.00663552118203,2.3,0.12,12.0919214833
2018-02-18 07:29:33,44.9806,-43.0213,182.1,15.751,36.125,-0.00366103852202,0.0001201892,0.239267,1.774568,0.00663552118203,2.3,0.14,12.0907015385
2018-02-18 07:29:33,44.9806,-43.0213,184.0,15.75,36.125,-0.00366103852207,0.0001175084,0.239267,1.774568,0.00616724163496,2.4,0.12,12.0886633001
2018-02-18 07:29:33,44.9806,-43.0213,186.0,15.751,36.124,-0.00366103852194,0.0001188488,0.239267,1.789866,0.00569896208788,2.4,0.14,12.0805308025
2018-02-18 07:29:33,44.9806,-43.0213,188.1,15.753,36.123,-0.00366103852174,0.000119519,0.237468,1.789866,0.00569896208788,2.4,0.09,12.077597134
2018-02-18 07:29:33,44.9806,-43.0213,190.1,15.753,36.124,-0.00366103852172,0.0001181786,0.239267,1.774568,0.00616724163496,2.3,0.11,12.076058527
2018-02-18 07:29:33,44.9806,-43.0213,191.9,15.753,36.124,-0.00366103852175,0.0001186254,0.241066,1.774568,0.00616724163496,2.4,0.11,12.0763950758
2018-02-18 07:29:33,44.9806,-43.0213,194.0,15.753,36.124,-0.00366103852175,0.0001226466,0.242865,1.782217,0.00663552118203,2.4,0.06,12.0788634686
2018-02-18 07:29:33,44.9806,-43.0213,195.9,15.753,36.124,-0.00366103852172,0.0001192956,0.235669,1.797515,0.00616724163496,2.4,0.1,12.077597134
2018-02-18 07:29:33,44.9806,-43.0213,198.0,15.753,36.124,-0.00366103852171,0.0001181786,0.239267,1.789866,0.00616724163496,2.4,0.06,12.0792001179
2018-02-18 07:29:33,44.9806,-43.0213,200.0,15.753,36.124,-0.00366103852168,0.0001192956,0.244664,1.782217,0.00569896208788,2.4,0.09,12.0783985917
2018-02-18 07:29:33,44.9806,-43.0213,202.0,15.753,36.124,-0.00366103852172,0.0001186254,0.237468,1.774568,0.00616724163496,2.4,0.04,12.0808033757
2018-02-18 07:29:33,44.9806,-43.0213,204.0,15.754,36.124,-0.00366103852161,0.0001181786,0.244664,1.789866,0.00663552118203,2.2,0.13,12.0825672757
2018-02-18 07:29:33,44.9806,-43.0213,206.0,15.753,36.124,-0.0036610385217,0.0001188488,0.241066,1.782217,0.00663552118203,2.4,0.09,12.0806430376
2018-02-18 07:29:33,44.9806,-43.0213,208.0,15.753,36.124,-0.00366103852168,0.000119519,0.255458,1.774568,0.00710380072911,2.3,0.09,12.0743919875
2018-02-18 07:29:33,44.9806,-43.0213,210.0,15.753,36.124,-0.00366103852168,0.0001179552,0.246463,1.766919,0.00710380072911,2.4,0.08,12.0788634686
2018-02-18 07:29:33,44.9806,-43.0213,212.0,15.754,36.124,-0.00366103852162,0.0001175084,0.246463,1.797515,0.00663552118203,2.3,0.08,12.0757219904
2018-02-18 07:29:33,44.9806,-43.0213,214.0,15.755,36.124,-0.00366103852144,0.0001201892,0.248262,1.782217,0.00663552118203,2.3,0.11,12.0674565954
2018-02-18 07:29:33,44.9806,-43.0213,216.0,15.757,36.124,-0.00366103852113,0.0001235402,0.239267,1.774568,0.00757208027618,2.4,0.12,12.0681451002
2018-02-18 07:29:33,44.9806,-43.0213,218.0,15.757,36.123,-0.00366103852125,0.000117285,0.262654,1.774568,0.00710380072911,2.2,0.1,12.0687856151
2018-02-18 07:29:33,44.9806,-43.0213,220.0,15.757,36.124,-0.00366103852122,0.0001152744,0.248262,1.789866,0.00663552118203,2.3,0.14,12.0651832876
2018-02-18 07:29:33,44.9806,-43.0213,222.0,15.757,36.124,-0.00366103852119,0.0001210828,0.241066,1.782217,0.00616724163496,2.4,0.1,12.0665440042
2018-02-18 07:29:33,44.9806,-43.0213,224.0,15.757,36.124,-0.0036610385212,0.0001213062,0.250061,1.789866,0.00663552118203,2.5,0.06,12.0659836852
2018-02-18 07:29:33,44.9806,-43.0213,226.0,15.757,36.124,-0.0036610385212,0.0001154978,0.250061,1.782217,0.00757208027618,2.4,0.11,12.0602543445
2018-02-18 07:29:33,44.9806,-43.0213,228.0,15.759,36.123,-0.00366103852103,0.000119519,0.239267,1.782217,0.00616724163496,2.4,0.06,12.0607823216
2018-02-18 07:29:33,44.9806,-43.0213,230.0,15.756,36.123,-0.00366103852145,0.0001192956,0.246463,1.751621,0.00710380072911,2.3,0.07,12.0629105308
2018-02-18 07:29:33,44.9806,-43.0213,232.0,15.756,36.123,-0.00366103852136,0.0001197424,0.248262,1.789866,0.00663552118203,2.3,0.1,12.0571830675
2018-02-18 07:29:33,44.9806,-43.0213,234.0,15.755,36.122,-0.00366103852154,0.000118402,0.241066,1.797515,0.00757208027618,2.4,0.07,12.0575829164
2018-02-18 07:29:33,44.9806,-43.0213,236.0,15.755,36.123,-0.00366103852151,0.0001190722,0.23387,1.828111,0.00663552118203,2.4,0.07,12.0559836232
2018-02-18 07:29:33,44.9806,-43.0213,238.0,15.755,36.122,-0.00366103852159,0.0001163914,0.241066,1.789866,0.00616724163496,2.4,0.04,12.0485185364
2018-02-18 07:29:33,44.9806,-43.0213,240.0,15.756,36.122,-0.00366103852152,0.0001159446,0.246463,1.812813,0.00710380072911,2.4,0.1,12.0549122495
2018-02-18 07:29:33,44.9806,-43.0213,242.0,15.754,36.122,-0.0036610385216,0.0001175084,0.23387,1.774568,0.00710380072911,2.4,0.0,12.0522583289
2018-02-18 07:29:33,44.9806,-43.0213,244.0,15.755,36.122,-0.00366103852147,0.0001181786,0.250061,1.805164,nan,nan,nan,12.054384603
2018-02-18 07:29:33,44.9806,-43.0213,246.0,15.757,36.123,-0.00366103852127,0.0001192956,0.242865,1.774568,nan,nan,nan,12.054384603
2018-02-18 07:29:33,44.9806,-43.0213,248.0,15.758,36.123,-0.00366103852101,0.0001244338,0.257257,1.789866,nan,nan,nan,12.0522583289
2018-02-18 07:29:33,44.9806,-43.0213,250.0,15.758,36.122,-0.00366103852106,0.0001188488,0.235669,1.797515,nan,nan,nan,12.0469207897
2018-02-18 07:29:33,44.9806,-43.0213,252.0,15.758,36.123,-0.00366103852116,0.0001166148,0.246463,1.797515,nan,nan,nan,12.0479912498
2018-02-18 07:29:33,44.9806,-43.0213,254.0,15.757,36.122,-0.00366103852121,0.0001208594,0.237468,1.774568,nan,nan,nan,12.0479912498
2018-02-18 07:29:33,44.9806,-43.0213,256.0,15.757,36.122,-0.0036610385212,0.0001213062,0.250061,1.75927,nan,nan,nan,12.0469207897
2018-02-18 07:29:33,44.9806,-43.0213,258.0,15.76,36.123,-0.00366103852079,0.0001181786,0.246463,1.782217,nan,nan,nan,12.0519865842
2018-02-18 07:29:33,44.9806,-43.0213,260.0,15.757,36.122,-0.00366103852129,0.0001166148,0.237468,1.812813,nan,nan,nan,12.0389361429
2018-02-18 07:29:33,44.9806,-43.0213,262.0,15.754,36.122,-0.00366103852158,0.0001181786,0.25186,1.782217,nan,nan,nan,12.0400056905
2018-02-18 07:29:33,44.9806,-43.0213,264.0,15.757,36.122,-0.0036610385212,0.0001179552,0.241066,1.797515,nan,nan,nan,12.0424006433
2018-02-18 07:29:33,44.9806,-43.0213,266.0,15.758,36.122,-0.0036610385211,0.000117285,0.235669,1.782217,nan,nan,nan,12.0410753604
2018-02-18 07:29:33,44.9806,-43.0213,268.0,15.759,36.122,-0.00366103852085,0.0001215296,0.242865,1.797515,nan,nan,nan,12.0437261139
2018-02-18 07:29:33,44.9806,-43.0213,270.0,15.764,36.123,-0.00366103852014,0.0001168382,0.237468,1.774568,nan,nan,nan,12.0469207897
2018-02-18 07:29:33,44.9806,-43.0213,272.1,15.765,36.123,-0.00366103852013,0.0001159446,0.248262,1.797515,nan,nan,nan,12.0400056905
2018-02-18 07:29:33,44.9806,-43.0213,274.1,15.764,36.123,-0.00366103852016,0.0001226466,0.246463,1.774568,nan,nan,nan,12.0453233156
2018-02-18 07:29:33,44.9806,-43.0213,276.0,15.759,36.123,-0.00366103852074,0.000117285,0.239267,1.789866,nan,nan,nan,12.0362707871
2018-02-18 07:29:33,44.9806,-43.0213,278.0,15.761,36.122,-0.00366103852066,0.0001177318,0.237468,1.805164,nan,nan,nan,12.0431990971
2018-02-18 07:29:33,44.9806,-43.0213,280.1,15.763,36.123,-0.00366103852026,0.0001210828,0.241066,1.782217,nan,nan,nan,12.0384093956
2018-02-18 07:29:33,44.9806,-43.0213,282.0,15.767,36.123,-0.00366103851974,0.0001188488,0.250061,1.782217,nan,nan,nan,12.0408039401
2018-02-18 07:29:33,44.9806,-43.0213,284.0,15.765,36.123,-0.00366103851988,0.0001190722,0.239267,1.774568,nan,nan,nan,12.0346910842
2018-02-18 07:29:33,44.9806,-43.0213,286.1,15.76,36.122,-0.00366103852087,0.0001192956,0.241066,1.782217,nan,nan,nan,12.0292359795
2018-02-18 07:29:33,44.9806,-43.0213,288.0,15.761,36.122,-0.00366103852063,0.000118402,0.23387,1.782217,nan,nan,nan,12.0277850106
2018-02-18 07:29:33,44.9806,-43.0213,290.0,15.761,36.122,-0.00366103852084,0.0001177318,0.241066,1.782217,nan,nan,nan,12.0256488285
2018-02-18 07:29:33,44.9806,-43.0213,292.0,15.758,36.122,-0.00366103852109,0.000119519,0.239267,1.766919,nan,nan,nan,12.0346910842
2018-02-18 07:29:33,44.9806,-43.0213,294.0,15.766,36.123,-0.00366103852004,0.0001201892,0.232071,1.789866,nan,nan,nan,12.0348187271
2018-02-18 07:29:33,44.9806,-43.0213,296.0,15.765,36.123,-0.00366103852026,0.0001237636,0.237468,1.766919,nan,nan,nan,12.037882678
2018-02-18 07:29:33,44.9806,-43.0213,298.0,15.773,36.124,-0.00366103851892,0.0001188488,0.25186,1.782217,nan,nan,nan,12.0431990971
2018-02-18 07:29:33,44.9806,-43.0213,300.0,15.773,36.124,-0.00366103851906,0.000118402,0.248262,1.782217,nan,nan,nan,12.0405325276
2018-02-18 07:29:33,44.9806,-43.0213,302.0,15.775,36.124,-0.00366103851879,0.0001197424,0.246463,1.782217,nan,nan,nan,12.0396065913
2018-02-18 07:29:33,44.9806,-43.0213,304.0,15.775,36.124,-0.00366103851878,0.0001204126,0.241066,1.782217,nan,nan,nan,12.03617504
2018-02-18 07:29:33,44.9806,-43.0213,306.0,15.775,36.124,-0.00366103851881,0.000117285,0.239267,1.774568,nan,nan,nan,12.0292359795
2018-02-18 07:29:33,44.9806,-43.0213,308.0,15.775,36.124,-0.0036610385189,0.000119519,0.241066,1.774568,nan,nan,nan,12.017284156
2018-02-18 07:29:33,44.9806,-43.0213,310.0,15.763,36.123,-0.00366103852069,0.0001190722,0.239267,1.75927,nan,nan,nan,12.0017695934
2018-02-18 07:29:33,44.9806,-43.0213,312.0,15.753,36.12,-0.00366103852235,0.000115051,0.237468,1.789866,nan,nan,nan,11.9950943287
2018-02-18 07:29:33,44.9806,-43.0213,314.0,15.751,36.12,-0.00366103852261,0.0001157212,0.23387,1.766919,nan,nan,nan,11.9938233905
2018-02-18 07:29:33,44.9806,-43.0213,316.0,15.751,36.12,-0.00366103852274,0.0001170616,0.241066,1.782217,nan,nan,nan,11.9903292024
2018-02-18 07:29:33,44.9806,-43.0213,318.0,15.749,36.12,-0.00366103852287,0.0001168382,0.237468,1.789866,nan,nan,nan,11.9890589128
2018-02-18 07:29:33,44.9806,-43.0213,320.1,15.753,36.12,-0.00366103852241,0.0001190722,0.241066,1.766919,nan,nan,nan,11.9871538024
2018-02-18 07:29:33,44.9806,-43.0213,322.0,15.753,36.12,-0.00366103852268,0.0001181786,0.241066,1.789866,nan,nan,nan,11.9823927273
2018-02-18 07:29:33,44.9806,-43.0213,324.0,15.75,36.119,-0.00366103852303,0.000118402,0.246463,1.782217,nan,nan,nan,11.9804889772
2018-02-18 07:29:33,44.9806,-43.0213,325.9,15.747,36.119,-0.00366103852354,0.0001168382,0.235669,1.782217,nan,nan,nan,11.9804889772
2018-02-18 07:29:33,44.9806,-43.0213,328.0,15.748,36.119,-0.00366103852322,0.0001226466,0.23387,1.774568,nan,nan,nan,11.984931665
2018-02-18 07:29:33,44.9806,-43.0213,329.9,15.753,36.121,-0.00366103852262,0.0001177318,0.241066,1.782217,nan,nan,nan,11.9922349611
2018-02-18 07:29:33,44.9806,-43.0213,332.0,15.759,36.121,-0.00366103852161,0.0001177318,0.235669,1.782217,nan,nan,nan,11.9932991789
2018-02-18 07:29:33,44.9806,-43.0213,333.9,15.761,36.121,-0.00366103852165,0.0001170616,0.239267,1.782217,nan,nan,nan,11.9910438163
