datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:04:53,41.6424,-40.4283,0.4,17.41,36.456,-0.00366103825052,0.0001543694,0.453348,1.698078,0.00195272571129,11.3,nan,12.4535677494
2018-04-05 07:04:53,41.6424,-40.4283,2.0,17.463,36.44,-0.00366103824778,0.0001516886,0.474936,1.68278,0.00148444616422,9.3,nan,12.4475160823
2018-04-05 07:04:53,41.6424,-40.4283,4.0,17.472,36.439,-0.003661038247,0.000149678,0.617057,1.698078,0.00148444616422,6.0,nan,12.4474660845
2018-04-05 07:04:53,41.6424,-40.4283,6.0,17.483,36.439,-0.00366103824551,0.0001487844,0.482132,1.68278,0.00242100525837,5.3,nan,12.4434671
2018-04-05 07:04:53,41.6424,-40.4283,8.0,17.478,36.44,-0.00366103824676,0.0001604012,0.480333,1.68278,0.00195272571129,4.9,nan,12.4424676145
2018-04-05 07:04:53,41.6424,-40.4283,10.0,17.475,36.44,-0.00366103824703,0.0001514652,0.489328,1.68278,0.00148444616422,4.6,2.46,12.4428007648
2018-04-05 07:04:53,41.6424,-40.4283,12.0,17.477,36.44,-0.0036610382467,0.0001592842,0.550494,1.690429,0.00148444616422,4.2,2.45,12.4398028295
2018-04-05 07:04:53,41.6424,-40.4283,13.9,17.476,36.44,-0.00366103824694,0.0001503482,0.478534,1.68278,0.00288928480544,3.6,1.45,12.4415515111
2018-04-05 07:04:53,41.6424,-40.4283,16.0,17.475,36.44,-0.00366103824707,0.0001617416,0.469539,1.690429,0.00288928480544,4.1,1.74,12.4440501813
2018-04-05 07:04:53,41.6424,-40.4283,18.0,17.474,36.44,-0.00366103824718,0.0001478908,0.476735,1.698078,0.00288928480544,3.2,1.53,12.4400193156
2018-04-05 07:04:53,41.6424,-40.4283,20.1,17.477,36.44,-0.00366103824684,0.0001637522,0.476735,1.68278,0.00195272571129,2.9,0.98,12.4371887293
2018-04-05 07:04:53,41.6424,-40.4283,22.0,17.475,36.44,-0.00366103824702,0.000148561,0.465941,1.698078,0.00242100525837,3.1,1.0,12.4344754817
2018-04-05 07:04:53,41.6424,-40.4283,24.0,17.479,36.44,-0.00366103824636,0.0001543694,0.462343,1.690429,0.00195272571129,2.7,0.98,12.4292509001
2018-04-05 07:04:53,41.6424,-40.4283,25.9,17.49,36.439,-0.00366103824474,0.0001554864,0.447951,1.698078,0.00242100525837,2.6,1.02,12.4292009975
2018-04-05 07:04:53,41.6424,-40.4283,28.0,17.484,36.439,-0.00366103824579,0.0001465504,0.507318,1.698078,0.00148444616422,2.7,0.74,12.4258747411
2018-04-05 07:04:53,41.6424,-40.4283,30.0,17.482,36.439,-0.00366103824611,0.0001793902,0.514514,1.690429,0.00148444616422,2.7,0.92,12.4274878312
2018-04-05 07:04:53,41.6424,-40.4283,32.0,17.48,36.44,-0.00366103824642,0.000164199,0.476735,1.690429,0.00242100525837,2.6,0.44,12.4291510951
2018-04-05 07:04:53,41.6424,-40.4283,34.1,17.482,36.44,-0.00366103824608,0.0001501248,0.550494,1.698078,0.00195272571129,2.6,0.28,12.4272716281
2018-04-05 07:04:53,41.6424,-40.4283,36.1,17.476,36.44,-0.00366103824712,0.0001510184,0.469539,1.705727,0.00195272571129,2.7,0.62,12.4278204608
2018-04-05 07:04:53,41.6424,-40.4283,38.0,17.469,36.44,-0.00366103824809,0.00015638,0.476735,1.675131,0.00288928480544,2.7,0.3,12.4318794734
2018-04-05 07:04:53,41.6424,-40.4283,40.0,17.477,36.44,-0.00366103824708,0.0001494546,0.458745,1.68278,0.00288928480544,2.6,0.16,12.4323952909
2018-04-05 07:04:53,41.6424,-40.4283,42.0,17.476,36.44,-0.00366103824728,0.0001539226,0.518112,1.698078,0.00288928480544,2.6,0.19,12.4235470491
2018-04-05 07:04:53,41.6424,-40.4283,43.9,17.479,36.438,-0.00366103824683,0.000148561,0.471338,1.713376,0.00242100525837,2.5,0.23,12.4148564604
2018-04-05 07:04:53,41.6424,-40.4283,46.0,17.489,36.438,-0.00366103824547,0.0001499014,0.456946,1.68278,0.00242100525837,2.8,0.32,12.4161852936
2018-04-05 07:04:53,41.6424,-40.4283,47.9,17.49,36.438,-0.00366103824545,0.0001525822,0.440755,1.690429,0.00195272571129,2.6,0.28,12.4211700621
2018-04-05 07:04:53,41.6424,-40.4283,50.0,17.492,36.438,-0.00366103824528,0.0001458802,0.447951,1.705727,0.00242100525837,2.6,0.09,12.4206216105
2018-04-05 07:04:53,41.6424,-40.4283,52.0,17.494,36.439,-0.00366103824511,0.0001521354,0.474936,1.698078,0.00148444616422,2.5,0.11,12.4145242809
2018-04-05 07:04:53,41.6424,-40.4283,54.0,17.494,36.438,-0.00366103824539,0.0001505716,0.489328,1.68278,0.00242100525837,2.5,0.15,12.4066384066
2018-04-05 07:04:53,41.6424,-40.4283,56.0,17.487,36.436,-0.00366103824704,0.0001521354,0.464142,1.690429,0.00195272571129,2.6,0.18,12.393371616
2018-04-05 07:04:53,41.6424,-40.4283,58.0,17.449,36.429,-0.00366103825237,0.0001523588,0.482132,1.68278,0.00242100525837,2.6,0.12,12.3846752824
2018-04-05 07:04:53,41.6424,-40.4283,60.0,17.426,36.422,-0.00366103825534,0.0001454334,0.501921,1.68278,0.00148444616422,2.5,0.15,12.3730924742
2018-04-05 07:04:53,41.6424,-40.4283,62.0,17.418,36.42,-0.00366103825669,0.000160848,0.498323,1.68278,0.00288928480544,2.5,0.09,12.36978568
2018-04-05 07:04:53,41.6424,-40.4283,64.0,17.422,36.421,-0.00366103825625,0.0001657628,0.52171,1.705727,0.00288928480544,2.6,0.18,12.3714389339
2018-04-05 07:04:53,41.6424,-40.4283,66.0,17.417,36.42,-0.00366103825676,0.0001528056,0.505519,1.705727,0.00242100525837,2.6,0.13,12.3681327125
2018-04-05 07:04:53,41.6424,-40.4283,68.0,17.412,36.419,-0.00366103825731,0.0001566034,0.519911,1.705727,0.00195272571129,2.5,0.09,12.3668931747
2018-04-05 07:04:53,41.6424,-40.4283,70.0,17.414,36.419,-0.00366103825736,0.0001539226,0.554092,1.690429,0.00242100525837,2.7,0.21,12.3674716056
2018-04-05 07:04:53,41.6424,-40.4283,72.0,17.42,36.42,-0.00366103825697,0.000154146,0.543298,1.68278,0.00195272571129,2.6,0.13,12.3661495293
2018-04-05 07:04:53,41.6424,-40.4283,74.0,17.432,36.423,-0.00366103825466,0.0001577204,0.489328,1.675131,0.00242100525837,2.6,0.17,12.3727617433
2018-04-05 07:04:53,41.6424,-40.4283,76.0,17.439,36.424,-0.0036610382543,0.0001559332,0.518112,1.690429,0.00242100525837,2.6,0.16,12.3635059261
2018-04-05 07:04:53,41.6424,-40.4283,78.0,17.428,36.421,-0.00366103825652,0.0001601778,0.512715,1.698078,0.00288928480544,2.5,0.2,12.3463403435
2018-04-05 07:04:53,41.6424,-40.4283,80.0,17.399,36.415,-0.00366103826039,0.0001583906,0.489328,1.68278,0.00242100525837,2.5,0.18,12.349968948
2018-04-05 07:04:53,41.6424,-40.4283,82.1,17.43,36.422,-0.00366103825632,0.0001499014,0.46774,1.68278,0.00335756435251,2.5,0.14,12.3483194111
2018-04-05 07:04:53,41.6424,-40.4283,84.0,17.423,36.42,-0.00366103825726,0.0001822944,0.550494,1.690429,0.00335756435251,2.6,0.14,12.3450211934
2018-04-05 07:04:53,41.6424,-40.4283,86.0,17.419,36.42,-0.00366103825788,0.0001577204,0.494725,1.705727,0.00429412344666,2.7,0.14,12.3367806402
2018-04-05 07:04:53,41.6424,-40.4283,88.0,17.42,36.419,-0.00366103825799,0.0001534758,0.482132,1.68278,0.00429412344666,2.5,0.11,12.3326630353
2018-04-05 07:04:53,41.6424,-40.4283,90.0,17.418,36.419,-0.00366103825822,0.0001610714,0.483931,1.705727,0.00429412344666,2.5,0.09,12.3084053532
2018-04-05 07:04:53,41.6424,-40.4283,92.0,17.363,36.407,-0.003661038267,0.0001543694,0.494725,1.721025,0.00429412344666,2.6,0.08,12.2956845399
2018-04-05 07:04:53,41.6424,-40.4283,94.0,17.393,36.411,-0.00366103826253,0.0001521354,0.489328,1.690429,0.00429412344666,2.5,0.08,12.2858478495
2018-04-05 07:04:53,41.6424,-40.4283,96.0,17.362,36.406,-0.00366103826785,0.000170901,0.498323,1.68278,0.00382584389959,2.6,0.1,12.2572155796
2018-04-05 07:04:53,41.6424,-40.4283,98.0,17.335,36.399,-0.00366103827185,0.000155263,0.48573,1.705727,0.00523068254081,2.5,0.09,12.2290767085
2018-04-05 07:04:53,41.6424,-40.4283,100.0,17.323,36.396,-0.00366103827395,0.0001483376,0.600866,1.705727,0.00429412344666,2.5,0.12,12.205082092
2018-04-05 07:04:53,41.6424,-40.4283,102.0,17.319,36.394,-0.0036610382749,0.0001528056,0.491127,1.713376,0.00382584389959,2.6,0.1,12.1843899453
2018-04-05 07:04:53,41.6424,-40.4283,104.0,17.299,36.389,-0.00366103827913,0.00014521,0.505519,1.728674,0.00382584389959,2.5,0.09,12.1416564396
2018-04-05 07:04:53,41.6424,-40.4283,106.0,17.268,36.381,-0.0036610382822,0.0001481142,0.478534,1.743972,0.00335756435251,2.6,0.09,12.1085027519
2018-04-05 07:04:53,41.6424,-40.4283,108.0,17.236,36.373,-0.00366103828684,0.0001566034,0.433559,1.75927,0.00335756435251,2.6,0.08,12.0783985916
2018-04-05 07:04:53,41.6424,-40.4283,110.0,17.218,36.367,-0.00366103829047,0.0001487844,0.554092,1.751621,0.00382584389959,2.5,0.06,12.0623824337
2018-04-05 07:04:53,41.6424,-40.4283,112.0,17.216,36.366,-0.00366103829057,0.0001570502,0.438956,1.743972,0.00335756435251,2.5,0.07,12.0503882459
2018-04-05 07:04:53,41.6424,-40.4283,114.0,17.224,36.367,-0.00366103829026,0.0001490078,0.437157,1.705727,0.00288928480544,2.6,0.09,12.0144975936
2018-04-05 07:04:53,41.6424,-40.4283,116.0,17.177,36.356,-0.00366103829715,0.0001503482,0.411971,1.751621,0.00335756435251,2.6,0.1,11.9700252916
2018-04-05 07:04:53,41.6424,-40.4283,118.0,17.149,36.349,-0.0036610383012,0.000147444,0.462343,1.75927,0.00335756435251,2.6,0.05,11.9597316119
2018-04-05 07:04:53,41.6424,-40.4283,120.0,17.15,36.348,-0.00366103830138,0.000146327,0.37779,1.782217,0.00382584389959,2.6,0.1,11.9562976365
2018-04-05 07:04:53,41.6424,-40.4283,122.1,17.129,36.344,-0.0036610383045,0.0001423058,0.392182,1.766919,0.00429412344666,2.6,0.16,11.9510304483
2018-04-05 07:04:53,41.6424,-40.4283,124.0,17.149,36.346,-0.0036610383026,0.000144093,0.386785,1.774568,0.00429412344666,2.6,0.05,11.9684409084
2018-04-05 07:04:53,41.6424,-40.4283,126.0,17.156,36.35,-0.00366103830106,0.0001516886,0.424564,1.743972,0.00335756435251,2.6,0.06,11.9647503401
2018-04-05 07:04:53,41.6424,-40.4283,128.0,17.159,36.351,-0.00366103830097,0.0001655394,0.402976,1.766919,0.00382584389959,2.6,0.07,11.962501869
2018-04-05 07:04:53,41.6424,-40.4283,130.0,17.168,36.353,-0.00366103829998,0.0001469972,0.411971,1.782217,0.00382584389959,2.6,0.09,11.9565666119
2018-04-05 07:04:53,41.6424,-40.4283,132.0,17.159,36.35,-0.00366103830154,0.0001436462,0.442554,1.766919,0.00335756435251,2.5,0.11,11.9415475326
2018-04-05 07:04:53,41.6424,-40.4283,134.0,17.148,36.348,-0.00366103830332,0.000141859,0.397579,1.751621,0.00476240299374,2.6,0.14,11.9257641141
2018-04-05 07:04:53,41.6424,-40.4283,136.0,17.154,36.348,-0.00366103830295,0.0001420824,0.397579,1.75927,0.00429412344666,2.6,0.08,11.9233989096
2018-04-05 07:04:53,41.6424,-40.4283,138.0,17.17,36.352,-0.00366103830125,0.0001481142,0.410172,1.75927,0.00523068254081,2.6,0.06,11.8997799121
2018-04-05 07:04:53,41.6424,-40.4283,140.0,17.165,36.352,-0.00366103830395,0.0001411888,0.397579,1.75927,0.00523068254081,2.6,0.06,11.8456832962
2018-04-05 07:04:53,41.6424,-40.4283,142.0,17.113,36.337,-0.00366103831163,0.0001449866,0.381388,1.782217,0.00523068254081,2.6,0.09,11.7985095121
2018-04-05 07:04:53,41.6424,-40.4283,144.0,17.093,36.331,-0.00366103831483,0.0001400718,0.392182,1.766919,0.00476240299374,2.6,0.09,11.743067842
2018-04-05 07:04:53,41.6424,-40.4283,146.0,17.091,36.329,-0.00366103831557,0.0001492312,0.365197,1.774568,0.00429412344666,2.6,0.09,11.6630176061
2018-04-05 07:04:53,41.6424,-40.4283,148.0,17.066,36.325,-0.00366103832014,0.0001425292,0.356202,1.789866,0.00429412344666,2.7,0.07,11.5261040942
2018-04-05 07:04:53,41.6424,-40.4283,150.0,16.903,36.279,-0.00366103834315,0.0001338166,0.268051,1.866356,0.00429412344666,2.6,0.07,11.3678268274
2018-04-05 07:04:53,41.6424,-40.4283,152.0,16.836,36.257,-0.00366103835571,0.0001259976,0.23387,1.866356,0.00569896208788,2.6,0.09,11.2334552621
2018-04-05 07:04:53,41.6424,-40.4283,154.0,16.754,36.237,-0.0036610383695,0.0001255508,0.192493,1.896952,0.00476240299374,2.6,0.09,11.0902859469
2018-04-05 07:04:53,41.6424,-40.4283,156.0,16.69,36.218,-0.00366103837899,0.0001190722,0.192493,1.919899,0.00476240299374,2.6,0.1,10.9449139872
2018-04-05 07:04:53,41.6424,-40.4283,158.0,16.562,36.185,-0.00366103839615,0.0001117,0.08995,1.958144,0.00523068254081,2.6,0.06,10.7791107174
2018-04-05 07:04:53,41.6424,-40.4283,160.0,16.308,36.123,-0.00366103843428,0.0001045512,0.03598,2.004038,0.00569896208788,2.6,0.09,10.6448379679
2018-04-05 07:04:53,41.6424,-40.4283,162.0,16.196,36.098,-0.00366103845267,0.000101647,0.021588,1.996389,0.00523068254081,2.5,0.08,10.5913707456
2018-04-05 07:04:53,41.6424,-40.4283,164.0,16.19,36.097,-0.0036610384536,0.0001056682,0.028784,2.019336,0.00429412344666,2.6,0.13,10.5210459593
2018-04-05 07:04:53,41.6424,-40.4283,166.0,16.168,36.098,-0.00366103845701,0.0001041044,0.026985,2.019336,0.00429412344666,2.5,0.14,10.4030109692
2018-04-05 07:04:53,41.6424,-40.4283,168.0,16.256,36.129,-0.00366103844545,0.0001012002,0.026985,2.026985,0.00429412344666,2.5,0.09,10.2793997775
2018-04-05 07:04:53,41.6424,-40.4283,170.0,16.401,36.188,-0.00366103842357,0.0001014236,0.023387,2.042283,0.00523068254081,2.6,0.05,10.2209017299
2018-04-05 07:04:53,41.6424,-40.4283,172.0,16.394,36.187,-0.00366103842489,0.0001056682,0.026985,2.049932,0.00569896208788,2.6,0.04,10.19054283
2018-04-05 07:04:53,41.6424,-40.4283,174.0,16.371,36.182,-0.00366103842993,0.0001007534,0.026985,2.042283,0.00523068254081,2.6,0.05,10.1527491157
2018-04-05 07:04:53,41.6424,-40.4283,176.0,16.321,36.172,-0.00366103843794,0.0001036576,0.028784,2.072879,0.00476240299374,2.5,0.06,10.1060198248
2018-04-05 07:04:53,41.6424,-40.4283,178.0,16.251,36.156,-0.00366103844914,0.0001085724,0.037779,2.06523,0.00569896208788,2.5,0.08,10.0396269703
2018-04-05 07:04:53,41.6424,-40.4283,180.0,16.189,36.146,-0.00366103845897,0.0001047746,0.044975,2.06523,0.00523068254081,2.5,0.05,9.94580600167
2018-04-05 07:04:53,41.6424,-40.4283,182.0,16.071,36.125,-0.00366103847635,0.0001092426,0.044975,2.111124,0.00523068254081,2.5,0.03,9.88106358463
2018-04-05 07:04:53,41.6424,-40.4283,184.0,16.036,36.116,-0.0036610384826,0.0001063384,0.046774,2.095826,0.00523068254081,2.5,0.05,9.91944646229
2018-04-05 07:04:53,41.6424,-40.4283,186.0,15.975,36.1,-0.00366103849305,0.000109466,0.052171,2.095826,0.00523068254081,2.5,0.05,9.98967499012
2018-04-05 07:04:53,41.6424,-40.4283,188.0,15.903,36.082,-0.00366103850563,0.0001096894,0.057568,2.103475,0.00523068254081,2.6,0.06,10.1008937196
2018-04-05 07:04:53,41.6424,-40.4283,190.0,15.763,36.045,-0.00366103852576,0.000113934,0.068362,2.088177,0.00476240299374,2.6,0.05,10.2359924768
2018-04-05 07:04:53,41.6424,-40.4283,192.0,15.663,36.017,-0.00366103854194,0.0001117,0.098945,2.072879,0.00569896208788,2.5,0.03,10.3616713923
2018-04-05 07:04:53,41.6424,-40.4283,194.0,15.594,35.998,-0.00366103855303,0.0001123702,0.122332,2.049932,0.00569896208788,2.5,0.06,10.391065302
2018-04-05 07:04:53,41.6424,-40.4283,196.0,15.549,35.987,-0.00366103856016,0.0001146042,0.111538,2.057581,0.00616724163496,2.5,0.05,10.4232242817
2018-04-05 07:04:53,41.6424,-40.4283,198.0,15.483,35.971,-0.00366103857106,0.0001154978,0.115136,2.057581,0.00616724163496,2.6,0.04,10.3680181592
2018-04-05 07:04:53,41.6424,-40.4283,200.0,15.447,35.962,-0.00366103857588,0.0001157212,0.102543,2.088177,0.00710380072911,2.5,0.05,10.3039771007
2018-04-05 07:04:53,41.6424,-40.4283,202.0,15.444,35.961,-0.00366103857709,0.0001132638,0.086352,2.080528,0.00523068254081,2.5,0.06,10.2500670177
2018-04-05 07:04:53,41.6424,-40.4283,204.0,15.424,35.956,-0.00366103858073,0.0001134872,0.084553,2.095826,0.00616724163496,2.5,0.06,10.2301350711
2018-04-05 07:04:53,41.6424,-40.4283,206.0,15.405,35.951,-0.00366103858414,0.000112817,0.088151,2.103475,0.00616724163496,2.5,0.08,10.2336490218
2018-04-05 07:04:53,41.6424,-40.4283,208.0,15.374,35.942,-0.00366103858959,0.0001121468,0.104342,2.103475,0.00616724163496,2.6,0.06,10.2281835147
2018-04-05 07:04:53,41.6424,-40.4283,210.0,15.326,35.93,-0.00366103859841,0.0001112532,0.075558,2.118773,0.00523068254081,2.5,0.05,10.2490236464
2018-04-05 07:04:53,41.6424,-40.4283,212.0,15.202,35.9,-0.00366103861898,0.0001188488,0.077357,2.126422,0.00569896208788,2.6,0.06,10.3056181509
2018-04-05 07:04:53,41.6424,-40.4283,214.0,15.099,35.879,-0.00366103863302,0.000113934,0.088151,2.103475,0.00569896208788,2.5,0.07,10.3360684763
2018-04-05 07:04:53,41.6424,-40.4283,216.0,15.092,35.877,-0.00366103863465,0.0001148276,0.097146,2.118773,0.00663552118203,2.5,0.06,10.3536786236
2018-04-05 07:04:53,41.6424,-40.4283,218.0,15.085,35.875,-0.00366103863675,0.0001179552,0.100744,2.103475,0.00616724163496,2.5,0.08,10.3706640561
2018-04-05 07:04:53,41.6424,-40.4283,220.0,15.058,35.868,-0.00366103864142,0.0001132638,0.100744,2.103475,0.00663552118203,2.4,0.08,10.3995582636
2018-04-05 07:04:53,41.6424,-40.4283,222.0,14.96,35.843,-0.00366103865759,0.0001121468,0.097146,2.118773,0.00616724163496,2.5,0.05,10.4206284242
2018-04-05 07:04:53,41.6424,-40.4283,224.0,14.83,35.804,-0.0036610386838,0.0001137106,0.088151,2.126422,0.00710380072911,2.5,0.06,10.4873340339
2018-04-05 07:04:53,41.6424,-40.4283,226.0,14.455,35.709,-0.00366103874038,0.0001141574,0.073759,2.172316,0.00757208027618,2.5,0.07,10.6223206641
2018-04-05 07:04:53,41.6424,-40.4283,228.0,14.034,35.62,-0.00366103879987,0.0001181786,0.100744,2.134071,0.00616724163496,2.5,0.06,10.7323258412
2018-04-05 07:04:53,41.6424,-40.4283,230.0,13.932,35.588,-0.00366103881436,0.000121753,0.102543,2.134071,0.00663552118203,2.6,0.04,10.7638570808
2018-04-05 07:04:53,41.6424,-40.4283,232.0,13.868,35.574,-0.00366103882312,0.0001224232,0.10794,2.126422,0.00663552118203,2.5,0.04,10.7810540184
2018-04-05 07:04:53,41.6424,-40.4283,234.0,13.864,35.571,-0.00366103882489,0.0001204126,0.102543,2.134071,0.00616724163496,2.6,0.05,10.8083060718
2018-04-05 07:04:53,41.6424,-40.4283,236.0,13.832,35.564,-0.00366103882896,0.000121753,0.10794,2.118773,0.00616724163496,2.5,0.06,10.838997383
2018-04-05 07:04:53,41.6424,-40.4283,238.0,13.811,35.566,-0.00366103883184,0.000118402,0.093548,2.111124,0.00616724163496,2.5,0.08,10.8748477887
2018-04-05 07:04:53,41.6424,-40.4283,240.0,13.898,35.602,-0.00366103881808,0.0001159446,0.080955,2.080528,0.00616724163496,2.5,0.07,10.9035220459
2018-04-05 07:04:53,41.6424,-40.4283,242.0,13.845,35.587,-0.00366103882578,0.0001213062,0.084553,2.103475,0.00616724163496,2.5,0.07,10.9026773392
2018-04-05 07:04:53,41.6424,-40.4283,244.0,13.828,35.585,-0.00366103882728,0.0001208594,0.084553,2.088177,0.00663552118203,2.5,0.08,10.9122554695
2018-04-05 07:04:53,41.6424,-40.4283,246.0,13.872,35.602,-0.00366103882012,0.000126221,0.084553,2.088177,nan,nan,nan,10.9250191417
2018-04-05 07:04:53,41.6424,-40.4283,248.0,13.906,35.607,-0.00366103881568,0.0001163914,0.084553,2.080528,nan,nan,nan,10.9490455751
2018-04-05 07:04:53,41.6424,-40.4283,250.0,13.931,35.621,-0.00366103881026,0.0001163914,0.082754,2.072879,nan,nan,nan,10.9884073255
2018-04-05 07:04:53,41.6424,-40.4283,252.0,14.004,35.645,-0.00366103879129,0.0001166148,0.106141,2.042283,nan,nan,nan,11.0687397276
2018-04-05 07:04:53,41.6424,-40.4283,254.0,14.267,35.725,-0.00366103875653,0.0001257742,0.122332,2.004038,nan,nan,nan,11.1599510686
2018-04-05 07:04:53,41.6424,-40.4283,256.0,14.32,35.745,-0.0036610387484,0.0001255508,0.131327,2.011687,nan,nan,nan,11.2192164871
2018-04-05 07:04:53,41.6424,-40.4283,258.0,14.468,35.787,-0.00366103872164,0.000130689,0.160111,1.973442,nan,nan,nan,11.3031504018
2018-04-05 07:04:53,41.6424,-40.4283,260.0,14.614,35.825,-0.00366103870405,0.0001349336,0.187096,1.935197,nan,nan,nan,11.3771044605
2018-04-05 07:04:53,41.6424,-40.4283,262.0,14.639,35.837,-0.0036610387012,0.0001344868,0.181699,1.950495,nan,nan,nan,11.4210244308
2018-04-05 07:04:53,41.6424,-40.4283,264.0,14.706,35.857,-0.00366103869229,0.0001436462,0.221277,1.904601,nan,nan,nan,11.4944519277
2018-04-05 07:04:53,41.6424,-40.4283,266.0,14.75,35.873,-0.00366103868502,0.0001461036,0.230272,1.896952,nan,nan,nan,11.4812960781
2018-04-05 07:04:53,41.6424,-40.4283,268.0,14.721,35.867,-0.00366103868952,0.0001427526,0.223076,1.896952,nan,nan,nan,11.4090927564
2018-04-05 07:04:53,41.6424,-40.4283,270.0,14.652,35.85,-0.00366103870024,0.0001353804,0.178101,1.904601,nan,nan,nan,11.3407908256
2018-04-05 07:04:53,41.6424,-40.4283,271.9,14.616,35.841,-0.00366103870558,0.0001304656,0.16191,1.935197,nan,nan,nan,11.3137180391
2018-04-05 07:04:53,41.6424,-40.4283,274.0,14.601,35.838,-0.00366103870743,0.000130689,0.138523,1.927548,nan,nan,nan,11.2921097175
2018-04-05 07:04:53,41.6424,-40.4283,276.0,14.59,35.835,-0.00366103870919,0.0001266678,0.131327,1.935197,nan,nan,nan,11.2935810221
2018-04-05 07:04:53,41.6424,-40.4283,278.0,14.585,35.834,-0.00366103871,0.0001282316,0.133126,1.950495,nan,nan,nan,11.3182613843
2018-04-05 07:04:53,41.6424,-40.4283,280.0,14.584,35.835,-0.00366103871,0.000128455,0.124131,1.942846,nan,nan,nan,11.3610342513
2018-04-05 07:04:53,41.6424,-40.4283,282.0,14.587,35.839,-0.00366103870949,0.0001286784,0.12593,1.927548,nan,nan,nan,11.4023881236
2018-04-05 07:04:53,41.6424,-40.4283,284.0,14.589,35.84,-0.00366103870915,0.0001286784,0.12593,1.904601,nan,nan,nan,11.4580382649
2018-04-05 07:04:53,41.6424,-40.4283,286.0,14.593,35.843,-0.00366103870864,0.0001275614,0.134925,1.904601,nan,nan,nan,11.5049903792
2018-04-05 07:04:53,41.6424,-40.4283,288.0,14.594,35.845,-0.00366103870837,0.0001353804,0.14392,1.889303,nan,nan,nan,11.5605189341
2018-04-05 07:04:53,41.6424,-40.4283,290.0,14.599,35.849,-0.00366103870761,0.0001358272,0.158312,1.874005,nan,nan,nan,11.6137202824
2018-04-05 07:04:53,41.6424,-40.4283,292.0,14.599,35.85,-0.00366103870749,0.000135157,0.167307,1.881654,nan,nan,nan,11.6237568916
2018-04-05 07:04:53,41.6424,-40.4283,294.1,14.621,35.858,-0.00366103870405,0.0001405186,0.176302,1.881654,nan,nan,nan,11.6343240236
2018-04-05 07:04:53,41.6424,-40.4283,296.0,14.628,35.86,-0.00366103870317,0.0001380612,0.181699,1.866356,nan,nan,nan,11.6375026617
2018-04-05 07:04:53,41.6424,-40.4283,298.0,14.653,35.867,-0.00366103869971,0.0001416356,0.196091,1.866356,nan,nan,nan,11.6427314806
2018-04-05 07:04:53,41.6424,-40.4283,300.0,14.668,35.872,-0.00366103869708,0.0001436462,0.19789,1.851058,nan,nan,nan,11.6320324225
2018-04-05 07:04:53,41.6424,-40.4283,302.0,14.677,35.875,-0.00366103869568,0.0001382846,0.210483,1.874005,nan,nan,nan,11.6186761951
2018-04-05 07:04:53,41.6424,-40.4283,304.0,14.681,35.876,-0.00366103869503,0.0001409654,0.217679,1.874005,nan,nan,nan,11.6022938226
2018-04-05 07:04:53,41.6424,-40.4283,306.0,14.698,35.882,-0.00366103869228,0.0001414122,0.224875,1.843409,nan,nan,nan,11.5851809336
2018-04-05 07:04:53,41.6424,-40.4283,308.0,14.707,35.885,-0.0036610386912,0.0001411888,0.228473,1.858707,nan,nan,nan,11.5605189341
2018-04-05 07:04:53,41.6424,-40.4283,310.0,14.719,35.891,-0.00366103868952,0.0001476674,0.23387,1.866356,nan,nan,nan,11.5397031781
2018-04-05 07:04:53,41.6424,-40.4283,312.0,14.724,35.893,-0.00366103868914,0.0001438696,0.232071,1.851058,nan,nan,nan,11.5238395592
2018-04-05 07:04:53,41.6424,-40.4283,314.0,14.724,35.895,-0.00366103868923,0.000146327,0.228473,1.874005,nan,nan,nan,11.508003617
2018-04-05 07:04:53,41.6424,-40.4283,316.0,14.725,35.895,-0.00366103868924,0.0001438696,0.228473,1.866356,nan,nan,nan,11.5110178564
2018-04-05 07:04:53,41.6424,-40.4283,318.0,14.724,35.895,-0.00366103868959,0.000141859,0.235669,1.874005,nan,nan,nan,11.5008488118
2018-04-05 07:04:53,41.6424,-40.4283,320.0,14.713,35.894,-0.00366103869143,0.0001427526,0.217679,1.874005,nan,nan,nan,11.5004723995
2018-04-05 07:04:53,41.6424,-40.4283,322.0,14.693,35.89,-0.0036610386948,0.0001456568,0.206885,1.881654,nan,nan,nan,11.4906911633
2018-04-05 07:04:53,41.6424,-40.4283,324.0,14.682,35.887,-0.00366103869596,0.0001358272,0.203287,1.896952,nan,nan,nan,11.4909468458
2018-04-05 07:04:53,41.6424,-40.4283,326.0,14.682,35.887,-0.00366103869653,0.0001431994,0.203287,1.881654,nan,nan,nan,11.4899391977
2018-04-05 07:04:53,41.6424,-40.4283,328.0,14.663,35.884,-0.0036610386993,0.0001367208,0.185297,1.881654,nan,nan,nan,11.4989669066
2018-04-05 07:04:53,41.6424,-40.4283,330.0,14.649,35.881,-0.00366103870177,0.0001872092,0.181699,1.874005,nan,nan,nan,11.5029871304
2018-04-05 07:04:53,41.6424,-40.4283,332.0,14.645,35.88,-0.00366103870249,0.0001394016,0.174503,1.881654,nan,nan,nan,11.5132791935
2018-04-05 07:04:53,41.6424,-40.4283,334.0,14.643,35.881,-0.0036610387029,0.000142976,0.170905,1.874005,nan,nan,nan,11.5235829475
