datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:01:28,41.7566,-39.556,0.5,17.407,36.415,-0.00366103825481,0.000168667,0.528906,1.675131,0.00382584389959,13.8,nan,12.6184697308
2018-04-08 07:01:28,41.7566,-39.556,1.9,17.421,36.412,-0.00366103825448,0.0001449866,0.519911,1.675131,0.00335756435251,9.5,nan,12.6138056431
2018-04-08 07:01:28,41.7566,-39.556,4.0,17.426,36.411,-0.00366103825468,0.0001512418,0.523509,1.659833,0.00335756435251,7.3,nan,12.6064324918
2018-04-08 07:01:28,41.7566,-39.556,6.0,17.427,36.411,-0.00366103825453,0.0001525822,0.536102,1.667482,0.00382584389959,7.8,nan,12.6091438023
2018-04-08 07:01:28,41.7566,-39.556,8.0,17.427,36.411,-0.00366103825449,0.0001505716,0.582876,1.667482,0.00288928480544,4.9,nan,12.6057547829
2018-04-08 07:01:28,41.7566,-39.556,10.0,17.427,36.411,-0.00366103825445,0.000148561,0.645841,1.652184,0.00335756435251,4.9,2.41,12.6102793893
2018-04-08 07:01:28,41.7566,-39.556,12.0,17.427,36.411,-0.0036610382544,0.000144093,0.528906,1.667482,0.00429412344666,4.3,2.43,12.6067205325
2018-04-08 07:01:28,41.7566,-39.556,14.0,17.427,36.412,-0.00366103825445,0.0001494546,0.658434,1.659833,0.00335756435251,3.8,1.89,12.6089065323
2018-04-08 07:01:28,41.7566,-39.556,16.0,17.429,36.412,-0.00366103825414,0.0001505716,0.534303,1.675131,0.00335756435251,3.1,2.04,12.6026548701
2018-04-08 07:01:28,41.7566,-39.556,18.0,17.433,36.412,-0.00366103825349,0.0001579438,0.550494,1.667482,0.00288928480544,3.4,1.43,12.6057547829
2018-04-08 07:01:28,41.7566,-39.556,20.0,17.433,36.411,-0.00366103825367,0.0001523588,0.543298,1.667482,0.00382584389959,3.0,0.89,12.5984216218
2018-04-08 07:01:28,41.7566,-39.556,22.0,17.431,36.412,-0.00366103825389,0.0001445398,0.548695,1.659833,0.00429412344666,2.8,0.68,12.6020282325
2018-04-08 07:01:28,41.7566,-39.556,24.0,17.429,36.411,-0.00366103825418,0.0001516886,0.642243,1.68278,0.00429412344666,2.8,0.8,12.5998268548
2018-04-08 07:01:28,41.7566,-39.556,25.9,17.431,36.412,-0.00366103825392,0.0001749222,0.552293,1.667482,0.00429412344666,2.8,1.07,12.5978460432
2018-04-08 07:01:28,41.7566,-39.556,28.0,17.433,36.412,-0.00366103825354,0.0001458802,0.518112,1.690429,0.00429412344666,2.7,0.62,12.5989803044
2018-04-08 07:01:28,41.7566,-39.556,30.0,17.431,36.411,-0.00366103825378,0.0001494546,0.510916,1.659833,0.00335756435251,2.6,0.54,12.5961533634
2018-04-08 07:01:28,41.7566,-39.556,32.0,17.431,36.411,-0.00366103825389,0.0001566034,0.561288,1.667482,0.00382584389959,2.6,0.47,12.5916522774
2018-04-08 07:01:28,41.7566,-39.556,34.0,17.433,36.411,-0.00366103825369,0.0001449866,0.512715,1.675131,0.00335756435251,2.6,0.55,12.5925489432
2018-04-08 07:01:28,41.7566,-39.556,36.0,17.433,36.411,-0.00366103825346,0.0001516886,0.555891,1.68278,0.00335756435251,2.7,0.48,12.5913646853
2018-04-08 07:01:28,41.7566,-39.556,38.0,17.432,36.411,-0.00366103825362,0.0001456568,0.525308,1.667482,0.00288928480544,2.6,0.21,12.5935641368
2018-04-08 07:01:28,41.7566,-39.556,40.0,17.432,36.412,-0.00366103825368,0.0001559332,0.518112,1.667482,0.00288928480544,2.7,0.18,12.5934795333
2018-04-08 07:01:28,41.7566,-39.556,42.1,17.442,36.413,-0.0036610382523,0.0001483376,0.564886,1.667482,0.00288928480544,2.5,0.13,12.5926335386
2018-04-08 07:01:28,41.7566,-39.556,44.0,17.445,36.413,-0.00366103825189,0.0001523588,0.573881,1.659833,0.00288928480544,2.6,0.14,12.5943256021
2018-04-08 07:01:28,41.7566,-39.556,46.0,17.446,36.414,-0.00366103825174,0.000148561,0.543298,1.659833,0.00335756435251,2.5,0.25,12.5934795333
2018-04-08 07:01:28,41.7566,-39.556,48.0,17.445,36.413,-0.00366103825184,0.0001568268,0.530705,1.667482,0.00335756435251,2.5,0.15,12.5927688928
2018-04-08 07:01:28,41.7566,-39.556,50.0,17.444,36.412,-0.00366103825204,0.000148561,0.52171,1.675131,0.00288928480544,2.6,0.18,12.5905188756
2018-04-08 07:01:28,41.7566,-39.556,52.0,17.444,36.412,-0.00366103825198,0.0001469972,0.527107,1.675131,0.00288928480544,2.6,0.12,12.5865783786
2018-04-08 07:01:28,41.7566,-39.556,54.0,17.444,36.412,-0.00366103825192,0.0001499014,0.559489,1.690429,0.00429412344666,2.6,0.16,12.5820648484
2018-04-08 07:01:28,41.7566,-39.556,56.0,17.444,36.412,-0.00366103825202,0.0001454334,0.52171,1.675131,0.00288928480544,2.5,0.1,12.583197259
2018-04-08 07:01:28,41.7566,-39.556,58.0,17.444,36.412,-0.00366103825198,0.0001456568,0.532504,1.667482,0.00288928480544,2.6,0.14,12.5865783786
2018-04-08 07:01:28,41.7566,-39.556,59.9,17.446,36.412,-0.00366103825173,0.000148561,0.564886,1.659833,0.00195272571129,2.6,0.16,12.5764385679
2018-04-08 07:01:28,41.7566,-39.556,62.0,17.444,36.412,-0.00366103825213,0.0001492312,0.555891,1.659833,0.00242100525837,2.6,0.11,12.5741754636
2018-04-08 07:01:28,41.7566,-39.556,64.0,17.441,36.41,-0.00366103825223,0.0001436462,0.663831,1.68278,0.00335756435251,2.6,0.06,12.5764385679
2018-04-08 07:01:28,41.7566,-39.556,66.0,17.442,36.411,-0.00366103825227,0.000161965,0.636846,1.636886,0.00288928480544,2.6,0.06,12.5781277973
2018-04-08 07:01:28,41.7566,-39.556,68.0,17.444,36.411,-0.00366103825193,0.0001436462,0.525308,1.705727,0.00335756435251,2.6,0.1,12.5792428506
2018-04-08 07:01:28,41.7566,-39.556,70.0,17.445,36.411,-0.00366103825169,0.0001469972,0.559489,1.659833,0.00288928480544,2.6,0.06,12.5809325706
2018-04-08 07:01:28,41.7566,-39.556,72.0,17.448,36.412,-0.0036610382513,0.0001534758,0.606263,1.659833,0.00382584389959,2.6,0.1,12.5803749303
2018-04-08 07:01:28,41.7566,-39.556,74.0,17.447,36.412,-0.0036610382515,0.0001568268,0.525308,1.675131,0.00335756435251,2.6,0.13,12.575881187
2018-04-08 07:01:28,41.7566,-39.556,76.0,17.444,36.411,-0.00366103825205,0.0001458802,0.510916,1.675131,0.00335756435251,2.6,0.09,12.5741754636
2018-04-08 07:01:28,41.7566,-39.556,78.0,17.444,36.411,-0.00366103825211,0.0001490078,0.555891,1.675131,0.00335756435251,2.6,0.09,12.5786853079
2018-04-08 07:01:28,41.7566,-39.556,80.0,17.445,36.411,-0.00366103825187,0.0001588374,0.600866,1.667482,0.00335756435251,2.6,0.09,12.5719297726
2018-04-08 07:01:28,41.7566,-39.556,82.0,17.447,36.411,-0.00366103825151,0.0001528056,0.563087,1.675131,0.00429412344666,2.6,0.08,12.5736182134
2018-04-08 07:01:28,41.7566,-39.556,84.0,17.444,36.411,-0.00366103825189,0.000149678,0.514514,1.644535,0.00382584389959,2.6,0.07,12.5696846038
2018-04-08 07:01:28,41.7566,-39.556,86.0,17.446,36.41,-0.00366103825182,0.0001557098,0.930083,1.659833,0.00382584389959,2.5,0.08,12.5741754636
2018-04-08 07:01:28,41.7566,-39.556,88.0,17.447,36.411,-0.00366103825153,0.000140742,0.491127,1.644535,0.00429412344666,2.6,0.08,12.5679968508
2018-04-08 07:01:28,41.7566,-39.556,90.0,17.447,36.411,-0.00366103825154,0.0001476674,0.50372,1.667482,0.00429412344666,2.6,0.12,12.5668662214
2018-04-08 07:01:28,41.7566,-39.556,92.0,17.446,36.41,-0.00366103825182,0.0001427526,0.543298,1.690429,0.00382584389959,2.6,0.11,12.5618053253
2018-04-08 07:01:28,41.7566,-39.556,94.0,17.445,36.41,-0.003661038252,0.0001528056,0.519911,1.644535,0.00382584389959,2.5,0.03,12.5663093929
2018-04-08 07:01:28,41.7566,-39.556,96.0,17.445,36.41,-0.00366103825187,0.0001461036,0.510916,1.659833,0.00429412344666,2.6,0.09,12.5679968508
2018-04-08 07:01:28,41.7566,-39.556,98.0,17.445,36.41,-0.00366103825193,0.000146327,0.561288,1.659833,0.00382584389959,2.6,0.05,12.5702416271
2018-04-08 07:01:28,41.7566,-39.556,100.0,17.445,36.41,-0.00366103825183,0.0001780498,0.602665,1.667482,0.00476240299374,2.6,0.09,12.5677099622
2018-04-08 07:01:28,41.7566,-39.556,102.0,17.448,36.41,-0.00366103825147,0.0001711244,0.600866,1.659833,0.00429412344666,2.6,0.11,12.5663093929
2018-04-08 07:01:28,41.7566,-39.556,104.0,17.449,36.411,-0.0036610382514,0.0001472206,0.554092,1.675131,0.00382584389959,2.6,0.08,12.5691107347
2018-04-08 07:01:28,41.7566,-39.556,106.0,17.448,36.41,-0.00366103825138,0.0001454334,0.617057,1.644535,0.00382584389959,2.5,0.05,12.5664443787
2018-04-08 07:01:28,41.7566,-39.556,108.0,17.452,36.411,-0.00366103825088,0.00014521,0.528906,1.652184,0.00429412344666,2.6,0.07,12.5640486618
2018-04-08 07:01:28,41.7566,-39.556,110.0,17.447,36.41,-0.00366103825153,0.0001512418,0.5397,1.667482,0.00382584389959,2.6,0.15,12.5660225544
2018-04-08 07:01:28,41.7566,-39.556,112.0,17.447,36.41,-0.00366103825165,0.000148561,0.525308,1.644535,0.00382584389959,2.6,0.1,12.560675421
2018-04-08 07:01:28,41.7566,-39.556,114.0,17.445,36.409,-0.00366103825202,0.0001416356,0.59367,1.667482,0.00382584389959,2.6,0.06,12.5559042996
2018-04-08 07:01:28,41.7566,-39.556,116.0,17.447,36.41,-0.00366103825174,0.0001456568,0.572082,1.675131,0.00429412344666,2.6,0.16,12.5634919958
2018-04-08 07:01:28,41.7566,-39.556,118.0,17.448,36.41,-0.0036610382516,0.000141859,0.554092,1.652184,0.00429412344666,2.6,0.17,12.5605405159
2018-04-08 07:01:28,41.7566,-39.556,120.0,17.446,36.409,-0.00366103825205,0.0001543694,0.582876,1.659833,0.00382584389959,2.6,0.05,12.5573033592
2018-04-08 07:01:28,41.7566,-39.556,122.0,17.442,36.408,-0.00366103825213,0.0001447632,0.537901,1.667482,0.00382584389959,2.6,0.15,12.5584328687
2018-04-08 07:01:28,41.7566,-39.556,124.0,17.45,36.411,-0.00366103825094,0.0001427526,0.518112,1.68278,0.00429412344666,2.6,0.18,12.5651789611
2018-04-08 07:01:28,41.7566,-39.556,126.0,17.459,36.413,-0.00366103824999,0.00014521,0.514514,1.659833,0.00335756435251,2.6,0.2,12.5651789611
2018-04-08 07:01:28,41.7566,-39.556,128.0,17.456,36.412,-0.00366103825033,0.0001423058,0.528906,1.68278,0.00429412344666,2.6,0.14,12.5550615905
2018-04-08 07:01:28,41.7566,-39.556,130.0,17.457,36.412,-0.00366103825022,0.0001476674,0.525308,1.68278,0.00335756435251,2.6,0.15,12.560675421
2018-04-08 07:01:28,41.7566,-39.556,132.0,17.457,36.412,-0.0036610382502,0.0001581672,0.564886,1.667482,0.00382584389959,2.5,0.14,12.560675421
2018-04-08 07:01:28,41.7566,-39.556,134.0,17.456,36.412,-0.00366103825057,0.0001443164,0.573881,1.644535,0.00288928480544,2.6,0.09,12.5559042996
2018-04-08 07:01:28,41.7566,-39.556,136.0,17.458,36.412,-0.00366103824997,0.0001449866,0.5397,1.659833,0.00429412344666,2.6,0.12,12.5561908375
2018-04-08 07:01:28,41.7566,-39.556,138.0,17.46,36.413,-0.00366103824996,0.00016755,0.541499,1.667482,0.00335756435251,2.6,0.14,12.5556177703
2018-04-08 07:01:28,41.7566,-39.556,140.0,17.461,36.413,-0.00366103824986,0.000155263,0.525308,1.667482,0.00335756435251,2.6,0.1,12.5571685013
2018-04-08 07:01:28,41.7566,-39.556,142.0,17.462,36.413,-0.00366103824974,0.0001637522,0.536102,1.659833,0.00382584389959,2.6,0.05,12.5539324758
2018-04-08 07:01:28,41.7566,-39.556,143.9,17.462,36.413,-0.00366103824975,0.0001423058,0.534303,1.667482,0.00382584389959,2.6,0.07,12.5556177703
2018-04-08 07:01:28,41.7566,-39.556,146.0,17.462,36.413,-0.00366103824976,0.000146327,0.57568,1.644535,0.00382584389959,2.6,0.09,12.5438268897
2018-04-08 07:01:28,41.7566,-39.556,148.0,17.458,36.411,-0.00366103825041,0.0001523588,0.582876,1.667482,0.00382584389959,2.6,0.08,12.5424297839
2018-04-08 07:01:28,41.7566,-39.556,150.0,17.457,36.411,-0.00366103825054,0.0001476674,0.509117,1.652184,0.00382584389959,2.7,0.1,12.5404775416
2018-04-08 07:01:28,41.7566,-39.556,152.0,17.456,36.411,-0.00366103825085,0.000161965,0.519911,1.667482,0.00335756435251,2.6,0.06,12.5344381932
2018-04-08 07:01:28,41.7566,-39.556,154.0,17.455,36.41,-0.00366103825114,0.0001434228,0.552293,1.659833,0.00288928480544,2.6,0.1,12.5281337219
2018-04-08 07:01:28,41.7566,-39.556,156.0,17.449,36.409,-0.00366103825205,0.000147444,0.494725,1.659833,0.00288928480544,2.6,0.06,12.5275791259
2018-04-08 07:01:28,41.7566,-39.556,158.0,17.448,36.408,-0.00366103825229,0.000150795,0.519911,1.659833,0.00288928480544,2.6,0.07,12.5277135705
2018-04-08 07:01:28,41.7566,-39.556,160.0,17.448,36.408,-0.00366103825213,0.0001583906,0.600866,1.675131,0.00288928480544,2.6,0.14,12.5326220824
2018-04-08 07:01:28,41.7566,-39.556,162.0,17.454,36.41,-0.00366103825147,0.000160848,0.528906,1.659833,0.00288928480544,2.6,0.08,12.5365406009
2018-04-08 07:01:28,41.7566,-39.556,164.0,17.455,36.41,-0.00366103825117,0.000146327,0.543298,1.652184,0.00288928480544,2.5,0.12,12.5354136533
2018-04-08 07:01:28,41.7566,-39.556,166.0,17.46,36.412,-0.00366103825057,0.0001405186,0.501921,1.675131,0.00335756435251,2.5,0.12,12.5382228574
2018-04-08 07:01:28,41.7566,-39.556,168.0,17.46,36.412,-0.00366103825063,0.000151912,0.568484,1.667482,0.00382584389959,2.6,0.08,12.5335973586
2018-04-08 07:01:28,41.7566,-39.556,170.0,17.461,36.412,-0.00366103825059,0.0001438696,0.5397,1.667482,0.00382584389959,2.6,0.22,12.5320504146
2018-04-08 07:01:28,41.7566,-39.556,172.0,17.462,36.412,-0.00366103825061,0.0001447632,0.595469,1.652184,0.00382584389959,2.6,0.12,12.531075295
2018-04-08 07:01:28,41.7566,-39.556,174.1,17.461,36.412,-0.0036610382508,0.0001472206,0.597268,1.667482,0.00382584389959,2.6,0.12,12.5314955931
2018-04-08 07:01:28,41.7566,-39.556,176.0,17.46,36.411,-0.00366103825106,0.000148561,0.545097,1.652184,0.00288928480544,2.6,0.13,12.5293942861
2018-04-08 07:01:28,41.7566,-39.556,178.0,17.461,36.412,-0.00366103825104,0.0001516886,0.543298,1.652184,0.00382584389959,2.6,0.11,12.5243530191
2018-04-08 07:01:28,41.7566,-39.556,180.0,17.461,36.412,-0.00366103825116,0.0001472206,0.550494,1.659833,0.00382584389959,2.7,0.1,12.5247730239
2018-04-08 07:01:28,41.7566,-39.556,182.0,17.463,36.412,-0.00366103825115,0.0001467738,0.525308,1.659833,0.00335756435251,2.6,0.09,12.5218333751
2018-04-08 07:01:28,41.7566,-39.556,184.0,17.459,36.411,-0.0036610382519,0.0001409654,0.554092,1.644535,0.00335756435251,2.6,0.1,12.5193143903
2018-04-08 07:01:28,41.7566,-39.556,186.0,17.461,36.411,-0.00366103825189,0.000158614,0.555891,1.667482,0.00382584389959,2.6,0.13,12.5193143903
2018-04-08 07:01:28,41.7566,-39.556,188.0,17.466,36.412,-0.00366103825132,0.0001554864,0.536102,1.659833,0.00288928480544,2.5,0.09,12.5188946236
2018-04-08 07:01:28,41.7566,-39.556,190.0,17.466,36.412,-0.00366103825155,0.0001499014,0.573881,1.652184,0.00382584389959,2.5,0.08,12.511341952
2018-04-08 07:01:28,41.7566,-39.556,192.0,17.469,36.413,-0.00366103825132,0.0001612948,0.561288,1.652184,0.00429412344666,2.6,0.07,12.5008619568
2018-04-08 07:01:28,41.7566,-39.556,194.0,17.469,36.413,-0.00366103825187,0.0001548162,0.586474,1.652184,0.00429412344666,2.6,0.08,12.4892215996
2018-04-08 07:01:28,41.7566,-39.556,196.0,17.471,36.413,-0.00366103825222,0.000146327,0.59367,1.659833,0.00476240299374,2.6,0.06,12.4601405505
2018-04-08 07:01:28,41.7566,-39.556,198.0,17.432,36.402,-0.00366103825977,0.0001492312,0.606263,1.675131,0.00476240299374,2.6,0.04,12.4029052607
2018-04-08 07:01:28,41.7566,-39.556,200.0,17.391,36.391,-0.00366103826475,0.0001572736,0.494725,1.675131,0.00429412344666,2.5,0.08,12.3678021533
2018-04-08 07:01:28,41.7566,-39.556,202.0,17.354,36.38,-0.00366103827114,0.0001411888,0.446152,1.698078,0.00429412344666,2.6,0.07,12.316703566
2018-04-08 07:01:28,41.7566,-39.556,204.0,17.294,36.363,-0.00366103828032,0.000137391,0.455147,1.705727,0.00429412344666,2.6,0.06,12.2822927533
2018-04-08 07:01:28,41.7566,-39.556,206.0,17.295,36.362,-0.00366103828091,0.0001389548,0.435358,1.721025,0.00382584389959,2.6,0.04,12.2539488161
2018-04-08 07:01:28,41.7566,-39.556,208.0,17.283,36.357,-0.00366103828394,0.0001606246,0.417368,1.721025,0.00523068254081,2.5,0.06,12.1945274915
2018-04-08 07:01:28,41.7566,-39.556,210.0,17.247,36.347,-0.00366103828983,0.0001313592,0.48573,1.721025,0.00523068254081,2.5,0.05,12.0949720389
2018-04-08 07:01:28,41.7566,-39.556,212.0,17.075,36.302,-0.00366103831731,0.00015638,0.273448,1.766919,0.00476240299374,2.6,0.07,11.9286504784
2018-04-08 07:01:28,41.7566,-39.556,214.0,16.964,36.272,-0.00366103833354,0.000125104,0.473137,1.789866,0.00523068254081,2.6,0.08,11.8097936999
2018-04-08 07:01:28,41.7566,-39.556,216.0,16.918,36.263,-0.0036610383412,0.0001221998,0.248262,1.820462,0.00476240299374,2.4,0.11,11.6525550649
2018-04-08 07:01:28,41.7566,-39.556,218.0,16.877,36.255,-0.00366103834773,0.0001248806,0.244664,1.828111,0.00476240299374,2.6,0.08,11.4950537948
2018-04-08 07:01:28,41.7566,-39.556,220.0,16.837,36.253,-0.0036610383554,0.0001230934,0.386785,1.843409,0.00429412344666,2.6,0.05,11.3228070336
2018-04-08 07:01:28,41.7566,-39.556,222.0,16.753,36.231,-0.00366103836927,0.0001210828,0.163709,1.881654,0.00523068254081,2.5,0.05,11.2013589483
2018-04-08 07:01:28,41.7566,-39.556,224.0,16.671,36.21,-0.00366103838089,0.0001177318,0.16191,1.927548,0.00523068254081,2.6,0.07,11.1212607549
2018-04-08 07:01:28,41.7566,-39.556,226.0,16.655,36.206,-0.00366103838333,0.0001175084,0.151116,1.896952,0.00476240299374,2.6,0.05,11.053473782
2018-04-08 07:01:28,41.7566,-39.556,228.0,16.605,36.194,-0.00366103839274,0.0001134872,0.113337,1.927548,0.00569896208788,2.6,0.07,10.926077741
2018-04-08 07:01:28,41.7566,-39.556,230.0,16.493,36.167,-0.00366103841027,0.0001199658,0.102543,1.965793,0.00429412344666,2.6,0.05,10.8267776227
2018-04-08 07:01:28,41.7566,-39.556,232.0,16.36,36.137,-0.003661038432,0.0001085724,0.068362,1.965793,0.00476240299374,2.6,0.07,10.7287374704
2018-04-08 07:01:28,41.7566,-39.556,234.0,16.237,36.106,-0.0036610384496,0.0001054448,0.062965,2.004038,0.00429412344666,2.5,0.06,10.6735820009
2018-04-08 07:01:28,41.7566,-39.556,236.0,16.224,36.101,-0.00366103845107,0.0001034342,0.059367,2.026985,0.00476240299374,2.5,0.05,10.6243652513
2018-04-08 07:01:28,41.7566,-39.556,238.0,16.117,36.078,-0.00366103846934,0.0001067852,0.068362,2.026985,0.00523068254081,2.5,0.05,10.5318275061
2018-04-08 07:01:28,41.7566,-39.556,240.0,15.937,36.037,-0.00366103849597,0.0001067852,0.055769,2.042283,0.00523068254081,2.5,0.07,10.4209611819
2018-04-08 07:01:28,41.7566,-39.556,242.0,15.786,36.005,-0.00366103851685,0.000102764,0.032382,2.049932,0.00476240299374,2.4,0.07,10.2938097431
2018-04-08 07:01:28,41.7566,-39.556,244.0,15.785,36.018,-0.00366103851644,0.00010053,0.032382,2.049932,0.00382584389959,2.4,0.0,10.1978759247
2018-04-08 07:01:28,41.7566,-39.556,246.0,15.791,36.024,-0.00366103851557,0.0001003066,0.028784,2.049932,nan,nan,nan,10.112560212
2018-04-08 07:01:28,41.7566,-39.556,248.0,15.803,36.034,-0.00366103851328,0.0001032108,0.030583,2.088177,nan,nan,nan,9.98619978951
2018-04-08 07:01:28,41.7566,-39.556,250.0,15.828,36.049,-0.00366103850871,0.000101647,0.026985,2.080528,nan,nan,nan,9.8638313312
2018-04-08 07:01:28,41.7566,-39.556,252.0,15.933,36.085,-0.00366103849488,0.000102764,0.028784,2.080528,nan,nan,nan,9.76434464122
2018-04-08 07:01:28,41.7566,-39.556,254.0,16.015,36.083,-0.00366103850077,0.0001023172,0.019789,2.088177,nan,nan,nan,9.72396940237
2018-04-08 07:01:28,41.7566,-39.556,256.0,16.011,36.079,-0.00366103850384,0.0001023172,0.025186,2.072879,nan,nan,nan,9.72448324884
2018-04-08 07:01:28,41.7566,-39.556,258.0,15.982,36.105,-0.00366103850183,9.9413e-05,0.021588,2.095826,nan,nan,nan,9.73417905479
2018-04-08 07:01:28,41.7566,-39.556,260.0,15.97,36.11,-0.00366103849562,0.000101647,0.026985,2.095826,nan,nan,nan,9.74684274437
2018-04-08 07:01:28,41.7566,-39.556,262.0,15.957,36.127,-0.00366103849194,9.96364e-05,0.026985,2.095826,nan,nan,nan,9.78167500194
2018-04-08 07:01:28,41.7566,-39.556,264.0,15.947,36.127,-0.00366103849353,0.0001025406,0.023387,2.088177,nan,nan,nan,9.85366856161
2018-04-08 07:01:28,41.7566,-39.556,266.0,15.929,36.129,-0.00366103849676,0.0001416356,0.023387,2.072879,nan,nan,nan,9.98841111078
2018-04-08 07:01:28,41.7566,-39.556,268.0,15.92,36.136,-0.00366103849798,0.0001009768,0.030583,2.057581,nan,nan,nan,10.0875806779
2018-04-08 07:01:28,41.7566,-39.556,270.0,15.923,36.141,-0.00366103849785,9.85194e-05,0.025186,2.042283,nan,nan,nan,10.1109566983
2018-04-08 07:01:28,41.7566,-39.556,272.0,15.923,36.142,-0.00366103849798,0.00010053,0.023387,2.042283,nan,nan,nan,10.1290366273
2018-04-08 07:01:28,41.7566,-39.556,274.0,15.923,36.143,-0.00366103849841,0.0001047746,0.023387,2.042283,nan,nan,nan,10.1369718703
2018-04-08 07:01:28,41.7566,-39.556,276.0,15.921,36.143,-0.00366103849902,0.0001000832,0.026985,2.057581,nan,nan,nan,10.144051825
2018-04-08 07:01:28,41.7566,-39.556,278.0,15.92,36.143,-0.00366103849954,0.00010053,0.025186,2.049932,nan,nan,nan,10.139545701
2018-04-08 07:01:28,41.7566,-39.556,280.0,15.916,36.143,-0.00366103850043,9.89662e-05,0.026985,2.042283,nan,nan,nan,10.1354665492
2018-04-08 07:01:28,41.7566,-39.556,282.1,15.913,36.142,-0.00366103850129,0.0001079022,0.023387,2.049932,nan,nan,nan,10.1292551629
2018-04-08 07:01:28,41.7566,-39.556,284.0,15.909,36.142,-0.00366103850256,0.0001012002,0.01799,2.049932,nan,nan,nan,10.109994739
2018-04-08 07:01:28,41.7566,-39.556,286.0,15.907,36.141,-0.00366103850333,0.0001007534,0.025186,2.042283,nan,nan,nan,10.0803315207
2018-04-08 07:01:28,41.7566,-39.556,288.0,15.898,36.138,-0.0036610385052,9.80726e-05,0.025186,2.057581,nan,nan,nan,10.0226042029
2018-04-08 07:01:28,41.7566,-39.556,290.0,15.862,36.129,-0.00366103851173,0.0001020938,0.025186,2.042283,nan,nan,nan,9.90886379697
2018-04-08 07:01:28,41.7566,-39.556,292.0,15.766,36.111,-0.00366103852774,0.0001018704,0.023387,2.072879,nan,nan,nan,9.7726482467
2018-04-08 07:01:28,41.7566,-39.556,294.0,15.703,36.092,-0.00366103853782,0.0001056682,0.025186,2.088177,nan,nan,nan,9.6565611842
2018-04-08 07:01:28,41.7566,-39.556,296.0,15.524,36.057,-0.00366103856581,0.0001054448,0.026985,2.111124,nan,nan,nan,9.54302521374
2018-04-08 07:01:28,41.7566,-39.556,298.0,15.458,36.038,-0.00366103857479,0.0001020938,0.026985,2.118773,nan,nan,nan,9.48967872327
2018-04-08 07:01:28,41.7566,-39.556,300.0,15.444,36.035,-0.0036610385772,0.0001000832,0.028784,2.134071,nan,nan,nan,9.44879458708
2018-04-08 07:01:28,41.7566,-39.556,302.0,15.419,36.03,-0.00366103858137,0.0001025406,0.028784,2.134071,nan,nan,nan,9.42636851751
2018-04-08 07:01:28,41.7566,-39.556,304.0,15.404,36.026,-0.00366103858421,0.000101647,0.023387,2.14172,nan,nan,nan,9.41370821714
2018-04-08 07:01:28,41.7566,-39.556,306.0,15.341,36.014,-0.00366103859664,0.0001014236,0.021588,2.134071,nan,nan,nan,9.42194982821
2018-04-08 07:01:28,41.7566,-39.556,308.0,15.239,35.989,-0.0036610386112,0.0001043278,0.026985,2.157018,nan,nan,nan,9.41841665577
2018-04-08 07:01:28,41.7566,-39.556,310.0,15.148,35.97,-0.00366103862428,0.000102764,0.028784,2.149369,nan,nan,nan,9.39431555151
2018-04-08 07:01:28,41.7566,-39.556,312.0,15.131,35.967,-0.00366103862622,0.0001020938,0.028784,2.172316,nan,nan,nan,9.38082760662
2018-04-08 07:01:28,41.7566,-39.556,314.0,15.127,35.967,-0.00366103862752,0.000102764,0.025186,2.149369,nan,nan,nan,9.37819136022
2018-04-08 07:01:28,41.7566,-39.556,316.0,15.12,35.966,-0.0036610386292,0.0001018704,0.023387,2.157018,nan,nan,nan,9.4010681902
2018-04-08 07:01:28,41.7566,-39.556,318.0,15.093,35.96,-0.00366103863429,0.0001047746,0.030583,2.179965,nan,nan,nan,9.45529822777
2018-04-08 07:01:28,41.7566,-39.556,320.0,15.047,35.947,-0.00366103864115,0.000101647,0.028784,2.179965,nan,nan,nan,9.55679231178
2018-04-08 07:01:28,41.7566,-39.556,322.0,14.891,35.915,-0.00366103866486,0.000108349,0.034181,2.149369,nan,nan,nan,9.71183012859
2018-04-08 07:01:28,41.7566,-39.556,324.0,14.825,35.895,-0.00366103867634,0.0001087958,0.037779,2.149369,nan,nan,nan,9.90948960912
2018-04-08 07:01:28,41.7566,-39.556,326.0,14.719,35.87,-0.00366103869367,0.0001101362,0.050372,2.111124,nan,nan,nan,10.1029437811
2018-04-08 07:01:28,41.7566,-39.556,328.0,14.631,35.85,-0.00366103870559,0.0001099128,0.059367,2.111124,nan,nan,nan,10.181482549
2018-04-08 07:01:28,41.7566,-39.556,330.0,14.612,35.845,-0.00366103870871,0.0001112532,0.055769,2.103475,nan,nan,nan,10.2604425958
2018-04-08 07:01:28,41.7566,-39.556,332.0,14.582,35.838,-0.00366103871373,0.0001159446,0.064764,2.095826,nan,nan,nan,10.3823158717
2018-04-08 07:01:28,41.7566,-39.556,334.0,14.498,35.822,-0.00366103872697,0.0001143808,0.070161,2.057581,nan,nan,nan,10.4339489486
2018-04-08 07:01:28,41.7566,-39.556,336.0,14.455,35.809,-0.00366103873281,0.0001177318,0.070161,2.072879,nan,nan,nan,10.4163037639
2018-04-08 07:01:28,41.7566,-39.556,338.0,14.417,35.801,-0.00366103874091,0.000120636,0.064764,2.088177,nan,nan,nan,10.4346155253
