datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-29 11:38:06,52.111,-37.0013,0.2,5.514,34.727,1.010761,18.93233,635,223,420,761240,12.2,nan,14580,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,2.0,5.524,34.724,1.010735,18.9266,630,215,417,723328,11.7,nan,14576,0.22799999999999976
2016-02-29 11:38:06,52.111,-37.0013,3.9,5.526,34.724,1.01077,18.931,629,233,420,658873,7.5,nan,14579,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,6.0,5.523,34.723,1.01083,18.9325,637,255,423,604837,7.7,nan,14576,0.22799999999999976
2016-02-29 11:38:06,52.111,-37.0013,8.0,5.514,34.723,1.011155,18.93375,621,271,424,568371,5.2,1.87,14584,0.22600000000000087
2016-02-29 11:38:06,52.111,-37.0013,10.0,5.511,34.722,1.0111430000000001,18.936,656,297,421,535489,4.6,2.4,14582,0.22600000000000087
2016-02-29 11:38:06,52.111,-37.0013,12.0,5.517,34.723,1.0109620000000001,18.9345,688,317,425,510807,3.6,1.61,14578,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,14.0,5.517,34.723,1.0110389999999998,18.93467,633,327,418,488767,3.8,1.53,14571,0.2289999999999992
2016-02-29 11:38:06,52.111,-37.0013,16.0,5.516,34.723,1.011024,18.937,635,345,419,470816,2.5,1.71,14574,0.2289999999999992
2016-02-29 11:38:06,52.111,-37.0013,18.0,5.516,34.723,1.0110359999999998,18.93567,662,368,423,454844,3.0,1.52,14581,0.22600000000000087
2016-02-29 11:38:06,52.111,-37.0013,20.0,5.514,34.722,1.011091,18.93575,628,360,419,439150,2.7,1.14,14577,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,22.0,5.519,34.723,1.0109810000000001,18.94067,641,360,423,425867,2.5,0.93,14581,0.22600000000000087
2016-02-29 11:38:06,52.111,-37.0013,24.0,5.519,34.723,1.0109689999999998,18.93875,641,350,422,415101,2.2,1.29,14579,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,26.0,5.519,34.723,1.010993,18.93825,629,358,423,405567,2.4,1.11,14578,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,28.0,5.519,34.723,1.0109970000000001,18.93975,635,355,422,397706,2.1,0.95,14564,0.23099999999999987
2016-02-29 11:38:06,52.111,-37.0013,30.0,5.52,34.723,1.010986,18.9398,638,364,423,390912,2.0,0.66,14569,0.2289999999999992
2016-02-29 11:38:06,52.111,-37.0013,32.0,5.521,34.723,1.010983,18.9436,630,350,423,384660,1.9,0.73,14579,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,34.0,5.52,34.723,1.0110169999999998,18.9428,631,363,421,379514,2.0,0.65,14574,0.22799999999999976
2016-02-29 11:38:06,52.111,-37.0013,36.0,5.519,34.723,1.011088,18.9432,636,375,423,375110,1.9,1.1,14580,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,38.0,5.518,34.723,1.011146,18.94767,631,345,423,371765,2.0,0.77,14578,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,40.0,5.518,34.723,1.0111979999999998,18.952,633,347,422,368950,2.0,0.36,14579,0.2270000000000003
2016-02-29 11:38:06,52.111,-37.0013,42.0,5.517,34.723,1.0112700000000001,18.9544,650,359,423,365278,1.9,0.23,14575,0.22799999999999976
2016-02-29 11:38:06,52.111,-37.0013,44.0,5.516,34.722,1.0113470000000002,18.954,644,353,424,360552,1.9,0.29,14584,0.22600000000000087
2016-02-29 11:38:06,52.111,-37.0013,46.0,5.512,34.721,1.0115440000000002,18.9622,652,347,422,355496,1.9,0.2,14584,0.22499999999999964
2016-02-29 11:38:06,52.111,-37.0013,48.0,5.485,34.72,1.0123570000000002,18.9698,631,347,424,351764,1.9,0.27,14592,0.22300000000000075
2016-02-29 11:38:06,52.111,-37.0013,50.0,5.465,34.717,1.0128819999999998,18.975,633,355,426,348939,1.9,0.12,14595,0.22199999999999953
2016-02-29 11:38:06,52.111,-37.0013,52.0,5.426,34.716,1.014074,18.9826,624,354,424,346826,1.9,0.28,14592,0.2240000000000002
2016-02-29 11:38:06,52.111,-37.0013,54.0,5.403,34.714,1.014738,18.985,617,345,428,345087,1.8,0.12,14604,0.22000000000000064
2016-02-29 11:38:06,52.111,-37.0013,56.0,5.387,34.713,1.0152709999999998,18.98917,624,345,428,343997,1.9,0.16,14603,0.22000000000000064
2016-02-29 11:38:06,52.111,-37.0013,58.0,5.364,34.712,1.01606,18.991,601,343,427,343311,1.9,0.14,14613,0.21700000000000053
2016-02-29 11:38:06,52.111,-37.0013,60.0,5.318,34.71,1.017331,18.9986,615,336,426,342422,1.9,0.12,14615,0.21700000000000053
2016-02-29 11:38:06,52.111,-37.0013,62.0,5.302,34.709,1.0177999999999998,19.0016,618,330,429,341334,1.9,0.21,14617,0.21700000000000053
2016-02-29 11:38:06,52.111,-37.0013,64.0,5.276,34.708,1.0185680000000001,19.0082,607,327,427,340400,1.8,0.18,14615,0.21700000000000053
2016-02-29 11:38:06,52.111,-37.0013,66.0,5.251,34.707,1.019307,19.013,603,340,427,339472,1.9,0.15,14555,0.23300000000000054
2016-02-29 11:38:06,52.111,-37.0013,68.0,5.198,34.705,1.0209709999999999,19.0204,607,327,429,338539,1.9,0.08,14630,0.2129999999999992
2016-02-29 11:38:06,52.111,-37.0013,70.0,5.156,34.704,1.0220989999999999,19.0296,598,314,432,337657,1.9,0.05,14626,0.2140000000000004
2016-02-29 11:38:06,52.111,-37.0013,72.0,5.133,34.704,1.0226639999999998,19.0325,602,313,427,336935,1.9,0.07,14631,0.21199999999999974
2016-02-29 11:38:06,52.111,-37.0013,74.0,5.126,34.704,1.022856,19.0348,590,315,431,336157,1.9,0.12,14626,0.2140000000000004
2016-02-29 11:38:06,52.111,-37.0013,76.0,5.124,34.703,1.0229180000000002,19.03825,593,309,430,335453,1.9,0.12,14630,0.2129999999999992
2016-02-29 11:38:06,52.111,-37.0013,78.0,5.12,34.703,1.0230380000000001,19.039,605,307,430,334938,1.9,0.1,14635,0.21199999999999974
2016-02-29 11:38:06,52.111,-37.0013,80.0,5.106,34.703,1.023457,19.043,603,306,429,334506,1.9,0.08,14626,0.2140000000000004
2016-02-29 11:38:06,52.111,-37.0013,82.0,5.104,34.702,1.0235569999999998,19.049,596,311,427,334209,1.9,0.08,14634,0.21199999999999974
2016-02-29 11:38:06,52.111,-37.0013,84.0,5.087,34.702,1.024044,19.054,586,302,435,333983,1.9,0.1,14636,0.21199999999999974
2016-02-29 11:38:06,52.111,-37.0013,86.0,5.072,34.703,1.0244689999999999,19.0595,584,298,430,333780,1.9,0.08,14639,0.21000000000000085
2016-02-29 11:38:06,52.111,-37.0013,88.0,5.061,34.703,1.0247570000000001,19.06225,579,289,427,333613,1.9,0.05,14647,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,90.0,5.053,34.703,1.02502,19.0618,588,283,431,333494,1.9,0.08,14646,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,92.0,5.04,34.703,1.025376,19.06175,584,280,428,333426,1.9,0.07,14643,0.20899999999999963
2016-02-29 11:38:06,52.111,-37.0013,94.0,5.035,34.703,1.025538,19.06275,580,273,430,333372,1.9,0.09,14648,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,96.0,5.031,34.703,1.0256409999999998,19.06175,599,274,428,333361,1.9,0.04,14644,0.20899999999999963
2016-02-29 11:38:06,52.111,-37.0013,98.0,5.023,34.703,1.0258500000000002,19.064,579,266,428,333310,1.9,0.07,14647,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,100.0,5.02,34.702,1.025951,19.065,622,267,428,333181,1.9,0.07,14647,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,102.0,5.017,34.702,1.0260090000000002,19.0665,589,274,429,333059,1.9,0.06,14647,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,104.0,5.016,34.702,1.0260639999999999,19.0684,580,273,429,332939,1.9,0.06,14645,0.20899999999999963
2016-02-29 11:38:06,52.111,-37.0013,106.0,5.013,34.702,1.0261459999999998,19.07275,588,277,429,332837,1.9,0.11,14646,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,107.9,5.016,34.703,1.0260669999999998,19.077,579,280,428,332728,1.9,0.09,14646,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,110.0,5.02,34.704,1.0259490000000002,19.075,581,281,431,332645,1.9,0.09,14646,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,112.0,5.017,34.704,1.0260349999999998,19.0745,575,272,429,332578,1.9,0.06,14650,0.20700000000000074
2016-02-29 11:38:06,52.111,-37.0013,114.0,5.013,34.703,1.026166,19.0766,587,274,431,332528,1.9,0.07,14651,0.20700000000000074
2016-02-29 11:38:06,52.111,-37.0013,116.0,5.012,34.703,1.0261809999999998,19.079,579,274,430,332473,1.9,0.08,14650,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,118.0,5.009,34.703,1.026258,19.082,575,277,428,332437,1.9,0.09,14631,0.21199999999999974
2016-02-29 11:38:06,52.111,-37.0013,120.0,5.01,34.703,1.026246,19.088,578,271,430,332423,1.9,0.07,14649,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,122.0,5.011,34.703,1.026199,19.093,578,268,430,332408,1.9,0.06,14639,0.2110000000000003
2016-02-29 11:38:06,52.111,-37.0013,124.0,5.016,34.704,1.026065,19.0994,601,277,431,332378,1.9,0.08,14650,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,126.0,5.026,34.707,1.025788,19.1055,573,279,430,332338,1.9,0.07,14649,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,128.0,5.028,34.708,1.0257489999999998,19.1094,569,275,431,332283,1.9,0.06,14651,0.20700000000000074
2016-02-29 11:38:06,52.111,-37.0013,130.0,5.029,34.708,1.025722,19.1145,571,272,430,332232,1.9,0.06,14646,0.20800000000000018
2016-02-29 11:38:06,52.111,-37.0013,132.0,5.029,34.708,1.025738,19.1176,572,268,431,332181,1.9,0.07,14655,0.20599999999999952
2016-02-29 11:38:06,52.111,-37.0013,134.0,5.026,34.709,1.025846,19.124,577,287,435,332131,1.9,0.07,14656,0.20500000000000007
2016-02-29 11:38:06,52.111,-37.0013,136.0,5.021,34.709,1.026011,19.1328,575,268,430,332101,1.9,0.06,14658,0.20500000000000007
2016-02-29 11:38:06,52.111,-37.0013,138.0,5.014,34.708,1.0262099999999998,19.1456,569,259,434,332089,1.9,0.06,14660,0.20500000000000007
2016-02-29 11:38:06,52.111,-37.0013,140.0,5.011,34.708,1.026307,19.16375,570,251,431,332081,1.9,0.09,14664,0.2029999999999994
2016-02-29 11:38:06,52.111,-37.0013,142.0,5.007,34.708,1.0264030000000002,19.189,572,245,430,332073,2.0,0.1,14662,0.20500000000000007
2016-02-29 11:38:06,52.111,-37.0013,144.0,5.002,34.71,1.0265780000000002,19.2198,561,233,433,332059,1.9,0.07,14674,0.2010000000000005
2016-02-29 11:38:06,52.111,-37.0013,146.0,4.998,34.712,1.026663,19.23175,554,223,433,332048,1.9,0.06,14673,0.2010000000000005
2016-02-29 11:38:06,52.111,-37.0013,148.0,4.997,34.713,1.0267140000000001,19.2458,559,219,438,332039,1.9,0.05,14682,0.19899999999999984
2016-02-29 11:38:06,52.111,-37.0013,150.0,4.996,34.713,1.026741,19.2594,578,218,441,332031,1.9,0.05,14683,0.1980000000000004
2016-02-29 11:38:06,52.111,-37.0013,152.0,4.991,34.713,1.026901,19.2748,555,214,438,332029,1.9,0.05,14681,0.19899999999999984
2016-02-29 11:38:06,52.111,-37.0013,154.0,4.988,34.715,1.026996,19.288,541,210,437,332022,1.9,0.05,14683,0.1980000000000004
2016-02-29 11:38:06,52.111,-37.0013,156.0,4.989,34.715,1.0269759999999999,19.2986,539,208,438,332018,1.9,0.05,14689,0.19699999999999918
2016-02-29 11:38:06,52.111,-37.0013,158.0,4.989,34.717,1.0270169999999998,19.3075,542,195,438,332012,1.9,0.05,14698,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,160.0,4.984,34.719,1.027165,19.3086,535,193,436,332008,1.9,0.04,14696,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,162.0,4.98,34.72,1.027298,19.3075,542,190,435,332004,1.9,0.05,14699,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,164.0,4.976,34.72,1.027422,19.30233,536,188,437,332004,1.9,0.04,14696,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,166.0,4.968,34.721,1.027691,19.29917,523,196,440,332004,1.9,0.05,14695,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,168.0,4.957,34.722,1.028019,19.28433,538,187,438,332001,1.9,0.05,14687,0.19699999999999918
2016-02-29 11:38:06,52.111,-37.0013,170.0,4.944,34.722,1.028423,19.2648,542,201,433,331998,1.9,0.03,14680,0.19899999999999984
2016-02-29 11:38:06,52.111,-37.0013,172.0,4.914,34.722,1.0292750000000002,19.26367,552,225,434,331993,1.9,0.04,14672,0.2010000000000005
2016-02-29 11:38:06,52.111,-37.0013,174.0,4.894,34.723,1.029826,19.292,547,228,436,331988,1.9,0.06,14684,0.1980000000000004
2016-02-29 11:38:06,52.111,-37.0013,176.0,4.89,34.724,1.02997,19.33533,536,214,433,331986,1.9,0.05,14686,0.19699999999999918
2016-02-29 11:38:06,52.111,-37.0013,178.0,4.882,34.726,1.03017,19.3756,550,209,435,331984,1.9,0.04,14692,0.19599999999999973
2016-02-29 11:38:06,52.111,-37.0013,180.0,4.88,34.726,1.0302410000000002,19.4262,535,196,437,331982,1.9,0.04,14703,0.19299999999999962
2016-02-29 11:38:06,52.111,-37.0013,182.0,4.875,34.728,1.030389,19.497,525,186,438,331983,1.9,0.04,14712,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,184.0,4.864,34.734,1.0307080000000002,19.56,529,162,443,331983,1.9,0.05,14719,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,186.0,4.863,34.737,1.0306959999999998,19.617,509,153,445,331983,1.9,0.06,14723,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,188.0,4.87,34.741,1.03049,19.6702,502,143,450,331983,1.9,0.06,14721,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,190.0,4.876,34.745,1.030348,19.7034,514,140,449,331983,1.9,0.05,14727,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,192.0,4.878,34.747,1.0302989999999999,19.7248,501,132,450,331983,1.9,0.04,14726,0.1869999999999994
2016-02-29 11:38:06,52.111,-37.0013,194.0,4.88,34.748,1.03024,19.74675,525,128,451,331982,1.9,0.04,14733,0.1850000000000005
2016-02-29 11:38:06,52.111,-37.0013,196.0,4.883,34.749,1.0301879999999999,19.7784,494,123,453,331982,2.0,0.04,14728,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,198.0,4.878,34.753,1.030304,19.7998,498,117,456,331983,1.9,0.04,14730,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,200.0,4.869,34.754,1.030598,19.8276,495,119,451,331982,1.9,0.05,14733,0.1850000000000005
2016-02-29 11:38:06,52.111,-37.0013,202.0,4.871,34.755,1.030535,19.8652,503,116,458,331981,2.0,0.05,14738,0.18399999999999928
2016-02-29 11:38:06,52.111,-37.0013,204.0,4.876,34.757,1.030396,19.9106,495,116,455,331979,2.0,0.05,14735,0.18399999999999928
2016-02-29 11:38:06,52.111,-37.0013,206.0,4.888,34.76,1.0300600000000002,19.9652,506,106,455,331978,2.0,0.05,14738,0.18399999999999928
2016-02-29 11:38:06,52.111,-37.0013,208.0,4.898,34.763,1.0297869999999998,20.0156,629,101,458,331980,2.0,0.06,14739,0.18299999999999983
2016-02-29 11:38:06,52.111,-37.0013,210.0,4.902,34.765,1.0297100000000001,20.0748,485,99,460,331979,2.0,0.05,14745,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,212.0,4.913,34.772,1.029414,20.1275,473,89,466,331980,2.0,0.06,14745,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,214.0,4.913,34.779,1.029483,20.131,473,90,464,331979,2.0,0.05,14747,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,216.0,4.894,34.781,1.0300699999999998,20.1392,475,91,462,331979,2.0,0.04,14743,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,218.0,4.892,34.783,1.030129,20.1516,483,91,462,331977,1.9,0.04,14745,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,220.0,4.889,34.785,1.0302479999999998,20.15775,483,89,464,331976,1.9,0.05,14747,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,222.0,4.884,34.787,1.030412,20.1622,474,89,462,331976,1.9,0.04,14748,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,224.0,4.883,34.787,1.0304820000000001,20.1682,469,88,465,331977,1.9,0.03,14749,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,226.0,4.884,34.788,1.030506,20.1706,465,88,464,331976,1.9,0.05,14750,0.17999999999999972
2016-02-29 11:38:06,52.111,-37.0013,228.0,4.882,34.79,1.030614,20.16575,476,91,467,331976,2.0,0.04,14746,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,230.0,4.867,34.791,1.0310929999999998,20.153,475,92,464,331975,2.0,0.04,14746,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,232.0,4.85,34.792,1.031634,20.1404,473,97,466,331975,2.0,0.05,14746,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,234.0,4.817,34.793,1.032641,20.1314,496,96,463,331974,2.0,0.06,14746,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,236.0,4.804,34.795,1.0330499999999998,20.1306,483,97,461,331974,2.0,0.06,14745,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,238.0,4.812,34.798,1.0328210000000002,20.113,477,92,464,331974,2.0,0.05,14749,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,240.0,4.832,34.801,1.0324140000000002,20.0534,469,88,466,331973,2.0,0.07,14728,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,242.0,4.836,34.802,1.032515,19.8856,468,91,467,331972,2.0,0.07,14731,0.1850000000000005
2016-02-29 11:38:06,52.111,-37.0013,244.0,4.792,34.794,1.0340729999999998,19.657,503,105,461,331972,2.0,0.06,14723,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,246.0,4.572,34.775,1.0403799999999999,19.506,510,141,446,nan,nan,nan,14710,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,248.0,4.517,34.766,1.041766,19.42175,512,151,440,nan,nan,nan,14702,0.19299999999999962
2016-02-29 11:38:06,52.111,-37.0013,250.0,4.443,34.76,1.0439120000000002,19.3474,525,168,437,nan,nan,nan,14696,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,252.0,4.388,34.755,1.0453290000000002,19.311,523,173,430,nan,nan,nan,14695,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,254.0,4.366,34.755,1.046008,19.292,581,182,424,nan,nan,nan,14694,0.19599999999999973
2016-02-29 11:38:06,52.111,-37.0013,256.0,4.353,34.755,1.046307,19.2926,523,183,425,nan,nan,nan,14694,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,258.0,4.354,34.756,1.046246,19.2972,525,176,431,nan,nan,nan,14697,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,260.0,4.354,34.756,1.046252,19.3035,531,175,426,nan,nan,nan,14696,0.19500000000000028
2016-02-29 11:38:06,52.111,-37.0013,262.0,4.354,34.757,1.046258,19.3096,529,177,427,nan,nan,nan,14692,0.19599999999999973
2016-02-29 11:38:06,52.111,-37.0013,264.0,4.356,34.759,1.046198,19.31775,552,174,427,nan,nan,nan,14700,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,266.0,4.356,34.761,1.04618,19.3222,511,179,431,nan,nan,nan,14700,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,268.0,4.354,34.763,1.046252,19.3252,521,170,429,nan,nan,nan,14698,0.19400000000000084
2016-02-29 11:38:06,52.111,-37.0013,270.0,4.352,34.764,1.046297,19.3318,525,169,431,nan,nan,nan,14702,0.19299999999999962
2016-02-29 11:38:06,52.111,-37.0013,272.0,4.354,34.767,1.046224,19.3455,515,164,428,nan,nan,nan,14704,0.19299999999999962
2016-02-29 11:38:06,52.111,-37.0013,274.0,4.36,34.771,1.046042,19.3664,519,161,430,nan,nan,nan,14713,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,276.0,4.366,34.774,1.0458599999999998,19.3804,512,157,429,nan,nan,nan,14708,0.19200000000000017
2016-02-29 11:38:06,52.111,-37.0013,278.0,4.371,34.775,1.0457269999999999,19.39475,505,156,430,nan,nan,nan,14711,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,280.0,4.375,34.777,1.0455999999999999,19.403,509,151,432,nan,nan,nan,14711,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,282.0,4.379,34.779,1.045477,19.4102,502,147,432,nan,nan,nan,14714,0.1899999999999995
2016-02-29 11:38:06,52.111,-37.0013,284.0,4.382,34.781,1.0453929999999998,19.41325,499,145,433,nan,nan,nan,14714,0.1899999999999995
2016-02-29 11:38:06,52.111,-37.0013,286.0,4.384,34.782,1.0453389999999998,19.4104,493,145,433,nan,nan,nan,14711,0.19100000000000072
2016-02-29 11:38:06,52.111,-37.0013,288.0,4.384,34.782,1.0453130000000002,19.41025,510,148,431,nan,nan,nan,14715,0.1899999999999995
2016-02-29 11:38:06,52.111,-37.0013,290.0,4.385,34.783,1.0453070000000002,19.4022,503,142,429,nan,nan,nan,14718,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,292.0,4.385,34.783,1.045283,19.3972,506,142,433,nan,nan,nan,14720,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,294.0,4.387,34.785,1.04523,19.39425,511,141,430,nan,nan,nan,14714,0.1899999999999995
2016-02-29 11:38:06,52.111,-37.0013,296.0,4.389,34.787,1.045179,19.3934,495,138,431,nan,nan,nan,14715,0.1899999999999995
2016-02-29 11:38:06,52.111,-37.0013,298.0,4.39,34.788,1.045137,19.3985,497,138,426,nan,nan,nan,14721,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,300.0,4.394,34.79,1.045016,19.394,499,136,431,nan,nan,nan,14718,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,302.0,4.398,34.791,1.044912,19.3885,495,134,432,nan,nan,nan,14722,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,304.0,4.396,34.794,1.0449549999999999,19.388,495,140,426,nan,nan,nan,14721,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,306.0,4.397,34.794,1.044912,19.38925,487,133,430,nan,nan,nan,14718,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,308.0,4.392,34.794,1.045045,19.39,509,134,431,nan,nan,nan,14720,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,310.0,4.39,34.794,1.045087,19.39925,494,137,430,nan,nan,nan,14719,0.18900000000000006
2016-02-29 11:38:06,52.111,-37.0013,312.0,4.386,34.793,1.0452180000000002,19.4188,494,136,431,nan,nan,nan,14722,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,314.0,4.379,34.794,1.045407,19.456,498,136,430,nan,nan,nan,14723,0.1880000000000006
2016-02-29 11:38:06,52.111,-37.0013,316.0,4.377,34.795,1.045432,19.5112,496,130,433,nan,nan,nan,14728,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,318.0,4.378,34.798,1.045362,19.57925,485,125,432,nan,nan,nan,14727,0.18599999999999994
2016-02-29 11:38:06,52.111,-37.0013,320.0,4.385,34.802,1.0451380000000001,19.63725,488,118,439,nan,nan,nan,14732,0.1850000000000005
2016-02-29 11:38:06,52.111,-37.0013,322.0,4.401,34.806,1.0446620000000002,19.7038,480,114,444,nan,nan,nan,14737,0.18399999999999928
2016-02-29 11:38:06,52.111,-37.0013,324.0,4.414,34.81,1.0442109999999998,19.77775,471,106,443,nan,nan,nan,14744,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,326.0,4.443,34.819,1.043438,19.82225,478,99,444,nan,nan,nan,14740,0.18299999999999983
2016-02-29 11:38:06,52.111,-37.0013,328.0,4.449,34.821,1.043238,19.8682,470,100,447,nan,nan,nan,14742,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,330.0,4.46,34.825,1.0429110000000001,19.915,475,93,451,nan,nan,nan,14743,0.18200000000000038
2016-02-29 11:38:06,52.111,-37.0013,332.0,4.469,34.829,1.042671,19.96,476,95,451,nan,nan,nan,14746,0.18099999999999916
2016-02-29 11:38:06,52.111,-37.0013,334.0,4.481,34.835,1.042325,20.01425,490,87,454,nan,nan,nan,14752,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,336.0,4.491,34.84,1.0419969999999998,20.0666,457,81,458,nan,nan,nan,14752,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,338.0,4.505,34.844,1.0415649999999999,20.10475,467,80,461,nan,nan,nan,14754,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,340.0,4.519,34.846,1.0411670000000002,20.14725,463,77,462,nan,nan,nan,14757,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,342.0,4.54,34.852,1.040629,20.16625,455,77,466,nan,nan,nan,14753,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,344.0,4.55,34.856,1.0403600000000002,20.174,455,75,461,nan,nan,nan,14759,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,346.0,4.556,34.857,1.0402019999999998,20.1704,462,73,469,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,348.0,4.552,34.859,1.0403440000000002,20.15775,453,74,463,nan,nan,nan,14759,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,350.0,4.541,34.862,1.0406780000000002,20.1372,447,74,464,nan,nan,nan,14761,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,352.0,4.533,34.864,1.040874,20.1032,453,72,463,nan,nan,nan,14760,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,354.0,4.53,34.865,1.0409670000000002,20.0448,453,72,465,nan,nan,nan,14759,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,356.0,4.509,34.865,1.0415860000000001,19.9728,447,75,460,nan,nan,nan,14760,0.1769999999999996
2016-02-29 11:38:06,52.111,-37.0013,358.0,4.502,34.866,1.041773,19.9248,445,73,455,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,360.0,4.51,34.87,1.041582,19.8808,445,73,449,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,362.0,4.512,34.871,1.041512,19.8814,446,73,450,nan,nan,nan,14757,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,364.0,4.512,34.871,1.041515,19.8816,441,72,451,nan,nan,nan,14755,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,366.0,4.512,34.871,1.041537,19.8834,446,73,449,nan,nan,nan,14758,0.17800000000000082
2016-02-29 11:38:06,52.111,-37.0013,368.0,4.513,34.871,1.041518,19.885,446,73,452,nan,nan,nan,14757,0.17900000000000027
2016-02-29 11:38:06,52.111,-37.0013,370.0,4.513,34.871,1.041516,19.887,447,72,450,nan,nan,nan,14757,0.17800000000000082
