datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-06 02:55:24,50.3857,-31.8364,0.2,14.555,35.382,0.7681020000000001,17.38642,979,793,357,332027,11.0,nan,14116,0.35599999999999987
2016-07-06 02:55:24,50.3857,-31.8364,2.0,14.557,35.386,0.767544,17.38367,996,841,360,332028,7.5,nan,14119,0.3550000000000004
2016-07-06 02:55:24,50.3857,-31.8364,4.0,14.557,35.386,0.767398,17.38243,894,781,358,332026,8.2,nan,14114,0.3569999999999993
2016-07-06 02:55:24,50.3857,-31.8364,6.0,14.557,35.386,0.767441,17.384,933,772,355,332028,5.6,nan,14111,0.3569999999999993
2016-07-06 02:55:24,50.3857,-31.8364,8.0,14.557,35.386,0.767468,17.38433,936,787,360,332027,4.5,1.93,14117,0.35599999999999987
2016-07-06 02:55:24,50.3857,-31.8364,10.0,14.557,35.387,0.767509,17.38483,893,744,356,332027,4.0,1.85,14055,0.37299999999999933
2016-07-06 02:55:24,50.3857,-31.8364,12.0,14.557,35.387,0.767571,17.38686,971,803,357,332027,3.7,1.84,14130,0.3520000000000003
2016-07-06 02:55:24,50.3857,-31.8364,14.0,14.554,35.387,0.767693,17.389,975,864,358,332026,4.2,2.21,14060,0.3719999999999999
2016-07-06 02:55:24,50.3857,-31.8364,16.0,14.556,35.387,0.7677259999999999,17.39157,1178,777,357,332026,2.9,1.23,14122,0.3539999999999992
2016-07-06 02:55:24,50.3857,-31.8364,18.0,14.556,35.387,0.767863,17.39433,903,847,358,332026,3.3,1.74,14131,0.35100000000000087
2016-07-06 02:55:24,50.3857,-31.8364,20.0,14.543,35.387,0.768262,17.39911,955,791,357,332026,2.0,0.92,14111,0.35800000000000054
2016-07-06 02:55:24,50.3857,-31.8364,22.0,14.525,35.387,0.7688889999999999,17.40873,952,781,357,332024,2.6,1.3,14145,0.34800000000000075
2016-07-06 02:55:24,50.3857,-31.8364,24.0,14.432,35.386,0.7713289999999999,17.4291,913,791,361,332023,1.9,0.89,14225,0.3249999999999993
2016-07-06 02:55:24,50.3857,-31.8364,26.0,14.261,35.387,0.7753159999999999,17.455,842,710,364,332021,1.9,1.26,14182,0.33699999999999974
2016-07-06 02:55:24,50.3857,-31.8364,28.0,14.219,35.386,0.7763599999999999,17.47313,845,702,365,332021,2.0,0.66,14227,0.3249999999999993
2016-07-06 02:55:24,50.3857,-31.8364,30.0,14.171,35.384,0.777712,17.49262,1007,702,371,332022,2.1,0.63,14260,0.3149999999999995
2016-07-06 02:55:24,50.3857,-31.8364,32.0,14.098,35.384,0.779536,17.51571,811,588,367,332019,1.9,0.95,14273,0.31099999999999994
2016-07-06 02:55:24,50.3857,-31.8364,34.0,14.026,35.383,0.7813829999999999,17.54513,742,559,370,332020,1.8,1.12,14349,0.28999999999999915
2016-07-06 02:55:24,50.3857,-31.8364,36.0,13.946,35.383,0.7835209999999999,17.58229,802,530,374,332018,1.6,0.39,14303,0.30400000000000027
2016-07-06 02:55:24,50.3857,-31.8364,38.0,13.807,35.385,0.787029,17.63762,917,581,375,332017,1.5,0.2,14335,0.2940000000000005
2016-07-06 02:55:24,50.3857,-31.8364,40.0,13.666,35.389,0.790581,17.68786,749,540,377,332017,1.5,0.26,14283,0.3089999999999993
2016-07-06 02:55:24,50.3857,-31.8364,42.0,13.589,35.388,0.792524,17.73087,843,754,377,332015,1.6,0.26,14350,0.28999999999999915
2016-07-06 02:55:24,50.3857,-31.8364,44.0,13.464,35.385,0.7960020000000001,17.81863,747,564,382,332014,1.8,0.45,14313,0.30100000000000016
2016-07-06 02:55:24,50.3857,-31.8364,46.0,12.949,35.378,0.80901,17.98917,756,579,398,332013,1.7,0.31,14298,0.3049999999999997
2016-07-06 02:55:24,50.3857,-31.8364,48.0,12.542,35.4,0.8176699999999999,18.073,811,721,401,332013,1.5,0.14,14357,0.28800000000000026
2016-07-06 02:55:24,50.3857,-31.8364,50.0,12.456,35.407,0.8198080000000001,18.123,1044,688,404,332011,1.4,0.17,14389,0.2789999999999999
2016-07-06 02:55:24,50.3857,-31.8364,52.0,12.295,35.402,0.8237030000000001,18.16817,721,586,407,332012,1.5,0.19,14362,0.2870000000000008
2016-07-06 02:55:24,50.3857,-31.8364,54.0,12.285,35.4,0.824395,18.20657,709,528,406,332011,1.7,0.19,14353,0.2889999999999997
2016-07-06 02:55:24,50.3857,-31.8364,56.0,12.088,35.398,0.8291010000000001,18.2744,1238,528,407,332012,1.6,0.21,14372,0.2840000000000007
2016-07-06 02:55:24,50.3857,-31.8364,58.0,11.998,35.404,0.8311710000000001,18.3075,721,523,407,332011,1.6,0.14,14432,0.26699999999999946
2016-07-06 02:55:24,50.3857,-31.8364,60.0,11.954,35.408,0.8323959999999999,18.3414,758,477,406,332010,1.5,0.09,14454,0.26200000000000045
2016-07-06 02:55:24,50.3857,-31.8364,62.0,11.819,35.388,0.835969,18.3885,760,347,405,332009,1.6,0.08,14476,0.2550000000000008
2016-07-06 02:55:24,50.3857,-31.8364,64.0,11.717,35.381,0.837806,18.3872,663,346,405,332010,1.6,0.17,14369,0.28500000000000014
2016-07-06 02:55:24,50.3857,-31.8364,66.0,11.805,35.405,0.8358429999999999,18.36133,678,404,405,332008,1.6,0.07,14410,0.2729999999999997
2016-07-06 02:55:24,50.3857,-31.8364,68.0,11.82,35.418,0.8357540000000001,18.36683,763,444,405,332009,1.5,0.05,14421,0.2710000000000008
2016-07-06 02:55:24,50.3857,-31.8364,70.0,11.795,35.416,0.8363480000000001,18.398,641,369,402,332008,1.5,0.06,14468,0.2569999999999997
2016-07-06 02:55:24,50.3857,-31.8364,72.0,11.736,35.415,0.8377760000000001,18.46667,693,363,401,332007,1.5,0.07,14492,0.25099999999999945
2016-07-06 02:55:24,50.3857,-31.8364,74.0,11.694,35.426,0.8389869999999999,18.521,623,248,399,332008,1.5,0.08,14492,0.25099999999999945
2016-07-06 02:55:24,50.3857,-31.8364,76.0,11.673,35.423,0.839434,18.54683,596,253,402,332008,1.5,0.06,14507,0.2469999999999999
2016-07-06 02:55:24,50.3857,-31.8364,78.0,11.681,35.426,0.839245,18.60467,628,326,398,332006,1.5,0.06,14513,0.24499999999999922
2016-07-06 02:55:24,50.3857,-31.8364,80.0,11.655,35.438,0.840368,18.6524,595,161,394,332006,1.6,0.05,14549,0.23499999999999943
2016-07-06 02:55:24,50.3857,-31.8364,82.0,11.629,35.435,0.8407549999999999,18.661,557,628,398,332007,1.6,0.03,14544,0.2370000000000001
2016-07-06 02:55:24,50.3857,-31.8364,84.0,11.644,35.439,0.840527,18.6664,622,176,400,332006,1.5,0.07,14549,0.23499999999999943
2016-07-06 02:55:24,50.3857,-31.8364,86.0,11.545,35.426,0.8431230000000001,18.6808,529,162,398,332006,1.6,0.05,14529,0.2400000000000002
2016-07-06 02:55:24,50.3857,-31.8364,88.0,11.462,35.409,0.8452470000000001,18.691,555,169,397,332005,1.6,0.06,14547,0.23600000000000065
2016-07-06 02:55:24,50.3857,-31.8364,90.0,11.287,35.379,0.849664,18.7124,677,144,403,332006,1.5,0.05,14547,0.23499999999999943
2016-07-06 02:55:24,50.3857,-31.8364,92.0,11.248,35.374,0.85057,18.69733,544,141,401,332005,1.5,0.06,14536,0.23900000000000077
2016-07-06 02:55:24,50.3857,-31.8364,94.0,11.247,35.373,0.850641,18.6496,559,137,404,332005,1.6,0.04,14554,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,96.0,11.134,35.352,0.8533409999999999,18.5708,578,134,406,332005,1.5,0.05,14542,0.2370000000000001
2016-07-06 02:55:24,50.3857,-31.8364,98.0,10.757,35.275,0.8624369999999999,18.5205,593,127,490,332005,1.6,0.05,14550,0.23499999999999943
2016-07-06 02:55:24,50.3857,-31.8364,100.0,10.66,35.257,0.8649770000000001,18.5176,573,118,411,332004,1.6,0.06,14555,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,102.0,10.659,35.261,0.8648260000000001,18.5218,758,138,409,332004,1.6,0.06,14563,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,104.0,10.69,35.271,0.863836,18.6146,602,110,407,332004,1.6,0.05,14533,0.2400000000000002
2016-07-06 02:55:24,50.3857,-31.8364,106.0,10.881,35.321,0.859135,18.7452,541,106,405,332006,1.6,0.05,14558,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,108.0,11.045,35.359,0.8549100000000001,18.8768,532,106,400,332005,1.6,0.09,14570,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,110.0,11.19,35.397,0.8515950000000001,18.9256,577,472,399,332004,1.6,0.08,14543,0.2370000000000001
2016-07-06 02:55:24,50.3857,-31.8364,112.0,11.216,35.403,0.851135,18.9395,571,101,398,332003,1.6,0.06,14553,0.23399999999999999
2016-07-06 02:55:24,50.3857,-31.8364,114.0,11.226,35.405,0.850962,18.949,583,104,397,332003,1.6,0.04,14565,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,116.0,11.194,35.402,0.851985,18.9588,563,94,397,332003,1.6,0.04,14567,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,118.0,11.138,35.394,0.8532580000000001,18.9665,529,92,397,332004,1.6,0.03,14560,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,120.0,11.123,35.391,0.853591,18.9724,556,94,399,332003,1.6,0.04,14572,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,122.0,11.118,35.39,0.8537680000000001,18.97225,578,97,398,332004,1.6,0.05,14552,0.23399999999999999
2016-07-06 02:55:24,50.3857,-31.8364,124.0,11.11,35.389,0.8540080000000001,18.975,599,94,398,332004,1.6,0.04,14569,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,126.0,11.07,35.383,0.855137,18.9806,544,101,400,332004,1.6,0.05,14572,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,128.0,11.035,35.377,0.8559159999999999,18.993,554,91,399,332006,1.6,0.09,14456,0.26099999999999923
2016-07-06 02:55:24,50.3857,-31.8364,130.0,11.026,35.376,0.856171,18.9996,586,91,400,332004,1.6,0.05,14565,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,132.0,11.015,35.374,0.85652,19.00675,541,89,404,332004,1.6,0.05,14570,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,134.0,11.005,35.374,0.8567450000000001,19.0196,543,86,398,332005,1.6,0.04,14560,0.23199999999999932
2016-07-06 02:55:24,50.3857,-31.8364,136.0,11.005,35.374,0.856792,19.02875,589,86,401,332003,1.6,0.04,14545,0.23600000000000065
2016-07-06 02:55:24,50.3857,-31.8364,138.0,11.003,35.374,0.8569089999999999,19.0324,555,87,400,332003,1.5,0.05,14563,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,140.0,10.992,35.373,0.857259,19.0395,566,86,408,332004,1.5,0.07,14567,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,142.0,10.984,35.372,0.857529,19.0438,695,89,402,332003,1.5,0.06,14458,0.2599999999999998
2016-07-06 02:55:24,50.3857,-31.8364,144.0,10.972,35.369,0.857934,19.0435,590,87,402,332003,1.6,0.04,14555,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,146.0,10.906,35.361,0.8597790000000001,19.0574,552,86,402,332002,1.6,0.05,14566,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,148.0,10.853,35.352,0.860913,19.088,1783,149,405,332002,1.6,0.05,14562,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,150.0,10.854,35.352,0.860968,19.1216,654,88,404,332002,1.6,0.05,14561,0.23199999999999932
2016-07-06 02:55:24,50.3857,-31.8364,152.0,10.84,35.35,0.8614569999999999,19.14125,631,79,403,332001,1.6,0.04,14560,0.23199999999999932
2016-07-06 02:55:24,50.3857,-31.8364,154.0,10.741,35.336,0.863853,19.1556,545,85,409,332002,1.6,0.05,14558,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,156.0,10.691,35.327,0.8651979999999999,19.159,563,83,408,332001,1.6,0.05,14557,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,158.0,10.671,35.323,0.865788,19.138,559,80,406,332002,1.6,0.06,14557,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,160.0,10.614,35.315,0.867176,19.1284,552,91,407,332000,1.5,0.04,14561,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,162.0,10.588,35.31,0.867963,19.118,683,80,407,332000,1.5,0.06,14564,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,164.0,10.573,35.307,0.868355,19.1055,549,89,405,332000,1.6,0.04,14565,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,166.0,10.556,35.304,0.8688400000000001,19.0924,538,83,406,331999,1.6,0.06,14567,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,168.0,10.518,35.298,0.8700540000000001,19.0712,895,86,408,331999,1.5,0.04,14566,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,170.0,10.431,35.285,0.8720429999999999,19.06525,570,86,404,331999,1.6,0.06,14567,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,172.0,10.388,35.279,0.873213,19.08,615,115,407,331999,1.6,0.06,14551,0.23399999999999999
2016-07-06 02:55:24,50.3857,-31.8364,174.0,10.364,35.275,0.8738790000000001,19.0986,534,83,406,331999,1.6,0.07,14565,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,176.0,10.336,35.27,0.874676,19.12525,552,89,407,331997,1.6,0.05,14562,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,178.0,10.28,35.262,0.8760509999999999,19.136,532,80,410,331999,1.6,0.07,14565,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,180.0,10.249,35.257,0.876924,19.1358,542,199,410,331999,1.6,0.05,14563,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,182.0,10.236,35.254,0.8773169999999999,19.1295,554,77,407,331999,1.6,0.07,14552,0.23399999999999999
2016-07-06 02:55:24,50.3857,-31.8364,184.0,10.168,35.243,0.8790020000000001,19.126,557,91,408,331998,1.5,0.05,14557,0.23300000000000054
2016-07-06 02:55:24,50.3857,-31.8364,186.0,10.104,35.234,0.8807480000000001,19.125,523,81,408,331998,1.6,0.04,14566,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,188.0,10.068,35.228,0.881683,19.119,554,77,409,331997,1.6,0.04,14571,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,190.0,10.051,35.224,0.8821540000000001,19.11275,520,78,409,331996,1.6,0.05,14568,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,192.0,10.005,35.218,0.883332,19.102,526,78,408,331997,1.6,0.07,14562,0.23199999999999932
2016-07-06 02:55:24,50.3857,-31.8364,194.0,9.949,35.209,0.884884,19.0936,517,82,409,331996,1.6,0.09,14569,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,196.0,9.901,35.203,0.8859980000000001,19.09325,526,77,409,331998,1.6,0.08,14569,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,198.0,9.887,35.201,0.8863399999999999,19.0946,644,113,408,331997,1.6,0.1,14568,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,199.9,9.874,35.199,0.8866670000000001,19.097,540,77,405,331996,1.6,0.09,14511,0.24499999999999922
2016-07-06 02:55:24,50.3857,-31.8364,202.0,9.868,35.199,0.886816,19.0952,523,77,409,331997,1.6,0.06,14571,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,204.0,9.862,35.198,0.88699,19.0942,518,77,409,331996,1.6,0.05,14570,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,206.0,9.862,35.198,0.886981,19.09275,559,78,409,331995,1.6,0.06,14571,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,208.0,9.865,35.199,0.8869549999999999,19.0884,505,76,406,331997,1.6,0.04,14550,0.23499999999999943
2016-07-06 02:55:24,50.3857,-31.8364,210.0,9.866,35.199,0.8869499999999999,19.09025,536,80,410,331996,1.6,0.04,14532,0.2400000000000002
2016-07-06 02:55:24,50.3857,-31.8364,212.0,9.866,35.199,0.886957,19.086,524,76,409,331996,1.6,0.05,14566,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,214.0,9.868,35.199,0.886944,19.0835,571,77,406,331996,1.6,0.04,14576,0.2270000000000003
2016-07-06 02:55:24,50.3857,-31.8364,216.0,9.868,35.2,0.8869819999999999,19.0772,574,125,405,331996,1.6,0.07,14564,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,218.0,9.864,35.199,0.887135,19.074,507,75,410,331995,1.6,0.06,14573,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,220.0,9.855,35.199,0.8874329999999999,19.0648,518,80,405,331995,1.6,0.05,14576,0.2270000000000003
2016-07-06 02:55:24,50.3857,-31.8364,222.0,9.836,35.197,0.8879220000000001,19.05225,520,74,405,331995,1.6,0.06,14551,0.23399999999999999
2016-07-06 02:55:24,50.3857,-31.8364,224.0,9.833,35.197,0.888018,19.0424,561,72,404,331994,1.6,0.09,14570,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,226.0,9.823,35.196,0.888339,19.04075,560,71,406,331994,1.6,0.06,14572,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,228.0,9.808,35.195,0.8887579999999999,19.0586,501,75,405,331995,1.5,0.05,14567,0.23000000000000043
2016-07-06 02:55:24,50.3857,-31.8364,230.0,9.791,35.193,0.889254,19.088,514,69,405,331994,1.6,0.06,14566,0.23099999999999987
2016-07-06 02:55:24,50.3857,-31.8364,232.0,9.765,35.189,0.8899969999999999,19.1146,558,75,408,331993,1.6,0.06,14572,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,234.0,9.743,35.186,0.890577,19.1165,547,73,407,331993,1.6,0.07,14576,0.2270000000000003
2016-07-06 02:55:24,50.3857,-31.8364,236.0,9.725,35.183,0.891124,19.1412,539,317,408,331992,1.7,0.08,14573,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,238.0,9.679,35.178,0.892336,19.178,975,142,408,331993,1.6,0.03,14574,0.22799999999999976
2016-07-06 02:55:24,50.3857,-31.8364,240.0,9.649,35.174,0.8931260000000001,19.1978,527,72,409,331993,1.6,0.05,14573,0.22799999999999976
2016-07-06 02:55:24,50.3857,-31.8364,242.0,9.633,35.171,0.8935630000000001,19.2175,1793,86,409,331994,1.6,0.07,14582,0.22600000000000087
2016-07-06 02:55:24,50.3857,-31.8364,244.0,9.622,35.169,0.893878,19.234,515,71,410,331993,1.6,0.06,14581,0.22600000000000087
2016-07-06 02:55:24,50.3857,-31.8364,246.0,9.606,35.166,0.8943920000000001,19.2662,498,69,412,nan,nan,nan,14584,0.22600000000000087
2016-07-06 02:55:24,50.3857,-31.8364,248.0,9.561,35.159,0.8956900000000001,19.291,602,75,416,nan,nan,nan,14584,0.22600000000000087
2016-07-06 02:55:24,50.3857,-31.8364,250.0,9.52,35.151,0.8967160000000001,19.2862,493,65,415,nan,nan,nan,14541,0.23799999999999955
2016-07-06 02:55:24,50.3857,-31.8364,252.0,9.49,35.145,0.897465,19.26925,645,67,416,nan,nan,nan,14597,0.22199999999999953
2016-07-06 02:55:24,50.3857,-31.8364,254.0,9.465,35.141,0.89815,19.27225,473,65,416,nan,nan,nan,14573,0.2289999999999992
2016-07-06 02:55:24,50.3857,-31.8364,256.0,9.431,35.136,0.8991340000000001,19.257,472,66,417,nan,nan,nan,14595,0.22199999999999953
2016-07-06 02:55:24,50.3857,-31.8364,258.0,9.367,35.127,0.900817,19.196,670,68,415,nan,nan,nan,14594,0.22199999999999953
2016-07-06 02:55:24,50.3857,-31.8364,260.0,9.344,35.123,0.9014200000000001,19.157,701,66,411,nan,nan,nan,14593,0.22300000000000075
2016-07-06 02:55:24,50.3857,-31.8364,262.0,9.328,35.121,0.9018679999999999,19.14,473,65,414,nan,nan,nan,14605,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,264.0,9.318,35.119,0.902145,19.14525,443,64,413,nan,nan,nan,14601,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,266.0,9.302,35.116,0.902682,19.1546,486,68,410,nan,nan,nan,14601,0.22100000000000009
2016-07-06 02:55:24,50.3857,-31.8364,268.0,9.264,35.11,0.9037470000000001,19.17475,456,64,413,nan,nan,nan,14601,0.22100000000000009
2016-07-06 02:55:24,50.3857,-31.8364,270.0,9.212,35.102,0.9049750000000001,19.184,445,63,418,nan,nan,nan,14602,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,272.0,9.181,35.098,0.905832,19.1842,450,62,415,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,274.0,9.167,35.098,0.906296,19.17875,463,63,415,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,276.0,9.137,35.094,0.907084,19.175,439,64,414,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,278.0,9.139,35.096,0.907084,19.16525,447,64,415,nan,nan,nan,14591,0.2240000000000002
2016-07-06 02:55:24,50.3857,-31.8364,280.0,9.128,35.095,0.9074580000000001,19.17375,445,62,414,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,282.0,9.056,35.085,0.909424,19.1938,442,63,415,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,284.0,9.002,35.076,0.91089,19.2035,452,63,416,nan,nan,nan,14612,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,286.0,8.951,35.068,0.9121429999999999,19.2235,435,62,421,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,288.0,8.916,35.062,0.91309,19.2342,442,64,420,nan,nan,nan,14606,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,290.0,8.895,35.058,0.913602,19.24125,433,61,418,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,292.0,8.891,35.058,0.913729,19.2455,428,63,419,nan,nan,nan,14598,0.22199999999999953
2016-07-06 02:55:24,50.3857,-31.8364,294.0,8.88,35.057,0.914094,19.253,434,62,421,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,296.0,8.856,35.054,0.9146730000000001,19.261,438,63,419,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,298.0,8.848,35.053,0.914911,19.26425,429,62,422,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,300.0,8.843,35.052,0.915071,19.2676,441,62,419,nan,nan,nan,14610,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,302.0,8.832,35.051,0.9154329999999999,19.27375,457,63,418,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,304.0,8.824,35.05,0.9156150000000001,19.278,437,64,420,nan,nan,nan,14596,0.22199999999999953
2016-07-06 02:55:24,50.3857,-31.8364,306.0,8.812,35.048,0.9159870000000001,19.294,432,62,420,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,308.0,8.795,35.046,0.9164760000000001,19.3065,436,64,422,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,310.0,8.778,35.043,0.9169849999999999,19.3186,465,65,421,nan,nan,nan,14609,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,312.0,8.75,35.039,0.9178,19.33475,434,62,425,nan,nan,nan,14608,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,314.0,8.733,35.037,0.918223,19.34375,438,63,420,nan,nan,nan,14610,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,316.0,8.723,35.035,0.918534,19.3666,429,64,425,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,318.0,8.704,35.033,0.919068,19.408,427,62,421,nan,nan,nan,14605,0.22000000000000064
2016-07-06 02:55:24,50.3857,-31.8364,320.0,8.67,35.028,0.919959,19.44175,463,62,424,nan,nan,nan,14610,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,322.0,8.658,35.026,0.9202969999999999,19.4672,430,63,430,nan,nan,nan,14607,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,324.0,8.646,35.023,0.92065,19.4845,433,63,429,nan,nan,nan,14613,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,326.0,8.61,35.019,0.9218379999999999,19.4996,434,64,428,nan,nan,nan,14611,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,328.0,8.558,35.013,0.9230339999999999,19.506,437,62,430,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,330.0,8.546,35.012,0.923335,19.5095,431,60,430,nan,nan,nan,14606,0.21899999999999942
2016-07-06 02:55:24,50.3857,-31.8364,332.0,8.537,35.011,0.9235880000000001,19.5135,435,62,428,nan,nan,nan,14612,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,334.0,8.524,35.01,0.923959,19.5206,444,63,431,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,336.0,8.515,35.009,0.924191,19.53575,547,63,430,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,338.0,8.511,35.009,0.924336,19.551,421,64,427,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,340.0,8.51,35.009,0.924388,19.5714,472,63,429,nan,nan,nan,14612,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,342.0,8.512,35.011,0.924372,19.60525,424,64,433,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,344.0,8.507,35.011,0.924585,19.60175,427,63,434,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,346.0,8.479,35.009,0.925394,19.5406,435,64,434,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,348.0,8.457,35.006,0.9259820000000001,19.5325,441,64,430,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,350.0,8.435,35.003,0.9265840000000001,19.5395,429,63,430,nan,nan,nan,14616,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,352.0,8.424,35.001,0.9268460000000001,19.54675,427,63,431,nan,nan,nan,14613,0.21799999999999997
2016-07-06 02:55:24,50.3857,-31.8364,354.0,8.413,35.0,0.927225,19.5482,423,63,431,nan,nan,nan,14612,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,356.0,8.395,34.998,0.927808,19.55725,422,61,429,nan,nan,nan,14614,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,358.0,8.36,34.995,0.928742,19.563,427,63,430,nan,nan,nan,14617,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,360.0,8.338,34.992,0.9293849999999999,19.5698,438,64,428,nan,nan,nan,14615,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,362.0,8.309,34.989,0.930151,19.5725,447,66,431,nan,nan,nan,14613,0.21700000000000053
2016-07-06 02:55:24,50.3857,-31.8364,364.0,8.292,34.987,0.930696,19.57275,417,62,431,nan,nan,nan,14619,0.2159999999999993
