datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 00:43:45,52.2517,-38.2605,-0.1,5.242,34.701,1.018974,19.17768,699,247,436,331974,13.9,nan,14643,0.20899999999999963
2016-02-11 00:43:45,52.2517,-38.2605,2.0,5.244,34.701,1.019151,19.18,573,257,435,331974,7.9,nan,14683,0.1980000000000004
2016-02-11 00:43:45,52.2517,-38.2605,4.0,5.244,34.7,1.019165,19.1808,574,254,439,331975,8.7,nan,14679,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,6.0,5.245,34.701,1.0191560000000002,19.1814,598,257,434,331974,5.1,2.46,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,8.0,5.245,34.701,1.0191620000000001,19.18333,570,251,439,331975,5.7,nan,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,10.0,5.245,34.701,1.019164,19.1856,571,261,434,331974,5.7,2.36,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,12.0,5.245,34.701,1.019177,19.1858,567,251,438,331974,4.2,1.95,14676,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,14.0,5.245,34.702,1.01918,19.1848,578,256,433,331974,4.6,1.68,14680,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,16.0,5.245,34.701,1.019184,19.1906,575,259,435,331974,3.9,1.86,14678,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,18.0,5.244,34.702,1.019218,19.1935,590,259,438,331974,3.3,1.65,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,20.0,5.242,34.702,1.0192860000000001,19.19533,571,264,436,331973,2.4,1.1,14679,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,22.0,5.239,34.702,1.019345,19.2,563,249,434,331975,2.9,1.49,14676,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,24.0,5.234,34.704,1.019543,19.20533,578,261,435,331972,2.1,1.4,14679,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,26.1,5.234,34.703,1.0195539999999998,19.20625,572,253,438,331974,2.2,0.46,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,28.0,5.23,34.704,1.01966,19.21,561,273,434,331974,2.0,1.0,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,30.0,5.228,34.705,1.0196960000000002,19.21025,570,252,439,331975,2.6,1.61,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,32.0,5.227,34.705,1.019726,19.21475,577,259,435,331975,2.3,0.95,14675,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,34.0,5.226,34.705,1.019777,19.21525,561,260,435,331975,2.1,1.4,14674,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,36.0,5.226,34.705,1.019799,19.2144,562,257,441,331976,2.1,0.48,14681,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,38.0,5.224,34.705,1.0198559999999999,19.2166,575,258,436,331975,2.1,0.68,14670,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,40.0,5.222,34.705,1.0199150000000001,19.218,574,260,438,331974,2.0,0.57,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,42.0,5.219,34.705,1.020026,19.2192,556,259,435,331974,2.0,0.46,14675,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,44.0,5.218,34.705,1.020064,19.2182,558,266,435,331975,2.1,0.74,14678,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,46.0,5.216,34.705,1.0201539999999998,19.2202,567,255,441,331974,2.0,0.54,14681,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,48.0,5.214,34.705,1.020188,19.2212,570,265,437,331974,2.0,0.27,14674,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,50.0,5.216,34.705,1.020187,19.222,562,263,435,331973,2.1,0.3,14678,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,52.0,5.214,34.705,1.020267,19.223,563,268,435,331973,2.0,0.34,14680,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,54.0,5.204,34.705,1.0206080000000002,19.22383,585,263,435,331974,2.1,0.2,14674,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,56.0,5.197,34.705,1.020819,19.2268,565,260,440,331972,2.1,0.18,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,58.0,5.162,34.706,1.021906,19.228,563,256,435,331972,2.0,0.09,14664,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,60.0,5.158,34.705,1.021963,19.2174,575,259,435,331972,2.1,0.25,14675,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,62.0,5.108,34.706,1.0233569999999999,19.2202,575,260,434,331972,2.1,0.1,14679,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,64.0,5.122,34.705,1.022859,19.2166,582,259,436,331973,2.0,0.1,14669,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,66.0,5.096,34.704,1.023901,19.2122,561,260,433,331973,2.0,0.11,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,68.0,5.082,34.703,1.024226,19.214,578,258,434,331973,2.0,0.14,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,70.0,5.072,34.702,1.0244870000000001,19.2134,578,258,433,331973,2.1,0.1,14665,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,72.0,5.069,34.702,1.0246300000000002,19.2116,581,267,435,331974,2.1,0.1,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,74.0,5.064,34.701,1.0247069999999998,19.2092,584,260,436,331973,2.1,0.08,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,76.0,5.04,34.701,1.0255040000000002,19.2092,577,260,436,331973,2.1,0.12,14665,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,78.0,5.003,34.701,1.026545,19.21175,573,272,432,331973,2.0,0.22,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,80.0,5.0,34.701,1.026555,19.21,579,264,440,331973,2.1,0.06,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,81.9,5.001,34.701,1.026526,19.21025,565,278,433,331973,2.1,0.16,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,84.0,4.996,34.701,1.0267249999999999,19.21275,574,259,432,331972,1.9,0.18,14659,0.20500000000000007
2016-02-11 00:43:45,52.2517,-38.2605,86.0,4.988,34.701,1.026901,19.21575,569,280,434,331972,2.0,0.11,14666,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,88.0,4.982,34.701,1.027065,19.2185,571,270,436,331972,2.1,0.14,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,90.0,4.992,34.702,1.026739,19.22133,575,261,435,331972,2.0,0.14,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,92.0,4.992,34.702,1.026771,19.2215,579,264,431,331973,2.1,0.13,14669,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,94.0,4.992,34.703,1.0267870000000001,19.22425,547,274,435,331973,2.1,0.16,14669,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,96.0,4.995,34.703,1.0267179999999998,19.227,570,263,434,331973,2.0,0.06,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,98.0,4.994,34.703,1.026755,19.22733,566,254,436,331973,2.0,0.08,14671,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,100.0,4.994,34.703,1.0267210000000002,19.22833,579,258,434,331973,2.0,0.08,14669,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,102.0,4.994,34.703,1.0267439999999999,19.22833,567,259,435,331973,2.0,0.05,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,104.0,4.994,34.703,1.026716,19.22933,577,268,433,331972,2.0,0.04,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,106.0,4.994,34.703,1.026757,19.22867,571,265,434,331974,2.0,0.05,14658,0.20500000000000007
2016-02-11 00:43:45,52.2517,-38.2605,108.0,4.995,34.703,1.026742,19.23,574,263,436,331973,2.1,0.07,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,110.0,4.995,34.703,1.0266829999999998,19.22925,573,269,433,331971,2.0,0.11,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,112.0,4.997,34.703,1.026672,19.23,564,255,433,331973,2.1,0.09,14672,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,114.0,4.996,34.703,1.0266920000000002,19.23334,567,260,434,331972,2.1,0.11,14661,0.20500000000000007
2016-02-11 00:43:45,52.2517,-38.2605,116.0,4.995,34.703,1.0267279999999999,19.23275,559,255,436,331972,2.0,0.11,14664,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,118.0,4.994,34.703,1.0267689999999998,19.23275,576,254,435,331972,2.0,0.06,14660,0.20500000000000007
2016-02-11 00:43:45,52.2517,-38.2605,120.0,4.994,34.703,1.0267879999999998,19.237,571,259,433,331973,2.0,0.06,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,122.0,4.993,34.703,1.0268069999999998,19.2365,571,265,434,331973,2.0,0.05,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,124.0,4.992,34.703,1.026834,19.2364,573,262,437,331972,2.1,0.06,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,126.0,4.995,34.703,1.0267659999999998,19.2354,580,259,434,331972,2.0,0.06,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,128.0,4.988,34.703,1.0269780000000002,19.24067,570,263,433,331973,2.1,0.06,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,130.0,4.987,34.703,1.027018,19.241,576,255,433,331973,2.1,0.12,14671,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,132.0,4.974,34.704,1.027339,19.2452,629,254,435,331973,2.1,0.07,14666,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,134.0,4.965,34.705,1.0276679999999998,19.24525,575,255,437,331972,2.0,0.06,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,136.0,4.956,34.705,1.0278969999999998,19.2498,630,252,436,331971,2.0,0.04,14666,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,138.0,4.956,34.705,1.027914,19.25075,565,258,431,331973,2.0,0.07,14661,0.20400000000000063
2016-02-11 00:43:45,52.2517,-38.2605,140.0,4.952,34.705,1.028015,19.2518,578,248,436,331971,2.0,0.06,14675,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,142.0,4.951,34.704,1.0280490000000002,19.2515,568,263,435,331973,2.1,0.07,14667,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,144.0,4.95,34.704,1.028063,19.2485,574,256,440,331972,2.0,0.06,14671,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,146.0,4.951,34.704,1.028054,19.25075,573,247,436,331970,2.0,0.06,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,148.0,4.951,34.705,1.0280420000000001,19.2525,571,250,438,331971,2.0,0.05,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,150.0,4.952,34.705,1.0280179999999999,19.25425,564,255,435,331971,2.0,0.07,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,152.0,4.952,34.705,1.0280140000000002,19.255,629,261,433,331971,2.0,0.04,14660,0.20500000000000007
2016-02-11 00:43:45,52.2517,-38.2605,154.0,4.952,34.705,1.0280300000000002,19.2578,574,256,435,331971,2.0,0.08,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,156.0,4.952,34.704,1.028026,19.2615,562,246,433,331972,2.0,0.07,14670,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,157.9,4.953,34.705,1.027996,19.264,565,245,434,331973,2.0,0.06,14668,0.2029999999999994
2016-02-11 00:43:45,52.2517,-38.2605,160.0,4.955,34.706,1.027958,19.26575,561,253,437,331972,2.0,0.07,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,162.0,4.953,34.705,1.0279850000000001,19.26875,582,247,434,331973,2.1,0.07,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,164.0,4.956,34.706,1.027924,19.2675,558,246,438,331971,2.0,0.06,14676,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,166.0,4.957,34.707,1.0278999999999998,19.26625,559,245,438,331971,2.1,0.03,14676,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,168.0,4.954,34.706,1.0279790000000002,19.266,574,249,434,331971,2.1,0.09,14674,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,170.0,4.955,34.706,1.0279440000000002,19.26675,580,247,438,331971,2.1,0.07,14671,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,172.0,4.954,34.705,1.0279669999999999,19.26875,564,245,433,331971,2.0,0.07,14677,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,174.0,4.956,34.706,1.0279219999999998,19.2696,571,245,438,331971,2.0,0.05,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,176.0,4.957,34.706,1.0279099999999999,19.2704,564,249,437,331971,2.0,0.05,14672,0.20199999999999996
2016-02-11 00:43:45,52.2517,-38.2605,178.0,4.956,34.706,1.027996,19.2685,563,248,433,331972,2.0,0.05,14673,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,180.0,4.953,34.705,1.028048,19.26967,573,262,436,331971,2.0,0.06,14672,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,182.0,4.956,34.706,1.0279859999999998,19.27217,565,257,437,331972,2.0,0.05,14674,0.2010000000000005
2016-02-11 00:43:45,52.2517,-38.2605,184.0,4.952,34.706,1.028108,19.278,559,253,437,331971,2.0,0.05,14680,0.19899999999999984
2016-02-11 00:43:45,52.2517,-38.2605,186.0,4.941,34.708,1.028474,19.28757,559,254,438,331972,2.0,0.05,14678,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,187.9,4.93,34.71,1.0287890000000002,19.29414,556,253,436,331972,2.1,0.12,14679,0.1999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,190.0,4.923,34.71,1.028981,19.3056,566,248,437,331971,2.0,0.06,14693,0.19599999999999973
2016-02-11 00:43:45,52.2517,-38.2605,192.0,4.886,34.714,1.0300479999999999,19.3192,552,230,440,331972,2.0,0.04,14691,0.19599999999999973
2016-02-11 00:43:45,52.2517,-38.2605,194.0,4.879,34.714,1.030234,19.3242,551,227,434,331972,2.0,0.05,14692,0.19599999999999973
2016-02-11 00:43:45,52.2517,-38.2605,196.0,4.877,34.714,1.0303019999999998,19.3306,553,226,439,331971,2.0,0.03,14695,0.19500000000000028
2016-02-11 00:43:45,52.2517,-38.2605,198.0,4.874,34.714,1.0303779999999998,19.339,567,218,439,331974,2.0,0.05,14693,0.19599999999999973
2016-02-11 00:43:45,52.2517,-38.2605,200.0,4.874,34.715,1.0303849999999999,19.3478,543,212,439,331973,2.0,0.04,14696,0.19400000000000084
2016-02-11 00:43:45,52.2517,-38.2605,202.0,4.874,34.715,1.0303879999999999,19.3642,557,213,441,331973,2.0,0.05,14698,0.19400000000000084
2016-02-11 00:43:45,52.2517,-38.2605,204.0,4.873,34.715,1.0304160000000002,19.3845,537,217,439,331973,2.0,0.04,14699,0.19400000000000084
2016-02-11 00:43:45,52.2517,-38.2605,206.0,4.871,34.715,1.0304669999999998,19.41675,541,208,442,331972,2.0,0.06,14708,0.19100000000000072
2016-02-11 00:43:45,52.2517,-38.2605,208.0,4.874,34.717,1.0304069999999999,19.46325,542,200,440,331972,2.0,0.08,14710,0.19100000000000072
2016-02-11 00:43:45,52.2517,-38.2605,210.0,4.884,34.722,1.0301179999999999,19.5246,541,192,440,331972,2.0,0.06,14715,0.18900000000000006
2016-02-11 00:43:45,52.2517,-38.2605,212.0,4.89,34.725,1.029938,19.5935,528,190,442,331971,2.0,0.04,14721,0.1880000000000006
2016-02-11 00:43:45,52.2517,-38.2605,214.0,4.895,34.727,1.029773,19.6795,534,177,442,331971,1.9,0.06,14728,0.18599999999999994
2016-02-11 00:43:45,52.2517,-38.2605,216.0,4.903,34.735,1.0295969999999999,19.7735,536,163,450,331971,2.0,0.05,14739,0.18299999999999983
2016-02-11 00:43:45,52.2517,-38.2605,218.0,4.903,34.744,1.0296120000000002,19.86575,523,146,451,331971,2.1,0.08,14748,0.18099999999999916
2016-02-11 00:43:45,52.2517,-38.2605,220.0,4.898,34.752,1.029875,19.95975,515,132,454,331971,2.0,0.06,14759,0.1769999999999996
2016-02-11 00:43:45,52.2517,-38.2605,222.0,4.876,34.77,1.0304389999999999,20.0235,487,113,459,331972,2.0,0.05,14761,0.1769999999999996
2016-02-11 00:43:45,52.2517,-38.2605,224.0,4.866,34.775,1.030774,20.069,487,106,459,331971,2.0,0.06,14762,0.1769999999999996
2016-02-11 00:43:45,52.2517,-38.2605,226.0,4.851,34.784,1.0312009999999998,20.105,491,100,461,331970,2.0,0.05,14769,0.1750000000000007
2016-02-11 00:43:45,52.2517,-38.2605,227.9,4.846,34.787,1.031292,20.12975,479,96,466,331971,1.9,0.04,14766,0.17600000000000016
2016-02-11 00:43:45,52.2517,-38.2605,230.0,4.841,34.791,1.0314429999999999,20.15625,473,95,463,331971,1.9,0.04,14768,0.1750000000000007
2016-02-11 00:43:45,52.2517,-38.2605,232.0,4.834,34.796,1.0316130000000001,20.1855,468,91,465,331972,2.0,0.05,14773,0.1739999999999995
2016-02-11 00:43:45,52.2517,-38.2605,234.0,4.831,34.801,1.031691,20.199,466,86,467,331973,2.0,0.06,14767,0.1750000000000007
2016-02-11 00:43:45,52.2517,-38.2605,236.0,4.832,34.802,1.031675,20.2146,469,84,465,331972,2.0,0.07,14774,0.1739999999999995
2016-02-11 00:43:45,52.2517,-38.2605,238.0,4.832,34.804,1.031632,20.235,473,84,466,331971,2.1,0.08,14765,0.17600000000000016
2016-02-11 00:43:45,52.2517,-38.2605,240.0,4.836,34.806,1.0315789999999998,20.2555,475,85,462,331972,2.1,0.05,14775,0.1739999999999995
2016-02-11 00:43:45,52.2517,-38.2605,242.0,4.835,34.805,1.031583,20.2898,483,84,463,331972,2.2,0.07,14777,0.17300000000000004
2016-02-11 00:43:45,52.2517,-38.2605,244.0,4.844,34.811,1.0313150000000002,20.34,469,81,466,331971,2.2,0.06,14777,0.17300000000000004
2016-02-11 00:43:45,52.2517,-38.2605,246.0,4.842,34.818,1.0314329999999998,20.3915,471,76,472,nan,nan,nan,14779,0.1720000000000006
2016-02-11 00:43:45,52.2517,-38.2605,248.0,4.833,34.828,1.031651,20.41775,461,70,470,nan,nan,nan,14784,0.17099999999999937
2016-02-11 00:43:45,52.2517,-38.2605,250.0,4.826,34.833,1.03186,20.4482,456,70,475,nan,nan,nan,14781,0.1720000000000006
2016-02-11 00:43:45,52.2517,-38.2605,252.0,4.819,34.842,1.0320109999999998,20.4715,468,66,474,nan,nan,nan,14782,0.1720000000000006
2016-02-11 00:43:45,52.2517,-38.2605,254.0,4.825,34.845,1.031863,20.48225,455,68,470,nan,nan,nan,14786,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,256.0,4.829,34.847,1.031742,20.49775,456,68,476,nan,nan,nan,14787,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,258.0,4.834,34.849,1.03159,20.513,449,65,475,nan,nan,nan,14789,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,260.0,4.838,34.851,1.031478,20.533,450,67,475,nan,nan,nan,14787,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,262.0,4.843,34.853,1.0313530000000002,20.55,446,66,474,nan,nan,nan,14786,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,264.0,4.851,34.855,1.03112,20.579,473,65,472,nan,nan,nan,14788,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,266.0,4.879,34.867,1.030316,20.59825,443,63,476,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,268.0,4.886,34.87,1.030151,20.59575,437,66,478,nan,nan,nan,14789,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,270.0,4.881,34.87,1.0303209999999998,20.59575,440,62,477,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,272.0,4.884,34.872,1.030256,20.59425,589,66,480,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,273.9,4.874,34.873,1.030573,20.59125,440,65,476,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,276.0,4.867,34.874,1.030758,20.592,436,66,479,nan,nan,nan,14789,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,278.0,4.864,34.876,1.030879,20.59175,433,64,476,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,280.0,4.86,34.878,1.0310229999999998,20.59025,439,64,480,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,282.0,4.855,34.882,1.03113,20.5925,439,65,478,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,284.0,4.856,34.884,1.0311439999999998,20.588,438,64,479,nan,nan,nan,14797,0.16699999999999982
2016-02-11 00:43:45,52.2517,-38.2605,286.0,4.851,34.886,1.031335,20.5835,435,65,480,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,288.0,4.845,34.886,1.031526,20.57475,438,63,478,nan,nan,nan,14797,0.16699999999999982
2016-02-11 00:43:45,52.2517,-38.2605,290.0,4.836,34.885,1.0318010000000002,20.56825,428,66,476,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,292.0,4.83,34.885,1.031961,20.56225,433,63,477,nan,nan,nan,14776,0.17300000000000004
2016-02-11 00:43:45,52.2517,-38.2605,294.0,4.821,34.885,1.0322550000000001,20.5524,444,64,474,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,296.0,4.812,34.884,1.032534,20.5396,433,65,477,nan,nan,nan,14797,0.16699999999999982
2016-02-11 00:43:45,52.2517,-38.2605,298.0,4.802,34.882,1.0328979999999999,20.51683,433,65,473,nan,nan,nan,14793,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,300.0,4.769,34.879,1.033899,20.4876,439,63,476,nan,nan,nan,14796,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,302.0,4.718,34.875,1.0353240000000001,20.471,436,64,474,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,304.0,4.703,34.875,1.03572,20.4612,458,65,477,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,306.0,4.697,34.875,1.0359150000000001,20.453,436,64,477,nan,nan,nan,14793,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,308.0,4.696,34.874,1.035958,20.442,440,64,473,nan,nan,nan,14788,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,310.0,4.686,34.875,1.036254,20.432,443,63,476,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,312.0,4.676,34.876,1.036639,20.426,465,64,475,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,314.0,4.654,34.876,1.0372530000000002,20.4192,436,63,472,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,316.0,4.645,34.876,1.037521,20.4084,434,63,474,nan,nan,nan,14794,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,318.0,4.621,34.876,1.038208,20.403,435,65,474,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,320.0,4.613,34.877,1.0384069999999999,20.4002,436,62,473,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,322.0,4.612,34.877,1.03845,20.3972,442,61,472,nan,nan,nan,14793,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,324.0,4.606,34.877,1.038628,20.39525,446,65,474,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,326.0,4.603,34.877,1.0387339999999998,20.39,449,63,474,nan,nan,nan,14791,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,328.0,4.596,34.877,1.038939,20.3854,441,63,472,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,330.0,4.587,34.878,1.039196,20.3816,431,63,474,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,332.0,4.585,34.878,1.039231,20.3814,443,63,474,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,334.0,4.584,34.878,1.039282,20.3816,444,65,471,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,336.0,4.583,34.878,1.0393,20.3826,430,64,473,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,338.0,4.584,34.879,1.0392800000000002,20.37825,435,65,472,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,340.0,4.583,34.879,1.0393189999999999,20.3796,434,62,472,nan,nan,nan,14792,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,342.0,4.581,34.879,1.039399,20.3748,441,64,470,nan,nan,nan,14792,0.16900000000000048
2016-02-11 00:43:45,52.2517,-38.2605,344.0,4.579,34.882,1.0394450000000002,20.3726,441,65,473,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,346.0,4.578,34.884,1.039497,20.3694,433,63,475,nan,nan,nan,14788,0.16999999999999993
2016-02-11 00:43:45,52.2517,-38.2605,348.0,4.575,34.884,1.0395629999999998,20.367,434,62,470,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,350.0,4.574,34.884,1.039605,20.3652,430,65,475,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,352.0,4.573,34.884,1.039641,20.3602,436,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,354.0,4.571,34.885,1.0397159999999999,20.35675,435,62,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,356.0,4.566,34.886,1.039844,20.352,437,64,471,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,358.0,4.559,34.887,1.040067,20.348,434,64,473,nan,nan,nan,14793,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,360.0,4.559,34.887,1.0400719999999999,20.3476,432,64,472,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,362.0,4.558,34.887,1.0401150000000001,20.3496,435,64,472,nan,nan,nan,14794,0.16799999999999926
2016-02-11 00:43:45,52.2517,-38.2605,364.0,4.554,34.887,1.040228,20.348,433,65,469,nan,nan,nan,14793,0.16900000000000048
