datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 01:05:16,51.9776,-38.0297,0.3,4.953,34.691,1.027447,19.02539,767,315,433,331974,13.4,nan,14688,0.19699999999999918
2016-02-05 01:05:16,51.9776,-38.0297,2.0,4.982,34.68,1.027136,19.0265,603,325,430,331975,9.0,nan,14684,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,4.0,4.986,34.68,1.0270380000000001,19.03025,618,333,431,331975,7.6,nan,14685,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,6.0,4.986,34.68,1.0270579999999998,19.0275,600,320,432,331974,8.4,nan,14683,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,8.1,4.986,34.68,1.027056,19.0294,613,325,431,331975,5.4,nan,14682,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,10.0,4.988,34.68,1.0270139999999999,19.03067,598,314,427,331974,6.6,nan,14681,0.19899999999999984
2016-02-05 01:05:16,51.9776,-38.0297,12.0,4.989,34.68,1.027022,19.0316,613,327,431,331975,5.5,nan,14685,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,14.0,4.993,34.68,1.026917,19.0338,606,324,433,331975,5.0,2.44,14685,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,16.0,4.993,34.68,1.0269599999999999,19.0352,606,331,430,331975,4.2,1.6,14681,0.19899999999999984
2016-02-05 01:05:16,51.9776,-38.0297,18.1,4.989,34.68,1.0271270000000001,19.03833,597,351,431,331975,4.2,1.99,14684,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,20.0,4.988,34.68,1.0271940000000002,19.043,618,338,433,331975,4.3,2.15,14670,0.20199999999999996
2016-02-05 01:05:16,51.9776,-38.0297,22.0,4.987,34.68,1.02725,19.0486,603,332,430,331976,2.5,1.53,14682,0.19899999999999984
2016-02-05 01:05:16,51.9776,-38.0297,24.0,4.988,34.679,1.027294,19.054,598,328,431,331973,2.5,1.77,14678,0.1999999999999993
2016-02-05 01:05:16,51.9776,-38.0297,26.1,4.968,34.679,1.02792,19.0645,610,320,432,331971,2.7,1.23,14686,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,28.0,4.968,34.678,1.0278610000000001,19.0735,601,333,434,331974,2.9,1.08,14684,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,30.0,4.922,34.679,1.0293679999999998,19.0944,608,338,431,331971,2.7,1.03,14684,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,32.0,4.869,34.68,1.030891,19.11,1055,321,434,331972,2.3,0.72,14686,0.19699999999999918
2016-02-05 01:05:16,51.9776,-38.0297,34.0,4.839,34.681,1.0316990000000001,19.1206,615,315,428,331973,2.3,1.26,14690,0.19599999999999973
2016-02-05 01:05:16,51.9776,-38.0297,36.0,4.82,34.681,1.0323509999999998,19.1316,610,315,435,331972,2.1,0.49,14685,0.1980000000000004
2016-02-05 01:05:16,51.9776,-38.0297,38.0,4.784,34.682,1.033522,19.144,617,315,433,331971,2.1,0.51,14693,0.19599999999999973
2016-02-05 01:05:16,51.9776,-38.0297,40.0,4.744,34.683,1.034614,19.156,607,310,433,331972,2.1,0.9,14691,0.19599999999999973
2016-02-05 01:05:16,51.9776,-38.0297,42.1,4.715,34.683,1.0354269999999999,19.164,598,320,432,331972,2.3,0.71,14700,0.19299999999999962
2016-02-05 01:05:16,51.9776,-38.0297,44.0,4.661,34.685,1.0369229999999998,19.1725,594,306,434,331972,2.2,0.57,14706,0.19200000000000017
2016-02-05 01:05:16,51.9776,-38.0297,46.0,4.65,34.685,1.0372439999999998,19.178,609,301,437,331971,2.1,0.35,14706,0.19200000000000017
2016-02-05 01:05:16,51.9776,-38.0297,48.0,4.644,34.686,1.037458,19.1838,591,294,436,331971,2.1,0.2,14707,0.19200000000000017
2016-02-05 01:05:16,51.9776,-38.0297,50.0,4.64,34.686,1.037556,19.18775,611,297,432,331971,2.1,0.37,14708,0.19200000000000017
2016-02-05 01:05:16,51.9776,-38.0297,52.0,4.64,34.686,1.037601,19.193,597,293,435,331970,2.2,0.53,14709,0.19100000000000072
2016-02-05 01:05:16,51.9776,-38.0297,54.0,4.635,34.686,1.037738,19.20075,595,287,433,331971,2.1,0.33,14711,0.19100000000000072
2016-02-05 01:05:16,51.9776,-38.0297,56.0,4.625,34.686,1.0380639999999999,19.20575,586,274,434,331971,2.1,0.28,14715,0.1899999999999995
2016-02-05 01:05:16,51.9776,-38.0297,58.0,4.615,34.686,1.038306,19.212,593,284,433,331973,2.1,0.26,14715,0.1899999999999995
2016-02-05 01:05:16,51.9776,-38.0297,60.0,4.613,34.686,1.03837,19.21375,580,280,432,331971,2.0,0.52,14721,0.1880000000000006
2016-02-05 01:05:16,51.9776,-38.0297,62.0,4.612,34.687,1.038427,19.2174,591,283,435,331972,2.1,0.26,14722,0.1880000000000006
2016-02-05 01:05:16,51.9776,-38.0297,64.0,4.609,34.686,1.0384959999999999,19.22325,576,275,434,331971,2.1,0.24,14690,0.19699999999999918
2016-02-05 01:05:16,51.9776,-38.0297,66.0,4.605,34.687,1.038618,19.22375,586,263,434,331971,2.1,0.12,14716,0.1899999999999995
2016-02-05 01:05:16,51.9776,-38.0297,68.0,4.601,34.687,1.038751,19.2288,582,264,439,331972,2.1,0.07,14725,0.1869999999999994
2016-02-05 01:05:16,51.9776,-38.0297,70.0,4.596,34.687,1.038904,19.2275,642,262,433,331972,2.0,0.1,14720,0.18900000000000006
2016-02-05 01:05:16,51.9776,-38.0297,72.0,4.589,34.687,1.039129,19.2246,583,265,435,331972,2.1,0.17,14723,0.1880000000000006
2016-02-05 01:05:16,51.9776,-38.0297,74.1,4.581,34.687,1.03937,19.21975,583,258,436,331973,2.1,0.16,14725,0.1869999999999994
2016-02-05 01:05:16,51.9776,-38.0297,76.0,4.575,34.686,1.0395249999999998,19.219,591,256,437,331972,2.1,0.08,14728,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,78.0,4.568,34.686,1.0397370000000001,19.2202,584,256,434,331973,2.1,0.08,14723,0.1880000000000006
2016-02-05 01:05:16,51.9776,-38.0297,80.0,4.564,34.686,1.0398640000000001,19.2185,793,255,435,331971,2.1,0.11,14671,0.20199999999999996
2016-02-05 01:05:16,51.9776,-38.0297,82.0,4.555,34.686,1.040104,19.218,582,254,435,331971,2.1,0.13,14728,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,84.0,4.55,34.686,1.040241,19.219,587,252,436,331972,2.1,0.09,14729,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,86.0,4.549,34.686,1.0402740000000001,19.22325,585,252,433,331973,2.1,0.09,14727,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,88.0,4.543,34.686,1.0404429999999998,19.2238,581,252,433,331973,2.1,0.1,14730,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,90.0,4.541,34.686,1.0405190000000002,19.23225,597,242,434,331974,2.1,0.09,14733,0.1850000000000005
2016-02-05 01:05:16,51.9776,-38.0297,92.0,4.541,34.687,1.0404930000000001,19.2384,575,239,431,331970,2.1,0.12,14728,0.18599999999999994
2016-02-05 01:05:16,51.9776,-38.0297,94.0,4.542,34.687,1.040457,19.246,586,242,434,331971,2.1,0.14,14736,0.18399999999999928
2016-02-05 01:05:16,51.9776,-38.0297,96.0,4.542,34.688,1.04047,19.2516,601,237,435,331972,2.1,0.15,14732,0.1850000000000005
2016-02-05 01:05:16,51.9776,-38.0297,98.0,4.541,34.689,1.040489,19.256,570,232,437,331971,2.1,0.1,14737,0.18399999999999928
2016-02-05 01:05:16,51.9776,-38.0297,100.0,4.542,34.689,1.040479,19.2635,581,234,433,331970,2.1,0.1,14737,0.18399999999999928
2016-02-05 01:05:16,51.9776,-38.0297,102.0,4.545,34.69,1.040416,19.273,597,231,437,331970,2.1,0.06,14749,0.18099999999999916
2016-02-05 01:05:16,51.9776,-38.0297,104.0,4.534,34.691,1.0406810000000002,19.282,577,219,435,331970,2.0,0.11,14745,0.18200000000000038
2016-02-05 01:05:16,51.9776,-38.0297,106.0,4.534,34.693,1.040679,19.29375,568,216,436,331970,2.1,0.12,14746,0.18099999999999916
2016-02-05 01:05:16,51.9776,-38.0297,108.0,4.542,34.695,1.0404490000000002,19.3062,563,212,435,331970,2.0,0.07,14753,0.17900000000000027
2016-02-05 01:05:16,51.9776,-38.0297,110.0,4.55,34.695,1.040178,19.30575,563,210,433,331971,2.1,0.09,14747,0.18099999999999916
2016-02-05 01:05:16,51.9776,-38.0297,112.0,4.556,34.697,1.039994,19.29525,561,205,436,331971,2.0,0.06,14750,0.17999999999999972
2016-02-05 01:05:16,51.9776,-38.0297,114.0,4.531,34.696,1.040749,19.2866,575,207,435,331970,2.1,0.11,14752,0.17999999999999972
2016-02-05 01:05:16,51.9776,-38.0297,116.0,4.518,34.695,1.0411320000000002,19.291,571,215,436,331971,2.1,0.06,14755,0.17900000000000027
2016-02-05 01:05:16,51.9776,-38.0297,118.0,4.519,34.696,1.041087,19.3048,559,202,434,331973,2.1,0.05,14757,0.17800000000000082
2016-02-05 01:05:16,51.9776,-38.0297,120.0,4.527,34.697,1.0408490000000001,19.31375,561,203,436,331972,2.1,0.07,14755,0.17900000000000027
2016-02-05 01:05:16,51.9776,-38.0297,122.0,4.533,34.699,1.0406680000000001,19.3166,570,198,436,331972,2.1,0.07,14761,0.1769999999999996
2016-02-05 01:05:16,51.9776,-38.0297,124.0,4.534,34.7,1.0406559999999998,19.31725,558,194,436,331973,2.1,0.08,14754,0.17900000000000027
2016-02-05 01:05:16,51.9776,-38.0297,126.0,4.53,34.699,1.040749,19.318,570,194,435,331972,2.1,0.09,14757,0.17800000000000082
2016-02-05 01:05:16,51.9776,-38.0297,128.0,4.53,34.699,1.040733,19.3206,563,196,435,331972,2.1,0.12,14762,0.1769999999999996
2016-02-05 01:05:16,51.9776,-38.0297,130.0,4.53,34.699,1.040712,19.32675,564,194,438,331972,2.1,0.11,14758,0.17800000000000082
2016-02-05 01:05:16,51.9776,-38.0297,132.0,4.534,34.7,1.0405890000000002,19.3362,564,193,436,331973,2.1,0.07,14760,0.1769999999999996
2016-02-05 01:05:16,51.9776,-38.0297,134.0,4.535,34.702,1.0405440000000001,19.3465,565,190,435,331972,2.1,0.08,14757,0.17800000000000082
2016-02-05 01:05:16,51.9776,-38.0297,136.0,4.533,34.704,1.040553,19.3612,563,190,437,331971,2.1,0.1,14767,0.17600000000000016
2016-02-05 01:05:16,51.9776,-38.0297,138.0,4.54,34.707,1.040336,19.37425,548,183,438,331972,2.1,0.12,14766,0.1750000000000007
2016-02-05 01:05:16,51.9776,-38.0297,140.0,4.542,34.708,1.040263,19.3844,549,183,435,331972,2.1,0.08,14767,0.1750000000000007
2016-02-05 01:05:16,51.9776,-38.0297,142.0,4.554,34.711,1.0399129999999999,19.397,560,179,435,331972,2.1,0.1,14768,0.17600000000000016
2016-02-05 01:05:16,51.9776,-38.0297,144.0,4.561,34.713,1.039685,19.403,548,176,439,331971,2.1,0.09,14769,0.1750000000000007
2016-02-05 01:05:16,51.9776,-38.0297,146.0,4.564,34.714,1.0395889999999999,19.4005,547,173,439,331971,2.1,0.06,14769,0.1750000000000007
2016-02-05 01:05:16,51.9776,-38.0297,148.0,4.554,34.714,1.0398290000000001,19.4016,547,174,436,331972,2.1,0.09,14772,0.1739999999999995
2016-02-05 01:05:16,51.9776,-38.0297,150.0,4.557,34.714,1.03972,19.4164,546,171,438,331972,2.0,0.07,14771,0.1750000000000007
2016-02-05 01:05:16,51.9776,-38.0297,152.0,4.561,34.715,1.0395660000000002,19.42875,550,174,438,331974,2.1,0.08,14774,0.1739999999999995
2016-02-05 01:05:16,51.9776,-38.0297,154.0,4.558,34.716,1.0396079999999999,19.453,582,168,438,331973,2.1,0.1,14772,0.1739999999999995
2016-02-05 01:05:16,51.9776,-38.0297,156.0,4.558,34.717,1.039542,19.5016,552,164,436,331974,2.1,0.1,14773,0.1739999999999995
2016-02-05 01:05:16,51.9776,-38.0297,158.0,4.575,34.721,1.0389780000000002,19.5705,542,163,440,331972,2.1,0.08,14775,0.1739999999999995
2016-02-05 01:05:16,51.9776,-38.0297,160.0,4.598,34.727,1.038192,19.6732,529,160,441,331973,2.1,0.07,14786,0.16999999999999993
2016-02-05 01:05:16,51.9776,-38.0297,162.0,4.663,34.74,1.036171,19.7934,537,144,446,331972,2.1,0.05,14793,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,164.0,4.734,34.753,1.0341930000000001,19.89325,540,135,451,331973,2.1,0.08,14801,0.16699999999999982
2016-02-05 01:05:16,51.9776,-38.0297,166.0,4.802,34.766,1.032315,19.945,506,126,452,331974,2.1,0.09,14798,0.16699999999999982
2016-02-05 01:05:16,51.9776,-38.0297,168.0,4.829,34.772,1.031603,19.9726,509,121,451,331974,2.1,0.09,14805,0.16499999999999915
2016-02-05 01:05:16,51.9776,-38.0297,170.0,4.835,34.774,1.031424,19.995,510,124,458,331973,2.1,0.06,14803,0.16499999999999915
2016-02-05 01:05:16,51.9776,-38.0297,172.0,4.839,34.775,1.031273,20.0262,503,120,455,331973,2.1,0.07,14795,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,174.0,4.856,34.779,1.0308229999999998,20.067,506,115,456,331973,2.1,0.08,14805,0.16499999999999915
2016-02-05 01:05:16,51.9776,-38.0297,176.0,4.844,34.783,1.031098,20.12175,492,110,455,331974,2.1,0.07,14809,0.16499999999999915
2016-02-05 01:05:16,51.9776,-38.0297,178.0,4.87,34.792,1.0303689999999999,20.179,484,107,463,331975,2.1,0.05,14813,0.16300000000000026
2016-02-05 01:05:16,51.9776,-38.0297,180.0,4.894,34.799,1.029626,20.2158,491,100,459,331974,2.1,0.07,14810,0.1639999999999997
2016-02-05 01:05:16,51.9776,-38.0297,182.0,4.909,34.802,1.0292409999999999,20.2542,507,102,463,331974,2.1,0.06,14821,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,184.0,4.92,34.805,1.028928,20.299,566,99,464,331975,2.1,0.05,14820,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,186.0,4.95,34.812,1.0281030000000002,20.33467,481,96,466,331975,2.1,0.06,14825,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,188.0,4.961,34.814,1.0278010000000002,20.361,487,92,467,331975,2.1,0.09,14825,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,190.0,4.977,34.817,1.027396,20.394,486,90,469,331974,2.1,0.1,14824,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,192.0,4.993,34.82,1.026862,20.4178,470,89,469,331975,2.1,0.08,14826,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,194.0,5.002,34.824,1.026755,20.4148,480,88,471,331974,2.0,0.08,14830,0.15799999999999947
2016-02-05 01:05:16,51.9776,-38.0297,196.0,5.038,34.828,1.0258859999999999,20.3816,479,84,470,331973,2.1,0.06,14829,0.1590000000000007
2016-02-05 01:05:16,51.9776,-38.0297,198.0,4.982,34.825,1.02731,20.2826,477,90,468,331974,2.1,0.06,14818,0.1620000000000008
2016-02-05 01:05:16,51.9776,-38.0297,200.0,4.863,34.813,1.0307520000000001,20.2616,520,100,471,331974,2.0,0.05,14820,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,202.0,4.848,34.813,1.03124,20.2974,486,98,462,331975,2.0,0.06,14820,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,204.0,4.866,34.818,1.0307400000000002,20.3534,473,95,468,331974,2.0,0.07,14821,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,206.0,4.886,34.828,1.030237,20.3922,478,92,470,331973,2.0,0.07,14829,0.1590000000000007
2016-02-05 01:05:16,51.9776,-38.0297,208.0,4.894,34.831,1.0299900000000002,20.4304,507,88,469,331973,2.0,0.04,14827,0.1590000000000007
2016-02-05 01:05:16,51.9776,-38.0297,210.0,4.94,34.84,1.02874,20.437,465,84,473,331973,2.1,0.07,14831,0.15799999999999947
2016-02-05 01:05:16,51.9776,-38.0297,212.0,4.934,34.841,1.0290689999999998,20.4016,481,84,472,331973,2.1,0.07,14825,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,214.0,4.916,34.84,1.0295809999999999,20.3444,488,83,470,331972,2.1,0.05,14828,0.1590000000000007
2016-02-05 01:05:16,51.9776,-38.0297,216.0,4.902,34.838,1.030084,20.2614,474,85,472,331972,2.1,0.05,14825,0.16000000000000014
2016-02-05 01:05:16,51.9776,-38.0297,218.0,4.863,34.831,1.0316239999999999,20.1436,470,90,467,331972,2.0,0.09,14819,0.1609999999999996
2016-02-05 01:05:16,51.9776,-38.0297,220.0,4.753,34.817,1.034525,20.0354,489,101,465,331971,2.1,0.07,14809,0.1639999999999997
2016-02-05 01:05:16,51.9776,-38.0297,222.0,4.723,34.811,1.035405,19.9402,523,103,463,331971,2.1,0.06,14813,0.16300000000000026
2016-02-05 01:05:16,51.9776,-38.0297,224.0,4.686,34.804,1.0369069999999998,19.7682,514,107,460,331971,2.1,0.07,14795,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,226.0,4.513,34.785,1.0412620000000001,19.64,510,120,447,331970,2.1,0.1,14794,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,228.0,4.345,34.762,1.0460120000000002,19.6166,517,133,440,331972,2.1,0.09,14793,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,230.0,4.322,34.76,1.0467870000000001,19.6452,522,135,441,331974,2.1,0.09,14793,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,232.0,4.358,34.768,1.045735,19.6624,534,142,441,331973,2.1,0.09,14799,0.16699999999999982
2016-02-05 01:05:16,51.9776,-38.0297,234.0,4.325,34.766,1.046611,19.698,518,130,444,331973,2.1,0.03,14790,0.16900000000000048
2016-02-05 01:05:16,51.9776,-38.0297,236.0,4.341,34.768,1.045932,19.7715,521,134,443,331974,2.0,0.05,14796,0.16799999999999926
2016-02-05 01:05:16,51.9776,-38.0297,238.0,4.39,34.776,1.044505,19.8402,552,124,446,331974,2.1,0.08,14800,0.16699999999999982
2016-02-05 01:05:16,51.9776,-38.0297,240.0,4.389,34.778,1.0443539999999998,19.9614,514,125,443,331974,2.0,0.05,14805,0.16499999999999915
2016-02-05 01:05:16,51.9776,-38.0297,242.0,4.44,34.786,1.0426600000000001,20.14475,505,115,446,331974,2.0,0.06,14816,0.16300000000000026
2016-02-05 01:05:16,51.9776,-38.0297,244.0,4.55,34.805,1.039644,20.34725,499,116,454,331974,2.0,0.09,14832,0.15799999999999947
2016-02-05 01:05:16,51.9776,-38.0297,246.0,4.736,34.832,1.0344289999999998,20.51925,472,89,467,nan,nan,nan,14838,0.15600000000000058
2016-02-05 01:05:16,51.9776,-38.0297,248.0,4.856,34.855,1.0308579999999998,20.5952,451,71,471,nan,nan,nan,14843,0.15600000000000058
2016-02-05 01:05:16,51.9776,-38.0297,250.0,4.901,34.863,1.0296759999999998,20.6125,456,70,474,nan,nan,nan,14843,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,252.0,4.903,34.866,1.0296530000000002,20.6132,445,65,480,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,254.0,4.88,34.868,1.0303339999999999,20.6165,442,67,476,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,256.0,4.869,34.869,1.030631,20.61625,444,66,480,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,258.0,4.871,34.869,1.0305939999999998,20.6142,441,65,477,nan,nan,nan,14832,0.15799999999999947
2016-02-05 01:05:16,51.9776,-38.0297,260.0,4.869,34.869,1.030668,20.61175,470,65,480,nan,nan,nan,14842,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,262.0,4.86,34.87,1.0309469999999998,20.6078,446,68,481,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,264.0,4.85,34.87,1.0312489999999999,20.5992,446,64,477,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,266.0,4.837,34.869,1.031635,20.5875,463,65,477,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,268.0,4.823,34.869,1.0320589999999998,20.5764,443,64,479,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,270.0,4.812,34.87,1.0323509999999998,20.56983,496,64,480,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,272.0,4.808,34.87,1.0324970000000002,20.5646,447,63,475,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,274.0,4.799,34.87,1.032744,20.55817,450,64,478,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,276.0,4.796,34.871,1.032867,20.5568,450,64,477,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,278.0,4.795,34.871,1.0329199999999998,20.552,441,65,478,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,280.0,4.791,34.872,1.0330469999999998,20.54433,445,64,478,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,282.0,4.785,34.872,1.033283,20.5326,434,64,476,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,284.0,4.775,34.873,1.033572,20.522,441,64,478,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,286.0,4.764,34.873,1.033915,20.50875,434,66,476,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,288.0,4.752,34.872,1.03424,20.4922,433,65,476,nan,nan,nan,14850,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,290.0,4.737,34.872,1.034682,20.4794,437,67,477,nan,nan,nan,14848,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,292.0,4.726,34.871,1.035024,20.4628,435,63,479,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,294.0,4.687,34.87,1.0361669999999998,20.4534,437,64,473,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,296.0,4.681,34.87,1.0363289999999998,20.4464,442,64,476,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,298.0,4.674,34.87,1.036549,20.4384,444,65,474,nan,nan,nan,14852,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,300.0,4.661,34.87,1.036924,20.4316,437,64,473,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,302.0,4.654,34.87,1.0371610000000002,20.4262,435,62,474,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,304.0,4.643,34.87,1.0374889999999999,20.422,436,63,477,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,306.0,4.639,34.87,1.0376210000000001,20.4188,430,65,474,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,308.0,4.634,34.871,1.0377740000000002,20.4124,448,63,474,nan,nan,nan,14851,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,310.0,4.624,34.871,1.0380729999999998,20.4038,434,64,472,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,312.0,4.613,34.872,1.038389,20.3978,436,64,474,nan,nan,nan,14849,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,314.0,4.606,34.872,1.03857,20.39525,435,64,472,nan,nan,nan,14850,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,316.0,4.603,34.872,1.0386700000000002,20.3894,430,63,472,nan,nan,nan,14850,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,318.0,4.599,34.872,1.038786,20.3808,430,65,473,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,320.0,4.588,34.872,1.0391499999999998,20.3708,434,62,472,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,322.0,4.581,34.872,1.0392899999999998,20.36225,429,64,472,nan,nan,nan,14842,0.15600000000000058
2016-02-05 01:05:16,51.9776,-38.0297,324.0,4.575,34.872,1.039463,20.3646,429,64,469,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,326.0,4.572,34.872,1.0395439999999998,20.3676,433,63,473,nan,nan,nan,14850,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,328.0,4.571,34.874,1.039545,20.3788,431,64,471,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,330.0,4.584,34.876,1.0391720000000002,20.3945,431,63,472,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,332.0,4.608,34.882,1.038525,20.4008,454,64,472,nan,nan,nan,14847,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,334.0,4.609,34.883,1.0384859999999998,20.399,433,64,473,nan,nan,nan,14850,0.15300000000000047
2016-02-05 01:05:16,51.9776,-38.0297,336.0,4.611,34.883,1.038446,20.402,439,64,473,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,338.0,4.609,34.883,1.0385140000000002,20.4044,430,62,475,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,340.0,4.61,34.884,1.0384600000000002,20.40925,437,65,471,nan,nan,nan,14849,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,342.0,4.613,34.885,1.038402,20.4122,439,65,473,nan,nan,nan,14846,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,344.0,4.611,34.886,1.0384639999999998,20.4112,437,64,472,nan,nan,nan,14844,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,346.0,4.608,34.886,1.0385650000000002,20.40875,436,63,474,nan,nan,nan,14845,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,348.0,4.605,34.886,1.038656,20.4094,443,64,474,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,350.0,4.599,34.887,1.0388410000000001,20.40625,434,65,476,nan,nan,nan,14848,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,352.0,4.589,34.889,1.0391110000000001,20.407,442,62,473,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,354.0,4.592,34.889,1.0390670000000002,20.408,437,65,476,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,356.0,4.589,34.889,1.039151,20.4045,442,64,473,nan,nan,nan,14846,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,358.0,4.587,34.889,1.0392070000000002,20.403,445,65,473,nan,nan,nan,14845,0.15499999999999936
2016-02-05 01:05:16,51.9776,-38.0297,360.0,4.586,34.889,1.0392709999999998,20.4,433,64,473,nan,nan,nan,14840,0.15600000000000058
2016-02-05 01:05:16,51.9776,-38.0297,362.0,4.581,34.889,1.039406,20.391,438,65,474,nan,nan,nan,14847,0.15399999999999991
2016-02-05 01:05:16,51.9776,-38.0297,364.0,4.58,34.89,1.0394709999999998,20.3885,445,64,473,nan,nan,nan,14847,0.15399999999999991
