datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-06 09:35:00,51.717,-39.101,0.1,6.305,34.268,0.9866360000000001,18.72397,956,621,452,331988,11.1,nan,14669,0.20199999999999996
2015-12-06 09:35:00,51.717,-39.101,2.0,6.325,34.26,0.986747,18.72328,881,655,449,331985,9.6,nan,14657,0.20500000000000007
2015-12-06 09:35:00,51.717,-39.101,4.0,6.325,34.259,0.9868189999999999,18.72467,898,694,450,331986,8.3,nan,14692,0.19599999999999973
2015-12-06 09:35:00,51.717,-39.101,6.0,6.325,34.259,0.986809,18.72575,868,653,449,331985,6.9,nan,14678,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,8.0,6.326,34.259,0.986799,18.7245,864,623,450,331984,6.2,nan,14689,0.19699999999999918
2015-12-06 09:35:00,51.717,-39.101,10.0,6.325,34.26,0.986818,18.72638,885,639,447,331983,5.5,nan,14680,0.19899999999999984
2015-12-06 09:35:00,51.717,-39.101,12.0,6.328,34.26,0.9867319999999999,18.72588,886,659,449,331983,5.5,nan,14667,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,14.0,6.328,34.26,0.986729,18.72617,865,651,450,331984,4.3,2.38,14693,0.19599999999999973
2015-12-06 09:35:00,51.717,-39.101,16.0,6.329,34.26,0.986694,18.72567,867,651,447,331982,3.9,1.86,14669,0.20199999999999996
2015-12-06 09:35:00,51.717,-39.101,17.9,6.326,34.26,0.9867760000000001,18.72817,907,709,451,331983,3.1,1.23,14686,0.19699999999999918
2015-12-06 09:35:00,51.717,-39.101,20.0,6.326,34.26,0.9867999999999999,18.72683,882,704,448,331984,3.4,1.35,14677,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,22.0,6.325,34.26,0.9867999999999999,18.7295,827,594,449,331983,3.1,1.09,14668,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,24.0,6.328,34.26,0.986742,18.72867,922,686,451,331984,2.6,1.26,14687,0.1980000000000004
2015-12-06 09:35:00,51.717,-39.101,26.0,6.328,34.26,0.986715,18.729,860,655,447,331985,2.2,1.04,14618,0.2159999999999993
2015-12-06 09:35:00,51.717,-39.101,28.0,6.327,34.26,0.9867539999999999,18.73071,847,626,449,331984,2.5,1.22,14657,0.20500000000000007
2015-12-06 09:35:00,51.717,-39.101,30.0,6.327,34.26,0.986747,18.72975,876,712,448,331985,2.3,0.86,14652,0.20700000000000074
2015-12-06 09:35:00,51.717,-39.101,32.0,6.33,34.26,0.986645,18.73043,875,658,447,331986,2.3,0.76,14678,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,34.0,6.333,34.26,0.9865809999999999,18.73133,840,651,448,331985,2.1,0.6,14674,0.2010000000000005
2015-12-06 09:35:00,51.717,-39.101,36.0,6.333,34.26,0.9865809999999999,18.731,870,727,451,331985,2.4,0.55,14678,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,38.0,6.331,34.26,0.9866429999999999,18.73287,849,611,448,331984,2.3,0.78,14642,0.21000000000000085
2015-12-06 09:35:00,51.717,-39.101,40.0,6.332,34.26,0.986623,18.73186,869,623,452,331985,2.1,0.67,14682,0.19899999999999984
2015-12-06 09:35:00,51.717,-39.101,42.0,6.332,34.26,0.9865999999999999,18.7302,878,684,449,331983,2.1,0.58,14670,0.20199999999999996
2015-12-06 09:35:00,51.717,-39.101,43.9,6.329,34.26,0.986707,18.73592,868,628,450,331982,2.1,0.49,14672,0.20199999999999996
2015-12-06 09:35:00,51.717,-39.101,46.0,6.328,34.26,0.986721,18.73375,869,682,451,331983,2.1,0.29,14660,0.20500000000000007
2015-12-06 09:35:00,51.717,-39.101,48.0,6.329,34.26,0.9866999999999999,18.73438,862,660,450,331982,2.1,0.31,14647,0.20800000000000018
2015-12-06 09:35:00,51.717,-39.101,50.0,6.328,34.26,0.9867060000000001,18.73513,894,688,448,331982,2.2,0.42,14665,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,52.0,6.328,34.26,0.9867049999999999,18.73567,846,680,448,331984,2.0,0.34,14678,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,54.0,6.328,34.26,0.986702,18.73562,853,727,449,331983,2.1,0.27,14656,0.20599999999999952
2015-12-06 09:35:00,51.717,-39.101,55.9,6.329,34.26,0.9866950000000001,18.73525,848,697,450,331982,2.1,0.18,14648,0.20800000000000018
2015-12-06 09:35:00,51.717,-39.101,58.0,6.333,34.26,0.986575,18.73562,850,634,449,331984,2.1,0.13,14634,0.21199999999999974
2015-12-06 09:35:00,51.717,-39.101,60.0,6.335,34.26,0.9865029999999999,18.73675,858,646,450,331983,2.1,0.28,14695,0.19500000000000028
2015-12-06 09:35:00,51.717,-39.101,62.0,6.336,34.26,0.986475,18.73643,844,621,449,331983,2.1,0.21,14653,0.20599999999999952
2015-12-06 09:35:00,51.717,-39.101,64.0,6.335,34.26,0.9864999999999999,18.73857,867,622,449,331983,2.1,0.17,14692,0.19599999999999973
2015-12-06 09:35:00,51.717,-39.101,66.0,6.335,34.26,0.9865079999999999,18.73975,843,660,447,331983,2.1,0.19,14693,0.19599999999999973
2015-12-06 09:35:00,51.717,-39.101,68.0,6.335,34.26,0.986515,18.739,883,600,447,331983,2.0,0.14,14675,0.2010000000000005
2015-12-06 09:35:00,51.717,-39.101,70.0,6.332,34.26,0.9865820000000001,18.74072,884,650,448,331983,2.0,0.17,14659,0.20500000000000007
2015-12-06 09:35:00,51.717,-39.101,72.0,6.332,34.26,0.9865710000000001,18.7405,835,663,448,331983,2.1,0.15,14679,0.1999999999999993
2015-12-06 09:35:00,51.717,-39.101,74.1,6.332,34.26,0.98658,18.7417,905,613,448,331984,2.1,0.13,14654,0.20599999999999952
2015-12-06 09:35:00,51.717,-39.101,76.0,6.331,34.26,0.9865790000000001,18.74187,867,695,449,331983,2.1,0.15,14666,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,77.9,6.332,34.26,0.986537,18.74115,866,648,449,331984,2.1,0.11,14683,0.19899999999999984
2015-12-06 09:35:00,51.717,-39.101,80.0,6.332,34.26,0.986521,18.74117,886,747,448,331983,2.1,0.1,14688,0.19699999999999918
2015-12-06 09:35:00,51.717,-39.101,82.0,6.339,34.261,0.986329,18.73982,850,695,448,331983,2.1,0.1,14679,0.19899999999999984
2015-12-06 09:35:00,51.717,-39.101,84.1,6.332,34.26,0.9864900000000001,18.74043,871,687,447,331984,2.0,0.14,14666,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,86.0,6.332,34.26,0.986437,18.74022,899,712,449,331984,2.0,0.09,14652,0.20700000000000074
2015-12-06 09:35:00,51.717,-39.101,87.9,6.337,34.26,0.986245,18.7457,895,658,447,331983,2.0,0.13,14697,0.19500000000000028
2015-12-06 09:35:00,51.717,-39.101,90.0,6.356,34.264,0.985668,18.75478,981,660,450,331983,2.1,0.08,14697,0.19400000000000084
2015-12-06 09:35:00,51.717,-39.101,92.0,6.36,34.265,0.9855179999999999,18.78238,886,666,449,331985,2.0,0.06,14666,0.2029999999999994
2015-12-06 09:35:00,51.717,-39.101,94.0,6.365,34.267,0.985277,18.859,870,626,447,331984,2.0,0.06,14730,0.18599999999999994
2015-12-06 09:35:00,51.717,-39.101,96.0,6.4,34.283,0.9841690000000001,19.05013,810,515,450,331984,2.0,0.05,14805,0.16499999999999915
2015-12-06 09:35:00,51.717,-39.101,98.0,6.438,34.319,0.9831859999999999,19.38771,713,373,456,331985,2.1,0.15,14929,0.13199999999999967
2015-12-06 09:35:00,51.717,-39.101,100.0,6.514,34.429,0.9811650000000001,19.77617,578,152,471,331985,2.2,0.12,15032,0.1039999999999992
2015-12-06 09:35:00,51.717,-39.101,102.0,6.447,34.487,0.9829399999999999,19.923,544,110,472,331984,2.0,0.09,15054,0.09800000000000075
2015-12-06 09:35:00,51.717,-39.101,104.0,6.435,34.51,0.9831099999999999,20.05217,539,103,482,331984,2.1,0.07,15066,0.09500000000000064
2015-12-06 09:35:00,51.717,-39.101,106.0,6.473,34.533,0.9817929999999999,20.2028,524,87,481,331985,2.0,0.06,15073,0.09399999999999942
2015-12-06 09:35:00,51.717,-39.101,108.0,6.611,34.582,0.9781709999999999,20.268,505,78,482,331985,2.1,0.08,15075,0.09299999999999997
2015-12-06 09:35:00,51.717,-39.101,110.0,6.583,34.586,0.979014,20.3062,502,77,485,331985,2.1,0.07,15075,0.09299999999999997
2015-12-06 09:35:00,51.717,-39.101,112.0,6.588,34.59,0.9787589999999999,20.3686,503,76,484,331985,2.1,0.05,15067,0.09500000000000064
2015-12-06 09:35:00,51.717,-39.101,114.0,6.664,34.604,0.97668,20.4484,496,76,484,331985,2.1,0.06,15080,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,116.0,6.786,34.633,0.973379,20.5344,482,74,484,331985,1.9,0.05,15084,0.0909999999999993
2015-12-06 09:35:00,51.717,-39.101,118.0,6.763,34.648,0.973962,20.5965,474,73,487,331986,1.9,0.08,15085,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,120.0,6.768,34.652,0.9738340000000001,20.6536,474,74,489,331985,2.0,0.08,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,122.0,6.753,34.656,0.9742999999999999,20.7362,465,72,485,331985,2.1,0.06,15089,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,124.0,6.721,34.67,0.975085,20.8342,475,71,489,331987,2.1,0.08,15093,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,126.0,6.721,34.685,0.975061,20.9138,500,72,490,331985,2.1,0.04,15090,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,128.0,6.722,34.697,0.9749270000000001,21.0134,492,67,487,331986,2.1,0.05,15092,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,130.0,6.751,34.715,0.974129,21.101,470,70,489,331985,2.1,0.06,15094,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,132.0,6.793,34.734,0.972763,21.18775,452,68,489,331984,2.0,0.07,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,134.0,6.89,34.761,0.9702580000000001,21.2518,458,68,488,331983,1.9,0.06,15099,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,136.0,6.949,34.775,0.968682,21.3175,453,68,484,331984,2.0,0.1,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,138.0,7.064,34.802,0.965624,21.3706,450,67,485,331983,2.0,0.08,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,140.0,7.108,34.814,0.964467,21.41475,447,67,487,331985,2.0,0.07,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,142.0,7.147,34.828,0.9635370000000001,21.45825,450,66,484,331984,2.1,0.04,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,144.0,7.173,34.839,0.962988,21.4876,453,69,489,331987,2.1,0.05,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,146.0,7.165,34.844,0.9633769999999999,21.50125,441,66,486,331983,2.1,0.05,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,148.0,7.114,34.841,0.96482,21.5126,441,67,489,331984,2.1,0.08,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,150.0,7.071,34.839,0.966234,21.521,444,66,489,331984,2.1,0.1,15104,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,152.0,7.021,34.837,0.9675400000000001,21.52525,461,68,487,331983,2.0,0.09,15092,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,154.0,7.003,34.839,0.9681010000000001,21.522,443,67,485,331982,2.1,0.07,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,156.0,6.962,34.835,0.9695800000000001,21.5052,449,66,488,331981,2.0,0.06,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,158.0,6.848,34.827,0.972675,21.49975,457,67,489,331981,2.1,0.1,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,160.0,6.794,34.825,0.9741740000000001,21.49575,454,66,489,331982,2.1,0.08,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,162.0,6.726,34.821,0.976019,21.4925,450,67,489,331982,2.1,0.07,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,164.0,6.679,34.817,0.9773449999999999,21.4894,450,66,490,331982,2.1,0.07,15094,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,166.0,6.694,34.82,0.9771190000000001,21.472,449,67,492,331982,2.1,0.08,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,168.0,6.6,34.814,0.980175,21.449,446,67,492,331981,2.1,0.05,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,170.0,6.487,34.801,0.982952,21.45,457,68,492,331982,2.1,0.08,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,172.0,6.469,34.799,0.983463,21.44675,448,67,494,331981,2.1,0.08,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,174.0,6.464,34.8,0.9837229999999999,21.4395,456,68,492,331980,2.1,0.07,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,176.0,6.452,34.799,0.9841329999999999,21.43,456,68,493,331980,2.1,0.05,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,178.0,6.437,34.796,0.98465,21.41425,448,68,493,331980,2.0,0.06,15100,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,180.0,6.41,34.794,0.9855659999999999,21.3905,458,67,492,331979,2.1,0.07,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,182.0,6.34,34.788,0.987563,21.3665,484,69,493,331980,2.1,0.09,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,184.0,6.258,34.783,0.98986,21.33525,462,67,490,331979,2.1,0.06,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,186.0,6.203,34.778,0.9915179999999999,21.30175,453,68,492,331978,2.2,0.06,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,188.0,6.155,34.776,0.993252,21.2376,453,67,494,331979,2.2,0.08,15085,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,190.0,6.002,34.762,0.998094,21.18425,459,66,490,331979,2.2,0.08,15095,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,192.0,5.86,34.749,1.0016219999999998,21.15975,476,67,493,331978,2.2,0.1,15093,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,194.0,5.793,34.745,1.003489,21.1445,455,66,491,331977,2.1,0.06,15093,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,196.0,5.735,34.742,1.004921,21.141,485,67,489,331977,2.1,0.08,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,198.0,5.713,34.741,1.0055459999999998,21.1385,459,68,491,331977,2.2,0.07,15089,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,200.0,5.704,34.741,1.005849,21.1345,468,68,490,331977,2.2,0.07,15089,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,202.0,5.702,34.741,1.005961,21.12975,467,68,493,331976,2.2,0.06,15090,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,204.0,5.689,34.74,1.006395,21.1206,460,67,492,331976,2.2,0.07,15092,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,206.0,5.681,34.739,1.006742,21.10475,460,67,491,331977,2.2,0.13,15062,0.09699999999999953
2015-12-06 09:35:00,51.717,-39.101,208.0,5.673,34.738,1.007034,21.08325,454,67,492,331975,2.1,0.05,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,210.0,5.655,34.737,1.007683,21.04725,457,68,491,331976,2.1,0.08,15095,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,212.0,5.593,34.732,1.0093770000000002,21.00175,464,67,493,331976,2.1,0.1,15089,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,214.0,5.495,34.728,1.012409,20.9508,461,67,488,331975,2.2,0.12,15081,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,216.0,5.339,34.725,1.016836,20.92725,469,66,488,331976,2.2,0.12,15082,0.0909999999999993
2015-12-06 09:35:00,51.717,-39.101,218.0,5.295,34.726,1.0178889999999998,20.91875,461,66,490,331975,2.3,0.09,15081,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,220.0,5.279,34.728,1.018436,20.9034,465,69,490,331976,2.3,0.11,15083,0.0909999999999993
2015-12-06 09:35:00,51.717,-39.101,222.0,5.263,34.729,1.018894,20.88725,475,66,490,331976,2.3,0.14,15082,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,224.0,5.227,34.734,1.0199950000000002,20.87875,473,65,488,331976,2.1,0.05,15085,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,226.0,5.204,34.735,1.0205829999999998,20.87525,465,66,487,331974,2.2,0.07,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,228.0,5.201,34.735,1.0206940000000002,20.86975,470,65,487,331975,2.1,0.07,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,230.0,5.199,34.735,1.0207389999999998,20.8685,459,68,488,331975,2.1,0.08,15091,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,232.0,5.191,34.735,1.021019,20.862,467,66,489,331974,2.1,0.07,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,234.0,5.169,34.738,1.021757,20.86025,478,67,486,331974,2.1,0.08,15090,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,236.0,5.162,34.742,1.021855,20.862,465,68,488,331974,2.1,0.05,15092,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,238.0,5.161,34.745,1.021945,20.855,466,65,486,331974,2.2,0.06,15080,0.09200000000000053
2015-12-06 09:35:00,51.717,-39.101,240.0,5.151,34.746,1.0223,20.8386,463,67,484,331975,2.2,0.05,15090,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,242.0,5.132,34.747,1.02285,20.817,454,65,486,331976,2.2,0.05,15089,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,244.0,5.098,34.748,1.023857,20.80133,500,67,486,331976,2.2,0.05,15084,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,246.0,5.068,34.751,1.024781,20.79525,464,66,483,331973,2.1,0.0,15085,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,248.0,5.062,34.752,1.0249259999999998,20.7938,458,67,485,nan,nan,nan,15090,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,250.0,5.066,34.753,1.024858,20.78717,469,65,487,nan,nan,nan,15091,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,252.0,5.067,34.753,1.0248789999999999,20.7618,455,66,488,nan,nan,nan,15091,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,254.0,5.04,34.759,1.0257939999999999,20.7292,480,65,485,nan,nan,nan,15089,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,256.0,4.984,34.764,1.0273249999999998,20.702,474,67,483,nan,nan,nan,15094,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,258.0,4.928,34.768,1.02894,20.6842,465,66,486,nan,nan,nan,15084,0.0909999999999993
2015-12-06 09:35:00,51.717,-39.101,260.0,4.902,34.769,1.029674,20.6748,454,66,481,nan,nan,nan,15087,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,262.0,4.892,34.768,1.0299710000000002,20.6686,469,66,481,nan,nan,nan,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,264.0,4.879,34.769,1.0303879999999999,20.6612,457,65,484,nan,nan,nan,15088,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,266.0,4.869,34.769,1.0306899999999999,20.6592,463,64,480,nan,nan,nan,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,268.0,4.864,34.77,1.0308730000000002,20.6518,468,68,483,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,270.0,4.86,34.77,1.031009,20.641,465,66,480,nan,nan,nan,15094,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,272.0,4.858,34.771,1.031116,20.6256,461,65,481,nan,nan,nan,15095,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,274.0,4.833,34.776,1.0318679999999998,20.601,452,65,482,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,276.0,4.815,34.777,1.0324870000000002,20.581,466,67,478,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,278.0,4.776,34.779,1.033528,20.56475,463,64,482,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,280.0,4.767,34.788,1.033779,20.5574,451,65,478,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,282.0,4.763,34.788,1.0339489999999998,20.538,463,65,480,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,284.0,4.736,34.79,1.0348000000000002,20.5168,453,64,477,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,286.0,4.71,34.794,1.0355180000000002,20.50375,449,68,479,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,288.0,4.701,34.794,1.0357379999999998,20.492,450,65,477,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,290.0,4.693,34.795,1.0360070000000001,20.4748,475,64,476,nan,nan,nan,15094,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,292.0,4.683,34.797,1.0362689999999999,20.46025,471,64,480,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,294.0,4.676,34.8,1.0364740000000001,20.4508,459,65,473,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,296.0,4.672,34.801,1.0365829999999998,20.4404,456,66,477,nan,nan,nan,15092,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,298.0,4.668,34.802,1.0367060000000001,20.4235,448,66,477,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,300.0,4.659,34.803,1.0369709999999999,20.3998,455,62,477,nan,nan,nan,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,302.0,4.643,34.804,1.037413,20.37275,459,65,473,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,304.0,4.636,34.808,1.0376189999999998,20.3596,459,64,476,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,306.0,4.639,34.811,1.03757,20.3528,454,63,475,nan,nan,nan,15095,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,308.0,4.634,34.817,1.037684,20.3495,458,64,469,nan,nan,nan,15092,0.08900000000000041
2015-12-06 09:35:00,51.717,-39.101,310.0,4.635,34.819,1.0376720000000001,20.346,448,65,473,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,312.0,4.631,34.821,1.0377740000000002,20.3415,457,64,472,nan,nan,nan,15100,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,314.0,4.629,34.823,1.0378379999999998,20.3398,460,65,471,nan,nan,nan,15093,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,316.0,4.628,34.824,1.0378729999999998,20.3362,457,66,473,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,318.0,4.623,34.824,1.038021,20.3264,450,64,471,nan,nan,nan,15095,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,320.0,4.612,34.826,1.038332,20.326,460,66,472,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,322.0,4.609,34.828,1.0383840000000002,20.33133,457,65,469,nan,nan,nan,15096,0.08799999999999919
2015-12-06 09:35:00,51.717,-39.101,324.0,4.61,34.83,1.0383330000000002,20.341,457,64,471,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,326.0,4.612,34.832,1.0382669999999998,20.357,452,65,469,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,328.0,4.613,34.835,1.0382280000000002,20.3966,455,66,470,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,330.0,4.646,34.842,1.0372400000000002,20.44383,451,64,476,nan,nan,nan,15105,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,332.0,4.672,34.848,1.0365419999999999,20.45833,452,64,473,nan,nan,nan,15097,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,334.0,4.683,34.855,1.036225,20.462,451,66,476,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,336.0,4.686,34.858,1.0361729999999998,20.4632,447,65,476,nan,nan,nan,15103,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,338.0,4.686,34.858,1.036175,20.46517,441,65,475,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,340.0,4.687,34.858,1.036153,20.4674,459,65,475,nan,nan,nan,15086,0.08999999999999986
2015-12-06 09:35:00,51.717,-39.101,342.0,4.688,34.858,1.036133,20.4656,443,64,476,nan,nan,nan,15096,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,344.0,4.688,34.859,1.036146,20.4614,458,65,479,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,346.0,4.685,34.862,1.0362559999999998,20.458,445,65,478,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,348.0,4.681,34.863,1.0363660000000001,20.4554,439,64,474,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,350.0,4.679,34.864,1.0364490000000002,20.4508,449,64,475,nan,nan,nan,15101,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,352.0,4.677,34.865,1.036543,20.4434,441,65,477,nan,nan,nan,15100,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,354.0,4.675,34.865,1.0366240000000002,20.4294,447,66,473,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,356.0,4.663,34.867,1.0370149999999998,20.4162,447,66,475,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,358.0,4.646,34.866,1.0374880000000002,20.4068,447,67,476,nan,nan,nan,15100,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,360.0,4.639,34.867,1.0376919999999998,20.39925,449,65,472,nan,nan,nan,15102,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,362.0,4.636,34.868,1.0377830000000001,20.389,452,64,472,nan,nan,nan,15100,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,364.0,4.637,34.87,1.03776,20.3756,447,62,475,nan,nan,nan,15098,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,366.0,4.635,34.871,1.037883,20.361,460,64,473,nan,nan,nan,15103,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,368.0,4.625,34.871,1.0381550000000002,20.3468,447,63,475,nan,nan,nan,15102,0.08500000000000085
2015-12-06 09:35:00,51.717,-39.101,370.0,4.621,34.872,1.038319,20.32925,445,66,473,nan,nan,nan,15103,0.0860000000000003
2015-12-06 09:35:00,51.717,-39.101,372.0,4.601,34.872,1.038916,20.309,444,64,471,nan,nan,nan,15099,0.08699999999999974
2015-12-06 09:35:00,51.717,-39.101,374.0,4.567,34.87,1.039847,20.3094,440,62,472,nan,nan,nan,15100,0.08699999999999974
