datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-12 09:45:25,47.3162,-29.922,2.5,15.177,35.028,0.7525040000000001,17.63179,1117,773,382,896301,9.6,nan,12704,0.7780000000000005
2016-09-12 09:45:25,47.3162,-29.922,3.6,15.179,35.028,0.752469,17.6307,1122,889,385,810516,9.1,nan,12702,0.7780000000000005
2016-09-12 09:45:25,47.3162,-29.922,6.0,15.182,35.028,0.7523979999999999,17.63133,1121,1344,386,550481,7.7,nan,12688,0.7829999999999995
2016-09-12 09:45:25,47.3162,-29.922,8.1,15.183,35.028,0.7524,17.63371,1166,1378,385,495293,8.8,nan,12709,0.7759999999999998
2016-09-12 09:45:25,47.3162,-29.922,10.0,15.183,35.028,0.752399,17.6355,1129,1404,386,457804,4.9,nan,12709,0.7759999999999998
2016-09-12 09:45:25,47.3162,-29.922,12.0,15.183,35.028,0.7524029999999999,17.63529,1151,1424,387,434207,4.2,1.73,12691,0.7810000000000006
2016-09-12 09:45:25,47.3162,-29.922,14.0,15.183,35.028,0.7524090000000001,17.63914,1132,1464,387,413432,4.0,1.91,12696,0.7799999999999994
2016-09-12 09:45:25,47.3162,-29.922,16.0,15.184,35.028,0.752402,17.63986,1136,1484,389,398659,3.4,1.64,12696,0.7799999999999994
2016-09-12 09:45:25,47.3162,-29.922,18.0,15.184,35.028,0.7524139999999999,17.63857,1139,1462,385,384705,4.4,2.13,12705,0.7769999999999992
2016-09-12 09:45:25,47.3162,-29.922,20.0,15.185,35.027,0.752399,17.64033,1136,1492,384,374474,2.8,1.73,12706,0.7769999999999992
2016-09-12 09:45:25,47.3162,-29.922,22.1,15.184,35.028,0.7524230000000001,17.63929,1243,1493,385,365340,2.9,1.43,12693,0.7810000000000006
2016-09-12 09:45:25,47.3162,-29.922,24.0,15.185,35.027,0.752418,17.64075,1143,1494,391,362671,2.7,1.41,12708,0.7759999999999998
2016-09-12 09:45:25,47.3162,-29.922,26.1,15.185,35.027,0.752445,17.63838,1126,1508,388,362353,2.7,1.05,12714,0.7739999999999991
2016-09-12 09:45:25,47.3162,-29.922,27.9,15.185,35.027,0.752523,17.64293,1139,1495,387,356615,2.5,1.2,12686,0.7829999999999995
2016-09-12 09:45:25,47.3162,-29.922,30.0,15.184,35.029,0.752648,17.6551,1176,1566,391,347995,2.1,0.79,12717,0.7729999999999997
2016-09-12 09:45:25,47.3162,-29.922,32.5,15.157,35.039,0.753743,17.7084,1107,1525,389,341846,2.0,0.84,12834,0.7370000000000001
2016-09-12 09:45:25,47.3162,-29.922,33.8,14.863,35.095,0.761085,17.8743,944,1130,393,339853,1.9,0.85,13048,0.6709999999999994
2016-09-12 09:45:25,47.3162,-29.922,35.9,14.463,35.144,0.7713650000000001,18.09185,840,818,397,337745,1.8,0.79,13230,0.6150000000000002
2016-09-12 09:45:25,47.3162,-29.922,37.9,14.203,35.165,0.7783599999999999,18.26171,770,677,403,339301,1.7,0.82,13360,0.5760000000000005
2016-09-12 09:45:25,47.3162,-29.922,40.0,13.71,35.214,0.790643,18.46175,690,462,411,339486,1.9,0.62,13400,0.5640000000000001
2016-09-12 09:45:25,47.3162,-29.922,42.0,13.438,35.244,0.7963199999999999,18.54771,683,416,408,338785,1.8,0.56,13445,0.5510000000000002
2016-09-12 09:45:25,47.3162,-29.922,44.0,13.245,35.263,0.8010440000000001,18.64743,613,331,411,337919,1.7,0.44,13510,0.532
2016-09-12 09:45:25,47.3162,-29.922,46.0,12.871,35.306,0.809955,18.75243,564,245,413,336329,1.6,0.31,13525,0.5269999999999992
2016-09-12 09:45:25,47.3162,-29.922,48.0,12.75,35.319,0.813385,18.79883,556,223,411,335541,1.4,0.2,13534,0.5239999999999991
2016-09-12 09:45:25,47.3162,-29.922,50.1,12.594,35.33,0.816676,18.826,542,208,411,334722,1.6,0.3,13541,0.5220000000000002
2016-09-12 09:45:25,47.3162,-29.922,52.0,12.557,35.327,0.81765,18.84033,545,214,416,333960,1.5,0.2,13539,0.5229999999999997
2016-09-12 09:45:25,47.3162,-29.922,54.0,12.505,35.318,0.8190329999999999,18.85883,543,206,416,333612,1.5,0.17,13548,0.5199999999999996
2016-09-12 09:45:25,47.3162,-29.922,56.0,12.432,35.307,0.821285,18.88633,529,191,417,333581,1.4,0.23,13566,0.5150000000000006
2016-09-12 09:45:25,47.3162,-29.922,58.0,12.102,35.275,0.82928,18.9442,514,158,423,333437,1.5,0.4,13565,0.5150000000000006
2016-09-12 09:45:25,47.3162,-29.922,60.0,11.894,35.257,0.8338620000000001,18.98583,506,149,424,333326,1.4,0.23,13578,0.5120000000000005
2016-09-12 09:45:25,47.3162,-29.922,62.0,11.791,35.252,0.8363499999999999,19.023,498,129,422,333246,1.5,0.18,13583,0.5099999999999998
2016-09-12 09:45:25,47.3162,-29.922,64.0,11.831,35.288,0.8353539999999999,19.0438,487,115,420,333153,1.5,0.23,13590,0.5079999999999991
2016-09-12 09:45:25,47.3162,-29.922,66.0,11.812,35.299,0.8360369999999999,19.0634,500,119,420,332976,1.6,0.14,13591,0.5069999999999997
2016-09-12 09:45:25,47.3162,-29.922,68.0,11.851,35.312,0.835051,19.07083,494,109,421,332782,1.6,0.18,13591,0.5079999999999991
2016-09-12 09:45:25,47.3162,-29.922,70.0,11.895,35.328,0.83426,19.0788,514,112,420,332632,1.6,0.12,13593,0.5069999999999997
2016-09-12 09:45:25,47.3162,-29.922,72.0,11.924,35.336,0.8338019999999999,19.091,483,112,416,332537,1.6,0.17,13596,0.5060000000000002
2016-09-12 09:45:25,47.3162,-29.922,74.0,11.886,35.331,0.8349899999999999,19.10967,482,105,419,332468,1.5,0.11,13598,0.5050000000000008
2016-09-12 09:45:25,47.3162,-29.922,76.0,11.754,35.3,0.8381959999999999,19.14033,481,95,424,332427,1.5,0.09,13603,0.5039999999999996
2016-09-12 09:45:25,47.3162,-29.922,78.0,11.262,35.206,0.8502209999999999,19.22029,467,84,430,332390,1.5,0.11,13604,0.5039999999999996
2016-09-12 09:45:25,47.3162,-29.922,80.0,10.97,35.162,0.8575870000000001,19.289,463,80,436,332350,1.6,0.11,13603,0.5039999999999996
2016-09-12 09:45:25,47.3162,-29.922,82.0,10.907,35.16,0.858603,19.32343,472,75,438,332283,1.5,0.1,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,84.0,11.024,35.196,0.856087,19.35014,466,76,433,332242,1.5,0.13,13612,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,86.0,10.855,35.177,0.8601430000000001,19.40843,454,73,434,332188,1.6,0.08,13597,0.5060000000000002
2016-09-12 09:45:25,47.3162,-29.922,88.0,11.056,35.238,0.854875,19.40343,472,71,428,332161,1.6,0.07,13615,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,90.0,11.087,35.254,0.8545640000000001,19.42817,454,71,427,332158,1.5,0.11,13612,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,92.0,10.935,35.224,0.858161,19.46671,444,70,431,332172,1.6,0.09,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,94.0,10.9,35.219,0.858422,19.50914,450,67,430,332160,1.5,0.07,13617,0.5
2016-09-12 09:45:25,47.3162,-29.922,96.0,11.102,35.281,0.854155,19.52067,440,70,426,332132,1.6,0.05,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,98.0,11.108,35.282,0.854112,19.54486,447,69,430,332125,1.5,0.05,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,100.0,11.087,35.277,0.854943,19.60717,443,68,428,332114,1.5,0.06,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,102.0,10.943,35.256,0.858466,19.66017,438,67,432,332109,1.5,0.05,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,104.0,10.858,35.24,0.860493,19.66283,444,66,436,332107,1.5,0.07,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,106.0,10.814,35.229,0.861531,19.6406,456,67,433,332103,1.5,0.05,13612,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,108.0,10.678,35.207,0.864854,19.62383,438,66,433,332099,1.5,0.05,13618,0.5
2016-09-12 09:45:25,47.3162,-29.922,110.0,10.634,35.201,0.865523,19.6054,445,66,432,332097,1.5,0.06,13620,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,112.0,10.673,35.217,0.864719,19.5876,474,66,429,332096,1.6,0.05,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,114.0,10.67,35.219,0.864684,19.5632,455,66,429,332094,1.5,0.04,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,116.0,10.794,35.256,0.8612040000000001,19.5126,494,66,423,332090,1.5,0.06,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,118.0,10.978,35.315,0.857307,19.47875,445,65,421,332086,1.5,0.05,13617,0.5
2016-09-12 09:45:25,47.3162,-29.922,120.0,10.994,35.319,0.8567899999999999,19.4694,447,65,421,332079,1.5,0.07,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,122.0,11.079,35.339,0.8548309999999999,19.449,449,64,415,332072,1.5,0.07,13614,0.5
2016-09-12 09:45:25,47.3162,-29.922,124.0,11.16,35.362,0.8529610000000001,19.44925,450,65,415,332064,1.5,0.05,13612,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,126.0,11.155,35.362,0.8531759999999999,19.4686,471,68,414,332060,1.5,0.08,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,128.0,11.128,35.357,0.854001,19.49475,451,66,418,332053,1.5,0.07,13608,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,130.0,11.073,35.354,0.855416,19.5315,453,66,419,332046,1.6,0.05,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,132.0,10.96,35.335,0.8581179999999999,19.559,453,63,418,332040,1.5,0.05,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,134.0,10.963,35.336,0.858088,19.56725,454,67,417,332034,1.6,0.06,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,136.0,10.981,35.339,0.857783,19.59225,459,62,415,332031,1.6,0.05,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,138.0,10.976,35.335,0.857987,19.6415,669,65,419,332030,1.5,0.04,13614,0.5
2016-09-12 09:45:25,47.3162,-29.922,140.0,10.876,35.319,0.860293,19.72875,457,66,421,332025,1.5,0.05,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,142.0,10.611,35.271,0.8667910000000001,19.807,445,65,427,332022,1.6,0.05,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,144.0,10.546,35.256,0.8685529999999999,19.8055,463,65,426,332019,1.6,0.05,13593,0.5069999999999997
2016-09-12 09:45:25,47.3162,-29.922,146.0,10.576,35.263,0.8678440000000001,19.7875,520,64,431,332017,1.6,0.05,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,148.0,10.61,35.27,0.8670359999999999,19.78025,485,67,427,332017,1.6,0.06,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,150.0,10.617,35.271,0.866914,19.7885,448,66,429,332016,1.6,0.05,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,152.0,10.539,35.26,0.8687119999999999,19.80325,461,66,430,332015,1.6,0.05,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,154.0,10.504,35.253,0.869696,19.782,448,65,430,332012,1.6,0.03,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,156.0,10.497,35.255,0.869877,19.756,513,65,427,332011,1.5,0.06,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,158.0,10.502,35.26,0.8697509999999999,19.73075,499,62,425,332010,1.5,0.05,13614,0.5
2016-09-12 09:45:25,47.3162,-29.922,160.0,10.527,35.27,0.8691800000000001,19.7115,460,65,424,332011,1.5,0.05,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,162.0,10.529,35.271,0.8691500000000001,19.704,458,63,425,332009,1.5,0.06,13609,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,164.0,10.524,35.271,0.8692979999999999,19.6905,461,65,426,332010,1.5,0.05,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,166.0,10.519,35.271,0.869442,19.6695,467,63,420,332007,1.6,0.05,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,168.0,10.505,35.272,0.869794,19.65075,470,63,422,332009,1.6,0.04,13609,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,170.0,10.517,35.277,0.8695010000000001,19.628,466,64,420,332007,1.6,0.05,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,172.0,10.513,35.278,0.8696740000000001,19.6238,505,66,423,332006,1.6,0.07,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,174.0,10.497,35.276,0.870114,19.6195,474,65,421,332007,1.6,0.07,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,176.0,10.477,35.273,0.8706020000000001,19.61275,468,64,423,332004,1.6,0.05,13609,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,178.0,10.456,35.272,0.871122,19.6012,464,62,418,332005,1.5,0.05,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,180.0,10.45,35.272,0.871308,19.59675,474,64,421,332003,1.5,0.06,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,182.0,10.452,35.272,0.8712930000000001,19.5776,481,65,420,332005,1.5,0.05,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,184.0,10.458,35.274,0.871178,19.5536,528,65,421,332004,1.5,0.05,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,186.0,10.438,35.275,0.871867,19.54125,466,64,417,332003,1.5,0.06,13607,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,188.0,10.406,35.275,0.8725890000000001,19.5346,473,63,416,332004,1.5,0.04,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,190.0,10.39,35.273,0.873003,19.5305,499,63,418,332004,1.5,0.06,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,192.0,10.376,35.272,0.873361,19.52,490,63,415,332003,1.6,0.07,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,194.0,10.37,35.272,0.8735550000000001,19.5216,533,66,415,332003,1.6,0.05,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,196.0,10.362,35.271,0.873783,19.52775,479,62,478,332003,1.5,0.05,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,198.0,10.36,35.27,0.8738699999999999,19.5364,478,64,415,332004,1.6,0.04,13603,0.5050000000000008
2016-09-12 09:45:25,47.3162,-29.922,200.0,10.354,35.27,0.8741369999999999,19.549,632,64,417,332004,1.6,0.05,13604,0.5039999999999996
2016-09-12 09:45:25,47.3162,-29.922,202.0,10.329,35.266,0.8748229999999999,19.5598,474,62,418,332001,1.6,0.05,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,204.0,10.31,35.263,0.875316,19.569,480,65,413,332001,1.5,0.03,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,206.0,10.282,35.259,0.8760399999999999,19.579,1241,108,647,332002,1.5,0.05,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,208.0,10.271,35.257,0.8763620000000001,19.586,478,64,709,332001,1.5,0.05,13601,0.5050000000000008
2016-09-12 09:45:25,47.3162,-29.922,210.0,10.257,35.255,0.8768069999999999,19.5965,502,63,418,332002,1.5,0.07,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,212.0,10.247,35.253,0.877095,19.6064,489,63,420,332000,1.6,0.05,13606,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,214.0,10.231,35.25,0.877696,19.624,482,62,420,332002,1.5,0.04,13609,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,216.0,10.173,35.241,0.879108,19.645,480,64,419,332001,1.5,0.07,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,218.0,10.168,35.24,0.8792530000000001,19.659,475,64,420,332000,1.5,0.08,13609,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,220.0,10.157,35.237,0.8797299999999999,19.689,614,63,431,332001,1.6,0.05,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,222.0,10.072,35.225,0.882036,19.7265,1244,64,419,332002,1.6,0.05,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,224.0,10.021,35.216,0.883108,19.7482,491,65,688,332001,1.6,0.05,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,226.0,10.003,35.213,0.883648,19.77,515,64,422,331999,1.6,0.05,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,228.0,9.961,35.2,0.8847290000000001,19.8058,491,64,426,331999,1.6,0.05,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,230.0,9.928,35.201,0.8856599999999999,19.836,482,65,434,332000,1.6,0.05,13614,0.5
2016-09-12 09:45:25,47.3162,-29.922,232.0,9.899,35.196,0.88643,19.8568,499,64,425,332000,1.6,0.07,13608,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,234.0,9.888,35.194,0.8867830000000001,19.8795,1760,91,426,331999,1.6,0.06,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,236.0,9.867,35.191,0.887391,19.9012,486,65,428,332001,1.6,0.06,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,238.0,9.829,35.185,0.8884860000000001,19.93225,777,63,427,331999,1.6,0.07,13605,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,240.0,9.785,35.178,0.8896189999999999,19.9584,3613,140,430,331999,1.5,0.05,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,242.0,9.746,35.173,0.890682,19.9875,1351,66,428,332000,1.5,0.05,13608,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,244.0,9.705,35.168,0.8916329999999999,20.0255,476,64,1461,331999,1.6,0.06,13605,0.5039999999999996
2016-09-12 09:45:25,47.3162,-29.922,246.0,9.657,35.161,0.892995,20.0658,1573,223,443,nan,nan,nan,13610,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,248.0,9.611,35.155,0.894223,20.09675,486,63,434,nan,nan,nan,13607,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,250.0,9.578,35.149,0.895038,20.1175,526,68,536,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,252.0,9.489,35.14,0.897243,20.1442,1818,116,436,nan,nan,nan,13618,0.5
2016-09-12 09:45:25,47.3162,-29.922,254.0,9.467,35.135,0.8978839999999999,20.14775,1130,64,434,nan,nan,nan,13612,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,256.0,9.468,35.135,0.8978980000000001,20.1476,470,64,434,nan,nan,nan,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,258.0,9.463,35.134,0.8980490000000001,20.13775,482,65,437,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,260.0,9.46,35.134,0.898175,20.125,518,64,437,nan,nan,nan,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,262.0,9.458,35.134,0.8982570000000001,20.107,474,65,477,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,264.0,9.455,35.134,0.8983840000000001,20.09625,496,64,437,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,266.0,9.43,35.131,0.8991370000000001,20.1112,473,65,437,nan,nan,nan,13621,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,268.0,9.395,35.126,0.8999699999999999,20.0765,538,65,438,nan,nan,nan,13604,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,270.0,9.405,35.128,0.899797,20.03975,465,61,435,nan,nan,nan,13597,0.5060000000000002
2016-09-12 09:45:25,47.3162,-29.922,272.0,9.402,35.129,0.900004,20.0602,1213,116,441,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,274.0,9.341,35.122,0.9016660000000001,20.1135,488,66,435,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,276.0,9.295,35.114,0.90276,20.128,491,64,437,nan,nan,nan,13618,0.5
2016-09-12 09:45:25,47.3162,-29.922,278.0,9.252,35.109,0.903912,20.1578,470,63,437,nan,nan,nan,13618,0.5
2016-09-12 09:45:25,47.3162,-29.922,280.0,9.199,35.102,0.905297,20.18625,472,68,439,nan,nan,nan,13612,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,282.0,9.181,35.099,0.905756,20.1862,474,64,440,nan,nan,nan,13612,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,284.0,9.169,35.098,0.9061239999999999,20.175,473,63,441,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,286.0,9.162,35.097,0.9063030000000001,20.16925,473,63,442,nan,nan,nan,13611,0.5020000000000007
2016-09-12 09:45:25,47.3162,-29.922,288.0,9.154,35.096,0.90655,20.164,463,65,439,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,290.0,9.148,35.095,0.9067480000000001,20.15425,480,63,438,nan,nan,nan,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,292.0,9.134,35.093,0.907138,20.1426,487,62,438,nan,nan,nan,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,294.0,9.117,35.091,0.9077580000000001,20.1214,478,64,442,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,296.0,9.07,35.087,0.908922,20.10675,466,65,442,nan,nan,nan,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,298.0,9.057,35.085,0.9092640000000001,20.0956,472,63,435,nan,nan,nan,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,300.0,9.042,35.083,0.909667,20.07975,469,64,437,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,302.0,9.017,35.081,0.910347,20.0764,464,64,440,nan,nan,nan,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,304.0,8.996,35.079,0.910952,20.0788,516,67,438,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,306.0,8.977,35.077,0.9114739999999999,20.084,473,63,438,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,308.0,8.973,35.076,0.9115869999999999,20.0916,478,63,437,nan,nan,nan,13608,0.5030000000000001
2016-09-12 09:45:25,47.3162,-29.922,310.0,8.96,35.075,0.912004,20.09475,473,63,439,nan,nan,nan,13613,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,312.0,8.944,35.073,0.912423,20.1006,476,63,437,nan,nan,nan,13620,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,314.0,8.941,35.073,0.912576,20.1136,469,63,437,nan,nan,nan,13615,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,316.0,8.936,35.072,0.912782,20.1345,463,66,438,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,318.0,8.918,35.07,0.9133089999999999,20.1666,470,64,438,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,320.0,8.894,35.066,0.9140440000000001,20.2104,468,65,440,nan,nan,nan,13617,0.5
2016-09-12 09:45:25,47.3162,-29.922,322.0,8.846,35.061,0.9154100000000001,20.25775,468,63,440,nan,nan,nan,13617,0.5
2016-09-12 09:45:25,47.3162,-29.922,324.0,8.813,35.055,0.9162220000000001,20.3056,471,62,442,nan,nan,nan,13615,0.5
2016-09-12 09:45:25,47.3162,-29.922,326.0,8.766,35.049,0.917656,20.363,461,61,443,nan,nan,nan,13618,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,328.0,8.704,35.042,0.9191990000000001,20.3735,469,64,445,nan,nan,nan,13624,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,330.0,8.675,35.039,0.919931,20.3494,461,64,448,nan,nan,nan,13623,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,332.0,8.646,35.037,0.920736,20.35425,461,63,447,nan,nan,nan,13620,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,334.1,8.61,35.034,0.9216519999999999,20.3864,471,65,442,nan,nan,nan,13619,0.49900000000000055
2016-09-12 09:45:25,47.3162,-29.922,336.0,8.586,35.03,0.92235,20.4198,458,64,448,nan,nan,nan,13622,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,338.0,8.572,35.028,0.9227479999999999,20.4486,456,64,453,nan,nan,nan,13623,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,340.0,8.543,35.025,0.923492,20.47917,459,64,448,nan,nan,nan,13616,0.5
2016-09-12 09:45:25,47.3162,-29.922,342.0,8.522,35.022,0.9241220000000001,20.5025,465,64,448,nan,nan,nan,13626,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,344.0,8.513,35.021,0.924401,20.5322,464,65,450,nan,nan,nan,13622,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,346.0,8.47,35.016,0.925543,20.57333,455,65,453,nan,nan,nan,13619,0.5
2016-09-12 09:45:25,47.3162,-29.922,348.0,8.438,35.013,0.926464,20.60033,465,66,454,nan,nan,nan,13624,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,350.0,8.419,35.012,0.927027,20.6156,493,66,454,nan,nan,nan,13625,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,352.0,8.4,35.01,0.927516,20.6276,459,64,455,nan,nan,nan,13625,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,354.0,8.38,35.009,0.9280489999999999,20.6336,462,65,454,nan,nan,nan,13627,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,356.0,8.371,35.008,0.9283440000000001,20.63617,458,64,455,nan,nan,nan,13628,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,358.0,8.363,35.008,0.9286129999999999,20.643,451,63,452,nan,nan,nan,13627,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,360.0,8.352,35.007,0.9290149999999999,20.642,448,66,453,nan,nan,nan,13624,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,362.0,8.322,35.005,0.929759,20.6395,467,66,455,nan,nan,nan,13624,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,364.0,8.31,35.003,0.930102,20.6394,449,66,449,nan,nan,nan,13625,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,366.0,8.305,35.003,0.930274,20.6446,530,65,453,nan,nan,nan,13614,0.5009999999999994
2016-09-12 09:45:25,47.3162,-29.922,368.0,8.301,35.002,0.930447,20.649,713,67,457,nan,nan,nan,13623,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,370.0,8.295,35.002,0.9306369999999999,20.65925,473,65,457,nan,nan,nan,13622,0.49799999999999933
2016-09-12 09:45:25,47.3162,-29.922,372.0,8.275,35.0,0.931216,20.676,458,65,455,nan,nan,nan,13626,0.4969999999999999
2016-09-12 09:45:25,47.3162,-29.922,374.0,8.251,34.998,0.931975,20.6926,449,64,456,nan,nan,nan,13583,0.5099999999999998
