datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-05 10:50:07,51.3379,-30.9209,0.3,9.113,35.0,0.9083859999999999,18.19932,1267,309,398,3556604,7.1,nan,13599,0.5050000000000008
2016-05-05 10:50:07,51.3379,-30.9209,2.0,9.063,35.007,0.9087860000000001,18.2106,1290,329,401,2375951,6.9,nan,13622,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,4.0,9.033,35.009,0.9095439999999999,18.21783,1197,363,405,1873503,6.1,nan,13608,0.5020000000000007
2016-05-05 10:50:07,51.3379,-30.9209,6.0,9.027,35.009,0.9096979999999999,18.215,1231,383,402,1512436,4.7,nan,13595,0.5060000000000002
2016-05-05 10:50:07,51.3379,-30.9209,8.0,9.026,35.009,0.9097470000000001,18.2166,1474,432,405,1238231,3.5,1.86,13512,0.5310000000000006
2016-05-05 10:50:07,51.3379,-30.9209,10.0,9.024,35.009,0.909791,18.2242,1289,482,400,1025317,3.6,1.92,13581,0.5099999999999998
2016-05-05 10:50:07,51.3379,-30.9209,12.0,9.022,35.009,0.909843,18.2266,1287,600,409,882078,3.1,1.8,13440,0.5519999999999996
2016-05-05 10:50:07,51.3379,-30.9209,14.0,9.02,35.009,0.9098839999999999,18.22975,1376,727,401,770544,2.7,1.27,13619,0.5
2016-05-05 10:50:07,51.3379,-30.9209,16.0,9.019,35.009,0.9099200000000001,18.2325,1308,812,408,685437,3.3,1.82,13583,0.5099999999999998
2016-05-05 10:50:07,51.3379,-30.9209,18.0,9.018,35.009,0.90994,18.23625,1292,961,402,618098,2.2,1.17,13595,0.5069999999999997
2016-05-05 10:50:07,51.3379,-30.9209,20.0,9.018,35.009,0.909948,18.2352,1308,999,404,565792,2.1,0.77,13611,0.5020000000000007
2016-05-05 10:50:07,51.3379,-30.9209,21.9,9.018,35.009,0.909966,18.239,1330,1022,405,521765,1.9,0.72,13602,0.5039999999999996
2016-05-05 10:50:07,51.3379,-30.9209,23.9,9.018,35.009,0.909945,18.2375,1297,1046,401,487266,1.7,1.04,13598,0.5050000000000008
2016-05-05 10:50:07,51.3379,-30.9209,26.0,9.02,35.009,0.909921,18.242,1287,1104,404,458707,2.2,1.05,13601,0.5050000000000008
2016-05-05 10:50:07,51.3379,-30.9209,28.0,9.019,35.009,0.9099459999999999,18.2478,1265,1036,403,434955,1.9,0.56,13610,0.5020000000000007
2016-05-05 10:50:07,51.3379,-30.9209,30.0,9.019,35.009,0.9099680000000001,18.2525,1366,1072,407,415766,1.8,0.92,13643,0.4930000000000003
2016-05-05 10:50:07,51.3379,-30.9209,32.0,9.02,35.009,0.9099410000000001,18.2516,1312,1066,405,398171,1.8,0.99,13617,0.5
2016-05-05 10:50:07,51.3379,-30.9209,34.0,9.019,35.009,0.9099649999999999,18.25225,1242,1172,408,371841,1.7,0.56,13621,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,36.0,9.019,35.009,0.909966,18.2548,1292,1073,404,357205,1.7,0.57,13618,0.49900000000000055
2016-05-05 10:50:07,51.3379,-30.9209,38.0,9.019,35.009,0.909997,18.25375,1282,1080,403,350526,1.7,0.33,13624,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,40.0,9.019,35.009,0.909988,18.258,1319,1066,404,353032,1.6,0.43,13599,0.5050000000000008
2016-05-05 10:50:07,51.3379,-30.9209,42.0,9.021,35.009,0.909948,18.256,1270,1017,405,350633,1.6,0.4,13633,0.4949999999999992
2016-05-05 10:50:07,51.3379,-30.9209,44.0,9.022,35.009,0.909943,18.25625,1368,1030,404,344868,1.6,0.21,13612,0.5020000000000007
2016-05-05 10:50:07,51.3379,-30.9209,46.0,9.022,35.009,0.909948,18.2605,1943,1115,406,343116,1.7,0.18,13606,0.5030000000000001
2016-05-05 10:50:07,51.3379,-30.9209,48.0,9.022,35.009,0.909953,18.258,1248,1072,403,340757,1.6,0.24,13604,0.5039999999999996
2016-05-05 10:50:07,51.3379,-30.9209,50.0,9.022,35.009,0.90997,18.2606,1242,1074,403,339667,1.6,0.15,13625,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,52.0,9.022,35.009,0.909983,18.26225,1395,1163,405,340058,1.6,0.14,13622,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,54.0,9.022,35.009,0.9099950000000001,18.26325,1382,1042,404,338300,1.6,0.28,13577,0.5120000000000005
2016-05-05 10:50:07,51.3379,-30.9209,56.0,9.022,35.009,0.9100170000000001,18.2625,1443,1051,402,337254,1.6,0.18,13635,0.4949999999999992
2016-05-05 10:50:07,51.3379,-30.9209,58.0,9.022,35.009,0.910029,18.266,1368,1037,402,336220,1.7,0.13,13526,0.5269999999999992
2016-05-05 10:50:07,51.3379,-30.9209,60.0,9.022,35.009,0.9100680000000001,18.26575,1266,1045,403,335363,1.6,0.17,13639,0.4930000000000003
2016-05-05 10:50:07,51.3379,-30.9209,62.0,9.021,35.009,0.910085,18.26975,1301,1058,402,334555,1.6,0.1,13592,0.5069999999999997
2016-05-05 10:50:07,51.3379,-30.9209,64.0,9.02,35.009,0.910145,18.2722,1292,1034,405,334610,1.6,0.09,13656,0.48900000000000077
2016-05-05 10:50:07,51.3379,-30.9209,66.0,9.02,35.009,0.9101490000000001,18.27325,1610,1142,404,334156,1.6,0.11,13629,0.4969999999999999
2016-05-05 10:50:07,51.3379,-30.9209,68.0,9.022,35.009,0.910167,18.2735,1246,1031,404,333502,1.6,0.1,13619,0.5
2016-05-05 10:50:07,51.3379,-30.9209,70.0,9.021,35.009,0.910188,18.2745,1243,1020,402,333124,1.6,0.09,13555,0.5190000000000001
2016-05-05 10:50:07,51.3379,-30.9209,72.0,9.022,35.009,0.9102140000000001,18.2766,1278,1060,404,333032,1.7,0.09,13627,0.4969999999999999
2016-05-05 10:50:07,51.3379,-30.9209,74.0,9.023,35.009,0.910239,18.27925,1336,1085,403,332868,1.6,0.08,13645,0.4920000000000009
2016-05-05 10:50:07,51.3379,-30.9209,76.0,9.022,35.009,0.91028,18.28275,1428,1030,401,332673,1.6,0.08,13625,0.49799999999999933
2016-05-05 10:50:07,51.3379,-30.9209,78.0,9.018,35.009,0.9104570000000001,18.2886,1291,963,402,332524,1.6,0.09,13646,0.49099999999999966
2016-05-05 10:50:07,51.3379,-30.9209,80.0,9.019,35.009,0.910471,18.29575,1237,1053,403,332488,1.6,0.1,13646,0.49099999999999966
2016-05-05 10:50:07,51.3379,-30.9209,82.0,9.018,35.008,0.91056,18.3035,1385,982,405,332381,1.6,0.1,13651,0.4900000000000002
2016-05-05 10:50:07,51.3379,-30.9209,84.0,9.016,35.008,0.910676,18.31675,1314,981,405,332285,1.6,0.07,13655,0.48900000000000077
2016-05-05 10:50:07,51.3379,-30.9209,86.0,9.01,35.008,0.9109179999999999,18.33,1266,933,405,332216,1.6,0.06,13683,0.48099999999999987
2016-05-05 10:50:07,51.3379,-30.9209,88.0,9.002,35.007,0.9112119999999999,18.3435,1272,921,406,332168,1.7,0.05,13711,0.47199999999999953
2016-05-05 10:50:07,51.3379,-30.9209,90.0,8.992,35.005,0.911559,18.35275,1258,830,406,332147,1.6,0.04,13692,0.47799999999999976
2016-05-05 10:50:07,51.3379,-30.9209,92.0,8.997,35.006,0.911516,18.3636,1236,884,408,332114,1.6,0.06,13716,0.4710000000000001
2016-05-05 10:50:07,51.3379,-30.9209,94.0,8.985,35.005,0.911889,18.38375,1274,784,405,332097,1.6,0.06,13765,0.45700000000000074
2016-05-05 10:50:07,51.3379,-30.9209,96.0,8.974,35.004,0.912339,18.4032,1190,771,408,332070,1.6,0.06,13758,0.4580000000000002
2016-05-05 10:50:07,51.3379,-30.9209,98.0,8.958,35.002,0.912925,18.42125,1146,736,410,332056,1.6,0.07,13782,0.45199999999999996
2016-05-05 10:50:07,51.3379,-30.9209,100.0,8.934,34.998,0.91367,18.4424,1153,793,406,332047,1.6,0.06,13760,0.4580000000000002
2016-05-05 10:50:07,51.3379,-30.9209,102.0,8.919,34.996,0.914285,18.4852,1118,718,408,332034,1.6,0.06,13820,0.4410000000000007
2016-05-05 10:50:07,51.3379,-30.9209,104.0,8.89,34.992,0.9152690000000001,18.53925,1081,686,409,332023,1.6,0.11,13887,0.4209999999999994
2016-05-05 10:50:07,51.3379,-30.9209,106.0,8.792,34.985,0.9178930000000001,18.6182,1088,579,411,332019,1.5,0.1,13964,0.39899999999999913
2016-05-05 10:50:07,51.3379,-30.9209,108.0,8.664,34.973,0.921292,18.6605,892,470,412,332012,1.6,0.08,14028,0.3810000000000002
2016-05-05 10:50:07,51.3379,-30.9209,110.0,8.596,34.965,0.923429,18.6814,891,419,415,332008,1.6,0.05,14046,0.375
2016-05-05 10:50:07,51.3379,-30.9209,112.0,8.491,34.956,0.9269339999999999,18.7038,849,359,418,332004,1.6,0.09,14110,0.3569999999999993
2016-05-05 10:50:07,51.3379,-30.9209,114.0,8.17,34.93,0.9348829999999999,18.73175,754,250,414,332000,1.6,0.06,14154,0.34500000000000064
2016-05-05 10:50:07,51.3379,-30.9209,116.0,8.102,34.923,0.9367639999999999,18.7352,725,246,414,331998,1.7,0.06,14165,0.3420000000000005
2016-05-05 10:50:07,51.3379,-30.9209,118.0,8.032,34.917,0.938841,18.7476,699,194,415,331995,1.7,0.07,14224,0.3260000000000005
2016-05-05 10:50:07,51.3379,-30.9209,120.0,7.757,34.897,0.9464980000000001,18.7828,668,150,417,331993,1.7,0.09,14233,0.3230000000000004
2016-05-05 10:50:07,51.3379,-30.9209,122.0,7.55,34.878,0.9519420000000001,18.7998,617,125,415,331992,1.7,0.08,14254,0.31700000000000017
2016-05-05 10:50:07,51.3379,-30.9209,124.0,7.464,34.872,0.954331,18.8054,600,113,414,331991,1.7,0.05,14269,0.3130000000000006
2016-05-05 10:50:07,51.3379,-30.9209,126.0,7.398,34.868,0.956067,18.807,605,106,414,331991,1.7,0.06,14262,0.3149999999999995
2016-05-05 10:50:07,51.3379,-30.9209,128.0,7.36,34.865,0.9570080000000001,18.8025,597,105,416,331990,1.7,0.06,14268,0.3130000000000006
2016-05-05 10:50:07,51.3379,-30.9209,130.0,7.327,34.861,0.9578949999999999,18.7996,663,107,413,331990,1.7,0.06,14268,0.3130000000000006
2016-05-05 10:50:07,51.3379,-30.9209,132.0,7.318,34.86,0.9581519999999999,18.7974,608,105,417,331989,1.7,0.06,14232,0.3230000000000004
2016-05-05 10:50:07,51.3379,-30.9209,134.0,7.313,34.859,0.9583299999999999,18.7984,628,103,412,331989,1.7,0.08,14267,0.3130000000000006
2016-05-05 10:50:07,51.3379,-30.9209,136.0,7.297,34.858,0.958742,18.8004,665,103,415,331989,1.7,0.09,14266,0.31400000000000006
2016-05-05 10:50:07,51.3379,-30.9209,138.0,7.277,34.855,0.9593579999999999,18.8068,623,102,414,331988,1.7,0.05,14270,0.3130000000000006
2016-05-05 10:50:07,51.3379,-30.9209,140.0,7.271,34.854,0.959562,18.812,608,104,416,331989,1.7,0.05,14276,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,142.0,7.243,34.85,0.960216,18.8202,591,100,416,331989,1.7,0.06,14254,0.31700000000000017
2016-05-05 10:50:07,51.3379,-30.9209,144.0,7.221,34.848,0.9609449999999999,18.8408,599,95,417,331988,1.7,0.06,14284,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,146.0,7.217,34.851,0.961041,18.8664,610,94,416,331989,1.7,0.06,14279,0.3100000000000005
2016-05-05 10:50:07,51.3379,-30.9209,148.0,7.214,34.853,0.961206,18.887,605,95,415,331988,1.7,0.05,14280,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,150.0,7.218,34.855,0.961133,18.9026,593,94,416,331988,1.7,0.05,14283,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,152.0,7.215,34.855,0.9612430000000001,18.907,586,92,417,331987,1.7,0.05,14278,0.3100000000000005
2016-05-05 10:50:07,51.3379,-30.9209,154.0,7.206,34.854,0.9615469999999999,18.9066,578,92,418,331985,1.7,0.07,14275,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,156.0,7.172,34.85,0.96252,18.9158,595,91,415,331985,1.7,0.08,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,158.0,7.121,34.844,0.9639789999999999,18.9182,600,91,418,331985,1.7,0.06,14281,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,160.0,7.073,34.837,0.9652879999999999,18.9148,589,86,416,331985,1.7,0.08,14281,0.3100000000000005
2016-05-05 10:50:07,51.3379,-30.9209,162.0,7.03,34.831,0.9664630000000001,18.9152,583,92,421,331983,1.8,0.04,14283,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,164.0,6.993,34.827,0.9674940000000001,18.9136,594,85,419,331983,1.7,0.08,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,166.0,6.947,34.82,0.9687159999999999,18.915,597,84,418,331984,1.7,0.05,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,168.0,6.935,34.819,0.9690430000000001,18.923,579,84,419,331983,1.7,0.06,14174,0.33999999999999986
2016-05-05 10:50:07,51.3379,-30.9209,170.0,6.961,34.824,0.9683280000000001,18.9322,750,82,415,331983,1.7,0.08,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,172.0,6.979,34.829,0.9678990000000001,18.9348,598,87,417,331982,1.7,0.13,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,174.0,6.977,34.828,0.9679709999999999,18.943,587,84,417,331981,1.7,0.04,14278,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,176.0,6.967,34.827,0.9683109999999999,18.9596,591,84,419,331982,1.7,0.07,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,178.0,6.954,34.826,0.9685809999999999,18.9918,601,84,414,331983,1.8,0.07,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,180.0,6.968,34.829,0.9682839999999999,19.02625,614,83,417,331982,1.7,0.05,14281,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,182.0,6.968,34.831,0.968297,19.0658,608,85,422,331982,1.7,0.06,14280,0.3100000000000005
2016-05-05 10:50:07,51.3379,-30.9209,184.0,6.964,34.833,0.9685140000000001,19.1126,684,95,419,331981,1.7,0.05,14275,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,186.0,6.943,34.831,0.969055,19.1892,656,86,424,331982,1.7,0.05,14281,0.3100000000000005
2016-05-05 10:50:07,51.3379,-30.9209,188.0,6.955,34.837,0.968769,19.2445,621,90,425,331981,1.7,0.11,14282,0.3089999999999993
2016-05-05 10:50:07,51.3379,-30.9209,190.0,6.95,34.838,0.9689559999999999,19.2658,599,91,424,331982,1.7,0.06,14275,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,192.0,6.932,34.838,0.969519,19.3012,596,89,425,331983,1.8,0.06,14276,0.31099999999999994
2016-05-05 10:50:07,51.3379,-30.9209,194.0,6.919,34.838,0.969886,19.3196,603,92,429,331980,1.7,0.04,14254,0.31700000000000017
2016-05-05 10:50:07,51.3379,-30.9209,196.0,6.91,34.839,0.9701960000000001,19.3355,611,91,426,331981,1.7,0.05,14271,0.3119999999999994
2016-05-05 10:50:07,51.3379,-30.9209,198.0,6.899,34.838,0.970531,19.354,592,88,430,331980,1.7,0.03,14285,0.30799999999999983
2016-05-05 10:50:07,51.3379,-30.9209,200.0,6.886,34.837,0.970961,19.36867,594,88,431,331980,1.7,0.05,14287,0.30799999999999983
2016-05-05 10:50:07,51.3379,-30.9209,202.0,6.838,34.833,0.9724189999999999,19.40367,618,87,429,331981,1.7,0.04,14288,0.30799999999999983
2016-05-05 10:50:07,51.3379,-30.9209,204.0,6.804,34.832,0.9733609999999999,19.4344,580,84,431,331981,1.7,0.05,14292,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,206.0,6.787,34.831,0.9738290000000001,19.4572,584,85,435,331979,1.7,0.05,14293,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,208.0,6.752,34.828,0.974933,19.47883,597,82,432,331980,1.7,0.04,14293,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,210.0,6.704,34.824,0.9762519999999999,19.4974,573,91,430,331979,1.7,0.05,14291,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,212.0,6.682,34.822,0.9769220000000001,19.5126,577,82,436,331978,1.7,0.05,14290,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,214.0,6.632,34.819,0.9782930000000001,19.5304,569,84,438,331977,1.7,0.06,14286,0.30799999999999983
2016-05-05 10:50:07,51.3379,-30.9209,216.0,6.624,34.819,0.9786269999999999,19.5472,575,81,437,331979,1.7,0.04,14292,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,218.0,6.584,34.818,0.979773,19.5684,565,86,438,331977,1.7,0.04,14287,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,220.0,6.57,34.817,0.980246,19.5872,572,84,437,331979,1.8,0.06,14299,0.3049999999999997
2016-05-05 10:50:07,51.3379,-30.9209,222.0,6.532,34.817,0.9812730000000001,19.6035,572,83,442,331977,1.8,0.04,14291,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,224.0,6.516,34.815,0.981717,19.617,570,83,443,331979,1.8,0.04,14293,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,225.9,6.488,34.812,0.9826630000000001,19.639,567,81,440,331977,1.8,0.03,14292,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,228.0,6.417,34.807,0.984788,19.6684,560,82,439,331979,1.8,0.03,14296,0.3049999999999997
2016-05-05 10:50:07,51.3379,-30.9209,230.0,6.355,34.804,0.986348,19.682,561,79,444,331978,1.8,0.04,14299,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,232.0,6.344,34.802,0.986629,19.6882,556,80,444,331979,1.8,0.04,14299,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,234.0,6.332,34.801,0.987028,19.7025,558,81,443,331978,1.7,0.05,14295,0.30599999999999916
2016-05-05 10:50:07,51.3379,-30.9209,236.0,6.313,34.8,0.9875449999999999,19.72925,538,80,442,331979,1.7,0.04,14299,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,238.0,6.282,34.799,0.988488,19.76,549,80,446,331979,1.7,0.06,14297,0.3049999999999997
2016-05-05 10:50:07,51.3379,-30.9209,240.0,6.258,34.798,0.9891639999999999,19.7765,551,79,446,331980,1.8,0.05,14298,0.3049999999999997
2016-05-05 10:50:07,51.3379,-30.9209,242.0,6.224,34.797,0.990184,19.78775,551,80,442,331978,1.8,0.06,14287,0.30799999999999983
2016-05-05 10:50:07,51.3379,-30.9209,244.0,6.17,34.794,0.991541,19.796,550,80,446,331977,1.9,0.04,14301,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,246.0,6.143,34.793,0.9923249999999999,19.816,593,81,448,nan,nan,nan,14308,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,248.0,6.139,34.793,0.99247,19.84325,536,82,450,nan,nan,nan,14297,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,250.0,6.12,34.797,0.993007,19.8485,542,80,446,nan,nan,nan,14306,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,252.0,6.108,34.796,0.993311,19.84725,558,82,446,nan,nan,nan,14307,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,254.0,6.11,34.797,0.9932890000000001,19.8342,543,78,448,nan,nan,nan,14303,0.30400000000000027
2016-05-05 10:50:07,51.3379,-30.9209,256.0,6.102,34.796,0.9935639999999999,19.80175,539,80,448,nan,nan,nan,14305,0.3030000000000008
2016-05-05 10:50:07,51.3379,-30.9209,258.0,6.091,34.794,0.993835,19.77,518,80,446,nan,nan,nan,14304,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,260.0,6.054,34.792,0.994907,19.73075,530,78,446,nan,nan,nan,14289,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,262.0,6.005,34.785,0.9961679999999999,19.7135,593,97,447,nan,nan,nan,14311,0.30100000000000016
2016-05-05 10:50:07,51.3379,-30.9209,264.0,5.987,34.784,0.996659,19.71025,555,75,445,nan,nan,nan,14304,0.3030000000000008
2016-05-05 10:50:07,51.3379,-30.9209,266.0,5.969,34.783,0.99709,19.72,540,74,442,nan,nan,nan,14306,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,268.0,5.951,34.783,0.99753,19.73875,564,83,443,nan,nan,nan,14308,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,270.0,5.936,34.782,0.99794,19.7685,530,77,446,nan,nan,nan,14312,0.3000000000000007
2016-05-05 10:50:07,51.3379,-30.9209,272.0,5.924,34.782,0.9982150000000001,19.81925,544,74,443,nan,nan,nan,14308,0.3019999999999996
2016-05-05 10:50:07,51.3379,-30.9209,274.0,5.923,34.783,0.9981979999999999,19.8945,534,74,440,nan,nan,nan,14315,0.3000000000000007
2016-05-05 10:50:07,51.3379,-30.9209,276.0,5.943,34.787,0.9975860000000001,20.025,536,74,443,nan,nan,nan,14317,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,278.0,5.96,34.791,0.9969509999999999,20.20675,554,72,445,nan,nan,nan,14315,0.3000000000000007
2016-05-05 10:50:07,51.3379,-30.9209,280.0,6.103,34.815,0.992829,20.3795,504,72,453,nan,nan,nan,14319,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,282.0,6.161,34.827,0.991384,20.48775,512,84,457,nan,nan,nan,14321,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,284.0,6.207,34.833,0.990035,20.58525,498,71,457,nan,nan,nan,14317,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,286.0,6.236,34.841,0.9893149999999999,20.685,499,71,460,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,288.0,6.233,34.844,0.9893940000000001,20.781,494,73,466,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,290.0,6.236,34.846,0.98919,20.9405,486,73,465,nan,nan,nan,14328,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,292.0,6.374,34.869,0.985363,21.1135,464,68,477,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,294.0,6.403,34.878,0.98472,21.18775,469,69,473,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,296.0,6.403,34.883,0.984721,21.262,456,70,477,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,298.0,6.41,34.885,0.984477,21.321,459,69,478,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,300.0,6.444,34.891,0.983589,21.371,459,68,480,nan,nan,nan,14289,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,302.0,6.457,34.898,0.9833480000000001,21.38825,455,68,482,nan,nan,nan,14340,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,304.0,6.371,34.891,0.985703,21.421,460,67,476,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,306.0,6.397,34.897,0.9849289999999999,21.45725,457,66,482,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,308.0,6.415,34.902,0.984524,21.47375,447,68,482,nan,nan,nan,14335,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,310.0,6.456,34.91,0.983312,21.47233,446,68,480,nan,nan,nan,14337,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,312.0,6.462,34.913,0.983371,21.4705,445,67,487,nan,nan,nan,14337,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,314.0,6.462,34.913,0.983414,21.456,445,69,486,nan,nan,nan,14332,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,316.0,6.46,34.913,0.983574,21.439,480,67,480,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,318.0,6.441,34.914,0.984189,21.421,458,68,483,nan,nan,nan,14339,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,320.0,6.425,34.913,0.984607,21.40267,448,68,482,nan,nan,nan,14337,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,322.0,6.416,34.912,0.9849289999999999,21.378,439,65,481,nan,nan,nan,14340,0.29299999999999926
2016-05-05 10:50:07,51.3379,-30.9209,324.0,6.393,34.91,0.9856849999999999,21.34175,453,69,484,nan,nan,nan,14336,0.2940000000000005
2016-05-05 10:50:07,51.3379,-30.9209,326.0,6.353,34.906,0.986893,21.30225,451,67,484,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,328.0,6.314,34.901,0.988065,21.2595,483,68,481,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,330.0,6.271,34.896,0.989284,21.2175,455,67,478,nan,nan,nan,14328,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,332.0,6.245,34.892,0.9899819999999999,21.181,450,67,478,nan,nan,nan,14324,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,334.0,6.209,34.887,0.9910650000000001,21.13675,454,68,479,nan,nan,nan,14334,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,336.0,6.165,34.88,0.9922390000000001,21.0925,529,67,481,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,338.0,6.155,34.878,0.99268,21.0305,467,68,478,nan,nan,nan,14331,0.29499999999999993
2016-05-05 10:50:07,51.3379,-30.9209,340.0,6.126,34.874,0.9935830000000001,20.9385,452,68,477,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,342.0,6.071,34.863,0.9952510000000001,20.833,457,68,475,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,344.0,5.977,34.852,0.9985649999999999,20.72225,473,70,472,nan,nan,nan,14321,0.2989999999999995
2016-05-05 10:50:07,51.3379,-30.9209,346.0,5.798,34.833,1.0034200000000002,20.66975,468,70,470,nan,nan,nan,14311,0.30100000000000016
2016-05-05 10:50:07,51.3379,-30.9209,348.0,5.716,34.822,1.004997,20.69533,470,71,467,nan,nan,nan,14322,0.29800000000000004
2016-05-05 10:50:07,51.3379,-30.9209,350.0,5.729,34.825,1.004686,20.7385,490,71,469,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,352.0,5.761,34.834,1.003829,20.7705,472,70,473,nan,nan,nan,14325,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,354.0,5.788,34.841,1.003092,20.77425,464,70,474,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,356.0,5.788,34.843,1.0031089999999998,20.767,468,72,475,nan,nan,nan,14324,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,358.0,5.799,34.847,1.002862,20.7735,489,71,470,nan,nan,nan,14290,0.3070000000000004
2016-05-05 10:50:07,51.3379,-30.9209,360.0,5.825,34.853,1.0022039999999999,20.75675,477,66,475,nan,nan,nan,14327,0.2970000000000006
2016-05-05 10:50:07,51.3379,-30.9209,362.0,5.807,34.853,1.002704,20.712,482,65,475,nan,nan,nan,14328,0.2959999999999994
