datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 17:14:28,50.3185,-31.844,0.4,12.959,35.211,0.809396,17.37908,1923,586,397,2313519,7.3,nan,12784,0.7520000000000007
2016-06-24 17:14:28,50.3185,-31.844,2.0,12.932,35.22,0.807763,17.37425,1903,721,400,1699076,6.0,nan,12758,0.7599999999999998
2016-06-24 17:14:28,50.3185,-31.844,4.0,12.911,35.221,0.8081309999999999,17.38025,1869,897,398,1282112,4.6,nan,12730,0.7690000000000001
2016-06-24 17:14:28,50.3185,-31.844,6.0,12.882,35.221,0.8090109999999999,17.391,2005,1130,400,1010365,5.2,2.39,12698,0.7789999999999999
2016-06-24 17:14:28,50.3185,-31.844,8.0,12.808,35.223,0.8109679999999999,17.4168,2050,1448,404,832870,4.7,2.17,12663,0.7899999999999991
2016-06-24 17:14:28,50.3185,-31.844,10.0,12.725,35.224,0.8128169999999999,17.4472,2073,1725,394,703680,2.4,1.38,12662,0.7899999999999991
2016-06-24 17:14:28,50.3185,-31.844,12.0,12.622,35.226,0.81549,17.505,2072,1827,400,599836,2.6,1.43,12886,0.7210000000000001
2016-06-24 17:14:28,50.3185,-31.844,14.0,12.52,35.228,0.817815,17.56,1933,1819,396,535670,3.2,1.47,13045,0.6720000000000006
2016-06-24 17:14:28,50.3185,-31.844,16.0,12.451,35.234,0.819512,17.5966,1983,1742,402,489626,2.9,1.43,13185,0.6289999999999996
2016-06-24 17:14:28,50.3185,-31.844,18.0,12.412,35.24,0.820378,17.619,1967,1667,396,452488,1.8,1.22,13277,0.6010000000000009
2016-06-24 17:14:28,50.3185,-31.844,20.0,12.388,35.249,0.8208979999999999,17.62425,2052,1622,390,424098,2.0,0.68,13313,0.5899999999999999
2016-06-24 17:14:28,50.3185,-31.844,22.0,12.38,35.256,0.821099,17.633,2090,1612,383,404307,1.8,0.41,13305,0.593
2016-06-24 17:14:28,50.3185,-31.844,24.0,12.378,35.258,0.821199,17.64625,2206,1636,382,390664,1.8,0.53,13285,0.5980000000000008
2016-06-24 17:14:28,50.3185,-31.844,26.0,12.374,35.258,0.8213280000000001,17.666,2150,1625,380,380949,1.7,0.63,13376,0.5709999999999997
2016-06-24 17:14:28,50.3185,-31.844,28.0,12.361,35.258,0.8216840000000001,17.70325,2096,1601,385,372639,1.6,0.38,13376,0.5709999999999997
2016-06-24 17:14:28,50.3185,-31.844,30.0,12.349,35.258,0.8220099999999999,17.7626,1969,1576,382,364892,1.5,0.52,13600,0.5050000000000008
2016-06-24 17:14:28,50.3185,-31.844,32.0,12.326,35.255,0.822676,17.86575,2065,1518,390,358155,1.7,0.32,14038,0.37899999999999956
2016-06-24 17:14:28,50.3185,-31.844,34.0,12.229,35.252,0.824891,17.9946,1109,707,421,352829,1.6,0.3,14288,0.3070000000000004
2016-06-24 17:14:28,50.3185,-31.844,36.0,12.188,35.253,0.8258730000000001,18.0285,981,514,420,349479,1.5,0.37,14356,0.28800000000000026
2016-06-24 17:14:28,50.3185,-31.844,38.0,12.194,35.269,0.825696,18.0392,890,433,419,347071,1.5,0.36,14381,0.28200000000000003
2016-06-24 17:14:28,50.3185,-31.844,40.0,12.221,35.284,0.825124,18.044,851,406,419,344650,1.6,0.24,14380,0.28200000000000003
2016-06-24 17:14:28,50.3185,-31.844,42.0,12.226,35.286,0.825053,18.0556,1132,381,420,342872,1.5,0.12,14384,0.2810000000000006
2016-06-24 17:14:28,50.3185,-31.844,44.0,12.227,35.294,0.8250489999999999,18.077,823,389,413,341758,1.5,0.07,14376,0.2829999999999995
2016-06-24 17:14:28,50.3185,-31.844,46.0,12.205,35.312,0.8256129999999999,18.109,870,396,415,340934,1.5,0.07,14408,0.27399999999999913
2016-06-24 17:14:28,50.3185,-31.844,48.0,12.209,35.331,0.8255840000000001,18.1268,807,392,408,340104,1.5,0.16,14434,0.26699999999999946
2016-06-24 17:14:28,50.3185,-31.844,50.0,12.211,35.346,0.825542,18.152,807,322,407,339097,1.6,0.11,14462,0.25900000000000034
2016-06-24 17:14:28,50.3185,-31.844,52.0,12.215,35.357,0.825518,18.1844,744,298,411,338229,1.6,0.09,14493,0.25
2016-06-24 17:14:28,50.3185,-31.844,54.0,12.219,35.378,0.8254950000000001,18.21025,722,250,403,337405,1.5,0.08,14526,0.24200000000000088
2016-06-24 17:14:28,50.3185,-31.844,56.0,12.207,35.387,0.8258350000000001,18.2484,678,215,411,336820,1.5,0.11,14543,0.23600000000000065
2016-06-24 17:14:28,50.3185,-31.844,58.0,12.158,35.396,0.827091,18.2944,644,192,408,336246,1.5,0.08,14558,0.23300000000000054
2016-06-24 17:14:28,50.3185,-31.844,60.0,12.131,35.402,0.827815,18.3362,614,171,407,335796,1.5,0.07,14577,0.2270000000000003
2016-06-24 17:14:28,50.3185,-31.844,61.9,12.084,35.408,0.829029,18.3802,567,154,407,335395,1.5,0.1,14603,0.22000000000000064
2016-06-24 17:14:28,50.3185,-31.844,64.0,12.066,35.43,0.829537,18.4136,545,130,405,335069,1.6,0.07,14616,0.21700000000000053
2016-06-24 17:14:28,50.3185,-31.844,66.0,12.033,35.443,0.830619,18.464,504,114,406,334767,1.6,0.1,14588,0.2240000000000002
2016-06-24 17:14:28,50.3185,-31.844,68.0,11.931,35.43,0.832991,18.5145,512,112,407,334536,1.5,0.09,14628,0.2129999999999992
2016-06-24 17:14:28,50.3185,-31.844,70.0,11.883,35.422,0.834077,18.5504,628,108,408,334350,1.6,0.05,14633,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,72.0,11.82,35.415,0.8357060000000001,18.58725,493,99,407,334196,1.6,0.06,14618,0.21700000000000053
2016-06-24 17:14:28,50.3185,-31.844,74.0,11.79,35.412,0.836425,18.6116,496,99,407,334076,1.5,0.1,14631,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,76.0,11.769,35.411,0.837065,18.64275,487,101,409,333960,1.6,0.05,14632,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,78.0,11.741,35.41,0.837785,18.6676,486,98,410,333839,1.5,0.12,14632,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,80.0,11.711,35.407,0.838551,18.693,483,95,410,333635,1.5,0.05,14635,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,82.0,11.7,35.405,0.8388180000000001,18.725,478,95,409,333453,1.5,0.07,14629,0.2140000000000004
2016-06-24 17:14:28,50.3185,-31.844,84.0,11.714,35.419,0.8384929999999999,18.77325,500,90,409,333304,1.6,0.1,14630,0.2129999999999992
2016-06-24 17:14:28,50.3185,-31.844,86.0,11.706,35.435,0.838984,18.8294,499,88,403,333222,1.6,0.11,14635,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,88.0,11.618,35.423,0.8411390000000001,18.8575,534,85,406,333159,1.6,0.12,14633,0.21199999999999974
2016-06-24 17:14:28,50.3185,-31.844,90.0,11.544,35.412,0.842905,18.856,502,82,406,333037,1.6,0.06,14644,0.21000000000000085
2016-06-24 17:14:28,50.3185,-31.844,92.0,11.555,35.42,0.842624,18.852,504,83,403,332947,1.6,0.12,14640,0.21000000000000085
2016-06-24 17:14:28,50.3185,-31.844,94.1,11.544,35.42,0.843029,18.8698,523,80,403,332882,1.6,0.04,14637,0.2110000000000003
2016-06-24 17:14:28,50.3185,-31.844,96.0,11.553,35.422,0.8430200000000001,18.89875,513,81,403,332824,1.6,0.03,14646,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,98.0,11.489,35.415,0.844746,18.9345,491,84,403,332721,1.6,0.05,14645,0.20899999999999963
2016-06-24 17:14:28,50.3185,-31.844,100.0,11.457,35.412,0.845404,18.9504,500,82,402,332653,1.6,0.07,14646,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,102.0,11.47,35.414,0.845208,18.96875,481,81,402,332581,1.6,0.07,14643,0.21000000000000085
2016-06-24 17:14:28,50.3185,-31.844,104.0,11.476,35.414,0.8452470000000001,19.00475,515,77,401,332549,1.6,0.09,14650,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,106.0,11.418,35.403,0.846719,19.071,489,75,404,332527,1.6,0.08,14650,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,108.0,11.257,35.373,0.8511439999999999,19.1592,608,79,409,332506,1.6,0.06,14596,0.22199999999999953
2016-06-24 17:14:28,50.3185,-31.844,110.0,11.096,35.344,0.855094,19.23025,483,78,412,332460,1.6,0.06,14648,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,112.0,10.952,35.321,0.8585370000000001,19.28675,458,74,414,332412,1.6,0.05,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,114.0,10.932,35.315,0.858959,19.32475,455,70,413,332389,1.6,0.04,14656,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,116.0,10.927,35.316,0.859324,19.383,461,75,417,332362,1.6,0.08,14653,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,118.0,10.857,35.305,0.861124,19.44575,458,74,415,332332,1.6,0.06,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,120.0,10.796,35.293,0.8625940000000001,19.4865,462,72,419,332303,1.6,0.05,14645,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,122.0,10.754,35.285,0.8636250000000001,19.52525,467,74,424,332273,1.6,0.1,14642,0.21000000000000085
2016-06-24 17:14:28,50.3185,-31.844,124.0,10.677,35.272,0.865802,19.5746,464,69,423,332252,1.6,0.05,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,126.0,10.469,35.24,0.8710310000000001,19.607,445,71,429,332239,1.6,0.07,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,128.0,10.466,35.239,0.8708419999999999,19.57375,444,72,425,332220,1.6,0.05,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,130.0,10.449,35.238,0.871292,19.5545,486,70,426,332196,1.6,0.06,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,132.0,10.429,35.236,0.8716740000000001,19.4716,454,69,427,332181,1.6,0.08,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,134.0,10.507,35.262,0.8695059999999999,19.3615,461,67,421,332169,1.6,0.12,14654,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,136.0,10.58,35.283,0.8680890000000001,19.35225,484,68,411,332161,1.6,0.1,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,138.0,10.575,35.284,0.868344,19.39275,489,70,415,332151,1.6,0.06,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,140.0,10.518,35.274,0.869974,19.4386,475,68,416,332142,1.6,0.09,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,142.0,10.456,35.265,0.871613,19.45875,447,66,416,332128,1.5,0.09,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,144.0,10.415,35.261,0.872531,19.47575,438,64,420,332116,1.6,0.09,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,146.0,10.396,35.257,0.8731230000000001,19.5014,445,69,418,332108,1.6,0.12,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,148.0,10.355,35.254,0.874398,19.58025,445,65,419,332098,1.6,0.06,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,150.0,10.213,35.229,0.8781699999999999,19.6995,447,63,424,332090,1.6,0.11,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,152.1,10.127,35.213,0.880101,19.7384,458,67,427,332082,1.6,0.08,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,154.1,10.097,35.207,0.880584,19.7145,442,65,430,332074,1.6,0.04,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,156.0,10.105,35.211,0.880477,19.6808,468,67,433,332066,1.5,0.04,14656,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,158.0,10.094,35.21,0.8807370000000001,19.6264,444,68,429,332061,1.6,0.04,14664,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,160.0,10.112,35.216,0.88028,19.53317,454,65,424,332057,1.6,0.04,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,162.0,10.122,35.224,0.8803810000000001,19.5226,466,67,421,332053,1.6,0.06,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,164.0,10.065,35.216,0.881729,19.5474,450,64,422,332049,1.6,0.06,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,166.0,10.029,35.21,0.8826320000000001,19.5636,451,63,422,332044,1.6,0.05,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,168.0,10.007,35.206,0.883202,19.563,443,63,422,332042,1.6,0.06,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,170.0,9.977,35.201,0.8839680000000001,19.5326,445,65,426,332040,1.6,0.07,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,172.0,9.945,35.197,0.8847879999999999,19.4574,443,64,425,332037,1.6,0.06,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,174.0,9.956,35.201,0.8845609999999999,19.3982,445,64,419,332033,1.6,0.05,14663,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,176.0,9.91,35.196,0.885748,19.4072,452,62,416,332030,1.6,0.07,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,178.0,9.894,35.194,0.886206,19.4188,440,63,416,332029,1.6,0.04,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,179.9,9.879,35.191,0.886485,19.43075,451,65,418,332027,1.6,0.06,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,182.0,9.843,35.186,0.88744,19.4398,445,62,419,332022,1.6,0.05,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,184.0,9.818,35.183,0.888112,19.4296,450,64,418,332021,1.6,0.07,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,186.0,9.788,35.179,0.888825,19.3946,457,63,420,332020,1.6,0.06,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,188.0,9.793,35.18,0.8887100000000001,19.3475,450,64,419,332020,1.6,0.06,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,190.0,9.799,35.185,0.8885609999999999,19.3418,454,65,415,332017,1.6,0.04,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,192.0,9.793,35.184,0.888712,19.3586,462,64,416,332016,1.6,0.05,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,194.0,9.791,35.185,0.8887719999999999,19.384,461,64,418,332015,1.6,0.06,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,196.0,9.787,35.184,0.8888739999999999,19.3986,462,65,414,332014,1.6,0.08,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,198.0,9.785,35.184,0.888946,19.3964,471,66,415,332012,1.6,0.04,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,200.0,9.779,35.184,0.889094,19.36775,477,65,416,332012,1.6,0.05,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,202.0,9.777,35.184,0.88913,19.3146,491,62,417,332010,1.6,0.08,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,204.0,9.776,35.185,0.88914,19.2445,455,62,414,332010,1.6,0.04,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,206.0,9.774,35.187,0.8891990000000001,19.197,457,64,411,332011,1.6,0.05,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,208.0,9.778,35.189,0.889087,19.16725,464,63,412,332009,1.6,0.07,14662,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,210.0,9.785,35.191,0.8889279999999999,19.1544,453,61,409,332009,1.6,0.06,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,212.0,9.784,35.192,0.8889530000000001,19.15075,475,62,407,332009,1.6,0.05,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,214.0,9.78,35.191,0.88906,19.1404,458,64,410,332007,1.6,0.04,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,216.0,9.778,35.192,0.8890750000000001,19.124,457,62,407,332006,1.6,0.07,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,218.0,9.783,35.194,0.888951,19.0928,462,61,411,332007,1.6,0.07,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,220.0,9.798,35.199,0.8885460000000001,19.05225,476,64,406,332006,1.6,0.04,14656,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,222.0,9.797,35.199,0.8885719999999999,18.9775,508,62,407,332006,1.6,0.04,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,224.0,9.836,35.208,0.8874629999999999,18.867,467,63,403,332006,1.6,0.06,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,226.0,9.886,35.221,0.886385,18.826,455,64,399,332005,1.6,0.05,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,228.0,9.891,35.222,0.886266,18.83025,459,62,398,332004,1.6,0.06,14654,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,230.0,9.893,35.222,0.886269,18.8368,483,61,396,332003,1.6,0.04,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,232.0,9.89,35.221,0.886382,18.85375,457,62,397,332004,1.6,0.05,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,234.0,9.886,35.22,0.8864909999999999,18.867,490,60,397,332002,1.6,0.06,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,236.0,9.887,35.22,0.8865080000000001,18.893,467,63,400,332003,1.6,0.08,14648,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,238.0,9.884,35.22,0.8866590000000001,18.93625,464,60,399,332003,1.6,0.07,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,240.0,9.851,35.214,0.8875310000000001,18.9815,474,61,396,332003,1.6,0.06,14649,0.20800000000000018
2016-06-24 17:14:28,50.3185,-31.844,242.0,9.834,35.21,0.8879680000000001,18.987,469,62,401,332004,1.6,0.04,14654,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,244.0,9.824,35.209,0.8882289999999999,18.98267,481,62,402,332001,1.6,0.06,14657,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,246.0,9.824,35.209,0.888263,18.967,467,64,403,nan,nan,nan,14652,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,248.0,9.828,35.21,0.888228,18.9722,458,61,400,nan,nan,nan,14654,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,250.0,9.814,35.207,0.888649,18.9815,474,62,397,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,252.0,9.812,35.207,0.8887069999999999,18.98025,463,62,399,nan,nan,nan,14653,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,254.0,9.809,35.207,0.8888510000000001,18.9904,463,63,402,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,256.0,9.804,35.206,0.889062,19.0165,466,63,404,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,258.0,9.798,35.205,0.88931,19.06,461,63,402,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,260.0,9.788,35.202,0.88967,19.1445,640,63,402,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,262.0,9.728,35.191,0.891238,19.25,459,63,411,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,264.0,9.642,35.176,0.893551,19.3344,474,62,410,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,266.0,9.558,35.161,0.895664,19.345,475,63,416,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,268.0,9.501,35.154,0.897157,19.3402,458,64,415,nan,nan,nan,14642,0.21000000000000085
2016-06-24 17:14:28,50.3185,-31.844,270.0,9.461,35.148,0.89818,19.3465,455,64,415,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,272.0,9.428,35.143,0.8991359999999999,19.3444,765,62,416,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,274.0,9.405,35.14,0.899708,19.362,445,63,417,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,276.0,9.399,35.139,0.8999079999999999,19.3996,609,64,419,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,278.1,9.383,35.136,0.9004239999999999,19.44675,451,63,418,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,280.0,9.362,35.132,0.900935,19.46475,439,63,419,nan,nan,nan,14651,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,282.0,9.322,35.126,0.9020109999999999,19.465,1479,106,420,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,284.0,9.302,35.123,0.902588,19.45175,441,64,419,nan,nan,nan,14661,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,286.0,9.287,35.111,0.902989,19.43825,445,63,419,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,288.0,9.275,35.119,0.903351,19.4396,507,62,419,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,290.0,9.255,35.117,0.903951,19.46725,1250,65,420,nan,nan,nan,14664,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,292.0,9.226,35.112,0.904752,19.5372,543,63,419,nan,nan,nan,14661,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,294.0,9.205,35.109,0.90534,19.6385,470,64,424,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,296.0,9.193,35.107,0.905678,19.7495,448,63,422,nan,nan,nan,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,298.0,9.163,35.103,0.9065209999999999,19.8818,469,64,432,nan,nan,nan,14656,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,300.0,9.132,35.099,0.9074390000000001,19.91875,472,64,435,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,302.0,9.111,35.095,0.907926,19.9315,465,62,431,nan,nan,nan,14652,0.20700000000000074
2016-06-24 17:14:28,50.3185,-31.844,304.0,9.094,35.092,0.9084730000000001,19.9576,471,64,433,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,306.0,9.048,35.087,0.909885,20.0085,468,63,435,nan,nan,nan,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,308.0,8.999,35.08,0.910989,20.0525,497,66,438,nan,nan,nan,14657,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,310.0,8.992,35.079,0.9112309999999999,20.1018,471,63,436,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,312.0,8.98,35.077,0.9116679999999999,20.14875,455,64,437,nan,nan,nan,14655,0.20599999999999952
2016-06-24 17:14:28,50.3185,-31.844,314.0,8.949,35.074,0.912418,20.1395,463,65,441,nan,nan,nan,14659,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,316.0,8.931,35.071,0.9129940000000001,20.1084,473,64,442,nan,nan,nan,14657,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,318.0,8.91,35.068,0.913629,20.0995,467,65,438,nan,nan,nan,14615,0.21700000000000053
2016-06-24 17:14:28,50.3185,-31.844,320.0,8.873,35.063,0.9146080000000001,20.1285,454,63,436,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,322.0,8.814,35.055,0.9161429999999999,20.2394,448,64,443,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,324.0,8.767,35.05,0.9174450000000001,20.3082,459,64,442,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,326.0,8.722,35.045,0.9186460000000001,20.35717,459,65,445,nan,nan,nan,14636,0.2110000000000003
2016-06-24 17:14:28,50.3185,-31.844,328.0,8.706,35.043,0.919262,20.39833,453,64,447,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,330.0,8.65,35.037,0.920793,20.4256,464,66,447,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,332.0,8.63,35.034,0.9212009999999999,20.4336,450,65,451,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,334.0,8.573,35.028,0.9228559999999999,20.44933,476,64,451,nan,nan,nan,14663,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,336.0,8.543,35.026,0.92371,20.4646,471,66,451,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,338.0,8.525,35.024,0.924191,20.478,458,64,449,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,340.0,8.474,35.02,0.9256120000000001,20.50134,501,64,451,nan,nan,nan,14658,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,342.0,8.438,35.017,0.926653,20.4644,457,65,455,nan,nan,nan,14660,0.20500000000000007
2016-06-24 17:14:28,50.3185,-31.844,344.0,8.384,35.01,0.928024,20.433,463,63,453,nan,nan,nan,14662,0.20400000000000063
2016-06-24 17:14:28,50.3185,-31.844,346.0,8.355,35.007,0.9288909999999999,20.421,448,64,451,nan,nan,nan,14665,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,348.0,8.341,35.005,0.9293750000000001,20.4158,443,64,454,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,350.0,8.316,35.001,0.9300790000000001,20.4032,466,66,458,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,352.0,8.281,34.996,0.9311529999999999,20.3698,451,64,451,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,354.0,8.196,34.985,0.9334389999999999,20.3406,434,63,449,nan,nan,nan,14671,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,356.0,8.139,34.977,0.9348749999999999,20.331,445,64,453,nan,nan,nan,14671,0.2010000000000005
2016-06-24 17:14:28,50.3185,-31.844,358.0,8.104,34.972,0.935781,20.333,438,63,452,nan,nan,nan,14669,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,360.0,8.083,34.969,0.936374,20.3536,434,65,451,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,362.0,8.042,34.965,0.9375009999999999,20.4078,431,63,453,nan,nan,nan,14667,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,364.0,8.014,34.965,0.9381280000000001,20.4706,428,65,453,nan,nan,nan,14669,0.20199999999999996
2016-06-24 17:14:28,50.3185,-31.844,366.0,8.02,34.967,0.9379470000000001,20.5198,424,65,455,nan,nan,nan,14666,0.2029999999999994
2016-06-24 17:14:28,50.3185,-31.844,368.0,8.032,34.97,0.937638,20.56325,430,65,454,nan,nan,nan,14665,0.2029999999999994
