datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-19 05:54:50,51.785,-34.4732,0.3,6.62,34.81,0.9801850000000001,18.92371,831,381,412,331983,13.3,nan,14352,0.28999999999999915
2016-03-19 05:54:50,51.785,-34.4732,1.7,6.606,34.817,0.9793890000000001,18.92057,803,386,411,331983,9.6,nan,14346,0.29100000000000037
2016-03-19 05:54:50,51.785,-34.4732,4.0,6.583,34.819,0.979635,18.92325,802,410,412,331982,8.8,nan,14348,0.28999999999999915
2016-03-19 05:54:50,51.785,-34.4732,6.0,6.578,34.819,0.979695,18.92675,747,399,414,331984,5.9,nan,14352,0.2889999999999997
2016-03-19 05:54:50,51.785,-34.4732,8.0,6.594,34.819,0.979493,18.9262,772,394,413,331982,6.1,2.36,14343,0.2919999999999998
2016-03-19 05:54:50,51.785,-34.4732,10.0,6.581,34.819,0.9798640000000001,18.929,779,401,412,331981,5.8,nan,14344,0.2919999999999998
2016-03-19 05:54:50,51.785,-34.4732,12.1,6.582,34.819,0.979825,18.93025,777,405,412,331982,4.3,2.08,14347,0.29100000000000037
2016-03-19 05:54:50,51.785,-34.4732,14.0,6.589,34.82,0.9796609999999999,18.93175,778,403,415,331983,4.3,1.67,14341,0.29299999999999926
2016-03-19 05:54:50,51.785,-34.4732,16.0,6.602,34.82,0.979412,18.931,755,415,409,331983,3.6,1.64,14344,0.2919999999999998
2016-03-19 05:54:50,51.785,-34.4732,18.0,6.603,34.82,0.9794860000000001,18.934,794,406,414,331983,3.5,1.76,14339,0.29299999999999926
2016-03-19 05:54:50,51.785,-34.4732,20.0,6.581,34.82,0.9802,18.934,762,411,417,331981,3.3,2.09,14336,0.29499999999999993
2016-03-19 05:54:50,51.785,-34.4732,22.0,6.563,34.818,0.980688,18.93567,761,410,412,331980,2.5,1.43,14342,0.2919999999999998
2016-03-19 05:54:50,51.785,-34.4732,24.0,6.554,34.817,0.981098,18.93825,755,405,415,331981,2.9,1.41,14347,0.29100000000000037
2016-03-19 05:54:50,51.785,-34.4732,26.0,6.562,34.818,0.980883,18.935,771,440,413,331979,2.4,1.41,14336,0.29499999999999993
2016-03-19 05:54:50,51.785,-34.4732,28.0,6.541,34.816,0.9815480000000001,18.9335,790,415,413,331979,2.7,1.2,14333,0.29499999999999993
2016-03-19 05:54:50,51.785,-34.4732,30.0,6.519,34.813,0.982396,18.935,789,410,415,331977,2.2,1.37,14327,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,32.0,6.499,34.812,0.9831570000000001,18.933,777,418,411,331980,1.9,0.47,14323,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,34.0,6.428,34.806,0.9851049999999999,18.93225,769,416,413,331979,1.8,0.48,14319,0.2989999999999995
2016-03-19 05:54:50,51.785,-34.4732,36.0,6.34,34.801,0.987482,18.93625,795,430,411,331978,2.1,0.71,14323,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,38.0,6.313,34.797,0.988531,18.935,787,452,414,331977,2.0,0.58,14321,0.29800000000000004
2016-03-19 05:54:50,51.785,-34.4732,40.0,6.248,34.796,0.990391,18.93425,803,452,411,331977,1.9,0.53,14321,0.29800000000000004
2016-03-19 05:54:50,51.785,-34.4732,42.0,6.128,34.788,0.993687,18.94533,804,439,415,331977,1.9,0.59,14329,0.2959999999999994
2016-03-19 05:54:50,51.785,-34.4732,44.0,6.15,34.786,0.9930019999999999,18.9415,815,432,411,331975,1.9,0.4,14327,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,46.0,6.118,34.785,0.9941180000000001,18.9445,811,436,414,331975,1.8,0.32,14326,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,48.0,6.137,34.782,0.9941519999999999,18.93725,810,440,414,331974,1.7,0.6,14316,0.3000000000000007
2016-03-19 05:54:50,51.785,-34.4732,50.0,6.006,34.774,0.9972209999999999,18.9355,838,429,412,331974,1.9,0.17,14324,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,52.0,5.847,34.761,1.002141,18.94525,800,437,417,331974,1.9,0.29,14325,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,54.0,5.749,34.757,1.005538,18.946,812,434,412,331974,1.9,0.43,14324,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,56.0,5.653,34.748,1.008223,18.95225,798,428,414,331974,1.9,0.26,14328,0.2970000000000006
2016-03-19 05:54:50,51.785,-34.4732,58.0,5.512,34.737,1.01206,18.962,819,422,412,331973,1.9,0.23,14338,0.29299999999999926
2016-03-19 05:54:50,51.785,-34.4732,60.0,5.446,34.732,1.0136029999999998,18.96633,805,426,414,331974,1.9,0.22,14346,0.29100000000000037
2016-03-19 05:54:50,51.785,-34.4732,62.0,5.341,34.725,1.016404,18.976,813,432,416,331973,1.9,0.18,14361,0.2870000000000008
2016-03-19 05:54:50,51.785,-34.4732,64.0,5.248,34.72,1.0192,18.98525,783,416,414,331974,1.9,0.28,14377,0.2829999999999995
2016-03-19 05:54:50,51.785,-34.4732,66.0,5.217,34.718,1.0200550000000002,18.99425,791,382,418,331974,1.9,0.13,14386,0.27999999999999936
2016-03-19 05:54:50,51.785,-34.4732,68.0,5.212,34.718,1.020143,18.995,746,370,415,331974,1.9,0.13,14395,0.27800000000000047
2016-03-19 05:54:50,51.785,-34.4732,70.0,5.209,34.718,1.0202239999999998,18.9955,733,355,416,331973,1.9,0.18,14395,0.27800000000000047
2016-03-19 05:54:50,51.785,-34.4732,71.9,5.205,34.717,1.020356,18.999,733,346,418,331973,1.9,0.09,14394,0.27800000000000047
2016-03-19 05:54:50,51.785,-34.4732,74.0,5.204,34.717,1.020368,19.0025,749,340,419,331976,1.9,0.08,14414,0.27200000000000024
2016-03-19 05:54:50,51.785,-34.4732,76.0,5.201,34.718,1.0204490000000002,19.0025,749,340,417,331974,1.9,0.05,14392,0.27800000000000047
2016-03-19 05:54:50,51.785,-34.4732,78.0,5.201,34.717,1.020474,19.00367,733,322,413,331975,1.9,0.09,14409,0.27399999999999913
2016-03-19 05:54:50,51.785,-34.4732,80.0,5.201,34.718,1.0204550000000001,19.0065,726,320,418,331974,1.9,0.09,14399,0.27699999999999925
2016-03-19 05:54:50,51.785,-34.4732,82.0,5.201,34.718,1.0204680000000002,19.00625,732,339,415,331974,1.9,0.11,14408,0.27399999999999913
2016-03-19 05:54:50,51.785,-34.4732,84.0,5.201,34.718,1.020482,19.01,746,318,419,331975,1.9,0.08,14409,0.27399999999999913
2016-03-19 05:54:50,51.785,-34.4732,86.0,5.2,34.718,1.0205030000000002,19.01233,771,316,416,331974,1.9,0.12,14414,0.2729999999999997
2016-03-19 05:54:50,51.785,-34.4732,88.0,5.199,34.718,1.0205250000000001,19.01325,714,309,417,331973,1.9,0.11,14415,0.27200000000000024
2016-03-19 05:54:50,51.785,-34.4732,90.0,5.199,34.718,1.020537,19.01575,711,309,416,331974,2.0,0.07,14414,0.27200000000000024
2016-03-19 05:54:50,51.785,-34.4732,92.0,5.199,34.718,1.0205449999999998,19.01575,716,310,415,331974,1.9,0.1,14422,0.2710000000000008
2016-03-19 05:54:50,51.785,-34.4732,94.0,5.199,34.718,1.0205639999999998,19.01625,721,307,414,331971,1.9,0.14,14417,0.2710000000000008
2016-03-19 05:54:50,51.785,-34.4732,96.0,5.198,34.718,1.020578,19.02125,705,311,417,331973,1.9,0.05,14420,0.2710000000000008
2016-03-19 05:54:50,51.785,-34.4732,98.0,5.197,34.718,1.020607,19.022,716,303,416,331972,1.9,0.08,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,100.0,5.196,34.718,1.02066,19.02275,710,292,419,331972,1.9,0.09,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,102.0,5.195,34.718,1.020683,19.023,720,293,416,331973,1.9,0.12,14421,0.2710000000000008
2016-03-19 05:54:50,51.785,-34.4732,104.0,5.194,34.718,1.020708,19.0275,698,285,413,331973,1.9,0.11,14433,0.26699999999999946
2016-03-19 05:54:50,51.785,-34.4732,106.0,5.194,34.718,1.020724,19.0275,694,293,416,331971,1.9,0.07,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,108.0,5.194,34.718,1.020721,19.02925,721,294,415,331974,1.9,0.1,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,110.0,5.194,34.718,1.02075,19.0358,697,283,414,331973,1.9,0.13,14432,0.26699999999999946
2016-03-19 05:54:50,51.785,-34.4732,112.0,5.193,34.718,1.020798,19.0365,700,282,417,331974,1.9,0.1,14430,0.2680000000000007
2016-03-19 05:54:50,51.785,-34.4732,114.0,5.191,34.719,1.0208400000000002,19.03825,854,289,419,331972,1.9,0.07,14439,0.266
2016-03-19 05:54:50,51.785,-34.4732,116.0,5.189,34.719,1.0208940000000002,19.04025,713,278,417,331975,1.9,0.08,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,118.0,5.189,34.719,1.0209169999999999,19.0422,702,276,416,331975,1.9,0.1,14433,0.26699999999999946
2016-03-19 05:54:50,51.785,-34.4732,120.0,5.189,34.719,1.020947,19.0445,689,274,415,331973,1.9,0.07,14426,0.26900000000000013
2016-03-19 05:54:50,51.785,-34.4732,122.0,5.189,34.719,1.020959,19.05,704,280,418,331973,1.9,0.09,14441,0.26399999999999935
2016-03-19 05:54:50,51.785,-34.4732,124.0,5.186,34.719,1.021055,19.05475,693,271,417,331974,2.0,0.11,14437,0.266
2016-03-19 05:54:50,51.785,-34.4732,126.0,5.183,34.719,1.02115,19.0628,718,276,419,331973,2.0,0.13,14441,0.26500000000000057
2016-03-19 05:54:50,51.785,-34.4732,128.0,5.181,34.719,1.0212469999999998,19.07225,690,266,420,331974,1.9,0.14,14447,0.2629999999999999
2016-03-19 05:54:50,51.785,-34.4732,130.0,5.171,34.72,1.021502,19.087,678,263,421,331975,1.9,0.13,14449,0.26200000000000045
2016-03-19 05:54:50,51.785,-34.4732,132.0,5.164,34.721,1.0217749999999999,19.101,688,252,418,331974,1.9,0.19,14453,0.26200000000000045
2016-03-19 05:54:50,51.785,-34.4732,134.0,5.158,34.721,1.021967,19.11525,673,255,421,331974,1.9,0.12,14464,0.25900000000000034
2016-03-19 05:54:50,51.785,-34.4732,136.0,5.152,34.722,1.022185,19.1296,670,248,421,331974,2.0,0.16,14464,0.2579999999999991
2016-03-19 05:54:50,51.785,-34.4732,138.0,5.13,34.725,1.022802,19.14825,652,229,423,331975,2.0,0.12,14474,0.2560000000000002
2016-03-19 05:54:50,51.785,-34.4732,140.0,5.115,34.726,1.0232389999999998,19.1558,636,222,422,331973,1.9,0.12,14473,0.2560000000000002
2016-03-19 05:54:50,51.785,-34.4732,142.0,5.109,34.726,1.023437,19.1592,643,222,424,331972,2.0,0.17,14480,0.25399999999999956
2016-03-19 05:54:50,51.785,-34.4732,144.0,5.103,34.726,1.023622,19.165,643,217,419,331973,2.0,0.1,14480,0.25399999999999956
2016-03-19 05:54:50,51.785,-34.4732,146.0,5.094,34.727,1.0238909999999999,19.1672,636,212,423,331973,2.0,0.11,14481,0.2530000000000001
2016-03-19 05:54:50,51.785,-34.4732,148.0,5.092,34.727,1.024009,19.1718,635,210,424,331974,2.0,0.08,14490,0.25099999999999945
2016-03-19 05:54:50,51.785,-34.4732,150.0,5.081,34.727,1.024346,19.1776,627,204,423,331973,2.0,0.17,14490,0.25099999999999945
2016-03-19 05:54:50,51.785,-34.4732,152.0,5.07,34.727,1.024696,19.1816,637,202,424,331972,2.0,0.16,14490,0.25200000000000067
2016-03-19 05:54:50,51.785,-34.4732,154.0,5.064,34.727,1.024883,19.1852,619,202,426,331971,1.9,0.13,14482,0.25399999999999956
2016-03-19 05:54:50,51.785,-34.4732,156.0,5.06,34.727,1.0250590000000002,19.183,610,208,424,331971,1.9,0.07,14492,0.25099999999999945
2016-03-19 05:54:50,51.785,-34.4732,158.0,5.025,34.728,1.026234,19.1854,623,193,423,331971,2.0,0.11,14485,0.25200000000000067
2016-03-19 05:54:50,51.785,-34.4732,160.0,4.984,34.729,1.027263,19.1842,612,203,427,331972,1.9,0.08,14484,0.2530000000000001
2016-03-19 05:54:50,51.785,-34.4732,162.0,4.977,34.729,1.02747,19.1816,701,206,422,331971,1.9,0.06,14487,0.25200000000000067
2016-03-19 05:54:50,51.785,-34.4732,164.0,4.97,34.729,1.027704,19.17867,615,208,421,331972,1.9,0.06,14478,0.25399999999999956
2016-03-19 05:54:50,51.785,-34.4732,166.0,4.942,34.73,1.028531,19.17967,619,215,424,331971,1.9,0.05,14474,0.2560000000000002
2016-03-19 05:54:50,51.785,-34.4732,168.0,4.927,34.731,1.028981,19.19083,620,223,423,331972,1.9,0.06,14476,0.2550000000000008
2016-03-19 05:54:50,51.785,-34.4732,170.0,4.916,34.733,1.0292949999999998,19.20783,636,231,422,331972,1.9,0.07,14474,0.2560000000000002
2016-03-19 05:54:50,51.785,-34.4732,172.0,4.921,34.735,1.0292050000000001,19.20533,620,233,427,331971,1.9,0.05,14473,0.2560000000000002
2016-03-19 05:54:50,51.785,-34.4732,174.0,4.923,34.736,1.0292020000000002,19.17533,660,240,426,331972,1.9,0.05,14463,0.25900000000000034
2016-03-19 05:54:50,51.785,-34.4732,176.0,4.874,34.736,1.0306989999999998,19.1168,633,266,420,331971,2.0,0.05,14461,0.25900000000000034
2016-03-19 05:54:50,51.785,-34.4732,178.0,4.814,34.733,1.032359,19.11033,650,264,419,331972,2.0,0.06,14466,0.2579999999999991
2016-03-19 05:54:50,51.785,-34.4732,180.0,4.807,34.733,1.0325769999999999,19.11416,639,252,419,331971,2.0,0.05,14467,0.2579999999999991
2016-03-19 05:54:50,51.785,-34.4732,182.0,4.798,34.733,1.0328560000000002,19.1184,642,245,424,331972,2.0,0.04,14472,0.2569999999999997
2016-03-19 05:54:50,51.785,-34.4732,184.0,4.788,34.733,1.03316,19.12117,641,242,421,331972,2.0,0.06,14475,0.2550000000000008
2016-03-19 05:54:50,51.785,-34.4732,186.0,4.785,34.733,1.0332620000000001,19.1264,627,231,420,331973,2.0,0.04,14476,0.2550000000000008
2016-03-19 05:54:50,51.785,-34.4732,188.0,4.783,34.734,1.0333389999999998,19.13083,625,232,422,331971,2.0,0.05,14492,0.25
2016-03-19 05:54:50,51.785,-34.4732,190.0,4.781,34.734,1.0334249999999998,19.139,622,214,421,331971,2.0,0.04,14494,0.25
2016-03-19 05:54:50,51.785,-34.4732,192.0,4.774,34.737,1.0336729999999998,19.146,619,209,421,331971,2.0,0.05,14498,0.24900000000000055
2016-03-19 05:54:50,51.785,-34.4732,194.0,4.77,34.738,1.03381,19.1572,618,206,422,331969,2.0,0.07,14498,0.24900000000000055
2016-03-19 05:54:50,51.785,-34.4732,196.0,4.761,34.74,1.0340799999999999,19.1768,609,198,422,331970,2.0,0.07,14501,0.24799999999999933
2016-03-19 05:54:50,51.785,-34.4732,198.0,4.756,34.741,1.034269,19.198,609,197,422,331970,2.0,0.04,14510,0.24600000000000044
2016-03-19 05:54:50,51.785,-34.4732,200.0,4.746,34.742,1.0346199999999999,19.2432,605,204,422,331970,1.9,0.04,14520,0.24300000000000033
2016-03-19 05:54:50,51.785,-34.4732,202.0,4.726,34.744,1.035443,19.3204,571,188,424,331970,1.8,0.06,14545,0.23600000000000065
2016-03-19 05:54:50,51.785,-34.4732,204.0,4.629,34.755,1.0381209999999998,19.37275,698,146,431,331970,1.9,0.07,14555,0.23300000000000054
2016-03-19 05:54:50,51.785,-34.4732,206.0,4.6,34.757,1.038812,19.3894,524,137,429,331969,1.9,0.06,14560,0.23199999999999932
2016-03-19 05:54:50,51.785,-34.4732,208.0,4.584,34.757,1.0393080000000001,19.391,516,131,433,331970,1.9,0.07,14558,0.23300000000000054
2016-03-19 05:54:50,51.785,-34.4732,210.0,4.566,34.761,1.0398209999999999,19.3995,527,135,428,331970,2.0,0.07,14557,0.23300000000000054
2016-03-19 05:54:50,51.785,-34.4732,212.0,4.554,34.762,1.0401150000000001,19.4402,519,130,430,331970,2.0,0.08,14553,0.23399999999999999
2016-03-19 05:54:50,51.785,-34.4732,214.0,4.547,34.764,1.0402930000000001,19.5166,513,127,429,331969,2.0,0.05,14568,0.23000000000000043
2016-03-19 05:54:50,51.785,-34.4732,216.0,4.54,34.767,1.040476,19.6,501,116,435,331970,2.0,0.04,14575,0.22799999999999976
2016-03-19 05:54:50,51.785,-34.4732,218.0,4.555,34.773,1.040012,19.7105,492,111,440,331969,2.0,0.05,14579,0.2270000000000003
2016-03-19 05:54:50,51.785,-34.4732,220.0,4.584,34.781,1.0391089999999998,19.80033,493,98,446,331970,2.0,0.07,14583,0.22600000000000087
2016-03-19 05:54:50,51.785,-34.4732,222.0,4.604,34.79,1.038665,19.8282,478,96,450,331971,2.0,0.06,14582,0.22600000000000087
2016-03-19 05:54:50,51.785,-34.4732,224.0,4.608,34.792,1.0385140000000002,19.86733,493,96,452,331971,2.0,0.05,14582,0.22600000000000087
2016-03-19 05:54:50,51.785,-34.4732,226.0,4.615,34.794,1.038345,19.898,487,94,454,331971,2.0,0.05,14586,0.22499999999999964
2016-03-19 05:54:50,51.785,-34.4732,228.0,4.619,34.797,1.038224,19.93117,472,91,452,331971,2.0,0.04,14586,0.22499999999999964
2016-03-19 05:54:50,51.785,-34.4732,230.0,4.615,34.803,1.038366,19.957,475,86,453,331970,1.9,0.04,14590,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,232.0,4.619,34.806,1.0382470000000001,19.9802,471,86,456,331969,1.9,0.05,14585,0.22499999999999964
2016-03-19 05:54:50,51.785,-34.4732,234.0,4.626,34.808,1.038065,20.0012,477,87,456,331969,1.9,0.07,14592,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,236.0,4.633,34.81,1.037875,20.0214,475,84,459,331969,2.0,0.05,14592,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,238.0,4.637,34.816,1.0378059999999998,20.01383,469,79,457,331969,2.0,0.06,14593,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,240.0,4.617,34.816,1.038475,19.9738,465,79,457,331970,2.0,0.07,14593,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,242.0,4.594,34.816,1.039199,19.939,471,78,453,331970,2.0,0.05,14589,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,244.0,4.556,34.815,1.0401600000000002,19.937,472,81,452,331970,1.9,0.06,14594,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,246.0,4.55,34.816,1.040349,19.95275,462,79,453,nan,nan,nan,14594,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,248.0,4.548,34.819,1.040374,19.9802,460,77,454,nan,nan,nan,14592,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,250.0,4.537,34.82,1.0406870000000001,20.0218,493,77,451,nan,nan,nan,14596,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,252.0,4.54,34.826,1.0406110000000002,20.1104,459,76,457,nan,nan,nan,14600,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,254.0,4.587,34.84,1.039276,20.16,452,74,461,nan,nan,nan,14594,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,256.0,4.599,34.843,1.038961,20.1692,453,70,463,nan,nan,nan,14601,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,258.0,4.599,34.845,1.039009,20.1556,457,69,463,nan,nan,nan,14594,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,260.0,4.589,34.845,1.0393379999999999,20.1364,456,70,462,nan,nan,nan,14601,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,262.0,4.572,34.846,1.0398170000000002,20.1182,455,68,462,nan,nan,nan,14599,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,264.0,4.572,34.846,1.039876,20.1,447,70,460,nan,nan,nan,14597,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,266.0,4.563,34.845,1.0401669999999998,20.0774,580,69,462,nan,nan,nan,14600,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,268.0,4.554,34.845,1.040423,20.05425,458,72,462,nan,nan,nan,14599,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,270.0,4.541,34.844,1.0408979999999999,20.0214,450,74,459,nan,nan,nan,14599,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,272.0,4.519,34.842,1.0415610000000002,19.99175,445,75,457,nan,nan,nan,14597,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,274.0,4.511,34.841,1.0417399999999999,19.95575,461,74,456,nan,nan,nan,14596,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,276.0,4.489,34.839,1.042471,19.9202,455,76,454,nan,nan,nan,14596,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,278.0,4.459,34.836,1.043326,19.886,465,78,456,nan,nan,nan,14593,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,279.9,4.443,34.834,1.043748,19.856,466,78,454,nan,nan,nan,14596,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,282.0,4.431,34.833,1.0441349999999998,19.8218,463,77,452,nan,nan,nan,14592,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,284.0,4.4,34.83,1.0450339999999998,19.78325,463,78,450,nan,nan,nan,14591,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,286.0,4.358,34.828,1.0462509999999998,19.769,455,82,445,nan,nan,nan,14590,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,288.0,4.35,34.828,1.046475,19.7715,455,79,445,nan,nan,nan,14591,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,290.0,4.35,34.828,1.046494,19.7725,517,81,448,nan,nan,nan,14588,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,292.0,4.35,34.828,1.046481,19.7726,462,81,446,nan,nan,nan,14591,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,294.0,4.348,34.828,1.0465589999999998,19.77175,456,81,445,nan,nan,nan,14591,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,296.0,4.345,34.828,1.046652,19.768,478,80,447,nan,nan,nan,14593,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,298.0,4.342,34.828,1.046777,19.7546,460,81,444,nan,nan,nan,14590,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,300.0,4.321,34.827,1.047415,19.73483,461,82,446,nan,nan,nan,14591,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,302.0,4.305,34.825,1.04787,19.7138,467,83,445,nan,nan,nan,14592,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,304.0,4.293,34.825,1.0481880000000001,19.6932,468,84,444,nan,nan,nan,14589,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,306.0,4.275,34.824,1.0487380000000002,19.67,461,84,438,nan,nan,nan,14589,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,308.0,4.256,34.823,1.0492720000000002,19.6504,457,84,440,nan,nan,nan,14590,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,310.0,4.24,34.823,1.0497,19.6302,487,88,438,nan,nan,nan,14585,0.22499999999999964
2016-03-19 05:54:50,51.785,-34.4732,312.0,4.218,34.823,1.0503019999999998,19.62583,464,87,439,nan,nan,nan,14588,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,314.0,4.213,34.823,1.0504099999999998,19.6376,465,86,440,nan,nan,nan,14583,0.22600000000000087
2016-03-19 05:54:50,51.785,-34.4732,316.0,4.211,34.824,1.050458,19.6588,476,85,436,nan,nan,nan,14403,0.2759999999999998
2016-03-19 05:54:50,51.785,-34.4732,318.0,4.212,34.826,1.0503689999999999,19.6906,463,89,437,nan,nan,nan,14590,0.2240000000000002
2016-03-19 05:54:50,51.785,-34.4732,320.0,4.222,34.828,1.0500280000000002,19.7424,459,87,440,nan,nan,nan,14593,0.22300000000000075
2016-03-19 05:54:50,51.785,-34.4732,322.0,4.242,34.832,1.0493100000000002,19.8148,454,82,442,nan,nan,nan,14582,0.22600000000000087
2016-03-19 05:54:50,51.785,-34.4732,324.0,4.311,34.844,1.0472670000000002,19.8822,455,77,448,nan,nan,nan,14595,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,326.0,4.364,34.853,1.0459010000000002,19.899,448,71,451,nan,nan,nan,14598,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,328.0,4.364,34.854,1.045919,19.9115,453,72,452,nan,nan,nan,14595,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,330.0,4.365,34.855,1.0458820000000002,19.9258,445,74,452,nan,nan,nan,14601,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,332.0,4.365,34.856,1.045859,19.9384,445,73,450,nan,nan,nan,14598,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,334.0,4.368,34.857,1.045766,19.9638,451,71,453,nan,nan,nan,14601,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,336.0,4.377,34.861,1.045483,19.991,446,72,453,nan,nan,nan,14601,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,338.0,4.378,34.864,1.045426,20.0114,451,73,457,nan,nan,nan,14602,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,340.0,4.386,34.867,1.045214,20.0225,443,69,456,nan,nan,nan,14599,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,342.0,4.395,34.868,1.0449549999999999,20.0364,441,71,457,nan,nan,nan,14601,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,344.0,4.401,34.87,1.0447739999999999,20.051,446,68,458,nan,nan,nan,14600,0.22100000000000009
2016-03-19 05:54:50,51.785,-34.4732,346.0,4.406,34.871,1.044625,20.0666,437,70,458,nan,nan,nan,14602,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,348.0,4.417,34.873,1.044266,20.085,436,68,455,nan,nan,nan,14603,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,350.0,4.429,34.876,1.0439059999999998,20.09675,432,72,462,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,352.0,4.438,34.878,1.0436800000000002,20.1098,435,67,460,nan,nan,nan,14603,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,354.0,4.444,34.879,1.0435279999999998,20.11675,440,64,461,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,356.0,4.445,34.879,1.0434899999999998,20.1248,436,63,460,nan,nan,nan,14607,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,358.0,4.448,34.88,1.0434109999999999,20.137,440,64,461,nan,nan,nan,14604,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,360.0,4.452,34.881,1.0432890000000001,20.1498,434,66,462,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,362.0,4.457,34.883,1.043158,20.158,438,64,465,nan,nan,nan,14606,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,364.0,4.458,34.884,1.0431460000000001,20.167,432,61,464,nan,nan,nan,14597,0.22199999999999953
2016-03-19 05:54:50,51.785,-34.4732,366.0,4.459,34.884,1.0431210000000002,20.1785,428,64,464,nan,nan,nan,14605,0.21899999999999942
2016-03-19 05:54:50,51.785,-34.4732,368.0,4.459,34.885,1.0431180000000002,20.1936,436,65,464,nan,nan,nan,14605,0.22000000000000064
2016-03-19 05:54:50,51.785,-34.4732,370.0,4.459,34.886,1.0431219999999999,20.211,441,64,465,nan,nan,nan,14605,0.21899999999999942
