datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 10:52:13,50.5221,-31.7229,0.4,14.061,35.189,0.78497,17.51097,808,142,365,4168566,6.3,nan,14038,0.3780000000000001
2016-07-11 10:52:13,50.5221,-31.7229,2.0,13.861,35.232,0.7847059999999999,17.5124,899,180,370,3102834,4.8,nan,14003,0.3879999999999999
2016-07-11 10:52:13,50.5221,-31.7229,4.0,13.846,35.237,0.7847040000000001,17.517,908,168,356,2347183,4.8,nan,13717,0.4710000000000001
2016-07-11 10:52:13,50.5221,-31.7229,6.0,13.859,35.244,0.784527,17.5204,880,185,365,1910030,5.3,2.06,14005,0.3879999999999999
2016-07-11 10:52:13,50.5221,-31.7229,8.0,13.872,35.249,0.7842480000000001,17.523,868,210,355,1624286,4.6,2.01,13865,0.4280000000000008
2016-07-11 10:52:13,50.5221,-31.7229,10.0,13.888,35.255,0.783925,17.5274,903,218,370,1399447,3.5,1.3,13994,0.391
2016-07-11 10:52:13,50.5221,-31.7229,12.0,13.911,35.262,0.7834779999999999,17.53,898,286,365,1214266,3.1,2.06,14030,0.3800000000000008
2016-07-11 10:52:13,50.5221,-31.7229,14.0,13.928,35.275,0.7832520000000001,17.5382,917,322,368,1071607,2.1,0.68,13979,0.3949999999999996
2016-07-11 10:52:13,50.5221,-31.7229,16.0,13.91,35.275,0.783663,17.5455,847,333,380,928347,2.1,1.09,13998,0.39000000000000057
2016-07-11 10:52:13,50.5221,-31.7229,18.0,13.906,35.274,0.783873,17.5532,1007,413,365,852714,1.8,0.32,14021,0.3829999999999991
2016-07-11 10:52:13,50.5221,-31.7229,20.0,13.9,35.272,0.7841,17.5688,861,500,370,769568,1.8,0.87,14059,0.3719999999999999
2016-07-11 10:52:13,50.5221,-31.7229,22.0,13.937,35.287,0.7836080000000001,17.5758,803,481,374,698120,2.0,0.7,14069,0.3699999999999992
2016-07-11 10:52:13,50.5221,-31.7229,24.0,13.854,35.27,0.785576,17.59125,816,517,368,640116,1.7,0.35,14105,0.359
2016-07-11 10:52:13,50.5221,-31.7229,26.0,13.775,35.253,0.7874699999999999,17.6062,802,502,371,589512,1.8,0.39,14077,0.3670000000000009
2016-07-11 10:52:13,50.5221,-31.7229,28.0,13.668,35.23,0.790009,17.6302,890,618,369,549526,1.8,0.46,14030,0.3800000000000008
2016-07-11 10:52:13,50.5221,-31.7229,30.0,13.661,35.23,0.790062,17.6496,816,625,371,515942,1.6,0.58,14141,0.3490000000000002
2016-07-11 10:52:13,50.5221,-31.7229,32.0,13.83,35.296,0.786478,17.657,772,537,377,488323,1.6,0.16,14020,0.38400000000000034
2016-07-11 10:52:13,50.5221,-31.7229,34.0,13.825,35.314,0.7870809999999999,17.68733,1790,1234,382,464781,1.7,0.43,14114,0.3569999999999993
2016-07-11 10:52:13,50.5221,-31.7229,36.0,13.748,35.337,0.7891779999999999,17.733,1214,624,385,445575,1.4,0.2,14156,0.34500000000000064
2016-07-11 10:52:13,50.5221,-31.7229,38.0,13.619,35.367,0.7925960000000001,17.8085,858,678,390,429095,1.3,0.22,14143,0.34800000000000075
2016-07-11 10:52:13,50.5221,-31.7229,40.0,13.301,35.41,0.801804,17.9634,823,741,400,415415,1.4,0.29,14190,0.33500000000000085
2016-07-11 10:52:13,50.5221,-31.7229,42.0,12.7,35.436,0.815048,18.108,821,803,402,402539,1.5,0.17,14185,0.33699999999999974
2016-07-11 10:52:13,50.5221,-31.7229,44.0,12.513,35.438,0.8185579999999999,18.17525,723,629,407,391274,1.6,0.21,14199,0.33200000000000074
2016-07-11 10:52:13,50.5221,-31.7229,46.0,12.459,35.449,0.819955,18.216,727,602,408,371479,1.6,0.17,14238,0.32099999999999973
2016-07-11 10:52:13,50.5221,-31.7229,48.0,12.449,35.462,0.820303,18.2555,703,610,403,373115,1.5,0.12,14296,0.3049999999999997
2016-07-11 10:52:13,50.5221,-31.7229,50.0,12.391,35.467,0.8224670000000001,18.3198,731,605,407,367832,1.6,0.19,14259,0.3160000000000007
2016-07-11 10:52:13,50.5221,-31.7229,52.0,12.131,35.435,0.8281259999999999,18.39275,1027,483,408,357445,1.6,0.24,14294,0.30599999999999916
2016-07-11 10:52:13,50.5221,-31.7229,54.0,12.03,35.428,0.830625,18.4545,617,566,406,359675,1.6,0.09,14341,0.2919999999999998
2016-07-11 10:52:13,50.5221,-31.7229,56.0,11.975,35.424,0.831839,18.50375,681,374,406,356470,1.6,0.08,14383,0.2810000000000006
2016-07-11 10:52:13,50.5221,-31.7229,58.0,11.938,35.421,0.832876,18.5598,558,327,404,352289,1.6,0.12,14387,0.27999999999999936
2016-07-11 10:52:13,50.5221,-31.7229,60.0,11.896,35.415,0.833801,18.6545,657,312,404,351302,1.5,0.09,14429,0.26900000000000013
2016-07-11 10:52:13,50.5221,-31.7229,62.0,11.942,35.435,0.832883,18.75375,515,268,405,349105,1.5,0.08,14441,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,64.0,11.843,35.43,0.8353250000000001,18.7925,542,197,409,346452,1.5,0.07,14440,0.266
2016-07-11 10:52:13,50.5221,-31.7229,66.0,11.811,35.424,0.8362210000000001,18.8074,522,198,409,345631,1.5,0.1,14441,0.26500000000000057
2016-07-11 10:52:13,50.5221,-31.7229,68.0,11.746,35.417,0.837934,18.802,511,190,403,344452,1.6,0.06,14443,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,70.0,11.661,35.405,0.8399909999999999,18.7786,554,215,407,342525,1.6,0.06,14434,0.26699999999999946
2016-07-11 10:52:13,50.5221,-31.7229,72.0,11.581,35.393,0.84198,18.747,507,140,405,337028,1.5,0.09,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,74.0,11.528,35.388,0.8431120000000001,18.7025,469,141,404,337677,1.6,0.11,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,76.0,11.518,35.389,0.8434079999999999,18.6882,473,139,406,339520,1.5,0.05,14430,0.2680000000000007
2016-07-11 10:52:13,50.5221,-31.7229,78.0,11.488,35.387,0.8441540000000001,18.675,498,140,403,339703,1.5,0.07,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,80.0,11.474,35.39,0.844487,18.6662,518,139,401,339213,1.6,0.09,14454,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,82.0,11.474,35.393,0.844605,18.6695,589,154,403,338527,1.6,0.08,14447,0.2629999999999999
2016-07-11 10:52:13,50.5221,-31.7229,84.0,11.461,35.392,0.8449279999999999,18.67725,498,151,404,337823,1.6,0.06,14454,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,86.0,11.434,35.389,0.8458209999999999,18.6974,516,147,406,337093,1.5,0.07,14407,0.27399999999999913
2016-07-11 10:52:13,50.5221,-31.7229,88.0,11.368,35.38,0.8473040000000001,18.70025,491,129,405,336949,1.5,0.11,14425,0.26900000000000013
2016-07-11 10:52:13,50.5221,-31.7229,90.0,11.364,35.386,0.8473930000000001,18.6855,537,150,404,336443,1.5,0.08,14433,0.26699999999999946
2016-07-11 10:52:13,50.5221,-31.7229,92.0,11.367,35.394,0.847439,18.6936,504,126,395,335057,1.6,0.07,14441,0.26500000000000057
2016-07-11 10:52:13,50.5221,-31.7229,94.0,11.328,35.389,0.84842,18.71975,492,120,396,334502,1.6,0.09,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,96.0,11.29,35.382,0.8494010000000001,18.7456,484,115,399,334210,1.6,0.13,14456,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,98.0,11.266,35.379,0.8500430000000001,18.76725,901,110,399,333918,1.6,0.11,14425,0.26900000000000013
2016-07-11 10:52:13,50.5221,-31.7229,100.0,11.229,35.373,0.850919,18.7905,487,109,400,333629,1.6,0.06,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,102.0,11.215,35.37,0.8513139999999999,18.8068,485,102,402,333173,1.7,0.08,14466,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,104.0,11.2,35.369,0.85178,18.82325,507,107,403,333132,1.6,0.05,14477,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,106.0,11.173,35.366,0.8524830000000001,18.848,881,101,402,333170,1.6,0.1,14475,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,108.0,11.13,35.363,0.853467,18.874,576,144,402,333143,1.6,0.1,14473,0.2560000000000002
2016-07-11 10:52:13,50.5221,-31.7229,110.0,11.123,35.364,0.853696,18.8802,499,94,403,333052,1.6,0.07,14435,0.26699999999999946
2016-07-11 10:52:13,50.5221,-31.7229,112.0,11.126,35.369,0.8537410000000001,18.875,662,117,403,332941,1.6,0.05,14452,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,114.0,11.122,35.371,0.8538699999999999,18.86025,492,100,401,332868,1.6,0.04,14446,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,116.0,11.1,35.369,0.8546020000000001,18.82875,483,95,402,332775,1.6,0.06,14464,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,118.0,11.03,35.357,0.8562339999999999,18.81225,480,90,400,332686,1.6,0.08,14464,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,120.0,11.007,35.354,0.85684,18.8,505,98,397,332604,1.6,0.08,14464,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,122.0,10.956,35.346,0.8581110000000001,18.80325,1162,108,397,332567,1.6,0.12,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,124.0,10.947,35.344,0.8584069999999999,18.81,502,97,397,332566,1.6,0.12,14459,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,126.0,10.925,35.342,0.858989,18.8215,554,93,397,332541,1.6,0.13,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,128.0,10.889,35.337,0.8599129999999999,18.84425,544,96,397,332486,1.6,0.14,14464,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,130.0,10.876,35.336,0.8602529999999999,18.85675,626,89,399,332457,1.6,0.12,14456,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,132.0,10.848,35.332,0.8609469999999999,18.8665,528,88,400,332442,1.6,0.07,14462,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,134.0,10.794,35.326,0.8623369999999999,18.8875,509,97,396,332417,1.6,0.1,14462,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,136.0,10.773,35.323,0.8629180000000001,18.8955,493,89,397,332378,1.6,0.08,14464,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,138.0,10.767,35.322,0.863111,18.904,523,88,401,332350,1.6,0.06,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,140.0,10.763,35.321,0.8633770000000001,18.913,516,90,397,332332,1.6,0.08,14466,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,142.0,10.727,35.318,0.864285,18.92575,492,88,401,332313,1.6,0.06,14462,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,144.0,10.686,35.315,0.8655079999999999,18.936,612,86,402,332299,1.6,0.05,14442,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,146.0,10.63,35.308,0.8668750000000001,18.93275,579,83,402,332283,1.6,0.07,14465,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,148.0,10.557,35.296,0.868603,18.9365,548,83,404,332263,1.6,0.1,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,150.0,10.507,35.287,0.8698440000000001,18.9465,523,86,400,332247,1.6,0.1,14450,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,152.0,10.48,35.282,0.870463,18.95575,504,80,404,332229,1.6,0.1,14455,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,154.0,10.488,35.286,0.870239,18.9585,504,80,403,332216,1.6,0.1,14443,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,156.0,10.517,35.295,0.869577,18.95975,519,81,405,332206,1.6,0.11,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,158.0,10.516,35.295,0.8696630000000001,18.963,551,81,400,332191,1.6,0.13,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,160.0,10.521,35.296,0.8695930000000001,18.96725,530,193,403,332174,1.6,0.17,14391,0.2789999999999999
2016-07-11 10:52:13,50.5221,-31.7229,162.0,10.514,35.296,0.8698030000000001,18.9695,509,80,404,332168,1.6,0.12,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,164.0,10.478,35.293,0.870711,18.9825,507,86,403,332164,1.5,0.08,14460,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,166.0,10.45,35.289,0.871507,18.9948,627,84,400,332151,1.5,0.08,14467,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,168.0,10.423,35.285,0.8721859999999999,19.00833,502,82,403,332133,1.6,0.12,14460,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,170.0,10.406,35.281,0.872668,19.0208,521,82,404,332123,1.6,0.14,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,172.0,10.376,35.277,0.8735710000000001,19.0355,525,84,409,332114,1.6,0.13,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,174.0,10.329,35.27,0.8747210000000001,19.05375,514,83,406,332105,1.6,0.09,14465,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,176.0,10.319,35.267,0.874897,19.064,541,80,406,332098,1.6,0.17,14466,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,178.0,10.313,35.266,0.875095,19.07725,516,80,407,332092,1.6,0.17,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,180.0,10.306,35.264,0.8753120000000001,19.09325,510,81,405,332085,1.6,0.16,14443,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,182.0,10.287,35.261,0.875799,19.11075,532,78,408,332078,1.6,0.12,14450,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,184.0,10.268,35.257,0.876344,19.12875,518,80,407,332074,1.5,0.09,14456,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,186.0,10.246,35.254,0.8769180000000001,19.1385,614,81,407,332066,1.6,0.05,14454,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,188.0,10.228,35.251,0.8773960000000001,19.144,515,77,408,332063,1.6,0.08,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,190.0,10.221,35.249,0.8776349999999999,19.1475,731,78,408,332058,1.6,0.04,14447,0.2629999999999999
2016-07-11 10:52:13,50.5221,-31.7229,192.0,10.194,35.246,0.878355,19.1538,515,81,411,332053,1.6,0.07,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,194.0,10.16,35.241,0.879235,19.1614,524,76,407,332051,1.6,0.06,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,196.0,10.128,35.236,0.8800380000000001,19.175,513,78,410,332046,1.6,0.05,14454,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,198.0,10.102,35.233,0.88079,19.19283,613,93,410,332041,1.6,0.06,14444,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,200.0,10.075,35.229,0.881567,19.2094,569,81,411,332037,1.6,0.07,14445,0.26399999999999935
2016-07-11 10:52:13,50.5221,-31.7229,202.0,10.049,35.224,0.8822620000000001,19.2216,600,78,412,332036,1.6,0.07,14456,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,204.0,10.015,35.219,0.8831370000000001,19.227,528,80,411,332033,1.6,0.04,14460,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,206.0,9.978,35.215,0.8841429999999999,19.2344,511,78,410,332030,1.6,0.05,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,208.0,9.963,35.212,0.8844350000000001,19.2396,743,71,411,332028,1.6,0.08,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,210.0,9.951,35.21,0.8848290000000001,19.2412,565,72,411,332027,1.6,0.05,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,212.0,9.926,35.206,0.885518,19.2574,562,71,412,332024,1.6,0.04,14451,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,214.0,9.907,35.204,0.8859600000000001,19.28225,512,69,412,332022,1.6,0.05,14460,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,216.0,9.881,35.201,0.8865989999999999,19.305,611,78,410,332021,1.6,0.06,14463,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,218.0,9.866,35.199,0.8870389999999999,19.312,649,82,414,332020,1.6,0.04,14456,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,220.0,9.851,35.197,0.8874599999999999,19.2992,517,71,413,332016,1.6,0.05,14453,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,222.0,9.838,35.195,0.8877870000000001,19.28575,514,70,415,332016,1.6,0.06,14459,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,224.0,9.821,35.193,0.8882559999999999,19.2668,549,173,415,332015,1.6,0.07,14451,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,226.0,9.804,35.191,0.8887229999999999,19.2574,535,70,414,332014,1.6,0.06,14462,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,228.0,9.798,35.19,0.8889039999999999,19.24325,546,70,413,332013,1.6,0.05,14446,0.2629999999999999
2016-07-11 10:52:13,50.5221,-31.7229,230.0,9.79,35.189,0.8891439999999999,19.2384,589,73,409,332012,1.6,0.06,14458,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,232.0,9.78,35.188,0.8894059999999999,19.22875,526,70,411,332011,1.6,0.05,14456,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,234.0,9.77,35.187,0.8897200000000001,19.2324,567,69,411,332010,1.6,0.05,14452,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,236.0,9.754,35.186,0.8901699999999999,19.24,530,68,412,332008,1.6,0.09,14425,0.26900000000000013
2016-07-11 10:52:13,50.5221,-31.7229,238.0,9.74,35.184,0.890563,19.2514,515,71,411,332008,1.6,0.08,14464,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,240.0,9.716,35.181,0.891248,19.255,526,72,411,332008,1.6,0.08,14461,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,242.0,9.697,35.18,0.8916850000000001,19.25825,516,69,410,332005,1.6,0.07,14457,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,244.0,9.691,35.179,0.891866,19.2575,1174,76,412,332005,1.7,0.05,14448,0.2629999999999999
2016-07-11 10:52:13,50.5221,-31.7229,246.0,9.666,35.177,0.8925339999999999,19.2646,1972,120,411,nan,nan,nan,14465,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,248.0,9.653,35.175,0.892936,19.276,516,67,411,nan,nan,nan,14458,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,250.0,9.636,35.173,0.893451,19.2888,520,78,411,nan,nan,nan,14465,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,252.0,9.612,35.17,0.89409,19.309,505,68,412,nan,nan,nan,14467,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,254.0,9.598,35.168,0.89445,19.33275,524,69,414,nan,nan,nan,14385,0.2810000000000006
2016-07-11 10:52:13,50.5221,-31.7229,256.0,9.593,35.167,0.894652,19.3564,503,68,411,nan,nan,nan,14464,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,258.0,9.582,35.165,0.8949579999999999,19.39,501,68,418,nan,nan,nan,14466,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,260.0,9.568,35.163,0.8953549999999999,19.4385,516,68,416,nan,nan,nan,14457,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,262.0,9.55,35.159,0.895845,19.50025,516,75,418,nan,nan,nan,14456,0.26099999999999923
2016-07-11 10:52:13,50.5221,-31.7229,264.0,9.491,35.152,0.8974279999999999,19.562,517,70,421,nan,nan,nan,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,266.0,9.44,35.145,0.89879,19.59575,526,67,424,nan,nan,nan,14468,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,268.0,9.412,35.141,0.899483,19.60575,1228,73,424,nan,nan,nan,14469,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,270.0,9.402,35.139,0.8997740000000001,19.6106,506,65,423,nan,nan,nan,14465,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,272.0,9.386,35.137,0.9002760000000001,19.604,489,68,424,nan,nan,nan,14450,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,274.0,9.352,35.132,0.901143,19.5845,599,70,425,nan,nan,nan,14472,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,276.0,9.319,35.127,0.9019619999999999,19.55425,507,67,426,nan,nan,nan,14465,0.2579999999999991
2016-07-11 10:52:13,50.5221,-31.7229,278.0,9.315,35.126,0.9020999999999999,19.5058,505,68,421,nan,nan,nan,14481,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,280.0,9.304,35.125,0.902433,19.45175,565,96,423,nan,nan,nan,14477,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,282.0,9.301,35.125,0.90253,19.4135,493,65,421,nan,nan,nan,14471,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,284.0,9.289,35.123,0.9028609999999999,19.3655,482,66,418,nan,nan,nan,14481,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,286.0,9.275,35.121,0.9032819999999999,19.364,486,67,418,nan,nan,nan,14467,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,288.0,9.27,35.12,0.903429,19.3645,477,65,419,nan,nan,nan,14474,0.2560000000000002
2016-07-11 10:52:13,50.5221,-31.7229,290.0,9.262,35.119,0.903726,19.3715,563,66,419,nan,nan,nan,14480,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,292.0,9.238,35.116,0.904369,19.3835,490,62,418,nan,nan,nan,14240,0.32099999999999973
2016-07-11 10:52:13,50.5221,-31.7229,294.0,9.224,35.113,0.9047369999999999,19.4055,487,67,418,nan,nan,nan,14483,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,296.0,9.217,35.112,0.905009,19.4458,511,67,417,nan,nan,nan,14487,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,298.0,9.199,35.109,0.905656,19.52825,472,67,419,nan,nan,nan,14475,0.2550000000000008
2016-07-11 10:52:13,50.5221,-31.7229,300.0,9.154,35.101,0.9068719999999999,19.62525,472,67,419,nan,nan,nan,14484,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,302.0,9.109,35.094,0.9079839999999999,19.689,513,67,429,nan,nan,nan,14484,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,304.0,9.071,35.088,0.909024,19.7228,517,66,430,nan,nan,nan,14480,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,306.0,9.046,35.085,0.9096850000000001,19.7458,665,67,429,nan,nan,nan,14450,0.26200000000000045
2016-07-11 10:52:13,50.5221,-31.7229,308.0,9.023,35.081,0.9103600000000001,19.77367,484,67,429,nan,nan,nan,14460,0.2599999999999998
2016-07-11 10:52:13,50.5221,-31.7229,310.0,8.988,35.076,0.9114990000000001,19.8004,531,66,432,nan,nan,nan,14483,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,312.0,8.936,35.069,0.912631,19.8106,566,130,433,nan,nan,nan,14481,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,314.0,8.928,35.068,0.912893,19.8028,593,67,434,nan,nan,nan,14462,0.25900000000000034
2016-07-11 10:52:13,50.5221,-31.7229,316.0,8.922,35.067,0.913076,19.8012,1854,68,432,nan,nan,nan,14486,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,318.0,8.914,35.066,0.913341,19.80633,1404,67,437,nan,nan,nan,14488,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,320.0,8.91,35.065,0.913573,19.8192,765,65,438,nan,nan,nan,14486,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,322.0,8.892,35.061,0.9141140000000001,19.8378,1634,137,450,nan,nan,nan,14482,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,324.0,8.838,35.055,0.9154389999999999,19.8638,2605,77,441,nan,nan,nan,14489,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,326.0,8.79,35.049,0.916795,19.9005,1383,70,581,nan,nan,nan,14484,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,328.0,8.752,35.044,0.9178390000000001,19.9086,2034,98,605,nan,nan,nan,14481,0.25399999999999956
2016-07-11 10:52:13,50.5221,-31.7229,330.0,8.736,35.042,0.918221,19.9126,1230,69,587,nan,nan,nan,14467,0.2569999999999997
2016-07-11 10:52:13,50.5221,-31.7229,332.0,8.713,35.039,0.918903,19.911,1903,68,439,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,334.0,8.682,35.035,0.919788,19.9174,3068,65,496,nan,nan,nan,14484,0.2530000000000001
2016-07-11 10:52:13,50.5221,-31.7229,336.0,8.646,35.031,0.9206240000000001,19.9218,457,65,439,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,338.0,8.632,35.029,0.9210339999999999,19.923,469,68,439,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,340.0,8.615,35.027,0.9215,19.9286,471,65,439,nan,nan,nan,14488,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,342.0,8.597,35.025,0.9220470000000001,19.9316,455,64,440,nan,nan,nan,14486,0.25200000000000067
2016-07-11 10:52:13,50.5221,-31.7229,344.0,8.569,35.023,0.9227909999999999,19.9248,472,64,439,nan,nan,nan,14490,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,346.0,8.557,35.021,0.9231309999999999,19.9134,458,62,442,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,348.0,8.546,35.019,0.92347,19.8976,507,67,440,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,350.0,8.527,35.016,0.9239949999999999,19.8844,465,64,438,nan,nan,nan,14495,0.25
2016-07-11 10:52:13,50.5221,-31.7229,352.0,8.508,35.014,0.9245699999999999,19.8812,528,66,439,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,354.0,8.488,35.011,0.9251229999999999,19.8958,461,66,438,nan,nan,nan,14491,0.25099999999999945
2016-07-11 10:52:13,50.5221,-31.7229,356.0,8.461,35.008,0.9258789999999999,19.90475,472,66,437,nan,nan,nan,14474,0.2560000000000002
2016-07-11 10:52:13,50.5221,-31.7229,358.0,8.441,35.006,0.926364,19.9234,455,64,442,nan,nan,nan,14308,0.3019999999999996
2016-07-11 10:52:13,50.5221,-31.7229,360.0,8.439,35.006,0.9264859999999999,19.9456,470,65,442,nan,nan,nan,14497,0.25
2016-07-11 10:52:13,50.5221,-31.7229,362.0,8.412,35.004,0.927262,19.9674,455,64,443,nan,nan,nan,14483,0.2530000000000001
