datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-04 17:14:20,51.4256,-30.9816,0.3,9.074,35.021,0.908167,18.18476,1358,433,400,1605435,10.4,nan,13662,0.4870000000000001
2016-05-04 17:14:20,51.4256,-30.9816,2.1,9.088,35.016,0.90805,18.1852,1239,509,403,1137978,8.6,nan,13661,0.4870000000000001
2016-05-04 17:14:20,51.4256,-30.9816,4.0,9.087,35.016,0.908056,18.18817,1243,550,393,957648,7.8,nan,13665,0.48600000000000065
2016-05-04 17:14:20,51.4256,-30.9816,6.0,9.087,35.016,0.9080710000000001,18.187,1290,583,397,853140,5.8,nan,13621,0.49900000000000055
2016-05-04 17:14:20,51.4256,-30.9816,8.0,9.087,35.016,0.908077,18.1906,1259,679,397,777020,6.3,nan,13605,0.5030000000000001
2016-05-04 17:14:20,51.4256,-30.9816,10.0,9.085,35.016,0.9081440000000001,18.1926,1270,781,398,705998,5.3,2.0,13682,0.48099999999999987
2016-05-04 17:14:20,51.4256,-30.9816,12.0,9.083,35.016,0.9081980000000001,18.19425,1369,834,397,642462,4.8,1.59,13692,0.47799999999999976
2016-05-04 17:14:20,51.4256,-30.9816,14.0,9.082,35.016,0.908242,18.19775,1196,884,410,590793,3.6,1.44,13524,0.5269999999999992
2016-05-04 17:14:20,51.4256,-30.9816,16.0,9.078,35.016,0.9083239999999999,18.20325,1231,1015,400,544882,2.6,1.47,13563,0.516
2016-05-04 17:14:20,51.4256,-30.9816,18.0,9.076,35.016,0.9084190000000001,18.20725,1192,930,402,508801,2.5,0.97,13635,0.4949999999999992
2016-05-04 17:14:20,51.4256,-30.9816,20.0,9.074,35.016,0.9084700000000001,18.208,1218,944,405,478936,2.4,1.11,13650,0.49099999999999966
2016-05-04 17:14:20,51.4256,-30.9816,22.0,9.074,35.016,0.9084779999999999,18.20975,1250,954,406,455216,2.4,1.12,13676,0.48300000000000054
2016-05-04 17:14:20,51.4256,-30.9816,24.0,9.074,35.016,0.908477,18.2136,1290,1043,400,441825,3.0,1.46,13698,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,26.0,9.074,35.016,0.9084970000000001,18.21733,1266,992,403,420868,1.7,0.9,13676,0.48300000000000054
2016-05-04 17:14:20,51.4256,-30.9816,28.0,9.074,35.016,0.908515,18.22,1493,1073,402,393219,2.2,0.78,13672,0.484
2016-05-04 17:14:20,51.4256,-30.9816,30.0,9.072,35.016,0.908576,18.2264,1325,984,403,378537,2.1,0.7,13689,0.4789999999999992
2016-05-04 17:14:20,51.4256,-30.9816,32.0,9.069,35.015,0.908682,18.23025,1302,917,400,369108,1.7,0.56,13666,0.48600000000000065
2016-05-04 17:14:20,51.4256,-30.9816,34.1,9.066,35.015,0.9087099999999999,18.23375,1277,1032,404,361613,1.9,0.5,13690,0.4789999999999992
2016-05-04 17:14:20,51.4256,-30.9816,36.0,9.066,35.015,0.9087879999999999,18.235,1350,968,403,356193,1.7,0.41,13703,0.47499999999999964
2016-05-04 17:14:20,51.4256,-30.9816,38.0,9.064,35.015,0.908827,18.24025,1225,960,405,351886,1.7,0.37,13724,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,40.0,9.061,35.015,0.90893,18.24075,1284,970,404,348368,1.7,0.34,13711,0.47199999999999953
2016-05-04 17:14:20,51.4256,-30.9816,42.0,9.061,35.015,0.9089700000000001,18.243,1257,966,406,345407,1.6,0.35,13688,0.4789999999999992
2016-05-04 17:14:20,51.4256,-30.9816,44.0,9.06,35.015,0.908976,18.24475,1774,949,404,343034,1.6,0.49,13697,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,46.0,9.061,35.015,0.9089830000000001,18.246,1279,950,400,341064,1.6,0.31,13697,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,48.0,9.057,35.015,0.909111,18.24967,1267,950,404,339419,1.7,0.15,13723,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,50.0,9.059,35.015,0.9090750000000001,18.2495,1206,921,405,337958,1.6,0.26,13689,0.4789999999999992
2016-05-04 17:14:20,51.4256,-30.9816,52.0,9.062,35.015,0.909011,18.24725,1227,974,402,336917,1.6,0.25,13701,0.47499999999999964
2016-05-04 17:14:20,51.4256,-30.9816,54.0,9.062,35.015,0.909036,18.25,1240,1009,405,336106,1.6,0.1,13699,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,56.0,9.062,35.015,0.9090800000000001,18.253,1207,925,403,335486,1.6,0.14,13687,0.4789999999999992
2016-05-04 17:14:20,51.4256,-30.9816,58.0,9.061,35.015,0.9091359999999999,18.25167,1200,926,400,334814,1.6,0.11,13721,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,60.0,9.059,35.014,0.909222,18.254,1189,949,405,334390,1.7,0.18,13704,0.4740000000000002
2016-05-04 17:14:20,51.4256,-30.9816,62.0,9.059,35.014,0.9092389999999999,18.26067,1234,919,400,334093,1.6,0.18,13712,0.47199999999999953
2016-05-04 17:14:20,51.4256,-30.9816,64.0,9.059,35.015,0.909279,18.2655,1225,948,403,333728,1.6,0.13,13702,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,66.0,9.058,35.015,0.909333,18.26967,1261,944,402,333461,1.6,0.24,13710,0.47199999999999953
2016-05-04 17:14:20,51.4256,-30.9816,68.0,9.058,35.015,0.909389,18.2765,1252,902,403,333254,1.6,0.09,13700,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,70.0,9.058,35.015,0.909443,18.27733,1384,918,407,333076,1.6,0.08,13706,0.4740000000000002
2016-05-04 17:14:20,51.4256,-30.9816,72.0,9.057,35.015,0.909527,18.2815,1208,910,405,332915,1.7,0.17,13728,0.46799999999999997
2016-05-04 17:14:20,51.4256,-30.9816,74.0,9.053,35.015,0.909678,18.28367,1166,832,405,332775,1.6,0.08,13721,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,76.0,9.052,35.015,0.909756,18.28775,1313,942,405,332648,1.6,0.05,13717,0.4710000000000001
2016-05-04 17:14:20,51.4256,-30.9816,78.0,9.052,35.015,0.909821,18.28967,1169,894,402,332555,1.6,0.14,13745,0.4629999999999992
2016-05-04 17:14:20,51.4256,-30.9816,80.0,9.052,35.015,0.909894,18.29175,1286,902,403,332474,1.6,0.12,13673,0.48300000000000054
2016-05-04 17:14:20,51.4256,-30.9816,82.0,9.056,35.015,0.909853,18.29167,1220,925,404,332375,1.7,0.06,13704,0.4740000000000002
2016-05-04 17:14:20,51.4256,-30.9816,84.0,9.053,35.015,0.9100429999999999,18.29925,1227,865,405,332318,1.7,0.11,13709,0.47300000000000075
2016-05-04 17:14:20,51.4256,-30.9816,86.0,9.051,35.014,0.9102460000000001,18.307,1179,866,406,332277,1.7,0.12,13720,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,88.0,9.046,35.014,0.9105160000000001,18.3175,1226,889,404,332221,1.6,0.16,13717,0.4710000000000001
2016-05-04 17:14:20,51.4256,-30.9816,90.0,9.041,35.013,0.9107400000000001,18.328,1236,862,407,332185,1.6,0.06,13741,0.4640000000000004
2016-05-04 17:14:20,51.4256,-30.9816,92.0,9.029,35.012,0.911208,18.34275,1382,859,408,332154,1.6,0.07,13698,0.47600000000000087
2016-05-04 17:14:20,51.4256,-30.9816,94.0,9.026,35.011,0.9114359999999999,18.356,4346,831,407,332131,1.6,0.1,13704,0.47499999999999964
2016-05-04 17:14:20,51.4256,-30.9816,96.0,9.011,35.009,0.912096,18.38575,1226,827,408,332108,1.6,0.11,13723,0.4689999999999994
2016-05-04 17:14:20,51.4256,-30.9816,98.0,8.93,35.001,0.9142889999999999,18.41725,1202,723,405,332089,1.6,0.07,13787,0.4499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,100.0,8.793,34.99,0.918212,18.4664,1112,605,410,332071,1.6,0.08,13903,0.4169999999999998
2016-05-04 17:14:20,51.4256,-30.9816,102.0,8.694,34.979,0.9210449999999999,18.50375,1018,613,405,332057,1.6,0.08,13940,0.4060000000000006
2016-05-04 17:14:20,51.4256,-30.9816,104.0,8.645,34.971,0.922374,18.5425,1002,539,411,332046,1.6,0.12,14003,0.3879999999999999
2016-05-04 17:14:20,51.4256,-30.9816,106.0,8.416,34.951,0.9285749999999999,18.6194,888,396,410,332039,1.5,0.14,14104,0.359
2016-05-04 17:14:20,51.4256,-30.9816,108.0,7.976,34.916,0.9408399999999999,18.708,844,252,412,332034,1.7,0.07,14173,0.33999999999999986
2016-05-04 17:14:20,51.4256,-30.9816,110.0,7.727,34.893,0.947362,18.77175,650,164,414,332029,1.8,0.1,14247,0.31900000000000084
2016-05-04 17:14:20,51.4256,-30.9816,112.0,7.54,34.879,0.952315,18.8404,856,170,413,332024,1.8,0.2,14270,0.3130000000000006
2016-05-04 17:14:20,51.4256,-30.9816,114.0,7.433,34.87,0.9551700000000001,18.8835,638,108,417,332021,1.7,0.12,14275,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,116.0,7.392,34.866,0.9563029999999999,18.871,603,105,419,332017,1.7,0.14,14266,0.31400000000000006
2016-05-04 17:14:20,51.4256,-30.9816,118.0,7.348,34.864,0.957371,18.83875,589,100,418,332012,1.7,0.15,14277,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,120.0,7.338,34.863,0.957597,18.834,596,102,417,332008,1.7,0.13,14273,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,122.0,7.333,34.862,0.9577580000000001,18.82225,585,99,415,332007,1.7,0.12,14263,0.31400000000000006
2016-05-04 17:14:20,51.4256,-30.9816,124.0,7.317,34.861,0.9582470000000001,18.8144,582,100,413,332006,1.7,0.1,14273,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,126.0,7.306,34.86,0.9585600000000001,18.814,582,97,413,332004,1.7,0.18,14273,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,128.0,7.297,34.859,0.9588300000000001,18.8135,579,101,415,332003,1.7,0.07,14267,0.31400000000000006
2016-05-04 17:14:20,51.4256,-30.9816,130.0,7.29,34.858,0.9590989999999999,18.827,596,101,416,332000,1.7,0.12,14271,0.3119999999999994
2016-05-04 17:14:20,51.4256,-30.9816,132.0,7.275,34.857,0.959524,18.8365,586,95,413,331999,1.7,0.12,14280,0.3100000000000005
2016-05-04 17:14:20,51.4256,-30.9816,134.0,7.268,34.857,0.959713,18.856,594,100,415,331998,1.7,0.08,14275,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,136.0,7.27,34.859,0.9597340000000001,18.8706,600,101,413,331997,1.7,0.09,14269,0.3130000000000006
2016-05-04 17:14:20,51.4256,-30.9816,138.0,7.251,34.857,0.960307,18.8865,591,95,413,331996,1.7,0.11,14279,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,140.0,7.231,34.856,0.9609589999999999,18.9046,582,98,415,331994,1.7,0.09,14279,0.3089999999999993
2016-05-04 17:14:20,51.4256,-30.9816,142.0,7.19,34.853,0.9620329999999999,18.92625,583,95,416,331995,1.7,0.11,14274,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,144.0,7.175,34.851,0.9624699999999999,18.9554,591,95,417,331995,1.7,0.16,14273,0.3119999999999994
2016-05-04 17:14:20,51.4256,-30.9816,146.0,7.166,34.85,0.9627300000000001,18.993,611,92,417,331994,1.7,0.17,14282,0.3089999999999993
2016-05-04 17:14:20,51.4256,-30.9816,148.0,7.154,34.849,0.963125,19.053,590,94,416,331992,1.7,0.17,14280,0.3100000000000005
2016-05-04 17:14:20,51.4256,-30.9816,150.0,7.084,34.842,0.965141,19.095,606,96,423,331990,1.7,0.1,14284,0.3089999999999993
2016-05-04 17:14:20,51.4256,-30.9816,152.0,7.07,34.84,0.9656149999999999,19.0886,614,93,422,331992,1.7,0.09,14276,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,154.0,6.993,34.831,0.9677230000000001,19.06925,647,91,424,331990,1.7,0.07,14236,0.3219999999999992
2016-05-04 17:14:20,51.4256,-30.9816,156.0,6.964,34.827,0.9684159999999999,19.0328,582,88,421,331989,1.7,0.17,14287,0.30799999999999983
2016-05-04 17:14:20,51.4256,-30.9816,158.0,6.94,34.825,0.969104,19.0474,599,84,420,331989,1.7,0.1,14276,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,160.0,6.926,34.825,0.969554,19.1368,597,86,418,331990,1.7,0.12,14288,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,162.0,6.914,34.825,0.969857,19.22225,589,88,424,331993,1.7,0.07,14290,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,164.0,6.911,34.825,0.9699720000000001,19.3004,591,88,425,331995,1.7,0.12,14276,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,166.0,6.893,34.825,0.9705239999999999,19.408,938,96,429,331991,1.8,0.07,14295,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,168.0,6.869,34.825,0.971174,19.451,573,84,435,331987,1.7,0.08,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,170.0,6.849,34.823,0.9717560000000001,19.49317,558,84,432,331988,1.7,0.05,14275,0.31099999999999994
2016-05-04 17:14:20,51.4256,-30.9816,172.0,6.844,34.824,0.9718990000000001,19.5568,551,84,434,331986,1.7,0.05,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,174.0,6.839,34.826,0.972121,19.63233,551,83,438,331985,1.7,0.06,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,176.0,6.825,34.828,0.97251,19.6486,560,84,442,331985,1.7,0.07,14303,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,178.0,6.817,34.828,0.972766,19.6382,553,87,439,331986,1.7,0.07,14298,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,180.0,6.808,34.827,0.9730909999999999,19.6395,551,83,435,331987,1.7,0.06,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,182.0,6.791,34.826,0.973624,19.6486,542,83,439,331985,1.7,0.08,14302,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,184.0,6.771,34.827,0.9741960000000001,19.6776,544,82,438,331986,1.7,0.08,14291,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,186.0,6.759,34.827,0.9745280000000001,19.7154,547,89,441,331985,1.7,0.05,14303,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,188.0,6.761,34.828,0.9745250000000001,19.7594,550,82,444,331984,1.7,0.08,14305,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,190.0,6.749,34.831,0.974915,19.7896,551,84,441,331986,1.7,0.06,14300,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,192.0,6.751,34.832,0.9749099999999999,19.79075,537,80,446,331985,1.7,0.07,14298,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,194.0,6.737,34.832,0.975393,19.7752,526,81,447,331985,1.7,0.06,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,196.0,6.686,34.828,0.976756,19.761,551,84,442,331982,1.7,0.07,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,198.0,6.669,34.827,0.9773050000000001,19.792,539,83,443,331981,1.7,0.07,14305,0.3019999999999996
2016-05-04 17:14:20,51.4256,-30.9816,200.0,6.684,34.833,0.977088,19.7245,537,81,450,331982,1.7,0.08,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,202.0,6.619,34.827,0.978904,19.5905,552,84,443,331981,1.8,0.1,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,204.0,6.525,34.813,0.9816469999999999,19.5218,576,81,439,331980,1.8,0.12,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,206.0,6.465,34.808,0.983422,19.48025,573,83,437,331980,1.7,0.05,14291,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,208.0,6.431,34.803,0.984218,19.472,574,84,437,331981,1.7,0.06,14292,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,210.0,6.394,34.801,0.9851840000000001,19.46825,581,85,437,331982,1.7,0.05,14292,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,212.0,6.35,34.797,0.986418,19.477,559,86,434,331980,1.7,0.05,14297,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,214.0,6.328,34.796,0.9871239999999999,19.4935,570,85,435,331980,1.8,0.07,14294,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,216.0,6.301,34.794,0.9879039999999999,19.51075,569,84,434,331980,1.7,0.05,14292,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,218.0,6.282,34.793,0.988396,19.529,567,84,432,331979,1.7,0.08,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,220.0,6.283,34.794,0.98841,19.548,561,83,436,331981,1.7,0.04,14296,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,222.0,6.268,34.795,0.988942,19.55875,554,83,438,331981,1.7,0.05,14296,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,224.0,6.247,34.794,0.989508,19.56133,570,81,439,331979,1.8,0.08,14300,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,226.0,6.233,34.794,0.9899100000000001,19.57125,559,81,438,331976,1.7,0.04,14293,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,228.0,6.211,34.793,0.9905250000000001,19.581,558,83,437,331978,1.7,0.05,14292,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,230.0,6.192,34.792,0.991082,19.5855,555,81,439,331978,1.7,0.06,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,232.0,6.178,34.792,0.991485,19.58867,567,79,438,331980,1.7,0.06,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,234.0,6.167,34.793,0.991784,19.58033,558,80,441,331980,1.8,0.08,14298,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,236.0,6.145,34.791,0.9924299999999999,19.552,566,80,441,331980,1.8,0.06,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,238.0,6.122,34.788,0.993104,19.53233,575,80,437,331979,1.8,0.07,14302,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,240.0,6.092,34.786,0.9939709999999999,19.521,550,79,440,331980,1.8,0.11,14297,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,242.0,6.069,34.784,0.9946729999999999,19.51,550,80,439,331980,1.8,0.07,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,244.0,6.035,34.781,0.995627,19.51033,552,82,437,nan,nan,nan,14297,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,246.0,6.009,34.779,0.996197,19.52167,547,78,435,nan,nan,nan,14300,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,248.0,6.005,34.779,0.9963139999999999,19.543,558,79,433,nan,nan,nan,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,250.0,6.002,34.779,0.9964059999999999,19.57333,547,74,436,nan,nan,nan,14293,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,252.0,6.001,34.779,0.9964409999999999,19.60267,726,78,435,nan,nan,nan,14297,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,254.0,5.999,34.78,0.996475,19.653,563,81,440,nan,nan,nan,14289,0.3070000000000004
2016-05-04 17:14:20,51.4256,-30.9816,256.0,6.005,34.782,0.9963040000000001,19.70067,558,80,439,nan,nan,nan,14295,0.30599999999999916
2016-05-04 17:14:20,51.4256,-30.9816,258.0,6.02,34.786,0.9959800000000001,19.7285,557,80,443,nan,nan,nan,14303,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,260.0,6.008,34.786,0.9961899999999999,19.76633,548,82,444,nan,nan,nan,14305,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,262.0,6.022,34.789,0.995819,19.78833,551,79,444,nan,nan,nan,14306,0.3019999999999996
2016-05-04 17:14:20,51.4256,-30.9816,264.0,6.034,34.792,0.995557,19.802,544,79,443,nan,nan,nan,14305,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,266.0,6.022,34.791,0.995876,19.823,541,81,446,nan,nan,nan,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,268.0,6.013,34.791,0.9961199999999999,19.84233,548,76,445,nan,nan,nan,14306,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,269.9,6.007,34.793,0.996292,19.8605,528,77,446,nan,nan,nan,14305,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,272.0,5.995,34.793,0.9966280000000001,19.88367,538,79,444,nan,nan,nan,14305,0.3019999999999996
2016-05-04 17:14:20,51.4256,-30.9816,274.0,5.997,34.794,0.9965900000000001,19.913,527,76,442,nan,nan,nan,14299,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,276.0,5.981,34.795,0.9970159999999999,19.943,529,75,443,nan,nan,nan,14303,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,278.0,5.971,34.795,0.997242,19.993,532,75,451,nan,nan,nan,14301,0.30400000000000027
2016-05-04 17:14:20,51.4256,-30.9816,280.0,5.972,34.797,0.9972099999999999,20.04533,512,74,449,nan,nan,nan,14314,0.3000000000000007
2016-05-04 17:14:20,51.4256,-30.9816,282.0,5.974,34.801,0.9970920000000001,20.1005,519,72,450,nan,nan,nan,14312,0.30100000000000016
2016-05-04 17:14:20,51.4256,-30.9816,284.0,5.98,34.803,0.996929,20.157,528,73,455,nan,nan,nan,14298,0.3049999999999997
2016-05-04 17:14:20,51.4256,-30.9816,286.0,5.997,34.807,0.9964409999999999,20.21625,503,73,454,nan,nan,nan,14318,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,288.0,6.009,34.811,0.9960990000000001,20.27833,509,75,458,nan,nan,nan,14305,0.3030000000000008
2016-05-04 17:14:20,51.4256,-30.9816,290.0,6.022,34.814,0.9957260000000001,20.352,505,72,455,nan,nan,nan,14317,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,292.0,6.032,34.816,0.995468,20.45533,508,72,455,nan,nan,nan,14318,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,294.0,6.05,34.821,0.994926,20.58625,496,73,454,nan,nan,nan,14315,0.3000000000000007
2016-05-04 17:14:20,51.4256,-30.9816,296.0,6.105,34.834,0.9933050000000001,20.70967,493,71,463,nan,nan,nan,14323,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,298.0,6.144,34.844,0.9924109999999999,20.77725,485,72,467,nan,nan,nan,14322,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,300.0,6.149,34.847,0.9922979999999999,20.861,484,72,464,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,302.0,6.195,34.857,0.9911099999999999,20.93175,475,71,470,nan,nan,nan,14328,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,304.0,6.221,34.862,0.9903599999999999,20.953,473,71,472,nan,nan,nan,14329,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,306.0,6.223,34.863,0.990432,20.96725,482,70,473,nan,nan,nan,14326,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,308.0,6.218,34.864,0.9905900000000001,20.964,473,69,472,nan,nan,nan,14328,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,310.0,6.218,34.864,0.9906539999999999,20.9505,462,67,474,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,312.0,6.217,34.864,0.9907440000000001,20.916,468,69,473,nan,nan,nan,14328,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,314.0,6.211,34.862,0.991028,20.85775,471,70,473,nan,nan,nan,14330,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,316.0,6.157,34.857,0.992578,20.78,479,69,474,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,318.0,6.06,34.846,0.9953190000000001,20.70675,488,69,471,nan,nan,nan,14324,0.29800000000000004
2016-05-04 17:14:20,51.4256,-30.9816,320.0,6.007,34.84,0.9967809999999999,20.61525,476,69,469,nan,nan,nan,14321,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,322.0,5.918,34.83,0.999625,20.5172,476,71,469,nan,nan,nan,14319,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,324.0,5.789,34.816,1.0031910000000002,20.4815,492,71,460,nan,nan,nan,14319,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,326.0,5.755,34.812,1.0039120000000001,20.51575,499,70,464,nan,nan,nan,14316,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,328.0,5.746,34.813,1.00414,20.56825,493,69,463,nan,nan,nan,14315,0.3000000000000007
2016-05-04 17:14:20,51.4256,-30.9816,330.0,5.741,34.815,1.0041639999999998,20.6742,491,73,464,nan,nan,nan,14321,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,332.0,5.845,34.837,1.001156,20.75925,523,72,472,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,334.0,5.872,34.846,1.0007290000000002,20.764,477,67,471,nan,nan,nan,14327,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,336.0,5.871,34.848,1.000819,20.7538,490,70,469,nan,nan,nan,14328,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,338.0,5.851,34.847,1.0014509999999999,20.72825,473,71,472,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,340.0,5.83,34.848,1.002046,20.6964,469,69,472,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,342.0,5.817,34.848,1.002535,20.63725,467,68,472,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,344.0,5.785,34.844,1.003575,20.5482,481,68,471,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,346.0,5.668,34.83,1.007018,20.4864,474,69,464,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,348.0,5.603,34.826,1.0086020000000002,20.47775,480,67,467,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,350.0,5.593,34.826,1.008924,20.4758,472,69,467,nan,nan,nan,14328,0.2959999999999994
2016-05-04 17:14:20,51.4256,-30.9816,352.0,5.584,34.825,1.0093040000000002,20.4698,467,70,466,nan,nan,nan,14325,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,354.0,5.518,34.821,1.011279,20.484,468,67,465,nan,nan,nan,14324,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,356.0,5.495,34.823,1.0117159999999998,20.5246,466,69,466,nan,nan,nan,14320,0.2989999999999995
2016-05-04 17:14:20,51.4256,-30.9816,358.0,5.5,34.827,1.011625,20.5474,473,67,468,nan,nan,nan,14327,0.2970000000000006
2016-05-04 17:14:20,51.4256,-30.9816,360.0,5.498,34.831,1.011737,20.55917,464,67,469,nan,nan,nan,14332,0.29499999999999993
2016-05-04 17:14:20,51.4256,-30.9816,362.0,5.486,34.832,1.012092,20.5568,470,67,472,nan,nan,nan,14327,0.2959999999999994
