datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-16 16:30:45,52.1617,-38.1415,0.6,5.449,34.733,1.0119799999999999,19.08293,599,225,431,587839,13.2,nan,14515,0.24499999999999922
2016-02-16 16:30:45,52.1617,-38.1415,1.7,5.466,34.717,1.0121060000000002,19.08385,679,199,431,582727,10.5,nan,14547,0.23600000000000065
2016-02-16 16:30:45,52.1617,-38.1415,4.0,5.475,34.717,1.012149,19.09283,555,206,433,586684,11.7,nan,14656,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,5.9,5.474,34.717,1.0122,19.0932,566,217,436,561974,6.8,nan,14660,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,8.0,5.477,34.717,1.0120939999999998,19.09375,561,241,436,506490,7.3,nan,14659,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,10.0,5.478,34.717,1.012073,19.0935,569,260,430,495585,6.4,nan,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,12.0,5.477,34.717,1.012121,19.0936,559,269,432,466526,6.2,2.36,14653,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,14.0,5.477,34.717,1.0121069999999999,19.09525,557,270,436,442697,5.2,2.15,14661,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,16.0,5.477,34.717,1.012096,19.09375,564,275,431,429483,4.3,2.08,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,18.0,5.477,34.717,1.012099,19.094,557,275,431,406908,3.6,1.72,14656,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,20.1,5.476,34.717,1.0121190000000002,19.09414,561,270,430,403972,4.2,2.31,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,22.0,5.477,34.717,1.012108,19.09775,563,270,434,402791,2.8,1.37,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,24.1,5.474,34.717,1.0121950000000002,19.09391,565,264,432,389570,3.1,1.55,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,25.8,5.472,34.717,1.012235,19.0955,552,254,432,384549,2.5,1.33,14654,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,28.0,5.474,34.717,1.0121829999999998,19.0965,560,267,435,379854,3.2,1.64,14646,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,30.0,5.474,34.717,1.0121769999999999,19.09743,560,272,433,376157,2.6,1.18,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,31.9,5.475,34.717,1.0121509999999998,19.099,558,267,431,370676,2.4,1.22,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,34.1,5.476,34.717,1.0121190000000002,19.09744,560,270,432,366432,2.6,1.08,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,36.3,5.478,34.717,1.0120870000000002,19.09808,558,261,430,362621,2.4,1.28,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,37.8,5.478,34.717,1.01207,19.09825,557,257,432,362952,2.3,0.79,14648,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,39.9,5.478,34.717,1.012105,19.1015,546,281,432,361776,2.1,1.0,14648,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,41.9,5.476,34.717,1.0121419999999999,19.101,556,275,435,360795,2.0,1.04,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,44.0,5.477,34.717,1.0121229999999999,19.1055,558,275,429,359512,2.3,0.78,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,46.0,5.475,34.717,1.0121799999999999,19.103,555,280,435,358228,2.0,0.59,14651,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,48.1,5.474,34.716,1.012206,19.1035,558,281,431,356936,2.1,0.36,14650,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,50.1,5.474,34.716,1.0122,19.105,553,274,432,355919,2.0,0.36,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,52.0,5.476,34.716,1.012165,19.107,560,267,431,354409,2.1,0.49,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,53.9,5.477,34.716,1.0121259999999999,19.10725,570,273,431,354014,2.1,0.56,14651,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,55.9,5.476,34.716,1.0121449999999999,19.10825,566,281,432,353836,2.2,0.53,14654,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,58.0,5.475,34.716,1.0121769999999999,19.1088,569,270,433,351688,2.0,0.35,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,60.0,5.477,34.716,1.0121419999999999,19.10875,581,274,435,349751,2.0,0.3,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,62.0,5.478,34.716,1.0121060000000002,19.1075,556,280,436,346200,2.1,0.38,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,64.0,5.475,34.716,1.0122170000000001,19.106,549,269,431,343610,1.9,0.27,14654,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,66.0,5.474,34.716,1.012229,19.108,565,275,431,341663,1.9,0.44,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,68.0,5.473,34.716,1.012235,19.1095,550,283,431,340240,2.0,0.25,14651,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,70.0,5.474,34.716,1.012228,19.1094,560,277,433,338818,2.1,0.25,14647,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,72.0,5.475,34.716,1.0121920000000002,19.1115,560,273,437,337795,2.0,0.24,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,74.0,5.473,34.716,1.01227,19.111,555,290,430,337861,2.0,0.21,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,76.0,5.472,34.716,1.012301,19.11125,561,277,434,336406,2.1,0.28,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,78.0,5.472,34.716,1.012286,19.115,563,274,428,336593,1.9,0.26,14654,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,80.0,5.474,34.716,1.0122520000000002,19.116,554,277,431,337019,2.1,0.24,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,82.0,5.475,34.716,1.0122170000000001,19.1175,590,271,431,336296,2.0,0.3,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,84.0,5.475,34.716,1.0122080000000002,19.12133,558,272,433,336143,1.9,0.23,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,86.0,5.475,34.716,1.0122179999999998,19.1215,577,275,430,336137,1.9,0.26,14656,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,87.9,5.475,34.716,1.012235,19.123,573,267,432,335865,2.0,0.29,14657,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,90.0,5.469,34.715,1.0124240000000002,19.12,547,267,433,335587,2.1,0.12,14652,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,92.0,5.466,34.715,1.012518,19.12267,561,269,429,335312,1.9,0.12,14646,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,94.0,5.473,34.716,1.0122840000000002,19.123,554,275,433,335015,2.0,0.12,14659,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,96.0,5.473,34.716,1.0122779999999998,19.12467,557,265,434,334760,2.0,0.1,14654,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,98.0,5.471,34.715,1.012362,19.12533,707,270,431,334615,2.0,0.12,14648,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,100.0,5.471,34.715,1.012372,19.126,571,270,434,334955,2.2,0.26,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,102.0,5.471,34.715,1.012388,19.12633,555,270,435,334223,2.1,0.13,14654,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,104.0,5.468,34.715,1.0124909999999998,19.129,562,265,434,334413,2.0,0.24,14654,0.20599999999999952
2016-02-16 16:30:45,52.1617,-38.1415,106.0,5.467,34.715,1.01247,19.12967,578,271,437,334387,1.8,0.21,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,108.0,5.47,34.715,1.012381,19.132,560,271,436,334092,2.1,0.21,14657,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,110.0,5.475,34.716,1.012286,19.13167,560,273,431,333595,2.0,0.21,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,112.0,5.472,34.716,1.0124080000000002,19.13325,571,266,438,333591,2.0,0.18,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,114.0,5.472,34.715,1.012388,19.135,570,269,433,333582,2.1,0.11,14647,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,116.0,5.475,34.715,1.012308,19.13367,553,270,437,333452,2.1,0.07,14660,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,118.0,5.475,34.716,1.012336,19.132,565,259,434,333280,2.0,0.08,14653,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,120.0,5.472,34.715,1.0124179999999998,19.13767,568,263,433,333076,2.0,0.13,14651,0.20700000000000074
2016-02-16 16:30:45,52.1617,-38.1415,122.0,5.472,34.715,1.0124559999999998,19.1405,565,284,435,332945,2.1,0.16,14649,0.20800000000000018
2016-02-16 16:30:45,52.1617,-38.1415,124.0,5.475,34.715,1.0123829999999998,19.13967,561,271,432,332724,2.2,0.16,14659,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,126.0,5.477,34.715,1.012347,19.13833,566,274,435,332588,2.1,0.18,14660,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,128.0,5.464,34.715,1.012765,19.14833,557,264,435,332540,2.1,0.18,14657,0.20500000000000007
2016-02-16 16:30:45,52.1617,-38.1415,130.0,5.45,34.711,1.013121,19.15025,557,264,434,332513,2.1,0.16,14665,0.2029999999999994
2016-02-16 16:30:45,52.1617,-38.1415,132.0,5.429,34.71,1.014081,19.159,556,255,436,332501,2.0,0.14,14664,0.2029999999999994
2016-02-16 16:30:45,52.1617,-38.1415,134.0,5.396,34.709,1.014672,19.16233,579,254,435,332587,2.0,0.16,14665,0.2029999999999994
2016-02-16 16:30:45,52.1617,-38.1415,136.0,5.384,34.708,1.015006,19.16367,570,246,433,332554,2.0,0.1,14669,0.2029999999999994
2016-02-16 16:30:45,52.1617,-38.1415,138.0,5.392,34.708,1.0148700000000002,19.16167,561,244,434,332477,2.0,0.09,14670,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,140.0,5.383,34.706,1.0150730000000001,19.16867,563,245,435,332476,2.0,0.14,14672,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,142.0,5.375,34.707,1.015345,19.1695,556,243,437,332418,2.0,0.1,14674,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,144.0,5.364,34.706,1.015666,19.172,554,235,437,332386,2.0,0.16,14673,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,146.0,5.342,34.704,1.0163820000000001,19.178,548,229,435,332342,2.0,0.13,14680,0.19899999999999984
2016-02-16 16:30:45,52.1617,-38.1415,148.0,5.335,34.703,1.016492,19.17667,545,233,435,332295,2.0,0.09,14672,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,150.0,5.334,34.703,1.016492,19.17667,559,224,436,332221,2.0,0.11,14679,0.1999999999999993
2016-02-16 16:30:45,52.1617,-38.1415,152.0,5.335,34.703,1.016489,19.17467,549,233,436,332144,2.1,0.13,14681,0.19899999999999984
2016-02-16 16:30:45,52.1617,-38.1415,154.0,5.334,34.703,1.016511,19.1755,579,230,436,332113,2.0,0.17,14678,0.1999999999999993
2016-02-16 16:30:45,52.1617,-38.1415,156.0,5.334,34.703,1.0165250000000001,19.18033,565,231,438,332097,2.1,0.12,14679,0.1999999999999993
2016-02-16 16:30:45,52.1617,-38.1415,158.0,5.334,34.703,1.016521,19.178,546,225,436,332086,2.0,0.04,14669,0.20199999999999996
2016-02-16 16:30:45,52.1617,-38.1415,160.1,5.333,34.703,1.0165440000000001,19.18067,548,229,436,332077,2.0,0.1,14675,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,162.0,5.332,34.702,1.016591,19.18167,552,229,433,332069,2.0,0.09,14683,0.1980000000000004
2016-02-16 16:30:45,52.1617,-38.1415,164.0,5.333,34.703,1.0166019999999998,19.18575,552,227,433,332063,2.0,0.11,14667,0.2029999999999994
2016-02-16 16:30:45,52.1617,-38.1415,166.0,5.332,34.702,1.016622,19.18867,553,224,437,332058,2.0,0.11,14677,0.1999999999999993
2016-02-16 16:30:45,52.1617,-38.1415,168.0,5.332,34.703,1.016632,19.1955,556,232,435,332053,2.0,0.08,14672,0.2010000000000005
2016-02-16 16:30:45,52.1617,-38.1415,170.0,5.331,34.702,1.0166789999999999,19.204,635,230,440,332050,2.0,0.06,14683,0.1980000000000004
2016-02-16 16:30:45,52.1617,-38.1415,172.0,5.329,34.703,1.016782,19.2196,555,226,437,332045,1.9,0.07,14684,0.1980000000000004
2016-02-16 16:30:45,52.1617,-38.1415,174.0,5.321,34.703,1.017071,19.2494,552,225,438,332038,1.9,0.09,14684,0.1980000000000004
2016-02-16 16:30:45,52.1617,-38.1415,176.0,5.296,34.705,1.0177019999999999,19.26567,552,216,437,332030,1.9,0.08,14691,0.19599999999999973
2016-02-16 16:30:45,52.1617,-38.1415,178.0,5.309,34.704,1.017404,19.31083,558,211,436,332020,2.0,0.09,14702,0.19400000000000084
2016-02-16 16:30:45,52.1617,-38.1415,180.0,5.25,34.709,1.0191059999999998,19.34583,540,178,440,332012,2.0,0.08,14702,0.19299999999999962
2016-02-16 16:30:45,52.1617,-38.1415,182.0,5.252,34.708,1.019009,19.3376,538,178,442,332008,2.0,0.06,14702,0.19299999999999962
2016-02-16 16:30:45,52.1617,-38.1415,184.0,5.257,34.708,1.0189219999999999,19.3388,544,185,441,332005,2.0,0.06,14705,0.19200000000000017
2016-02-16 16:30:45,52.1617,-38.1415,186.0,5.258,34.708,1.018917,19.3504,568,181,442,332000,2.1,0.15,14698,0.19400000000000084
2016-02-16 16:30:45,52.1617,-38.1415,188.0,5.255,34.708,1.019021,19.367,568,184,441,331998,2.0,0.11,14703,0.19299999999999962
2016-02-16 16:30:45,52.1617,-38.1415,190.0,5.247,34.709,1.019308,19.38833,546,177,441,331998,2.0,0.09,14709,0.19100000000000072
2016-02-16 16:30:45,52.1617,-38.1415,192.0,5.234,34.71,1.019695,19.4046,533,170,443,331996,2.0,0.07,14708,0.19100000000000072
2016-02-16 16:30:45,52.1617,-38.1415,194.0,5.229,34.71,1.019914,19.421,532,170,445,331998,2.1,0.06,14712,0.19100000000000072
2016-02-16 16:30:45,52.1617,-38.1415,196.0,5.223,34.71,1.020098,19.43767,523,169,445,331998,2.0,0.05,14715,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,198.0,5.213,34.71,1.0204460000000002,19.46067,528,166,446,331998,2.0,0.04,14720,0.1880000000000006
2016-02-16 16:30:45,52.1617,-38.1415,200.0,5.15,34.714,1.0222090000000001,19.4605,512,155,447,331995,2.1,0.07,14718,0.18900000000000006
2016-02-16 16:30:45,52.1617,-38.1415,202.0,5.09,34.714,1.0239029999999998,19.439,530,168,443,331995,2.0,0.05,14714,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,204.0,5.056,34.713,1.02496,19.448,537,160,445,331993,2.1,0.05,14715,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,206.0,5.048,34.714,1.025235,19.45983,528,156,444,331990,2.1,0.06,14718,0.18900000000000006
2016-02-16 16:30:45,52.1617,-38.1415,208.0,5.028,34.716,1.0258479999999999,19.452,518,158,445,331989,2.1,0.04,14715,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,210.0,5.0,34.717,1.026643,19.4298,526,160,444,331989,2.1,0.05,14715,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,212.0,4.971,34.716,1.0274,19.4206,522,160,443,331987,2.1,0.05,14713,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,214.0,4.958,34.716,1.0277910000000001,19.43267,529,164,443,331988,2.1,0.08,14714,0.1899999999999995
2016-02-16 16:30:45,52.1617,-38.1415,216.0,4.958,34.717,1.027784,19.459,538,166,442,331986,2.1,0.05,14717,0.18900000000000006
2016-02-16 16:30:45,52.1617,-38.1415,218.0,4.957,34.718,1.027834,19.4918,525,161,445,331986,2.1,0.05,14721,0.1880000000000006
2016-02-16 16:30:45,52.1617,-38.1415,220.0,4.954,34.723,1.0279060000000002,19.52375,532,154,445,331985,2.1,0.03,14719,0.18900000000000006
2016-02-16 16:30:45,52.1617,-38.1415,222.0,4.955,34.725,1.0278420000000001,19.5452,528,157,446,331985,2.1,0.07,14720,0.1880000000000006
2016-02-16 16:30:45,52.1617,-38.1415,224.0,4.96,34.727,1.0277090000000002,19.5776,520,150,446,331984,2.1,0.05,14721,0.1880000000000006
2016-02-16 16:30:45,52.1617,-38.1415,226.0,4.963,34.728,1.0276290000000001,19.6138,561,146,446,331982,2.1,0.05,14713,0.19100000000000072
2016-02-16 16:30:45,52.1617,-38.1415,228.0,4.967,34.73,1.0275089999999998,19.66,519,144,449,331984,2.1,0.05,14731,0.18599999999999994
2016-02-16 16:30:45,52.1617,-38.1415,230.0,4.968,34.733,1.027473,19.715,522,141,449,331982,2.1,0.05,14731,0.1850000000000005
2016-02-16 16:30:45,52.1617,-38.1415,232.0,4.977,34.738,1.0271970000000001,19.7968,512,131,450,331980,2.1,0.05,14734,0.1850000000000005
2016-02-16 16:30:45,52.1617,-38.1415,234.0,4.99,34.745,1.026847,19.8302,507,121,453,331980,2.1,0.04,14734,0.1850000000000005
2016-02-16 16:30:45,52.1617,-38.1415,236.0,4.992,34.747,1.026806,19.85975,507,117,455,331979,2.0,0.06,14741,0.18200000000000038
2016-02-16 16:30:45,52.1617,-38.1415,238.0,4.996,34.749,1.026691,19.8754,510,118,458,331981,2.0,0.06,14737,0.18399999999999928
2016-02-16 16:30:45,52.1617,-38.1415,240.0,4.998,34.75,1.0266579999999998,19.887,506,117,458,331980,2.1,0.06,14740,0.18299999999999983
2016-02-16 16:30:45,52.1617,-38.1415,242.0,5.0,34.75,1.0266069999999998,19.9052,510,114,458,331980,2.1,0.1,14740,0.18299999999999983
2016-02-16 16:30:45,52.1617,-38.1415,244.0,4.999,34.751,1.0266389999999999,19.93325,506,117,457,331981,2.1,0.12,14740,0.18299999999999983
2016-02-16 16:30:45,52.1617,-38.1415,246.0,5.0,34.752,1.026627,19.9805,503,115,454,nan,nan,nan,14740,0.18299999999999983
2016-02-16 16:30:45,52.1617,-38.1415,248.0,5.003,34.755,1.026544,20.0408,500,110,460,nan,nan,nan,14739,0.18299999999999983
2016-02-16 16:30:45,52.1617,-38.1415,250.0,5.008,34.76,1.0264030000000002,20.1066,494,103,460,nan,nan,nan,14744,0.18200000000000038
2016-02-16 16:30:45,52.1617,-38.1415,252.0,5.009,34.764,1.0263900000000001,20.16375,512,102,465,nan,nan,nan,14749,0.18099999999999916
2016-02-16 16:30:45,52.1617,-38.1415,254.0,5.008,34.767,1.026456,20.222,480,93,465,nan,nan,nan,14751,0.17999999999999972
2016-02-16 16:30:45,52.1617,-38.1415,256.1,5.002,34.773,1.026647,20.2906,500,88,465,nan,nan,nan,14754,0.17900000000000027
2016-02-16 16:30:45,52.1617,-38.1415,258.0,4.994,34.778,1.0269080000000002,20.3675,487,84,464,nan,nan,nan,14761,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,260.0,4.984,34.794,1.0271759999999999,20.406,470,77,473,nan,nan,nan,14761,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,262.0,4.987,34.797,1.0271,20.41325,473,74,470,nan,nan,nan,14762,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,264.0,4.989,34.8,1.0270800000000002,20.4142,475,76,472,nan,nan,nan,14765,0.17600000000000016
2016-02-16 16:30:45,52.1617,-38.1415,266.0,4.982,34.802,1.0273430000000001,20.4004,476,75,470,nan,nan,nan,14760,0.17800000000000082
2016-02-16 16:30:45,52.1617,-38.1415,268.0,4.97,34.802,1.027711,20.37975,478,78,469,nan,nan,nan,14753,0.17900000000000027
2016-02-16 16:30:45,52.1617,-38.1415,270.0,4.96,34.802,1.028013,20.3482,468,75,472,nan,nan,nan,14760,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,272.0,4.931,34.804,1.0288840000000001,20.3262,482,80,469,nan,nan,nan,14758,0.17800000000000082
2016-02-16 16:30:45,52.1617,-38.1415,274.0,4.905,34.805,1.0297290000000001,20.3418,470,80,470,nan,nan,nan,14763,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,276.0,4.877,34.813,1.0304959999999999,20.381,478,78,466,nan,nan,nan,14762,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,278.0,4.865,34.819,1.0307870000000001,20.4188,471,74,468,nan,nan,nan,14764,0.17600000000000016
2016-02-16 16:30:45,52.1617,-38.1415,280.0,4.867,34.825,1.0307659999999998,20.43225,461,71,470,nan,nan,nan,14765,0.17600000000000016
2016-02-16 16:30:45,52.1617,-38.1415,282.0,4.855,34.826,1.031123,20.4292,460,71,472,nan,nan,nan,14767,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,284.0,4.836,34.829,1.031698,20.4288,457,72,474,nan,nan,nan,14768,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,286.0,4.813,34.834,1.0324849999999999,20.4166,468,68,469,nan,nan,nan,14767,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,288.0,4.786,34.837,1.033185,20.4015,457,70,475,nan,nan,nan,14769,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,290.0,4.772,34.838,1.03354,20.3926,461,70,471,nan,nan,nan,14768,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,292.0,4.763,34.839,1.033802,20.394,464,70,470,nan,nan,nan,14769,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,294.0,4.757,34.84,1.033979,20.3906,479,72,472,nan,nan,nan,14763,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,296.0,4.755,34.841,1.0340220000000002,20.3935,461,71,470,nan,nan,nan,14770,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,298.0,4.755,34.841,1.0340310000000001,20.394,480,71,470,nan,nan,nan,14773,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,300.0,4.755,34.841,1.0340319999999998,20.39675,453,71,470,nan,nan,nan,14767,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,302.0,4.755,34.841,1.0340379999999998,20.3986,456,69,473,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,304.0,4.755,34.841,1.034059,20.40275,474,71,472,nan,nan,nan,14768,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,306.0,4.754,34.841,1.034081,20.411,455,71,473,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,308.0,4.752,34.842,1.034169,20.419,450,73,472,nan,nan,nan,14771,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,310.0,4.74,34.847,1.0344929999999999,20.4294,461,70,473,nan,nan,nan,14771,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,312.0,4.736,34.85,1.034617,20.435,449,69,472,nan,nan,nan,14772,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,314.0,4.734,34.851,1.0346799999999998,20.44,445,69,473,nan,nan,nan,14771,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,316.0,4.733,34.852,1.0346959999999998,20.4415,457,70,470,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,318.0,4.733,34.852,1.034697,20.44375,458,71,473,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,320.0,4.733,34.852,1.034722,20.4462,450,68,469,nan,nan,nan,14772,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,322.0,4.732,34.853,1.034761,20.452,465,67,471,nan,nan,nan,14772,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,324.0,4.732,34.853,1.0347719999999998,20.4575,445,68,471,nan,nan,nan,14771,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,326.0,4.73,34.854,1.034809,20.4646,451,68,473,nan,nan,nan,14769,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,328.0,4.729,34.856,1.0348700000000002,20.46675,443,69,476,nan,nan,nan,14770,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,330.0,4.727,34.858,1.0349300000000001,20.471,446,67,473,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,332.0,4.725,34.858,1.0349979999999999,20.4742,442,68,474,nan,nan,nan,14773,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,334.0,4.723,34.859,1.0350609999999998,20.47675,461,69,474,nan,nan,nan,14774,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,336.0,4.717,34.86,1.0352480000000002,20.4775,443,67,473,nan,nan,nan,14764,0.1769999999999996
2016-02-16 16:30:45,52.1617,-38.1415,338.0,4.714,34.863,1.035342,20.4824,449,67,473,nan,nan,nan,14769,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,340.0,4.712,34.864,1.0354070000000002,20.48175,457,67,474,nan,nan,nan,14770,0.1750000000000007
2016-02-16 16:30:45,52.1617,-38.1415,342.0,4.709,34.866,1.035476,20.479,446,65,475,nan,nan,nan,14776,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,344.0,4.705,34.869,1.035619,20.4745,439,66,473,nan,nan,nan,14775,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,346.0,4.696,34.872,1.035891,20.4692,452,65,474,nan,nan,nan,14775,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,348.0,4.687,34.875,1.036162,20.46375,438,64,475,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,350.0,4.682,34.877,1.036289,20.4595,441,63,479,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,352.0,4.679,34.878,1.0363760000000002,20.4574,441,64,473,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,354.0,4.676,34.878,1.0364779999999998,20.4545,436,63,476,nan,nan,nan,14775,0.1739999999999995
2016-02-16 16:30:45,52.1617,-38.1415,356.0,4.672,34.879,1.036581,20.45067,440,65,473,nan,nan,nan,14779,0.1720000000000006
2016-02-16 16:30:45,52.1617,-38.1415,358.0,4.67,34.88,1.0366529999999998,20.4492,442,65,475,nan,nan,nan,14778,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,360.0,4.668,34.88,1.036734,20.44733,433,65,475,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,362.0,4.668,34.881,1.0367419999999998,20.4474,435,64,476,nan,nan,nan,14777,0.17300000000000004
2016-02-16 16:30:45,52.1617,-38.1415,364.0,4.667,34.881,1.036787,20.4434,457,64,473,nan,nan,nan,14779,0.1720000000000006
