datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-28 09:33:50,47.6782,-30.0218,0.5,16.083,34.969,0.7319530000000001,17.2577,1066,422,367,1038719,9.9,nan,12825,0.7390000000000008
2016-08-28 09:33:50,47.6782,-30.0218,1.9,16.079,34.97,0.731825,17.25533,1072,453,342,907244,7.5,nan,12822,0.7400000000000002
2016-08-28 09:33:50,47.6782,-30.0218,4.0,16.08,34.97,0.731706,17.25623,1063,470,369,692817,5.7,nan,12833,0.7370000000000001
2016-08-28 09:33:50,47.6782,-30.0218,5.9,16.078,34.97,0.7317880000000001,17.2587,1088,516,366,721766,4.7,2.37,12833,0.7370000000000001
2016-08-28 09:33:50,47.6782,-30.0218,8.0,16.073,34.97,0.7319100000000001,17.258,1097,657,370,618223,3.8,1.93,12834,0.7370000000000001
2016-08-28 09:33:50,47.6782,-30.0218,10.0,16.073,34.97,0.7319549999999999,17.26113,1073,722,371,550733,4.9,2.24,12814,0.7430000000000003
2016-08-28 09:33:50,47.6782,-30.0218,12.0,16.073,34.97,0.731997,17.26414,1103,780,368,592857,3.2,1.69,12839,0.7349999999999994
2016-08-28 09:33:50,47.6782,-30.0218,14.0,16.075,34.97,0.7320150000000001,17.26533,1064,768,366,494162,3.7,1.6,12824,0.7400000000000002
2016-08-28 09:33:50,47.6782,-30.0218,16.0,16.074,34.97,0.7320850000000001,17.26889,1082,767,371,445770,3.7,1.59,12843,0.734
2016-08-28 09:33:50,47.6782,-30.0218,18.2,16.074,34.97,0.7322,17.27238,1082,793,367,447587,2.6,0.94,12840,0.7349999999999994
2016-08-28 09:33:50,47.6782,-30.0218,20.0,16.066,34.971,0.732637,17.28243,1092,841,368,404855,2.8,1.04,12818,0.7420000000000009
2016-08-28 09:33:50,47.6782,-30.0218,22.0,16.032,34.973,0.7338560000000001,17.30816,1113,959,373,374518,2.3,0.96,12849,0.7319999999999993
2016-08-28 09:33:50,47.6782,-30.0218,23.9,15.785,34.987,0.7398149999999999,17.38935,1135,1318,388,364528,2.1,0.78,12898,0.7170000000000005
2016-08-28 09:33:50,47.6782,-30.0218,25.9,15.58,35.0,0.744918,17.4935,1166,1523,395,352377,2.0,0.56,12943,0.7029999999999994
2016-08-28 09:33:50,47.6782,-30.0218,28.0,15.367,35.048,0.750291,17.6585,1246,1765,403,347317,1.9,0.64,13115,0.6500000000000004
2016-08-28 09:33:50,47.6782,-30.0218,30.0,15.063,35.122,0.757012,17.76943,1048,1466,403,343568,1.9,0.59,13189,0.6280000000000001
2016-08-28 09:33:50,47.6782,-30.0218,32.0,14.991,35.139,0.7589170000000001,17.83457,1005,1342,402,341131,1.8,0.45,13303,0.593
2016-08-28 09:33:50,47.6782,-30.0218,34.0,14.876,35.162,0.7620389999999999,17.93517,888,1102,402,339244,1.6,0.21,13386,0.5679999999999996
2016-08-28 09:33:50,47.6782,-30.0218,36.0,14.609,35.226,0.768067,18.0348,834,898,398,337763,1.6,0.21,13391,0.5670000000000002
2016-08-28 09:33:50,47.6782,-30.0218,38.0,14.423,35.282,0.7719469999999999,18.0892,822,884,398,336696,1.7,0.39,13452,0.548
2016-08-28 09:33:50,47.6782,-30.0218,40.0,14.372,35.295,0.7732840000000001,18.13783,813,844,397,335895,1.7,0.29,13486,0.5380000000000003
2016-08-28 09:33:50,47.6782,-30.0218,42.0,14.229,35.334,0.776845,18.20717,819,756,394,335402,1.9,0.18,13507,0.532
2016-08-28 09:33:50,47.6782,-30.0218,44.0,14.15,35.363,0.7788029999999999,18.265,770,708,398,335107,1.8,0.21,13536,0.5239999999999991
2016-08-28 09:33:50,47.6782,-30.0218,46.0,14.027,35.4,0.7819050000000001,18.33683,767,644,390,334743,1.6,0.13,13571,0.5129999999999999
2016-08-28 09:33:50,47.6782,-30.0218,48.0,13.893,35.424,0.785336,18.41717,763,590,395,334420,1.5,0.11,13519,0.5289999999999999
2016-08-28 09:33:50,47.6782,-30.0218,50.0,13.538,35.47,0.7940560000000001,18.5265,728,467,392,334153,1.4,0.07,13653,0.4900000000000002
2016-08-28 09:33:50,47.6782,-30.0218,52.0,13.204,35.511,0.800835,18.5888,649,384,398,333943,1.6,0.12,13647,0.49099999999999966
2016-08-28 09:33:50,47.6782,-30.0218,54.0,13.137,35.508,0.8027169999999999,18.6068,668,385,396,333765,1.6,0.09,13667,0.48499999999999943
2016-08-28 09:33:50,47.6782,-30.0218,56.0,13.0,35.493,0.8058449999999999,18.64075,654,336,397,333585,1.6,0.11,13695,0.4770000000000003
2016-08-28 09:33:50,47.6782,-30.0218,58.0,12.927,35.501,0.807366,18.6688,621,314,397,333432,1.7,0.08,13734,0.46499999999999986
2016-08-28 09:33:50,47.6782,-30.0218,60.0,12.96,35.525,0.806681,18.6805,590,266,397,333298,1.6,0.06,13724,0.4689999999999994
2016-08-28 09:33:50,47.6782,-30.0218,62.0,12.951,35.53,0.8070630000000001,18.6974,595,248,396,333170,1.6,0.06,13735,0.46499999999999986
2016-08-28 09:33:50,47.6782,-30.0218,64.0,12.906,35.523,0.808092,18.718,581,231,395,333066,1.6,0.08,13742,0.4640000000000004
2016-08-28 09:33:50,47.6782,-30.0218,66.0,12.897,35.528,0.808357,18.745,560,214,395,332962,1.6,0.09,13764,0.45700000000000074
2016-08-28 09:33:50,47.6782,-30.0218,68.0,12.855,35.528,0.8094520000000001,18.7768,582,198,397,332878,1.7,0.1,13772,0.45500000000000007
2016-08-28 09:33:50,47.6782,-30.0218,70.0,12.782,35.529,0.8111950000000001,18.8145,537,147,395,332801,1.6,0.08,13776,0.4529999999999994
2016-08-28 09:33:50,47.6782,-30.0218,72.0,12.764,35.53,0.8115760000000001,18.837,505,139,399,332729,1.6,0.06,13782,0.45199999999999996
2016-08-28 09:33:50,47.6782,-30.0218,74.0,12.726,35.528,0.812511,18.8598,496,129,399,332663,1.6,0.07,13774,0.4540000000000006
2016-08-28 09:33:50,47.6782,-30.0218,76.0,12.695,35.526,0.8133250000000001,18.88475,488,112,398,332604,1.5,0.11,13792,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,78.0,12.703,35.534,0.8130949999999999,18.9045,470,109,400,332549,1.5,0.1,13801,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,80.0,12.732,35.547,0.8125370000000001,18.9248,489,112,395,332498,1.6,0.07,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,82.0,12.709,35.548,0.8132250000000001,18.94075,463,94,396,332449,1.6,0.06,13794,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,84.0,12.683,35.545,0.8137669999999999,18.95775,462,88,398,332404,1.6,0.08,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,86.0,12.677,35.547,0.8139609999999999,18.9794,455,88,401,332360,1.6,0.1,13793,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,88.0,12.628,35.543,0.8152649999999999,19.0045,464,84,401,332323,1.6,0.08,13804,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,90.0,12.579,35.536,0.8164629999999999,19.026,464,80,399,332288,1.6,0.13,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,92.0,12.541,35.535,0.8173029999999999,19.037,455,79,398,332257,1.5,0.09,13802,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,94.0,12.545,35.54,0.8172470000000001,19.04,472,78,402,332231,1.6,0.07,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,96.0,12.541,35.55,0.817418,19.0468,444,72,397,332207,1.6,0.05,13839,0.4350000000000005
2016-08-28 09:33:50,47.6782,-30.0218,98.0,12.527,35.55,0.8178380000000001,19.0572,442,71,397,332188,1.6,0.13,13801,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,100.0,12.52,35.549,0.818098,19.0685,448,72,401,332169,1.6,0.11,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,102.0,12.493,35.546,0.8188489999999999,19.0838,460,72,401,332157,1.6,0.09,13803,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,104.0,12.45,35.54,0.8199609999999999,19.105,445,69,401,332143,1.6,0.04,13831,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,106.0,12.417,35.535,0.82084,19.121,457,67,400,332129,1.6,0.06,13802,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,108.0,12.386,35.529,0.821642,19.1386,454,67,401,332119,1.6,0.08,13808,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,110.0,12.352,35.522,0.822708,19.16517,464,69,402,332109,1.6,0.09,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,112.0,12.239,35.505,0.825728,19.2056,473,68,402,332100,1.6,0.06,13810,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,114.0,12.112,35.484,0.8286340000000001,19.23667,443,67,407,332094,1.6,0.12,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,116.0,12.05,35.473,0.8301400000000001,19.2664,480,69,405,332087,1.6,0.08,13806,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,118.0,11.997,35.463,0.831631,19.29117,471,67,408,332082,1.6,0.08,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,120.0,11.897,35.447,0.8342160000000001,19.32567,491,65,410,332077,1.6,0.07,13824,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,122.0,11.786,35.429,0.836805,19.3576,455,66,415,332071,1.6,0.08,13816,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,124.0,11.68,35.413,0.83917,19.39533,456,69,411,332067,1.6,0.06,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,126.0,11.62,35.404,0.8407789999999999,19.4375,452,69,414,332064,1.6,0.08,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,128.0,11.583,35.407,0.8417220000000001,19.47233,457,66,411,332060,1.6,0.06,13795,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,130.0,11.567,35.411,0.84219,19.4876,448,63,412,332058,1.5,0.08,13775,0.4529999999999994
2016-08-28 09:33:50,47.6782,-30.0218,132.0,11.544,35.411,0.842787,19.5008,449,65,413,332056,1.5,0.07,13786,0.4510000000000005
2016-08-28 09:33:50,47.6782,-30.0218,134.0,11.531,35.411,0.84317,19.5185,464,65,413,332053,1.5,0.09,13767,0.4559999999999995
2016-08-28 09:33:50,47.6782,-30.0218,136.0,11.507,35.411,0.8438680000000001,19.5388,445,63,415,332051,1.6,0.06,13814,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,138.0,11.481,35.408,0.8445320000000001,19.5518,511,66,414,332048,1.6,0.09,13811,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,140.0,11.471,35.407,0.844897,19.56267,445,65,414,332044,1.6,0.06,13837,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,142.0,11.437,35.405,0.8458859999999999,19.58267,459,66,414,332044,1.6,0.03,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,144.0,11.376,35.398,0.847475,19.60167,456,64,415,332040,1.6,0.04,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,146.0,11.311,35.392,0.849108,19.62133,457,65,418,332034,1.6,0.06,13775,0.4540000000000006
2016-08-28 09:33:50,47.6782,-30.0218,148.0,11.246,35.384,0.85069,19.64217,466,65,417,332030,1.6,0.07,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,150.0,11.233,35.382,0.8512010000000001,19.66933,460,64,415,332027,1.6,0.07,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,152.0,11.125,35.368,0.8538779999999999,19.7054,459,63,417,332024,1.6,0.07,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,154.0,11.079,35.361,0.855051,19.73467,469,65,419,332021,1.6,0.05,13838,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,156.0,11.011,35.35,0.8567199999999999,19.772,463,65,419,332021,1.6,0.06,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,158.0,10.954,35.342,0.858176,19.818,467,64,421,332020,1.6,0.08,13815,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,160.0,10.89,35.334,0.8598730000000001,19.8636,464,65,423,332018,1.5,0.06,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,162.0,10.85,35.327,0.860778,19.8552,457,64,425,332019,1.6,0.07,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,164.0,10.839,35.326,0.8611040000000001,19.836,460,64,423,332018,1.6,0.05,13806,0.4450000000000003
2016-08-28 09:33:50,47.6782,-30.0218,166.0,10.829,35.325,0.8614109999999999,19.8148,470,65,424,332018,1.6,0.06,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,168.0,10.826,35.324,0.861518,19.7814,482,67,422,332019,1.6,0.05,13810,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,170.0,10.812,35.323,0.8619600000000001,19.7422,457,64,422,332017,1.6,0.06,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,172.0,10.782,35.319,0.8627720000000001,19.7258,473,62,424,332016,1.6,0.06,13809,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,174.0,10.725,35.313,0.8642460000000001,19.72,456,64,420,332016,1.6,0.07,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,176.0,10.701,35.31,0.864781,19.72525,460,66,420,332016,1.6,0.05,13817,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,178.0,10.693,35.309,0.865011,19.7286,471,67,422,332016,1.6,0.07,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,180.0,10.687,35.307,0.865221,19.7292,455,63,421,332016,1.6,0.05,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,182.0,10.682,35.307,0.8654,19.725,455,68,424,332015,1.6,0.05,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,184.0,10.675,35.306,0.865632,19.7212,469,63,421,332015,1.6,0.08,13802,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,186.0,10.671,35.305,0.8657980000000001,19.74225,461,70,422,332014,1.5,0.04,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,188.0,10.647,35.301,0.866512,19.7624,462,64,424,332013,1.6,0.05,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,190.0,10.62,35.297,0.8672059999999999,19.769,459,64,424,332013,1.6,0.05,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,192.0,10.608,35.295,0.867642,19.8078,677,64,425,332012,1.6,0.06,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,194.0,10.571,35.29,0.8686419999999999,19.87825,506,64,422,332010,1.6,0.06,13805,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,196.0,10.553,35.287,0.869124,19.9205,466,63,427,332010,1.6,0.06,13808,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,198.0,10.538,35.284,0.869604,19.9532,478,64,426,332007,1.6,0.04,13822,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,200.0,10.486,35.277,0.8711580000000001,19.96475,484,64,424,332008,1.6,0.07,13803,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,202.0,10.423,35.267,0.8726290000000001,19.967,481,65,426,332007,1.6,0.06,13833,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,204.0,10.374,35.26,0.873839,19.968,479,63,428,332007,1.6,0.06,13795,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,206.0,10.296,35.251,0.8759380000000001,19.9688,500,63,428,332006,1.5,0.1,13801,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,208.0,10.236,35.242,0.877491,19.96525,492,62,429,332007,1.5,0.07,13800,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,210.0,10.214,35.239,0.878177,19.95425,477,65,426,332008,1.5,0.05,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,212.0,10.161,35.233,0.879389,19.94925,475,65,430,332006,1.5,0.04,13810,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,214.0,10.149,35.231,0.87975,19.939,480,61,429,332004,1.6,0.06,13814,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,216.0,10.13,35.229,0.8803129999999999,19.938,477,63,426,332003,1.6,0.09,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,218.0,10.1,35.225,0.881167,19.9405,480,65,426,332003,1.6,0.06,13814,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,220.0,10.058,35.218,0.8822289999999999,19.9495,479,64,428,332003,1.6,0.06,13801,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,222.0,10.024,35.214,0.8831279999999999,19.961,488,64,428,332003,1.6,0.12,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,224.0,9.97,35.205,0.8845149999999999,19.95875,484,65,429,332002,1.6,0.12,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,226.0,9.941,35.201,0.885378,19.95825,501,65,429,332003,1.6,0.07,13802,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,228.0,9.859,35.192,0.8874660000000001,19.9635,486,65,427,332001,1.5,0.07,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,230.0,9.824,35.186,0.888314,19.96125,480,62,428,332002,1.5,0.1,13808,0.44400000000000084
2016-08-28 09:33:50,47.6782,-30.0218,232.0,9.804,35.184,0.8888370000000001,19.95325,480,62,433,332000,1.5,0.06,13798,0.4480000000000004
2016-08-28 09:33:50,47.6782,-30.0218,234.0,9.793,35.183,0.8891629999999999,19.94925,481,63,428,332002,1.6,0.07,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,236.0,9.774,35.181,0.88974,19.95,1114,64,432,332001,1.5,0.05,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,238.0,9.753,35.178,0.890255,19.9505,475,66,428,332001,1.5,0.08,13811,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,240.0,9.728,35.176,0.890935,19.95375,467,63,428,332001,1.5,0.07,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,242.0,9.71,35.173,0.8913899999999999,19.95925,485,63,425,332001,1.5,0.06,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,244.0,9.692,35.171,0.8918969999999999,19.97,470,63,427,332001,1.5,0.04,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,246.0,9.677,35.169,0.8922410000000001,19.97625,476,65,429,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,248.0,9.659,35.167,0.892722,19.9865,489,65,433,nan,nan,nan,13831,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,250.0,9.649,35.165,0.8930579999999999,19.9956,477,64,431,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,252.0,9.641,35.164,0.8933519999999999,20.006,472,63,427,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,254.0,9.628,35.163,0.893777,20.02025,480,65,428,nan,nan,nan,13824,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,256.0,9.607,35.16,0.894279,20.03025,472,63,430,nan,nan,nan,13804,0.44599999999999973
2016-08-28 09:33:50,47.6782,-30.0218,258.0,9.599,35.159,0.894514,20.0405,471,64,429,nan,nan,nan,13799,0.4469999999999992
2016-08-28 09:33:50,47.6782,-30.0218,260.0,9.582,35.156,0.8950020000000001,20.05775,464,63,426,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,262.0,9.566,35.154,0.8954219999999999,20.07825,477,64,432,nan,nan,nan,13818,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,264.0,9.547,35.152,0.8960440000000001,20.1018,469,64,433,nan,nan,nan,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,266.0,9.506,35.147,0.8971089999999999,20.12475,495,64,433,nan,nan,nan,13778,0.4529999999999994
2016-08-28 09:33:50,47.6782,-30.0218,268.0,9.49,35.144,0.8975709999999999,20.1365,482,62,433,nan,nan,nan,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,270.0,9.479,35.143,0.897843,20.15525,473,67,434,nan,nan,nan,13812,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,272.0,9.468,35.141,0.8982380000000001,20.175,468,63,432,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,274.0,9.456,35.139,0.8986749999999999,20.198,468,64,436,nan,nan,nan,13813,0.4429999999999996
2016-08-28 09:33:50,47.6782,-30.0218,276.0,9.401,35.133,0.9002619999999999,20.22675,468,63,434,nan,nan,nan,13828,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,278.0,9.381,35.129,0.9006259999999999,20.23425,471,63,437,nan,nan,nan,13819,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,280.0,9.379,35.129,0.900731,20.24375,469,67,434,nan,nan,nan,13817,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,282.0,9.381,35.129,0.9007160000000001,20.2625,465,63,439,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,284.0,9.379,35.128,0.9009180000000001,20.299,476,64,437,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,286.0,9.358,35.124,0.901646,20.3618,468,63,441,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,288.0,9.247,35.11,0.9046069999999999,20.4406,536,64,440,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,290.0,9.087,35.089,0.9088080000000001,20.48783,455,64,447,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,292.0,8.999,35.078,0.9110069999999999,20.5074,452,65,449,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,294.0,8.957,35.072,0.9121170000000001,20.5186,464,63,445,nan,nan,nan,13831,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,296.0,8.938,35.07,0.91258,20.5228,463,64,447,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,298.0,8.929,35.068,0.912855,20.52467,473,64,449,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,300.0,8.904,35.065,0.91367,20.5238,462,66,450,nan,nan,nan,13818,0.44200000000000017
2016-08-28 09:33:50,47.6782,-30.0218,302.0,8.86,35.059,0.914849,20.53,477,65,450,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,304.0,8.84,35.056,0.915411,20.5308,469,65,446,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,306.0,8.826,35.054,0.9158409999999999,20.5324,494,65,446,nan,nan,nan,13822,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,308.0,8.797,35.05,0.916669,20.5352,474,66,449,nan,nan,nan,13826,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,310.0,8.788,35.048,0.9168810000000001,20.533,459,64,449,nan,nan,nan,13820,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,312.0,8.767,35.046,0.9176230000000001,20.5338,460,64,450,nan,nan,nan,13823,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,314.0,8.739,35.042,0.9185369999999999,20.533,454,65,450,nan,nan,nan,13834,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,316.0,8.674,35.033,0.92021,20.536,486,63,450,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,318.0,8.637,35.028,0.9210929999999999,20.5346,454,64,450,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,320.0,8.608,35.024,0.9219329999999999,20.5294,451,65,451,nan,nan,nan,13837,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,322.0,8.555,35.018,0.92343,20.5226,455,64,451,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,324.0,8.5,35.012,0.92489,20.5112,467,63,451,nan,nan,nan,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,326.0,8.469,35.008,0.9257960000000001,20.4978,473,76,453,nan,nan,nan,13831,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,328.0,8.435,35.003,0.9266700000000001,20.48825,450,64,453,nan,nan,nan,13833,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,330.0,8.402,35.0,0.9275789999999999,20.4752,456,66,451,nan,nan,nan,13832,0.4369999999999994
2016-08-28 09:33:50,47.6782,-30.0218,332.0,8.354,34.994,0.9288259999999999,20.4634,447,63,453,nan,nan,nan,13831,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,334.0,8.335,34.991,0.929397,20.45775,449,64,456,nan,nan,nan,13822,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,336.0,8.31,34.988,0.9300379999999999,20.4518,474,66,450,nan,nan,nan,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,338.0,8.295,34.987,0.930456,20.4425,456,66,455,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,340.0,8.278,34.985,0.9309339999999999,20.4398,472,67,455,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,342.0,8.278,34.984,0.931003,20.43225,469,66,453,nan,nan,nan,13835,0.43599999999999994
2016-08-28 09:33:50,47.6782,-30.0218,344.0,8.245,34.981,0.9318169999999999,20.4188,464,64,456,nan,nan,nan,13825,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,346.0,8.225,34.978,0.932504,20.411,445,65,452,nan,nan,nan,13821,0.4399999999999995
2016-08-28 09:33:50,47.6782,-30.0218,348.0,8.179,34.973,0.933748,20.402,482,63,449,nan,nan,nan,13823,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,350.0,8.168,34.971,0.9340120000000001,20.3954,443,65,453,nan,nan,nan,13821,0.4410000000000007
2016-08-28 09:33:50,47.6782,-30.0218,352.0,8.163,34.97,0.9342090000000001,20.386,444,65,451,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,354.0,8.143,34.967,0.9347449999999999,20.3778,447,63,451,nan,nan,nan,13827,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,356.0,8.115,34.964,0.935541,20.375,438,64,450,nan,nan,nan,13830,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,358.0,8.09,34.962,0.936234,20.3785,440,64,454,nan,nan,nan,13823,0.43900000000000006
2016-08-28 09:33:50,47.6782,-30.0218,360.0,8.073,34.959,0.9366939999999999,20.3898,450,64,453,nan,nan,nan,13829,0.4380000000000006
2016-08-28 09:33:50,47.6782,-30.0218,362.0,8.045,34.957,0.9375100000000001,20.417,442,64,453,nan,nan,nan,13819,0.4410000000000007
