datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-16 09:35:41,47.8802,-30.7476,0.5,13.703,35.287,0.7873509999999999,17.78579,840,671,377,414061,7.9,nan,12823,0.7400000000000002
2016-11-16 09:35:41,47.8802,-30.7476,2.0,13.711,35.285,0.787534,17.785,965,686,375,391554,7.4,nan,12817,0.7420000000000009
2016-11-16 09:35:41,47.8802,-30.7476,4.0,13.716,35.284,0.787536,17.78586,827,703,375,375724,5.7,2.4,12821,0.7409999999999997
2016-11-16 09:35:41,47.8802,-30.7476,6.0,13.718,35.284,0.7874840000000001,17.78725,820,700,375,366181,3.9,1.96,12824,0.7400000000000002
2016-11-16 09:35:41,47.8802,-30.7476,8.0,13.716,35.284,0.7875399999999999,17.78667,824,715,376,358742,4.1,2.02,12823,0.7400000000000002
2016-11-16 09:35:41,47.8802,-30.7476,10.0,13.715,35.284,0.7875559999999999,17.7878,825,719,376,353354,3.8,2.45,12818,0.7409999999999997
2016-11-16 09:35:41,47.8802,-30.7476,12.0,13.713,35.284,0.787615,17.7881,825,722,374,349209,3.1,1.53,12819,0.7409999999999997
2016-11-16 09:35:41,47.8802,-30.7476,14.0,13.712,35.284,0.7876449999999999,17.78942,817,718,375,346059,3.3,1.52,12820,0.7409999999999997
2016-11-16 09:35:41,47.8802,-30.7476,16.0,13.712,35.284,0.7876380000000001,17.78829,830,741,376,343605,3.2,1.51,12823,0.7400000000000002
2016-11-16 09:35:41,47.8802,-30.7476,18.0,13.714,35.284,0.7875810000000001,17.79033,816,754,375,341470,2.3,1.21,12817,0.7420000000000009
2016-11-16 09:35:41,47.8802,-30.7476,19.9,13.715,35.285,0.7875540000000001,17.79,823,747,375,339887,2.4,1.08,12816,0.7430000000000003
2016-11-16 09:35:41,47.8802,-30.7476,22.0,13.717,35.283,0.7875099999999999,17.79343,825,742,375,338449,2.2,1.22,12825,0.7400000000000002
2016-11-16 09:35:41,47.8802,-30.7476,24.0,13.716,35.283,0.787531,17.79237,815,772,374,337249,2.1,0.77,12814,0.7430000000000003
2016-11-16 09:35:41,47.8802,-30.7476,26.0,13.717,35.283,0.787517,17.79686,801,769,374,336244,1.9,0.71,12285,0.9130000000000003
2016-11-16 09:35:41,47.8802,-30.7476,28.0,13.719,35.284,0.7874620000000001,17.79344,812,751,375,335448,2.0,0.5,11571,1.1519999999999992
2016-11-16 09:35:41,47.8802,-30.7476,30.0,13.718,35.284,0.7874890000000001,17.79667,839,780,376,334811,1.9,0.38,11302,1.2449999999999992
2016-11-16 09:35:41,47.8802,-30.7476,32.0,13.718,35.283,0.7874890000000001,17.7958,823,769,376,334291,1.9,0.41,11379,1.218
2016-11-16 09:35:41,47.8802,-30.7476,34.0,13.719,35.283,0.787472,17.7949,820,777,374,333867,1.9,0.39,10982,1.362
2016-11-16 09:35:41,47.8802,-30.7476,36.0,13.72,35.284,0.787442,17.7969,823,765,375,333522,1.8,0.27,11109,1.314
2016-11-16 09:35:41,47.8802,-30.7476,38.0,13.721,35.284,0.787417,17.79767,830,779,373,333239,1.7,0.28,11939,1.0359999999999996
2016-11-16 09:35:41,47.8802,-30.7476,40.0,13.726,35.285,0.7872950000000001,17.797,824,751,374,333014,1.8,0.31,12843,0.734
2016-11-16 09:35:41,47.8802,-30.7476,42.0,13.724,35.285,0.787342,17.79743,826,737,374,332838,1.8,0.15,12845,0.7330000000000005
2016-11-16 09:35:41,47.8802,-30.7476,44.0,13.724,35.285,0.7873319999999999,17.801,823,758,375,332690,1.8,0.15,12517,0.8379999999999992
2016-11-16 09:35:41,47.8802,-30.7476,46.0,13.733,35.288,0.7871440000000001,17.8045,820,733,376,332569,1.8,0.23,12802,0.7469999999999999
2016-11-16 09:35:41,47.8802,-30.7476,48.0,13.738,35.29,0.787032,17.81086,811,703,373,332470,1.7,0.19,12860,0.7289999999999992
2016-11-16 09:35:41,47.8802,-30.7476,50.0,13.751,35.295,0.7867580000000001,17.81537,807,684,374,332390,1.8,0.14,11808,1.0779999999999994
2016-11-16 09:35:41,47.8802,-30.7476,52.0,13.755,35.296,0.786648,17.81929,804,691,373,332323,1.8,0.15,12863,0.7279999999999998
2016-11-16 09:35:41,47.8802,-30.7476,54.0,13.757,35.296,0.786521,17.83429,811,669,375,332268,1.7,0.12,12950,0.7010000000000005
2016-11-16 09:35:41,47.8802,-30.7476,56.0,13.806,35.315,0.78549,17.84314,763,565,373,332224,1.8,0.2,12964,0.6959999999999997
2016-11-16 09:35:41,47.8802,-30.7476,58.0,13.81,35.317,0.7854620000000001,17.84567,766,548,372,332189,1.8,0.13,12974,0.6929999999999996
2016-11-16 09:35:41,47.8802,-30.7476,60.0,13.809,35.318,0.785493,17.85414,768,532,376,332160,1.8,0.15,12990,0.6880000000000006
2016-11-16 09:35:41,47.8802,-30.7476,62.0,13.806,35.32,0.785609,17.86143,729,499,378,332137,1.8,0.08,12997,0.6859999999999999
2016-11-16 09:35:41,47.8802,-30.7476,64.0,13.803,35.323,0.785711,17.86914,742,479,376,332119,1.8,0.1,13001,0.6850000000000005
2016-11-16 09:35:41,47.8802,-30.7476,66.0,13.804,35.325,0.785723,17.87428,719,471,374,332101,1.7,0.08,13014,0.6809999999999992
2016-11-16 09:35:41,47.8802,-30.7476,68.0,13.806,35.329,0.785717,17.87871,718,442,373,332089,1.7,0.14,13022,0.6790000000000003
2016-11-16 09:35:41,47.8802,-30.7476,70.0,13.809,35.332,0.7857000000000001,17.88186,721,456,374,332079,1.7,0.13,13024,0.6780000000000008
2016-11-16 09:35:41,47.8802,-30.7476,72.0,13.813,35.335,0.7856970000000001,17.89086,737,437,372,332068,1.7,0.05,13031,0.6760000000000002
2016-11-16 09:35:41,47.8802,-30.7476,74.0,13.815,35.339,0.7857099999999999,17.90071,708,402,373,332060,1.7,0.05,13034,0.6750000000000007
2016-11-16 09:35:41,47.8802,-30.7476,76.0,13.818,35.344,0.7857419999999999,17.90883,709,390,374,332054,1.8,0.04,13048,0.6699999999999999
2016-11-16 09:35:41,47.8802,-30.7476,78.0,13.818,35.347,0.7858510000000001,17.92314,703,376,375,332048,1.8,0.06,13056,0.6679999999999993
2016-11-16 09:35:41,47.8802,-30.7476,80.0,13.807,35.347,0.786235,17.93783,685,360,376,332044,1.8,0.04,13064,0.6660000000000004
2016-11-16 09:35:41,47.8802,-30.7476,82.0,13.789,35.341,0.7867440000000001,17.96314,707,344,375,332039,1.8,0.05,13084,0.6600000000000001
2016-11-16 09:35:41,47.8802,-30.7476,84.0,13.769,35.345,0.7873810000000001,18.00943,656,317,378,332038,1.7,0.07,13093,0.657
2016-11-16 09:35:41,47.8802,-30.7476,86.0,13.728,35.352,0.7884580000000001,18.07614,637,279,379,332033,1.6,0.04,13117,0.6500000000000004
2016-11-16 09:35:41,47.8802,-30.7476,88.0,13.677,35.354,0.78986,18.15443,612,254,382,332031,1.6,0.05,13128,0.6460000000000008
2016-11-16 09:35:41,47.8802,-30.7476,90.0,13.583,35.357,0.7922279999999999,18.26143,608,221,380,332029,1.6,0.08,13141,0.6419999999999995
2016-11-16 09:35:41,47.8802,-30.7476,92.0,13.447,35.363,0.795509,18.36657,586,197,386,332026,1.6,0.06,13150,0.6389999999999993
2016-11-16 09:35:41,47.8802,-30.7476,94.0,13.347,35.368,0.7980830000000001,18.49025,569,183,387,332024,1.5,0.04,13173,0.6319999999999997
2016-11-16 09:35:41,47.8802,-30.7476,96.0,13.157,35.382,0.802732,18.62938,542,149,393,332023,1.6,0.05,13175,0.6319999999999997
2016-11-16 09:35:41,47.8802,-30.7476,98.0,13.047,35.387,0.8055650000000001,18.73313,532,132,492,332021,1.7,0.07,13189,0.6280000000000001
2016-11-16 09:35:41,47.8802,-30.7476,100.0,12.877,35.39,0.8096019999999999,18.83288,545,115,395,332020,1.7,0.08,13194,0.6259999999999994
2016-11-16 09:35:41,47.8802,-30.7476,102.0,12.776,35.399,0.812236,18.93143,560,109,401,332018,1.7,0.08,13203,0.6229999999999993
2016-11-16 09:35:41,47.8802,-30.7476,104.0,12.65,35.409,0.8152489999999999,19.00986,534,100,400,332018,1.6,0.04,13214,0.6199999999999992
2016-11-16 09:35:41,47.8802,-30.7476,106.0,12.552,35.414,0.8177890000000001,19.09472,492,88,405,332016,1.4,0.05,13225,0.6170000000000009
2016-11-16 09:35:41,47.8802,-30.7476,108.0,12.371,35.429,0.822252,19.18683,1163,81,404,332016,1.5,0.06,13231,0.6150000000000002
2016-11-16 09:35:41,47.8802,-30.7476,110.0,12.207,35.445,0.826514,19.24417,462,73,405,332015,1.5,0.09,13236,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,112.0,12.036,35.451,0.830481,19.2764,534,71,407,332014,1.7,0.05,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,114.0,11.98,35.45,0.8316460000000001,19.2842,460,70,409,332015,1.7,0.04,13238,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,116.0,11.947,35.449,0.832541,19.285,603,70,490,332014,1.7,0.06,13239,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,118.0,11.909,35.444,0.8335079999999999,19.294,529,68,408,332013,1.7,0.05,13234,0.6140000000000008
2016-11-16 09:35:41,47.8802,-30.7476,120.0,11.853,35.436,0.835027,19.3054,1331,75,410,332013,1.7,0.04,13234,0.6140000000000008
2016-11-16 09:35:41,47.8802,-30.7476,122.0,11.786,35.429,0.836506,19.316,622,73,410,332015,1.6,0.05,13240,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,124.0,11.76,35.426,0.8370850000000001,19.3256,665,67,408,332012,1.6,0.04,13238,0.6129999999999995
2016-11-16 09:35:41,47.8802,-30.7476,126.0,11.743,35.426,0.837539,19.32975,533,76,406,332012,1.6,0.05,13242,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,128.0,11.732,35.428,0.8378140000000001,19.3384,1760,64,474,332011,1.6,0.05,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,130.0,11.732,35.43,0.837877,19.34075,3963,135,410,332012,1.6,0.04,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,132.0,11.727,35.433,0.838033,19.3485,793,66,587,332012,1.6,0.06,13227,0.6159999999999997
2016-11-16 09:35:41,47.8802,-30.7476,134.0,11.71,35.433,0.838503,19.3552,683,66,601,332010,1.6,0.04,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,136.0,11.686,35.431,0.8392310000000001,19.36075,1768,66,406,332010,1.7,0.04,13247,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,138.0,11.614,35.423,0.8409139999999999,19.375,2568,88,904,332012,1.7,0.04,13249,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,140.0,11.592,35.421,0.8414710000000001,19.381,2108,77,444,332011,1.6,0.05,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,142.0,11.587,35.421,0.8416779999999999,19.385,2688,90,672,332012,1.7,0.05,13249,0.609
2016-11-16 09:35:41,47.8802,-30.7476,144.0,11.54,35.417,0.842857,19.3942,438,66,457,332010,1.6,0.07,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,146.0,11.525,35.416,0.843272,19.4008,473,64,411,332010,1.6,0.04,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,148.0,11.507,35.413,0.843729,19.40675,433,62,409,332010,1.6,0.06,13242,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,150.0,11.482,35.411,0.8443369999999999,19.4096,438,63,410,332011,1.6,0.04,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,152.0,11.446,35.406,0.8452869999999999,19.4176,442,62,412,332010,1.6,0.04,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,154.0,11.423,35.404,0.8458730000000001,19.4216,437,62,411,332011,1.6,0.04,13249,0.609
2016-11-16 09:35:41,47.8802,-30.7476,156.0,11.42,35.409,0.846041,19.4252,438,63,409,332010,1.6,0.05,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,158.0,11.409,35.408,0.8463560000000001,19.4285,443,62,410,332009,1.6,0.07,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,160.0,11.394,35.406,0.8467420000000001,19.4332,452,62,412,332009,1.6,0.07,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,162.0,11.382,35.404,0.8471200000000001,19.4384,432,63,414,332009,1.6,0.07,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,164.0,11.348,35.4,0.848004,19.4482,540,63,409,332009,1.6,0.05,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,166.0,11.306,35.395,0.849081,19.4532,433,64,442,332009,1.6,0.04,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,168.0,11.298,35.393,0.8493539999999999,19.4596,438,63,412,332008,1.6,0.06,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,170.0,11.259,35.388,0.850525,19.4715,470,63,556,332007,1.6,0.07,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,172.0,11.174,35.377,0.8528629999999999,19.4902,432,62,411,332006,1.6,0.08,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,174.0,11.103,35.367,0.8543449999999999,19.50075,433,62,412,332008,1.6,0.06,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,176.0,11.081,35.364,0.8549119999999999,19.507,437,63,412,332006,1.6,0.06,13249,0.609
2016-11-16 09:35:41,47.8802,-30.7476,178.0,11.049,35.36,0.8557760000000001,19.515,433,64,415,332006,1.6,0.05,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,180.0,10.979,35.351,0.8575269999999999,19.5262,430,60,414,332007,1.6,0.05,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,182.0,10.974,35.35,0.857707,19.5348,432,63,413,332006,1.6,0.05,13254,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,184.0,10.946,35.347,0.858479,19.54625,436,63,415,332007,1.6,0.05,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,186.0,10.886,35.338,0.859988,19.5654,447,63,412,332007,1.6,0.04,13247,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,188.0,10.845,35.333,0.8610629999999999,19.586,435,62,416,332007,1.6,0.05,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,190.0,10.818,35.328,0.8617349999999999,19.60025,474,63,419,332004,1.5,0.07,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,192.0,10.782,35.323,0.8627100000000001,19.616,434,62,416,332008,1.5,0.07,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,194.0,10.735,35.317,0.8638650000000001,19.6275,450,62,419,332006,1.5,0.06,13242,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,196.0,10.713,35.314,0.864428,19.6384,431,63,420,332006,1.6,0.05,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,198.0,10.7,35.312,0.864762,19.64975,440,63,507,332005,1.6,0.06,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,200.0,10.689,35.311,0.8650260000000001,19.65825,442,63,421,332004,1.6,0.05,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,202.0,10.659,35.307,0.8658049999999999,19.671,459,65,423,332006,1.6,0.04,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,204.0,10.648,35.306,0.8661220000000001,19.676,435,63,416,332006,1.6,0.03,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,206.0,10.631,35.303,0.8665879999999999,19.6806,442,60,423,332005,1.6,0.05,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,208.0,10.623,35.302,0.8668180000000001,19.68575,440,62,420,332005,1.6,0.06,13249,0.609
2016-11-16 09:35:41,47.8802,-30.7476,210.0,10.617,35.301,0.8669849999999999,19.69125,438,64,421,332005,1.6,0.06,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,212.0,10.613,35.3,0.8670990000000001,19.69525,442,62,421,332004,1.6,0.06,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,214.0,10.608,35.299,0.8672899999999999,19.701,442,63,420,332005,1.6,0.08,13248,0.609
2016-11-16 09:35:41,47.8802,-30.7476,216.0,10.588,35.297,0.8678669999999999,19.7085,442,60,422,332004,1.6,0.07,13242,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,218.0,10.568,35.293,0.868344,19.7155,446,63,420,332003,1.6,0.06,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,220.0,10.543,35.289,0.869043,19.7226,443,62,419,332003,1.6,0.06,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,222.0,10.508,35.283,0.8699079999999999,19.73175,448,64,424,332004,1.6,0.06,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,224.0,10.517,35.283,0.869675,19.7332,447,62,422,332002,1.6,0.04,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,226.0,10.523,35.285,0.8696550000000001,19.7365,445,62,420,332004,1.6,0.05,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,228.0,10.523,35.284,0.869704,19.744,446,62,420,332003,1.6,0.07,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,230.0,10.518,35.283,0.8699570000000001,19.7582,437,62,423,332004,1.6,0.06,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,232.0,10.476,35.278,0.871067,19.77725,443,63,422,332003,1.6,0.06,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,234.0,10.396,35.266,0.8730819999999999,19.8044,445,61,420,332003,1.6,0.08,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,236.0,10.355,35.26,0.8740829999999999,19.8155,445,62,424,332005,1.6,0.08,13246,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,238.0,10.337,35.259,0.8745700000000001,19.8292,456,62,424,332004,1.5,0.06,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,240.0,10.332,35.258,0.874755,19.8395,454,64,420,332002,1.6,0.09,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,242.0,10.32,35.257,0.875094,19.85525,452,63,426,332001,1.6,0.07,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,244.0,10.281,35.253,0.876128,19.8812,444,64,420,332002,1.6,0.05,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,246.0,10.253,35.249,0.876971,19.90025,464,64,425,nan,nan,nan,13249,0.609
2016-11-16 09:35:41,47.8802,-30.7476,248.0,10.228,35.247,0.8775390000000001,19.9205,454,64,427,nan,nan,nan,13240,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,250.0,10.149,35.237,0.879561,19.9386,453,61,429,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,252.0,10.146,35.236,0.8796470000000001,19.94425,450,62,428,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,254.0,10.144,35.236,0.8797470000000001,19.949,449,64,428,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,256.0,10.132,35.234,0.8801110000000001,19.954,459,63,428,nan,nan,nan,13242,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,258.0,10.127,35.233,0.8802829999999999,19.958,452,63,428,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,260.0,10.123,35.232,0.880468,19.96375,453,63,430,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,262.0,10.119,35.231,0.8806179999999999,19.9705,456,63,429,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,264.0,10.105,35.229,0.88106,19.9842,450,62,426,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,266.0,10.086,35.225,0.881613,19.9985,449,62,431,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,268.0,10.062,35.221,0.8823430000000001,20.0162,461,62,428,nan,nan,nan,13245,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,270.0,9.981,35.211,0.8844000000000001,20.04825,459,62,432,nan,nan,nan,13246,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,272.0,9.905,35.201,0.886388,20.076,448,64,433,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,274.0,9.873,35.196,0.8872420000000001,20.09225,452,63,430,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,276.0,9.844,35.191,0.888091,20.1078,472,63,433,nan,nan,nan,13244,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,278.0,9.806,35.186,0.889143,20.12525,447,64,434,nan,nan,nan,13241,0.6120000000000001
2016-11-16 09:35:41,47.8802,-30.7476,280.0,9.756,35.18,0.890417,20.1414,448,62,434,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,282.0,9.731,35.175,0.8910910000000001,20.15625,484,62,436,nan,nan,nan,13248,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,284.0,9.715,35.173,0.8915219999999999,20.17475,453,63,433,nan,nan,nan,13243,0.6110000000000007
2016-11-16 09:35:41,47.8802,-30.7476,286.0,9.693,35.17,0.892169,20.2092,451,64,437,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,288.0,9.637,35.164,0.893643,20.25025,446,64,439,nan,nan,nan,13251,0.609
2016-11-16 09:35:41,47.8802,-30.7476,290.0,9.579,35.157,0.8951549999999999,20.2652,455,61,438,nan,nan,nan,13254,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,292.0,9.547,35.152,0.89602,20.26925,451,64,439,nan,nan,nan,13247,0.6099999999999994
2016-11-16 09:35:41,47.8802,-30.7476,294.0,9.514,35.148,0.896908,20.2774,447,64,439,nan,nan,nan,13204,0.6229999999999993
2016-11-16 09:35:41,47.8802,-30.7476,296.0,9.49,35.144,0.8976109999999999,20.29025,452,62,439,nan,nan,nan,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,298.0,9.458,35.14,0.898503,20.3114,456,63,440,nan,nan,nan,13251,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,300.0,9.408,35.134,0.8998820000000001,20.339,446,65,436,nan,nan,nan,13253,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,302.0,9.354,35.127,0.901275,20.3624,444,65,441,nan,nan,nan,13251,0.609
2016-11-16 09:35:41,47.8802,-30.7476,304.0,9.333,35.124,0.9018409999999999,20.377,440,63,441,nan,nan,nan,13252,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,306.0,9.317,35.122,0.902274,20.3895,442,64,441,nan,nan,nan,13250,0.609
2016-11-16 09:35:41,47.8802,-30.7476,308.0,9.306,35.12,0.902625,20.401,453,63,443,nan,nan,nan,13256,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,310.0,9.299,35.119,0.90289,20.4195,438,65,443,nan,nan,nan,13260,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,312.0,9.27,35.115,0.90377,20.4406,442,63,446,nan,nan,nan,13255,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,314.0,9.216,35.109,0.905213,20.4725,442,64,448,nan,nan,nan,13159,0.6370000000000005
2016-11-16 09:35:41,47.8802,-30.7476,316.0,9.176,35.104,0.9061570000000001,20.49825,440,65,446,nan,nan,nan,13259,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,318.0,9.147,35.101,0.906974,20.5262,444,66,448,nan,nan,nan,13256,0.6080000000000005
2016-11-16 09:35:41,47.8802,-30.7476,320.0,9.095,35.095,0.9083939999999999,20.568,444,63,445,nan,nan,nan,13261,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,322.0,9.061,35.092,0.9093,20.6056,438,65,447,nan,nan,nan,13259,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,324.0,9.024,35.088,0.9102760000000001,20.64317,434,65,448,nan,nan,nan,13258,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,326.0,8.987,35.084,0.9112990000000001,20.6634,434,64,448,nan,nan,nan,13262,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,328.0,8.967,35.082,0.911877,20.67533,441,65,450,nan,nan,nan,13263,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,330.0,8.952,35.08,0.9123399999999999,20.6846,443,64,451,nan,nan,nan,13257,0.6069999999999993
2016-11-16 09:35:41,47.8802,-30.7476,332.0,8.929,35.077,0.912974,20.6974,440,62,451,nan,nan,nan,13265,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,334.0,8.903,35.074,0.913708,20.71633,423,64,455,nan,nan,nan,13260,0.6059999999999999
2016-11-16 09:35:41,47.8802,-30.7476,336.0,8.889,35.072,0.914218,20.7234,441,65,452,nan,nan,nan,13265,0.6050000000000004
2016-11-16 09:35:41,47.8802,-30.7476,338.0,8.829,35.064,0.915794,20.7244,423,64,453,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,340.0,8.745,35.054,0.918031,20.7275,421,66,456,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,342.0,8.714,35.05,0.918917,20.7278,424,64,453,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,344.0,8.667,35.045,0.920099,20.74,432,61,457,nan,nan,nan,13270,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,346.0,8.642,35.042,0.9207529999999999,20.7554,419,66,457,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,348.0,8.63,35.04,0.921157,20.75283,427,64,457,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,350.0,8.619,35.039,0.921519,20.7416,419,65,455,nan,nan,nan,13270,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,352.0,8.6,35.037,0.9220870000000001,20.745,419,65,456,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,354.0,8.584,35.035,0.9225479999999999,20.7672,420,62,453,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,356.0,8.56,35.033,0.923198,20.79525,426,65,457,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,358.0,8.531,35.03,0.923943,20.825,425,64,460,nan,nan,nan,13267,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,360.0,8.519,35.029,0.924296,20.8484,418,66,460,nan,nan,nan,13266,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,362.0,8.517,35.029,0.924431,20.8704,428,64,457,nan,nan,nan,13268,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,364.0,8.499,35.028,0.9249480000000001,20.899,423,63,457,nan,nan,nan,13269,0.6039999999999992
2016-11-16 09:35:41,47.8802,-30.7476,366.0,8.472,35.027,0.9256880000000001,20.9058,423,65,457,nan,nan,nan,13269,0.6039999999999992
