datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-10 17:16:46,50.5061,-31.7677,0.3,14.342,35.336,0.775414,17.48368,870,316,357,1583153,8.6,nan,13960,0.40000000000000036
2016-07-10 17:16:46,50.5061,-31.7677,1.9,14.323,35.338,0.7738,17.4774,948,341,357,1247727,8.0,nan,14006,0.38700000000000045
2016-07-10 17:16:46,50.5061,-31.7677,4.0,14.26,35.342,0.7748090000000001,17.4804,1031,376,361,1031409,5.5,2.17,13984,0.39400000000000013
2016-07-10 17:16:46,50.5061,-31.7677,6.0,14.248,35.346,0.7750710000000001,17.4866,881,456,359,897796,4.2,1.48,13943,0.40499999999999936
2016-07-10 17:16:46,50.5061,-31.7677,8.0,14.25,35.348,0.775102,17.4885,894,543,362,801017,3.6,1.8,14029,0.3800000000000008
2016-07-10 17:16:46,50.5061,-31.7677,10.0,14.244,35.348,0.7752749999999999,17.494,1074,565,362,723688,3.7,2.04,14024,0.3819999999999997
2016-07-10 17:16:46,50.5061,-31.7677,12.1,14.241,35.348,0.775428,17.49467,865,531,365,660413,3.9,1.87,13930,0.4090000000000007
2016-07-10 17:16:46,50.5061,-31.7677,14.0,14.24,35.348,0.7755380000000001,17.5006,1087,707,363,610303,3.7,nan,13983,0.39400000000000013
2016-07-10 17:16:46,50.5061,-31.7677,16.0,14.237,35.349,0.775685,17.50525,890,586,359,567706,2.2,1.09,13919,0.4120000000000008
2016-07-10 17:16:46,50.5061,-31.7677,18.0,14.234,35.349,0.775847,17.51117,926,773,362,531715,3.4,1.38,13850,0.43299999999999983
2016-07-10 17:16:46,50.5061,-31.7677,20.0,14.233,35.349,0.775952,17.517,972,590,365,500411,2.4,1.16,13943,0.4060000000000006
2016-07-10 17:16:46,50.5061,-31.7677,22.0,14.233,35.35,0.7760849999999999,17.5206,1053,841,364,475287,2.2,1.08,13932,0.4079999999999995
2016-07-10 17:16:46,50.5061,-31.7677,24.0,14.231,35.349,0.7762830000000001,17.5282,864,674,364,453518,1.8,1.17,14010,0.38599999999999923
2016-07-10 17:16:46,50.5061,-31.7677,26.0,14.227,35.349,0.776527,17.53967,905,702,367,435885,1.9,1.12,14067,0.3699999999999992
2016-07-10 17:16:46,50.5061,-31.7677,28.0,14.225,35.349,0.77678,17.5522,938,813,365,420351,1.8,0.92,14044,0.37700000000000067
2016-07-10 17:16:46,50.5061,-31.7677,30.0,14.226,35.349,0.7769790000000001,17.5646,948,733,363,407392,1.7,0.84,13999,0.38899999999999935
2016-07-10 17:16:46,50.5061,-31.7677,32.0,14.206,35.353,0.7776970000000001,17.5806,814,627,372,396531,1.6,0.38,14026,0.3810000000000002
2016-07-10 17:16:46,50.5061,-31.7677,34.0,14.133,35.364,0.779657,17.6085,887,874,375,387302,1.7,0.65,14132,0.35100000000000087
2016-07-10 17:16:46,50.5061,-31.7677,36.0,14.058,35.368,0.7818339999999999,17.6472,784,670,379,379218,1.8,0.29,14130,0.3520000000000003
2016-07-10 17:16:46,50.5061,-31.7677,37.9,13.92,35.373,0.7855650000000001,17.7108,806,702,384,372940,1.9,0.17,14148,0.34699999999999953
2016-07-10 17:16:46,50.5061,-31.7677,40.0,13.393,35.408,0.7979099999999999,17.8425,784,785,401,367118,1.7,0.37,14061,0.3719999999999999
2016-07-10 17:16:46,50.5061,-31.7677,42.0,12.937,35.429,0.8081370000000001,17.9388,791,837,403,361956,1.6,0.43,14133,0.35100000000000087
2016-07-10 17:16:46,50.5061,-31.7677,44.0,12.808,35.432,0.811795,18.01225,807,854,404,357475,1.6,0.21,14204,0.3309999999999995
2016-07-10 17:16:46,50.5061,-31.7677,46.0,12.695,35.427,0.814182,18.06075,769,779,403,353816,1.5,0.24,14196,0.3330000000000002
2016-07-10 17:16:46,50.5061,-31.7677,48.0,12.616,35.428,0.8160620000000001,18.10834,782,820,406,350738,1.5,0.22,14212,0.3290000000000006
2016-07-10 17:16:46,50.5061,-31.7677,50.0,12.534,35.429,0.8178920000000001,18.15225,793,843,406,348061,1.7,0.14,14232,0.3230000000000004
2016-07-10 17:16:46,50.5061,-31.7677,52.0,12.427,35.427,0.820624,18.20925,697,728,405,345777,1.7,0.12,14215,0.3279999999999994
2016-07-10 17:16:46,50.5061,-31.7677,54.0,12.367,35.427,0.8220559999999999,18.25425,765,755,407,343881,1.7,0.08,14274,0.31099999999999994
2016-07-10 17:16:46,50.5061,-31.7677,56.0,12.323,35.425,0.8234729999999999,18.31,775,677,406,342280,1.6,0.14,14259,0.3160000000000007
2016-07-10 17:16:46,50.5061,-31.7677,58.0,12.235,35.427,0.8254269999999999,18.35367,659,515,403,340952,1.5,0.17,14335,0.29499999999999993
2016-07-10 17:16:46,50.5061,-31.7677,60.0,12.168,35.427,0.82691,18.38975,671,491,404,339887,1.6,0.12,14359,0.28800000000000026
2016-07-10 17:16:46,50.5061,-31.7677,62.0,12.128,35.428,0.827955,18.431,599,525,401,338915,1.5,0.07,14360,0.28800000000000026
2016-07-10 17:16:46,50.5061,-31.7677,64.0,12.099,35.428,0.828791,18.4695,621,472,409,338069,1.5,0.1,14347,0.29100000000000037
2016-07-10 17:16:46,50.5061,-31.7677,66.0,12.025,35.426,0.8307340000000001,18.49725,644,607,404,337342,1.5,0.12,14388,0.27999999999999936
2016-07-10 17:16:46,50.5061,-31.7677,68.0,11.956,35.417,0.832349,18.519,554,388,405,336817,1.6,0.05,14390,0.2789999999999999
2016-07-10 17:16:46,50.5061,-31.7677,70.0,11.927,35.414,0.83307,18.551,539,342,410,336270,1.6,0.08,14387,0.27999999999999936
2016-07-10 17:16:46,50.5061,-31.7677,72.0,11.905,35.414,0.8335189999999999,18.6035,558,278,408,335803,1.7,0.12,14430,0.2680000000000007
2016-07-10 17:16:46,50.5061,-31.7677,74.0,11.89,35.433,0.834266,18.6465,570,237,403,335446,1.6,0.12,14446,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,76.0,11.798,35.423,0.8365009999999999,18.67175,577,212,405,335132,1.5,0.13,14457,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,78.0,11.769,35.419,0.836986,18.68,492,186,403,334845,1.5,0.13,14451,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,80.0,11.767,35.42,0.837137,18.68775,521,162,406,334606,1.6,0.11,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,82.0,11.73,35.418,0.838203,18.69975,493,148,401,334387,1.7,0.08,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,84.0,11.647,35.406,0.8403039999999999,18.715,723,165,405,334193,1.6,0.07,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,86.0,11.593,35.397,0.841521,18.71775,468,158,406,334028,1.6,0.08,14475,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,88.0,11.551,35.392,0.842643,18.712,473,137,404,333880,1.5,0.1,14459,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,90.0,11.506,35.388,0.843729,18.699,484,145,406,333745,1.5,0.09,14417,0.2710000000000008
2016-07-10 17:16:46,50.5061,-31.7677,92.0,11.464,35.386,0.8446819999999999,18.6935,482,136,404,333624,1.6,0.13,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,94.0,11.459,35.386,0.8448230000000001,18.696,780,144,404,333498,1.5,0.05,14466,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,96.0,11.436,35.383,0.8453980000000001,18.707,514,574,409,333383,1.5,0.06,14463,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,98.0,11.411,35.378,0.846014,18.71125,477,130,407,333282,1.6,0.08,14446,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,100.0,11.393,35.376,0.846457,18.70725,559,147,405,333179,1.6,0.06,14459,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,102.0,11.4,35.382,0.8463579999999999,18.70475,499,132,405,333089,1.6,0.04,14462,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,104.0,11.345,35.382,0.8477220000000001,18.70675,513,123,399,333003,1.6,0.06,14458,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,106.0,11.356,35.388,0.8474090000000001,18.69925,512,128,396,332922,1.6,0.05,14456,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,108.0,11.368,35.392,0.847162,18.6935,853,167,398,332845,1.5,0.05,14455,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,110.0,11.367,35.393,0.8472109999999999,18.69325,499,126,401,332774,1.6,0.08,14450,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,112.0,11.371,35.394,0.847188,18.691,531,128,401,332711,1.6,0.04,14458,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,114.0,11.379,35.395,0.847002,18.6898,527,138,399,332655,1.6,0.04,14451,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,116.0,11.373,35.396,0.847359,18.68725,540,141,397,332602,1.5,0.05,14444,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,118.0,11.322,35.392,0.8485590000000001,18.6885,534,122,397,332553,1.6,0.06,14464,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,120.0,11.289,35.388,0.849375,18.6915,630,128,391,332510,1.6,0.05,14321,0.2989999999999995
2016-07-10 17:16:46,50.5061,-31.7677,122.0,11.28,35.387,0.8496269999999999,18.696,534,122,394,332470,1.6,0.11,14455,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,124.0,11.264,35.385,0.8501240000000001,18.71175,494,118,393,332434,1.6,0.05,14460,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,126.0,11.242,35.382,0.850689,18.721,518,144,394,332403,1.6,0.05,14461,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,128.0,11.214,35.378,0.8514440000000001,18.7342,662,119,397,332371,1.6,0.09,14458,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,130.0,11.167,35.373,0.852592,18.7486,500,115,396,332339,1.6,0.06,14453,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,132.0,11.138,35.369,0.8533520000000001,18.7624,494,109,394,332309,1.5,0.04,14453,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,134.0,11.088,35.363,0.854651,18.787,538,109,398,332283,1.5,0.05,14462,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,136.0,11.066,35.361,0.855259,18.83233,509,104,398,332258,1.6,0.08,14466,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,138.0,11.067,35.365,0.85544,18.8596,633,113,397,332235,1.6,0.04,14410,0.27399999999999913
2016-07-10 17:16:46,50.5061,-31.7677,140.0,11.006,35.359,0.8570329999999999,18.8518,497,101,397,332215,1.6,0.05,14460,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,142.0,10.97,35.352,0.8579049999999999,18.8386,568,154,400,332194,1.6,0.05,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,144.0,10.942,35.347,0.858711,18.8178,498,151,397,332175,1.6,0.06,14460,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,146.0,10.869,35.336,0.86053,18.8094,532,100,402,332159,1.6,0.05,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,148.0,10.838,35.33,0.861378,18.807,501,94,402,332143,1.5,0.05,14465,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,150.0,10.76,35.318,0.863313,18.818,521,219,399,332129,1.5,0.05,14450,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,152.1,10.663,35.304,0.865726,18.8362,507,93,400,332117,1.6,0.04,14460,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,154.0,10.638,35.299,0.8663590000000001,18.8482,961,463,401,332107,1.6,0.07,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,156.0,10.625,35.297,0.8667419999999999,18.8694,608,178,397,332097,1.6,0.05,14469,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,158.0,10.574,35.291,0.8680429999999999,18.9016,508,88,402,332087,1.6,0.04,14458,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,160.0,10.55,35.289,0.8686799999999999,18.9264,517,92,400,332080,1.6,0.04,14463,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,162.0,10.521,35.286,0.8694170000000001,18.9398,501,85,404,332073,1.6,0.04,14463,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,164.0,10.508,35.284,0.869785,18.9448,823,90,402,332066,1.6,0.04,14435,0.26699999999999946
2016-07-10 17:16:46,50.5061,-31.7677,166.0,10.502,35.284,0.8699250000000001,18.95175,492,85,402,332060,1.6,0.05,14455,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,168.0,10.494,35.282,0.8701639999999999,18.9596,530,88,400,332055,1.6,0.04,14464,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,170.0,10.488,35.282,0.870358,18.9796,606,92,402,332050,1.6,0.05,14471,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,172.0,10.484,35.282,0.870536,19.0076,501,81,402,332047,1.6,0.05,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,174.0,10.471,35.284,0.870906,19.035,507,85,405,332043,1.6,0.05,14256,0.3160000000000007
2016-07-10 17:16:46,50.5061,-31.7677,176.0,10.459,35.284,0.8712740000000001,19.0468,547,82,403,332038,1.6,0.05,14459,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,178.0,10.413,35.276,0.8725160000000001,19.0605,519,82,405,332033,1.6,0.06,14468,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,180.0,10.358,35.268,0.8738159999999999,19.0758,738,87,404,332032,1.6,0.06,14465,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,182.0,10.325,35.263,0.874727,19.0852,766,83,405,332030,1.6,0.05,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,184.0,10.302,35.259,0.875311,19.09175,511,81,406,332028,1.6,0.05,14454,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,186.0,10.296,35.258,0.875464,19.0982,502,81,406,332026,1.6,0.07,14469,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,188.0,10.292,35.257,0.8756280000000001,19.10925,510,81,407,332023,1.6,0.05,14446,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,190.0,10.279,35.256,0.8760060000000001,19.126,507,81,408,332022,1.6,0.05,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,192.0,10.252,35.252,0.8767050000000001,19.14725,523,84,405,332020,1.6,0.06,14444,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,194.0,10.239,35.252,0.877075,19.157,551,82,408,332018,1.6,0.09,14454,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,196.0,10.229,35.251,0.877372,19.15375,500,77,410,332015,1.6,0.05,14459,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,198.0,10.216,35.25,0.8777029999999999,19.15025,543,82,408,332014,1.6,0.07,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,200.0,10.201,35.248,0.8781829999999999,19.1628,627,97,404,332011,1.6,0.05,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,202.0,10.151,35.242,0.879497,19.19075,521,81,411,332011,1.6,0.04,14454,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,204.0,10.127,35.238,0.8801540000000001,19.2066,534,76,410,332009,1.6,0.06,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,206.0,10.1,35.233,0.8808100000000001,19.221,499,77,410,332008,1.6,0.05,14464,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,208.0,10.087,35.231,0.8811869999999999,19.227,511,76,417,332006,1.6,0.08,14389,0.27999999999999936
2016-07-10 17:16:46,50.5061,-31.7677,210.0,10.051,35.226,0.8820669999999999,19.23775,546,76,412,332004,1.6,0.08,14462,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,212.0,9.991,35.217,0.883651,19.24,548,76,411,332004,1.6,0.05,14405,0.27500000000000036
2016-07-10 17:16:46,50.5061,-31.7677,214.0,9.976,35.214,0.8840969999999999,19.22725,516,77,412,332002,1.5,0.06,14388,0.27999999999999936
2016-07-10 17:16:46,50.5061,-31.7677,216.0,9.946,35.21,0.884824,19.2025,534,75,409,332000,1.5,0.03,14454,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,218.0,9.928,35.208,0.8852869999999999,19.1735,534,78,408,332002,1.6,0.07,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,220.0,9.914,35.207,0.8856919999999999,19.1608,864,74,410,332002,1.6,0.07,14458,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,222.0,9.89,35.204,0.8863319999999999,19.1455,522,74,413,332000,1.6,0.05,14466,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,224.0,9.867,35.202,0.88687,19.14025,516,75,409,332000,1.6,0.05,14468,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,226.0,9.857,35.2,0.8871389999999999,19.11875,523,74,407,332001,1.6,0.06,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,228.0,9.844,35.2,0.8874599999999999,19.1015,506,72,406,332000,1.6,0.05,14459,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,230.0,9.839,35.199,0.887629,19.0865,545,76,405,332000,1.6,0.05,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,232.0,9.833,35.199,0.88781,19.0948,519,75,404,331999,1.6,0.04,14471,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,234.0,9.82,35.198,0.8881650000000001,19.101,546,71,408,332001,1.6,0.03,14447,0.2629999999999999
2016-07-10 17:16:46,50.5061,-31.7677,235.9,9.814,35.198,0.8883289999999999,19.09975,551,73,409,331999,1.6,0.05,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,238.0,9.811,35.198,0.8884099999999999,19.1145,595,74,408,331998,1.6,0.07,14463,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,240.0,9.805,35.198,0.8885879999999999,19.12625,545,75,407,331996,1.6,0.05,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,242.0,9.801,35.198,0.8887050000000001,19.1265,532,70,409,331998,1.6,0.08,14468,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,244.0,9.796,35.197,0.8888339999999999,19.11867,563,72,404,331997,1.6,0.1,14467,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,246.0,9.792,35.197,0.8889560000000001,19.1165,515,70,409,nan,nan,nan,14469,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,248.0,9.791,35.198,0.8890100000000001,19.10975,575,74,406,nan,nan,nan,14466,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,250.0,9.791,35.198,0.8890370000000001,19.1145,541,71,405,nan,nan,nan,14461,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,252.0,9.79,35.198,0.889073,19.11525,567,76,408,nan,nan,nan,14467,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,254.0,9.785,35.198,0.889254,19.12,561,71,405,nan,nan,nan,14471,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,256.0,9.777,35.196,0.88948,19.12075,515,69,405,nan,nan,nan,14457,0.2599999999999998
2016-07-10 17:16:46,50.5061,-31.7677,258.0,9.763,35.194,0.8898440000000001,19.1185,537,72,407,nan,nan,nan,14451,0.26200000000000045
2016-07-10 17:16:46,50.5061,-31.7677,260.0,9.744,35.192,0.89036,19.11775,507,69,406,nan,nan,nan,14454,0.26099999999999923
2016-07-10 17:16:46,50.5061,-31.7677,262.0,9.735,35.191,0.8906369999999999,19.124,515,70,408,nan,nan,nan,14474,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,264.0,9.724,35.189,0.8909849999999999,19.1378,503,70,406,nan,nan,nan,14442,0.26399999999999935
2016-07-10 17:16:46,50.5061,-31.7677,266.0,9.716,35.188,0.8912420000000001,19.14325,511,70,404,nan,nan,nan,14468,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,268.0,9.71,35.187,0.891448,19.1595,512,70,406,nan,nan,nan,14472,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,270.0,9.695,35.185,0.8919090000000001,19.1805,522,70,407,nan,nan,nan,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,272.0,9.672,35.181,0.8925270000000001,19.20575,522,71,406,nan,nan,nan,14470,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,274.0,9.657,35.179,0.892963,19.2365,586,94,411,nan,nan,nan,14462,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,276.0,9.618,35.173,0.8939509999999999,19.27,547,71,407,nan,nan,nan,14471,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,278.0,9.586,35.168,0.8948309999999999,19.2968,505,68,414,nan,nan,nan,14475,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,280.0,9.573,35.166,0.8952009999999999,19.3145,511,69,415,nan,nan,nan,14474,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,282.0,9.57,35.165,0.8953199999999999,19.33975,562,74,412,nan,nan,nan,14473,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,284.0,9.564,35.163,0.8955409999999999,19.38025,531,76,413,nan,nan,nan,14479,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,286.0,9.507,35.156,0.8971530000000001,19.4404,503,67,415,nan,nan,nan,14448,0.2629999999999999
2016-07-10 17:16:46,50.5061,-31.7677,288.0,9.449,35.147,0.898752,19.48475,499,67,419,nan,nan,nan,14461,0.25900000000000034
2016-07-10 17:16:46,50.5061,-31.7677,290.0,9.413,35.141,0.8995470000000001,19.48975,896,83,603,nan,nan,nan,14477,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,292.0,9.395,35.138,0.90011,19.4876,502,66,418,nan,nan,nan,14474,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,294.0,9.365,35.134,0.9009659999999999,19.489,535,68,417,nan,nan,nan,14468,0.2569999999999997
2016-07-10 17:16:46,50.5061,-31.7677,296.0,9.317,35.127,0.9021539999999999,19.51875,497,68,424,nan,nan,nan,14481,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,298.0,9.296,35.124,0.9027499999999999,19.5572,589,74,457,nan,nan,nan,14481,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,300.0,9.273,35.12,0.9033850000000001,19.59475,529,67,426,nan,nan,nan,14477,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,302.0,9.265,35.118,0.9035880000000001,19.6335,504,68,424,nan,nan,nan,14473,0.2560000000000002
2016-07-10 17:16:46,50.5061,-31.7677,304.0,9.249,35.115,0.904083,19.6572,514,70,424,nan,nan,nan,14475,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,306.0,9.234,35.113,0.904574,19.65525,525,69,425,nan,nan,nan,14481,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,308.0,9.199,35.108,0.9054770000000001,19.6835,1134,79,426,nan,nan,nan,14478,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,310.0,9.176,35.104,0.906156,19.7058,501,67,430,nan,nan,nan,14480,0.2550000000000008
2016-07-10 17:16:46,50.5061,-31.7677,312.0,9.137,35.098,0.907279,19.72625,489,67,431,nan,nan,nan,14485,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,314.0,9.079,35.091,0.9087130000000001,19.747,485,70,429,nan,nan,nan,14488,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,316.0,9.03,35.084,0.909986,19.7676,560,71,432,nan,nan,nan,14484,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,318.0,9.009,35.081,0.9105890000000001,19.7765,503,67,431,nan,nan,nan,14485,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,320.0,8.994,35.078,0.911079,19.8002,493,66,431,nan,nan,nan,14484,0.2530000000000001
2016-07-10 17:16:46,50.5061,-31.7677,322.0,8.945,35.072,0.9124019999999999,19.81225,499,66,433,nan,nan,nan,14481,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,324.0,8.91,35.067,0.9132039999999999,19.8052,490,66,435,nan,nan,nan,14424,0.2699999999999996
2016-07-10 17:16:46,50.5061,-31.7677,326.0,8.882,35.064,0.9139999999999999,19.80967,485,65,434,nan,nan,nan,14487,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,328.0,8.873,35.062,0.914258,19.816,469,67,433,nan,nan,nan,14482,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,330.0,8.855,35.06,0.9147240000000001,19.82117,557,65,434,nan,nan,nan,14488,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,332.0,8.836,35.057,0.9152739999999999,19.822,496,67,435,nan,nan,nan,14497,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,334.0,8.825,35.056,0.9156169999999999,19.8245,457,64,436,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,336.0,8.809,35.054,0.9160839999999999,19.8316,462,66,434,nan,nan,nan,14487,0.25200000000000067
2016-07-10 17:16:46,50.5061,-31.7677,338.0,8.796,35.052,0.9164589999999999,19.84433,476,66,435,nan,nan,nan,14490,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,340.0,8.795,35.051,0.9165650000000001,19.868,597,64,434,nan,nan,nan,14482,0.25399999999999956
2016-07-10 17:16:46,50.5061,-31.7677,342.0,8.754,35.046,0.9176660000000001,19.9115,475,65,440,nan,nan,nan,14495,0.25
2016-07-10 17:16:46,50.5061,-31.7677,344.0,8.723,35.042,0.918514,19.9504,478,66,438,nan,nan,nan,14494,0.25
2016-07-10 17:16:46,50.5061,-31.7677,346.0,8.712,35.04,0.918892,19.9905,470,66,435,nan,nan,nan,14496,0.24900000000000055
2016-07-10 17:16:46,50.5061,-31.7677,348.0,8.683,35.037,0.919697,20.0342,469,68,439,nan,nan,nan,14496,0.25
2016-07-10 17:16:46,50.5061,-31.7677,350.0,8.649,35.034,0.9206019999999999,20.0622,467,66,441,nan,nan,nan,14492,0.25099999999999945
2016-07-10 17:16:46,50.5061,-31.7677,352.0,8.626,35.031,0.921268,20.07183,480,67,443,nan,nan,nan,14465,0.2579999999999991
2016-07-10 17:16:46,50.5061,-31.7677,354.0,8.595,35.028,0.9222109999999999,20.0794,464,64,443,nan,nan,nan,14496,0.25
2016-07-10 17:16:46,50.5061,-31.7677,356.0,8.565,35.025,0.922938,20.0822,460,65,444,nan,nan,nan,14373,0.2840000000000007
2016-07-10 17:16:46,50.5061,-31.7677,358.0,8.537,35.022,0.9237409999999999,20.0642,501,67,444,nan,nan,nan,14499,0.24799999999999933
2016-07-10 17:16:46,50.5061,-31.7677,360.0,8.5,35.017,0.924768,20.054,449,65,443,nan,nan,nan,14496,0.25
2016-07-10 17:16:46,50.5061,-31.7677,362.0,8.492,35.016,0.9249419999999999,20.0458,2059,66,442,nan,nan,nan,14501,0.24799999999999933
