datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-28 08:30:07,51.8095,-31.8199,0.3,9.735,35.109,0.891715,18.04052,1519,1014,386,658393,8.4,nan,13425,0.5570000000000004
2016-04-28 08:30:07,51.8095,-31.8199,2.0,9.732,35.111,0.8909590000000001,18.03771,1528,1046,385,557699,8.4,nan,13416,0.5600000000000005
2016-04-28 08:30:07,51.8095,-31.8199,4.0,9.728,35.111,0.890781,18.03971,1588,1095,389,494746,6.1,nan,13450,0.5489999999999995
2016-04-28 08:30:07,51.8095,-31.8199,6.0,9.729,35.11,0.8908229999999999,18.04067,1497,1089,387,454088,5.1,2.04,13408,0.5619999999999994
2016-04-28 08:30:07,51.8095,-31.8199,8.0,9.728,35.11,0.8908929999999999,18.04613,1474,1072,386,427416,5.6,nan,13429,0.5559999999999992
2016-04-28 08:30:07,51.8095,-31.8199,9.9,9.729,35.111,0.8909290000000001,18.04817,1499,1145,388,407673,4.6,2.27,13421,0.5579999999999998
2016-04-28 08:30:07,51.8095,-31.8199,11.9,9.713,35.108,0.891429,18.04917,1524,1088,386,390614,3.1,1.57,13410,0.5609999999999999
2016-04-28 08:30:07,51.8095,-31.8199,14.0,9.705,35.106,0.8917060000000001,18.0528,1474,1132,385,375999,2.2,1.1,13425,0.5570000000000004
2016-04-28 08:30:07,51.8095,-31.8199,16.0,9.703,35.106,0.8918219999999999,18.05783,1548,1130,388,365026,3.2,1.76,13412,0.5609999999999999
2016-04-28 08:30:07,51.8095,-31.8199,18.0,9.698,35.105,0.8920520000000001,18.06067,1588,1166,387,357839,3.0,1.49,13431,0.5549999999999997
2016-04-28 08:30:07,51.8095,-31.8199,20.0,9.694,35.105,0.8922509999999999,18.066,1543,1123,389,352736,2.1,1.01,13415,0.5600000000000005
2016-04-28 08:30:07,51.8095,-31.8199,22.0,9.693,35.105,0.8924160000000001,18.072,1551,1126,391,348611,2.4,1.08,13451,0.5489999999999995
2016-04-28 08:30:07,51.8095,-31.8199,24.0,9.696,35.105,0.8925069999999999,18.08,1575,1118,387,345507,2.2,1.15,13426,0.5570000000000004
2016-04-28 08:30:07,51.8095,-31.8199,26.0,9.693,35.104,0.892706,18.0906,1491,1180,387,343010,1.9,0.74,13415,0.5600000000000005
2016-04-28 08:30:07,51.8095,-31.8199,28.0,9.692,35.104,0.8929959999999999,18.1042,1476,1110,387,340780,1.9,0.86,13446,0.5500000000000007
2016-04-28 08:30:07,51.8095,-31.8199,30.0,9.678,35.101,0.893559,18.12733,1515,1150,388,338953,1.7,0.84,13468,0.5440000000000005
2016-04-28 08:30:07,51.8095,-31.8199,32.0,9.626,35.094,0.895303,18.1725,1471,1088,395,337507,1.7,0.7,13503,0.5329999999999995
2016-04-28 08:30:07,51.8095,-31.8199,34.0,9.553,35.083,0.897707,18.25483,1467,1013,394,336356,1.5,0.34,13617,0.5
2016-04-28 08:30:07,51.8095,-31.8199,36.0,9.302,35.05,0.904396,18.3935,1309,825,398,335529,1.6,0.48,13754,0.46000000000000085
2016-04-28 08:30:07,51.8095,-31.8199,38.0,8.988,35.015,0.9124380000000001,18.5515,1247,632,402,334970,1.7,0.35,13867,0.4269999999999996
2016-04-28 08:30:07,51.8095,-31.8199,40.0,8.833,35.0,0.9166859999999999,18.70133,1099,513,405,334527,1.7,0.22,14041,0.37700000000000067
2016-04-28 08:30:07,51.8095,-31.8199,42.0,8.511,34.981,0.9252149999999999,18.89517,900,330,408,334151,1.6,0.24,14205,0.3309999999999995
2016-04-28 08:30:07,51.8095,-31.8199,44.0,8.067,34.942,0.9369689999999999,19.00967,636,149,416,333878,1.6,0.36,14221,0.3260000000000005
2016-04-28 08:30:07,51.8095,-31.8199,46.0,8.034,34.94,0.9378839999999999,19.0302,622,151,418,333635,1.7,0.29,14209,0.33000000000000007
2016-04-28 08:30:07,51.8095,-31.8199,48.0,7.99,34.936,0.9390700000000001,19.05967,610,139,416,333438,1.6,0.33,14205,0.3309999999999995
2016-04-28 08:30:07,51.8095,-31.8199,50.0,7.964,34.935,0.939789,19.0868,600,129,416,333285,1.7,0.25,14240,0.32099999999999973
2016-04-28 08:30:07,51.8095,-31.8199,52.0,7.928,34.932,0.9409609999999999,19.10317,593,119,421,333154,1.6,0.26,14250,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,54.0,7.876,34.925,0.9422010000000001,19.1098,582,115,418,333034,1.7,0.17,14254,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,56.0,7.87,34.926,0.9425380000000001,19.0876,633,114,420,332932,1.6,0.08,14248,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,58.0,7.806,34.916,0.9441170000000001,19.0662,555,119,418,332857,1.6,0.18,14244,0.3200000000000003
2016-04-28 08:30:07,51.8095,-31.8199,60.0,7.747,34.909,0.9457199999999999,19.0614,577,120,419,332786,1.6,0.1,14248,0.31900000000000084
2016-04-28 08:30:07,51.8095,-31.8199,62.0,7.739,34.908,0.9459090000000001,19.0724,597,119,418,332717,1.7,0.09,14241,0.32099999999999973
2016-04-28 08:30:07,51.8095,-31.8199,64.0,7.742,34.91,0.945843,19.0844,582,115,420,332633,1.6,0.07,14249,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,66.0,7.751,34.913,0.945506,19.1016,576,109,418,332551,1.6,0.07,14218,0.32699999999999996
2016-04-28 08:30:07,51.8095,-31.8199,68.0,7.822,34.927,0.94364,19.09925,539,100,417,332482,1.6,0.07,14271,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,70.0,7.847,34.934,0.943139,19.0908,533,93,416,332426,1.7,0.1,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,72.0,7.835,34.934,0.943481,19.0885,533,95,416,332386,1.6,0.07,14274,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,74.0,7.806,34.931,0.944323,19.0944,529,93,418,332348,1.7,0.07,14273,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,76.0,7.781,34.928,0.9450890000000001,19.1114,543,93,419,332313,1.7,0.07,14270,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,78.0,7.739,34.924,0.946272,19.123,537,92,420,332282,1.6,0.05,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,80.0,7.714,34.921,0.946869,19.13175,530,94,419,332253,1.6,0.07,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,82.0,7.708,34.92,0.947049,19.1442,526,90,417,332225,1.7,0.07,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,84.0,7.704,34.92,0.947227,19.16775,524,92,420,332205,1.6,0.07,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,86.0,7.697,34.919,0.9474279999999999,19.20025,525,92,420,332183,1.7,0.08,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,88.0,7.664,34.915,0.948337,19.23525,524,90,419,332161,1.6,0.09,14277,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,90.0,7.641,34.912,0.949022,19.2724,528,93,423,332141,1.6,0.07,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,92.0,7.604,34.908,0.950116,19.2845,511,89,425,332124,1.6,0.07,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,94.0,7.595,34.906,0.9502679999999999,19.25625,516,87,427,332109,1.7,0.08,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,96.0,7.595,34.906,0.9502889999999999,19.2315,514,92,425,332095,1.7,0.06,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,98.0,7.59,34.906,0.9504570000000001,19.205,500,89,422,332085,1.6,0.06,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,100.0,7.574,34.905,0.9508909999999999,19.188,511,87,423,332074,1.7,0.06,14286,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,102.0,7.558,34.903,0.9513799999999999,19.184,526,89,423,332067,1.7,0.09,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,104.0,7.537,34.901,0.951953,19.1845,565,84,419,332059,1.6,0.08,14268,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,106.0,7.526,34.9,0.9522539999999999,19.20175,499,86,420,332055,1.7,0.05,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,108.0,7.499,34.898,0.953068,19.2338,507,82,426,332049,1.7,0.05,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,110.0,7.49,34.897,0.953328,19.251,507,84,418,332044,1.7,0.05,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,112.0,7.486,34.896,0.9535359999999999,19.28625,506,87,424,332037,1.7,0.06,14285,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,114.0,7.463,34.894,0.9541999999999999,19.3495,498,85,420,332031,1.7,0.05,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,116.0,7.445,34.892,0.954701,19.42925,522,81,426,332028,1.6,0.05,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,118.0,7.422,34.892,0.9554229999999999,19.498,515,83,430,332024,1.6,0.05,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,120.0,7.384,34.889,0.956372,19.524,510,81,433,332021,1.7,0.06,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,122.0,7.374,34.888,0.956672,19.5435,520,82,431,332017,1.7,0.06,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,124.0,7.364,34.887,0.9569970000000001,19.55925,518,83,435,332014,1.7,0.07,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,126.0,7.351,34.886,0.957363,19.574,514,81,433,332013,1.6,0.04,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,128.0,7.337,34.885,0.9577629999999999,19.5855,531,85,435,332010,1.7,0.07,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,130.0,7.32,34.884,0.958278,19.5975,515,86,440,332009,1.7,0.06,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,132.0,7.305,34.882,0.9587019999999999,19.60325,518,84,433,332006,1.6,0.05,14280,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,134.0,7.293,34.881,0.9590510000000001,19.609,516,84,438,332005,1.6,0.06,14281,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,136.1,7.28,34.881,0.959435,19.60375,507,81,438,332004,1.7,0.06,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,138.0,7.244,34.877,0.960437,19.606,507,83,434,332002,1.7,0.09,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,140.0,7.22,34.875,0.9611190000000001,19.5775,595,87,440,332000,1.7,0.05,14278,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,142.0,7.184,34.871,0.9621249999999999,19.5375,517,86,438,331999,1.7,0.07,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,144.0,7.162,34.869,0.9627969999999999,19.4956,536,89,434,331998,1.7,0.06,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,146.0,7.134,34.866,0.963573,19.47475,529,88,432,331998,1.7,0.04,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,148.0,7.115,34.864,0.9641139999999999,19.4865,534,89,428,331997,1.7,0.05,14251,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,150.0,7.091,34.863,0.9647490000000001,19.49225,546,88,434,331995,1.6,0.06,14268,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,152.0,7.074,34.861,0.965195,19.481,530,92,432,331995,1.7,0.06,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,154.0,7.07,34.861,0.96536,19.4638,542,90,432,331994,1.7,0.05,14263,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,156.0,7.066,34.861,0.965506,19.44225,532,96,429,331994,1.7,0.08,14262,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,157.9,7.055,34.86,0.965886,19.425,541,92,427,331993,1.7,0.05,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,160.0,7.026,34.858,0.9666760000000001,19.416,568,98,430,331994,1.7,0.09,14257,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,162.0,7.012,34.857,0.9670080000000001,19.42325,641,98,430,331993,1.7,0.05,14252,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,164.0,7.002,34.858,0.9673080000000001,19.451,615,94,428,331992,1.7,0.04,14253,0.31700000000000017
2016-04-28 08:30:07,51.8095,-31.8199,166.0,6.998,34.859,0.9674400000000001,19.5065,568,95,431,331992,1.7,0.07,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,168.0,6.995,34.859,0.9675549999999999,19.5305,543,95,432,331992,1.7,0.09,14262,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,170.0,6.991,34.859,0.9677,19.5792,557,94,434,331993,1.7,0.08,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,172.0,6.99,34.86,0.9677340000000001,19.5845,523,97,435,331991,1.7,0.08,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,174.0,6.991,34.86,0.9677579999999999,19.55875,540,93,434,331991,1.7,0.07,14185,0.33699999999999974
2016-04-28 08:30:07,51.8095,-31.8199,176.0,6.977,34.858,0.968299,19.5274,542,95,433,331990,1.7,0.07,14254,0.31700000000000017
2016-04-28 08:30:07,51.8095,-31.8199,178.0,6.918,34.852,0.9699420000000001,19.5455,557,93,433,331989,1.7,0.06,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,180.0,6.914,34.853,0.9699420000000001,19.566,568,96,432,331988,1.7,0.08,14258,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,182.0,6.898,34.851,0.970416,19.6172,570,90,436,331990,1.7,0.09,14260,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,184.0,6.895,34.85,0.970534,19.6675,556,93,436,331990,1.7,0.07,14261,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,186.0,6.873,34.849,0.9712019999999999,19.7474,543,91,441,331990,1.7,0.09,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,188.0,6.848,34.847,0.97191,19.78275,569,88,442,331988,1.7,0.05,14254,0.31700000000000017
2016-04-28 08:30:07,51.8095,-31.8199,190.0,6.826,34.845,0.9725379999999999,19.795,524,89,442,331988,1.7,0.05,14267,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,192.0,6.798,34.842,0.9734659999999999,19.79,551,92,443,331988,1.7,0.05,14261,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,194.0,6.755,34.839,0.9746030000000001,19.791,548,97,442,331987,1.7,0.07,14268,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,196.0,6.743,34.838,0.974899,19.7876,536,90,447,331988,1.7,0.05,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,198.0,6.726,34.837,0.975417,19.774,541,88,444,331987,1.7,0.06,14256,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,200.0,6.696,34.833,0.9762230000000001,19.7646,545,92,445,331988,1.7,0.07,14263,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,202.0,6.689,34.835,0.9764520000000001,19.7694,649,88,441,331987,1.7,0.07,14261,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,204.0,6.648,34.833,0.977611,19.7896,556,91,440,331986,1.7,0.1,14255,0.31700000000000017
2016-04-28 08:30:07,51.8095,-31.8199,206.0,6.672,34.839,0.9769650000000001,19.80425,665,90,442,331986,1.7,0.09,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,208.0,6.655,34.84,0.9774750000000001,19.7978,526,85,444,331987,1.7,0.07,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,210.0,6.64,34.839,0.978046,19.7932,536,86,441,331987,1.8,0.08,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,212.0,6.608,34.837,0.978885,19.8345,546,83,437,331988,1.7,0.13,14260,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,214.0,6.589,34.835,0.9794080000000001,19.8764,551,86,440,331986,1.7,0.09,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,216.0,6.572,34.833,0.9799340000000001,19.9078,554,87,441,331986,1.7,0.11,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,218.0,6.552,34.832,0.980448,19.93275,531,86,447,331986,1.7,0.11,14270,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,220.0,6.536,34.831,0.980899,19.9816,562,87,446,331987,1.8,0.1,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,222.0,6.557,34.836,0.980413,20.0142,531,85,450,331987,1.7,0.06,14261,0.3149999999999995
2016-04-28 08:30:07,51.8095,-31.8199,224.0,6.551,34.836,0.980577,20.01575,524,82,453,331987,1.7,0.06,14262,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,226.0,6.512,34.832,0.9816720000000001,20.0084,536,84,450,331986,1.7,0.07,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,228.0,6.468,34.827,0.9829239999999999,20.0532,539,87,447,331986,1.7,0.08,14257,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,230.0,6.47,34.828,0.982872,20.1406,524,83,449,331986,1.7,0.06,14259,0.3160000000000007
2016-04-28 08:30:07,51.8095,-31.8199,232.0,6.459,34.831,0.983284,20.23775,528,83,452,331985,1.7,0.05,14264,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,234.0,6.442,34.836,0.9837309999999999,20.3308,526,81,454,331985,1.7,0.08,14267,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,236.0,6.447,34.84,0.9836480000000001,20.41,521,81,456,331984,1.7,0.06,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,238.0,6.455,34.843,0.983481,20.5012,520,79,460,331985,1.7,0.05,14273,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,240.0,6.463,34.849,0.983344,20.5702,500,79,464,331984,1.7,0.05,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,242.0,6.452,34.851,0.9836929999999999,20.609,497,76,462,331983,1.7,0.07,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,244.0,6.46,34.855,0.9835480000000001,20.6382,495,77,465,331984,1.7,0.06,14276,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,246.0,6.456,34.858,0.983806,20.6096,507,76,470,nan,nan,nan,14280,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,248.0,6.427,34.858,0.984761,20.478,493,75,468,nan,nan,nan,14271,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,250.0,6.352,34.845,0.986925,20.285,495,79,465,nan,nan,nan,14265,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,252.0,6.207,34.827,0.9914529999999999,20.1036,515,83,456,nan,nan,nan,14249,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,254.0,6.069,34.809,0.9947569999999999,20.08275,551,87,447,nan,nan,nan,14231,0.32399999999999984
2016-04-28 08:30:07,51.8095,-31.8199,256.0,6.054,34.807,0.99509,20.1326,550,84,449,nan,nan,nan,14253,0.3179999999999996
2016-04-28 08:30:07,51.8095,-31.8199,258.0,6.05,34.808,0.995177,20.2202,648,87,450,nan,nan,nan,14263,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,260.0,6.051,34.815,0.995239,20.276,539,85,451,nan,nan,nan,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,262.0,6.043,34.818,0.995425,20.312,528,82,455,nan,nan,nan,14268,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,264.0,6.043,34.82,0.9954970000000001,20.34425,528,83,458,nan,nan,nan,14269,0.3130000000000006
2016-04-28 08:30:07,51.8095,-31.8199,266.0,6.029,34.821,0.9959100000000001,20.3592,530,82,458,nan,nan,nan,14266,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,268.0,6.029,34.821,0.9959530000000001,20.3876,547,81,458,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,270.0,6.011,34.821,0.996597,20.4302,533,80,459,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,272.0,5.955,34.824,0.9980519999999999,20.449,525,81,463,nan,nan,nan,14272,0.3119999999999994
2016-04-28 08:30:07,51.8095,-31.8199,274.0,5.946,34.824,0.998327,20.45217,516,80,461,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,276.0,5.937,34.824,0.9985999999999999,20.463,514,79,461,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,278.0,5.932,34.825,0.9988049999999999,20.482,510,79,461,nan,nan,nan,14277,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,280.0,5.922,34.826,0.999104,20.4954,514,78,463,nan,nan,nan,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,282.0,5.918,34.829,0.9993939999999999,20.4718,509,79,468,nan,nan,nan,14279,0.3100000000000005
2016-04-28 08:30:07,51.8095,-31.8199,284.0,5.869,34.823,1.0007220000000001,20.461,497,80,463,nan,nan,nan,14275,0.31099999999999994
2016-04-28 08:30:07,51.8095,-31.8199,286.0,5.851,34.823,1.0012059999999998,20.4598,507,77,464,nan,nan,nan,14283,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,288.0,5.81,34.821,1.002395,20.4444,496,76,463,nan,nan,nan,14288,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,290.0,5.774,34.817,1.0034459999999998,20.4258,484,74,461,nan,nan,nan,14293,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,292.0,5.706,34.812,1.005411,20.4256,473,73,463,nan,nan,nan,14296,0.3049999999999997
2016-04-28 08:30:07,51.8095,-31.8199,294.0,5.67,34.811,1.006237,20.455,478,70,461,nan,nan,nan,14296,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,296.0,5.669,34.814,1.0062280000000001,20.49225,472,69,466,nan,nan,nan,14298,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,298.0,5.671,34.818,1.0061619999999998,20.5248,457,70,465,nan,nan,nan,14296,0.3049999999999997
2016-04-28 08:30:07,51.8095,-31.8199,300.0,5.673,34.819,1.0060630000000002,20.5654,458,70,463,nan,nan,nan,14298,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,302.0,5.681,34.822,1.0058919999999998,20.63,462,70,467,nan,nan,nan,14295,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,304.0,5.685,34.824,1.0055589999999999,20.725,464,72,465,nan,nan,nan,14263,0.31400000000000006
2016-04-28 08:30:07,51.8095,-31.8199,306.0,5.746,34.838,1.003923,20.8168,461,69,469,nan,nan,nan,14301,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,308.0,5.765,34.845,1.0033560000000001,20.90075,460,69,474,nan,nan,nan,14295,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,310.0,5.781,34.85,1.0029279999999998,21.0155,450,68,471,nan,nan,nan,14299,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,312.0,5.861,34.867,1.000632,21.144,447,68,477,nan,nan,nan,14303,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,314.0,5.94,34.881,0.99834,21.2615,463,70,481,nan,nan,nan,14302,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,316.0,6.049,34.898,0.995568,21.32125,442,64,479,nan,nan,nan,14302,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,318.0,6.056,34.905,0.9955890000000001,21.3436,438,69,483,nan,nan,nan,14302,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,319.9,6.022,34.905,0.9965170000000001,21.3855,435,66,482,nan,nan,nan,14303,0.30400000000000027
2016-04-28 08:30:07,51.8095,-31.8199,321.9,6.04,34.913,0.996022,21.419,432,66,487,nan,nan,nan,14307,0.3019999999999996
2016-04-28 08:30:07,51.8095,-31.8199,324.0,6.061,34.922,0.995503,21.43175,428,66,487,nan,nan,nan,14308,0.3019999999999996
2016-04-28 08:30:07,51.8095,-31.8199,326.0,6.082,34.926,0.995063,21.41525,426,65,488,nan,nan,nan,14303,0.3030000000000008
2016-04-28 08:30:07,51.8095,-31.8199,328.0,6.093,34.928,0.9949330000000001,21.3558,426,65,489,nan,nan,nan,14310,0.3019999999999996
2016-04-28 08:30:07,51.8095,-31.8199,330.0,6.054,34.925,0.996483,21.25775,432,67,487,nan,nan,nan,14304,0.3030000000000008
2016-04-28 08:30:07,51.8095,-31.8199,332.0,5.993,34.917,0.9979420000000001,21.17025,433,65,489,nan,nan,nan,14306,0.3019999999999996
2016-04-28 08:30:07,51.8095,-31.8199,334.0,5.987,34.915,0.998238,21.02025,472,66,487,nan,nan,nan,14304,0.3030000000000008
2016-04-28 08:30:07,51.8095,-31.8199,336.0,5.934,34.907,0.9998,20.79575,435,65,483,nan,nan,nan,14295,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,338.0,5.717,34.88,1.0065849999999998,20.5312,443,68,481,nan,nan,nan,14293,0.30599999999999916
2016-04-28 08:30:07,51.8095,-31.8199,340.0,5.405,34.842,1.015418,20.434,473,70,465,nan,nan,nan,14287,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,342.0,5.345,34.832,1.016496,20.45075,460,68,465,nan,nan,nan,14286,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,344.0,5.326,34.835,1.0171640000000002,20.474,457,69,466,nan,nan,nan,14283,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,346.0,5.288,34.832,1.0180859999999998,20.5385,454,70,462,nan,nan,nan,14288,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,348.0,5.396,34.849,1.0150139999999999,20.5355,442,68,471,nan,nan,nan,14291,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,350.0,5.347,34.848,1.016638,20.49075,476,68,470,nan,nan,nan,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,352.0,5.344,34.845,1.016753,20.44825,457,69,468,nan,nan,nan,14282,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,354.0,5.285,34.84,1.018643,20.3832,456,71,465,nan,nan,nan,14286,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,356.0,5.231,34.834,1.020127,20.3344,452,71,465,nan,nan,nan,14285,0.30799999999999983
2016-04-28 08:30:07,51.8095,-31.8199,358.0,5.181,34.829,1.021665,20.2964,454,71,465,nan,nan,nan,14284,0.3089999999999993
2016-04-28 08:30:07,51.8095,-31.8199,360.0,5.144,34.824,1.0225909999999998,20.273,463,70,462,nan,nan,nan,14289,0.3070000000000004
2016-04-28 08:30:07,51.8095,-31.8199,362.0,5.133,34.823,1.0229119999999998,20.2456,456,72,461,nan,nan,nan,14280,0.3100000000000005
