datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-10 08:03:21,52.2784,-38.2287,0.3,5.234,34.721,1.0190419999999998,19.19883,571,247,437,331977,10.3,nan,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,2.0,5.251,34.716,1.0189499999999998,19.1995,573,250,438,331976,8.3,nan,14668,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,4.0,5.247,34.715,1.0190990000000002,19.1995,594,251,438,331977,6.1,nan,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,6.1,5.245,34.715,1.0191659999999998,19.20086,568,256,434,331978,5.7,nan,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,8.0,5.245,34.715,1.0191949999999999,19.2014,572,256,437,331978,5.0,nan,14664,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,10.0,5.242,34.715,1.0193029999999998,19.20172,573,255,436,331978,4.7,2.35,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,12.0,5.244,34.715,1.0193050000000001,19.20293,575,257,437,331979,4.5,2.16,14663,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,14.0,5.244,34.715,1.0194100000000001,19.203,590,256,436,331979,3.6,1.91,14663,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,16.0,5.195,34.714,1.020864,19.20246,571,259,437,331977,3.5,2.08,14665,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,17.9,5.139,34.712,1.022567,19.2033,570,257,436,331978,3.6,1.95,14660,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,20.0,5.096,34.712,1.0237180000000001,19.2069,573,259,435,331977,2.8,1.48,14657,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,22.0,5.098,34.711,1.023714,19.20633,575,256,437,331977,2.6,1.58,14659,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,24.0,5.082,34.711,1.0242019999999998,19.2098,575,258,437,331977,2.7,1.21,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,26.0,5.075,34.711,1.024423,19.2131,574,256,438,331977,2.4,1.22,14658,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,28.0,5.064,34.711,1.024797,19.21711,577,261,436,331976,2.4,1.12,14664,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,30.0,5.026,34.711,1.0258919999999998,19.2214,588,257,435,331976,2.2,0.86,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,32.0,4.993,34.711,1.0269629999999998,19.22845,571,257,437,331976,2.4,1.27,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,34.0,4.949,34.713,1.028104,19.234,565,251,437,331975,2.1,1.1,14665,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,36.0,4.948,34.713,1.0281440000000002,19.236,563,254,437,331976,2.0,0.81,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,38.0,4.94,34.713,1.0283730000000002,19.237,562,249,435,331977,2.1,0.63,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,40.0,4.939,34.713,1.028403,19.238,575,252,437,331977,2.0,0.7,14663,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,42.0,4.939,34.713,1.028406,19.24014,571,253,440,331977,2.1,0.45,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,44.0,4.939,34.713,1.0284300000000002,19.23967,570,257,436,331975,2.1,0.4,14659,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,46.0,4.934,34.714,1.028528,19.2436,561,262,436,331976,2.0,0.33,14664,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,48.0,4.938,34.713,1.028457,19.24267,567,255,439,331975,2.0,0.21,14664,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,50.0,4.939,34.713,1.028419,19.24267,562,263,436,331974,2.0,0.26,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,52.0,4.929,34.714,1.028696,19.24617,560,258,434,331975,2.1,0.19,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,54.0,4.918,34.714,1.029042,19.25133,558,250,435,331974,2.1,0.24,14659,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,56.0,4.912,34.714,1.0291899999999998,19.25033,565,248,436,331975,2.0,0.2,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,58.0,4.913,34.714,1.0291739999999998,19.25117,551,256,435,331976,2.0,0.2,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,60.0,4.912,34.714,1.029194,19.2525,564,257,438,331975,2.0,0.13,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,62.0,4.912,34.714,1.029194,19.25433,575,244,436,331975,2.1,0.21,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,64.0,4.911,34.714,1.029249,19.25667,566,246,436,331976,2.0,0.15,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,66.0,4.908,34.715,1.029322,19.2582,557,256,434,331977,2.0,0.15,14671,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,68.0,4.908,34.714,1.029325,19.258,571,255,439,331976,2.0,0.13,14674,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,70.0,4.908,34.714,1.0293199999999998,19.2576,574,246,437,331977,2.0,0.14,14671,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,72.0,4.908,34.714,1.0293130000000001,19.2592,566,252,435,331976,2.0,0.11,14668,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,74.0,4.909,34.714,1.029302,19.258,581,243,436,331975,2.0,0.1,14668,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,76.0,4.909,34.714,1.029305,19.25933,570,245,435,331976,2.0,0.08,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,78.0,4.908,34.714,1.029318,19.2602,554,248,435,331975,2.0,0.15,14658,0.20500000000000007
2016-02-10 08:03:21,52.2784,-38.2287,80.0,4.908,34.714,1.029318,19.258,559,243,437,331976,2.0,0.15,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,82.0,4.909,34.714,1.029306,19.2594,551,247,438,331976,2.0,0.16,14673,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,84.0,4.909,34.714,1.0292910000000002,19.259,573,251,433,331976,2.0,0.1,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,86.0,4.909,34.714,1.0292849999999998,19.2612,573,248,434,331974,2.0,0.08,14662,0.20400000000000063
2016-02-10 08:03:21,52.2784,-38.2287,88.0,4.909,34.714,1.029284,19.26283,552,261,436,331974,2.0,0.06,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,90.0,4.91,34.714,1.029271,19.263,572,240,435,331974,2.0,0.05,14614,0.21700000000000053
2016-02-10 08:03:21,52.2784,-38.2287,92.0,4.909,34.715,1.0292970000000001,19.2628,569,250,434,331974,2.0,0.05,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,94.0,4.908,34.715,1.029337,19.2645,568,247,437,331975,2.0,0.07,14668,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,96.0,4.908,34.715,1.029338,19.2644,553,243,437,331974,2.0,0.06,14666,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,98.0,4.908,34.715,1.0293290000000002,19.2655,559,251,437,331975,2.0,0.07,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,100.0,4.908,34.715,1.029335,19.26633,561,245,438,331977,2.0,0.09,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,102.0,4.908,34.715,1.029319,19.2674,571,246,435,331976,2.0,0.09,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,104.0,4.908,34.715,1.029324,19.26967,561,251,435,331974,2.0,0.05,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,106.0,4.908,34.715,1.0293389999999998,19.2688,554,240,440,331974,2.0,0.05,14669,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,108.0,4.908,34.715,1.0293519999999998,19.2704,567,248,437,331974,2.0,0.06,14668,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,110.0,4.907,34.715,1.029372,19.27167,578,247,437,331975,2.0,0.06,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,112.0,4.906,34.715,1.029391,19.2716,579,244,437,331973,2.0,0.05,14671,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,114.0,4.906,34.715,1.029401,19.2742,577,243,438,331973,2.0,0.06,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,116.0,4.905,34.715,1.029426,19.2775,563,252,438,331975,2.0,0.05,14665,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,118.0,4.903,34.715,1.029481,19.2766,568,244,438,331975,2.0,0.05,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,120.0,4.904,34.715,1.0294819999999998,19.2786,560,241,437,331975,2.0,0.05,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,122.0,4.904,34.715,1.029481,19.2786,563,237,437,331975,2.0,0.06,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,124.0,4.903,34.715,1.0295040000000002,19.27966,553,242,436,331975,2.0,0.05,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,126.0,4.903,34.715,1.029518,19.2812,573,242,435,331974,2.0,0.04,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,128.0,4.903,34.715,1.029521,19.2808,565,245,436,331974,2.0,0.05,14674,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,130.0,4.9,34.715,1.029614,19.2854,560,238,436,331975,1.9,0.08,14674,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,132.0,4.894,34.716,1.0297450000000001,19.286,564,248,439,331975,2.0,0.05,14675,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,134.0,4.894,34.716,1.029773,19.2888,560,239,437,331975,2.0,0.06,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,136.0,4.894,34.715,1.029773,19.2874,570,246,439,331974,2.0,0.06,14673,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,138.0,4.892,34.715,1.029846,19.2892,557,241,436,331974,2.0,0.05,14672,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,140.0,4.891,34.715,1.02984,19.2898,561,238,434,331974,2.0,0.04,14667,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,142.0,4.889,34.715,1.0299200000000002,19.2884,566,242,436,331975,2.0,0.05,14675,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,144.0,4.887,34.715,1.0299749999999999,19.2922,550,242,437,331975,2.0,0.04,14678,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,146.0,4.885,34.715,1.030037,19.2938,570,242,438,331974,2.0,0.04,14675,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,148.0,4.883,34.715,1.030093,19.2934,558,240,438,331975,2.0,0.05,14672,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,150.0,4.883,34.715,1.0300919999999998,19.2945,561,237,439,331974,2.0,0.04,14679,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,152.0,4.883,34.715,1.030093,19.2966,562,237,437,331974,2.0,0.04,14671,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,154.0,4.883,34.715,1.0301110000000002,19.2978,568,236,438,331975,2.0,0.07,14671,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,156.0,4.882,34.715,1.030141,19.2984,557,233,437,331974,2.0,0.07,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,158.0,4.881,34.715,1.03017,19.2996,566,237,438,331974,2.0,0.06,14673,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,160.0,4.88,34.715,1.0301969999999998,19.301,567,236,439,331974,2.0,0.05,14670,0.20199999999999996
2016-02-10 08:03:21,52.2784,-38.2287,162.0,4.88,34.715,1.030221,19.3035,564,240,438,331973,2.0,0.04,14668,0.2029999999999994
2016-02-10 08:03:21,52.2784,-38.2287,164.0,4.879,34.715,1.0302349999999998,19.305,562,237,436,331975,2.0,0.05,14674,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,166.0,4.875,34.715,1.030363,19.3102,556,233,435,331974,2.0,0.06,14677,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,168.0,4.872,34.715,1.030452,19.3132,565,235,438,331975,2.0,0.05,14675,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,170.0,4.868,34.715,1.0305819999999999,19.3194,559,229,434,331975,2.0,0.05,14676,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,172.0,4.866,34.715,1.030614,19.32575,566,231,438,331977,2.0,0.05,14679,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,174.0,4.862,34.715,1.03072,19.3308,556,224,438,331976,2.0,0.06,14681,0.19899999999999984
2016-02-10 08:03:21,52.2784,-38.2287,176.0,4.857,34.716,1.030894,19.333,550,220,439,331977,2.0,0.08,14681,0.19899999999999984
2016-02-10 08:03:21,52.2784,-38.2287,178.0,4.855,34.716,1.0309279999999998,19.3378,562,219,432,331976,2.0,0.09,14677,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,180.0,4.854,34.716,1.0309490000000001,19.33775,547,218,439,331977,2.0,0.06,14678,0.1999999999999993
2016-02-10 08:03:21,52.2784,-38.2287,182.0,4.854,34.716,1.030954,19.3382,553,217,440,331975,2.0,0.06,14686,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,184.0,4.853,34.716,1.030974,19.339,551,221,439,331976,2.0,0.07,14681,0.19899999999999984
2016-02-10 08:03:21,52.2784,-38.2287,186.0,4.853,34.716,1.03099,19.3406,548,216,438,331976,2.0,0.05,14682,0.19899999999999984
2016-02-10 08:03:21,52.2784,-38.2287,188.0,4.852,34.716,1.0309949999999999,19.34125,549,220,440,331975,2.1,0.06,14684,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,190.0,4.853,34.716,1.030987,19.3446,559,219,438,331975,2.0,0.05,14675,0.2010000000000005
2016-02-10 08:03:21,52.2784,-38.2287,192.0,4.853,34.716,1.0309810000000001,19.35,550,213,439,331975,2.0,0.05,14685,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,194.0,4.853,34.716,1.030973,19.35625,561,219,437,331975,2.0,0.05,14684,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,196.0,4.853,34.716,1.030958,19.3646,542,218,436,331975,2.0,0.05,14686,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,198.0,4.855,34.717,1.0309050000000002,19.3794,540,213,438,331975,2.0,0.05,14683,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,200.0,4.856,34.718,1.030868,19.3942,540,213,440,331975,2.0,0.05,14687,0.19699999999999918
2016-02-10 08:03:21,52.2784,-38.2287,202.0,4.857,34.719,1.030859,19.4125,535,217,443,331976,2.0,0.06,14690,0.19599999999999973
2016-02-10 08:03:21,52.2784,-38.2287,204.0,4.857,34.719,1.030834,19.451,539,209,438,331975,2.0,0.05,14684,0.1980000000000004
2016-02-10 08:03:21,52.2784,-38.2287,206.0,4.862,34.722,1.030694,19.5088,533,203,443,331975,2.0,0.04,14699,0.19400000000000084
2016-02-10 08:03:21,52.2784,-38.2287,208.0,4.869,34.73,1.030471,19.5744,530,190,444,331976,2.0,0.06,14712,0.19100000000000072
2016-02-10 08:03:21,52.2784,-38.2287,210.0,4.876,34.736,1.0302820000000001,19.6354,524,169,444,331975,2.1,0.05,14712,0.19100000000000072
2016-02-10 08:03:21,52.2784,-38.2287,212.0,4.881,34.741,1.0301520000000002,19.674,522,170,445,331976,2.0,0.05,14716,0.18900000000000006
2016-02-10 08:03:21,52.2784,-38.2287,214.0,4.883,34.743,1.0301079999999998,19.7344,524,158,450,331976,2.0,0.07,14723,0.1880000000000006
2016-02-10 08:03:21,52.2784,-38.2287,216.0,4.892,34.751,1.029856,19.8154,512,151,451,331976,2.0,0.05,14726,0.1869999999999994
2016-02-10 08:03:21,52.2784,-38.2287,218.0,4.899,34.757,1.029652,19.8822,536,140,454,331976,2.1,0.07,14733,0.1850000000000005
2016-02-10 08:03:21,52.2784,-38.2287,220.0,4.904,34.761,1.029512,19.95625,512,129,454,331974,2.0,0.06,14735,0.18399999999999928
2016-02-10 08:03:21,52.2784,-38.2287,222.0,4.906,34.77,1.029486,20.0304,485,122,461,331974,2.0,0.04,14739,0.18399999999999928
2016-02-10 08:03:21,52.2784,-38.2287,224.0,4.904,34.775,1.0295459999999999,20.0945,494,115,462,331974,1.9,0.06,14748,0.18099999999999916
2016-02-10 08:03:21,52.2784,-38.2287,226.0,4.905,34.78,1.029519,20.1852,483,109,459,331973,1.9,0.06,14753,0.17900000000000027
2016-02-10 08:03:21,52.2784,-38.2287,228.0,4.906,34.795,1.029521,20.27675,461,93,467,331973,2.0,0.09,14759,0.17800000000000082
2016-02-10 08:03:21,52.2784,-38.2287,230.0,4.885,34.812,1.030183,20.3054,471,81,470,331973,2.0,0.08,14765,0.17600000000000016
2016-02-10 08:03:21,52.2784,-38.2287,232.0,4.856,34.815,1.030932,20.3162,472,80,468,331975,2.1,0.04,14763,0.17600000000000016
2016-02-10 08:03:21,52.2784,-38.2287,234.0,4.857,34.817,1.0309249999999999,20.3182,466,79,468,331976,2.0,0.05,14761,0.1769999999999996
2016-02-10 08:03:21,52.2784,-38.2287,236.0,4.847,34.818,1.0312260000000002,20.3192,454,78,468,331975,2.0,0.07,14763,0.1769999999999996
2016-02-10 08:03:21,52.2784,-38.2287,238.0,4.844,34.817,1.031295,20.31675,485,78,472,331975,2.0,0.08,14763,0.1769999999999996
2016-02-10 08:03:21,52.2784,-38.2287,240.0,4.834,34.817,1.0315379999999998,20.324,472,75,467,331977,2.0,0.08,14767,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,242.0,4.833,34.818,1.0316139999999998,20.343,461,77,470,331976,2.0,0.06,14763,0.1769999999999996
2016-02-10 08:03:21,52.2784,-38.2287,244.0,4.824,34.821,1.0318589999999999,20.36875,457,75,468,331974,1.9,0.05,14755,0.17900000000000027
2016-02-10 08:03:21,52.2784,-38.2287,246.0,4.822,34.824,1.031902,20.4005,462,74,471,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,248.0,4.82,34.827,1.0319349999999998,20.4498,458,72,469,nan,nan,nan,14768,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,250.0,4.819,34.833,1.0319500000000001,20.51075,484,70,473,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,252.0,4.833,34.845,1.031523,20.5756,449,67,472,nan,nan,nan,14775,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,254.0,4.871,34.859,1.0304060000000002,20.612,456,65,475,nan,nan,nan,14772,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,256.0,4.887,34.865,1.030024,20.62025,455,65,477,nan,nan,nan,14766,0.17600000000000016
2016-02-10 08:03:21,52.2784,-38.2287,258.0,4.899,34.872,1.0296910000000001,20.62,448,66,478,nan,nan,nan,14778,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,260.0,4.897,34.874,1.029756,20.6224,473,63,478,nan,nan,nan,14773,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,262.0,4.897,34.875,1.0297429999999999,20.62275,442,65,482,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,264.0,4.9,34.876,1.0296690000000002,20.6266,438,63,479,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,266.0,4.901,34.878,1.0296759999999998,20.6245,458,65,476,nan,nan,nan,14778,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,268.0,4.9,34.878,1.0296949999999998,20.627,466,66,479,nan,nan,nan,14777,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,270.0,4.902,34.879,1.029662,20.6295,454,65,479,nan,nan,nan,14778,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,272.0,4.902,34.879,1.02968,20.6252,459,62,479,nan,nan,nan,14776,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,274.0,4.9,34.878,1.029757,20.62283,432,64,479,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,276.0,4.9,34.878,1.0297809999999998,20.6168,455,63,477,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,278.0,4.897,34.882,1.029918,20.6035,439,66,480,nan,nan,nan,14781,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,280.0,4.869,34.885,1.030761,20.5864,430,64,478,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,282.0,4.844,34.884,1.0314619999999999,20.57533,429,65,476,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,284.0,4.833,34.884,1.0318019999999999,20.5656,431,64,475,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,286.0,4.817,34.884,1.032279,20.5585,446,64,478,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,288.0,4.812,34.884,1.03246,20.5502,447,65,476,nan,nan,nan,14781,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,290.0,4.801,34.883,1.0327989999999998,20.53867,445,65,476,nan,nan,nan,14781,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,292.0,4.788,34.883,1.0332270000000001,20.5246,432,65,474,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,294.0,4.775,34.882,1.033648,20.5084,426,66,475,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,296.0,4.743,34.882,1.034567,20.4906,439,62,477,nan,nan,nan,14777,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,298.0,4.724,34.881,1.0350890000000001,20.484,434,66,475,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,300.0,4.713,34.881,1.035367,20.4808,432,64,473,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,302.0,4.708,34.881,1.0355349999999999,20.4746,440,62,477,nan,nan,nan,14770,0.1750000000000007
2016-02-10 08:03:21,52.2784,-38.2287,304.0,4.703,34.881,1.035689,20.4704,436,64,472,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,306.0,4.699,34.88,1.0358109999999998,20.46775,436,64,476,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,308.0,4.693,34.881,1.0359660000000002,20.4628,428,63,472,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,310.0,4.686,34.88,1.036203,20.458,432,64,475,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,312.1,4.685,34.881,1.036238,20.454,434,62,473,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,314.0,4.68,34.881,1.0364010000000001,20.446,436,65,474,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,316.0,4.666,34.88,1.036791,20.4416,434,64,474,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,318.0,4.664,34.88,1.036857,20.4352,435,66,473,nan,nan,nan,14778,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,320.0,4.654,34.881,1.037137,20.425,430,62,476,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,322.0,4.648,34.881,1.0373510000000001,20.418,431,62,475,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,324.0,4.633,34.881,1.0377740000000002,20.414,443,63,472,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,326.0,4.625,34.882,1.0379909999999999,20.4132,428,65,475,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,328.0,4.629,34.883,1.03791,20.4134,431,62,474,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,330.0,4.63,34.883,1.037881,20.4112,426,64,473,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,332.0,4.629,34.885,1.037896,20.4114,430,63,472,nan,nan,nan,14761,0.1769999999999996
2016-02-10 08:03:21,52.2784,-38.2287,334.0,4.629,34.885,1.0379170000000002,20.412,433,63,475,nan,nan,nan,14776,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,336.0,4.628,34.885,1.037951,20.4082,436,63,473,nan,nan,nan,14780,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,338.0,4.626,34.885,1.0380289999999999,20.40975,432,63,472,nan,nan,nan,14781,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,340.0,4.624,34.885,1.0380639999999999,20.408,443,63,471,nan,nan,nan,14772,0.1739999999999995
2016-02-10 08:03:21,52.2784,-38.2287,342.0,4.623,34.885,1.0380989999999999,20.40675,426,62,474,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,344.0,4.623,34.885,1.0381079999999998,20.4085,429,64,475,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,346.0,4.623,34.885,1.0381200000000002,20.406,444,65,473,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,348.0,4.621,34.885,1.038179,20.4022,427,63,474,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,350.0,4.621,34.885,1.038208,20.3985,449,61,472,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,352.0,4.616,34.887,1.0383650000000002,20.3955,431,64,472,nan,nan,nan,14777,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,354.0,4.613,34.887,1.0384540000000002,20.388,431,62,472,nan,nan,nan,14776,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,356.0,4.61,34.887,1.0385520000000001,20.38075,429,63,471,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,358.0,4.607,34.888,1.038656,20.37125,435,63,471,nan,nan,nan,14779,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,360.0,4.587,34.889,1.039243,20.36225,431,65,467,nan,nan,nan,14777,0.17300000000000004
2016-02-10 08:03:21,52.2784,-38.2287,362.0,4.576,34.889,1.0395539999999999,20.3585,430,62,473,nan,nan,nan,14778,0.1720000000000006
2016-02-10 08:03:21,52.2784,-38.2287,364.0,4.575,34.889,1.0395789999999998,20.3565,427,64,473,nan,nan,nan,14780,0.1720000000000006
