datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-21 06:05:11,46.8032,-26.3418,0.6,12.604,35.588,0.8144800000000001,18.04611,964,515,356,332017,12.6,nan,12952,0.6999999999999993
2017-03-21 06:05:11,46.8032,-26.3418,1.8,12.619,35.579,0.8144739999999999,18.04423,882,529,356,332018,10.4,nan,12896,0.7170000000000005
2017-03-21 06:05:11,46.8032,-26.3418,3.9,12.629,35.581,0.8144899999999999,18.04933,727,518,352,332017,10.2,nan,12969,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,5.9,12.629,35.58,0.814497,18.04725,711,543,356,332018,7.0,nan,12967,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,7.9,12.628,35.58,0.814514,18.0495,755,527,359,332017,5.9,nan,12957,0.6989999999999998
2017-03-21 06:05:11,46.8032,-26.3418,10.0,12.628,35.58,0.814522,18.04875,784,533,357,332016,5.8,nan,12969,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,12.0,12.628,35.58,0.814527,18.0495,733,528,356,332018,5.3,nan,12962,0.6969999999999992
2017-03-21 06:05:11,46.8032,-26.3418,14.0,12.628,35.58,0.814521,18.052,751,535,354,332018,5.0,2.22,12966,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,16.0,12.628,35.58,0.814516,18.05125,742,533,358,332018,3.1,1.73,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,18.0,12.628,35.58,0.814505,18.05167,727,520,362,332019,4.3,1.88,12963,0.6969999999999992
2017-03-21 06:05:11,46.8032,-26.3418,20.0,12.629,35.58,0.814497,18.052,740,531,360,332018,3.0,1.59,12940,0.7040000000000006
2017-03-21 06:05:11,46.8032,-26.3418,22.0,12.629,35.58,0.8144929999999999,18.0535,726,528,355,332017,3.0,1.66,12970,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,24.0,12.629,35.58,0.814489,18.054,725,538,351,332018,2.3,0.98,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,26.0,12.63,35.58,0.814468,18.0535,758,542,353,332016,2.3,1.02,12963,0.6969999999999992
2017-03-21 06:05:11,46.8032,-26.3418,28.1,12.631,35.58,0.8144610000000001,18.055,736,531,356,332016,2.7,0.84,12964,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,30.0,12.631,35.58,0.814449,18.054,730,524,355,332017,2.3,0.75,12958,0.6980000000000004
2017-03-21 06:05:11,46.8032,-26.3418,32.0,12.633,35.58,0.8144009999999999,18.05425,726,534,357,332015,2.1,1.29,12967,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,34.0,12.634,35.581,0.814378,18.0555,730,536,356,332016,1.9,0.78,12963,0.6969999999999992
2017-03-21 06:05:11,46.8032,-26.3418,36.0,12.634,35.581,0.8143670000000001,18.05525,874,549,355,332016,2.3,0.7,12969,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,38.0,12.634,35.581,0.814378,18.057,748,549,355,332016,1.8,0.7,12967,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,40.0,12.636,35.58,0.8143370000000001,18.05725,725,540,353,332016,1.8,0.69,12964,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,42.0,12.64,35.581,0.8142499999999999,18.05533,730,545,357,332017,1.8,0.4,12966,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,44.0,12.639,35.581,0.814281,18.055,735,531,360,332017,1.6,0.57,12970,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,46.0,12.637,35.58,0.8143180000000001,18.05433,738,538,357,332017,1.7,0.6,12961,0.6980000000000004
2017-03-21 06:05:11,46.8032,-26.3418,48.0,12.639,35.581,0.8142739999999999,18.057,744,528,355,332019,1.8,0.35,12960,0.6980000000000004
2017-03-21 06:05:11,46.8032,-26.3418,50.0,12.638,35.58,0.814309,18.05875,754,542,354,332017,1.9,0.21,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,52.0,12.638,35.58,0.814292,18.05833,750,532,352,332018,1.7,0.17,12972,0.6940000000000008
2017-03-21 06:05:11,46.8032,-26.3418,54.0,12.639,35.581,0.8142879999999999,18.0595,749,559,357,332020,1.7,0.28,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,56.0,12.638,35.58,0.8142959999999999,18.06133,752,535,356,332018,1.6,0.22,12963,0.6969999999999992
2017-03-21 06:05:11,46.8032,-26.3418,58.0,12.641,35.581,0.814243,18.061,735,537,354,332020,1.6,0.15,12953,0.6999999999999993
2017-03-21 06:05:11,46.8032,-26.3418,60.0,12.641,35.581,0.814216,18.06433,761,537,356,332019,1.7,0.29,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,62.0,12.641,35.581,0.8142339999999999,18.06025,741,536,357,332019,1.6,0.23,12968,0.6950000000000003
2017-03-21 06:05:11,46.8032,-26.3418,64.0,12.642,35.581,0.814241,18.063,719,536,357,332020,1.6,0.23,12965,0.6959999999999997
2017-03-21 06:05:11,46.8032,-26.3418,66.0,12.643,35.581,0.8141970000000001,18.06367,740,541,356,332019,1.6,0.08,12945,0.702
2017-03-21 06:05:11,46.8032,-26.3418,68.0,12.644,35.581,0.814201,18.06325,727,539,358,332020,1.7,0.11,12948,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,70.1,12.639,35.58,0.8142799999999999,18.06533,727,524,355,332020,1.6,0.1,12943,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,72.0,12.637,35.58,0.8143419999999999,18.06767,714,585,357,332018,1.6,0.12,12924,0.7089999999999996
2017-03-21 06:05:11,46.8032,-26.3418,74.0,12.639,35.58,0.8143119999999999,18.064,705,527,352,332019,1.5,0.1,12945,0.702
2017-03-21 06:05:11,46.8032,-26.3418,76.0,12.638,35.58,0.8143180000000001,18.066,731,529,355,332019,1.6,0.17,12937,0.7050000000000001
2017-03-21 06:05:11,46.8032,-26.3418,78.0,12.639,35.58,0.814297,18.0695,731,549,356,332018,1.5,0.15,12940,0.7040000000000006
2017-03-21 06:05:11,46.8032,-26.3418,80.0,12.64,35.581,0.81429,18.068,731,531,353,332016,1.6,0.17,12950,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,82.0,12.639,35.581,0.8143039999999999,18.0665,727,533,356,332017,1.6,0.15,12948,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,84.0,12.639,35.58,0.814311,18.07067,820,530,353,332018,1.6,0.09,12948,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,86.0,12.64,35.58,0.8142990000000001,18.06833,738,547,356,332017,1.5,0.09,12935,0.7059999999999995
2017-03-21 06:05:11,46.8032,-26.3418,88.0,12.64,35.58,0.8143,18.072,735,532,354,332017,1.6,0.14,12939,0.7050000000000001
2017-03-21 06:05:11,46.8032,-26.3418,90.0,12.64,35.581,0.814295,18.07367,757,527,355,332016,1.7,0.12,12949,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,92.0,12.641,35.58,0.8142990000000001,18.073,733,523,355,332017,1.7,0.12,12945,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,94.0,12.641,35.58,0.8143069999999999,18.07375,740,524,356,332017,1.8,0.06,12938,0.7050000000000001
2017-03-21 06:05:11,46.8032,-26.3418,96.0,12.641,35.58,0.8143050000000001,18.073,735,545,358,332018,1.6,0.17,12952,0.6999999999999993
2017-03-21 06:05:11,46.8032,-26.3418,98.0,12.642,35.58,0.814295,18.078,737,535,355,332017,1.6,0.14,12939,0.7050000000000001
2017-03-21 06:05:11,46.8032,-26.3418,100.0,12.643,35.58,0.8142830000000001,18.0755,732,533,361,332017,1.5,0.13,12939,0.7040000000000006
2017-03-21 06:05:11,46.8032,-26.3418,102.0,12.643,35.58,0.8142879999999999,18.077,725,526,353,332018,1.6,0.18,12946,0.702
2017-03-21 06:05:11,46.8032,-26.3418,104.0,12.643,35.58,0.814295,18.078,712,530,360,332018,1.5,0.27,12931,0.7070000000000007
2017-03-21 06:05:11,46.8032,-26.3418,106.0,12.644,35.58,0.8143009999999999,18.07633,735,520,357,332018,1.7,0.14,12942,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,108.0,12.644,35.58,0.814297,18.07667,734,526,355,332017,1.6,0.11,12940,0.7040000000000006
2017-03-21 06:05:11,46.8032,-26.3418,110.0,12.641,35.58,0.8143720000000001,18.08134,747,531,356,332016,1.7,0.13,12948,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,112.0,12.638,35.579,0.81447,18.08133,736,537,359,332016,1.5,0.07,12942,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,114.0,12.64,35.58,0.814419,18.08067,752,538,354,332016,1.6,0.05,12941,0.7040000000000006
2017-03-21 06:05:11,46.8032,-26.3418,116.0,12.639,35.579,0.814457,18.07967,750,527,354,332015,1.6,0.09,12947,0.7010000000000005
2017-03-21 06:05:11,46.8032,-26.3418,118.0,12.641,35.579,0.814452,18.086,719,531,357,332017,1.5,0.09,12942,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,120.0,12.641,35.579,0.8144690000000001,18.08467,723,530,356,332018,1.5,0.07,12944,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,122.0,12.64,35.579,0.8145,18.088,723,524,353,332017,1.6,0.06,12938,0.7050000000000001
2017-03-21 06:05:11,46.8032,-26.3418,124.0,12.641,35.579,0.8144979999999999,18.09325,720,542,356,332015,1.6,0.05,12944,0.7029999999999994
2017-03-21 06:05:11,46.8032,-26.3418,126.0,12.634,35.577,0.81467,18.10033,732,525,353,332015,1.6,0.1,12954,0.6999999999999993
2017-03-21 06:05:11,46.8032,-26.3418,128.0,12.633,35.576,0.814738,18.10275,715,516,357,332017,1.5,0.09,12960,0.6980000000000004
2017-03-21 06:05:11,46.8032,-26.3418,130.0,12.624,35.575,0.8150059999999999,18.11433,710,502,353,332016,1.5,0.06,12996,0.6859999999999999
2017-03-21 06:05:11,46.8032,-26.3418,132.0,12.566,35.565,0.816252,18.1265,692,412,354,332018,1.5,0.12,13007,0.6829999999999998
2017-03-21 06:05:11,46.8032,-26.3418,134.0,12.55,35.56,0.8168869999999999,18.12867,708,426,360,332018,1.6,0.08,12998,0.6859999999999999
2017-03-21 06:05:11,46.8032,-26.3418,136.0,12.587,35.568,0.815938,18.132,698,464,358,332016,1.6,0.09,13017,0.6809999999999992
2017-03-21 06:05:11,46.8032,-26.3418,138.0,12.549,35.558,0.8168310000000001,18.13833,695,419,359,332016,1.5,0.14,13021,0.6790000000000003
2017-03-21 06:05:11,46.8032,-26.3418,140.0,12.541,35.557,0.8170249999999999,18.142,670,402,362,332017,1.7,0.13,13005,0.6839999999999993
2017-03-21 06:05:11,46.8032,-26.3418,142.0,12.573,35.564,0.816481,18.1485,715,459,360,332017,1.6,0.1,13024,0.6780000000000008
2017-03-21 06:05:11,46.8032,-26.3418,144.0,12.548,35.558,0.8170470000000001,18.16567,680,403,362,332017,1.6,0.07,13049,0.6699999999999999
2017-03-21 06:05:11,46.8032,-26.3418,146.0,12.514,35.55,0.8177829999999999,18.168,654,363,361,332015,1.6,0.07,13056,0.6679999999999993
2017-03-21 06:05:11,46.8032,-26.3418,148.0,12.517,35.551,0.8177840000000001,18.172,659,345,362,332016,1.6,0.07,13064,0.6660000000000004
2017-03-21 06:05:11,46.8032,-26.3418,150.0,12.505,35.548,0.8180750000000001,18.17425,656,342,360,332015,1.6,0.1,13074,0.6630000000000003
2017-03-21 06:05:11,46.8032,-26.3418,152.0,12.503,35.548,0.8181799999999999,18.17725,648,348,361,332016,1.6,0.1,13070,0.6639999999999997
2017-03-21 06:05:11,46.8032,-26.3418,154.0,12.5,35.547,0.8183050000000001,18.1765,640,342,359,332015,1.6,0.17,13070,0.6639999999999997
2017-03-21 06:05:11,46.8032,-26.3418,156.0,12.501,35.545,0.8184670000000001,18.179,658,353,363,332017,1.5,0.15,13091,0.6579999999999995
2017-03-21 06:05:11,46.8032,-26.3418,158.0,12.441,35.535,0.819688,18.185,628,322,362,332015,1.5,0.1,13107,0.6530000000000005
2017-03-21 06:05:11,46.8032,-26.3418,160.0,12.263,35.502,0.824055,18.199,617,266,364,332014,1.5,0.07,13115,0.6500000000000004
2017-03-21 06:05:11,46.8032,-26.3418,162.0,12.219,35.492,0.8251,18.20567,619,258,365,332016,1.5,0.09,13122,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,164.0,12.18,35.485,0.825933,18.2105,600,248,365,332016,1.6,0.1,13124,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,166.0,12.173,35.483,0.826095,18.21175,606,243,367,332015,1.6,0.08,13124,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,168.0,12.173,35.483,0.8261080000000001,18.21225,610,245,368,332016,1.6,0.1,13124,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,170.0,12.174,35.483,0.826087,18.2155,619,244,363,332015,1.6,0.15,13127,0.6460000000000008
2017-03-21 06:05:11,46.8032,-26.3418,172.0,12.174,35.483,0.826095,18.21625,602,245,366,332015,1.6,0.13,13127,0.6460000000000008
2017-03-21 06:05:11,46.8032,-26.3418,174.0,12.171,35.482,0.8261719999999999,18.217,601,237,363,332014,1.6,0.11,13128,0.6460000000000008
2017-03-21 06:05:11,46.8032,-26.3418,176.0,12.169,35.482,0.82622,18.2195,595,236,367,332014,1.6,0.07,13124,0.6470000000000002
2017-03-21 06:05:11,46.8032,-26.3418,178.0,12.169,35.482,0.826222,18.221,612,240,363,332015,1.6,0.08,13131,0.6449999999999996
2017-03-21 06:05:11,46.8032,-26.3418,180.0,12.168,35.482,0.8262609999999999,18.22375,599,243,365,332015,1.6,0.04,13126,0.6460000000000008
2017-03-21 06:05:11,46.8032,-26.3418,182.0,12.168,35.482,0.8262700000000001,18.22133,591,247,364,332014,1.6,0.06,13132,0.6449999999999996
2017-03-21 06:05:11,46.8032,-26.3418,184.0,12.168,35.482,0.8262780000000001,18.2235,599,234,366,332015,1.6,0.09,13129,0.6460000000000008
2017-03-21 06:05:11,46.8032,-26.3418,186.0,12.166,35.482,0.8263119999999999,18.2225,597,238,366,332015,1.5,0.13,13124,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,188.0,12.166,35.481,0.826328,18.222,598,234,367,332016,1.6,0.11,13132,0.6449999999999996
2017-03-21 06:05:11,46.8032,-26.3418,190.0,12.166,35.481,0.826349,18.22267,591,236,365,332015,1.5,0.09,13133,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,192.0,12.166,35.481,0.8263579999999999,18.2225,600,237,369,332016,1.6,0.18,13121,0.6479999999999997
2017-03-21 06:05:11,46.8032,-26.3418,194.0,12.165,35.481,0.826382,18.227,599,232,365,332016,1.6,0.11,13136,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,196.0,12.164,35.481,0.8264119999999999,18.229,592,231,366,332015,1.6,0.09,13135,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,197.9,12.164,35.481,0.8264260000000001,18.233,598,232,366,332016,1.6,0.15,13139,0.6430000000000007
2017-03-21 06:05:11,46.8032,-26.3418,199.9,12.163,35.481,0.8264549999999999,18.2325,622,234,364,332015,1.5,0.11,13137,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,202.0,12.163,35.481,0.826497,18.2335,597,231,369,332015,1.6,0.08,13135,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,204.0,12.162,35.481,0.826513,18.2385,606,228,366,332014,1.5,0.22,13134,0.6440000000000001
2017-03-21 06:05:11,46.8032,-26.3418,206.0,12.162,35.48,0.8265389999999999,18.24225,600,229,368,332013,1.5,0.17,13147,0.641
2017-03-21 06:05:11,46.8032,-26.3418,208.0,12.156,35.479,0.826735,18.25233,603,221,365,332015,1.6,0.07,13150,0.6389999999999993
2017-03-21 06:05:11,46.8032,-26.3418,210.0,12.141,35.477,0.82708,18.25925,603,212,371,332014,1.6,0.08,13139,0.6430000000000007
2017-03-21 06:05:11,46.8032,-26.3418,212.0,12.136,35.476,0.8272170000000001,18.267,622,212,366,332014,1.6,0.13,13151,0.6389999999999993
2017-03-21 06:05:11,46.8032,-26.3418,214.0,12.124,35.474,0.82752,18.274,575,209,365,332015,1.6,0.22,13154,0.6389999999999993
2017-03-21 06:05:11,46.8032,-26.3418,216.0,12.12,35.472,0.8276220000000001,18.2805,573,200,367,332013,1.6,0.16,13154,0.6389999999999993
2017-03-21 06:05:11,46.8032,-26.3418,218.0,12.12,35.472,0.827656,18.291,573,200,367,332014,1.6,0.18,13159,0.6370000000000005
2017-03-21 06:05:11,46.8032,-26.3418,220.0,12.116,35.472,0.827823,18.309,572,198,368,332014,1.6,0.13,13162,0.6359999999999992
2017-03-21 06:05:11,46.8032,-26.3418,222.0,12.086,35.467,0.828595,18.327,553,180,370,332014,1.6,0.18,13172,0.6319999999999997
2017-03-21 06:05:11,46.8032,-26.3418,224.0,12.077,35.465,0.8287230000000001,18.336,569,175,369,332014,1.7,0.19,13178,0.6300000000000008
2017-03-21 06:05:11,46.8032,-26.3418,226.0,12.077,35.465,0.828794,18.35075,554,178,368,332015,1.6,0.14,13181,0.6300000000000008
2017-03-21 06:05:11,46.8032,-26.3418,228.0,12.055,35.462,0.8293379999999999,18.37175,531,165,372,332013,1.5,0.2,13184,0.6289999999999996
2017-03-21 06:05:11,46.8032,-26.3418,230.0,12.035,35.459,0.829825,18.38825,531,151,370,332013,1.6,0.1,13195,0.6259999999999994
2017-03-21 06:05:11,46.8032,-26.3418,232.0,12.015,35.457,0.8303020000000001,18.40625,523,141,373,332013,1.7,0.15,13186,0.6280000000000001
2017-03-21 06:05:11,46.8032,-26.3418,234.0,11.993,35.454,0.8308089999999999,18.42575,516,136,375,332015,1.6,0.08,13210,0.6210000000000004
2017-03-21 06:05:11,46.8032,-26.3418,236.0,11.984,35.453,0.8310439999999999,18.4414,500,132,374,332013,1.6,0.1,13205,0.6229999999999993
2017-03-21 06:05:11,46.8032,-26.3418,238.0,11.982,35.454,0.8310930000000001,18.455,502,129,377,332015,1.6,0.11,13205,0.6229999999999993
2017-03-21 06:05:11,46.8032,-26.3418,240.0,11.983,35.455,0.831091,18.4642,497,130,372,332016,1.5,0.06,13210,0.6219999999999999
2017-03-21 06:05:11,46.8032,-26.3418,242.0,11.987,35.457,0.8310310000000001,18.47017,496,128,374,332015,1.5,0.05,13208,0.6219999999999999
2017-03-21 06:05:11,46.8032,-26.3418,244.0,11.987,35.457,0.831053,18.4724,494,126,374,332015,1.6,0.06,13210,0.6210000000000004
2017-03-21 06:05:11,46.8032,-26.3418,246.0,11.983,35.456,0.831202,18.4758,500,127,377,332016,1.6,0.04,13211,0.6210000000000004
2017-03-21 06:05:11,46.8032,-26.3418,248.0,11.982,35.455,0.8312630000000001,18.4855,499,124,379,nan,nan,nan,13214,0.6199999999999992
2017-03-21 06:05:11,46.8032,-26.3418,250.0,11.969,35.454,0.831653,18.49,491,124,374,nan,nan,nan,13210,0.6210000000000004
2017-03-21 06:05:11,46.8032,-26.3418,252.0,11.952,35.451,0.8320430000000001,18.4888,497,121,374,nan,nan,nan,13212,0.6210000000000004
2017-03-21 06:05:11,46.8032,-26.3418,254.0,11.936,35.447,0.8324720000000001,18.49267,500,122,378,nan,nan,nan,13216,0.6199999999999992
2017-03-21 06:05:11,46.8032,-26.3418,256.0,11.927,35.445,0.8327770000000001,18.48967,492,122,374,nan,nan,nan,13213,0.6199999999999992
2017-03-21 06:05:11,46.8032,-26.3418,258.0,11.893,35.438,0.8336300000000001,18.4884,486,121,374,nan,nan,nan,13214,0.6199999999999992
2017-03-21 06:05:11,46.8032,-26.3418,260.0,11.832,35.426,0.8350630000000001,18.4966,491,119,375,nan,nan,nan,13219,0.6189999999999998
2017-03-21 06:05:11,46.8032,-26.3418,262.0,11.811,35.423,0.83561,18.51033,485,116,377,nan,nan,nan,13223,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,264.0,11.8,35.421,0.835926,18.5208,482,111,377,nan,nan,nan,13224,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,266.0,11.791,35.42,0.8362,18.5254,476,109,377,nan,nan,nan,13225,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,268.0,11.762,35.415,0.8369519999999999,18.5316,482,105,380,nan,nan,nan,13222,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,270.0,11.726,35.408,0.8378110000000001,18.5306,473,103,378,nan,nan,nan,13226,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,272.0,11.705,35.404,0.838346,18.5278,480,104,381,nan,nan,nan,13221,0.6180000000000003
2017-03-21 06:05:11,46.8032,-26.3418,274.0,11.677,35.399,0.8390470000000001,18.5284,483,103,379,nan,nan,nan,13227,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,276.0,11.666,35.397,0.839302,18.52775,475,101,379,nan,nan,nan,13225,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,278.0,11.651,35.394,0.839647,18.5254,478,98,377,nan,nan,nan,13228,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,280.0,11.643,35.392,0.8398829999999999,18.5285,472,96,380,nan,nan,nan,13233,0.6140000000000008
2017-03-21 06:05:11,46.8032,-26.3418,282.0,11.627,35.39,0.840293,18.5294,478,99,379,nan,nan,nan,13231,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,284.0,11.608,35.387,0.8407560000000001,18.53125,477,100,381,nan,nan,nan,13224,0.6170000000000009
2017-03-21 06:05:11,46.8032,-26.3418,286.0,11.595,35.385,0.8410629999999999,18.5344,481,95,383,nan,nan,nan,13232,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,288.0,11.593,35.385,0.841153,18.536,475,95,378,nan,nan,nan,13227,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,290.0,11.587,35.384,0.841307,18.5382,479,93,375,nan,nan,nan,13228,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,292.0,11.583,35.383,0.8414109999999999,18.541,479,95,381,nan,nan,nan,13226,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,294.0,11.58,35.382,0.8415060000000001,18.5405,479,97,380,nan,nan,nan,13232,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,296.0,11.578,35.382,0.841577,18.5444,483,95,380,nan,nan,nan,13230,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,298.0,11.573,35.38,0.841772,18.546,472,95,380,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,300.0,11.549,35.377,0.8423229999999999,18.5505,474,95,380,nan,nan,nan,13179,0.6300000000000008
2017-03-21 06:05:11,46.8032,-26.3418,302.0,11.537,35.374,0.842617,18.5515,484,96,381,nan,nan,nan,13235,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,304.0,11.529,35.373,0.8428439999999999,18.5522,470,95,381,nan,nan,nan,13234,0.6140000000000008
2017-03-21 06:05:11,46.8032,-26.3418,306.0,11.519,35.371,0.8431280000000001,18.55775,476,96,378,nan,nan,nan,13239,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,308.0,11.513,35.37,0.8432580000000001,18.55875,469,95,383,nan,nan,nan,13233,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,310.0,11.51,35.369,0.843369,18.56325,484,95,380,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,312.0,11.485,35.365,0.8439829999999999,18.57175,477,93,381,nan,nan,nan,13238,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,314.0,11.475,35.363,0.8441970000000001,18.57775,479,96,381,nan,nan,nan,13239,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,316.0,11.47,35.361,0.844368,18.5806,469,97,384,nan,nan,nan,13238,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,318.0,11.468,35.36,0.8444590000000001,18.5875,476,95,380,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,320.0,11.448,35.357,0.8449930000000001,18.593,471,94,386,nan,nan,nan,13226,0.6159999999999997
2017-03-21 06:05:11,46.8032,-26.3418,322.0,11.435,35.354,0.845294,18.59625,466,97,380,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,324.0,11.421,35.352,0.8456220000000001,18.59775,465,93,383,nan,nan,nan,13237,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,326.0,11.416,35.351,0.8457520000000001,18.60425,471,93,381,nan,nan,nan,13232,0.6150000000000002
2017-03-21 06:05:11,46.8032,-26.3418,328.0,11.412,35.35,0.845858,18.6025,479,98,383,nan,nan,nan,13238,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,330.0,11.412,35.35,0.8458730000000001,18.604,479,95,386,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,332.0,11.411,35.35,0.845915,18.609,471,97,384,nan,nan,nan,13237,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,334.0,11.406,35.348,0.8460859999999999,18.6185,467,97,382,nan,nan,nan,13235,0.6140000000000008
2017-03-21 06:05:11,46.8032,-26.3418,336.0,11.392,35.346,0.8464240000000001,18.62525,472,101,383,nan,nan,nan,13240,0.6120000000000001
2017-03-21 06:05:11,46.8032,-26.3418,337.9,11.381,35.343,0.8467549999999999,18.63325,468,94,386,nan,nan,nan,13233,0.6140000000000008
2017-03-21 06:05:11,46.8032,-26.3418,340.0,11.356,35.339,0.8473200000000001,18.648,464,94,388,nan,nan,nan,13236,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,342.0,11.349,35.337,0.8475159999999999,18.66175,470,96,384,nan,nan,nan,13239,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,344.0,11.342,35.335,0.847694,18.679,474,96,383,nan,nan,nan,13235,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,346.0,11.338,35.334,0.8478380000000001,18.70975,475,96,383,nan,nan,nan,13239,0.6129999999999995
2017-03-21 06:05:11,46.8032,-26.3418,348.0,11.312,35.33,0.8485469999999999,18.759,467,96,386,nan,nan,nan,13243,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,350.0,11.295,35.329,0.848838,18.81,468,90,391,nan,nan,nan,13222,0.6180000000000003
2017-03-21 06:05:11,46.8032,-26.3418,352.0,11.303,35.334,0.848603,18.84375,461,91,392,nan,nan,nan,13243,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,354.0,11.313,35.337,0.8484309999999999,18.87,455,90,392,nan,nan,nan,13242,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,356.0,11.315,35.339,0.8484290000000001,18.8932,453,89,397,nan,nan,nan,13244,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,357.9,11.312,35.34,0.848516,18.924,458,89,393,nan,nan,nan,13247,0.6099999999999994
2017-03-21 06:05:11,46.8032,-26.3418,360.0,11.31,35.34,0.848565,18.94025,471,91,392,nan,nan,nan,13247,0.6099999999999994
2017-03-21 06:05:11,46.8032,-26.3418,362.0,11.31,35.341,0.848581,18.9535,457,89,392,nan,nan,nan,13243,0.6110000000000007
2017-03-21 06:05:11,46.8032,-26.3418,364.0,11.314,35.343,0.848498,18.9675,459,89,393,nan,nan,nan,13241,0.6110000000000007
