datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-10 08:25:14,51.0782,-30.9453,0.3,8.963,35.01,0.911206,18.06588,1720,1518,410,534036,10.4,nan,13306,0.5920000000000005
2016-05-10 08:25:14,51.0782,-30.9453,2.0,8.966,35.008,0.911343,18.06657,1586,1543,409,466099,6.9,nan,13169,0.6340000000000003
2016-05-10 08:25:14,51.0782,-30.9453,4.0,8.965,35.008,0.911378,18.06933,1653,1581,408,425429,7.3,nan,13263,0.6050000000000004
2016-05-10 08:25:14,51.0782,-30.9453,6.0,8.965,35.009,0.911383,18.07125,1635,1537,411,400510,5.4,nan,13294,0.5960000000000001
2016-05-10 08:25:14,51.0782,-30.9453,8.0,8.965,35.008,0.911394,18.07375,1589,1557,408,384235,4.1,1.74,13173,0.6329999999999991
2016-05-10 08:25:14,51.0782,-30.9453,10.0,8.962,35.008,0.9114770000000001,18.07525,1632,1489,411,371190,2.6,1.28,13346,0.5800000000000001
2016-05-10 08:25:14,51.0782,-30.9453,12.0,8.965,35.008,0.9114070000000001,18.07225,1550,1613,408,361552,2.7,1.44,13344,0.5809999999999995
2016-05-10 08:25:14,51.0782,-30.9453,14.1,8.966,35.008,0.9113789999999999,18.075,1658,1698,407,355045,3.7,1.9,13120,0.6489999999999991
2016-05-10 08:25:14,51.0782,-30.9453,16.1,8.966,35.008,0.9113910000000001,18.07375,1641,1527,410,349612,3.8,1.91,13364,0.5749999999999993
2016-05-10 08:25:14,51.0782,-30.9453,18.0,8.967,35.009,0.9113530000000001,18.0746,1598,1621,409,345315,3.7,1.7,13220,0.6180000000000003
2016-05-10 08:25:14,51.0782,-30.9453,20.0,8.968,35.009,0.9113469999999999,18.0744,1619,1616,410,342214,2.7,1.44,13287,0.5980000000000008
2016-05-10 08:25:14,51.0782,-30.9453,22.0,8.969,35.009,0.911322,18.0765,1992,1826,411,339691,2.4,1.51,13297,0.5950000000000006
2016-05-10 08:25:14,51.0782,-30.9453,24.0,8.969,35.008,0.91134,18.0765,1809,1693,409,337903,2.5,1.34,13013,0.6820000000000004
2016-05-10 08:25:14,51.0782,-30.9453,26.0,8.969,35.008,0.911349,18.0788,1505,1574,411,336461,1.9,0.92,13205,0.6229999999999993
2016-05-10 08:25:14,51.0782,-30.9453,28.0,8.968,35.008,0.911376,18.08075,1665,1675,412,335562,1.8,0.76,13325,0.5869999999999997
2016-05-10 08:25:14,51.0782,-30.9453,30.0,8.968,35.008,0.911386,18.08125,1489,1574,407,334872,1.6,0.74,13349,0.5790000000000006
2016-05-10 08:25:14,51.0782,-30.9453,32.0,8.968,35.008,0.911384,18.08025,1588,1520,411,334178,1.8,0.89,13333,0.5850000000000009
2016-05-10 08:25:14,51.0782,-30.9453,34.0,8.969,35.008,0.9113709999999999,18.08225,1427,1473,410,333637,1.7,1.03,13365,0.5749999999999993
2016-05-10 08:25:14,51.0782,-30.9453,36.0,8.968,35.008,0.9113910000000001,18.08425,1512,1460,409,333296,1.7,0.26,13217,0.6199999999999992
2016-05-10 08:25:14,51.0782,-30.9453,38.0,8.968,35.008,0.9113990000000001,18.0856,1504,1577,414,333018,1.7,0.5,13320,0.5879999999999992
2016-05-10 08:25:14,51.0782,-30.9453,40.0,8.969,35.008,0.91141,18.08775,1503,1578,410,332789,1.7,0.3,13365,0.5749999999999993
2016-05-10 08:25:14,51.0782,-30.9453,42.0,8.968,35.008,0.911456,18.0888,1806,1537,411,332616,1.7,0.51,13339,0.5820000000000007
2016-05-10 08:25:14,51.0782,-30.9453,44.0,8.962,35.007,0.9116150000000001,18.08925,1500,1525,409,332489,1.6,0.42,13327,0.5860000000000003
2016-05-10 08:25:14,51.0782,-30.9453,46.0,8.967,35.008,0.911545,18.0908,1665,1754,409,332383,1.6,0.17,13346,0.5800000000000001
2016-05-10 08:25:14,51.0782,-30.9453,48.0,8.968,35.008,0.911497,18.091,1564,1449,414,332286,1.7,0.19,13178,0.6310000000000002
2016-05-10 08:25:14,51.0782,-30.9453,50.0,8.968,35.008,0.911519,18.0914,1463,1454,409,332228,1.6,0.13,13392,0.5660000000000007
2016-05-10 08:25:14,51.0782,-30.9453,52.0,8.97,35.008,0.911513,18.095,1702,1586,409,332187,1.6,0.25,13305,0.593
2016-05-10 08:25:14,51.0782,-30.9453,54.0,8.97,35.008,0.911556,18.0982,1655,1694,410,332162,1.6,0.27,13365,0.5749999999999993
2016-05-10 08:25:14,51.0782,-30.9453,56.0,8.966,35.008,0.9116709999999999,18.1052,1555,1561,410,332136,1.6,0.15,13239,0.6129999999999995
2016-05-10 08:25:14,51.0782,-30.9453,58.0,8.964,35.007,0.9117980000000001,18.115,1643,1570,410,332121,1.6,0.25,13351,0.5790000000000006
2016-05-10 08:25:14,51.0782,-30.9453,60.0,8.963,35.007,0.9118599999999999,18.1248,1626,1728,408,332097,1.6,0.16,13346,0.5809999999999995
2016-05-10 08:25:14,51.0782,-30.9453,62.0,8.965,35.007,0.911856,18.145,1629,1573,410,332072,1.6,0.13,13172,0.6329999999999991
2016-05-10 08:25:14,51.0782,-30.9453,64.0,8.961,35.006,0.912048,18.183,1500,1626,411,332054,1.6,0.22,13418,0.5589999999999993
2016-05-10 08:25:14,51.0782,-30.9453,66.0,8.922,35.0,0.9132629999999999,18.2496,1463,1347,409,332043,1.6,0.18,13387,0.5690000000000008
2016-05-10 08:25:14,51.0782,-30.9453,68.0,8.816,34.988,0.9158949999999999,18.3025,1405,1035,411,332030,1.6,0.09,13568,0.5150000000000006
2016-05-10 08:25:14,51.0782,-30.9453,70.0,8.791,34.985,0.916593,18.3432,1398,968,411,332022,1.6,0.11,13646,0.49099999999999966
2016-05-10 08:25:14,51.0782,-30.9453,72.0,8.764,34.983,0.917268,18.3762,1213,797,412,332016,1.6,0.13,13674,0.48300000000000054
2016-05-10 08:25:14,51.0782,-30.9453,74.0,8.74,34.981,0.9179630000000001,18.40317,1186,745,413,332012,1.6,0.07,13724,0.4689999999999994
2016-05-10 08:25:14,51.0782,-30.9453,76.0,8.716,34.979,0.918698,18.4274,1177,708,411,332010,1.7,0.07,13783,0.45199999999999996
2016-05-10 08:25:14,51.0782,-30.9453,78.0,8.686,34.976,0.919448,18.4506,1060,558,412,332009,1.6,0.06,13830,0.4380000000000006
2016-05-10 08:25:14,51.0782,-30.9453,80.0,8.667,34.974,0.9199219999999999,18.4584,1082,636,413,332007,1.6,0.11,13787,0.4499999999999993
2016-05-10 08:25:14,51.0782,-30.9453,82.0,8.658,34.973,0.9202030000000001,18.4594,1101,578,416,332007,1.6,0.11,13293,0.5990000000000002
2016-05-10 08:25:14,51.0782,-30.9453,84.0,8.637,34.969,0.920769,18.4695,1077,625,412,332004,1.6,0.09,13789,0.4499999999999993
2016-05-10 08:25:14,51.0782,-30.9453,86.0,8.651,34.972,0.9203330000000001,18.4894,1009,541,413,332003,1.6,0.11,13878,0.4239999999999995
2016-05-10 08:25:14,51.0782,-30.9453,88.0,8.67,34.978,0.920002,18.4908,993,469,414,332003,1.6,0.06,13850,0.4320000000000004
2016-05-10 08:25:14,51.0782,-30.9453,90.0,8.668,34.978,0.9200790000000001,18.4938,1372,472,412,332002,1.6,0.07,13904,0.41600000000000037
2016-05-10 08:25:14,51.0782,-30.9453,92.0,8.659,34.977,0.920366,18.4954,979,447,411,332000,1.6,0.05,13900,0.4169999999999998
2016-05-10 08:25:14,51.0782,-30.9453,94.0,8.653,34.976,0.920561,18.4964,999,442,410,331999,1.6,0.08,13879,0.4239999999999995
2016-05-10 08:25:14,51.0782,-30.9453,96.0,8.636,34.973,0.9210830000000001,18.503,1003,488,410,331999,1.6,0.1,13866,0.4280000000000008
2016-05-10 08:25:14,51.0782,-30.9453,98.0,8.628,34.972,0.9213640000000001,18.5268,1009,473,410,331998,1.6,0.08,13932,0.4079999999999995
2016-05-10 08:25:14,51.0782,-30.9453,100.0,8.64,34.976,0.9211309999999999,18.5585,953,430,410,331997,1.6,0.08,13940,0.4060000000000006
2016-05-10 08:25:14,51.0782,-30.9453,102.0,8.638,34.979,0.9212689999999999,18.6064,901,377,414,331996,1.6,0.09,13966,0.39899999999999913
2016-05-10 08:25:14,51.0782,-30.9453,104.0,8.664,34.989,0.9206749999999999,18.6365,902,324,409,331995,1.6,0.06,14016,0.38400000000000034
2016-05-10 08:25:14,51.0782,-30.9453,106.0,8.685,34.996,0.92025,18.6578,814,289,412,331994,1.6,0.05,14036,0.37899999999999956
2016-05-10 08:25:14,51.0782,-30.9453,108.0,8.675,34.996,0.9207620000000001,18.67733,835,274,410,331995,1.6,0.04,13982,0.39400000000000013
2016-05-10 08:25:14,51.0782,-30.9453,110.0,8.668,34.996,0.921081,18.7002,1339,284,411,331993,1.6,0.05,14035,0.37899999999999956
2016-05-10 08:25:14,51.0782,-30.9453,112.0,8.615,34.992,0.9226570000000001,18.7298,760,233,410,331990,1.6,0.05,14093,0.3620000000000001
2016-05-10 08:25:14,51.0782,-30.9453,114.0,8.458,34.977,0.9268719999999999,18.77683,722,208,417,331991,1.6,0.08,14071,0.3689999999999998
2016-05-10 08:25:14,51.0782,-30.9453,116.0,8.418,34.97,0.928191,18.8072,793,216,416,331991,1.6,0.06,14117,0.35599999999999987
2016-05-10 08:25:14,51.0782,-30.9453,118.0,8.308,34.959,0.9313359999999999,18.851,701,191,413,331990,1.7,0.08,14134,0.35100000000000087
2016-05-10 08:25:14,51.0782,-30.9453,120.0,8.156,34.943,0.9355150000000001,18.904,1074,180,418,331987,1.6,0.06,14153,0.34500000000000064
2016-05-10 08:25:14,51.0782,-30.9453,122.0,7.993,34.926,0.9398880000000001,18.9576,659,155,421,331988,1.7,0.05,14155,0.34500000000000064
2016-05-10 08:25:14,51.0782,-30.9453,124.0,7.913,34.916,0.942145,18.9674,647,158,420,331988,1.7,0.08,14173,0.33999999999999986
2016-05-10 08:25:14,51.0782,-30.9453,126.0,7.816,34.906,0.944877,19.0058,697,157,418,331985,1.7,0.08,14185,0.33699999999999974
2016-05-10 08:25:14,51.0782,-30.9453,128.0,7.667,34.891,0.94936,19.064,621,126,424,331986,1.7,0.08,14206,0.3309999999999995
2016-05-10 08:25:14,51.0782,-30.9453,130.0,7.441,34.872,0.955274,19.135,594,99,429,331986,1.7,0.05,14225,0.3249999999999993
2016-05-10 08:25:14,51.0782,-30.9453,132.0,7.311,34.859,0.9584839999999999,19.1652,559,108,422,331986,1.6,0.07,14228,0.32399999999999984
2016-05-10 08:25:14,51.0782,-30.9453,134.0,7.297,34.858,0.95895,19.165,551,92,427,331987,1.7,0.05,14228,0.32399999999999984
2016-05-10 08:25:14,51.0782,-30.9453,136.0,7.288,34.857,0.9592210000000001,19.1662,557,89,427,331985,1.7,0.06,14228,0.32399999999999984
2016-05-10 08:25:14,51.0782,-30.9453,138.0,7.284,34.857,0.9593780000000001,19.173,560,89,424,331986,1.7,0.06,14232,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,140.0,7.277,34.856,0.959622,19.176,565,92,425,331986,1.7,0.06,14232,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,142.0,7.267,34.855,0.959983,19.17825,568,91,427,331986,1.6,0.07,14230,0.32399999999999984
2016-05-10 08:25:14,51.0782,-30.9453,144.0,7.209,34.852,0.9616480000000001,19.192,562,88,424,331985,1.6,0.09,14237,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,146.0,7.144,34.847,0.9633780000000001,19.20925,566,86,427,331986,1.7,0.08,14234,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,148.0,7.122,34.845,0.9639329999999999,19.22275,571,95,425,331985,1.7,0.07,14235,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,150.0,7.123,34.845,0.9639629999999999,19.24025,551,143,426,331984,1.7,0.05,14231,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,152.0,7.119,34.844,0.9641299999999999,19.26575,546,85,428,331985,1.7,0.04,14229,0.32399999999999984
2016-05-10 08:25:14,51.0782,-30.9453,154.0,7.113,34.844,0.9643440000000001,19.30275,549,88,430,331983,1.7,0.04,14237,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,156.0,7.105,34.843,0.964639,19.34475,549,81,429,331984,1.7,0.08,14238,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,158.0,7.057,34.838,0.9661470000000001,19.3935,535,82,430,331984,1.6,0.06,14242,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,160.0,7.011,34.835,0.967346,19.432,568,86,431,331985,1.6,0.09,14235,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,162.0,6.994,34.833,0.9677530000000001,19.47575,563,85,433,331984,1.6,0.07,14240,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,164.0,6.958,34.833,0.96871,19.528,537,83,439,331984,1.7,0.09,14191,0.33500000000000085
2016-05-10 08:25:14,51.0782,-30.9453,166.0,6.931,34.832,0.969516,19.553,528,80,435,331984,1.6,0.07,14237,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,168.0,6.911,34.831,0.970089,19.565,552,80,440,331983,1.6,0.06,14248,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,170.0,6.895,34.831,0.970574,19.572,547,82,437,331983,1.7,0.05,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,172.0,6.885,34.83,0.97085,19.584,571,80,438,331984,1.7,0.05,14247,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,174.0,6.881,34.83,0.971026,19.5945,531,74,440,331981,1.7,0.06,14238,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,176.0,6.869,34.83,0.971374,19.59725,530,86,439,331982,1.7,0.05,14241,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,178.0,6.852,34.829,0.971875,19.599,610,81,437,331982,1.7,0.08,14247,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,180.0,6.832,34.828,0.972483,19.59375,540,81,439,331981,1.7,0.06,14240,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,182.0,6.802,34.825,0.9735689999999999,19.58975,560,84,439,331981,1.7,0.08,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,184.0,6.755,34.822,0.9747349999999999,19.59725,560,80,438,331982,1.7,0.09,14240,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,186.0,6.738,34.822,0.975155,19.60233,555,81,441,331981,1.7,0.07,14244,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,188.0,6.729,34.821,0.9753940000000001,19.5975,539,79,439,331982,1.6,0.06,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,190.0,6.717,34.82,0.975754,19.5945,550,78,439,331981,1.6,0.04,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,192.0,6.692,34.819,0.976491,19.5905,543,81,442,331982,1.6,0.06,14241,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,194.0,6.675,34.817,0.977036,19.61375,540,82,436,331982,1.6,0.07,14242,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,196.0,6.627,34.817,0.97844,19.66875,608,80,438,331981,1.7,0.1,14249,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,198.0,6.579,34.815,0.9796590000000001,19.69925,548,79,441,331982,1.7,0.07,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,200.0,6.568,34.814,0.98,19.70975,545,81,440,331983,1.7,0.05,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,202.0,6.562,34.814,0.980162,19.724,557,78,442,331982,1.7,0.04,14250,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,204.0,6.564,34.815,0.980094,19.73175,535,79,443,331982,1.7,0.06,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,206.0,6.56,34.816,0.980278,19.73267,533,79,444,331981,1.7,0.09,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,208.0,6.537,34.813,0.980893,19.7355,525,77,441,331981,1.7,0.1,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,210.0,6.531,34.813,0.981109,19.75,538,79,442,331981,1.7,0.06,14250,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,212.0,6.522,34.813,0.981379,19.765,548,77,442,331981,1.7,0.05,14253,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,214.0,6.509,34.813,0.9818089999999999,19.7805,557,76,442,331981,1.7,0.05,14247,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,216.0,6.475,34.814,0.982763,19.7925,537,78,440,331981,1.7,0.05,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,218.0,6.45,34.813,0.983417,19.79775,539,79,443,331980,1.7,0.08,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,220.0,6.447,34.812,0.983554,19.796,545,76,444,331980,1.7,0.07,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,222.0,6.443,34.813,0.9836590000000001,19.798,532,75,443,331981,1.7,0.09,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,224.0,6.44,34.812,0.9837899999999999,19.8015,540,79,446,331981,1.7,0.08,14249,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,226.0,6.435,34.812,0.9839469999999999,19.80275,528,75,443,331980,1.7,0.03,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,228.0,6.43,34.812,0.9841310000000001,19.802,535,79,444,331980,1.7,0.05,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,230.0,6.428,34.812,0.9842420000000001,19.8,530,76,445,331980,1.7,0.05,14250,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,232.0,6.422,34.812,0.984435,19.7955,548,79,444,331980,1.7,0.04,14249,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,234.0,6.408,34.811,0.9848730000000001,19.79325,529,77,449,331978,1.7,0.06,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,236.0,6.395,34.81,0.9852399999999999,19.77675,533,77,444,331979,1.7,0.06,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,238.0,6.377,34.809,0.9858089999999999,19.752,541,77,444,331978,1.8,0.05,14250,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,240.0,6.363,34.808,0.986267,19.71775,553,78,445,331979,1.7,0.06,14247,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,242.0,6.332,34.805,0.987131,19.69675,543,82,443,331979,1.7,0.07,14244,0.3200000000000003
2016-05-10 08:25:14,51.0782,-30.9453,244.0,6.296,34.803,0.988202,19.69425,533,79,438,331979,1.8,0.1,14234,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,246.0,6.231,34.8,0.99007,19.7025,548,77,443,nan,nan,nan,14226,0.3249999999999993
2016-05-10 08:25:14,51.0782,-30.9453,248.0,6.21,34.798,0.990596,19.7155,542,77,441,nan,nan,nan,14246,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,250.0,6.199,34.797,0.990931,19.73525,567,79,440,nan,nan,nan,14251,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,252.0,6.162,34.796,0.991851,19.76875,549,78,441,nan,nan,nan,14248,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,254.0,6.103,34.795,0.9935769999999999,19.81575,559,79,440,nan,nan,nan,14255,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,256.0,6.077,34.796,0.994327,19.855,517,78,448,nan,nan,nan,14248,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,258.0,6.068,34.797,0.994612,19.89,524,75,445,nan,nan,nan,14258,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,260.0,6.063,34.799,0.994828,19.92225,527,78,446,nan,nan,nan,14259,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,262.0,6.055,34.801,0.995001,19.93425,569,78,448,nan,nan,nan,14254,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,264.0,6.051,34.801,0.9951620000000001,19.94925,539,75,447,nan,nan,nan,14247,0.31900000000000084
2016-05-10 08:25:14,51.0782,-30.9453,266.0,6.041,34.802,0.99546,19.96425,534,76,448,nan,nan,nan,14254,0.31700000000000017
2016-05-10 08:25:14,51.0782,-30.9453,268.0,6.026,34.803,0.9958940000000001,19.97725,557,78,449,nan,nan,nan,14252,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,270.0,6.013,34.804,0.9962610000000001,19.9885,531,79,451,nan,nan,nan,14254,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,272.0,6.009,34.804,0.9963709999999999,19.9955,522,76,451,nan,nan,nan,14254,0.3179999999999996
2016-05-10 08:25:14,51.0782,-30.9453,274.0,6.009,34.804,0.9963759999999999,20.003,528,75,450,nan,nan,nan,14261,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,276.0,6.008,34.804,0.9964360000000001,20.01525,523,77,451,nan,nan,nan,14267,0.31400000000000006
2016-05-10 08:25:14,51.0782,-30.9453,278.0,6.003,34.805,0.9966219999999999,20.022,529,77,454,nan,nan,nan,13872,0.4269999999999996
2016-05-10 08:25:14,51.0782,-30.9453,280.0,6.0,34.806,0.9967220000000001,20.018,549,76,453,nan,nan,nan,14264,0.31400000000000006
2016-05-10 08:25:14,51.0782,-30.9453,282.0,5.993,34.806,0.996969,20.0002,527,75,450,nan,nan,nan,14257,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,284.0,5.96,34.804,0.9980910000000001,19.983,525,76,450,nan,nan,nan,14260,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,286.0,5.932,34.803,0.998739,19.9795,524,77,450,nan,nan,nan,14261,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,288.0,5.918,34.803,0.9990920000000001,19.973,524,77,448,nan,nan,nan,14256,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,290.0,5.9,34.802,0.9996419999999999,19.9655,519,78,449,nan,nan,nan,14258,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,292.0,5.886,34.8,1.00001,19.968,525,80,451,nan,nan,nan,14259,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,294.0,5.875,34.799,1.000299,19.98225,547,77,449,nan,nan,nan,14241,0.32099999999999973
2016-05-10 08:25:14,51.0782,-30.9453,296.0,5.867,34.799,1.0005359999999999,20.009,554,77,448,nan,nan,nan,14260,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,298.0,5.85,34.801,1.0010050000000001,20.0545,544,80,450,nan,nan,nan,14261,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,300.0,5.845,34.803,1.0011260000000002,20.10475,535,78,452,nan,nan,nan,14259,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,302.0,5.849,34.806,1.001017,20.1565,525,77,450,nan,nan,nan,14262,0.3149999999999995
2016-05-10 08:25:14,51.0782,-30.9453,304.0,5.855,34.808,1.000874,20.21775,521,78,450,nan,nan,nan,14258,0.3160000000000007
2016-05-10 08:25:14,51.0782,-30.9453,306.0,5.86,34.812,1.00073,20.28975,525,72,456,nan,nan,nan,14268,0.31400000000000006
2016-05-10 08:25:14,51.0782,-30.9453,308.0,5.867,34.819,1.000575,20.33775,509,76,456,nan,nan,nan,14270,0.3130000000000006
2016-05-10 08:25:14,51.0782,-30.9453,310.0,5.865,34.822,1.0006240000000002,20.3535,514,74,458,nan,nan,nan,14277,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,312.0,5.865,34.822,1.0006629999999999,20.37175,503,76,461,nan,nan,nan,14270,0.3130000000000006
2016-05-10 08:25:14,51.0782,-30.9453,314.0,5.863,34.823,1.0007229999999998,20.3945,513,74,463,nan,nan,nan,14271,0.3119999999999994
2016-05-10 08:25:14,51.0782,-30.9453,316.1,5.858,34.824,1.000909,20.4202,523,76,462,nan,nan,nan,14276,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,318.0,5.84,34.827,1.0014159999999999,20.4402,494,72,463,nan,nan,nan,14276,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,320.0,5.832,34.827,1.001696,20.4492,499,73,464,nan,nan,nan,14275,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,322.0,5.819,34.828,1.0021179999999998,20.4594,492,72,464,nan,nan,nan,14275,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,324.0,5.806,34.828,1.002433,20.468,503,71,465,nan,nan,nan,14277,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,326.0,5.801,34.828,1.0025870000000001,20.4762,560,77,465,nan,nan,nan,14278,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,328.0,5.792,34.829,1.0028990000000002,20.4866,486,71,461,nan,nan,nan,14275,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,330.0,5.779,34.83,1.0032960000000002,20.4912,482,73,465,nan,nan,nan,14277,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,332.0,5.758,34.83,1.0038840000000002,20.4904,499,70,465,nan,nan,nan,14276,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,334.0,5.741,34.831,1.004372,20.493,486,73,467,nan,nan,nan,14265,0.31400000000000006
2016-05-10 08:25:14,51.0782,-30.9453,336.0,5.73,34.831,1.0046650000000001,20.498,474,69,467,nan,nan,nan,14278,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,338.0,5.727,34.831,1.004795,20.4986,490,73,466,nan,nan,nan,14278,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,340.0,5.71,34.831,1.0052819999999998,20.501,484,73,467,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,342.0,5.705,34.831,1.005424,20.499,488,72,465,nan,nan,nan,14281,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,344.0,5.681,34.832,1.006123,20.5054,482,72,467,nan,nan,nan,14280,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,346.0,5.67,34.832,1.006409,20.5044,485,73,466,nan,nan,nan,14282,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,348.0,5.665,34.831,1.0065870000000001,20.5038,480,70,466,nan,nan,nan,14278,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,350.0,5.654,34.831,1.0069050000000002,20.5046,1020,74,467,nan,nan,nan,14232,0.3230000000000004
2016-05-10 08:25:14,51.0782,-30.9453,352.0,5.645,34.832,1.00718,20.5036,491,70,463,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,354.0,5.635,34.832,1.0074329999999998,20.50325,483,70,466,nan,nan,nan,14280,0.3100000000000005
2016-05-10 08:25:14,51.0782,-30.9453,356.0,5.63,34.832,1.007587,20.5058,494,72,468,nan,nan,nan,14274,0.31099999999999994
2016-05-10 08:25:14,51.0782,-30.9453,358.0,5.623,34.832,1.007778,20.51,744,74,467,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,360.0,5.622,34.832,1.0078399999999998,20.5136,487,72,468,nan,nan,nan,14281,0.3089999999999993
2016-05-10 08:25:14,51.0782,-30.9453,362.0,5.621,34.833,1.0078719999999999,20.5202,480,72,467,nan,nan,nan,14269,0.3130000000000006
