datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-25 03:30:37,52.1113,-33.9139,0.1,5.562,34.752,1.008495,18.8777,1035,500,410,331974,13.9,nan,14237,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,2.0,5.593,34.74,1.008619,18.87843,893,523,410,331976,9.9,nan,14253,0.31700000000000017
2016-03-25 03:30:37,52.1113,-33.9139,4.1,5.595,34.74,1.008587,18.879,873,521,410,331975,6.0,nan,14236,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,6.1,5.595,34.74,1.008582,18.87771,944,510,408,331975,9.9,nan,14251,0.3179999999999996
2016-03-25 03:30:37,52.1113,-33.9139,8.0,5.595,34.74,1.0085829999999998,18.878,902,500,410,331974,7.6,nan,14241,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,10.0,5.595,34.74,1.0085730000000002,18.881,909,512,411,331975,6.9,nan,14245,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,12.1,5.593,34.74,1.0086590000000002,18.8802,901,521,413,331976,6.9,nan,14249,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,14.0,5.591,34.74,1.008708,18.879,895,558,411,331976,4.7,2.05,14244,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,16.0,5.59,34.74,1.008715,18.8822,956,512,413,331977,3.9,1.78,14239,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,18.0,5.591,34.74,1.0087130000000002,18.88275,911,512,412,331976,3.6,1.72,14239,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,19.9,5.591,34.74,1.008709,18.8845,876,528,409,331975,2.6,1.71,14244,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,22.0,5.591,34.74,1.008695,18.8844,929,540,496,331975,2.7,1.21,14216,0.3279999999999994
2016-03-25 03:30:37,52.1113,-33.9139,24.0,5.591,34.74,1.0087130000000002,18.883,869,519,410,331976,2.8,1.46,14239,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,26.0,5.591,34.74,1.0086970000000002,18.886,879,530,411,331975,2.5,1.34,14237,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,28.0,5.593,34.74,1.0086560000000002,18.8845,932,532,411,331975,2.1,0.82,14237,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,30.0,5.592,34.74,1.0086680000000001,18.88675,893,523,409,331974,2.3,1.15,14244,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,32.0,5.594,34.74,1.0086240000000002,18.88486,876,526,412,331973,2.1,0.86,14240,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,34.0,5.596,34.74,1.0085709999999999,18.8858,881,527,408,331973,2.0,0.85,14247,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,36.0,5.598,34.74,1.0085039999999998,18.88714,888,534,411,331975,2.1,0.85,14242,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,38.1,5.6,34.74,1.0084399999999998,18.8872,882,527,409,331975,2.2,0.56,14240,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,40.0,5.601,34.74,1.0084399999999998,18.88684,885,534,409,331975,2.0,0.48,14236,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,42.0,5.601,34.74,1.008441,18.8868,873,541,413,331975,2.1,0.42,14243,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,44.0,5.602,34.74,1.0084110000000002,18.8862,874,546,409,331975,2.1,0.4,14231,0.3230000000000004
2016-03-25 03:30:37,52.1113,-33.9139,46.0,5.602,34.74,1.00842,18.88625,875,548,410,331975,1.9,0.35,14238,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,48.0,5.602,34.74,1.0084270000000002,18.8885,869,539,410,331974,1.8,0.33,14238,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,50.0,5.603,34.74,1.0084140000000001,18.89025,879,561,411,331975,1.9,0.44,14241,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,52.0,5.602,34.74,1.008425,18.89025,862,533,410,331975,1.8,0.35,14234,0.3230000000000004
2016-03-25 03:30:37,52.1113,-33.9139,54.0,5.602,34.74,1.0084309999999999,18.8915,881,548,410,331973,2.0,0.33,14246,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,56.0,5.603,34.74,1.008416,18.89225,886,539,409,331974,1.9,0.21,14244,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,58.0,5.603,34.74,1.0084309999999999,18.89325,899,535,406,331974,1.8,0.29,14242,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,60.0,5.602,34.74,1.0084680000000001,18.895,882,538,412,331974,2.0,0.21,14240,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,62.0,5.603,34.74,1.0084339999999998,18.89525,867,525,412,331975,1.8,0.37,14236,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,64.0,5.599,34.74,1.0085350000000002,18.89675,886,524,407,331975,1.9,0.33,14229,0.32399999999999984
2016-03-25 03:30:37,52.1113,-33.9139,66.1,5.599,34.74,1.0085769999999998,18.8968,896,523,411,331973,1.8,0.31,14240,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,68.0,5.597,34.739,1.008622,18.8995,922,523,408,331973,1.8,0.18,14237,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,70.0,5.6,34.74,1.0085709999999999,18.8992,890,531,408,331972,1.9,0.24,14246,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,72.0,5.601,34.74,1.0085359999999999,18.8998,1746,535,413,331975,1.9,0.13,14238,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,74.0,5.599,34.74,1.0085989999999998,18.9008,918,521,412,331975,1.9,0.12,14235,0.3230000000000004
2016-03-25 03:30:37,52.1113,-33.9139,76.0,5.6,34.74,1.0085760000000001,18.9036,2170,526,418,331974,1.8,0.18,14243,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,78.0,5.604,34.74,1.008502,18.90275,883,556,414,331974,1.8,0.16,14242,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,80.0,5.604,34.74,1.0084970000000002,18.9054,857,524,410,331974,1.9,0.23,14242,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,82.0,5.605,34.74,1.0085000000000002,18.90575,896,551,411,331973,1.9,0.2,14244,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,84.0,5.6,34.74,1.008635,18.9098,902,525,411,331974,2.0,0.22,14242,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,86.0,5.594,34.739,1.0088780000000002,18.9132,859,511,412,331974,1.8,0.2,14243,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,88.0,5.595,34.74,1.0088339999999998,18.9118,905,526,409,331974,1.8,0.16,14243,0.3200000000000003
2016-03-25 03:30:37,52.1113,-33.9139,90.0,5.597,34.74,1.008835,18.911,921,518,413,331975,1.9,0.09,14241,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,92.0,5.602,34.74,1.0087380000000001,18.915,901,528,409,331977,1.8,0.15,14240,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,94.0,5.604,34.74,1.0087139999999999,18.9162,984,539,413,331976,1.9,0.09,14235,0.3230000000000004
2016-03-25 03:30:37,52.1113,-33.9139,96.0,5.602,34.74,1.008836,18.9204,886,533,410,331975,1.9,0.06,14237,0.3219999999999992
2016-03-25 03:30:37,52.1113,-33.9139,98.0,5.603,34.739,1.0088849999999998,18.9264,874,521,411,331975,1.9,0.1,14238,0.32099999999999973
2016-03-25 03:30:37,52.1113,-33.9139,100.0,5.6,34.739,1.0090590000000002,18.934,872,533,411,331974,1.9,0.06,14248,0.31900000000000084
2016-03-25 03:30:37,52.1113,-33.9139,102.0,5.593,34.739,1.009252,18.9466,1862,525,411,331973,1.9,0.07,14254,0.3179999999999996
2016-03-25 03:30:37,52.1113,-33.9139,104.0,5.594,34.739,1.009351,18.9676,896,519,414,331972,1.9,0.12,14268,0.3130000000000006
2016-03-25 03:30:37,52.1113,-33.9139,106.0,5.571,34.741,1.0100950000000002,18.997,866,494,412,331972,1.9,0.08,14287,0.30799999999999983
2016-03-25 03:30:37,52.1113,-33.9139,108.0,5.539,34.739,1.0111620000000001,19.0304,873,457,416,331972,1.9,0.13,14296,0.30599999999999916
2016-03-25 03:30:37,52.1113,-33.9139,110.0,5.534,34.74,1.0113180000000002,19.0662,885,454,416,331972,1.9,0.13,14308,0.3019999999999996
2016-03-25 03:30:37,52.1113,-33.9139,112.0,5.519,34.738,1.011895,19.1226,812,453,417,331969,2.0,0.07,14376,0.2829999999999995
2016-03-25 03:30:37,52.1113,-33.9139,114.0,5.451,34.737,1.0138280000000002,19.2292,758,362,423,331970,2.0,0.08,14469,0.2569999999999997
2016-03-25 03:30:37,52.1113,-33.9139,116.0,5.246,34.741,1.019536,19.363,668,243,428,331968,1.9,0.08,14512,0.24499999999999922
2016-03-25 03:30:37,52.1113,-33.9139,118.0,5.057,34.747,1.0250020000000002,19.4628,590,169,436,331968,1.9,0.07,14534,0.23900000000000077
2016-03-25 03:30:37,52.1113,-33.9139,120.0,4.993,34.75,1.0270709999999998,19.5208,572,148,440,331969,1.9,0.06,14546,0.23600000000000065
2016-03-25 03:30:37,52.1113,-33.9139,122.0,4.946,34.754,1.028387,19.54575,540,137,443,331969,1.9,0.05,14542,0.2370000000000001
2016-03-25 03:30:37,52.1113,-33.9139,124.0,4.931,34.755,1.028759,19.5616,549,131,442,331969,1.9,0.06,14550,0.23499999999999943
2016-03-25 03:30:37,52.1113,-33.9139,126.0,4.923,34.755,1.029007,19.58,534,131,444,331968,1.9,0.07,14554,0.23300000000000054
2016-03-25 03:30:37,52.1113,-33.9139,128.0,4.909,34.756,1.0294089999999998,19.59775,521,125,443,331968,1.9,0.06,14556,0.23300000000000054
2016-03-25 03:30:37,52.1113,-33.9139,130.0,4.892,34.759,1.0298949999999998,19.612,518,124,444,331968,1.9,0.07,14557,0.23300000000000054
2016-03-25 03:30:37,52.1113,-33.9139,132.0,4.885,34.759,1.0301019999999999,19.6205,525,118,441,331968,1.9,0.06,14562,0.23099999999999987
2016-03-25 03:30:37,52.1113,-33.9139,134.0,4.884,34.759,1.030122,19.6285,519,121,444,331969,1.9,0.06,14566,0.23099999999999987
2016-03-25 03:30:37,52.1113,-33.9139,136.0,4.883,34.76,1.030161,19.63825,510,120,446,331968,1.9,0.08,14559,0.23300000000000054
2016-03-25 03:30:37,52.1113,-33.9139,138.0,4.881,34.76,1.030218,19.6505,512,120,446,331968,1.9,0.06,14564,0.23099999999999987
2016-03-25 03:30:37,52.1113,-33.9139,140.0,4.874,34.761,1.0304069999999999,19.6664,512,114,446,331968,1.9,0.06,14565,0.23099999999999987
2016-03-25 03:30:37,52.1113,-33.9139,142.0,4.872,34.761,1.03049,19.68625,510,116,446,331969,1.9,0.08,14556,0.23300000000000054
2016-03-25 03:30:37,52.1113,-33.9139,144.0,4.865,34.763,1.0306899999999999,19.718,507,111,443,331968,1.9,0.08,14568,0.2289999999999992
2016-03-25 03:30:37,52.1113,-33.9139,146.0,4.858,34.765,1.030894,19.7516,500,107,444,331968,1.9,0.06,14567,0.23099999999999987
2016-03-25 03:30:37,52.1113,-33.9139,148.0,4.853,34.769,1.0310290000000002,19.78875,498,106,448,331968,1.8,0.08,14577,0.2270000000000003
2016-03-25 03:30:37,52.1113,-33.9139,150.0,4.85,34.773,1.031116,19.8286,493,107,449,331968,1.8,0.07,14571,0.2289999999999992
2016-03-25 03:30:37,52.1113,-33.9139,152.0,4.848,34.777,1.031154,19.86675,506,103,450,331968,1.8,0.06,14577,0.2270000000000003
2016-03-25 03:30:37,52.1113,-33.9139,154.0,4.847,34.779,1.031168,19.912,503,103,447,331969,1.8,0.07,14575,0.22799999999999976
2016-03-25 03:30:37,52.1113,-33.9139,156.0,4.853,34.784,1.0310009999999998,19.9645,484,99,453,331967,1.9,0.09,14579,0.2270000000000003
2016-03-25 03:30:37,52.1113,-33.9139,158.0,4.864,34.79,1.030717,20.0276,486,98,456,331968,1.9,0.06,14583,0.22600000000000087
2016-03-25 03:30:37,52.1113,-33.9139,160.0,4.873,34.794,1.030456,20.0995,486,93,455,331967,2.0,0.11,14588,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,162.0,4.874,34.809,1.030418,20.1504,472,84,460,331967,2.0,0.06,14592,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,164.0,4.874,34.812,1.030446,20.1605,475,81,462,331967,1.9,0.09,14592,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,166.0,4.874,34.813,1.03044,20.1664,453,80,462,331967,1.9,0.07,14593,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,168.0,4.874,34.813,1.0304470000000001,20.1695,490,79,464,331968,1.9,0.11,14591,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,170.0,4.872,34.814,1.030519,20.1746,462,80,461,331969,1.9,0.07,14583,0.22600000000000087
2016-03-25 03:30:37,52.1113,-33.9139,172.0,4.864,34.814,1.0307520000000001,20.184,468,81,461,331969,1.9,0.06,14592,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,174.0,4.858,34.815,1.030903,20.19,464,79,462,331968,1.9,0.08,14592,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,176.0,4.859,34.815,1.030901,20.205,473,77,462,331968,1.9,0.07,14595,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,178.0,4.857,34.816,1.0309490000000001,20.23325,462,80,458,331968,1.8,0.07,14591,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,180.0,4.852,34.819,1.031063,20.2798,453,79,463,331967,1.9,0.08,14593,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,182.0,4.858,34.822,1.030897,20.33375,451,77,466,331967,1.9,0.09,14591,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,184.0,4.884,34.83,1.030138,20.4028,464,72,469,331968,1.9,0.15,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,186.0,4.907,34.838,1.0294819999999998,20.452,452,69,470,331970,1.9,0.12,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,187.9,4.933,34.846,1.028829,20.474,453,71,469,331967,1.9,0.06,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,190.0,4.943,34.85,1.028601,20.4715,446,72,473,331968,1.9,0.09,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,192.0,4.931,34.852,1.028984,20.4608,444,71,473,331969,1.9,0.09,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,194.0,4.928,34.852,1.029115,20.436,448,68,473,331967,1.9,0.06,14603,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,196.0,4.912,34.851,1.029601,20.4032,443,68,475,331968,1.9,0.07,14601,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,198.0,4.898,34.849,1.0301019999999999,20.36275,456,71,471,331968,1.9,0.08,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,200.0,4.847,34.844,1.031609,20.33425,443,70,470,331969,1.9,0.11,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,202.0,4.792,34.842,1.0330780000000002,20.337,451,71,468,331969,2.0,0.07,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,204.0,4.802,34.844,1.032823,20.339,452,68,467,331970,2.0,0.09,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,206.0,4.808,34.845,1.0327009999999999,20.33025,450,69,470,331970,2.0,0.1,14596,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,208.0,4.796,34.846,1.033124,20.3075,443,68,470,331969,2.0,0.07,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,210.1,4.772,34.844,1.0338120000000002,20.2936,486,72,466,331967,2.0,0.06,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,212.0,4.763,34.843,1.034128,20.27125,459,72,468,331968,2.0,0.06,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,214.0,4.744,34.842,1.0347080000000002,20.2536,459,70,466,331969,2.0,0.09,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,216.0,4.735,34.843,1.034976,20.23383,455,68,465,331969,2.0,0.08,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,218.0,4.729,34.845,1.035212,20.2098,451,71,467,331967,1.9,0.06,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,220.0,4.724,34.845,1.0353590000000001,20.177,450,70,463,331967,1.9,0.07,14599,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,222.0,4.722,34.844,1.035498,20.1124,451,71,465,331968,2.0,0.07,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,224.0,4.709,34.842,1.0359859999999999,19.99617,461,70,462,331966,1.9,0.05,14595,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,226.0,4.608,34.833,1.0391219999999999,19.8644,455,76,456,331966,2.0,0.07,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,228.0,4.54,34.825,1.040953,19.7952,460,76,450,331966,2.0,0.07,14593,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,230.0,4.479,34.819,1.042633,19.7534,500,77,448,331966,2.0,0.05,14588,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,232.0,4.454,34.816,1.043346,19.73,457,75,450,331966,2.0,0.06,14593,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,234.0,4.436,34.814,1.0438230000000002,19.7198,573,75,445,331966,2.0,0.04,14587,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,236.0,4.43,34.814,1.0440109999999998,19.7164,468,79,445,331966,2.0,0.04,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,238.0,4.429,34.813,1.0440369999999999,19.7134,461,75,446,331966,2.0,0.03,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,240.0,4.425,34.813,1.0441669999999998,19.712,469,75,444,331966,2.0,0.06,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,242.0,4.424,34.813,1.0441799999999999,19.70975,466,80,446,331967,2.0,0.05,14584,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,244.0,4.422,34.813,1.0442520000000002,19.7118,458,77,443,331967,2.0,0.04,14587,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,246.0,4.421,34.813,1.04428,19.7135,490,81,445,nan,nan,nan,14584,0.22600000000000087
2016-03-25 03:30:37,52.1113,-33.9139,248.0,4.416,34.813,1.0444309999999999,19.7166,468,79,442,nan,nan,nan,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,250.0,4.41,34.814,1.0446209999999998,19.726,470,76,444,nan,nan,nan,14580,0.22600000000000087
2016-03-25 03:30:37,52.1113,-33.9139,252.0,4.409,34.815,1.0446399999999998,19.73375,459,80,444,nan,nan,nan,14587,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,254.0,4.408,34.815,1.044677,19.7436,478,79,445,nan,nan,nan,14587,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,256.0,4.405,34.816,1.044772,19.7584,472,77,448,nan,nan,nan,14584,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,258.0,4.396,34.818,1.045038,19.777,466,75,446,nan,nan,nan,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,260.0,4.395,34.82,1.045016,19.7854,467,78,445,nan,nan,nan,14587,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,262.0,4.401,34.821,1.044848,19.791,459,78,448,nan,nan,nan,14593,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,264.0,4.398,34.822,1.0449519999999999,19.795,459,79,448,nan,nan,nan,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,266.0,4.4,34.823,1.0448680000000001,19.795,461,76,448,nan,nan,nan,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,268.0,4.411,34.824,1.0445859999999998,19.7882,461,79,446,nan,nan,nan,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,270.0,4.383,34.822,1.04541,19.7784,457,77,445,nan,nan,nan,14587,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,272.0,4.374,34.822,1.0456409999999998,19.79025,472,79,448,nan,nan,nan,14588,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,274.0,4.373,34.824,1.0456089999999998,19.8086,464,76,449,nan,nan,nan,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,276.0,4.384,34.827,1.0452949999999999,19.822,454,74,448,nan,nan,nan,14590,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,278.0,4.397,34.83,1.044925,19.8308,458,76,447,nan,nan,nan,14586,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,280.0,4.401,34.831,1.0448270000000002,19.833,460,72,447,nan,nan,nan,14593,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,282.0,4.399,34.831,1.0448629999999999,19.842,453,76,452,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,284.0,4.402,34.832,1.0447959999999998,19.8538,454,74,451,nan,nan,nan,14594,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,286.0,4.407,34.834,1.0446589999999998,19.865,488,73,450,nan,nan,nan,14589,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,288.0,4.416,34.837,1.044336,19.8764,460,74,453,nan,nan,nan,14591,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,290.0,4.427,34.839,1.0440559999999999,19.87975,448,73,449,nan,nan,nan,14595,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,292.0,4.425,34.84,1.04414,19.88425,452,73,449,nan,nan,nan,14588,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,294.0,4.418,34.84,1.0443289999999998,19.8938,451,74,452,nan,nan,nan,14591,0.2240000000000002
2016-03-25 03:30:37,52.1113,-33.9139,296.0,4.411,34.841,1.04452,19.9204,449,73,450,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,298.0,4.43,34.846,1.043879,19.953,449,72,453,nan,nan,nan,14593,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,300.0,4.464,34.852,1.0430160000000002,19.9695,449,70,454,nan,nan,nan,14600,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,302.0,4.471,34.853,1.042833,19.974,452,70,453,nan,nan,nan,14596,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,304.0,4.475,34.854,1.042725,19.97917,442,69,452,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,306.0,4.467,34.855,1.0429590000000002,19.973,596,67,455,nan,nan,nan,14595,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,308.0,4.44,34.859,1.0437889999999999,19.95417,448,68,454,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,310.0,4.42,34.857,1.044358,19.9236,453,71,456,nan,nan,nan,14596,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,312.0,4.383,34.852,1.045417,19.8962,447,70,451,nan,nan,nan,14587,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,314.0,4.352,34.85,1.046296,19.88733,447,73,448,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,316.0,4.352,34.85,1.0462920000000002,19.8914,460,72,449,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,318.0,4.345,34.85,1.04651,19.9024,450,72,448,nan,nan,nan,14587,0.22499999999999964
2016-03-25 03:30:37,52.1113,-33.9139,320.0,4.341,34.851,1.046557,19.922,444,71,450,nan,nan,nan,14594,0.22300000000000075
2016-03-25 03:30:37,52.1113,-33.9139,322.0,4.353,34.854,1.0461969999999998,19.9414,444,71,450,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,324.0,4.361,34.856,1.0459610000000001,19.9586,444,72,452,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,326.0,4.369,34.859,1.0457390000000002,19.979,444,71,455,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,328.0,4.373,34.861,1.045611,19.9988,444,70,454,nan,nan,nan,14598,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,330.0,4.38,34.863,1.0453929999999998,20.0158,445,69,454,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,332.0,4.394,34.865,1.044962,20.0332,439,69,459,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,334.0,4.401,34.867,1.0447730000000002,20.0398,439,68,457,nan,nan,nan,14599,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,336.0,4.402,34.867,1.044727,20.0514,435,66,459,nan,nan,nan,14598,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,338.0,4.408,34.869,1.044569,20.06525,441,69,458,nan,nan,nan,14597,0.22199999999999953
2016-03-25 03:30:37,52.1113,-33.9139,340.0,4.403,34.87,1.0446849999999999,20.0754,438,67,457,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,342.0,4.41,34.872,1.044464,20.0804,438,68,458,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,344.0,4.411,34.872,1.0444550000000001,20.08725,441,68,461,nan,nan,nan,14601,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,346.0,4.409,34.873,1.0444870000000002,20.0916,438,67,462,nan,nan,nan,14602,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,348.0,4.412,34.874,1.044403,20.1006,437,66,463,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,350.0,4.417,34.875,1.044222,20.1124,440,67,460,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,352.0,4.424,34.876,1.044009,20.1225,432,68,462,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,354.0,4.425,34.876,1.0439669999999999,20.1324,437,67,460,nan,nan,nan,14600,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,356.0,4.427,34.877,1.0438830000000001,20.1494,437,66,457,nan,nan,nan,14601,0.22000000000000064
2016-03-25 03:30:37,52.1113,-33.9139,358.0,4.435,34.878,1.0436450000000002,20.1705,436,66,464,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,360.0,4.436,34.881,1.04358,20.1924,436,64,462,nan,nan,nan,14601,0.22100000000000009
2016-03-25 03:30:37,52.1113,-33.9139,362.0,4.444,34.884,1.0433,20.219,434,63,466,nan,nan,nan,14604,0.22000000000000064
